Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92160000,,Zero Index,719.92160000,,Zero Index,719.92160000,,Zero Index,719.92160000,,Zero Index,719.92160000,,Zero Index,719.92160000,,Zero Index,719.92160000,,Zero Index,719.92160000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19921600e-04,1.83593750e-01,1.02781250e-02,-4.14062500e-03,4.25781250e-03,9.76562500e-02,-2.53242188e-01,,-7.19921600e-04,7.23785547e-07,,-7.19921600e-04,-1.89052448e+01
-7.18921600e-04,1.77343750e-01,9.99375000e-03,-4.21875000e-03,4.19531250e-03,1.01562500e-01,-2.51484375e-01,,-7.18921600e-04,1.43755835e-06,,-7.18921600e-04,-1.82387638e+01
-7.17921600e-04,1.69531250e-01,9.75000000e-03,-3.98437500e-03,4.10937500e-03,1.07031250e-01,-2.52421875e-01,,-7.17921600e-04,2.13273574e-06,,-7.17921600e-04,-1.74116116e+01
-7.16921600e-04,1.69531250e-01,9.54687500e-03,-3.79687500e-03,4.15625000e-03,1.14062500e-01,-2.53476563e-01,,-7.16921600e-04,2.81217876e-06,,-7.16921600e-04,-1.73909912e+01
-7.15921600e-04,1.73437500e-01,9.75000000e-03,-4.01562500e-03,4.25000000e-03,1.12500000e-01,-2.53710938e-01,,-7.15921600e-04,3.49162201e-06,,-7.15921600e-04,-1.77729969e+01
-7.14921600e-04,1.73437500e-01,9.72968750e-03,-4.21875000e-03,4.21875000e-03,1.04687500e-01,-2.53828125e-01,,-7.14921600e-04,4.17750152e-06,,-7.14921600e-04,-1.77511749e+01
-7.13921600e-04,1.67968750e-01,9.72968750e-03,-4.06250000e-03,4.19531250e-03,1.00000000e-01,-2.52656250e-01,,-7.13921600e-04,4.86266617e-06,,-7.13921600e-04,-1.71654396e+01
-7.12921600e-04,1.69531250e-01,9.79062500e-03,-3.75000000e-03,4.25000000e-03,1.04687500e-01,-2.52070313e-01,,-7.12921600e-04,5.54997678e-06,,-7.12921600e-04,-1.73058186e+01
-7.11921600e-04,1.74218750e-01,9.99375000e-03,-3.90625000e-03,4.28906250e-03,1.07031250e-01,-2.51835938e-01,,-7.11921600e-04,6.24658469e-06,,-7.11921600e-04,-1.77687778e+01
-7.10921600e-04,1.72656250e-01,9.93281250e-03,-4.32812500e-03,4.25781250e-03,1.04687500e-01,-2.50898438e-01,,-7.10921600e-04,6.94819892e-06,,-7.10921600e-04,-1.75858746e+01
-7.09921600e-04,1.67968750e-01,9.89218750e-03,-4.32812500e-03,4.15625000e-03,1.03125000e-01,-2.50898438e-01,,-7.09921600e-04,7.64623655e-06,,-7.09921600e-04,-1.70796890e+01
-7.08921600e-04,1.70312500e-01,9.89218750e-03,-3.95312500e-03,4.16406250e-03,1.01562500e-01,-2.52070313e-01,,-7.08921600e-04,8.34284492e-06,,-7.08921600e-04,-1.72993660e+01
-7.07921600e-04,1.73437500e-01,1.00750000e-02,-3.64062500e-03,4.25781250e-03,1.03125000e-01,-2.53007813e-01,,-7.07921600e-04,9.04588887e-06,,-7.07921600e-04,-1.76014080e+01
-7.06921600e-04,1.77343750e-01,1.00953125e-02,-3.79687500e-03,4.32812500e-03,1.00000000e-01,-2.52890625e-01,,-7.06921600e-04,9.75608600e-06,,-7.06921600e-04,-1.79844055e+01
-7.05921600e-04,1.73437500e-01,1.00750000e-02,-4.20312500e-03,4.28906250e-03,9.76562500e-02,-2.50898438e-01,,-7.05921600e-04,1.04662831e-05,,-7.05921600e-04,-1.75604992e+01
-7.04921600e-04,1.71875000e-01,9.79062500e-03,-4.25000000e-03,4.28906250e-03,9.76562500e-02,-2.49843750e-01,,-7.04921600e-04,1.11657519e-05,,-7.04921600e-04,-1.73770161e+01
-7.03921600e-04,1.71875000e-01,9.68906250e-03,-3.87500000e-03,4.29687500e-03,9.60937500e-02,-2.48789063e-01,,-7.03921600e-04,1.18516327e-05,,-7.03921600e-04,-1.73554840e+01
-7.02921600e-04,1.75781250e-01,9.85156250e-03,-3.68750000e-03,4.32812500e-03,9.21875000e-02,-2.47617188e-01,,-7.02921600e-04,1.25396582e-05,,-7.02921600e-04,-1.77381496e+01
-7.01921600e-04,1.70312500e-01,9.83125000e-03,-3.87500000e-03,4.29687500e-03,9.37500000e-02,-2.46210938e-01,,-7.01921600e-04,1.32326895e-05,,-7.01921600e-04,-1.71543198e+01
-7.00921600e-04,1.64062500e-01,9.79062500e-03,-4.06250000e-03,4.29687500e-03,9.60937500e-02,-2.45625000e-01,,-7.00921600e-04,1.39235754e-05,,-7.00921600e-04,-1.64889565e+01
-6.99921600e-04,1.66406250e-01,9.89218750e-03,-3.93750000e-03,4.40625000e-03,9.76562500e-02,-2.46210938e-01,,-6.99921600e-04,1.46166067e-05,,-6.99921600e-04,-1.67093792e+01
-6.98921600e-04,1.66406250e-01,9.97343750e-03,-3.79687500e-03,4.39062500e-03,9.92187500e-02,-2.45859375e-01,,-6.98921600e-04,1.53160763e-05,,-6.98921600e-04,-1.66888828e+01
-6.97921600e-04,1.57031250e-01,9.93281250e-03,-3.98437500e-03,4.32812500e-03,9.53125000e-02,-2.43867188e-01,,-6.97921600e-04,1.60169748e-05,,-6.97921600e-04,-1.57017689e+01
-6.96921600e-04,1.39843750e-01,9.48593750e-03,-4.09375000e-03,4.15625000e-03,9.53125000e-02,-2.44804688e-01,,-6.96921600e-04,1.67007092e-05,,-6.96921600e-04,-1.39084539e+01
-6.95921600e-04,1.39843750e-01,9.34375000e-03,-4.03125000e-03,4.10156250e-03,9.92187500e-02,-2.45273438e-01,,-6.95921600e-04,1.73637018e-05,,-6.95921600e-04,-1.38869228e+01
-6.94921600e-04,1.39843750e-01,9.05937500e-03,-3.56250000e-03,4.10937500e-03,9.92187500e-02,-2.43984375e-01,,-6.94921600e-04,1.80116767e-05,,-6.94921600e-04,-1.38667994e+01
-6.93921600e-04,1.42187500e-01,9.20156250e-03,-3.53125000e-03,4.16406250e-03,1.01562500e-01,-2.42578125e-01,,-6.93921600e-04,1.86546440e-05,,-6.93921600e-04,-1.40896254e+01
-6.92921600e-04,1.42187500e-01,9.20156250e-03,-3.79687500e-03,4.16406250e-03,1.03125000e-01,-2.41992188e-01,,-6.92921600e-04,1.93026171e-05,,-6.92921600e-04,-1.40702057e+01
-6.91921600e-04,1.43750000e-01,9.36406250e-03,-3.68750000e-03,4.14062500e-03,1.05468750e-01,-2.42578125e-01,,-6.91921600e-04,1.99563128e-05,,-6.91921600e-04,-1.42114544e+01
-6.90921600e-04,1.53125000e-01,9.36406250e-03,-3.68750000e-03,4.10937500e-03,1.08593750e-01,-2.41171875e-01,,-6.90921600e-04,2.06157310e-05,,-6.90921600e-04,-1.51584053e+01
-6.89921600e-04,1.54687500e-01,9.44531250e-03,-3.75000000e-03,4.04687500e-03,1.09375000e-01,-2.40000000e-01,,-6.89921600e-04,2.12780087e-05,,-6.89921600e-04,-1.52997780e+01
-6.88921600e-04,1.64062500e-01,9.54687500e-03,-3.90625000e-03,4.08593750e-03,1.08593750e-01,-2.40234375e-01,,-6.88921600e-04,2.19467238e-05,,-6.88921600e-04,-1.62459850e+01
-6.87921600e-04,1.71875000e-01,9.30312500e-03,-3.90625000e-03,4.04687500e-03,1.08593750e-01,-2.43281250e-01,,-6.87921600e-04,2.26104330e-05,,-6.87921600e-04,-1.70306931e+01
-6.86921600e-04,1.89062500e-01,9.89218750e-03,-3.68750000e-03,4.20312500e-03,1.01562500e-01,-2.44218750e-01,,-6.86921600e-04,2.32863003e-05,,-6.86921600e-04,-1.87824783e+01
-6.85921600e-04,1.90625000e-01,1.00343750e-02,-3.75000000e-03,4.25000000e-03,9.53125000e-02,-2.42460938e-01,,-6.85921600e-04,2.39879155e-05,,-6.85921600e-04,-1.89238491e+01
-6.84921600e-04,1.70312500e-01,1.00343750e-02,-4.06250000e-03,4.16406250e-03,9.53125000e-02,-2.41875000e-01,,-6.84921600e-04,2.46945365e-05,,-6.84921600e-04,-1.68090744e+01
-6.83921600e-04,1.62500000e-01,9.83125000e-03,-4.21875000e-03,4.10156250e-03,9.53125000e-02,-2.40820313e-01,,-6.83921600e-04,2.53940052e-05,,-6.83921600e-04,-1.59817171e+01
-6.82921600e-04,1.60937500e-01,9.89218750e-03,-3.98437500e-03,4.08593750e-03,9.37500000e-02,-2.40000000e-01,,-6.82921600e-04,2.60884663e-05,,-6.82921600e-04,-1.57988968e+01
-6.81921600e-04,1.74218750e-01,1.00750000e-02,-3.90625000e-03,4.17968750e-03,9.53125000e-02,-2.39765625e-01,,-6.81921600e-04,2.67915111e-05,,-6.81921600e-04,-1.71471863e+01
-6.80921600e-04,1.78906250e-01,1.01765625e-02,-4.06250000e-03,4.17968750e-03,9.60937500e-02,-2.39648438e-01,,-6.80921600e-04,2.75045677e-05,,-6.80921600e-04,-1.76093178e+01
-6.79921600e-04,1.67968750e-01,9.93281250e-03,-4.21875000e-03,4.12500000e-03,9.76562500e-02,-2.38007813e-01,,-6.79921600e-04,2.82126184e-05,,-6.79921600e-04,-1.64597950e+01
-6.78921600e-04,1.67968750e-01,9.83125000e-03,-4.28125000e-03,4.21875000e-03,9.76562500e-02,-2.36015625e-01,,-6.78921600e-04,2.89085110e-05,,-6.78921600e-04,-1.64372692e+01
-6.77921600e-04,1.69531250e-01,9.89218750e-03,-3.90625000e-03,4.19531250e-03,9.76562500e-02,-2.34960938e-01,,-6.77921600e-04,2.96029721e-05,,-6.77921600e-04,-1.65766544e+01
-6.76921600e-04,1.62500000e-01,9.64843750e-03,-3.71875000e-03,4.08593750e-03,9.76562500e-02,-2.32968750e-01,,-6.76921600e-04,3.02909975e-05,,-6.76921600e-04,-1.58315773e+01
-6.75921600e-04,1.49218750e-01,9.26250000e-03,-3.76562500e-03,3.95312500e-03,9.21875000e-02,-2.33554688e-01,,-6.75921600e-04,3.09568532e-05,,-6.75921600e-04,-1.44425430e+01
-6.74921600e-04,1.53125000e-01,9.34375000e-03,-3.87500000e-03,3.97656250e-03,9.06250000e-02,-2.34960938e-01,,-6.74921600e-04,3.16119804e-05,,-6.74921600e-04,-1.48250017e+01
-6.73921600e-04,1.60937500e-01,9.50625000e-03,-3.87500000e-03,4.02343750e-03,9.37500000e-02,-2.33554688e-01,,-6.73921600e-04,3.22756896e-05,,-6.73921600e-04,-1.56098776e+01
-6.72921600e-04,1.54687500e-01,9.44531250e-03,-3.79687500e-03,4.02343750e-03,9.53125000e-02,-2.32031250e-01,,-6.72921600e-04,3.29429713e-05,,-6.72921600e-04,-1.49452162e+01
-6.71921600e-04,1.50781250e-01,9.58750000e-03,-3.71875000e-03,3.99218750e-03,9.53125000e-02,-2.30273438e-01,,-6.71921600e-04,3.36131161e-05,,-6.71921600e-04,-1.45225935e+01
-6.70921600e-04,1.54687500e-01,9.60781250e-03,-3.68750000e-03,4.07031250e-03,9.76562500e-02,-2.29335938e-01,,-6.70921600e-04,3.42889871e-05,,-6.70921600e-04,-1.49056730e+01
-6.69921600e-04,1.60937500e-01,9.79062500e-03,-3.76562500e-03,4.15625000e-03,1.00000000e-01,-2.30039063e-01,,-6.69921600e-04,3.49720030e-05,,-6.69921600e-04,-1.55302534e+01
-6.68921600e-04,1.58593750e-01,9.64843750e-03,-3.93750000e-03,3.96875000e-03,1.04687500e-01,-2.29570313e-01,,-6.68921600e-04,3.56564524e-05,,-6.68921600e-04,-1.52682152e+01
-6.67921600e-04,1.62500000e-01,9.54687500e-03,-4.06250000e-03,3.89843750e-03,1.07031250e-01,-2.28632813e-01,,-6.67921600e-04,3.63323197e-05,,-6.67921600e-04,-1.56497211e+01
-6.66921600e-04,1.66406250e-01,9.68906250e-03,-3.93750000e-03,3.91406250e-03,1.10937500e-01,-2.31210938e-01,,-6.66921600e-04,3.70096168e-05,,-6.66921600e-04,-1.60312271e+01
-6.65921600e-04,1.85156250e-01,9.83125000e-03,-3.76562500e-03,4.14062500e-03,1.12500000e-01,-2.31210938e-01,,-6.65921600e-04,3.76969256e-05,,-6.65921600e-04,-1.79438057e+01
-6.64921600e-04,2.01562500e-01,1.05625000e-02,-4.12500000e-03,4.31250000e-03,1.10937500e-01,-2.29570313e-01,,-6.64921600e-04,3.84149898e-05,,-6.64921600e-04,-1.96142597e+01
-6.63921600e-04,1.96093750e-01,1.00343750e-02,-4.31250000e-03,4.25000000e-03,1.12500000e-01,-2.28398438e-01,,-6.63921600e-04,3.91402064e-05,,-6.63921600e-04,-1.90281124e+01
-6.62921600e-04,1.81250000e-01,9.89218750e-03,-4.40625000e-03,4.10156250e-03,1.20312500e-01,-2.25820313e-01,,-6.62921600e-04,3.98418197e-05,,-6.62921600e-04,-1.74747238e+01
-6.61921600e-04,1.75781250e-01,9.83125000e-03,-4.39062500e-03,4.12500000e-03,1.17968750e-01,-2.25585938e-01,,-6.61921600e-04,4.05362807e-05,,-6.61921600e-04,-1.68876228e+01
-6.60921600e-04,1.83593750e-01,1.01765625e-02,-4.39062500e-03,4.19531250e-03,1.05468750e-01,-2.25585938e-01,,-6.60921600e-04,4.12407571e-05,,-6.60921600e-04,-1.76697655e+01
-6.59921600e-04,1.85156250e-01,1.01765625e-02,-4.17187500e-03,4.20312500e-03,1.03125000e-01,-2.25820313e-01,,-6.59921600e-04,4.19573917e-05,,-6.59921600e-04,-1.78081589e+01
-6.58921600e-04,1.83593750e-01,9.85156250e-03,-4.14062500e-03,4.14062500e-03,1.03125000e-01,-2.25117188e-01,,-6.58921600e-04,4.26625811e-05,,-6.58921600e-04,-1.76250477e+01
-6.57921600e-04,1.83593750e-01,1.01359375e-02,-4.14062500e-03,4.16406250e-03,1.05468750e-01,-2.25351563e-01,,-6.57921600e-04,4.33663408e-05,,-6.57921600e-04,-1.76031017e+01
-6.56921600e-04,1.90625000e-01,9.99375000e-03,-4.09375000e-03,4.25000000e-03,1.07031250e-01,-2.25585938e-01,,-6.56921600e-04,4.40751101e-05,,-6.56921600e-04,-1.83061504e+01
-6.55921600e-04,1.81250000e-01,9.99375000e-03,-4.06250000e-03,4.19531250e-03,1.07031250e-01,-2.22187500e-01,,-6.55921600e-04,4.47788698e-05,,-6.55921600e-04,-1.73180428e+01
-6.54921600e-04,1.65625000e-01,9.34375000e-03,-4.03125000e-03,4.03125000e-03,1.05468750e-01,-2.21367188e-01,,-6.54921600e-04,4.54597393e-05,,-6.54921600e-04,-1.56857681e+01
-6.53921600e-04,1.66406250e-01,9.30312500e-03,-3.98437500e-03,4.03125000e-03,9.92187500e-02,-2.21367188e-01,,-6.53921600e-04,4.61162999e-05,,-6.53921600e-04,-1.57450686e+01
-6.52921600e-04,1.70312500e-01,9.54687500e-03,-3.90625000e-03,4.10156250e-03,9.92187500e-02,-2.21601563e-01,,-6.52921600e-04,4.67800055e-05,,-6.52921600e-04,-1.61268654e+01
-6.51921600e-04,1.71875000e-01,9.50625000e-03,-3.95312500e-03,4.06250000e-03,8.98437500e-02,-2.21367188e-01,,-6.51921600e-04,4.74508670e-05,,-6.51921600e-04,-1.62671204e+01
-6.50921600e-04,1.69531250e-01,9.75000000e-03,-4.20312500e-03,4.07031250e-03,8.59375000e-02,-2.20781250e-01,,-6.50921600e-04,4.81288807e-05,,-6.50921600e-04,-1.60038815e+01
-6.49921600e-04,1.65625000e-01,9.40468750e-03,-4.25000000e-03,4.03125000e-03,8.98437500e-02,-2.20546875e-01,,-6.49921600e-04,4.88033147e-05,,-6.49921600e-04,-1.55787745e+01
-6.48921600e-04,1.66406250e-01,9.48593750e-03,-3.90625000e-03,4.10937500e-03,9.60937500e-02,-2.18203125e-01,,-6.48921600e-04,4.94684537e-05,,-6.48921600e-04,-1.56377020e+01
-6.47921600e-04,1.65625000e-01,9.24218750e-03,-3.76562500e-03,4.12500000e-03,1.01562500e-01,-2.17500000e-01,,-6.47921600e-04,5.01278701e-05,,-6.47921600e-04,-1.55368299e+01
-6.46921600e-04,1.62500000e-01,9.24218750e-03,-4.12500000e-03,4.10937500e-03,1.07031250e-01,-2.17968750e-01,,-6.46921600e-04,5.07787045e-05,,-6.46921600e-04,-1.51937561e+01
-6.45921600e-04,1.60937500e-01,9.26250000e-03,-4.31250000e-03,4.15625000e-03,1.14843750e-01,-2.19726563e-01,,-6.45921600e-04,5.14302556e-05,,-6.45921600e-04,-1.50103149e+01
-6.44921600e-04,1.65625000e-01,9.36406250e-03,-4.25000000e-03,4.23437500e-03,1.25781250e-01,-2.21601563e-01,,-6.44921600e-04,5.20860958e-05,,-6.44921600e-04,-1.54708700e+01
-6.43921600e-04,1.74218750e-01,9.54687500e-03,-3.85937500e-03,4.36718750e-03,1.27343750e-01,-2.22187500e-01,,-6.43921600e-04,5.27519478e-05,,-6.43921600e-04,-1.63353348e+01
-6.42921600e-04,1.77343750e-01,9.58750000e-03,-3.82812500e-03,4.34375000e-03,1.27343750e-01,-2.21367188e-01,,-6.42921600e-04,5.34256687e-05,,-6.42921600e-04,-1.66371288e+01
-6.41921600e-04,1.66406250e-01,9.36406250e-03,-4.31250000e-03,4.23437500e-03,1.20312500e-01,-2.19960938e-01,,-6.41921600e-04,5.40929577e-05,,-6.41921600e-04,-1.54879780e+01
-6.40921600e-04,1.64062500e-01,9.60781250e-03,-4.68750000e-03,4.19531250e-03,1.14062500e-01,-2.18203125e-01,,-6.40921600e-04,5.47609525e-05,,-6.40921600e-04,-1.52225046e+01
-6.39921600e-04,1.67968750e-01,9.50625000e-03,-4.43750000e-03,4.21875000e-03,1.07031250e-01,-2.17148438e-01,,-6.39921600e-04,5.54339604e-05,,-6.39921600e-04,-1.56010294e+01
-6.38921600e-04,1.73437500e-01,9.93281250e-03,-4.06250000e-03,4.25781250e-03,9.76562500e-02,-2.16093750e-01,,-6.38921600e-04,5.61184097e-05,,-6.38921600e-04,-1.61422939e+01
-6.37921600e-04,1.81250000e-01,9.75000000e-03,-4.01562500e-03,4.20312500e-03,9.37500000e-02,-2.16562500e-01,,-6.37921600e-04,5.68114410e-05,,-6.37921600e-04,-1.69262981e+01
-6.36921600e-04,1.74218750e-01,9.64843750e-03,-4.54687500e-03,4.15625000e-03,9.06250000e-02,-2.14921875e-01,,-6.36921600e-04,5.74944606e-05,,-6.36921600e-04,-1.61787357e+01
-6.35921600e-04,1.70312500e-01,9.89218750e-03,-4.51562500e-03,4.14062500e-03,9.06250000e-02,-2.11875000e-01,,-6.35921600e-04,5.81824861e-05,,-6.35921600e-04,-1.57520142e+01
-6.34921600e-04,1.57031250e-01,9.54687500e-03,-3.98437500e-03,4.07031250e-03,8.82812500e-02,-2.09531250e-01,,-6.34921600e-04,5.88669354e-05,,-6.34921600e-04,-1.43602886e+01
-6.33921600e-04,1.46875000e-01,9.58750000e-03,-3.75000000e-03,3.93750000e-03,9.60937500e-02,-2.10937500e-01,,-6.33921600e-04,5.95406564e-05,,-6.33921600e-04,-1.32927561e+01
-6.32921600e-04,1.57031250e-01,9.75000000e-03,-3.98437500e-03,4.00781250e-03,9.53125000e-02,-2.10937500e-01,,-6.32921600e-04,6.02215296e-05,,-6.32921600e-04,-1.43192968e+01
-6.31921600e-04,1.56250000e-01,9.50625000e-03,-4.39062500e-03,3.99218750e-03,9.53125000e-02,-2.10937500e-01,,-6.31921600e-04,6.08995433e-05,,-6.31921600e-04,-1.42165613e+01
-6.30921600e-04,1.60156250e-01,9.20156250e-03,-4.40625000e-03,4.02343750e-03,1.01562500e-01,-2.11757813e-01,,-6.30921600e-04,6.15582467e-05,,-6.30921600e-04,-1.45959558e+01
-6.29921600e-04,1.70312500e-01,9.30312500e-03,-3.93750000e-03,4.19531250e-03,1.05468750e-01,-2.12343750e-01,,-6.29921600e-04,6.22097941e-05,,-6.29921600e-04,-1.56208801e+01
-6.28921600e-04,1.62500000e-01,9.26250000e-03,-3.71875000e-03,4.21875000e-03,1.08593750e-01,-2.12695313e-01,,-6.28921600e-04,6.28634953e-05,,-6.28921600e-04,-1.47951784e+01
-6.27921600e-04,1.51562500e-01,8.99843750e-03,-3.76562500e-03,4.14062500e-03,1.05468750e-01,-2.11757813e-01,,-6.27921600e-04,6.35064571e-05,,-6.27921600e-04,-1.36477680e+01
-6.26921600e-04,1.43750000e-01,8.95781250e-03,-3.95312500e-03,4.03125000e-03,9.60937500e-02,-2.11054688e-01,,-6.26921600e-04,6.41387014e-05,,-6.26921600e-04,-1.28219013e+01
-6.25921600e-04,1.46875000e-01,8.99843750e-03,-3.71875000e-03,3.97656250e-03,9.60937500e-02,-2.10351563e-01,,-6.25921600e-04,6.47709385e-05,,-6.25921600e-04,-1.31237354e+01
-6.24921600e-04,1.49218750e-01,9.44531250e-03,-3.57812500e-03,4.03125000e-03,1.04687500e-01,-2.12578125e-01,,-6.24921600e-04,6.54203468e-05,,-6.24921600e-04,-1.33460226e+01
-6.23921600e-04,1.60156250e-01,9.93281250e-03,-3.50000000e-03,4.15625000e-03,1.04687500e-01,-2.13750000e-01,,-6.23921600e-04,6.61026497e-05,,-6.23921600e-04,-1.44548435e+01
-6.22921600e-04,1.73437500e-01,1.00953125e-02,-3.53125000e-03,4.27343750e-03,1.00000000e-01,-2.12343750e-01,,-6.22921600e-04,6.68078355e-05,,-6.22921600e-04,-1.58054123e+01
-6.21921600e-04,1.67968750e-01,9.85156250e-03,-3.85937500e-03,4.19531250e-03,1.03125000e-01,-2.11523438e-01,,-6.21921600e-04,6.75101692e-05,,-6.21921600e-04,-1.52220373e+01
-6.20921600e-04,1.62500000e-01,9.79062500e-03,-4.25000000e-03,4.14062500e-03,1.10937500e-01,-2.11171875e-01,,-6.20921600e-04,6.82017708e-05,,-6.20921600e-04,-1.46367588e+01
-6.19921600e-04,1.65625000e-01,9.85156250e-03,-4.39062500e-03,4.14062500e-03,1.08593750e-01,-2.10117188e-01,,-6.19921600e-04,6.88933651e-05,,-6.19921600e-04,-1.49360256e+01
-6.18921600e-04,1.66406250e-01,9.89218750e-03,-4.17187500e-03,4.16406250e-03,1.04687500e-01,-2.09179688e-01,,-6.18921600e-04,6.95885465e-05,,-6.18921600e-04,-1.49938765e+01
-6.17921600e-04,1.64062500e-01,9.99375000e-03,-4.20312500e-03,4.15625000e-03,9.76562500e-02,-2.09296875e-01,,-6.17921600e-04,7.02887264e-05,,-6.17921600e-04,-1.47300596e+01
-6.16921600e-04,1.66406250e-01,9.85156250e-03,-4.39062500e-03,4.10156250e-03,9.21875000e-02,-2.09531250e-01,,-6.16921600e-04,7.09874876e-05,,-6.16921600e-04,-1.49489088e+01
-6.15921600e-04,1.66406250e-01,9.83125000e-03,-4.50000000e-03,4.06250000e-03,9.60937500e-02,-2.08125000e-01,,-6.15921600e-04,7.16805152e-05,,-6.15921600e-04,-1.49253483e+01
-6.14921600e-04,1.66406250e-01,9.89218750e-03,-4.32812500e-03,4.12500000e-03,1.00000000e-01,-2.07070313e-01,,-6.14921600e-04,7.23749836e-05,,-6.14921600e-04,-1.49019547e+01
-6.13921600e-04,1.57031250e-01,9.72968750e-03,-4.09375000e-03,4.07031250e-03,1.01562500e-01,-2.05078125e-01,,-6.13921600e-04,7.30658721e-05,,-6.13921600e-04,-1.39131432e+01
-6.12921600e-04,1.42187500e-01,9.34375000e-03,-4.14062500e-03,3.88281250e-03,1.05468750e-01,-2.05898438e-01,,-6.12921600e-04,7.37374430e-05,,-6.12921600e-04,-1.23610373e+01
-6.11921600e-04,1.49218750e-01,9.40468750e-03,-4.43750000e-03,4.00781250e-03,1.05468750e-01,-2.06953125e-01,,-6.11921600e-04,7.43975834e-05,,-6.11921600e-04,-1.30631762e+01
-6.10921600e-04,1.51562500e-01,9.72968750e-03,-4.70312500e-03,4.14062500e-03,1.03125000e-01,-2.05546875e-01,,-6.10921600e-04,7.50713079e-05,,-6.10921600e-04,-1.32805777e+01
-6.09921600e-04,1.47656250e-01,9.75000000e-03,-4.54687500e-03,4.10937500e-03,1.08593750e-01,-2.04492188e-01,,-6.09921600e-04,7.57571906e-05,,-6.09921600e-04,-1.28533592e+01
-6.08921600e-04,1.50781250e-01,9.44531250e-03,-4.25000000e-03,4.12500000e-03,1.10937500e-01,-2.05078125e-01,,-6.08921600e-04,7.64330543e-05,,-6.08921600e-04,-1.31522121e+01
-6.07921600e-04,1.46875000e-01,9.75000000e-03,-4.32812500e-03,4.07031250e-03,1.10937500e-01,-2.04492188e-01,,-6.07921600e-04,7.71089253e-05,,-6.07921600e-04,-1.27267733e+01
-6.06921600e-04,1.43750000e-01,9.68906250e-03,-4.35937500e-03,4.04687500e-03,1.09375000e-01,-2.03320313e-01,,-6.06921600e-04,7.77933747e-05,,-6.06921600e-04,-1.23815870e+01
-6.05921600e-04,1.46875000e-01,9.85156250e-03,-4.78125000e-03,4.06250000e-03,1.04687500e-01,-2.02734375e-01,,-6.05921600e-04,7.84814038e-05,,-6.05921600e-04,-1.26795292e+01
-6.04921600e-04,1.38281250e-01,9.89218750e-03,-4.51562500e-03,4.06250000e-03,9.92187500e-02,-2.02734375e-01,,-6.04921600e-04,7.91765779e-05,,-6.04921600e-04,-1.17689390e+01
-6.03921600e-04,1.42187500e-01,9.79062500e-03,-4.03125000e-03,4.08593750e-03,9.53125000e-02,-2.04257813e-01,,-6.03921600e-04,7.98696128e-05,,-6.03921600e-04,-1.21489964e+01
-6.02921600e-04,1.58593750e-01,1.05015625e-02,-4.09375000e-03,4.19531250e-03,9.37500000e-02,-2.04257813e-01,,-6.02921600e-04,8.05841046e-05,,-6.02921600e-04,-1.38188305e+01
-6.01921600e-04,1.71875000e-01,1.04812500e-02,-4.39062500e-03,4.29687500e-03,9.53125000e-02,-2.02265625e-01,,-6.01921600e-04,8.13229053e-05,,-6.01921600e-04,-1.51655483e+01
-6.00921600e-04,1.73437500e-01,1.08062500e-02,-4.65625000e-03,4.34375000e-03,9.53125000e-02,-2.01445313e-01,,-6.00921600e-04,8.20724308e-05,,-6.00921600e-04,-1.53026571e+01
-5.99921600e-04,1.71875000e-01,1.04203125e-02,-4.70312500e-03,4.27343750e-03,1.03125000e-01,-2.01914063e-01,,-5.99921600e-04,8.28198172e-05,,-5.99921600e-04,-1.51167717e+01
-5.98921600e-04,1.74218750e-01,1.03390625e-02,-4.59375000e-03,4.28906250e-03,1.01562500e-01,-2.02148438e-01,,-5.98921600e-04,8.35507599e-05,,-5.98921600e-04,-1.53337584e+01
-5.97921600e-04,1.78906250e-01,1.03390625e-02,-4.17187500e-03,4.31250000e-03,1.03125000e-01,-2.02148438e-01,,-5.97921600e-04,8.42788286e-05,,-5.97921600e-04,-1.57937775e+01
