Time,r,z,a
3.0140000000000002,31.970275307613424,60.10269054654236,16.923337962426288
3.0149999999999997,31.87325288281819,59.694371519125326,17.32931033013304
3.016,31.73618205698019,59.28058248987424,17.758846590108405
3.0170000000000003,31.59582043145732,58.929947847749716,18.134204393610943
3.018,31.4454366894724,58.57911780541076,18.514448701602774
3.019,31.25687965690064,58.199879834996594,18.937767683085283
3.02,31.04299879294764,57.779996566517234,19.408874248983253
3.0210000000000004,30.798489967694163,57.41300166628475,19.84787229396899
3.022,30.563909174945167,57.08161456744994,20.25076629271038
3.023,30.40099838584949,56.73206435600985,20.63581874248017
3.0239999999999996,30.27988108638611,56.39998485404955,20.98570870389409
3.025,30.132478368669123,56.09248390998938,21.326355500641156
3.0260000000000002,29.959468738894394,55.812863689351424,21.654554068008068
3.0269999999999997,29.832744742539262,55.54141943216705,21.953652513302508
3.0280000000000005,29.740504274375105,55.25163000879891,22.252568075471544
3.029,29.622997214691893,54.93659474161989,22.58564743757553
3.0300000000000002,29.517810334540595,54.608088599373325,22.924687133910325
3.0309999999999997,29.471453016779897,54.298869691657266,23.218661452572583
3.032,29.463316309109466,53.96525876084753,23.515561635029414
3.0329999999999995,29.4406821610277,53.59364213326062,23.85237336400813
3.034,29.437814723454178,53.23837679556063,24.16489747260629
3.035,29.414076312149298,52.821923605402226,24.54056319587577
3.036,29.29010624634039,52.30641454766931,25.05109403204642
3.0370000000000004,29.143553509331163,51.794062606636786,25.569606829068853
3.038,29.018878617295037,51.33943323570998,26.0268474543778
3.039,28.884709594361983,50.935164151536355,26.44474920645817
3.0399999999999996,28.74261916268487,50.57155151550429,26.831108150348577
3.041,28.608850041116582,50.2379439104603,27.187221922609083
3.042,28.499150995564175,49.97690607548005,27.4683326476164
3.043,28.413926670818125,49.75213398428252,27.705793793398016
3.0440000000000005,28.34432636282004,49.52803040837766,27.93489128114065
3.045,28.286294766475322,49.296161477726436,28.164922732048574
3.0460000000000003,28.19008234424955,49.086449340571335,28.39469767380404
3.0469999999999997,28.069328951723975,48.9193223796997,28.59975771426972
3.048,27.927756754721667,48.6954591519664,28.864384394827113
3.0489999999999995,27.765957773764534,48.4411916722634,29.165445629758665
3.0500000000000003,27.578843340001562,48.21116398892557,29.458043488373384
3.051,27.387632331334256,48.03412791680469,29.706602117031174
3.052,27.21585683432423,47.88774991394527,29.918792178756668
3.053,27.037972497300384,47.72131966098754,30.151332678442152
3.054,26.83376333608367,47.54817309748285,30.40256764567458
3.055,26.64848937967644,47.38996390867681,30.631344825493258
3.0559999999999996,26.527394529222615,47.24194447303669,30.81970858234046
3.057,26.421252938146115,47.05664689273018,31.03324520032183
3.058,26.360482300734677,46.82330957294414,31.266422541476842
3.059,26.428395309000567,46.57735567201483,31.44712762132945
3.06,26.536197041641344,46.303233226956905,31.63185256444833
3.061,26.640660380633875,45.98265106282738,31.857465394638773
3.062,26.77752917220007,45.6723055189864,32.0566759639361
3.0629999999999997,26.92104324114502,45.45995792643373,32.166768564995714
3.064,27.02454196538205,45.24833919683578,32.29574904705883
3.065,27.053703377496017,44.91885329288748,32.56331200785572
3.0660000000000003,27.040209218653125,44.51954094324663,32.911974117020456
3.067,27.002448994322897,44.13359627627997,33.26116959218461
3.068,26.932855215618027,43.80141047450657,33.580721031682515
3.069,26.805667596123776,43.5257961200636,33.882109363166954
3.07,26.623625406174913,43.27144227569419,34.19414259765852
3.0709999999999997,26.440366785889548,43.0790644174768,34.453993363891875
3.072,26.305866301960926,42.92490590707098,34.655723770943524
3.0730000000000004,26.196294245476828,42.80780700313881,34.812808679767876
3.074,26.132296051329497,42.75955131886279,34.88736560601915
3.075,26.129448729232227,42.748806634103424,34.89801840711746
3.076,26.143066403385685,42.77540698523547,34.86822002238136
3.077,26.138256379558495,42.80016586819016,34.84959975326099
3.078,26.07830144177562,42.81419443263266,34.8688415154468
3.0789999999999997,25.98647718960132,42.801110205337125,34.92773191141544
3.08,25.89641605507784,42.79582265877827,34.978936421350525
3.081,25.827040155631774,42.8280857365164,34.987192329814
3.0820000000000003,25.7615945643228,42.832350671399425,35.01730280852907
3.0829999999999997,25.678204555600363,42.775469462333874,35.109009060529644
3.084,25.643487310355628,42.69358373367233,35.1970830828107
3.085,25.68209396768537,42.62382927658363,35.236953743120104
3.086,25.759596960147263,42.49981549677379,35.30300660191764
3.0869999999999997,25.853849273631926,42.310721741222025,35.41553976771759
3.088,25.942249951478413,42.0998764651833,35.5490148639213
3.089,26.010722679742113,41.94642327496139,35.64354024157858
3.09,26.037728212910483,41.8225422037089,35.73451180724577
3.091,26.026941647613892,41.6031529554786,35.926340799108466
3.092,26.02840057892858,41.334611952347025,36.15301665457447
3.093,26.01114275599394,41.0465829847064,36.405745996125376
3.094,25.903929383353848,40.730422398150836,36.730124650776546
3.095,25.81692529124065,40.46572323879218,37.00012095086044
3.096,25.758802232181488,40.33601096758239,37.14073054032725
3.097,25.68235260522834,40.33282580426296,37.184520574438466
3.098,25.666916602723663,40.3740694078025,37.158009150567054
3.0989999999999998,25.69826776981939,40.394153939201225,37.12423745951169
3.1,25.69508346774936,40.38547758113457,37.13326714856204
3.101,25.621838322531747,40.34451621239623,37.207128277971634
3.1020000000000003,25.497453576847583,40.30757513908402,37.30491899056673
3.103,25.376779080383574,40.25336628723929,37.415187150213086
3.104,25.279438996846466,40.20136777389211,37.511053845268236
3.105,25.188800558768136,40.206307623230906,37.5550545760323
3.106,25.076012612479172,40.19450916867733,37.624848540061635
3.1069999999999998,24.948392097437768,40.109618065865554,37.76438071076972
3.1079999999999997,24.82874552130046,39.99368456824689,37.92600070627176
3.109,24.73543341068442,39.84944493904664,38.09776201539512
3.1100000000000003,24.70645319254035,39.73590641239194,38.209497889319906
3.111,24.687609274230034,39.66712933092287,38.277851065761006
3.112,24.656711422370034,39.58961301571346,38.35998631110856
3.113,24.65159997376413,39.51766973325241,38.42374422076307
3.114,24.65750442947086,39.424112252622336,38.49996611187534
3.1149999999999998,24.696284139985845,39.31473458767927,38.57204714805335
3.1159999999999997,24.731274393014026,39.20985776523529,38.642164857787705
3.117,24.73735767371481,39.116248103449195,38.71806259059708
3.1180000000000003,24.721942685107848,39.00028263138926,38.82428673583915
3.119,24.66136470866413,38.84138221911116,38.9909152233515
3.12,24.602650770188976,38.63977731972747,39.1925462807852
3.121,24.568724306110415,38.42330193131902,39.393286181364
3.122,24.545754189453685,38.22045439267316,39.576468843654474
3.1229999999999998,24.54035663743655,37.999323158125534,39.765304639378506
3.124,24.539453517804755,37.77918028963178,39.95056890138342
3.125,24.499965440631584,37.57863676919861,40.14019340184905
3.1260000000000003,24.476425676624153,37.40652974913392,40.2971602493069
3.1270000000000002,24.489668876855372,37.272731955269045,40.40178894723071
3.128,24.5232028931981,37.2007440962348,40.44348710396528
3.129,24.56422022357133,37.18871030666755,40.430940222331905
3.13,24.580314058166454,37.20145339520356,40.411436736382754
3.131,24.599050691707856,37.254775495454666,40.3566175995821
3.132,24.62208648314604,37.333652751200724,40.27809518221792
3.133,24.596723049798687,37.42935453104401,40.21210693279843
3.134,24.51508907841221,37.524626564614664,40.17715770573813
3.1350000000000002,24.41320654374243,37.575329176029115,40.19029104720303
3.136,24.295446773141055,37.63170054271327,40.20699139773065
3.137,24.17047000235661,37.71197464432301,40.20709150201471
3.138,24.0561006707295,37.77153317970122,40.21847816090276
3.139,23.926585095178286,37.81965994324608,40.24725536305533
3.14,23.78089687772172,37.86261551488101,40.28860648630438
3.141,23.65970688299449,37.832474391533154,40.37850463761632
3.1420000000000003,23.584690979240037,37.71293031729245,40.51963622334905
3.143,23.5570459614569,37.55350288383004,40.66942372046102
3.144,23.563634624593224,37.412582541044664,40.78522634783925
3.1449999999999996,23.572472318686202,37.28864151545379,40.885328548392756
3.146,23.565964930035157,37.14997629454379,41.005961292820444
3.1470000000000002,23.58611274842443,37.03219892720717,41.09455077139475
3.148,23.608857228753223,36.93841445781218,41.16138001368245
3.149,23.587677805469546,36.83475598256582,41.260112110914044
3.15,23.56659521872036,36.74479951997058,41.34722572429281
3.1510000000000002,23.56191475330729,36.70757882936243,41.381080133089306
3.1519999999999997,23.548644901849634,36.71801001430728,41.37946657680378
3.153,23.528965252027184,36.723030753697664,41.38586016475704
3.154,23.516763259946334,36.709355713082516,41.40395716244437
3.1550000000000002,23.50602758842582,36.681041217872156,41.433589569313014
3.156,23.49781435385858,36.66192959128902,41.4541120108335
3.157,23.48844642096246,36.68607615323372,41.43883267414327
3.158,23.438573697856693,36.72905602072113,41.42947908088394
3.159,23.391224243104425,36.730210539873376,41.453958413024246
3.16,23.385560525297,36.7058602367194,41.47753893907299
3.1609999999999996,23.418851534982984,36.70251297180648,41.46246371620004
3.1620000000000004,23.47272506847607,36.69463371412237,41.4400991099168
3.163,23.502302442007988,36.682258880901855,41.43457406748882
3.164,23.459142955959873,36.65986640547918,41.47670516728148
3.165,23.346116488396206,36.63308678187111,41.560108169358145
3.166,23.237023336183416,36.5760125791938,41.66682622147697
3.1670000000000003,23.17152997017715,36.45232627479014,41.806344308422176
3.1679999999999997,23.148423361810625,36.29066300432103,41.95511963739688
3.169,23.156634483204293,36.153671935172994,42.06612392312055
3.17,23.182780530052174,36.05923410042911,42.13148384870179
3.1710000000000003,23.181289653560334,35.98156696527578,42.19760110368942
3.1719999999999997,23.16305930434395,35.88115448263055,42.29186771418173
3.173,23.19744119697503,35.818479456298384,42.32583042813389
3.174,23.24615132663609,35.769801829960855,42.340156183413704
3.175,23.300732602453046,35.72729360243923,42.346000797511216
3.176,23.391029203146218,35.78754886346067,42.24618261678819
3.177,23.497861223481912,35.891309633914815,42.10086726616071
3.1780000000000004,23.6161561373855,36.001941983420615,41.9434945997361
3.179,23.74470195725382,36.1231340606137,41.77163332486545
3.18,23.831550505516528,36.213870444993766,41.64810024804244
3.1809999999999996,23.859344956041646,36.22444669359492,41.623982663360046
3.182,23.891982139775195,36.19321210177658,41.632092362998144
3.183,23.919438250891915,36.151315052260315,41.65190769773121
3.184,23.924385625162223,36.10071648211677,41.69136393207879
3.1850000000000005,23.90472530143672,36.05712128630142,41.738563509839395
3.186,23.891030750480123,35.99453087979926,41.798291659041894
3.1870000000000003,23.899506343208596,35.912140564982316,41.86221791273784
3.1879999999999997,23.888823958894708,35.84554756314728,41.923565720443904
3.189,23.867660718234724,35.85336932539524,41.928787802710296
3.1899999999999995,23.85837480573066,35.94471690886905,41.8578544572774
3.191,23.837296553891832,36.03320149975189,41.795737278366786
3.192,23.82869793460322,36.09040057714374,41.75275894259541
3.193,23.85975637888723,36.15079912269702,41.68524210307252
3.1940000000000004,23.87007910741906,36.21190066212081,41.628552869915104
3.195,23.86888271375497,36.22592385270072,41.61750213525434
3.196,23.871160451411647,36.168441653896686,41.66423563650494
3.1969999999999996,23.809790490750633,36.07194540856068,41.778577432347035
3.198,23.69739332147663,35.93466974076238,41.95505907065932
3.199,23.589562953030324,35.782273619918485,42.14164508843468
3.2,23.472863257903562,35.64566567420117,42.31992513032384
3.201,23.33305728644263,35.49584625253478,42.521927262221496
3.2020000000000004,23.203631532859358,35.38023931618053,42.689601155473476
3.2030000000000003,23.06602704425078,35.289549113839655,42.840850574706685
3.2039999999999997,22.87884843201479,35.19953923738558,43.01846515312532
3.2049999999999996,22.681584220398904,35.152526939299754,43.16515312606913
3.206,22.51127971026006,35.13386806794988,43.272953619868154
3.2070000000000003,22.362044425465673,35.146118709584265,43.34293947918685
3.2079999999999997,22.24515137225123,35.155424717564095,43.39770863706318
3.2090000000000005,22.204269903842917,35.15498855787661,43.41992276982714
3.21,22.225451237595628,35.16690826728841,43.39853223990025
3.211,22.263653540114145,35.18776258504469,43.360488659258884
3.2119999999999997,22.30613493027898,35.20181744043667,43.32588805220148
3.213,22.34059890403192,35.183693157098865,43.32273253242581
3.214,22.35571177125058,35.15333539048207,43.34024918611549
3.215,22.376090709151754,35.11178501955198,43.36435562305511
3.2159999999999997,22.40520343865668,35.09001345300051,43.36705408862652
3.217,22.414140256747913,35.074294047989525,43.375490556476215
3.218,22.439054669177157,35.04250872249064,43.38884053511422
3.2189999999999994,22.508077544064808,35.017492590909626,43.37262508776172
3.22,22.611967775100712,34.99449100315443,43.33568088601412
3.221,22.71094264460313,34.952079668396095,43.31745222575328
3.222,22.79055962867249,34.91039578466235,43.308929708751215
3.223,22.872173894262183,34.91178791041923,43.26309458343297
3.224,22.965893765736872,34.906462918769535,43.216110401752395
3.225,23.069543167108435,34.85140933616327,43.204969737349295
3.2259999999999995,23.147130308649068,34.745353899643284,43.25039809606519
3.2270000000000003,23.19305625699466,34.61517538197751,43.33312796399061
3.2279999999999998,23.185973638039798,34.48687120385692,43.443608686806165
3.229,23.107984129943418,34.37088342496118,43.583378240590555
3.23,23.008726456790313,34.26796184127013,43.72416321964934
3.2310000000000003,22.934333780229938,34.191688093588915,43.82895191239035
3.232,22.879043996689322,34.18772418125219,43.86301981311922
3.2329999999999997,22.835148468627885,34.196230760571915,43.880342853878716
3.2340000000000004,22.8319522354465,34.1737645619683,43.900800163281154
3.235,22.86784406896487,34.1902180488142,43.86717487713794
3.2359999999999998,22.9092569030301,34.22687257409532,43.81368117866819
3.2369999999999997,22.954081536801002,34.26451587028364,43.75746240805462
3.2380000000000004,23.018863629702818,34.3278543745668,43.668780942678204
3.2390000000000003,23.097872828517815,34.43576836542595,43.535148955776386
3.2399999999999998,23.128831393803832,34.526052853382,43.442916761669466
3.2409999999999997,23.088424392091426,34.57883536427951,43.42150560615176
3.242,23.02467901032425,34.59577473081435,43.442768706833725
3.243,22.939975577936558,34.573046519639774,43.5085788967707
3.2439999999999998,22.82306389960736,34.5754519860914,43.57109552730036
3.2450000000000006,22.699393983185868,34.54286319317874,43.666334728377194
3.246,22.582968830177137,34.47774910164255,43.78464285851006
3.247,22.468543292338047,34.4154273578372,43.89942728011886
3.2479999999999998,22.36974647306495,34.35812289753968,44.001388239214215
3.249,22.30189291317106,34.29984489695187,44.087241751924076
3.25,22.271501645044026,34.25667270763401,44.14000231861049
3.251,22.28640101307011,34.271035027870155,44.11983962853282
3.2520000000000002,22.319706062295126,34.2792915499285,44.09475451886087
3.253,22.33131917102171,34.23688520265809,44.123941918305896
3.254,22.327364902571766,34.18146367384128,44.17251315132507
3.2549999999999994,22.327308474162685,34.16675071785721,44.1848611625954
3.2560000000000002,22.328486838849162,34.17724877647272,44.175428251583995
3.257,22.33843669034337,34.22275425306827,44.131886972428234
3.258,22.355008027560906,34.258890619652014,44.09256827419261
3.2590000000000003,22.345624603365042,34.221248870519936,44.12921809932461
3.2600000000000002,22.35393914490853,34.160729984521055,44.17532525090212
3.261,22.39260652095657,34.096465258054565,44.207871226226644
3.2619999999999996,22.411980756730145,34.01511740852311,44.2651857282293
3.2630000000000003,22.4217072024473,33.93781149444894,44.32435614639852
3.264,22.404140508122662,33.89686512550507,44.368202387238824
3.2649999999999997,22.366861910464493,33.89489804519586,44.39038752689199
3.266,22.343712176740045,33.8896588677978,44.40750744272154
3.2670000000000003,22.309879462539996,33.84556677819851,44.46294149582929
3.2680000000000002,22.268701032091204,33.814172403173544,44.51181282190813
3.2689999999999997,22.240021477018157,33.83092166375324,44.51358479789502
3.2700000000000005,22.213455140272046,33.84064165307458,44.5200467297616
3.271,22.160228242828723,33.822870463997404,44.564096619481695
3.272,22.108334603077918,33.79166466393251,44.61862979440498
3.2729999999999997,22.079085936053946,33.75448656724945,44.665754014853846
3.274,22.047862104309814,33.725683863133405,44.70694879502574
3.2750000000000004,21.99548360956048,33.6727991284461,44.77987194994123
3.276,21.946036220591026,33.5852657266875,44.88019716240241
3.2770000000000006,21.92592804401852,33.481171576728826,44.978316243043544
3.278,21.91997180658977,33.380092566285,45.06610783137404
3.279,21.893589956280906,33.27481096217195,45.168576152213156
3.28,21.825583976847746,33.17706654905294,45.287610740088674
3.281,21.737127645563646,33.12081911256324,45.38319325126441
3.282,21.65451636649909,33.0842588114892,45.459055901855635
3.283,21.589004127676105,33.08038901007102,45.498136293556435
3.2840000000000003,21.53341984957243,33.150135758439795,45.47001554236394
3.285,21.48654715664461,33.25670296613824,45.406061058633476
3.286,21.458180365019878,33.38816162999965,45.31092289295825
3.2869999999999995,21.42197175557439,33.52494315071706,45.21529581415192
3.2880000000000003,21.36888444427167,33.61372268738399,45.168962161437605
3.289,21.32442699447176,33.697758016678094,45.121809444344784
3.29,21.30353088636384,33.79500394617849,45.05074819288254
3.2909999999999995,21.271136623864088,33.82627391473457,45.04154582287067
3.2920000000000003,21.217492951283408,33.78505904649592,45.10498499921354
3.2929999999999997,21.159337216933576,33.73906349707718,45.17485772630917
3.2939999999999996,21.070692216711446,33.67285213077912,45.278028232315805
3.2950000000000004,20.96948381568782,33.562782766884226,45.42501246300317
3.296,20.862568461070325,33.45977593820757,45.569004975427006
3.297,20.757859998830597,33.378327554266086,45.69349287902918
3.2979999999999996,20.685429393865675,33.29275812899209,45.804404162659154
3.2990000000000004,20.67048083490381,33.22042752581327,45.87372260303904
3.3,20.69697158885633,33.151108727427,45.91853837421619
3.3009999999999997,20.738689393303837,33.112128859421524,45.9294699888155
3.302,20.79930013219622,33.116989964661634,45.89314752746423
3.303,20.869433671843623,33.15443054485131,45.82412060289074
3.3040000000000003,20.908274015582766,33.21702760246892,45.75045420576341
3.3049999999999997,20.91293608274892,33.23475253103344,45.73296966410402
3.3060000000000005,20.903060966745212,33.21785515809242,45.75253053911024
3.307,20.854470860656523,33.163585799085034,45.82433947038995
3.308,20.751259214797283,33.05357512581195,45.97239966898549
3.309,20.622998301734714,32.927713386609106,46.14717040132045
3.31,20.475954208238306,32.819001779386326,46.317296132079456
3.311,20.329685298522307,32.75396254455687,46.449796800701705
3.312,20.245913505838033,32.740334947461406,46.505499793375186
3.3130000000000006,20.201341242753475,32.773827495141774,46.50041614916489
3.314,20.160012981936553,32.82900894245588,46.4750736330918
3.315,20.1244032721538,32.941003928229854,46.39816912554627
3.3159999999999994,20.060350310935824,33.07230368124673,46.31932103256111
3.317,19.970207198752206,33.12305626985212,46.32253844657222
3.3179999999999996,19.91474164010495,33.071502225914124,46.3953216038422
3.319,19.900055762341704,32.951353519460895,46.50579370724996
3.3200000000000003,19.87682265640442,32.83693537435989,46.61572713084121
3.321,19.84637388841859,32.729896524437144,46.72305285136672
3.322,19.865149394156212,32.65976375407108,46.773251133219816
3.3229999999999995,19.934277406445982,32.65960022472124,46.7374216426055
3.3240000000000003,20.00996496085967,32.66909190083146,46.689841251179814
3.3249999999999997,20.03035987336833,32.64757519325452,46.697526415963004
3.326,19.982069178138445,32.59309793908968,46.769212381811926
3.327,19.905674248437013,32.505131834343096,46.88413108883764
3.3280000000000003,19.808184624938214,32.433817579220324,46.99583311138396
3.3289999999999997,19.726224147048196,32.38048646036778,47.0840426402069
3.3299999999999996,19.689422066500263,32.329802912281316,47.1464731146523
3.3310000000000004,19.666511781519958,32.32443201300367,47.16297328520699
3.332,19.647558395909865,32.338198354131585,47.16105678389198
3.333,19.655861916308087,32.351720883486465,47.145188525155945
3.334,19.68493293995336,32.368514298527856,47.11573805992173
3.3350000000000004,19.713902692663815,32.38173509034031,47.089385037475395
3.336,19.755933453388078,32.38829577814145,47.06191082794136
3.3369999999999997,19.78084054712057,32.39748845714998,47.04108917419026
3.338,19.785289647324923,32.443797067186054,46.9992413948709
3.339,19.81065274937395,32.518828210221976,46.92197286462695
3.34,19.82679150511413,32.613812160290585,46.83244303057918
3.3409999999999997,19.80357949184232,32.75529655783426,46.72349005876598
3.3420000000000005,19.74820547057401,32.94878030288095,46.586281841567
3.343,19.66016515189189,33.10200570991466,46.49980680803164
3.344,19.586914592005723,33.19260438994992,46.45916179657934
3.345,19.57454830069087,33.25811927623104,46.40899795330405
3.346,19.559654708107768,33.23254681688888,46.43859104963729
3.3469999999999995,19.53506648706078,33.13291886501407,46.53691204323955
3.348,19.549354804638977,33.04502842071176,46.6053235903295
3.349,19.556878931154834,32.97012511452408,46.66593338040928
3.35,19.535096853310616,32.89161003415047,46.74456875544527
3.351,19.50724292417316,32.81916895429404,46.82107417234998
3.3520000000000003,19.478139632313415,32.72505563066228,46.916838503534926
3.353,19.44274979980253,32.601989211176424,47.04067676705253
3.3539999999999996,19.396417983805094,32.54091933235481,47.11685781779314
3.355,19.353273001157913,32.52678620309691,47.151076678994905
3.356,19.343445423637842,32.518726125966985,47.16302826978745
3.357,19.344613430439463,32.5564734671957,47.12998503573894
3.3579999999999997,19.348611408724445,32.59664768985575,47.093401576211036
3.3590000000000004,19.37795340684744,32.616118105667425,47.061678496264534
3.3600000000000003,19.389669362531727,32.6237703622438,47.04911502169259
3.3609999999999998,19.356746316828442,32.61338926464737,47.074852837444816
3.3619999999999997,19.322452029600385,32.56625477951305,47.13288890342485
3.363,19.294832957010303,32.47526113441468,47.22523111139718
3.3640000000000003,19.232721007133684,32.36253987949209,47.35386414530759
3.3649999999999998,19.156950775257545,32.266068993349855,47.475501718354
3.3659999999999997,19.06889551424181,32.20677761157913,47.57141065636075
3.367,18.97136941267223,32.19309926651939,47.63278846667781
3.368,18.908448559780293,32.22529823287173,47.636926342505184
3.3689999999999998,18.897468603569443,32.272445244895586,47.60180429876761
3.37,18.916524831407536,32.326439360584565,47.54557978781665
3.3710000000000004,18.944841859099075,32.33425205441389,47.5245295028249
3.372,18.991738344487676,32.28663345672048,47.54185235073542
3.3729999999999998,19.0591287727803,32.26155128001295,47.5292369897499
3.374,19.116901713932585,32.24864146213804,47.5109241605813
3.375,19.13487034823677,32.21950658074141,47.52681135064338
3.3759999999999994,19.12608948381023,32.140876415198264,47.598887240086505
3.3770000000000002,19.12869369279529,32.038912878999064,47.68513887388996
3.378,19.145625551710335,32.00443608963725,47.706047310830954
3.379,19.151406683918434,32.00617754167838,47.701584768220066
3.38,19.147556965148333,32.0015036736162,47.70757214787335
3.3810000000000002,19.13629027648566,32.01829985550995,47.69893927536017
3.382,19.123889649221546,32.072330800297834,47.658902556575335
3.3829999999999996,19.117560368328576,32.146987479206274,47.597995796683136
3.3840000000000003,19.084485793213243,32.201976938606535,47.56759536516649
3.385,19.018964568105208,32.23238871858922,47.57476926258064
3.386,18.984789551747337,32.28443110557636,47.547273448588
3.387,18.953825307276503,32.36023572246261,47.497568748251794
3.3880000000000003,18.898361642130386,32.438729997959214,47.45776676012408
3.3890000000000002,18.858416933902685,32.52303377903511,47.40495224839891
3.3899999999999997,18.84457369965203,32.60392531474135,47.34188130228956
3.3909999999999996,18.836851235848762,32.67001301638186,47.28850685835872
3.392,18.802911343958577,32.70059673454556,47.278938220085344
3.3930000000000002,18.758213304669415,32.71322457627167,47.29024491512758
3.3939999999999997,18.70587826474408,32.68961300994228,47.33674628506968
3.3950000000000005,18.623157798590363,32.62125725795707,47.43714026487049
3.3960000000000004,18.522473719564044,32.54133181023172,47.55643835483142
3.397,18.43579688720554,32.48252991609468,47.6503901410432
3.3979999999999997,18.372252334694824,32.414610057077454,47.74081856773976
3.399,18.313334277334846,32.2704641766337,47.8952688929187
3.4,18.233296775007698,32.08205449292362,48.098626966298035
3.401,18.150578495311027,31.888311012775937,48.30793166143432
3.4020000000000006,18.07041176198054,31.719915870085835,48.49393414714689
3.403,17.972025875707835,31.586900065659158,48.65820629309761
3.404,17.859241679042373,31.476843540263058,48.80961187540752
3.405,17.760578817672314,31.381814918365937,48.94093085631126
3.406,17.658561140654125,31.302194859672795,49.06043705620301
3.407,17.580387631675343,31.2581367321116,49.13718999794707
3.408,17.548252765175604,31.234468259912163,49.17356865957825
3.4090000000000003,17.50317071679705,31.23389948704337,49.19612503781092
3.41,17.455383905171487,31.282734582355623,49.17682439778645
3.411,17.412447487335097,31.386632917703373,49.10690799875464
3.4119999999999995,17.370815888392084,31.52531514058082,49.005684624633446
3.4130000000000003,17.324344851104055,31.649542423858623,48.91916769031509
3.414,17.27075032925684,31.75592117585171,48.85145443226751
3.415,17.23584966226773,31.826406991460733,48.80615113632711
3.416,17.219040203102526,31.86170872853093,48.783100234589305
3.4170000000000003,17.186538815167854,31.91167281635502,48.754559205558515
3.418,17.147455114296267,31.953095702482717,48.736581216481746
3.4189999999999996,17.113427303766866,31.92828241657082,48.77453089118626
3.4200000000000004,17.07537323220091,31.848984720770765,48.86239910062024
3.421,17.050902122021032,31.735611125047008,48.97386675404993
3.4219999999999997,17.025138967795627,31.619715124178832,49.088139265599494
3.423,16.96480478279335,31.518590065919103,49.20578089884147
3.4240000000000004,16.88643362482811,31.383669087464018,49.361729475784465
3.4250000000000003,16.80043993716203,31.223616648581487,49.543420657094345
3.4259999999999997,16.744488864933714,31.052588860394163,49.72052746595317
3.4270000000000005,16.720240413373617,30.893249875792876,49.87224277911855
3.428,16.702290944606954,30.78793784393278,49.97338669696758
3.429,16.688706613832316,30.72531434730906,50.034904973909676
3.4299999999999997,16.694976710693805,30.713960579320577,50.041887610474916
3.431,16.72596639448951,30.7477800821449,49.99737250134586
3.432,16.75257061977342,30.76160398459551,49.97251219291372
3.433,16.767206567338352,30.76136552995595,49.96571928325977
3.4340000000000006,16.751501796154887,30.778154769885813,49.958487140740836
3.435,16.68441381023151,30.828810646011917,49.94596699324453
3.436,16.575727559783093,30.890884481074668,49.94288248929681
3.437,16.475306198294795,30.94168916408878,49.94541623903288
3.438,16.37292800591321,30.989552178933167,49.95110392982914
3.439,16.284495333416142,31.02596042735093,49.96009405401324
3.44,16.222721503281836,31.08197081068651,49.93911577770162
3.441,16.18937461462611,31.12932202687236,49.91253015298167
3.442,16.209775873447658,31.12597112955451,49.90608439308508
3.443,16.264791499947293,31.089061576189525,49.91334737788654
3.4439999999999995,16.33979034149562,31.060691173299265,49.90362861253169
3.4450000000000003,16.41166608531475,31.068697935029046,49.86302837360697
3.446,16.436874016392295,31.08228140029733,49.83923999003972
3.447,16.394193501487333,31.0958119853849,49.84720347405321
3.4479999999999995,16.31790170329666,31.1037275944072,49.87570945534216
3.4490000000000003,16.229776090344814,31.092215096303896,49.92676987305623
3.4499999999999997,16.11831165836156,31.055750437972936,50.01057865608906
3.4509999999999996,15.992999852085969,31.024918253830887,50.09553614613583
3.4520000000000004,15.868933625351712,31.057689480961834,50.12302865354181
3.453,15.72948919071978,31.123296008903466,50.12771322871417
3.454,15.60900158587632,31.172132344463286,50.138233472633324
3.4549999999999996,15.540375871512719,31.190575297226562,50.15239937097743
3.4560000000000004,15.470174771198762,31.17882892930137,50.194171740151404
3.457,15.384091227183598,31.134481857566133,50.27211173386119
3.4579999999999997,15.305562955782985,31.057827068868825,50.37560282642891
3.459,15.22803071396286,30.968049312189038,50.49039267642171
3.46,15.146403520550452,30.89486338954311,50.59206307454813
3.4610000000000003,15.075600324142597,30.8272944662454,50.683884117780856
3.4619999999999997,15.024691159832603,30.759902029321587,50.76678634276627
3.4630000000000005,14.972806070927822,30.70618474370604,50.83781764652295
3.464,14.913749028399417,30.66853041682377,50.89752695170438
3.465,14.852994309176044,30.611973523668794,50.974945070401205
3.4659999999999993,14.791574520407131,30.536889112495132,51.069301901352205
3.467,14.745197052234412,30.48067315771275,51.14010820666237
3.468,14.713068539320263,30.44845970559494,51.18309469679441
3.469,14.70029719049726,30.424310315593655,51.21039515370918
3.4700000000000006,14.708622806288645,30.387048742398935,51.24031522465586
3.471,14.741985513863884,30.363370001382904,51.247068649792034
3.472,14.778958429484753,30.34505967294421,51.247366638809005
3.4729999999999994,14.791228667203672,30.326698264986835,51.25849628215922
3.474,14.786180264099295,30.32193890794733,51.264986943240565
3.4749999999999996,14.778928189248106,30.301573736616554,51.28647023317549
3.476,14.770980187698493,30.27043320350625,51.31794272860823
3.4770000000000003,14.743286811946632,30.25770464800226,51.34152117838572
3.478,14.702481514398936,30.261011997190543,51.356400166222514
3.479,14.651915227612752,30.2724462157505,51.36817549221188
