0.000000,0.000000
1.000000E-6,0.000000
2.000000E-6,0.001221
3.000000E-6,0.002441
4.000000E-6,0.003662
5.000000E-6,0.001221
6.000000E-6,0.000000
7.000000E-6,0.000000
8.000000E-6,0.000000
9.000000E-6,0.000000
1.000000E-5,0.002441
1.100000E-5,-0.002441
1.200000E-5,-0.013428
1.300000E-5,-0.014648
1.400000E-5,0.008545
1.500000E-5,0.028076
1.600000E-5,0.065918
1.700000E-5,0.030518
1.800000E-5,-0.080566
1.900000E-5,-0.034180
2.000000E-5,0.065918
2.100000E-5,0.024414
2.200000E-5,0.026855
2.300000E-5,-0.034180
2.400000E-5,-0.064697
2.500000E-5,0.017090
2.600000E-5,0.048828
2.700000E-5,0.004883
2.800000E-5,-0.023193
2.900000E-5,-0.017090
3.000000E-5,0.000000
3.100000E-5,0.002441
3.200000E-5,0.024414
3.300000E-5,0.023193
3.400000E-5,-0.024414
3.500000E-5,-0.017090
3.600000E-5,0.015869
3.700000E-5,0.009766
3.800000E-5,0.009766
3.900000E-5,0.007324
4.000000E-5,-0.009766
4.100000E-5,-0.010986
4.200000E-5,0.012207
4.300000E-5,0.014648
4.400000E-5,-0.001221
4.500000E-5,-0.006104
4.600000E-5,-0.002441
4.700000E-5,-0.003662
4.800000E-5,0.003662
4.900000E-5,0.010986
5.000000E-5,-0.004883
5.100000E-5,-0.008545
5.200000E-5,0.000000
5.300000E-5,0.002441
5.400000E-5,0.002441
5.500000E-5,0.001221
5.600000E-5,0.001221
5.700000E-5,-0.004883
5.800000E-5,0.000000
5.900000E-5,0.003662
6.000000E-5,0.004883
6.100000E-5,-0.001221
6.200000E-5,-0.001221
6.300000E-5,-0.002441
6.400000E-5,-0.001221
6.500000E-5,-0.002441
6.600000E-5,0.002441
6.700000E-5,-0.002441
6.800000E-5,-0.001221
6.900000E-5,0.002441
7.000000E-5,0.001221
7.100000E-5,0.001221
7.200000E-5,0.001221
7.300000E-5,0.000000
7.400000E-5,-0.001221
7.500000E-5,0.000000
7.600000E-5,0.001221
7.700000E-5,-0.001221
7.800000E-5,-0.003662
7.900000E-5,0.000000
8.000000E-5,-0.002441
8.100000E-5,0.000000
8.200000E-5,0.002441
8.300000E-5,0.000000
8.400000E-5,-0.002441
8.500000E-5,0.000000
8.600000E-5,0.000000
8.700000E-5,0.000000
8.800000E-5,-0.002441
8.900000E-5,0.000000
9.000000E-5,0.000000
9.100000E-5,-0.001221
9.200000E-5,0.000000
9.300000E-5,-0.002441
9.400000E-5,0.001221
9.500000E-5,0.001221
9.600000E-5,0.000000
9.700000E-5,-0.001221
9.800000E-5,-0.002441
9.900000E-5,0.001221
1.000000E-4,0.001221
0.000101,-0.001221
0.000102,-0.001221
0.000103,-0.002441
0.000104,0.000000
0.000105,0.001221
0.000106,0.001221
0.000107,0.000000
0.000108,0.000000
0.000109,0.001221
0.000110,0.006104
0.000111,0.001221
0.000112,0.000000
0.000113,-0.001221
0.000114,0.000000
0.000115,0.001221
0.000116,0.002441
0.000117,0.000000
0.000118,-0.001221
0.000119,0.001221
0.000120,-0.001221
0.000121,0.000000
0.000122,0.000000
0.000123,0.000000
0.000124,0.000000
0.000125,0.003662
0.000126,0.001221
0.000127,0.000000
0.000128,0.002441
