Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.09260313,,Zero Index,1799.09260313,,Zero Index,1799.09260313,,Zero Index,1799.09260313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19637041e-04,4.53125000e-03,2.73125000e-03,-3.29687500e-04,8.37500000e-03
-7.19237041e-04,5.46875000e-03,2.51718750e-03,4.84375000e-05,8.18750000e-03
-7.18837041e-04,5.25000000e-03,2.28750000e-03,1.87500000e-05,8.34375000e-03
-7.18437041e-04,5.78125000e-03,2.05000000e-03,-1.87500000e-05,8.65625000e-03
-7.18037041e-04,5.43750000e-03,2.32656250e-03,-4.21875000e-05,7.96875000e-03
-7.17637041e-04,5.37500000e-03,2.00468750e-03,1.01562500e-04,9.03125000e-03
-7.17237041e-04,5.00000000e-03,1.86562500e-03,1.85937500e-04,9.21875000e-03
-7.16837041e-04,5.31250000e-03,2.02968750e-03,-3.56250000e-04,9.12500000e-03
-7.16437041e-04,4.75000000e-03,2.05312500e-03,-8.28125000e-05,9.37500000e-03
-7.16037041e-04,5.18750000e-03,2.23750000e-03,-4.21875000e-05,8.56250000e-03
-7.15637041e-04,4.78125000e-03,2.19843750e-03,-3.17187500e-04,9.25000000e-03
-7.15237041e-04,4.90625000e-03,2.30625000e-03,-1.93750000e-04,8.21875000e-03
-7.14837041e-04,5.34375000e-03,2.13906250e-03,-1.26562500e-04,8.40625000e-03
-7.14437041e-04,5.46875000e-03,1.98281250e-03,-1.81250000e-04,8.40625000e-03
-7.14037041e-04,4.87500000e-03,2.26562500e-03,2.34375000e-05,9.65625000e-03
-7.13637041e-04,4.93750000e-03,2.57656250e-03,-1.23437500e-04,9.81250000e-03
-7.13237041e-04,4.87500000e-03,2.48281250e-03,-8.12500000e-05,9.12500000e-03
-7.12837041e-04,5.65625000e-03,2.60781250e-03,8.75000000e-05,9.21875000e-03
-7.12437041e-04,5.34375000e-03,2.97500000e-03,1.01562500e-04,8.75000000e-03
-7.12037041e-04,4.68750000e-03,2.45937500e-03,9.53125000e-05,8.68750000e-03
-7.11637041e-04,5.40625000e-03,2.66562500e-03,6.71875000e-05,9.12500000e-03
-7.11237041e-04,6.15625000e-03,2.90625000e-03,-1.45312500e-04,9.34375000e-03
-7.10837041e-04,5.46875000e-03,2.73750000e-03,8.28125000e-05,8.90625000e-03
-7.10437041e-04,4.68750000e-03,2.36875000e-03,3.18750000e-04,8.68750000e-03
-7.10037041e-04,5.28125000e-03,2.44375000e-03,4.76562500e-04,9.03125000e-03
-7.09637041e-04,5.34375000e-03,2.55000000e-03,5.70312500e-04,8.90625000e-03
-7.09237041e-04,6.09375000e-03,2.41250000e-03,6.54687500e-04,8.59375000e-03
-7.08837041e-04,5.28125000e-03,2.62187500e-03,5.42187500e-04,8.68750000e-03
-7.08437041e-04,3.75000000e-03,2.71093750e-03,3.42187500e-04,9.37500000e-03
-7.08037041e-04,4.59375000e-03,2.40312500e-03,9.75000000e-04,9.65625000e-03
-7.07637041e-04,5.21875000e-03,2.23750000e-03,5.03125000e-04,8.43750000e-03
-7.07237041e-04,3.81250000e-03,2.56093750e-03,4.50000000e-04,9.00000000e-03
-7.06837041e-04,4.62500000e-03,2.78437500e-03,3.28125000e-04,9.06250000e-03
-7.06437041e-04,4.62500000e-03,2.52656250e-03,8.17187500e-04,9.59375000e-03
-7.06037041e-04,4.31250000e-03,2.72187500e-03,3.65625000e-04,9.21875000e-03
-7.05637041e-04,4.93750000e-03,2.71093750e-03,8.37500000e-04,9.15625000e-03
-7.05237041e-04,4.62500000e-03,2.77500000e-03,6.62500000e-04,8.87500000e-03
-7.04837041e-04,4.37500000e-03,2.72968750e-03,4.01562500e-04,9.84375000e-03
-7.04437041e-04,5.46875000e-03,2.52031250e-03,7.14062500e-04,9.09375000e-03
-7.04037041e-04,4.93750000e-03,2.64375000e-03,9.87500000e-04,8.84375000e-03
-7.03637041e-04,4.31250000e-03,2.48906250e-03,5.93750000e-04,7.00000000e-03
-7.03237041e-04,4.43750000e-03,2.52656250e-03,8.10937500e-04,7.03125000e-03
-7.02837041e-04,4.53125000e-03,2.53906250e-03,4.68750000e-04,8.21875000e-03
-7.02437041e-04,4.46875000e-03,2.73437500e-03,4.32812500e-04,6.96875000e-03
-7.02037041e-04,4.12500000e-03,2.42500000e-03,6.98437500e-04,8.34375000e-03
-7.01637041e-04,4.25000000e-03,2.73437500e-03,4.67187500e-04,7.59375000e-03
-7.01237041e-04,4.31250000e-03,2.21406250e-03,8.17187500e-04,7.96875000e-03
-7.00837041e-04,4.78125000e-03,2.20781250e-03,5.87500000e-04,7.34375000e-03
-7.00437041e-04,4.18750000e-03,2.61562500e-03,6.50000000e-04,7.87500000e-03
-7.00037041e-04,4.59375000e-03,2.45781250e-03,5.75000000e-04,8.06250000e-03
-6.99637041e-04,3.78125000e-03,2.06562500e-03,8.29687500e-04,7.71875000e-03
-6.99237041e-04,3.81250000e-03,2.42187500e-03,6.23437500e-04,8.62500000e-03
-6.98837041e-04,3.43750000e-03,2.49062500e-03,3.56250000e-04,8.43750000e-03
-6.98437041e-04,4.06250000e-03,2.09062500e-03,1.10937500e-04,8.50000000e-03
-6.98037041e-04,5.40625000e-03,2.29531250e-03,6.32812500e-04,7.78125000e-03
-6.97637041e-04,5.40625000e-03,2.37343750e-03,1.95312500e-04,7.40625000e-03
-6.97237041e-04,4.84375000e-03,2.40468750e-03,7.87500000e-04,8.46875000e-03
-6.96837041e-04,5.06250000e-03,2.49062500e-03,2.53125000e-04,8.06250000e-03
-6.96437041e-04,5.03125000e-03,2.33750000e-03,3.65625000e-04,8.56250000e-03
-6.96037041e-04,5.56250000e-03,2.00156250e-03,3.71875000e-04,8.15625000e-03
-6.95637041e-04,4.62500000e-03,1.88281250e-03,1.46875000e-04,8.56250000e-03
-6.95237041e-04,5.25000000e-03,2.22812500e-03,1.28125000e-04,8.93750000e-03
-6.94837041e-04,4.62500000e-03,1.94531250e-03,5.90625000e-04,8.18750000e-03
-6.94437041e-04,5.18750000e-03,2.00468750e-03,1.06250000e-04,8.84375000e-03
-6.94037041e-04,5.00000000e-03,2.03125000e-03,6.01562500e-04,8.43750000e-03
-6.93637041e-04,4.53125000e-03,2.02343750e-03,2.85937500e-04,8.28125000e-03
-6.93237041e-04,4.40625000e-03,2.07031250e-03,6.89062500e-04,1.06562500e-02
-6.92837041e-04,4.78125000e-03,1.98750000e-03,7.96875000e-04,1.11875000e-02
-6.92437041e-04,4.15625000e-03,2.25937500e-03,4.06250000e-05,1.04062500e-02
-6.92037041e-04,5.00000000e-03,2.21562500e-03,2.85937500e-04,1.02500000e-02
-6.91637041e-04,4.46875000e-03,2.28593750e-03,2.37500000e-04,1.10625000e-02
-6.91237041e-04,4.09375000e-03,2.02187500e-03,3.73437500e-04,1.03437500e-02
-6.90837041e-04,4.78125000e-03,2.19843750e-03,3.04687500e-04,1.05937500e-02
-6.90437041e-04,4.25000000e-03,2.23750000e-03,1.73437500e-04,9.56250000e-03
-6.90037041e-04,4.65625000e-03,2.57968750e-03,3.12500000e-05,1.06875000e-02
-6.89637041e-04,3.62500000e-03,2.44218750e-03,4.07812500e-04,9.90625000e-03
-6.89237041e-04,3.25000000e-03,2.28906250e-03,-2.32812500e-04,1.06562500e-02
-6.88837041e-04,3.84375000e-03,2.37343750e-03,-2.81250000e-05,1.06250000e-02
-6.88437041e-04,3.87500000e-03,2.15312500e-03,4.06250000e-05,1.03125000e-02
-6.88037041e-04,3.18750000e-03,2.42656250e-03,1.84375000e-04,1.12812500e-02
-6.87637041e-04,1.96875000e-03,2.36093750e-03,-5.64062500e-04,1.00625000e-02
-6.87237041e-04,2.96875000e-03,2.32656250e-03,-2.10937500e-04,1.04062500e-02
-6.86837041e-04,3.46875000e-03,2.35937500e-03,-1.93750000e-04,1.14687500e-02
-6.86437041e-04,3.59375000e-03,2.05156250e-03,-2.90625000e-04,9.62500000e-03
-6.86037041e-04,3.50000000e-03,2.10625000e-03,-2.40625000e-04,1.01875000e-02
-6.85637041e-04,2.56250000e-03,2.24375000e-03,-4.68750000e-06,1.06875000e-02
-6.85237041e-04,3.75000000e-03,2.32812500e-03,-5.93750000e-04,9.50000000e-03
-6.84837041e-04,2.96875000e-03,2.23906250e-03,-8.12500000e-05,1.06250000e-02
-6.84437041e-04,3.53125000e-03,2.25937500e-03,-5.70312500e-04,1.01875000e-02
-6.84037041e-04,3.18750000e-03,2.51562500e-03,-6.28125000e-04,1.02812500e-02
-6.83637041e-04,3.06250000e-03,2.26406250e-03,-4.82812500e-04,1.03750000e-02
-6.83237041e-04,4.18750000e-03,2.00625000e-03,-4.00000000e-04,9.78125000e-03
-6.82837041e-04,3.37500000e-03,2.11718750e-03,-5.79687500e-04,1.03125000e-02
-6.82437041e-04,3.87500000e-03,2.47187500e-03,-1.93750000e-04,7.87500000e-03
-6.82037041e-04,3.59375000e-03,2.29218750e-03,-3.07812500e-04,9.62500000e-03
-6.81637041e-04,3.65625000e-03,2.32812500e-03,-9.06250000e-05,8.84375000e-03
-6.81237041e-04,4.21875000e-03,2.15468750e-03,-4.32812500e-04,8.96875000e-03
-6.80837041e-04,3.68750000e-03,2.41250000e-03,-2.39062500e-04,8.62500000e-03
-6.80437041e-04,4.18750000e-03,2.27031250e-03,-4.07812500e-04,8.90625000e-03
-6.80037041e-04,3.71875000e-03,2.79843750e-03,-1.29687500e-04,9.21875000e-03
-6.79637041e-04,3.81250000e-03,2.50156250e-03,-2.79687500e-04,9.40625000e-03
-6.79237041e-04,4.06250000e-03,2.27031250e-03,1.56250000e-04,8.81250000e-03
-6.78837041e-04,4.18750000e-03,2.39687500e-03,-4.68750000e-05,8.90625000e-03
-6.78437041e-04,3.87500000e-03,2.75781250e-03,2.53125000e-04,9.03125000e-03
-6.78037041e-04,3.75000000e-03,2.40312500e-03,-2.50000000e-05,1.06250000e-02
-6.77637041e-04,3.90625000e-03,2.18906250e-03,-2.10937500e-04,9.28125000e-03
-6.77237041e-04,5.21875000e-03,2.27343750e-03,2.56250000e-04,9.12500000e-03
-6.76837041e-04,5.09375000e-03,2.12343750e-03,3.14062500e-04,8.90625000e-03
-6.76437041e-04,4.34375000e-03,2.03437500e-03,0.00000000e+00,9.40625000e-03
-6.76037041e-04,4.87500000e-03,1.78125000e-03,-3.12500000e-06,9.00000000e-03
-6.75637041e-04,4.28125000e-03,2.46406250e-03,-2.25000000e-04,8.40625000e-03
-6.75237041e-04,4.62500000e-03,2.26250000e-03,-4.28125000e-04,8.18750000e-03
-6.74837041e-04,4.31250000e-03,2.55781250e-03,-1.82812500e-04,8.87500000e-03
-6.74437041e-04,4.50000000e-03,2.31718750e-03,-3.64062500e-04,9.15625000e-03
-6.74037041e-04,5.00000000e-03,2.51562500e-03,-1.31250000e-04,8.18750000e-03
-6.73637041e-04,4.65625000e-03,2.45781250e-03,-2.17187500e-04,9.25000000e-03
-6.73237041e-04,4.84375000e-03,2.47500000e-03,-2.54687500e-04,8.68750000e-03
-6.72837041e-04,4.37500000e-03,2.52031250e-03,-8.59375000e-05,9.03125000e-03
-6.72437041e-04,5.00000000e-03,2.58593750e-03,-1.93750000e-04,7.40625000e-03
-6.72037041e-04,4.84375000e-03,2.36875000e-03,-3.51562500e-04,1.02187500e-02
-6.71637041e-04,5.09375000e-03,2.29218750e-03,-4.64062500e-04,1.02812500e-02
-6.71237041e-04,4.71875000e-03,2.29062500e-03,-3.09375000e-04,9.81250000e-03
-6.70837041e-04,4.87500000e-03,2.54531250e-03,-1.64062500e-04,9.59375000e-03
-6.70437041e-04,4.78125000e-03,2.51250000e-03,-2.59375000e-04,1.01562500e-02
-6.70037041e-04,5.28125000e-03,2.03125000e-03,-3.93750000e-04,1.02812500e-02
-6.69637041e-04,5.50000000e-03,1.96875000e-03,-5.56250000e-04,9.71875000e-03
-6.69237041e-04,5.53125000e-03,1.65468750e-03,-4.81250000e-04,9.43750000e-03
-6.68837041e-04,4.68750000e-03,1.86562500e-03,-1.54687500e-04,1.00312500e-02
-6.68437041e-04,4.81250000e-03,1.51406250e-03,-1.10937500e-04,9.81250000e-03
-6.68037041e-04,5.12500000e-03,1.55625000e-03,-8.75000000e-05,9.28125000e-03
-6.67637041e-04,5.15625000e-03,1.58125000e-03,-5.60937500e-04,9.53125000e-03
-6.67237041e-04,5.37500000e-03,1.86093750e-03,-4.20312500e-04,9.43750000e-03
-6.66837041e-04,3.81250000e-03,1.96093750e-03,-3.51562500e-04,9.75000000e-03
-6.66437041e-04,3.75000000e-03,2.19843750e-03,6.25000000e-05,9.18750000e-03
-6.66037041e-04,4.21875000e-03,1.76406250e-03,-2.87500000e-04,9.62500000e-03
-6.65637041e-04,4.40625000e-03,1.72500000e-03,-5.81250000e-04,1.02500000e-02
-6.65237041e-04,3.65625000e-03,1.60937500e-03,-2.65625000e-05,1.00000000e-02
-6.64837041e-04,3.75000000e-03,1.88750000e-03,-1.42187500e-04,9.93750000e-03
-6.64437041e-04,4.50000000e-03,2.14375000e-03,-1.01562500e-04,1.02187500e-02
-6.64037041e-04,3.87500000e-03,1.74062500e-03,2.81250000e-05,9.71875000e-03
-6.63637041e-04,4.03125000e-03,1.89531250e-03,-1.57812500e-04,1.01250000e-02
-6.63237041e-04,4.46875000e-03,2.11875000e-03,-1.00000000e-04,1.10937500e-02
-6.62837041e-04,4.34375000e-03,1.86562500e-03,-2.64062500e-04,1.00625000e-02
-6.62437041e-04,3.43750000e-03,1.85937500e-03,-2.65625000e-04,9.68750000e-03
-6.62037041e-04,3.78125000e-03,1.60937500e-03,-3.18750000e-04,9.46875000e-03
-6.61637041e-04,3.78125000e-03,1.66250000e-03,-3.98437500e-04,8.81250000e-03
-6.61237041e-04,4.12500000e-03,2.02343750e-03,-3.65625000e-04,8.46875000e-03
-6.60837041e-04,3.53125000e-03,1.73437500e-03,-1.10937500e-04,9.34375000e-03
-6.60437041e-04,4.65625000e-03,1.67968750e-03,-3.20312500e-04,9.90625000e-03
-6.60037041e-04,4.15625000e-03,2.08281250e-03,-3.67187500e-04,9.15625000e-03
-6.59637041e-04,4.18750000e-03,1.76093750e-03,-4.10937500e-04,9.18750000e-03
-6.59237041e-04,3.78125000e-03,1.56718750e-03,-4.10937500e-04,9.40625000e-03
-6.58837041e-04,4.53125000e-03,2.13750000e-03,-6.01562500e-04,9.34375000e-03
-6.58437041e-04,4.09375000e-03,1.82656250e-03,-5.31250000e-05,9.78125000e-03
-6.58037041e-04,3.81250000e-03,1.85468750e-03,-2.96875000e-04,9.40625000e-03
-6.57637041e-04,4.56250000e-03,1.48281250e-03,-3.68750000e-04,9.43750000e-03
-6.57237041e-04,4.09375000e-03,1.75312500e-03,-1.87500000e-04,9.87500000e-03
-6.56837041e-04,3.28125000e-03,1.77656250e-03,-2.25000000e-04,8.75000000e-03
-6.56437041e-04,5.00000000e-03,1.72968750e-03,-3.71875000e-04,9.31250000e-03
-6.56037041e-04,6.06250000e-03,1.58281250e-03,-2.81250000e-04,9.87500000e-03
-6.55637041e-04,4.96875000e-03,1.64375000e-03,-2.70312500e-04,9.78125000e-03
-6.55237041e-04,5.12500000e-03,1.68281250e-03,-2.79687500e-04,1.02187500e-02
-6.54837041e-04,4.96875000e-03,1.75781250e-03,-4.62500000e-04,9.59375000e-03
-6.54437041e-04,4.81250000e-03,1.55625000e-03,-1.01562500e-04,8.75000000e-03
-6.54037041e-04,4.65625000e-03,1.39687500e-03,-5.96875000e-04,9.06250000e-03
-6.53637041e-04,4.53125000e-03,1.62656250e-03,-9.68750000e-05,1.03125000e-02
-6.53237041e-04,4.56250000e-03,1.58906250e-03,-2.85937500e-04,9.65625000e-03
-6.52837041e-04,4.12500000e-03,1.72031250e-03,2.03125000e-04,9.87500000e-03
-6.52437041e-04,4.68750000e-03,1.20625000e-03,7.81250000e-06,9.65625000e-03
-6.52037041e-04,4.09375000e-03,1.57656250e-03,-1.34375000e-04,9.00000000e-03
-6.51637041e-04,4.65625000e-03,1.60468750e-03,-2.53125000e-04,9.28125000e-03
-6.51237041e-04,4.93750000e-03,1.61718750e-03,-6.40625000e-05,1.01875000e-02
-6.50837041e-04,4.71875000e-03,1.57656250e-03,1.82812500e-04,1.06875000e-02
-6.50437041e-04,4.12500000e-03,1.79062500e-03,4.06250000e-05,1.04062500e-02
-6.50037041e-04,4.31250000e-03,1.78437500e-03,3.75000000e-05,1.02812500e-02
-6.49637041e-04,4.28125000e-03,1.97500000e-03,9.06250000e-05,1.04375000e-02
-6.49237041e-04,5.18750000e-03,1.88437500e-03,-4.37500000e-05,9.84375000e-03
-6.48837041e-04,4.96875000e-03,2.13906250e-03,-3.20312500e-04,9.96875000e-03
-6.48437041e-04,4.15625000e-03,1.96562500e-03,3.54687500e-04,1.04687500e-02
-6.48037041e-04,4.53125000e-03,1.77343750e-03,6.87500000e-05,9.37500000e-03
-6.47637041e-04,4.75000000e-03,1.83125000e-03,-2.37500000e-04,1.04375000e-02
-6.47237041e-04,4.78125000e-03,1.82500000e-03,7.65625000e-05,9.90625000e-03
-6.46837041e-04,5.21875000e-03,2.16875000e-03,-1.43750000e-04,8.78125000e-03
-6.46437041e-04,4.87500000e-03,2.08750000e-03,-1.89062500e-04,9.50000000e-03
-6.46037041e-04,4.34375000e-03,1.97812500e-03,4.68750000e-06,9.37500000e-03
-6.45637041e-04,3.06250000e-03,1.91562500e-03,-7.81250000e-05,9.62500000e-03
-6.45237041e-04,3.53125000e-03,1.84375000e-03,1.40625000e-04,9.96875000e-03
-6.44837041e-04,4.62500000e-03,1.95625000e-03,1.68750000e-04,9.87500000e-03
-6.44437041e-04,4.40625000e-03,1.90781250e-03,-1.40625000e-05,1.01250000e-02
-6.44037041e-04,3.81250000e-03,2.01093750e-03,-2.65625000e-05,9.84375000e-03
-6.43637041e-04,4.50000000e-03,1.82656250e-03,6.25000000e-05,1.04375000e-02
-6.43237041e-04,4.37500000e-03,1.65468750e-03,-1.09375000e-05,1.00937500e-02
-6.42837041e-04,4.00000000e-03,1.60781250e-03,-3.25000000e-04,1.05000000e-02
-6.42437041e-04,3.59375000e-03,1.29062500e-03,-1.20312500e-04,1.06250000e-02
-6.42037041e-04,4.46875000e-03,1.10625000e-03,-1.17187500e-04,1.01562500e-02
-6.41637041e-04,4.37500000e-03,1.38281250e-03,-1.50000000e-04,9.25000000e-03
-6.41237041e-04,4.40625000e-03,1.67656250e-03,-1.12500000e-04,1.01250000e-02
-6.40837041e-04,4.31250000e-03,1.84687500e-03,-1.92187500e-04,8.62500000e-03
-6.40437041e-04,3.93750000e-03,1.55312500e-03,-3.03125000e-04,8.40625000e-03
-6.40037041e-04,4.59375000e-03,1.14375000e-03,-7.18750000e-05,8.15625000e-03
-6.39637041e-04,3.62500000e-03,1.57968750e-03,-1.15625000e-04,8.34375000e-03
-6.39237041e-04,3.62500000e-03,1.68281250e-03,-3.87500000e-04,8.71875000e-03
-6.38837041e-04,3.25000000e-03,1.71562500e-03,-3.81250000e-04,8.56250000e-03
-6.38437041e-04,4.28125000e-03,1.43125000e-03,-2.45312500e-04,9.00000000e-03
-6.38037041e-04,4.50000000e-03,1.32343750e-03,-1.87500000e-05,9.12500000e-03
-6.37637041e-04,4.40625000e-03,1.66250000e-03,-1.73437500e-04,8.81250000e-03
-6.37237041e-04,4.65625000e-03,1.37187500e-03,-1.98437500e-04,9.90625000e-03
-6.36837041e-04,4.87500000e-03,1.34531250e-03,-2.84375000e-04,8.87500000e-03
-6.36437041e-04,3.75000000e-03,1.60625000e-03,-1.92187500e-04,1.01875000e-02
-6.36037041e-04,4.59375000e-03,1.26718750e-03,-3.20312500e-04,1.01875000e-02
-6.35637041e-04,3.75000000e-03,1.45468750e-03,1.71875000e-04,9.43750000e-03
-6.35237041e-04,6.12500000e-03,1.76406250e-03,3.90625000e-05,1.03437500e-02
-6.34837041e-04,5.65625000e-03,1.59531250e-03,-3.98437500e-04,9.93750000e-03
-6.34437041e-04,4.56250000e-03,1.63437500e-03,1.06250000e-04,9.53125000e-03
-6.34037041e-04,4.65625000e-03,1.70468750e-03,1.76562500e-04,1.00312500e-02
-6.33637041e-04,5.65625000e-03,1.66562500e-03,1.06250000e-04,9.93750000e-03
-6.33237041e-04,4.56250000e-03,1.75156250e-03,-1.01562500e-04,9.90625000e-03
-6.32837041e-04,5.21875000e-03,1.86406250e-03,-3.59375000e-05,9.62500000e-03
-6.32437041e-04,5.25000000e-03,1.83281250e-03,-1.92187500e-04,8.68750000e-03
-6.32037041e-04,5.31250000e-03,1.94843750e-03,-5.46875000e-05,8.46875000e-03
-6.31637041e-04,5.00000000e-03,1.89531250e-03,-9.84375000e-05,9.46875000e-03
-6.31237041e-04,4.96875000e-03,1.98125000e-03,-6.09375000e-05,8.93750000e-03
-6.30837041e-04,4.37500000e-03,2.13437500e-03,-3.23437500e-04,9.18750000e-03
-6.30437041e-04,5.34375000e-03,1.88750000e-03,5.15625000e-05,8.43750000e-03
-6.30037041e-04,4.53125000e-03,2.44218750e-03,1.39062500e-04,1.05000000e-02
-6.29637041e-04,4.71875000e-03,2.36250000e-03,-1.96875000e-04,9.96875000e-03
-6.29237041e-04,5.21875000e-03,2.26875000e-03,-5.82812500e-04,1.00625000e-02
-6.28837041e-04,5.40625000e-03,2.25625000e-03,-5.31250000e-05,9.21875000e-03
-6.28437041e-04,5.03125000e-03,2.02343750e-03,-1.90625000e-04,9.62500000e-03
-6.28037041e-04,4.71875000e-03,2.20468750e-03,-5.07812500e-04,9.37500000e-03
-6.27637041e-04,4.09375000e-03,1.98593750e-03,-1.57812500e-04,9.78125000e-03
-6.27237041e-04,5.40625000e-03,2.20312500e-03,-1.17187500e-04,9.31250000e-03
-6.26837041e-04,5.31250000e-03,2.27968750e-03,-6.93750000e-04,9.00000000e-03
-6.26437041e-04,4.59375000e-03,2.36093750e-03,-4.00000000e-04,9.34375000e-03
-6.26037041e-04,4.34375000e-03,2.38125000e-03,-5.01562500e-04,9.21875000e-03
-6.25637041e-04,4.40625000e-03,2.51562500e-03,-3.34375000e-04,8.84375000e-03
-6.25237041e-04,4.21875000e-03,2.44218750e-03,-4.96875000e-04,9.43750000e-03
-6.24837041e-04,3.09375000e-03,2.22500000e-03,-3.79687500e-04,8.40625000e-03
-6.24437041e-04,3.31250000e-03,2.79062500e-03,-2.64062500e-04,9.62500000e-03
-6.24037041e-04,3.81250000e-03,2.39531250e-03,-3.75000000e-05,9.62500000e-03
-6.23637041e-04,4.03125000e-03,2.36875000e-03,3.60937500e-04,8.50000000e-03
-6.23237041e-04,4.12500000e-03,2.15625000e-03,3.60937500e-04,9.12500000e-03
-6.22837041e-04,4.28125000e-03,2.42187500e-03,5.65625000e-04,9.37500000e-03
-6.22437041e-04,3.65625000e-03,2.21250000e-03,1.51562500e-04,9.06250000e-03
-6.22037041e-04,4.71875000e-03,2.35000000e-03,7.43750000e-04,9.68750000e-03
-6.21637041e-04,4.59375000e-03,2.32500000e-03,4.20312500e-04,1.00937500e-02
-6.21237041e-04,4.87500000e-03,2.42187500e-03,3.56250000e-04,9.34375000e-03
-6.20837041e-04,4.68750000e-03,2.29218750e-03,5.40625000e-04,9.31250000e-03
-6.20437041e-04,4.81250000e-03,2.53593750e-03,3.93750000e-04,9.46875000e-03
-6.20037041e-04,4.50000000e-03,2.48750000e-03,4.21875000e-04,1.01250000e-02
-6.19637041e-04,4.59375000e-03,2.51562500e-03,2.42187500e-04,8.12500000e-03
-6.19237041e-04,4.90625000e-03,2.02187500e-03,7.81250000e-05,8.18750000e-03
-6.18837041e-04,4.87500000e-03,2.19218750e-03,-7.65625000e-05,8.81250000e-03
-6.18437041e-04,5.43750000e-03,1.92968750e-03,2.96875000e-05,8.65625000e-03
-6.18037041e-04,4.71875000e-03,2.59687500e-03,7.34375000e-05,8.09375000e-03
-6.17637041e-04,4.56250000e-03,2.27968750e-03,-1.76562500e-04,9.15625000e-03
-6.17237041e-04,4.71875000e-03,2.28125000e-03,-1.31250000e-04,8.50000000e-03
-6.16837041e-04,4.53125000e-03,1.82187500e-03,-4.81250000e-04,8.81250000e-03
-6.16437041e-04,3.81250000e-03,1.86562500e-03,-3.51562500e-04,9.15625000e-03
-6.16037041e-04,4.31250000e-03,2.17968750e-03,-3.71875000e-04,9.34375000e-03
-6.15637041e-04,4.62500000e-03,1.92187500e-03,-5.56250000e-04,9.50000000e-03
-6.15237041e-04,4.75000000e-03,2.32968750e-03,-6.03125000e-04,9.09375000e-03
-6.14837041e-04,4.40625000e-03,1.94062500e-03,-3.89062500e-04,9.00000000e-03
-6.14437041e-04,5.12500000e-03,2.26562500e-03,-2.07812500e-04,8.03125000e-03
-6.14037041e-04,6.00000000e-03,2.08125000e-03,-3.64062500e-04,9.28125000e-03
-6.13637041e-04,5.59375000e-03,2.05781250e-03,-5.06250000e-04,8.71875000e-03
-6.13237041e-04,5.37500000e-03,2.30781250e-03,-1.23437500e-04,8.84375000e-03
-6.12837041e-04,5.15625000e-03,1.95468750e-03,-3.87500000e-04,8.81250000e-03
-6.12437041e-04,5.34375000e-03,2.10156250e-03,-6.40625000e-04,9.00000000e-03
-6.12037041e-04,5.71875000e-03,2.25781250e-03,6.40625000e-05,8.65625000e-03
-6.11637041e-04,5.21875000e-03,2.44531250e-03,3.60937500e-04,9.21875000e-03
-6.11237041e-04,5.06250000e-03,1.95156250e-03,-1.71875000e-04,9.37500000e-03
-6.10837041e-04,5.12500000e-03,2.20625000e-03,1.35937500e-04,9.62500000e-03
-6.10437041e-04,5.31250000e-03,2.15781250e-03,-1.32812500e-04,9.68750000e-03
-6.10037041e-04,5.50000000e-03,2.33281250e-03,4.84375000e-05,9.68750000e-03
-6.09637041e-04,5.62500000e-03,2.10468750e-03,-1.67187500e-04,9.12500000e-03
-6.09237041e-04,5.06250000e-03,1.91562500e-03,-3.37500000e-04,1.06250000e-02
-6.08837041e-04,5.34375000e-03,1.97031250e-03,-3.93750000e-04,1.15937500e-02
-6.08437041e-04,5.93750000e-03,2.08906250e-03,4.68750000e-06,9.46875000e-03
-6.08037041e-04,4.84375000e-03,2.30468750e-03,-1.43750000e-04,1.08125000e-02
-6.07637041e-04,5.09375000e-03,2.10312500e-03,-1.87500000e-04,1.08437500e-02
-6.07237041e-04,5.15625000e-03,1.97500000e-03,-1.68750000e-04,1.05312500e-02
-6.06837041e-04,5.68750000e-03,2.32031250e-03,-5.62500000e-05,1.04687500e-02
-6.06437041e-04,4.75000000e-03,2.28593750e-03,-2.04687500e-04,1.15312500e-02
-6.06037041e-04,4.56250000e-03,2.25312500e-03,-5.62500000e-05,9.68750000e-03
-6.05637041e-04,5.43750000e-03,1.94218750e-03,7.81250000e-05,9.90625000e-03
-6.05237041e-04,5.06250000e-03,1.98281250e-03,-2.81250000e-04,9.78125000e-03
-6.04837041e-04,5.81250000e-03,2.05625000e-03,-4.34375000e-04,1.02812500e-02
-6.04437041e-04,5.18750000e-03,1.95312500e-03,-2.90625000e-04,1.01875000e-02
-6.04037041e-04,4.93750000e-03,1.95156250e-03,-4.82812500e-04,1.05312500e-02
-6.03637041e-04,3.18750000e-03,2.15625000e-03,-5.46875000e-04,1.08125000e-02
