-6.799525e-04,-1.320313e-03
-6.798725e-04,-1.164063e-03
-6.797925e-04,-1.273438e-03
-6.797125e-04,-1.367188e-03
-6.796325e-04,-1.335937e-03
-6.795525e-04,-1.437500e-03
-6.794725e-04,-1.476563e-03
-6.793925e-04,-1.351563e-03
-6.793125e-04,-1.453125e-03
-6.792325e-04,-1.468750e-03
-6.791525e-04,-8.359375e-04
-6.790725e-04,-6.875000e-04
-6.789925e-04,-9.062500e-04
-6.789125e-04,-1.281250e-03
-6.788325e-04,-1.328125e-03
-6.787525e-04,-1.148438e-03
-6.786725e-04,-1.132812e-03
-6.785925e-04,-1.507813e-03
-6.785125e-04,-1.414063e-03
-6.784325e-04,-1.539063e-03
-6.783525e-04,-1.531250e-03
-6.782725e-04,-1.687500e-03
-6.781925e-04,-1.492188e-03
-6.781125e-04,-9.609375e-04
-6.780325e-04,-1.078125e-03
-6.779525e-04,-1.257813e-03
-6.778725e-04,-1.242188e-03
-6.777925e-04,-1.218750e-03
-6.777125e-04,-1.335937e-03
-6.776325e-04,-1.429687e-03
-6.775525e-04,-1.312500e-03
-6.774725e-04,-1.171875e-03
-6.773925e-04,-1.250000e-03
-6.773125e-04,-1.398438e-03
-6.772325e-04,-1.398438e-03
-6.771525e-04,-1.414063e-03
-6.770725e-04,-1.195313e-03
-6.769925e-04,-1.335937e-03
-6.769125e-04,-1.593750e-03
-6.768325e-04,-1.656250e-03
-6.767525e-04,-1.507813e-03
-6.766725e-04,-1.250000e-03
-6.765925e-04,-1.468750e-03
-6.765125e-04,-1.390625e-03
-6.764325e-04,-1.562500e-03
-6.763525e-04,-1.554688e-03
-6.762725e-04,-1.601563e-03
-6.761925e-04,-1.476563e-03
-6.761125e-04,-1.250000e-03
-6.760325e-04,-1.398438e-03
-6.759525e-04,-1.531250e-03
-6.758725e-04,-1.539063e-03
-6.757925e-04,-1.351563e-03
-6.757125e-04,-1.289063e-03
-6.756325e-04,-1.398438e-03
-6.755525e-04,-1.335937e-03
-6.754725e-04,-1.250000e-03
-6.753925e-04,-1.468750e-03
-6.753125e-04,-1.531250e-03
-6.752325e-04,-1.492188e-03
-6.751525e-04,-1.523438e-03
-6.750725e-04,-1.476563e-03
-6.749925e-04,-1.468750e-03
-6.749125e-04,-1.750000e-03
-6.748325e-04,-1.687500e-03
-6.747525e-04,-1.390625e-03
-6.746725e-04,-1.515625e-03
-6.745925e-04,-1.460938e-03
-6.745125e-04,-1.320313e-03
-6.744325e-04,-1.398438e-03
-6.743525e-04,-1.531250e-03
-6.742725e-04,-1.429687e-03
-6.741925e-04,-1.492188e-03
-6.741125e-04,-9.531250e-04
-6.740325e-04,-9.765625e-04
-6.739525e-04,-1.468750e-03
-6.738725e-04,-1.351563e-03
-6.737925e-04,-1.132812e-03
-6.737125e-04,-1.273438e-03
-6.736325e-04,-1.281250e-03
-6.735525e-04,-1.421875e-03
-6.734725e-04,-1.460938e-03
-6.733925e-04,-1.273438e-03
-6.733125e-04,-1.406250e-03
-6.732325e-04,-1.585937e-03
-6.731525e-04,-1.460938e-03
-6.730725e-04,-1.296875e-03
-6.729925e-04,-1.257813e-03
-6.729125e-04,-1.718750e-03
-6.728325e-04,-1.601563e-03
-6.727525e-04,-1.492188e-03
-6.726725e-04,-1.523438e-03
-6.725925e-04,-1.500000e-03
-6.725125e-04,-1.437500e-03
-6.724325e-04,-1.601563e-03
-6.723525e-04,-1.476563e-03
-6.722725e-04,-1.523438e-03
-6.721925e-04,-1.148438e-03
-6.721125e-04,-1.125000e-03
-6.720325e-04,-1.148438e-03
-6.719525e-04,-1.437500e-03
-6.718725e-04,-1.406250e-03
-6.717925e-04,-1.281250e-03
-6.717125e-04,-1.523438e-03
-6.716325e-04,-1.437500e-03
-6.715525e-04,-1.367188e-03
-6.714725e-04,-1.007813e-03
-6.713925e-04,-1.632812e-03
-6.713125e-04,-2.046875e-03
-6.712325e-04,-1.960938e-03
-6.711525e-04,-1.765625e-03
-6.710725e-04,-1.781250e-03
-6.709925e-04,-1.921875e-03
-6.709125e-04,-2.046875e-03
-6.708325e-04,-1.828125e-03
-6.707525e-04,-1.953125e-03
-6.706725e-04,-1.718750e-03
-6.705925e-04,-1.804688e-03
-6.705125e-04,-1.632812e-03
-6.704325e-04,-1.671875e-03
-6.703525e-04,-1.906250e-03
-6.702725e-04,-1.937500e-03
-6.701925e-04,-1.835937e-03
-6.701125e-04,-1.570313e-03
-6.700325e-04,-1.804688e-03
-6.699525e-04,-1.671875e-03
-6.698725e-04,-1.679687e-03
-6.697925e-04,-1.593750e-03
-6.697125e-04,-1.632812e-03
-6.696325e-04,-1.687500e-03
-6.695525e-04,-1.585937e-03
-6.694725e-04,-1.609375e-03
-6.693925e-04,-1.781250e-03
-6.693125e-04,-1.828125e-03
-6.692325e-04,-1.742188e-03
-6.691525e-04,-1.289063e-03
-6.690725e-04,-1.445313e-03
-6.689925e-04,-1.445313e-03
-6.689125e-04,-1.695313e-03
-6.688325e-04,-1.789063e-03
-6.687525e-04,-1.687500e-03
-6.686725e-04,-1.421875e-03
-6.685925e-04,-1.570313e-03
-6.685125e-04,-1.820313e-03
-6.684325e-04,-1.898438e-03
-6.683525e-04,-1.898438e-03
-6.682725e-04,-1.765625e-03
-6.681925e-04,-1.500000e-03
-6.681125e-04,-1.335937e-03
-6.680325e-04,-1.242188e-03
-6.679525e-04,-1.554688e-03
-6.678725e-04,-1.937500e-03
-6.677925e-04,-1.812500e-03
-6.677125e-04,-1.523438e-03
-6.676325e-04,-1.468750e-03
-6.675525e-04,-1.632812e-03
-6.674725e-04,-1.578125e-03
-6.673925e-04,-1.710938e-03
-6.673125e-04,-1.882812e-03
-6.672325e-04,-1.546875e-03
-6.671525e-04,-1.218750e-03
-6.670725e-04,-1.296875e-03
-6.669925e-04,-1.492188e-03
-6.669125e-04,-1.406250e-03
-6.668325e-04,-1.367188e-03
-6.667525e-04,-1.570313e-03
-6.666725e-04,-1.546875e-03
-6.665925e-04,-1.585937e-03
-6.665125e-04,-1.664063e-03
-6.664325e-04,-1.703125e-03
-6.663525e-04,-1.726563e-03
-6.662725e-04,-1.710938e-03
-6.661925e-04,-1.320313e-03
-6.661125e-04,-1.585937e-03
-6.660325e-04,-1.570313e-03
-6.659525e-04,-1.507813e-03
-6.658725e-04,-1.609375e-03
-6.657925e-04,-1.656250e-03
-6.657125e-04,-1.148438e-03
-6.656325e-04,-1.203125e-03
-6.655525e-04,-1.562500e-03
-6.654725e-04,-1.476563e-03
-6.653925e-04,-1.640625e-03
-6.653125e-04,-1.515625e-03
-6.652325e-04,-1.359375e-03
-6.651525e-04,-1.218750e-03
-6.650725e-04,-1.390625e-03
-6.649925e-04,-1.640625e-03
-6.649125e-04,-1.398438e-03
-6.648325e-04,-1.500000e-03
-6.647525e-04,-1.570313e-03
-6.646725e-04,-1.562500e-03
-6.645925e-04,-1.375000e-03
-6.645125e-04,-1.562500e-03
-6.644325e-04,-1.460938e-03
-6.643525e-04,-1.507813e-03
-6.642725e-04,-1.710938e-03
-6.641925e-04,-1.164063e-03
-6.641125e-04,-1.359375e-03
-6.640325e-04,-1.609375e-03
-6.639525e-04,-1.679687e-03
-6.638725e-04,-1.492188e-03
-6.637925e-04,-1.726563e-03
-6.637125e-04,-1.757813e-03
-6.636325e-04,-1.937500e-03
-6.635525e-04,-1.953125e-03
-6.634725e-04,-1.773438e-03
-6.633925e-04,-1.546875e-03
-6.633125e-04,-1.648438e-03
-6.632325e-04,-1.523438e-03
-6.631525e-04,-1.328125e-03
-6.630725e-04,-1.476563e-03
-6.629925e-04,-2.023438e-03
-6.629125e-04,-1.781250e-03
-6.628325e-04,-1.953125e-03
-6.627525e-04,-2.109375e-03
-6.626725e-04,-1.789063e-03
-6.625925e-04,-1.992188e-03
-6.625125e-04,-1.945313e-03
-6.624325e-04,-1.820313e-03
-6.623525e-04,-1.617188e-03
-6.622725e-04,-1.375000e-03
-6.621925e-04,-1.140625e-03
-6.621125e-04,-1.195313e-03
-6.620325e-04,-1.500000e-03
-6.619525e-04,-1.695313e-03
-6.618725e-04,-1.539063e-03
-6.617925e-04,-1.414063e-03
-6.617125e-04,-1.875000e-03
-6.616325e-04,-2.289062e-03
-6.615525e-04,-2.046875e-03
-6.614725e-04,-2.226563e-03
-6.613925e-04,-2.179687e-03
-6.613125e-04,-1.781250e-03
-6.612325e-04,-1.664063e-03
-6.611525e-04,-1.609375e-03
-6.610725e-04,-1.640625e-03
-6.609925e-04,-2.320313e-03
-6.609125e-04,-1.718750e-03
-6.608325e-04,-1.289063e-03
-6.607525e-04,-1.085937e-03
-6.606725e-04,-1.148438e-03
-6.605925e-04,-1.148438e-03
-6.605125e-04,-9.062500e-04
-6.604325e-04,-8.437500e-04
-6.603525e-04,-1.210938e-03
-6.602725e-04,-1.000000e-03
-6.601925e-04,-7.812500e-04
-6.601125e-04,-9.687500e-04
-6.600325e-04,-1.289063e-03
-6.599525e-04,-1.343750e-03
-6.598725e-04,-1.242188e-03
-6.597925e-04,-1.429687e-03
-6.597125e-04,-1.656250e-03
-6.596325e-04,-1.554688e-03
-6.595525e-04,-1.367188e-03
-6.594725e-04,-1.468750e-03
-6.593925e-04,-1.640625e-03
-6.593125e-04,-1.468750e-03
-6.592325e-04,-1.234375e-03
-6.591525e-04,-1.093750e-03
-6.590725e-04,-1.421875e-03
-6.589925e-04,-1.671875e-03
-6.589125e-04,-1.359375e-03
-6.588325e-04,-1.421875e-03
-6.587525e-04,-1.484375e-03
-6.586725e-04,-1.453125e-03
-6.585925e-04,-1.554688e-03
-6.585125e-04,-1.656250e-03
-6.584325e-04,-1.406250e-03
-6.583525e-04,-1.578125e-03
-6.582725e-04,-1.476563e-03
-6.581925e-04,-1.382812e-03
-6.581125e-04,-1.328125e-03
-6.580325e-04,-1.523438e-03
-6.579525e-04,-1.546875e-03
-6.578725e-04,-1.507813e-03
-6.577925e-04,-1.515625e-03
-6.577125e-04,-1.554688e-03
-6.576325e-04,-1.664063e-03
-6.575525e-04,-1.843750e-03
-6.574725e-04,-1.703125e-03
-6.573925e-04,-1.437500e-03
-6.573125e-04,-1.453125e-03
-6.572325e-04,-1.226563e-03
-6.571525e-04,-1.226563e-03
-6.570725e-04,-1.414063e-03
-6.569925e-04,-1.429687e-03
-6.569125e-04,-1.398438e-03
-6.568325e-04,-1.132812e-03
-6.567525e-04,-1.445313e-03
-6.566725e-04,-1.601563e-03
-6.565925e-04,-1.445313e-03
-6.565125e-04,-1.460938e-03
-6.564325e-04,-1.554688e-03
-6.563525e-04,-1.578125e-03
-6.562725e-04,-1.546875e-03
-6.561925e-04,-1.179687e-03
-6.561125e-04,-1.164063e-03
-6.560325e-04,-1.406250e-03
-6.559525e-04,-1.492188e-03
-6.558725e-04,-1.250000e-03
-6.557925e-04,-1.320313e-03
-6.557125e-04,-1.304688e-03
-6.556325e-04,-1.546875e-03
-6.555525e-04,-1.210938e-03
-6.554725e-04,-1.257813e-03
-6.553925e-04,-1.343750e-03
-6.553125e-04,-1.218750e-03
-6.552325e-04,-7.421875e-04
-6.551525e-04,-7.812500e-04
-6.550725e-04,-9.140625e-04
-6.549925e-04,-1.007813e-03
-6.549125e-04,-9.296875e-04
-6.548325e-04,-1.000000e-03
-6.547525e-04,-9.843750e-04
-6.546725e-04,-1.179687e-03
-6.545925e-04,-1.312500e-03
-6.545125e-04,-1.351563e-03
-6.544325e-04,-1.429687e-03
-6.543525e-04,-1.679687e-03
-6.542725e-04,-1.195313e-03
-6.541925e-04,-9.453125e-04
-6.541125e-04,-1.125000e-03
-6.540325e-04,-1.281250e-03
-6.539525e-04,-1.226563e-03
-6.538725e-04,-1.015625e-03
-6.537925e-04,-8.593750e-04
-6.537125e-04,-1.179687e-03
-6.536325e-04,-1.195313e-03
-6.535525e-04,-1.046875e-03
-6.534725e-04,-8.906250e-04
-6.533925e-04,-1.179687e-03
-6.533125e-04,-1.117188e-03
-6.532325e-04,-8.046875e-04
-6.531525e-04,-6.875000e-04
-6.530725e-04,-9.453125e-04
-6.529925e-04,-1.257813e-03
-6.529125e-04,-8.984375e-04
-6.528325e-04,-9.921875e-04
-6.527525e-04,-1.109375e-03
-6.526725e-04,-1.281250e-03
-6.525925e-04,-9.140625e-04
-6.525125e-04,-1.109375e-03
-6.524325e-04,-1.242188e-03
-6.523525e-04,-1.242188e-03
-6.522725e-04,-1.242188e-03
-6.521925e-04,-8.671875e-04
-6.521125e-04,-1.234375e-03
-6.520325e-04,-1.031250e-03
-6.519525e-04,-1.000000e-03
-6.518725e-04,-1.117188e-03
-6.517925e-04,-7.734375e-04
-6.517125e-04,-8.984375e-04
-6.516325e-04,-1.078125e-03
-6.515525e-04,-1.171875e-03
-6.514725e-04,-1.398438e-03
-6.513925e-04,-1.335937e-03
-6.513125e-04,-1.117188e-03
-6.512325e-04,-8.828125e-04
-6.511525e-04,-1.007813e-03
-6.510725e-04,-1.335937e-03
-6.509925e-04,-1.242188e-03
-6.509125e-04,-1.000000e-03
-6.508325e-04,-1.093750e-03
-6.507525e-04,-1.054688e-03
-6.506725e-04,-8.671875e-04
-6.505925e-04,-9.609375e-04
-6.505125e-04,-6.250000e-04
-6.504325e-04,-1.023438e-03
-6.503525e-04,-1.757813e-03
-6.502725e-04,-1.789063e-03
-6.501925e-04,-1.437500e-03
-6.501125e-04,-1.460938e-03
-6.500325e-04,-1.789063e-03
-6.499525e-04,-1.867188e-03
-6.498725e-04,-1.710938e-03
-6.497925e-04,-1.554688e-03
-6.497125e-04,-1.679687e-03
-6.496325e-04,-1.554688e-03
-6.495525e-04,-1.453125e-03
-6.494725e-04,-1.312500e-03
-6.493925e-04,-1.593750e-03
-6.493125e-04,-1.218750e-03
-6.492325e-04,-9.375000e-04
-6.491525e-04,-1.085937e-03
-6.490725e-04,-1.234375e-03
-6.489925e-04,-1.351563e-03
-6.489125e-04,-1.265625e-03
-6.488325e-04,-1.171875e-03
-6.487525e-04,-1.070313e-03
-6.486725e-04,-1.078125e-03
-6.485925e-04,-1.093750e-03
-6.485125e-04,-1.343750e-03
-6.484325e-04,-1.367188e-03
-6.483525e-04,-1.335937e-03
-6.482725e-04,-9.531250e-04
-6.481925e-04,-1.078125e-03
-6.481125e-04,-1.359375e-03
-6.480325e-04,-1.429687e-03
-6.479525e-04,-1.335937e-03
-6.478725e-04,-9.062500e-04
-6.477925e-04,-9.218750e-04
-6.477125e-04,-1.289063e-03
-6.476325e-04,-1.296875e-03
-6.475525e-04,-1.218750e-03
-6.474725e-04,-1.226563e-03
-6.473925e-04,-1.085937e-03
-6.473125e-04,-7.968750e-04
-6.472325e-04,-7.109375e-04
-6.471525e-04,-8.906250e-04
-6.470725e-04,-1.164063e-03
-6.469925e-04,-1.210938e-03
-6.469125e-04,-1.390625e-03
-6.468325e-04,-1.296875e-03
-6.467525e-04,-1.382812e-03
-6.466725e-04,-1.234375e-03
-6.465925e-04,-1.117188e-03
-6.465125e-04,-1.179687e-03
-6.464325e-04,-1.289063e-03
-6.463525e-04,-9.218750e-04
-6.462725e-04,-8.125000e-04
-6.461925e-04,-8.671875e-04
-6.461125e-04,-1.070313e-03
-6.460325e-04,-1.210938e-03
-6.459525e-04,-1.117188e-03
-6.458725e-04,-8.046875e-04
-6.457925e-04,-1.140625e-03
-6.457125e-04,-1.335937e-03
-6.456325e-04,-1.117188e-03
-6.455525e-04,-1.101563e-03
-6.454725e-04,-9.453125e-04
-6.453925e-04,-1.101563e-03
-6.453125e-04,-1.109375e-03
-6.452325e-04,-7.421875e-04
-6.451525e-04,-8.359375e-04
-6.450725e-04,-7.812500e-04
-6.449925e-04,-1.000000e-03
-6.449125e-04,-1.289063e-03
-6.448325e-04,-1.203125e-03
-6.447525e-04,-1.046875e-03
-6.446725e-04,-1.039063e-03
-6.445925e-04,-9.921875e-04
-6.445125e-04,-1.054688e-03
-6.444325e-04,-1.437500e-03
-6.443525e-04,-1.343750e-03
-6.442725e-04,-8.984375e-04
-6.441925e-04,-1.148438e-03
-6.441125e-04,-1.468750e-03
-6.440325e-04,-1.531250e-03
-6.439525e-04,-1.289063e-03
-6.438725e-04,-1.203125e-03
-6.437925e-04,-1.078125e-03
-6.437125e-04,-1.109375e-03
-6.436325e-04,-9.609375e-04
-6.435525e-04,-1.195313e-03
-6.434725e-04,-1.210938e-03
-6.433925e-04,-1.429687e-03
-6.433125e-04,-1.250000e-03
-6.432325e-04,-1.257813e-03
-6.431525e-04,-1.218750e-03
-6.430725e-04,-1.382812e-03
-6.429925e-04,-1.429687e-03
-6.429125e-04,-1.343750e-03
-6.428325e-04,-1.468750e-03
-6.427525e-04,-1.273438e-03
-6.426725e-04,-1.414063e-03
-6.425925e-04,-1.539063e-03
-6.425125e-04,-1.507813e-03
-6.424325e-04,-1.304688e-03
-6.423525e-04,-1.070313e-03
-6.422725e-04,-1.093750e-03
-6.421925e-04,-1.085937e-03
-6.421125e-04,-1.640625e-03
-6.420325e-04,-1.750000e-03
-6.419525e-04,-1.632812e-03
-6.418725e-04,-1.515625e-03
-6.417925e-04,-1.851563e-03
-6.417125e-04,-1.710938e-03
-6.416325e-04,-1.695313e-03
-6.415525e-04,-1.718750e-03
-6.414725e-04,-1.671875e-03
-6.413925e-04,-1.515625e-03
-6.413125e-04,-1.515625e-03
-6.412325e-04,-1.218750e-03
-6.411525e-04,-1.343750e-03
-6.410725e-04,-1.437500e-03
-6.409925e-04,-1.468750e-03
-6.409125e-04,-1.179687e-03
-6.408325e-04,-1.085937e-03
-6.407525e-04,-1.328125e-03
-6.406725e-04,-1.234375e-03
-6.405925e-04,-1.335937e-03
-6.405125e-04,-1.242188e-03
-6.404325e-04,-1.265625e-03
-6.403525e-04,-1.203125e-03
-6.402725e-04,-1.070313e-03
-6.401925e-04,-1.414063e-03
-6.401125e-04,-1.796875e-03
-6.400325e-04,-1.695313e-03
-6.399525e-04,-1.109375e-03
-6.398725e-04,-4.531250e-04
-6.397925e-04,-3.515625e-04
-6.397125e-04,-6.796875e-04
-6.396325e-04,-8.046875e-04
-6.395525e-04,-6.562500e-04
-6.394725e-04,-6.171875e-04
-6.393925e-04,-5.078125e-04
-6.393125e-04,-3.828125e-04
-6.392325e-04,-6.718750e-04
-6.391525e-04,-9.765625e-04
-6.390725e-04,-1.070313e-03
-6.389925e-04,-1.179687e-03
-6.389125e-04,-1.140625e-03
-6.388325e-04,-1.015625e-03
-6.387525e-04,-9.218750e-04
-6.386725e-04,-1.031250e-03
-6.385925e-04,-1.195313e-03
-6.385125e-04,-1.031250e-03
-6.384325e-04,-1.210938e-03
-6.383525e-04,-8.281250e-04
-6.382725e-04,-6.015625e-04
-6.381925e-04,-1.078125e-03
-6.381125e-04,-1.203125e-03
-6.380325e-04,-8.671875e-04
-6.379525e-04,-7.890625e-04
-6.378725e-04,-7.500000e-04
-6.377925e-04,-8.046875e-04
-6.377125e-04,-8.515625e-04
-6.376325e-04,-9.921875e-04
-6.375525e-04,-1.140625e-03
-6.374725e-04,-1.281250e-03
-6.373925e-04,-8.750000e-04
-6.373125e-04,-1.000000e-03
-6.372325e-04,-1.210938e-03
-6.371525e-04,-1.296875e-03
-6.370725e-04,-1.453125e-03
-6.369925e-04,-1.453125e-03
-6.369125e-04,-1.585937e-03
-6.368325e-04,-1.289063e-03
-6.367525e-04,-1.335937e-03
-6.366725e-04,-1.343750e-03
-6.365925e-04,-1.351563e-03
-6.365125e-04,-1.531250e-03
-6.364325e-04,-1.468750e-03
-6.363525e-04,-1.179687e-03
-6.362725e-04,-1.007813e-03
-6.361925e-04,-1.382812e-03
-6.361125e-04,-1.625000e-03
-6.360325e-04,-1.531250e-03
-6.359525e-04,-1.289063e-03
-6.358725e-04,-1.359375e-03
-6.357925e-04,-1.468750e-03
-6.357125e-04,-1.429687e-03
-6.356325e-04,-1.328125e-03
-6.355525e-04,-1.382812e-03
-6.354725e-04,-1.554688e-03
-6.353925e-04,-1.328125e-03
-6.353125e-04,-1.187500e-03
-6.352325e-04,-1.445313e-03
-6.351525e-04,-1.515625e-03
-6.350725e-04,-1.515625e-03
-6.349925e-04,-1.335937e-03
-6.349125e-04,-1.632812e-03
-6.348325e-04,-1.578125e-03
-6.347525e-04,-1.671875e-03
-6.346725e-04,-1.546875e-03
-6.345925e-04,-1.453125e-03
-6.345125e-04,-1.492188e-03
-6.344325e-04,-1.328125e-03
-6.343525e-04,-1.156250e-03
-6.342725e-04,-1.281250e-03
-6.341925e-04,-1.421875e-03
-6.341125e-04,-1.601563e-03
-6.340325e-04,-1.445313e-03
-6.339525e-04,-1.289063e-03
-6.338725e-04,-1.265625e-03
-6.337925e-04,-1.335937e-03
-6.337125e-04,-1.171875e-03
-6.336325e-04,-1.039063e-03
-6.335525e-04,-1.335937e-03
-6.334725e-04,-1.250000e-03
-6.333925e-04,-1.203125e-03
-6.333125e-04,-1.171875e-03
-6.332325e-04,-1.289063e-03
-6.331525e-04,-1.625000e-03
-6.330725e-04,-1.359375e-03
-6.329925e-04,-1.406250e-03
-6.329125e-04,-1.367188e-03
-6.328325e-04,-1.468750e-03
-6.327525e-04,-1.554688e-03
-6.326725e-04,-1.343750e-03
-6.325925e-04,-1.406250e-03
-6.325125e-04,-1.742188e-03
-6.324325e-04,-1.695313e-03
-6.323525e-04,-1.242188e-03
-6.322725e-04,-1.156250e-03
-6.321925e-04,-1.539063e-03
-6.321125e-04,-1.382812e-03
-6.320325e-04,-1.468750e-03
-6.319525e-04,-1.375000e-03
-6.318725e-04,-1.406250e-03
-6.317925e-04,-1.484375e-03
-6.317125e-04,-1.585937e-03
-6.316325e-04,-1.500000e-03
-6.315525e-04,-1.484375e-03
-6.314725e-04,-1.500000e-03
-6.313925e-04,-1.398438e-03
-6.313125e-04,-1.398438e-03
-6.312325e-04,-1.476563e-03
-6.311525e-04,-1.492188e-03
-6.310725e-04,-1.398438e-03
-6.309925e-04,-1.375000e-03
-6.309125e-04,-1.296875e-03
-6.308325e-04,-1.273438e-03
-6.307525e-04,-1.335937e-03
-6.306725e-04,-1.429687e-03
-6.305925e-04,-1.156250e-03
-6.305125e-04,-1.296875e-03
-6.304325e-04,-1.343750e-03
-6.303525e-04,-1.070313e-03
-6.302725e-04,-1.132812e-03
-6.301925e-04,-1.585937e-03
-6.301125e-04,-1.640625e-03
-6.300325e-04,-1.562500e-03
-6.299525e-04,-1.710938e-03
-6.298725e-04,-1.429687e-03
-6.297925e-04,-1.679687e-03
-6.297125e-04,-1.812500e-03
-6.296325e-04,-1.750000e-03
-6.295525e-04,-1.429687e-03
-6.294725e-04,-1.414063e-03
-6.293925e-04,-1.468750e-03
-6.293125e-04,-1.632812e-03
-6.292325e-04,-2.171875e-03
-6.291525e-04,-2.171875e-03
-6.290725e-04,-2.117188e-03
-6.289925e-04,-2.070313e-03
-6.289125e-04,-2.179687e-03
-6.288325e-04,-2.203125e-03
-6.287525e-04,-1.843750e-03
-6.286725e-04,-1.976563e-03
-6.285925e-04,-1.765625e-03
-6.285125e-04,-1.781250e-03
-6.284325e-04,-1.578125e-03
-6.283525e-04,-1.484375e-03
-6.282725e-04,-1.656250e-03
-6.281925e-04,-1.757813e-03
-6.281125e-04,-1.593750e-03
-6.280325e-04,-1.656250e-03
-6.279525e-04,-1.695313e-03
-6.278725e-04,-1.804688e-03
-6.277925e-04,-1.828125e-03
-6.277125e-04,-1.960938e-03
-6.276325e-04,-2.101563e-03
-6.275525e-04,-2.000000e-03
-6.274725e-04,-1.773438e-03
-6.273925e-04,-1.421875e-03
-6.273125e-04,-1.648438e-03
-6.272325e-04,-1.898438e-03
-6.271525e-04,-1.734375e-03
-6.270725e-04,-1.476563e-03
-6.269925e-04,-1.648438e-03
-6.269125e-04,-1.750000e-03
-6.268325e-04,-1.781250e-03
-6.267525e-04,-1.640625e-03
-6.266725e-04,-1.679687e-03
-6.265925e-04,-1.734375e-03
-6.265125e-04,-1.703125e-03
-6.264325e-04,-1.539063e-03
-6.263525e-04,-1.312500e-03
-6.262725e-04,-1.500000e-03
-6.261925e-04,-1.765625e-03
-6.261125e-04,-1.679687e-03
-6.260325e-04,-1.585937e-03
-6.259525e-04,-1.453125e-03
-6.258725e-04,-1.632812e-03
-6.257925e-04,-1.703125e-03
-6.257125e-04,-1.460938e-03
-6.256325e-04,-1.515625e-03
-6.255525e-04,-1.828125e-03
-6.254725e-04,-1.671875e-03
-6.253925e-04,-1.429687e-03
-6.253125e-04,-1.492188e-03
-6.252325e-04,-1.695313e-03
-6.251525e-04,-1.804688e-03
-6.250725e-04,-1.507813e-03
-6.249925e-04,-1.687500e-03
-6.249125e-04,-1.679687e-03
-6.248325e-04,-1.679687e-03
-6.247525e-04,-1.703125e-03
-6.246725e-04,-1.914063e-03
-6.245925e-04,-1.968750e-03
-6.245125e-04,-1.968750e-03
-6.244325e-04,-1.546875e-03
-6.243525e-04,-1.320313e-03
-6.242725e-04,-1.562500e-03
-6.241925e-04,-1.687500e-03
-6.241125e-04,-1.804688e-03
-6.240325e-04,-1.601563e-03
-6.239525e-04,-1.390625e-03
-6.238725e-04,-1.554688e-03
-6.237925e-04,-1.539063e-03
-6.237125e-04,-1.398438e-03
-6.236325e-04,-1.531250e-03
-6.235525e-04,-1.507813e-03
-6.234725e-04,-1.359375e-03
-6.233925e-04,-1.320313e-03
-6.233125e-04,-1.328125e-03
-6.232325e-04,-1.687500e-03
-6.231525e-04,-1.625000e-03
-6.230725e-04,-1.578125e-03
-6.229925e-04,-1.890625e-03
-6.229125e-04,-1.789063e-03
-6.228325e-04,-1.695313e-03
-6.227525e-04,-1.750000e-03
-6.226725e-04,-1.695313e-03
-6.225925e-04,-1.781250e-03
-6.225125e-04,-1.570313e-03
-6.224325e-04,-1.328125e-03
-6.223525e-04,-1.507813e-03
-6.222725e-04,-1.757813e-03
-6.221925e-04,-1.953125e-03
-6.221125e-04,-1.492188e-03
-6.220325e-04,-1.546875e-03
-6.219525e-04,-1.445313e-03
-6.218725e-04,-1.562500e-03
-6.217925e-04,-1.593750e-03
-6.217125e-04,-1.562500e-03
-6.216325e-04,-1.695313e-03
-6.215525e-04,-1.593750e-03
-6.214725e-04,-1.375000e-03
-6.213925e-04,-1.093750e-03
-6.213125e-04,-1.242188e-03
-6.212325e-04,-1.625000e-03
-6.211525e-04,-1.515625e-03
-6.210725e-04,-1.335937e-03
-6.209925e-04,-1.429687e-03
-6.209125e-04,-1.578125e-03
-6.208325e-04,-1.335937e-03
-6.207525e-04,-1.062500e-03
-6.206725e-04,-1.296875e-03
-6.205925e-04,-1.476563e-03
-6.205125e-04,-1.468750e-03
-6.204325e-04,-1.171875e-03
-6.203525e-04,-1.156250e-03
-6.202725e-04,-1.398438e-03
-6.201925e-04,-1.625000e-03
-6.201125e-04,-1.445313e-03
-6.200325e-04,-1.445313e-03
-6.199525e-04,-1.492188e-03
-6.198725e-04,-1.414063e-03
-6.197925e-04,-1.687500e-03
-6.197125e-04,-1.828125e-03
-6.196325e-04,-1.734375e-03
-6.195525e-04,-1.640625e-03
-6.194725e-04,-1.296875e-03
-6.193925e-04,-1.273438e-03
-6.193125e-04,-1.429687e-03
-6.192325e-04,-1.539063e-03
-6.191525e-04,-1.539063e-03
-6.190725e-04,-1.554688e-03
-6.189925e-04,-1.664063e-03
-6.189125e-04,-1.226563e-03
-6.188325e-04,-1.203125e-03
-6.187525e-04,-1.117188e-03
-6.186725e-04,-9.687500e-04
-6.185925e-04,-1.156250e-03
-6.185125e-04,-8.906250e-04
-6.184325e-04,-7.968750e-04
-6.183525e-04,-8.437500e-04
-6.182725e-04,-1.101563e-03
-6.181925e-04,-1.390625e-03
-6.181125e-04,-1.445313e-03
-6.180325e-04,-1.304688e-03
-6.179525e-04,-1.335937e-03
-6.178725e-04,-1.507813e-03
