Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.25408000,,Zero Index,719.25408000,,Zero Index,719.25408000,,Zero Index,719.25408000,,Zero Index,719.25408000,,Zero Index,719.25408000,,Zero Index,719.25408000,,Zero Index,719.25408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19254080e-04,1.10156250e-01,5.13906250e-03,-1.17187500e-03,6.60156250e-03,1.31250000e-01,1.18710937e-01,,-7.19254080e-04,3.61892774e-07,,-7.19254080e-04,-1.13501034e+01
-7.18254080e-04,1.03906250e-01,5.13906250e-03,-8.59375000e-04,6.60156250e-03,1.28125000e-01,1.18710937e-01,,-7.18254080e-04,7.23785547e-07,,-7.18254080e-04,-1.07003908e+01
-7.17254080e-04,9.68750000e-02,5.54531250e-03,-1.04687500e-03,6.67968750e-03,1.31250000e-01,1.19296875e-01,,-7.17254080e-04,1.09998234e-06,,-7.17254080e-04,-9.97046757e+00
-7.16254080e-04,1.02343750e-01,5.68750000e-03,-1.54687500e-03,6.77343750e-03,1.36718750e-01,1.19531250e-01,,-7.16254080e-04,1.49548976e-06,,-7.16254080e-04,-1.05273838e+01
-7.15254080e-04,1.19531250e-01,6.35781250e-03,-1.62500000e-03,6.85156250e-03,1.37500000e-01,1.19062500e-01,,-7.15254080e-04,1.91960521e-06,,-7.15254080e-04,-1.22908850e+01
-7.14254080e-04,1.22656250e-01,5.50468750e-03,-1.12500000e-03,6.84375000e-03,1.35156250e-01,1.18710937e-01,,-7.14254080e-04,2.33728360e-06,,-7.14254080e-04,-1.26057625e+01
-7.13254080e-04,1.10156250e-01,5.99218750e-03,-1.10937500e-03,6.75000000e-03,1.31250000e-01,1.19648437e-01,,-7.13254080e-04,2.74208855e-06,,-7.13254080e-04,-1.13111820e+01
-7.12254080e-04,1.06250000e-01,4.75312500e-03,-1.20312500e-03,6.71093750e-03,1.28125000e-01,1.18710937e-01,,-7.12254080e-04,3.12043107e-06,,-7.12254080e-04,-1.09023476e+01
-7.11254080e-04,1.07812500e-01,5.50468750e-03,-1.76562500e-03,6.75781250e-03,1.32031250e-01,1.16835937e-01,,-7.11254080e-04,3.48160870e-06,,-7.11254080e-04,-1.10555630e+01
-7.10254080e-04,1.04687500e-01,5.03750000e-03,-1.79687500e-03,6.78906250e-03,1.31250000e-01,1.17421875e-01,,-7.10254080e-04,3.85279918e-06,,-7.10254080e-04,-1.07239571e+01
-7.09254080e-04,1.02343750e-01,4.89531250e-03,-1.28125000e-03,6.75000000e-03,1.36718750e-01,1.17890625e-01,,-7.09254080e-04,4.20253355e-06,,-7.09254080e-04,-1.04741764e+01
-7.08254080e-04,1.04687500e-01,5.48437500e-03,-1.15625000e-03,6.71093750e-03,1.39062500e-01,1.17656250e-01,,-7.08254080e-04,4.56800217e-06,,-7.08254080e-04,-1.07093410e+01
-7.07254080e-04,1.00000000e-01,4.57031250e-03,-1.12500000e-03,6.64062500e-03,1.35156250e-01,1.17421875e-01,,-7.07254080e-04,4.92202798e-06,,-7.07254080e-04,-1.02200480e+01
-7.06254080e-04,9.84375000e-02,5.30156250e-03,-1.46875000e-03,6.65625000e-03,1.29687500e-01,1.16835937e-01,,-7.06254080e-04,5.26961639e-06,,-7.06254080e-04,-1.00520926e+01
-7.05254080e-04,8.67187500e-02,4.26562500e-03,-1.71875000e-03,6.57031250e-03,1.25781250e-01,1.16015625e-01,,-7.05254080e-04,5.60647732e-06,,-7.05254080e-04,-8.83552742e+00
-7.04254080e-04,7.81250000e-02,4.50937500e-03,-1.60937500e-03,6.53125000e-03,1.20312500e-01,1.16250000e-01,,-7.04254080e-04,5.91544494e-06,,-7.04254080e-04,-7.94075346e+00
-7.03254080e-04,8.75000000e-02,4.95625000e-03,-1.39062500e-03,6.57031250e-03,1.14062500e-01,1.16718750e-01,,-7.03254080e-04,6.24872973e-06,,-7.03254080e-04,-8.89929771e+00
-7.02254080e-04,9.45312500e-02,5.09843750e-03,-1.35937500e-03,6.64062500e-03,1.14062500e-01,1.17070312e-01,,-7.02254080e-04,6.60275555e-06,,-7.02254080e-04,-9.61688232e+00
-7.01254080e-04,1.07812500e-01,5.87031250e-03,-1.71875000e-03,6.75781250e-03,1.16406250e-01,1.19296875e-01,,-7.01254080e-04,6.98896520e-06,,-7.01254080e-04,-1.09779263e+01
-7.00254080e-04,1.06250000e-01,5.38281250e-03,-2.00000000e-03,6.75781250e-03,1.16406250e-01,1.19062500e-01,,-7.00254080e-04,7.38518747e-06,,-7.00254080e-04,-1.08069887e+01
-6.99254080e-04,1.00000000e-01,5.50468750e-03,-1.81250000e-03,6.71093750e-03,1.14062500e-01,1.17656250e-01,,-6.99254080e-04,7.76853631e-06,,-6.99254080e-04,-1.01525555e+01
-6.98254080e-04,9.84375000e-02,5.34218750e-03,-1.50000000e-03,6.73437500e-03,1.14843750e-01,1.16015625e-01,,-6.98254080e-04,8.15045496e-06,,-6.98254080e-04,-9.98269558e+00
-6.97254080e-04,1.03906250e-01,5.38281250e-03,-1.42187500e-03,6.75000000e-03,1.22656250e-01,1.15312500e-01,,-6.97254080e-04,8.52808262e-06,,-6.97254080e-04,-1.05387411e+01
-6.96254080e-04,1.04687500e-01,5.44375000e-03,-1.60937500e-03,6.75781250e-03,1.28125000e-01,1.15664062e-01,,-6.96254080e-04,8.90928550e-06,,-6.96254080e-04,-1.06112499e+01
-6.95254080e-04,1.07812500e-01,5.24062500e-03,-1.57812500e-03,6.77343750e-03,1.32031250e-01,1.17070312e-01,,-6.95254080e-04,9.28548252e-06,,-6.95254080e-04,-1.09249678e+01
-6.94254080e-04,1.25000000e-01,5.74843750e-03,-1.34375000e-03,6.92187500e-03,1.36718750e-01,1.17421875e-01,,-6.94254080e-04,9.67240703e-06,,-6.94254080e-04,-1.26891308e+01
-6.93254080e-04,1.32812500e-01,5.66718750e-03,-1.28125000e-03,6.96093750e-03,1.35156250e-01,1.17070312e-01,,-6.93254080e-04,1.00743518e-05,,-6.93254080e-04,-1.34875870e+01
-6.92254080e-04,1.32812500e-01,5.97187500e-03,-1.43750000e-03,6.90625000e-03,1.36718750e-01,1.16484375e-01,,-6.92254080e-04,1.04841629e-05,,-6.92254080e-04,-1.34803829e+01
-6.91254080e-04,1.28125000e-01,5.38281250e-03,-1.43750000e-03,6.86718750e-03,1.42968750e-01,1.15312500e-01,,-6.91254080e-04,1.08839622e-05,,-6.91254080e-04,-1.29895172e+01
-6.90254080e-04,1.21093750e-01,5.26093750e-03,-1.54687500e-03,6.85156250e-03,1.36718750e-01,1.14023437e-01,,-6.90254080e-04,1.12587286e-05,,-6.90254080e-04,-1.22567368e+01
-6.89254080e-04,1.14062500e-01,5.44375000e-03,-1.65625000e-03,6.80468750e-03,1.33593750e-01,1.14257812e-01,,-6.89254080e-04,1.16356414e-05,,-6.89254080e-04,-1.15233774e+01
-6.88254080e-04,1.07812500e-01,5.20000000e-03,-1.23437500e-03,6.75000000e-03,1.32031250e-01,1.14843750e-01,,-6.88254080e-04,1.20104078e-05,,-6.88254080e-04,-1.08713875e+01
-6.87254080e-04,1.07812500e-01,5.58593750e-03,-1.39062500e-03,6.78906250e-03,1.32031250e-01,1.14843750e-01,,-6.87254080e-04,1.23901800e-05,,-6.87254080e-04,-1.08644314e+01
-6.86254080e-04,1.06250000e-01,5.01718750e-03,-1.20312500e-03,6.77343750e-03,1.32031250e-01,1.15078125e-01,,-6.86254080e-04,1.27635158e-05,,-6.86254080e-04,-1.06964760e+01
-6.85254080e-04,1.03906250e-01,5.13906250e-03,-1.57812500e-03,6.73437500e-03,1.33593750e-01,1.15898437e-01,,-6.85254080e-04,1.31211173e-05,,-6.85254080e-04,-1.04474812e+01
-6.84254080e-04,9.53125000e-02,4.46875000e-03,-1.23437500e-03,6.61718750e-03,1.36718750e-01,1.15664062e-01,,-6.84254080e-04,1.34594084e-05,,-6.84254080e-04,-9.55407429e+00
-6.83254080e-04,8.67187500e-02,4.91562500e-03,-1.28125000e-03,6.53125000e-03,1.33593750e-01,1.13203125e-01,,-6.83254080e-04,1.37898323e-05,,-6.83254080e-04,-8.66145515e+00
-6.82254080e-04,9.06250000e-02,4.32656250e-03,-1.04687500e-03,6.60156250e-03,1.32031250e-01,1.12031250e-01,,-6.82254080e-04,1.41152495e-05,,-6.82254080e-04,-9.05799198e+00
-6.81254080e-04,9.29687500e-02,5.50468750e-03,-1.15625000e-03,6.69531250e-03,1.31250000e-01,1.12031250e-01,,-6.81254080e-04,1.44614078e-05,,-6.81254080e-04,-9.29377651e+00
-6.80254080e-04,8.35937500e-02,4.50937500e-03,-1.57812500e-03,6.67968750e-03,1.29687500e-01,1.14492187e-01,,-6.80254080e-04,1.48140034e-05,,-6.80254080e-04,-8.32003593e+00
-6.79254080e-04,7.26562500e-02,5.09843750e-03,-1.54687500e-03,6.65625000e-03,1.29687500e-01,1.14843750e-01,,-6.79254080e-04,1.51522945e-05,,-6.79254080e-04,-7.18417740e+00
-6.78254080e-04,7.18750000e-02,4.71250000e-03,-1.09375000e-03,6.65625000e-03,1.32031250e-01,1.15078125e-01,,-6.78254080e-04,1.54977388e-05,,-6.78254080e-04,-7.09663820e+00
-6.77254080e-04,7.73437500e-02,4.71250000e-03,-1.20312500e-03,6.64062500e-03,1.28125000e-01,1.15898437e-01,,-6.77254080e-04,1.58295934e-05,,-6.77254080e-04,-7.65434027e+00
-6.76254080e-04,7.42187500e-02,5.13906250e-03,-1.39062500e-03,6.56250000e-03,1.28125000e-01,1.16015625e-01,,-6.76254080e-04,1.61764656e-05,,-6.76254080e-04,-7.32530212e+00
-6.75254080e-04,7.26562500e-02,4.42812500e-03,-1.43750000e-03,6.54687500e-03,1.29687500e-01,1.15078125e-01,,-6.75254080e-04,1.65133260e-05,,-6.75254080e-04,-7.15672493e+00
-6.74254080e-04,8.12500000e-02,5.48437500e-03,-1.42187500e-03,6.61718750e-03,1.28125000e-01,1.13671875e-01,,-6.74254080e-04,1.68623446e-05,,-6.74254080e-04,-8.03510094e+00
-6.73254080e-04,9.53125000e-02,5.09843750e-03,-1.23437500e-03,6.71875000e-03,1.27343750e-01,1.13671875e-01,,-6.73254080e-04,1.72349664e-05,,-6.73254080e-04,-9.47780418e+00
-6.72254080e-04,9.68750000e-02,5.44375000e-03,-1.50000000e-03,6.75000000e-03,1.31250000e-01,1.13906250e-01,,-6.72254080e-04,1.76061567e-05,,-6.72254080e-04,-9.63164043e+00
-6.71254080e-04,9.14062500e-02,5.30156250e-03,-1.53125000e-03,6.71093750e-03,1.35156250e-01,1.15312500e-01,,-6.71254080e-04,1.79845010e-05,,-6.71254080e-04,-9.05981922e+00
-6.70254080e-04,9.29687500e-02,5.20000000e-03,-1.71875000e-03,6.71875000e-03,1.36718750e-01,1.13203125e-01,,-6.70254080e-04,1.83542597e-05,,-6.70254080e-04,-9.21228886e+00
-6.69254080e-04,9.68750000e-02,5.44375000e-03,-1.92187500e-03,6.69531250e-03,1.36718750e-01,1.11210937e-01,,-6.69254080e-04,1.87290261e-05,,-6.69254080e-04,-9.60534763e+00
-6.68254080e-04,9.84375000e-02,5.01718750e-03,-2.03125000e-03,6.66406250e-03,1.40625000e-01,1.11445312e-01,,-6.68254080e-04,1.90973569e-05,,-6.68254080e-04,-9.75595474e+00
-6.67254080e-04,1.06250000e-01,5.74843750e-03,-2.14062500e-03,6.71875000e-03,1.40625000e-01,1.11796875e-01,,-6.67254080e-04,1.94764143e-05,,-6.67254080e-04,-1.05503120e+01
-6.66254080e-04,1.06250000e-01,5.50468750e-03,-2.03125000e-03,6.66406250e-03,1.35156250e-01,1.11445312e-01,,-6.66254080e-04,1.98726357e-05,,-6.66254080e-04,-1.05392561e+01
-6.65254080e-04,1.09375000e-01,5.82968750e-03,-1.71875000e-03,6.65625000e-03,1.29687500e-01,1.11093750e-01,,-6.65254080e-04,2.02717183e-05,,-6.65254080e-04,-1.08514833e+01
-6.64254080e-04,1.07812500e-01,5.87031250e-03,-1.43750000e-03,6.64062500e-03,1.24218750e-01,1.10859375e-01,,-6.64254080e-04,2.06836776e-05,,-6.64254080e-04,-1.06820374e+01
-6.63254080e-04,9.06250000e-02,5.09843750e-03,-1.62500000e-03,6.45312500e-03,1.22656250e-01,1.10625000e-01,,-6.63254080e-04,2.10698854e-05,,-6.63254080e-04,-8.90201473e+00
-6.62254080e-04,8.82812500e-02,4.91562500e-03,-1.50000000e-03,6.33593750e-03,1.22656250e-01,1.10625000e-01,,-6.62254080e-04,2.14224801e-05,,-6.62254080e-04,-8.65210915e+00
-6.61254080e-04,1.02343750e-01,4.77343750e-03,-1.12500000e-03,6.41406250e-03,1.25781250e-01,1.11093750e-01,,-6.61254080e-04,2.17636334e-05,,-6.61254080e-04,-1.00948954e+01
-6.60254080e-04,1.10156250e-01,5.20000000e-03,-1.06250000e-03,6.47656250e-03,1.27343750e-01,1.11796875e-01,,-6.60254080e-04,2.21147984e-05,,-6.60254080e-04,-1.08945103e+01
-6.59254080e-04,1.14843750e-01,5.24062500e-03,-1.57812500e-03,6.53125000e-03,1.27343750e-01,1.13671875e-01,,-6.59254080e-04,2.24824125e-05,,-6.59254080e-04,-1.13707600e+01
-6.58254080e-04,1.21093750e-01,5.54531250e-03,-2.09375000e-03,6.58593750e-03,1.24218750e-01,1.12500000e-01,,-6.58254080e-04,2.28621848e-05,,-6.58254080e-04,-1.20053596e+01
-6.57254080e-04,1.15625000e-01,4.81406250e-03,-1.71875000e-03,6.54687500e-03,1.21875000e-01,1.12617187e-01,,-6.57254080e-04,2.32269376e-05,,-6.57254080e-04,-1.14314680e+01
-6.56254080e-04,1.09375000e-01,5.30156250e-03,-1.51562500e-03,6.50781250e-03,1.18750000e-01,1.12265625e-01,,-6.56254080e-04,2.35831085e-05,,-6.56254080e-04,-1.07785664e+01
-6.55254080e-04,1.10156250e-01,4.36718750e-03,-1.20312500e-03,6.50781250e-03,1.25781250e-01,1.12031250e-01,,-6.55254080e-04,2.39235451e-05,,-6.55254080e-04,-1.08519039e+01
-6.54254080e-04,1.09375000e-01,5.01718750e-03,-1.60937500e-03,6.50781250e-03,1.27343750e-01,1.11679687e-01,,-6.54254080e-04,2.42539700e-05,,-6.54254080e-04,-1.07639093e+01
-6.53254080e-04,1.15625000e-01,4.26562500e-03,-1.71875000e-03,6.50781250e-03,1.24218750e-01,1.12617187e-01,,-6.53254080e-04,2.45808169e-05,,-6.53254080e-04,-1.13994198e+01
-6.52254080e-04,1.32812500e-01,5.26093750e-03,-1.57812500e-03,6.66406250e-03,1.16406250e-01,1.12851562e-01,,-6.52254080e-04,2.49162476e-05,,-6.52254080e-04,-1.31625900e+01
-6.51254080e-04,1.35937500e-01,5.70781250e-03,-1.39062500e-03,6.66406250e-03,1.14062500e-01,1.12851562e-01,,-6.51254080e-04,2.53024573e-05,,-6.51254080e-04,-1.34768877e+01
-6.50254080e-04,1.19531250e-01,4.77343750e-03,-9.84375000e-04,6.54687500e-03,1.10937500e-01,1.11445312e-01,,-6.50254080e-04,2.56715011e-05,,-6.50254080e-04,-1.17792282e+01
-6.49254080e-04,1.13281250e-01,5.32187500e-03,-1.42187500e-03,6.56250000e-03,1.09375000e-01,1.09687500e-01,,-6.49254080e-04,2.60269571e-05,,-6.49254080e-04,-1.11285210e+01
-6.48254080e-04,1.17187500e-01,4.71250000e-03,-1.92187500e-03,6.65625000e-03,1.09375000e-01,1.09218750e-01,,-6.48254080e-04,2.63802685e-05,,-6.48254080e-04,-1.15223665e+01
-6.47254080e-04,1.13281250e-01,5.30156250e-03,-1.84375000e-03,6.65625000e-03,1.17968750e-01,1.10039062e-01,,-6.47254080e-04,2.67328633e-05,,-6.47254080e-04,-1.11096821e+01
-6.46254080e-04,1.07812500e-01,5.13906250e-03,-1.43750000e-03,6.64062500e-03,1.20312500e-01,1.10039062e-01,,-6.46254080e-04,2.71004774e-05,,-6.46254080e-04,-1.05371981e+01
-6.45254080e-04,1.15625000e-01,5.01718750e-03,-1.20312500e-03,6.66406250e-03,1.24218750e-01,1.11093750e-01,,-6.45254080e-04,2.74580798e-05,,-6.45254080e-04,-1.13356123e+01
-6.44254080e-04,1.19531250e-01,5.74843750e-03,-1.34375000e-03,6.71875000e-03,1.28125000e-01,1.12500000e-01,,-6.44254080e-04,2.78371372e-05,,-6.44254080e-04,-1.17315693e+01
-6.43254080e-04,1.17187500e-01,5.20000000e-03,-1.98437500e-03,6.71093750e-03,1.41406250e-01,1.12617187e-01,,-6.43254080e-04,2.82226320e-05,,-6.43254080e-04,-1.14811258e+01
-6.42254080e-04,1.00000000e-01,5.15937500e-03,-1.92187500e-03,6.56250000e-03,1.46875000e-01,1.12500000e-01,,-6.42254080e-04,2.85873848e-05,,-6.42254080e-04,-9.69886780e+00
-6.41254080e-04,8.12500000e-02,4.46875000e-03,-1.39062500e-03,6.41406250e-03,1.44531250e-01,1.12265625e-01,,-6.41254080e-04,2.89263917e-05,,-6.41254080e-04,-7.75709963e+00
-6.40254080e-04,9.14062500e-02,4.67187500e-03,-9.84375000e-04,6.46875000e-03,1.36718750e-01,1.12500000e-01,,-6.40254080e-04,2.92482346e-05,,-6.40254080e-04,-8.79784203e+00
-6.39254080e-04,1.02343750e-01,4.91562500e-03,-1.23437500e-03,6.53125000e-03,1.31250000e-01,1.13203125e-01,,-6.39254080e-04,2.95858099e-05,,-6.39254080e-04,-9.91954041e+00
-6.38254080e-04,1.09375000e-01,4.91562500e-03,-1.81250000e-03,6.64062500e-03,1.28125000e-01,1.14492187e-01,,-6.38254080e-04,2.99319690e-05,,-6.38254080e-04,-1.06363363e+01
-6.37254080e-04,1.02343750e-01,4.85468750e-03,-1.98437500e-03,6.62500000e-03,1.27343750e-01,1.13203125e-01,,-6.37254080e-04,3.02759800e-05,,-6.37254080e-04,-9.90140438e+00
-6.36254080e-04,8.90625000e-02,4.50937500e-03,-1.39062500e-03,6.58593750e-03,1.21875000e-01,1.12031250e-01,,-6.36254080e-04,3.06056900e-05,,-6.36254080e-04,-8.52325821e+00
-6.35254080e-04,8.67187500e-02,4.71250000e-03,-7.96875000e-04,6.60156250e-03,1.12500000e-01,1.12500000e-01,,-6.35254080e-04,3.09303905e-05,,-6.35254080e-04,-8.27583885e+00
-6.34254080e-04,9.29687500e-02,4.71250000e-03,-1.17187500e-03,6.66406250e-03,1.10937500e-01,1.13203125e-01,,-6.34254080e-04,3.12622433e-05,,-6.34254080e-04,-8.91495037e+00
-6.33254080e-04,1.03906250e-01,5.13906250e-03,-2.18750000e-03,6.71875000e-03,1.16406250e-01,1.12031250e-01,,-6.33254080e-04,3.16091173e-05,,-6.33254080e-04,-1.00336266e+01
-6.32254080e-04,1.15625000e-01,5.54531250e-03,-2.54687500e-03,6.80468750e-03,1.20312500e-01,1.11796875e-01,,-6.32254080e-04,3.19853170e-05,,-6.32254080e-04,-1.12291985e+01
-6.31254080e-04,1.17187500e-01,5.58593750e-03,-1.48437500e-03,6.84375000e-03,1.25781250e-01,1.12265625e-01,,-6.31254080e-04,3.23772474e-05,,-6.31254080e-04,-1.13795977e+01
-6.30254080e-04,1.10156250e-01,5.38281250e-03,-6.71875000e-04,6.78906250e-03,1.27343750e-01,1.11796875e-01,,-6.30254080e-04,3.27634589e-05,,-6.30254080e-04,-1.06490135e+01
-6.29254080e-04,1.03906250e-01,5.07812500e-03,-7.81250000e-04,6.69531250e-03,1.31250000e-01,1.10273437e-01,,-6.29254080e-04,3.31317860e-05,,-6.29254080e-04,-1.00008326e+01
-6.28254080e-04,1.11718750e-01,5.38281250e-03,-2.17187500e-03,6.75781250e-03,1.39062500e-01,1.07812500e-01,,-6.28254080e-04,3.35001168e-05,,-6.28254080e-04,-1.07984190e+01
-6.27254080e-04,1.14062500e-01,4.95625000e-03,-2.64062500e-03,6.75000000e-03,1.44531250e-01,1.06406250e-01,,-6.27254080e-04,3.38641548e-05,,-6.27254080e-04,-1.10272894e+01
-6.26254080e-04,1.14062500e-01,5.62656250e-03,-2.25000000e-03,6.65625000e-03,1.46093750e-01,1.08281250e-01,,-6.26254080e-04,3.42367748e-05,,-6.26254080e-04,-1.10143299e+01
-6.25254080e-04,1.13281250e-01,4.81406250e-03,-1.43750000e-03,6.60156250e-03,1.44531250e-01,1.10390625e-01,,-6.25254080e-04,3.46043926e-05,,-6.25254080e-04,-1.09240160e+01
-6.24254080e-04,1.17187500e-01,6.31718750e-03,-1.34375000e-03,6.69531250e-03,1.48437500e-01,1.09453125e-01,,-6.24254080e-04,3.49963229e-05,,-6.24254080e-04,-1.13193521e+01
-6.23254080e-04,1.19531250e-01,5.20000000e-03,-2.25000000e-03,6.73437500e-03,1.39062500e-01,1.07695312e-01,,-6.23254080e-04,3.54018448e-05,,-6.23254080e-04,-1.15514526e+01
-6.22254080e-04,1.19531250e-01,5.93125000e-03,-2.78125000e-03,6.71093750e-03,1.33593750e-01,1.06640625e-01,,-6.22254080e-04,3.57937752e-05,,-6.22254080e-04,-1.15381193e+01
-6.21254080e-04,1.06250000e-01,5.24062500e-03,-2.00000000e-03,6.60156250e-03,1.33593750e-01,1.06289062e-01,,-6.21254080e-04,3.61871389e-05,,-6.21254080e-04,-1.01562481e+01
-6.20254080e-04,1.00781250e-01,5.01718750e-03,-1.09375000e-03,6.50781250e-03,1.33593750e-01,1.06289062e-01,,-6.20254080e-04,3.65483174e-05,,-6.20254080e-04,-9.58426094e+00
-6.19254080e-04,1.09375000e-01,5.82968750e-03,-1.06250000e-03,6.56250000e-03,1.39062500e-01,1.07226562e-01,,-6.19254080e-04,3.69302361e-05,,-6.19254080e-04,-1.04645004e+01
-6.18254080e-04,1.14062500e-01,5.26093750e-03,-1.67187500e-03,6.58593750e-03,1.40625000e-01,1.08984375e-01,,-6.18254080e-04,3.73207367e-05,,-6.18254080e-04,-1.09405022e+01
-6.17254080e-04,1.19531250e-01,5.80937500e-03,-1.81250000e-03,6.61718750e-03,1.36718750e-01,1.10859375e-01,,-6.17254080e-04,3.77105207e-05,,-6.17254080e-04,-1.14950571e+01
-6.16254080e-04,1.14062500e-01,5.42343750e-03,-1.43750000e-03,6.64062500e-03,1.32031250e-01,1.10039062e-01,,-6.16254080e-04,3.81060272e-05,,-6.16254080e-04,-1.09226561e+01
-6.15254080e-04,1.07812500e-01,5.56562500e-03,-1.12500000e-03,6.61718750e-03,1.33593750e-01,1.08984375e-01,,-6.15254080e-04,3.84929517e-05,,-6.15254080e-04,-1.02715359e+01
-6.14254080e-04,9.68750000e-02,5.30156250e-03,-8.28125000e-04,6.53125000e-03,1.27343750e-01,1.09687500e-01,,-6.14254080e-04,3.88755871e-05,,-6.14254080e-04,-9.13878155e+00
-6.13254080e-04,8.90625000e-02,4.99687500e-03,-1.12500000e-03,6.47656250e-03,1.22656250e-01,1.08984375e-01,,-6.13254080e-04,3.92381953e-05,,-6.13254080e-04,-8.32819366e+00
-6.12254080e-04,9.45312500e-02,5.05781250e-03,-1.46875000e-03,6.54687500e-03,1.18750000e-01,1.08867187e-01,,-6.12254080e-04,3.95922216e-05,,-6.12254080e-04,-8.88510990e+00
-6.11254080e-04,1.11718750e-01,5.30156250e-03,-1.54687500e-03,6.65625000e-03,1.21875000e-01,1.08281250e-01,,-6.11254080e-04,3.99569763e-05,,-6.11254080e-04,-1.06490250e+01
-6.10254080e-04,1.26562500e-01,5.89062500e-03,-1.31250000e-03,6.73437500e-03,1.18750000e-01,1.08398437e-01,,-6.10254080e-04,4.03510530e-05,,-6.10254080e-04,-1.21717319e+01
-6.09254080e-04,1.25000000e-01,5.40312500e-03,-1.09375000e-03,6.67968750e-03,1.18750000e-01,1.08867187e-01,,-6.09254080e-04,4.07487059e-05,,-6.09254080e-04,-1.20042725e+01
-6.08254080e-04,1.18750000e-01,5.54531250e-03,-1.34375000e-03,6.64062500e-03,1.18750000e-01,1.08281250e-01,,-6.08254080e-04,4.11342007e-05,,-6.08254080e-04,-1.13534832e+01
-6.07254080e-04,1.10156250e-01,5.24062500e-03,-1.79687500e-03,6.61718750e-03,1.18750000e-01,1.06289062e-01,,-6.07254080e-04,4.15139730e-05,,-6.07254080e-04,-1.04592075e+01
-6.06254080e-04,1.15625000e-01,5.38281250e-03,-1.87500000e-03,6.57031250e-03,1.16406250e-01,1.06406250e-01,,-6.06254080e-04,4.18880263e-05,,-6.06254080e-04,-1.10132647e+01
-6.05254080e-04,1.15625000e-01,5.24062500e-03,-1.73437500e-03,6.52343750e-03,1.17968750e-01,1.06992187e-01,,-6.05254080e-04,4.22620760e-05,,-6.05254080e-04,-1.10037003e+01
-6.04254080e-04,1.10156250e-01,4.67187500e-03,-1.57812500e-03,6.46875000e-03,1.20312500e-01,1.06054687e-01,,-6.04254080e-04,4.26110964e-05,,-6.04254080e-04,-1.04311333e+01
-6.03254080e-04,1.17187500e-01,5.15937500e-03,-1.39062500e-03,6.52343750e-03,1.21875000e-01,1.05820312e-01,,-6.03254080e-04,4.29572538e-05,,-6.03254080e-04,-1.11481371e+01
-6.02254080e-04,1.23437500e-01,4.85468750e-03,-1.81250000e-03,6.53125000e-03,1.24218750e-01,1.06054687e-01,,-6.02254080e-04,4.33098503e-05,,-6.02254080e-04,-1.17839785e+01
-6.01254080e-04,1.17187500e-01,5.20000000e-03,-2.25000000e-03,6.49218750e-03,1.25781250e-01,1.06054687e-01,,-6.01254080e-04,4.36638766e-05,,-6.01254080e-04,-1.11288834e+01
-6.00254080e-04,1.00000000e-01,4.08281250e-03,-2.10937500e-03,6.34375000e-03,1.24218750e-01,1.06289062e-01,,-6.00254080e-04,4.39907235e-05,,-6.00254080e-04,-9.34542370e+00
-5.99254080e-04,9.14062500e-02,4.36718750e-03,-1.87500000e-03,6.26562500e-03,1.20312500e-01,1.05820312e-01,,-5.99254080e-04,4.42882483e-05,,-5.99254080e-04,-8.44891167e+00
-5.98254080e-04,1.00000000e-01,3.94062500e-03,-1.42187500e-03,6.37500000e-03,1.20312500e-01,1.05468750e-01,,-5.98254080e-04,4.45807636e-05,,-5.98254080e-04,-9.32612896e+00
-5.97254080e-04,1.06250000e-01,4.81406250e-03,-1.62500000e-03,6.42968750e-03,1.24218750e-01,1.06875000e-01,,-5.97254080e-04,4.48890169e-05,,-5.97254080e-04,-9.96238422e+00
-5.96254080e-04,1.06250000e-01,4.52968750e-03,-1.84375000e-03,6.41406250e-03,1.28125000e-01,1.08281250e-01,,-5.96254080e-04,4.52180066e-05,,-5.96254080e-04,-9.95319176e+00
