-3.999942e-04,2.187500e-02
-3.989942e-04,1.250000e-02
-3.979942e-04,2.812500e-02
-3.969942e-04,-2.968750e-02
-3.959942e-04,-1.171875e-02
-3.949942e-04,1.562500e-03
-3.939942e-04,1.406250e-02
-3.929942e-04,-2.734375e-02
-3.919942e-04,3.906250e-03
-3.909942e-04,5.390625e-02
-3.899942e-04,3.046875e-02
-3.889942e-04,2.578125e-02
-3.879942e-04,3.281250e-02
-3.869942e-04,-3.906250e-03
-3.859942e-04,2.890625e-02
-3.849942e-04,5.000000e-02
-3.839942e-04,-5.468750e-03
-3.829942e-04,3.359375e-02
-3.819942e-04,-1.015625e-02
-3.809942e-04,-1.562500e-02
-3.799942e-04,-1.953125e-02
-3.789942e-04,-2.031250e-02
-3.779942e-04,3.125000e-03
-3.769942e-04,-1.562500e-02
-3.759942e-04,-3.671875e-02
-3.749942e-04,-3.359375e-02
-3.739942e-04,-7.031250e-03
-3.729942e-04,-1.640625e-02
-3.719942e-04,2.812500e-02
-3.709942e-04,9.375000e-03
-3.699942e-04,5.937500e-02
-3.689942e-04,2.109375e-02
-3.679942e-04,-3.125000e-03
-3.669942e-04,-7.812500e-04
-3.659942e-04,1.328125e-02
-3.649942e-04,-1.250000e-02
-3.639942e-04,3.906250e-02
-3.629942e-04,2.109375e-02
-3.619942e-04,-1.171875e-02
-3.609942e-04,1.718750e-02
-3.599942e-04,-5.703125e-02
-3.589942e-04,-2.187500e-02
-3.579942e-04,5.781250e-02
-3.569942e-04,-7.031250e-03
-3.559942e-04,-3.671875e-02
-3.549942e-04,6.250000e-03
-3.539942e-04,-1.484375e-02
-3.529942e-04,1.406250e-02
-3.519942e-04,3.593750e-02
-3.509942e-04,-2.265625e-02
-3.499942e-04,2.187500e-02
-3.489942e-04,3.671875e-02
-3.479942e-04,2.421875e-02
-3.469942e-04,5.078125e-02
-3.459942e-04,1.953125e-02
-3.449942e-04,4.296875e-02
-3.439942e-04,3.515625e-02
-3.429942e-04,6.250000e-02
-3.419942e-04,2.656250e-02
-3.409942e-04,1.796875e-02
-3.399942e-04,2.265625e-02
-3.389942e-04,-3.984375e-02
-3.379942e-04,2.343750e-02
-3.369942e-04,6.250000e-03
-3.359942e-04,3.203125e-02
-3.349942e-04,-7.812500e-04
-3.339942e-04,3.671875e-02
-3.329942e-04,3.515625e-02
-3.319942e-04,6.250000e-03
-3.309942e-04,1.484375e-02
-3.299942e-04,7.812500e-03
-3.289942e-04,2.734375e-02
-3.279942e-04,4.453125e-02
-3.269942e-04,2.812500e-02
-3.259942e-04,4.296875e-02
-3.249942e-04,3.906250e-02
-3.239942e-04,9.375000e-03
-3.229942e-04,3.046875e-02
-3.219942e-04,1.171875e-02
-3.209942e-04,2.890625e-02
-3.199942e-04,3.437500e-02
-3.189942e-04,-5.468750e-03
-3.179942e-04,-4.687500e-02
-3.169942e-04,3.515625e-02
-3.159942e-04,2.187500e-02
-3.149942e-04,3.515625e-02
-3.139942e-04,7.031250e-03
-3.129942e-04,-3.125000e-03
-3.119942e-04,-5.156250e-02
-3.109942e-04,1.328125e-02
-3.099942e-04,3.125000e-03
-3.089942e-04,5.234375e-02
-3.079942e-04,6.250000e-03
-3.069942e-04,3.437500e-02
-3.059942e-04,7.812500e-03
-3.049942e-04,-8.593750e-03
-3.039942e-04,3.359375e-02
-3.029942e-04,3.437500e-02
-3.019942e-04,1.484375e-02
-3.009942e-04,2.968750e-02
-2.999942e-04,1.171875e-02
-2.989942e-04,1.796875e-02
-2.979942e-04,2.109375e-02
-2.969942e-04,-2.343750e-02
-2.959942e-04,1.875000e-02
-2.949942e-04,1.718750e-02
-2.939942e-04,1.250000e-02
-2.929942e-04,3.359375e-02
-2.919942e-04,3.437500e-02
-2.909942e-04,1.718750e-02
-2.899942e-04,-2.500000e-02
-2.889942e-04,-9.375000e-03
-2.879942e-04,-1.796875e-02
-2.869942e-04,1.640625e-02
-2.859942e-04,4.765625e-02
-2.849942e-04,1.250000e-02
-2.839942e-04,2.343750e-02
-2.829942e-04,3.437500e-02
-2.819942e-04,2.812500e-02
-2.809942e-04,1.562500e-02
-2.799942e-04,1.406250e-02
-2.789942e-04,8.671875e-02
-2.779942e-04,1.562500e-02
-2.769942e-04,5.703125e-02
-2.759942e-04,7.812500e-04
-2.749942e-04,1.875000e-02
-2.739942e-04,1.718750e-02
-2.729942e-04,4.375000e-02
-2.719942e-04,2.421875e-02
-2.709942e-04,4.687500e-03
-2.699942e-04,1.796875e-02
-2.689942e-04,-3.125000e-03
-2.679942e-04,3.281250e-02
-2.669942e-04,1.328125e-02
-2.659942e-04,-7.812500e-03
-2.649942e-04,4.218750e-02
-2.639942e-04,4.140625e-02
-2.629942e-04,1.484375e-02
-2.619942e-04,1.093750e-02
-2.609942e-04,4.765625e-02
-2.599942e-04,4.140625e-02
-2.589942e-04,5.156250e-02
-2.579942e-04,7.109375e-02
-2.569942e-04,1.562500e-02
-2.559942e-04,4.218750e-02
-2.549942e-04,7.812500e-04
-2.539942e-04,2.500000e-02
-2.529942e-04,5.156250e-02
-2.519942e-04,4.062500e-02
-2.509942e-04,8.593750e-03
-2.499942e-04,2.500000e-02
-2.489942e-04,5.234375e-02
-2.479942e-04,2.421875e-02
-2.469942e-04,3.359375e-02
-2.459942e-04,9.375000e-03
-2.449942e-04,-4.687500e-03
-2.439942e-04,4.765625e-02
-2.429942e-04,2.109375e-02
-2.419942e-04,1.250000e-02
-2.409942e-04,-4.687500e-03
-2.399942e-04,1.328125e-02
-2.389942e-04,1.093750e-02
-2.379942e-04,8.046875e-02
-2.369942e-04,5.390625e-02
-2.359942e-04,1.953125e-02
-2.349942e-04,1.953125e-02
-2.339942e-04,-1.875000e-02
-2.329942e-04,-1.015625e-02
-2.319942e-04,3.125000e-02
-2.309942e-04,1.718750e-02
-2.299942e-04,1.015625e-02
-2.289942e-04,7.812500e-04
-2.279942e-04,3.125000e-02
-2.269942e-04,-2.343750e-03
-2.259942e-04,-2.968750e-02
-2.249942e-04,-4.687500e-03
-2.239942e-04,-2.187500e-02
-2.229942e-04,5.546875e-02
-2.219942e-04,3.437500e-02
-2.209942e-04,2.890625e-02
-2.199942e-04,3.984375e-02
-2.189942e-04,3.046875e-02
-2.179942e-04,5.468750e-02
-2.169942e-04,4.687500e-02
-2.159942e-04,1.171875e-02
-2.149942e-04,7.031250e-03
-2.139942e-04,5.781250e-02
-2.129942e-04,1.640625e-02
-2.119942e-04,2.109375e-02
-2.109942e-04,-9.375000e-03
-2.099942e-04,1.093750e-02
-2.089942e-04,-2.812500e-02
-2.079942e-04,-2.343750e-03
-2.069942e-04,-6.250000e-03
-2.059942e-04,-4.218750e-02
-2.049942e-04,-9.375000e-03
-2.039942e-04,-8.593750e-03
-2.029942e-04,-5.000000e-02
-2.019942e-04,2.734375e-02
-2.009942e-04,3.359375e-02
-1.999942e-04,3.515625e-02
-1.989942e-04,3.984375e-02
-1.979942e-04,1.328125e-02
-1.969942e-04,4.921875e-02
-1.959942e-04,5.937500e-02
-1.949942e-04,2.031250e-02
-1.939942e-04,-5.468750e-03
-1.929942e-04,3.984375e-02
-1.919942e-04,-2.031250e-02
-1.909942e-04,1.562500e-02
-1.899942e-04,2.031250e-02
-1.889942e-04,-3.046875e-02
-1.879942e-04,-7.812500e-04
-1.869942e-04,7.031250e-03
-1.859942e-04,-1.093750e-02
-1.849942e-04,-1.562500e-02
-1.839942e-04,2.343750e-03
-1.829942e-04,7.812500e-04
-1.819942e-04,-1.562500e-03
-1.809942e-04,6.328125e-02
-1.799942e-04,2.656250e-02
-1.789942e-04,4.140625e-02
-1.779942e-04,4.375000e-02
-1.769942e-04,2.734375e-02
-1.759942e-04,7.812500e-04
-1.749942e-04,5.390625e-02
-1.739942e-04,-1.562500e-02
-1.729942e-04,3.750000e-02
-1.719942e-04,5.781250e-02
-1.709942e-04,0.000000e+00
-1.699942e-04,4.687500e-03
-1.689942e-04,1.953125e-02
-1.679942e-04,3.125000e-03
-1.669942e-04,5.468750e-03
-1.659942e-04,-7.812500e-03
-1.649942e-04,-8.593750e-03
-1.639942e-04,4.687500e-02
-1.629942e-04,2.343750e-03
-1.619942e-04,5.625000e-02
-1.609942e-04,5.078125e-02
-1.599942e-04,4.296875e-02
-1.589942e-04,2.265625e-02
-1.579942e-04,3.359375e-02
-1.569942e-04,2.421875e-02
-1.559942e-04,2.578125e-02
-1.549942e-04,1.562500e-03
-1.539942e-04,5.000000e-02
-1.529942e-04,4.296875e-02
-1.519942e-04,-1.796875e-02
-1.509942e-04,1.171875e-02
-1.499942e-04,-4.140625e-02
-1.489942e-04,-1.484375e-02
-1.479942e-04,1.718750e-02
-1.469942e-04,3.281250e-02
-1.459942e-04,8.593750e-03
-1.449942e-04,2.109375e-02
-1.439942e-04,-3.359375e-02
-1.429942e-04,-1.875000e-02
-1.419942e-04,1.562500e-03
-1.409942e-04,-1.562500e-02
-1.399942e-04,7.187500e-02
-1.389942e-04,2.421875e-02
-1.379942e-04,2.109375e-02
-1.369942e-04,5.703125e-02
-1.359942e-04,7.734375e-02
-1.349942e-04,2.968750e-02
-1.339942e-04,2.187500e-02
-1.329942e-04,6.562500e-02
-1.319942e-04,4.687500e-02
-1.309942e-04,6.250000e-03
-1.299942e-04,3.906250e-02
-1.289942e-04,-2.734375e-02
-1.279942e-04,3.671875e-02
-1.269942e-04,1.796875e-02
-1.259942e-04,2.109375e-02
-1.249942e-04,5.859375e-02
-1.239942e-04,1.484375e-02
-1.229942e-04,-5.468750e-03
-1.219942e-04,0.000000e+00
-1.209942e-04,-3.750000e-02
-1.199942e-04,1.484375e-02
-1.189942e-04,3.125000e-02
-1.179942e-04,1.640625e-02
-1.169942e-04,1.015625e-02
-1.159942e-04,1.640625e-02
-1.149942e-04,1.640625e-02
-1.139942e-04,2.421875e-02
-1.129942e-04,3.281250e-02
-1.119942e-04,-2.812500e-02
-1.109942e-04,2.265625e-02
-1.099942e-04,-1.718750e-02
-1.089942e-04,2.031250e-02
-1.079942e-04,-1.875000e-02
-1.069942e-04,-5.468750e-03
-1.059942e-04,-1.015625e-02
-1.049942e-04,-1.953125e-02
-1.039942e-04,-1.953125e-02
-1.029942e-04,-3.281250e-02
-1.019942e-04,-3.203125e-02
-1.009942e-04,1.796875e-02
-9.999424e-05,-5.156250e-02
-9.899424e-05,-2.109375e-02
-9.799424e-05,1.171875e-02
-9.699424e-05,-3.125000e-02
-9.599424e-05,-3.906250e-03
-9.499424e-05,-2.812500e-02
-9.399424e-05,-3.437500e-02
-9.299424e-05,1.093750e-02
-9.199424e-05,5.468750e-03
-9.099424e-05,-8.593750e-03
-8.999424e-05,2.265625e-02
-8.899424e-05,4.140625e-02
-8.799424e-05,-7.812500e-03
-8.699424e-05,-2.578125e-02
-8.599424e-05,-1.406250e-02
-8.499424e-05,-5.703125e-02
-8.399424e-05,-1.953125e-02
-8.299424e-05,7.812500e-04
-8.199424e-05,-7.812500e-03
-8.099424e-05,-1.953125e-02
-7.999424e-05,2.109375e-02
-7.899424e-05,1.562500e-02
-7.799424e-05,7.421875e-02
-7.699424e-05,5.000000e-02
-7.599424e-05,4.843750e-02
-7.499424e-05,4.296875e-02
-7.399424e-05,5.781250e-02
-7.299424e-05,3.281250e-02
-7.199424e-05,2.343750e-02
-7.099424e-05,3.671875e-02
-6.999424e-05,3.046875e-02
-6.899424e-05,7.812500e-02
-6.799424e-05,5.937500e-02
-6.699424e-05,4.453125e-02
-6.599424e-05,-4.687500e-02
-6.499424e-05,6.250000e-03
-6.399424e-05,8.593750e-03
-6.299424e-05,2.968750e-02
-6.199424e-05,6.250000e-03
-6.099424e-05,6.250000e-03
-5.999424e-05,1.875000e-02
-5.899424e-05,7.031250e-02
-5.799424e-05,4.765625e-02
-5.699424e-05,1.953125e-02
-5.599424e-05,9.062500e-02
-5.499424e-05,7.578125e-02
-5.399424e-05,1.015625e-02
-5.299424e-05,2.187500e-02
-5.199424e-05,-1.562500e-03
-5.099424e-05,5.703125e-02
-4.999424e-05,-1.562500e-03
-4.899424e-05,9.375000e-03
-4.799424e-05,4.375000e-02
-4.699424e-05,3.828125e-02
-4.599424e-05,6.328125e-02
-4.499424e-05,7.812500e-03
-4.399424e-05,7.812500e-04
-4.299424e-05,1.171875e-02
-4.199424e-05,3.437500e-02
-4.099424e-05,1.562500e-03
-3.999424e-05,3.750000e-02
-3.899424e-05,1.640625e-02
-3.799424e-05,1.875000e-02
-3.699424e-05,2.343750e-02
-3.599424e-05,2.500000e-02
-3.499424e-05,8.515625e-02
-3.399424e-05,2.734375e-02
-3.299424e-05,5.312500e-02
-3.199424e-05,7.031250e-02
-3.099424e-05,4.531250e-02
-2.999424e-05,1.875000e-02
-2.899424e-05,3.828125e-02
-2.799424e-05,6.250000e-03
-2.699424e-05,3.750000e-02
-2.599424e-05,7.187500e-02
-2.499424e-05,3.515625e-02
-2.399424e-05,2.578125e-02
-2.299424e-05,-6.250000e-03
-2.199424e-05,2.812500e-02
-2.099424e-05,-1.796875e-02
-1.999424e-05,1.718750e-02
-1.899424e-05,1.953125e-02
-1.799424e-05,-7.031250e-03
-1.699424e-05,-3.906250e-03
-1.599424e-05,1.484375e-02
-1.499424e-05,3.671875e-02
-1.399424e-05,2.734375e-02
-1.299424e-05,4.921875e-02
-1.199424e-05,-1.093750e-02
-1.099424e-05,1.718750e-02
-9.994240e-06,6.484375e-02
-8.994240e-06,3.203125e-02
-7.994240e-06,2.500000e-02
-6.994240e-06,2.031250e-02
-5.994240e-06,-7.812500e-03
-4.994240e-06,4.062500e-02
-3.994240e-06,4.921875e-02
-2.994240e-06,-2.656250e-02
-1.994240e-06,1.406250e-02
-9.942400e-07,6.406250e-02
5.760000e-09,4.296875e-02
1.005760e-06,3.437500e-02
2.005760e-06,-7.812500e-03
3.005760e-06,2.812500e-02
4.005760e-06,1.328125e-02
5.005760e-06,-7.812500e-04
6.005760e-06,1.960937e-01
7.005760e-06,4.726562e-01
8.005760e-06,9.609375e-02
9.005760e-06,3.466406e+00
1.000576e-05,-2.281250e-01
1.100576e-05,-1.082031e+00
1.200576e-05,-1.710938e-01
1.300576e-05,-1.175781e+00
1.400576e-05,1.693750e+00
1.500576e-05,6.195312e-01
1.600576e-05,-6.718750e-01
1.700576e-05,-5.664062e-01
1.800576e-05,-7.820313e-01
1.900576e-05,2.851562e-01
2.000576e-05,3.492187e-01
2.100576e-05,3.625000e-01
2.200576e-05,-3.125000e-03
2.300576e-05,-3.328125e-01
2.400576e-05,-2.226562e-01
2.500576e-05,2.812500e-02
2.600576e-05,4.710937e-01
2.700576e-05,2.632812e-01
2.800576e-05,-7.734375e-02
2.900576e-05,-3.234375e-01
3.000576e-05,-4.445313e-01
3.100576e-05,4.218750e-02
3.200576e-05,3.234375e-01
3.300576e-05,3.593750e-01
3.400576e-05,5.000000e-02
3.500576e-05,-1.546875e-01
3.600576e-05,-2.546875e-01
3.700576e-05,-9.140625e-02
3.800576e-05,1.742187e-01
3.900576e-05,2.578125e-01
4.000576e-05,9.765625e-02
4.100576e-05,-1.453125e-01
4.200576e-05,-2.421875e-01
4.300576e-05,-9.375000e-02
4.400576e-05,1.148437e-01
4.500576e-05,2.265625e-01
4.600576e-05,1.367188e-01
4.700576e-05,-6.328125e-02
4.800576e-05,-1.859375e-01
4.900576e-05,-1.101563e-01
5.000576e-05,6.406250e-02
5.100576e-05,1.390625e-01
5.200576e-05,1.421875e-01
5.300576e-05,3.906250e-03
5.400576e-05,-1.054688e-01
5.500576e-05,-1.148438e-01
5.600576e-05,9.375000e-03
5.700576e-05,1.398437e-01
5.800576e-05,1.132812e-01
5.900576e-05,7.265625e-02
6.000576e-05,-5.937500e-02
6.100576e-05,-1.179688e-01
6.200576e-05,-1.953125e-02
6.300576e-05,5.625000e-02
6.400576e-05,5.000000e-02
6.500576e-05,4.296875e-02
6.600576e-05,-1.562500e-02
6.700576e-05,-1.031250e-01
6.800576e-05,-6.171875e-02
6.900576e-05,8.593750e-03
7.000576e-05,1.328125e-01
7.100576e-05,4.453125e-02
7.200576e-05,-2.187500e-02
7.300576e-05,-8.750000e-02
7.400576e-05,-5.546875e-02
7.500576e-05,1.484375e-02
7.600576e-05,7.109375e-02
7.700576e-05,8.515625e-02
7.800576e-05,2.500000e-02
7.900576e-05,6.250000e-03
8.000576e-05,-6.406250e-02
8.100576e-05,6.250000e-03
8.200576e-05,3.906250e-02
8.300576e-05,4.218750e-02
8.400576e-05,-1.093750e-02
8.500576e-05,-4.687500e-02
8.600576e-05,-9.687500e-02
8.700576e-05,8.593750e-03
8.800576e-05,6.875000e-02
8.900576e-05,8.359375e-02
9.000576e-05,1.953125e-02
9.100576e-05,2.500000e-02
9.200576e-05,-3.906250e-02
9.300576e-05,-7.031250e-03
9.400576e-05,1.562500e-02
9.500576e-05,1.953125e-02
9.600576e-05,4.765625e-02
9.700576e-05,1.484375e-02
9.800576e-05,-2.968750e-02
9.900576e-05,2.343750e-03
1.000058e-04,1.953125e-02
1.010058e-04,2.890625e-02
1.020058e-04,5.234375e-02
1.030058e-04,-4.687500e-03
1.040058e-04,-1.796875e-02
1.050058e-04,-3.906250e-02
1.060058e-04,-2.578125e-02
1.070058e-04,2.109375e-02
1.080058e-04,5.546875e-02
1.090058e-04,1.171875e-02
1.100058e-04,1.562500e-02
1.110058e-04,-2.578125e-02
1.120058e-04,5.546875e-02
1.130058e-04,4.140625e-02
1.140058e-04,6.250000e-02
1.150058e-04,8.906250e-02
1.160058e-04,2.968750e-02
1.170058e-04,1.328125e-02
1.180058e-04,5.234375e-02
1.190058e-04,1.953125e-02
1.200058e-04,3.281250e-02
1.210058e-04,1.171875e-02
1.220058e-04,4.687500e-03
1.230058e-04,-4.765625e-02
1.240058e-04,-1.875000e-02
1.250058e-04,-1.875000e-02
1.260058e-04,6.250000e-03
1.270058e-04,3.906250e-03
1.280058e-04,7.031250e-03
1.290058e-04,3.125000e-03
1.300058e-04,1.328125e-02
1.310058e-04,1.093750e-02
1.320058e-04,-1.796875e-02
1.330058e-04,5.703125e-02
1.340058e-04,2.812500e-02
1.350058e-04,1.640625e-02
1.360058e-04,-1.875000e-02
1.370058e-04,-2.343750e-02
1.380058e-04,2.421875e-02
1.390058e-04,1.640625e-02
1.400058e-04,2.265625e-02
1.410058e-04,0.000000e+00
1.420058e-04,-2.187500e-02
1.430058e-04,3.125000e-02
1.440058e-04,-2.265625e-02
1.450058e-04,-7.812500e-03
1.460058e-04,-3.906250e-03
1.470058e-04,-3.359375e-02
1.480058e-04,1.171875e-02
1.490058e-04,-6.250000e-03
1.500058e-04,1.562500e-03
1.510058e-04,1.562500e-03
1.520058e-04,-6.250000e-03
1.530058e-04,-9.375000e-03
1.540058e-04,4.609375e-02
1.550058e-04,1.640625e-02
1.560058e-04,7.812500e-04
1.570058e-04,2.343750e-03
1.580058e-04,2.968750e-02
1.590058e-04,1.875000e-02
1.600058e-04,2.187500e-02
1.610058e-04,-6.250000e-03
1.620058e-04,3.906250e-02
1.630058e-04,2.812500e-02
1.640058e-04,5.078125e-02
1.650058e-04,3.046875e-02
1.660058e-04,-3.906250e-03
1.670058e-04,4.765625e-02
1.680058e-04,3.906250e-03
1.690058e-04,-1.875000e-02
1.700058e-04,6.718750e-02
1.710058e-04,4.453125e-02
1.720058e-04,4.687500e-02
1.730058e-04,7.812500e-04
1.740058e-04,-2.500000e-02
1.750058e-04,6.015625e-02
1.760058e-04,-1.250000e-02
1.770058e-04,7.500000e-02
1.780058e-04,-7.812500e-03
1.790058e-04,4.140625e-02
1.800058e-04,1.328125e-02
1.810058e-04,3.593750e-02
1.820058e-04,2.890625e-02
1.830058e-04,2.656250e-02
1.840058e-04,0.000000e+00
1.850058e-04,5.234375e-02
1.860058e-04,8.593750e-03
1.870058e-04,-1.015625e-02
1.880058e-04,0.000000e+00
1.890058e-04,1.406250e-02
1.900058e-04,6.250000e-03
1.910058e-04,1.406250e-02
1.920058e-04,-1.093750e-02
1.930058e-04,-8.593750e-03
1.940058e-04,-8.593750e-03
1.950058e-04,3.281250e-02
1.960058e-04,7.968750e-02
1.970058e-04,1.328125e-02
1.980058e-04,-1.406250e-02
1.990058e-04,6.250000e-03
2.000058e-04,1.796875e-02
2.010058e-04,1.328125e-02
2.020058e-04,3.984375e-02
2.030058e-04,3.046875e-02
2.040058e-04,-3.359375e-02
2.050058e-04,4.453125e-02
2.060058e-04,3.125000e-03
2.070058e-04,-1.250000e-02
2.080058e-04,1.171875e-02
2.090058e-04,1.562500e-03
2.100058e-04,4.687500e-02
2.110058e-04,5.937500e-02
2.120058e-04,5.781250e-02
2.130058e-04,4.453125e-02
2.140058e-04,1.171875e-02
2.150058e-04,3.281250e-02
2.160058e-04,3.593750e-02
2.170058e-04,2.421875e-02
2.180058e-04,2.265625e-02
2.190058e-04,1.953125e-02
2.200058e-04,4.062500e-02
2.210058e-04,3.359375e-02
2.220058e-04,6.718750e-02
2.230058e-04,2.343750e-02
2.240058e-04,3.984375e-02
2.250058e-04,6.875000e-02
2.260058e-04,9.375000e-03
2.270058e-04,-3.671875e-02
2.280058e-04,9.375000e-03
2.290058e-04,2.421875e-02
2.300058e-04,3.125000e-02
2.310058e-04,-1.953125e-02
2.320058e-04,3.906250e-03
2.330058e-04,-3.046875e-02
2.340058e-04,1.875000e-02
2.350058e-04,-1.093750e-02
2.360058e-04,3.750000e-02
2.370058e-04,8.593750e-03
2.380058e-04,1.093750e-02
2.390058e-04,-7.812500e-03
2.400058e-04,-7.812500e-03
2.410058e-04,7.812500e-03
2.420058e-04,-1.875000e-02
2.430058e-04,3.281250e-02
2.440058e-04,1.250000e-02
2.450058e-04,-1.718750e-02
2.460058e-04,3.281250e-02
2.470058e-04,4.687500e-03
2.480058e-04,-5.546875e-02
2.490058e-04,-1.250000e-02
2.500058e-04,-1.406250e-02
2.510058e-04,1.562500e-02
2.520058e-04,1.718750e-02
2.530058e-04,3.906250e-02
2.540058e-04,4.687500e-03
2.550058e-04,-3.437500e-02
2.560058e-04,1.093750e-02
2.570058e-04,2.578125e-02
2.580058e-04,-2.890625e-02
2.590058e-04,5.078125e-02
2.600058e-04,2.578125e-02
2.610058e-04,-6.250000e-03
2.620058e-04,4.765625e-02
2.630058e-04,-1.328125e-02
2.640058e-04,-2.421875e-02
2.650058e-04,5.468750e-03
2.660058e-04,1.015625e-02
2.670058e-04,2.656250e-02
2.680058e-04,1.328125e-02
2.690058e-04,-2.734375e-02
2.700058e-04,-4.218750e-02
2.710058e-04,-4.453125e-02
2.720058e-04,-4.687500e-03
2.730058e-04,-4.296875e-02
2.740058e-04,-1.171875e-02
2.750058e-04,7.812500e-03
2.760058e-04,1.484375e-02
2.770058e-04,7.031250e-03
2.780058e-04,-2.890625e-02
2.790058e-04,-3.203125e-02
2.800058e-04,-1.562500e-03
2.810058e-04,1.875000e-02
2.820058e-04,1.484375e-02
2.830058e-04,3.906250e-03
2.840058e-04,2.187500e-02
2.850058e-04,2.500000e-02
2.860058e-04,1.484375e-02
2.870058e-04,3.984375e-02
2.880058e-04,3.125000e-02
2.890058e-04,-1.718750e-02
2.900058e-04,-5.468750e-02
2.910058e-04,6.250000e-03
2.920058e-04,-1.562500e-02
2.930058e-04,-3.515625e-02
2.940058e-04,-2.500000e-02
2.950058e-04,2.812500e-02
2.960058e-04,7.812500e-04
2.970058e-04,-3.671875e-02
2.980058e-04,7.812500e-04
2.990058e-04,-1.875000e-02
3.000058e-04,-3.203125e-02
3.010058e-04,7.734375e-02
3.020058e-04,6.406250e-02
3.030058e-04,3.125000e-02
3.040058e-04,3.515625e-02
3.050058e-04,4.687500e-03
3.060058e-04,3.125000e-02
3.070058e-04,-2.578125e-02
3.080058e-04,-6.250000e-03
3.090058e-04,2.187500e-02
3.100058e-04,3.046875e-02
3.110058e-04,-3.359375e-02
3.120058e-04,1.250000e-02
3.130058e-04,-1.250000e-02
3.140058e-04,-1.250000e-02
3.150058e-04,-9.375000e-03
3.160058e-04,-2.031250e-02
3.170058e-04,-2.656250e-02
3.180058e-04,-4.218750e-02
3.190058e-04,5.468750e-03
3.200058e-04,0.000000e+00
3.210058e-04,1.406250e-02
3.220058e-04,1.953125e-02
3.230058e-04,4.687500e-03
3.240058e-04,5.312500e-02
3.250058e-04,2.421875e-02
3.260058e-04,3.906250e-03
3.270058e-04,2.656250e-02
3.280058e-04,4.375000e-02
3.290058e-04,3.125000e-03
3.300058e-04,-3.671875e-02
3.310058e-04,2.578125e-02
3.320058e-04,-4.765625e-02
3.330058e-04,3.906250e-03
3.340058e-04,1.953125e-02
3.350058e-04,-4.687500e-03
3.360058e-04,-2.734375e-02
3.370058e-04,-8.593750e-03
3.380058e-04,6.250000e-03
3.390058e-04,-1.796875e-02
3.400058e-04,3.125000e-03
3.410058e-04,8.593750e-03
3.420058e-04,1.953125e-02
3.430058e-04,1.093750e-01
3.440058e-04,5.234375e-02
3.450058e-04,2.109375e-02
3.460058e-04,3.281250e-02
3.470058e-04,-1.171875e-02
3.480058e-04,6.250000e-03
3.490058e-04,3.359375e-02
3.500058e-04,1.015625e-02
3.510058e-04,1.015625e-02
3.520058e-04,-2.812500e-02
3.530058e-04,-3.828125e-02
3.540058e-04,1.015625e-02
3.550058e-04,-1.953125e-02
3.560058e-04,-2.187500e-02
3.570058e-04,-4.453125e-02
3.580058e-04,-4.687500e-03
3.590058e-04,-4.453125e-02
3.600058e-04,-6.406250e-02
3.610058e-04,-3.046875e-02
3.620058e-04,5.468750e-03
3.630058e-04,-2.109375e-02
3.640058e-04,2.187500e-02
3.650058e-04,4.687500e-02
3.660058e-04,3.359375e-02
3.670058e-04,9.375000e-03
3.680058e-04,-1.562500e-02
3.690058e-04,6.250000e-03
3.700058e-04,3.593750e-02
3.710058e-04,0.000000e+00
3.720058e-04,-3.125000e-02
3.730058e-04,2.343750e-02
3.740058e-04,-5.234375e-02
3.750058e-04,-4.453125e-02
3.760058e-04,1.015625e-02
3.770058e-04,-3.515625e-02
3.780058e-04,4.843750e-02
3.790058e-04,2.421875e-02
3.800058e-04,5.781250e-02
3.810058e-04,-9.375000e-03
3.820058e-04,5.468750e-03
3.830058e-04,-4.375000e-02
3.840058e-04,-2.890625e-02
3.850058e-04,2.421875e-02
3.860058e-04,4.921875e-02
3.870058e-04,2.031250e-02
3.880058e-04,1.718750e-02
3.890058e-04,2.343750e-02
3.900058e-04,3.203125e-02
3.910058e-04,4.296875e-02
3.920058e-04,-1.093750e-02
3.930058e-04,2.968750e-02
3.940058e-04,-1.562500e-03
3.950058e-04,3.125000e-03
3.960058e-04,-7.812500e-03
3.970058e-04,7.812500e-04
3.980058e-04,-2.265625e-02
3.990058e-04,-3.125000e-03
4.000058e-04,6.015625e-02
4.010058e-04,-9.375000e-03
4.020058e-04,-4.062500e-02
4.030058e-04,-2.265625e-02
4.040058e-04,-1.796875e-02
4.050058e-04,-2.343750e-02
4.060058e-04,2.812500e-02
4.070058e-04,3.906250e-02
4.080058e-04,2.968750e-02
4.090058e-04,9.375000e-03
4.100058e-04,2.890625e-02
4.110058e-04,-1.015625e-02
4.120058e-04,-6.250000e-03
4.130058e-04,6.328125e-02
4.140058e-04,-1.015625e-02
4.150058e-04,-8.593750e-03
4.160058e-04,-7.734375e-02
4.170058e-04,1.093750e-02
4.180058e-04,-1.875000e-02
4.190058e-04,-3.906250e-03
4.200058e-04,-1.171875e-02
4.210058e-04,-4.062500e-02
4.220058e-04,-1.171875e-02
4.230058e-04,-6.796875e-02
4.240058e-04,-1.484375e-02
4.250058e-04,2.656250e-02
4.260058e-04,3.671875e-02
4.270058e-04,5.625000e-02
4.280058e-04,7.812500e-04
4.290058e-04,-3.515625e-02
4.300058e-04,0.000000e+00
4.310058e-04,2.421875e-02
4.320058e-04,-1.953125e-02
