-3.999942e-04,-4.284375e-02
-3.989942e-04,-4.081250e-02
-3.979942e-04,-4.135938e-02
-3.969942e-04,-4.409375e-02
-3.959942e-04,-4.354688e-02
-3.949942e-04,-3.800000e-02
-3.939942e-04,-4.300000e-02
-3.929942e-04,-3.823438e-02
-3.919942e-04,-4.370313e-02
-3.909942e-04,-4.550000e-02
-3.899942e-04,-4.706250e-02
-3.889942e-04,-4.182813e-02
-3.879942e-04,-4.510938e-02
-3.869942e-04,-4.518750e-02
-3.859942e-04,-4.323438e-02
-3.849942e-04,-4.284375e-02
-3.839942e-04,-4.018750e-02
-3.829942e-04,-4.440625e-02
-3.819942e-04,-4.065625e-02
-3.809942e-04,-3.878125e-02
-3.799942e-04,-4.112500e-02
-3.789942e-04,-3.823438e-02
-3.779942e-04,-4.237500e-02
-3.769942e-04,-4.073438e-02
-3.759942e-04,-3.979688e-02
-3.749942e-04,-3.675000e-02
-3.739942e-04,-3.823438e-02
-3.729942e-04,-3.706250e-02
-3.719942e-04,-3.979688e-02
-3.709942e-04,-3.675000e-02
-3.699942e-04,-4.034375e-02
-3.689942e-04,-4.354688e-02
-3.679942e-04,-4.026563e-02
-3.669942e-04,-3.971875e-02
-3.659942e-04,-4.245313e-02
-3.649942e-04,-4.362500e-02
-3.639942e-04,-4.581250e-02
-3.629942e-04,-4.721875e-02
-3.619942e-04,-4.221875e-02
-3.609942e-04,-4.487500e-02
-3.599942e-04,-3.823438e-02
-3.589942e-04,-4.643750e-02
-3.579942e-04,-4.276563e-02
-3.569942e-04,-4.526563e-02
-3.559942e-04,-3.628125e-02
-3.549942e-04,-4.385938e-02
-3.539942e-04,-4.260938e-02
-3.529942e-04,-4.557813e-02
-3.519942e-04,-4.745313e-02
-3.509942e-04,-4.260938e-02
-3.499942e-04,-4.425000e-02
-3.489942e-04,-4.643750e-02
-3.479942e-04,-4.776563e-02
-3.469942e-04,-4.245313e-02
-3.459942e-04,-4.393750e-02
-3.449942e-04,-4.706250e-02
-3.439942e-04,-4.464063e-02
-3.429942e-04,-4.706250e-02
-3.419942e-04,-4.635938e-02
-3.409942e-04,-4.323438e-02
-3.399942e-04,-4.237500e-02
-3.389942e-04,-3.846875e-02
-3.379942e-04,-4.237500e-02
-3.369942e-04,-4.120313e-02
-3.359942e-04,-4.425000e-02
-3.349942e-04,-4.245313e-02
-3.339942e-04,-4.104688e-02
-3.329942e-04,-4.471875e-02
-3.319942e-04,-4.120313e-02
-3.309942e-04,-4.128125e-02
-3.299942e-04,-4.260938e-02
-3.289942e-04,-4.901563e-02
-3.279942e-04,-4.589063e-02
-3.269942e-04,-4.284375e-02
-3.259942e-04,-4.885938e-02
-3.249942e-04,-4.815625e-02
-3.239942e-04,-4.354688e-02
-3.229942e-04,-4.440625e-02
-3.219942e-04,-3.800000e-02
-3.209942e-04,-4.589063e-02
-3.199942e-04,-4.284375e-02
-3.189942e-04,-4.026563e-02
-3.179942e-04,-3.604688e-02
-3.169942e-04,-4.175000e-02
-3.159942e-04,-4.346875e-02
-3.149942e-04,-4.292188e-02
-3.139942e-04,-4.253125e-02
-3.129942e-04,-3.940625e-02
-3.119942e-04,-4.393750e-02
-3.109942e-04,-4.612500e-02
-3.099942e-04,-4.589063e-02
-3.089942e-04,-4.542188e-02
-3.079942e-04,-4.143750e-02
-3.069942e-04,-4.440625e-02
-3.059942e-04,-4.448438e-02
-3.049942e-04,-4.221875e-02
-3.039942e-04,-4.542188e-02
-3.029942e-04,-5.034375e-02
-3.019942e-04,-4.182813e-02
-3.009942e-04,-4.260938e-02
-2.999942e-04,-4.385938e-02
-2.989942e-04,-4.526563e-02
-2.979942e-04,-4.300000e-02
-2.969942e-04,-3.901563e-02
-2.959942e-04,-4.479688e-02
-2.949942e-04,-4.151563e-02
-2.939942e-04,-4.284375e-02
-2.929942e-04,-3.948438e-02
-2.919942e-04,-4.175000e-02
-2.909942e-04,-3.979688e-02
-2.899942e-04,-4.050000e-02
-2.889942e-04,-3.800000e-02
-2.879942e-04,-4.362500e-02
-2.869942e-04,-4.198438e-02
-2.859942e-04,-4.526563e-02
-2.849942e-04,-4.620313e-02
-2.839942e-04,-4.175000e-02
-2.829942e-04,-4.339063e-02
-2.819942e-04,-4.557813e-02
-2.809942e-04,-4.604688e-02
-2.799942e-04,-4.331250e-02
-2.789942e-04,-4.417188e-02
-2.779942e-04,-3.956250e-02
-2.769942e-04,-4.128125e-02
-2.759942e-04,-3.885938e-02
-2.749942e-04,-4.057813e-02
-2.739942e-04,-4.120313e-02
-2.729942e-04,-4.175000e-02
-2.719942e-04,-4.120313e-02
-2.709942e-04,-3.784375e-02
-2.699942e-04,-4.151563e-02
-2.689942e-04,-4.151563e-02
-2.679942e-04,-4.135938e-02
-2.669942e-04,-4.112500e-02
-2.659942e-04,-4.081250e-02
-2.649942e-04,-4.346875e-02
-2.639942e-04,-4.440625e-02
-2.629942e-04,-4.464063e-02
-2.619942e-04,-4.128125e-02
-2.609942e-04,-3.956250e-02
-2.599942e-04,-3.948438e-02
-2.589942e-04,-4.104688e-02
-2.579942e-04,-4.417188e-02
-2.569942e-04,-4.354688e-02
-2.559942e-04,-4.214063e-02
-2.549942e-04,-4.651563e-02
-2.539942e-04,-4.745313e-02
-2.529942e-04,-4.495313e-02
-2.519942e-04,-4.542188e-02
-2.509942e-04,-4.112500e-02
-2.499942e-04,-4.432813e-02
-2.489942e-04,-4.354688e-02
-2.479942e-04,-4.378125e-02
-2.469942e-04,-3.995313e-02
-2.459942e-04,-4.245313e-02
-2.449942e-04,-4.331250e-02
-2.439942e-04,-4.385938e-02
-2.429942e-04,-4.307813e-02
-2.419942e-04,-4.175000e-02
-2.409942e-04,-4.151563e-02
-2.399942e-04,-4.135938e-02
-2.389942e-04,-4.104688e-02
-2.379942e-04,-4.487500e-02
-2.369942e-04,-4.307813e-02
-2.359942e-04,-4.417188e-02
-2.349942e-04,-4.542188e-02
-2.339942e-04,-3.831250e-02
-2.329942e-04,-4.268750e-02
-2.319942e-04,-4.385938e-02
-2.309942e-04,-4.323438e-02
-2.299942e-04,-4.253125e-02
-2.289942e-04,-4.081250e-02
-2.279942e-04,-4.729688e-02
-2.269942e-04,-4.276563e-02
-2.259942e-04,-4.276563e-02
-2.249942e-04,-4.175000e-02
-2.239942e-04,-4.471875e-02
-2.229942e-04,-4.495313e-02
-2.219942e-04,-4.729688e-02
-2.209942e-04,-4.667188e-02
-2.199942e-04,-4.675000e-02
-2.189942e-04,-4.589063e-02
-2.179942e-04,-4.323438e-02
-2.169942e-04,-4.479688e-02
-2.159942e-04,-4.510938e-02
-2.149942e-04,-4.417188e-02
-2.139942e-04,-4.464063e-02
-2.129942e-04,-4.253125e-02
-2.119942e-04,-4.503125e-02
-2.109942e-04,-4.401563e-02
-2.099942e-04,-4.698438e-02
-2.089942e-04,-4.175000e-02
-2.079942e-04,-4.956250e-02
-2.069942e-04,-4.464063e-02
-2.059942e-04,-4.229688e-02
-2.049942e-04,-4.237500e-02
-2.039942e-04,-4.432813e-02
-2.029942e-04,-4.393750e-02
-2.019942e-04,-4.534375e-02
-2.009942e-04,-4.550000e-02
-1.999942e-04,-4.440625e-02
-1.989942e-04,-4.346875e-02
-1.979942e-04,-4.229688e-02
-1.969942e-04,-4.018750e-02
-1.959942e-04,-4.385938e-02
-1.949942e-04,-4.245313e-02
-1.939942e-04,-3.909375e-02
-1.929942e-04,-4.378125e-02
-1.919942e-04,-3.518750e-02
-1.909942e-04,-4.393750e-02
-1.899942e-04,-3.885938e-02
-1.889942e-04,-3.800000e-02
-1.879942e-04,-4.167188e-02
-1.869942e-04,-4.229688e-02
-1.859942e-04,-3.932813e-02
-1.849942e-04,-4.206250e-02
-1.839942e-04,-4.370313e-02
-1.829942e-04,-4.323438e-02
-1.819942e-04,-4.159375e-02
-1.809942e-04,-4.393750e-02
-1.799942e-04,-4.300000e-02
-1.789942e-04,-4.120313e-02
-1.779942e-04,-4.401563e-02
-1.769942e-04,-4.253125e-02
-1.759942e-04,-4.370313e-02
-1.749942e-04,-4.495313e-02
-1.739942e-04,-4.362500e-02
-1.729942e-04,-4.378125e-02
-1.719942e-04,-4.339063e-02
-1.709942e-04,-4.120313e-02
-1.699942e-04,-3.854688e-02
-1.689942e-04,-4.573438e-02
-1.679942e-04,-4.604688e-02
-1.669942e-04,-4.331250e-02
-1.659942e-04,-4.354688e-02
-1.649942e-04,-4.229688e-02
-1.639942e-04,-4.120313e-02
-1.629942e-04,-4.495313e-02
-1.619942e-04,-4.253125e-02
-1.609942e-04,-4.675000e-02
-1.599942e-04,-4.776563e-02
-1.589942e-04,-4.893750e-02
-1.579942e-04,-4.550000e-02
-1.569942e-04,-4.151563e-02
-1.559942e-04,-3.940625e-02
-1.549942e-04,-3.604688e-02
-1.539942e-04,-4.026563e-02
-1.529942e-04,-4.409375e-02
-1.519942e-04,-4.104688e-02
-1.509942e-04,-3.745313e-02
-1.499942e-04,-3.815625e-02
-1.489942e-04,-3.643750e-02
-1.479942e-04,-3.620313e-02
-1.469942e-04,-4.354688e-02
-1.459942e-04,-3.729688e-02
-1.449942e-04,-4.268750e-02
-1.439942e-04,-4.167188e-02
-1.429942e-04,-4.221875e-02
-1.419942e-04,-3.987500e-02
-1.409942e-04,-3.854688e-02
-1.399942e-04,-4.581250e-02
-1.389942e-04,-4.401563e-02
-1.379942e-04,-4.331250e-02
-1.369942e-04,-4.573438e-02
-1.359942e-04,-4.737500e-02
-1.349942e-04,-4.589063e-02
-1.339942e-04,-4.042188e-02
-1.329942e-04,-4.112500e-02
-1.319942e-04,-4.300000e-02
-1.309942e-04,-4.253125e-02
-1.299942e-04,-3.846875e-02
-1.289942e-04,-3.635938e-02
-1.279942e-04,-4.495313e-02
-1.269942e-04,-4.268750e-02
-1.259942e-04,-4.612500e-02
-1.249942e-04,-4.464063e-02
-1.239942e-04,-4.417188e-02
-1.229942e-04,-3.964063e-02
-1.219942e-04,-4.323438e-02
-1.209942e-04,-4.237500e-02
-1.199942e-04,-4.151563e-02
-1.189942e-04,-4.456250e-02
-1.179942e-04,-4.354688e-02
-1.169942e-04,-4.378125e-02
-1.159942e-04,-4.292188e-02
-1.149942e-04,-4.268750e-02
-1.139942e-04,-4.471875e-02
-1.129942e-04,-4.229688e-02
-1.119942e-04,-4.417188e-02
-1.109942e-04,-4.542188e-02
-1.099942e-04,-4.331250e-02
-1.089942e-04,-4.268750e-02
-1.079942e-04,-3.909375e-02
-1.069942e-04,-4.065625e-02
-1.059942e-04,-3.721875e-02
-1.049942e-04,-3.831250e-02
-1.039942e-04,-3.425000e-02
-1.029942e-04,-4.471875e-02
-1.019942e-04,-4.214063e-02
-1.009942e-04,-3.956250e-02
-9.999424e-05,-3.807813e-02
-9.899424e-05,-3.706250e-02
-9.799424e-05,-4.300000e-02
-9.699424e-05,-3.956250e-02
-9.599424e-05,-4.417188e-02
-9.499424e-05,-3.729688e-02
-9.399424e-05,-3.823438e-02
-9.299424e-05,-4.315625e-02
-9.199424e-05,-4.198438e-02
-9.099424e-05,-4.487500e-02
-8.999424e-05,-4.221875e-02
-8.899424e-05,-4.190625e-02
-8.799424e-05,-4.073438e-02
-8.699424e-05,-4.206250e-02
-8.599424e-05,-3.776563e-02
-8.499424e-05,-4.175000e-02
-8.399424e-05,-4.425000e-02
-8.299424e-05,-4.143750e-02
-8.199424e-05,-4.503125e-02
-8.099424e-05,-4.385938e-02
-7.999424e-05,-4.464063e-02
-7.899424e-05,-3.932813e-02
-7.799424e-05,-4.425000e-02
-7.699424e-05,-4.690625e-02
-7.599424e-05,-4.620313e-02
-7.499424e-05,-3.964063e-02
-7.399424e-05,-4.300000e-02
-7.299424e-05,-4.432813e-02
-7.199424e-05,-4.339063e-02
-7.099424e-05,-4.175000e-02
-6.999424e-05,-4.346875e-02
-6.899424e-05,-4.456250e-02
-6.799424e-05,-3.995313e-02
-6.699424e-05,-4.448438e-02
-6.599424e-05,-4.050000e-02
-6.499424e-05,-4.440625e-02
-6.399424e-05,-4.479688e-02
-6.299424e-05,-4.518750e-02
-6.199424e-05,-4.042188e-02
-6.099424e-05,-3.925000e-02
-5.999424e-05,-4.057813e-02
-5.899424e-05,-4.456250e-02
-5.799424e-05,-4.010938e-02
-5.699424e-05,-4.096875e-02
-5.599424e-05,-4.440625e-02
-5.499424e-05,-4.214063e-02
-5.399424e-05,-3.909375e-02
-5.299424e-05,-4.065625e-02
-5.199424e-05,-4.010938e-02
-5.099424e-05,-3.737500e-02
-4.999424e-05,-3.190625e-02
-4.899424e-05,-3.370313e-02
-4.799424e-05,-4.143750e-02
-4.699424e-05,-4.010938e-02
-4.599424e-05,-4.464063e-02
-4.499424e-05,-3.612500e-02
-4.399424e-05,-4.214063e-02
-4.299424e-05,-4.385938e-02
-4.199424e-05,-4.073438e-02
-4.099424e-05,-3.862500e-02
-3.999424e-05,-4.331250e-02
-3.899424e-05,-3.635938e-02
-3.799424e-05,-4.050000e-02
-3.699424e-05,-3.675000e-02
-3.599424e-05,-4.331250e-02
-3.499424e-05,-4.393750e-02
-3.399424e-05,-4.550000e-02
-3.299424e-05,-4.589063e-02
-3.199424e-05,-4.393750e-02
-3.099424e-05,-4.073438e-02
-2.999424e-05,-4.604688e-02
-2.899424e-05,-4.721875e-02
-2.799424e-05,-4.776563e-02
-2.699424e-05,-5.042188e-02
-2.599424e-05,-4.682813e-02
-2.499424e-05,-4.268750e-02
-2.399424e-05,-4.385938e-02
-2.299424e-05,-3.979688e-02
-2.199424e-05,-4.315625e-02
-2.099424e-05,-4.362500e-02
-1.999424e-05,-4.409375e-02
-1.899424e-05,-4.292188e-02
-1.799424e-05,-4.229688e-02
-1.699424e-05,-4.214063e-02
-1.599424e-05,-4.643750e-02
-1.499424e-05,-4.378125e-02
-1.399424e-05,-4.448438e-02
-1.299424e-05,-4.589063e-02
-1.199424e-05,-4.026563e-02
-1.099424e-05,-4.487500e-02
-9.994240e-06,-4.206250e-02
-8.994240e-06,-4.112500e-02
-7.994240e-06,-4.323438e-02
-6.994240e-06,-4.190625e-02
-5.994240e-06,-4.471875e-02
-4.994240e-06,-4.604688e-02
-3.994240e-06,-4.823438e-02
-2.994240e-06,-4.010938e-02
-1.994240e-06,-4.034375e-02
-9.942400e-07,-4.417188e-02
5.760000e-09,-4.510938e-02
1.005760e-06,-4.495313e-02
2.005760e-06,-3.964063e-02
3.005760e-06,-4.557813e-02
4.005760e-06,-4.464063e-02
5.005760e-06,-3.870313e-02
6.005760e-06,-4.026563e-02
7.005760e-06,-4.956250e-02
8.005760e-06,-4.456250e-02
9.005760e-06,-3.768750e-02
1.000576e-05,-4.323438e-02
1.100576e-05,-4.331250e-02
1.200576e-05,-4.393750e-02
1.300576e-05,-4.292188e-02
1.400576e-05,-4.214063e-02
1.500576e-05,-4.620313e-02
1.600576e-05,-4.565625e-02
1.700576e-05,-4.854688e-02
1.800576e-05,-4.440625e-02
1.900576e-05,-4.393750e-02
2.000576e-05,-4.768750e-02
2.100576e-05,-4.151563e-02
2.200576e-05,-4.628125e-02
2.300576e-05,-4.175000e-02
2.400576e-05,-4.768750e-02
2.500576e-05,-4.018750e-02
2.600576e-05,-4.550000e-02
2.700576e-05,-4.065625e-02
2.800576e-05,-4.292188e-02
2.900576e-05,-4.432813e-02
3.000576e-05,-4.292188e-02
3.100576e-05,-3.878125e-02
3.200576e-05,-4.003125e-02
3.300576e-05,-4.550000e-02
3.400576e-05,-4.081250e-02
3.500576e-05,-4.214063e-02
3.600576e-05,-4.534375e-02
3.700576e-05,-3.628125e-02
3.800576e-05,-4.135938e-02
3.900576e-05,-4.448438e-02
4.000576e-05,-3.784375e-02
4.100576e-05,-3.815625e-02
4.200576e-05,-3.831250e-02
4.300576e-05,-4.370313e-02
4.400576e-05,-4.432813e-02
4.500576e-05,-4.346875e-02
4.600576e-05,-4.471875e-02
4.700576e-05,-4.503125e-02
4.800576e-05,-4.362500e-02
4.900576e-05,-4.956250e-02
5.000576e-05,-4.807813e-02
5.100576e-05,-4.776563e-02
5.200576e-05,-4.276563e-02
5.300576e-05,-4.448438e-02
5.400576e-05,-4.440625e-02
5.500576e-05,-4.425000e-02
5.600576e-05,-4.620313e-02
5.700576e-05,-4.620313e-02
5.800576e-05,-4.643750e-02
5.900576e-05,-4.635938e-02
6.000576e-05,-4.831250e-02
6.100576e-05,-4.831250e-02
6.200576e-05,-4.471875e-02
6.300576e-05,-4.331250e-02
6.400576e-05,-4.589063e-02
6.500576e-05,-4.362500e-02
6.600576e-05,-4.479688e-02
6.700576e-05,-4.440625e-02
6.800576e-05,-4.182813e-02
6.900576e-05,-4.385938e-02
7.000576e-05,-5.034375e-02
7.100576e-05,-4.925000e-02
7.200576e-05,-4.346875e-02
7.300576e-05,-4.432813e-02
7.400576e-05,-4.268750e-02
7.500576e-05,-4.870313e-02
7.600576e-05,-4.456250e-02
7.700576e-05,-4.682813e-02
7.800576e-05,-4.479688e-02
7.900576e-05,-4.831250e-02
8.000576e-05,-4.284375e-02
8.100576e-05,-3.979688e-02
8.200576e-05,-4.425000e-02
8.300576e-05,-3.995313e-02
8.400576e-05,-4.323438e-02
8.500576e-05,-4.471875e-02
8.600576e-05,-4.417188e-02
8.700576e-05,-4.143750e-02
8.800576e-05,-4.307813e-02
8.900576e-05,-4.432813e-02
9.000576e-05,-4.081250e-02
9.100576e-05,-4.448438e-02
9.200576e-05,-4.362500e-02
9.300576e-05,-4.620313e-02
9.400576e-05,-4.104688e-02
9.500576e-05,-4.050000e-02
9.600576e-05,-4.143750e-02
9.700576e-05,-4.550000e-02
9.800576e-05,-3.807813e-02
9.900576e-05,-4.346875e-02
1.000058e-04,-4.339063e-02
1.010058e-04,-4.409375e-02
1.020058e-04,-4.253125e-02
1.030058e-04,-4.315625e-02
1.040058e-04,-4.425000e-02
1.050058e-04,-4.385938e-02
1.060058e-04,-4.128125e-02
1.070058e-04,-4.370313e-02
1.080058e-04,-4.487500e-02
1.090058e-04,-3.885938e-02
1.100058e-04,-4.284375e-02
1.110058e-04,-4.339063e-02
1.120058e-04,-4.706250e-02
1.130058e-04,-4.425000e-02
1.140058e-04,-4.651563e-02
1.150058e-04,-4.612500e-02
1.160058e-04,-4.612500e-02
1.170058e-04,-4.737500e-02
1.180058e-04,-4.768750e-02
1.190058e-04,-4.503125e-02
1.200058e-04,-4.300000e-02
1.210058e-04,-4.260938e-02
1.220058e-04,-4.682813e-02
1.230058e-04,-4.182813e-02
1.240058e-04,-4.073438e-02
1.250058e-04,-4.487500e-02
1.260058e-04,-4.729688e-02
1.270058e-04,-4.534375e-02
1.280058e-04,-4.667188e-02
1.290058e-04,-4.206250e-02
1.300058e-04,-4.471875e-02
1.310058e-04,-4.214063e-02
1.320058e-04,-4.159375e-02
1.330058e-04,-4.534375e-02
1.340058e-04,-3.862500e-02
1.350058e-04,-4.706250e-02
1.360058e-04,-4.331250e-02
1.370058e-04,-4.143750e-02
1.380058e-04,-4.135938e-02
1.390058e-04,-4.159375e-02
1.400058e-04,-4.315625e-02
1.410058e-04,-4.206250e-02
1.420058e-04,-4.612500e-02
1.430058e-04,-4.839063e-02
1.440058e-04,-4.393750e-02
1.450058e-04,-3.917188e-02
1.460058e-04,-4.143750e-02
1.470058e-04,-4.057813e-02
1.480058e-04,-4.276563e-02
1.490058e-04,-4.182813e-02
1.500058e-04,-4.596875e-02
1.510058e-04,-3.878125e-02
1.520058e-04,-4.221875e-02
1.530058e-04,-4.448438e-02
1.540058e-04,-4.901563e-02
1.550058e-04,-4.604688e-02
1.560058e-04,-4.456250e-02
1.570058e-04,-4.190625e-02
1.580058e-04,-4.737500e-02
1.590058e-04,-5.065625e-02
1.600058e-04,-4.393750e-02
1.610058e-04,-4.237500e-02
1.620058e-04,-4.714063e-02
1.630058e-04,-4.635938e-02
1.640058e-04,-4.753125e-02
1.650058e-04,-4.401563e-02
1.660058e-04,-4.448438e-02
1.670058e-04,-4.362500e-02
1.680058e-04,-4.237500e-02
1.690058e-04,-4.284375e-02
1.700058e-04,-4.214063e-02
1.710058e-04,-4.464063e-02
1.720058e-04,-4.862500e-02
1.730058e-04,-4.003125e-02
1.740058e-04,-4.346875e-02
1.750058e-04,-4.300000e-02
1.760058e-04,-4.206250e-02
1.770058e-04,-4.573438e-02
1.780058e-04,-4.635938e-02
1.790058e-04,-4.675000e-02
1.800058e-04,-4.417188e-02
1.810058e-04,-4.612500e-02
1.820058e-04,-3.909375e-02
1.830058e-04,-4.370313e-02
1.840058e-04,-4.081250e-02
1.850058e-04,-4.471875e-02
1.860058e-04,-4.292188e-02
1.870058e-04,-3.760938e-02
1.880058e-04,-4.034375e-02
1.890058e-04,-4.300000e-02
1.900058e-04,-3.831250e-02
1.910058e-04,-4.050000e-02
1.920058e-04,-4.096875e-02
1.930058e-04,-3.878125e-02
1.940058e-04,-3.932813e-02
1.950058e-04,-3.823438e-02
1.960058e-04,-4.534375e-02
1.970058e-04,-4.151563e-02
1.980058e-04,-3.753125e-02
1.990058e-04,-4.120313e-02
2.000058e-04,-3.643750e-02
2.010058e-04,-4.276563e-02
2.020058e-04,-4.245313e-02
2.030058e-04,-4.714063e-02
2.040058e-04,-3.956250e-02
2.050058e-04,-4.565625e-02
2.060058e-04,-4.182813e-02
2.070058e-04,-3.682813e-02
2.080058e-04,-4.315625e-02
2.090058e-04,-4.096875e-02
2.100058e-04,-4.089063e-02
2.110058e-04,-4.573438e-02
2.120058e-04,-4.135938e-02
2.130058e-04,-3.831250e-02
2.140058e-04,-4.417188e-02
2.150058e-04,-4.425000e-02
2.160058e-04,-4.050000e-02
2.170058e-04,-4.159375e-02
2.180058e-04,-4.292188e-02
2.190058e-04,-4.300000e-02
2.200058e-04,-3.979688e-02
2.210058e-04,-4.307813e-02
2.220058e-04,-4.440625e-02
2.230058e-04,-4.237500e-02
2.240058e-04,-4.214063e-02
2.250058e-04,-3.964063e-02
2.260058e-04,-3.862500e-02
2.270058e-04,-3.948438e-02
2.280058e-04,-3.987500e-02
2.290058e-04,-4.003125e-02
2.300058e-04,-4.471875e-02
2.310058e-04,-4.346875e-02
2.320058e-04,-4.284375e-02
2.330058e-04,-4.104688e-02
2.340058e-04,-4.182813e-02
2.350058e-04,-4.089063e-02
2.360058e-04,-4.346875e-02
2.370058e-04,-4.135938e-02
2.380058e-04,-4.409375e-02
2.390058e-04,-4.214063e-02
2.400058e-04,-4.331250e-02
2.410058e-04,-4.198438e-02
2.420058e-04,-4.292188e-02
2.430058e-04,-4.479688e-02
2.440058e-04,-4.081250e-02
2.450058e-04,-4.190625e-02
2.460058e-04,-4.175000e-02
2.470058e-04,-4.128125e-02
2.480058e-04,-4.307813e-02
2.490058e-04,-4.167188e-02
2.500058e-04,-4.182813e-02
2.510058e-04,-4.362500e-02
2.520058e-04,-4.370313e-02
2.530058e-04,-4.542188e-02
2.540058e-04,-4.370313e-02
2.550058e-04,-4.198438e-02
2.560058e-04,-4.292188e-02
2.570058e-04,-4.284375e-02
2.580058e-04,-4.362500e-02
2.590058e-04,-4.268750e-02
2.600058e-04,-4.331250e-02
2.610058e-04,-3.979688e-02
2.620058e-04,-4.237500e-02
2.630058e-04,-4.393750e-02
2.640058e-04,-4.487500e-02
2.650058e-04,-4.260938e-02
2.660058e-04,-4.432813e-02
2.670058e-04,-4.151563e-02
2.680058e-04,-3.901563e-02
2.690058e-04,-3.971875e-02
2.700058e-04,-3.776563e-02
2.710058e-04,-3.682813e-02
2.720058e-04,-4.065625e-02
2.730058e-04,-4.104688e-02
2.740058e-04,-3.792188e-02
2.750058e-04,-4.190625e-02
2.760058e-04,-3.901563e-02
2.770058e-04,-3.745313e-02
2.780058e-04,-4.182813e-02
2.790058e-04,-3.721875e-02
2.800058e-04,-4.339063e-02
2.810058e-04,-4.143750e-02
2.820058e-04,-4.018750e-02
2.830058e-04,-4.362500e-02
2.840058e-04,-4.151563e-02
2.850058e-04,-3.964063e-02
2.860058e-04,-4.065625e-02
2.870058e-04,-4.510938e-02
2.880058e-04,-4.487500e-02
2.890058e-04,-4.104688e-02
2.900058e-04,-4.190625e-02
2.910058e-04,-4.065625e-02
2.920058e-04,-3.815625e-02
2.930058e-04,-3.901563e-02
2.940058e-04,-4.034375e-02
2.950058e-04,-3.878125e-02
2.960058e-04,-3.979688e-02
2.970058e-04,-3.979688e-02
2.980058e-04,-4.159375e-02
2.990058e-04,-4.323438e-02
3.000058e-04,-3.760938e-02
3.010058e-04,-4.620313e-02
3.020058e-04,-4.370313e-02
3.030058e-04,-4.268750e-02
3.040058e-04,-4.362500e-02
3.050058e-04,-3.964063e-02
3.060058e-04,-4.323438e-02
3.070058e-04,-3.995313e-02
3.080058e-04,-4.229688e-02
3.090058e-04,-4.557813e-02
3.100058e-04,-4.385938e-02
3.110058e-04,-3.862500e-02
3.120058e-04,-4.104688e-02
3.130058e-04,-3.854688e-02
3.140058e-04,-4.026563e-02
3.150058e-04,-3.784375e-02
3.160058e-04,-4.276563e-02
3.170058e-04,-3.870313e-02
3.180058e-04,-3.643750e-02
3.190058e-04,-4.292188e-02
3.200058e-04,-4.182813e-02
3.210058e-04,-4.135938e-02
3.220058e-04,-4.729688e-02
3.230058e-04,-4.346875e-02
3.240058e-04,-4.456250e-02
3.250058e-04,-4.635938e-02
3.260058e-04,-4.948438e-02
3.270058e-04,-3.964063e-02
3.280058e-04,-4.331250e-02
3.290058e-04,-4.081250e-02
3.300058e-04,-4.096875e-02
3.310058e-04,-4.456250e-02
3.320058e-04,-4.003125e-02
3.330058e-04,-4.081250e-02
3.340058e-04,-4.253125e-02
3.350058e-04,-3.987500e-02
3.360058e-04,-4.198438e-02
3.370058e-04,-4.393750e-02
3.380058e-04,-4.300000e-02
3.390058e-04,-4.518750e-02
3.400058e-04,-4.253125e-02
3.410058e-04,-4.143750e-02
3.420058e-04,-4.237500e-02
3.430058e-04,-4.550000e-02
3.440058e-04,-4.190625e-02
3.450058e-04,-3.979688e-02
3.460058e-04,-4.464063e-02
3.470058e-04,-4.292188e-02
3.480058e-04,-4.331250e-02
3.490058e-04,-4.190625e-02
3.500058e-04,-4.214063e-02
3.510058e-04,-4.557813e-02
3.520058e-04,-4.167188e-02
3.530058e-04,-4.292188e-02
3.540058e-04,-4.425000e-02
3.550058e-04,-3.846875e-02
3.560058e-04,-4.018750e-02
3.570058e-04,-4.167188e-02
3.580058e-04,-4.518750e-02
3.590058e-04,-3.823438e-02
3.600058e-04,-3.831250e-02
3.610058e-04,-3.542188e-02
3.620058e-04,-3.893750e-02
3.630058e-04,-3.940625e-02
3.640058e-04,-3.846875e-02
3.650058e-04,-4.096875e-02
3.660058e-04,-4.081250e-02
3.670058e-04,-3.823438e-02
3.680058e-04,-4.581250e-02
3.690058e-04,-4.456250e-02
3.700058e-04,-4.010938e-02
3.710058e-04,-4.050000e-02
3.720058e-04,-4.003125e-02
3.730058e-04,-3.964063e-02
3.740058e-04,-3.542188e-02
3.750058e-04,-3.839063e-02
3.760058e-04,-3.776563e-02
3.770058e-04,-3.854688e-02
3.780058e-04,-3.932813e-02
3.790058e-04,-3.948438e-02
3.800058e-04,-3.940625e-02
3.810058e-04,-3.925000e-02
3.820058e-04,-4.425000e-02
3.830058e-04,-3.815625e-02
3.840058e-04,-3.792188e-02
3.850058e-04,-4.573438e-02
3.860058e-04,-4.807813e-02
3.870058e-04,-4.682813e-02
3.880058e-04,-4.339063e-02
3.890058e-04,-3.925000e-02
3.900058e-04,-4.190625e-02
3.910058e-04,-4.370313e-02
3.920058e-04,-4.432813e-02
3.930058e-04,-4.362500e-02
3.940058e-04,-4.401563e-02
3.950058e-04,-3.839063e-02
3.960058e-04,-3.901563e-02
3.970058e-04,-4.385938e-02
3.980058e-04,-4.057813e-02
3.990058e-04,-4.229688e-02
