Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14464125,,Zero Index,719.14464125,,Zero Index,719.14464125,,Zero Index,719.14464125,,Zero Index,719.14464125,,Zero Index,719.14464125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19144641e-04,-1.49218750e-01,8.85625000e-03,-3.45312500e-03,5.17968750e-03,,-7.19144641e-04,6.23657115e-07,,-7.19144641e-04,1.54016781e+01
-7.18144641e-04,-1.36718750e-01,8.95781250e-03,-2.35937500e-03,5.25000000e-03,,-7.18144641e-04,1.25089025e-06,,-7.18144641e-04,1.41284208e+01
-7.17144641e-04,-1.36718750e-01,8.75468750e-03,-2.21875000e-03,5.28906250e-03,,-7.17144641e-04,1.87454737e-06,,-7.17144641e-04,1.41405525e+01
-7.16144641e-04,-1.39843750e-01,8.71406250e-03,-2.81250000e-03,5.32031250e-03,,-7.16144641e-04,2.48962215e-06,,-7.16144641e-04,1.44760513e+01
-7.15144641e-04,-1.49218750e-01,8.99843750e-03,-3.79687500e-03,5.32031250e-03,,-7.15144641e-04,3.11327926e-06,,-7.15144641e-04,1.54600601e+01
-7.14144641e-04,-1.58593750e-01,8.42968750e-03,-3.48437500e-03,5.30468750e-03,,-7.14144641e-04,3.72692375e-06,,-7.14144641e-04,1.64458504e+01
-7.13144641e-04,-1.68750000e-01,9.12031250e-03,-2.29687500e-03,5.11718750e-03,,-7.13144641e-04,4.34485901e-06,,-7.13144641e-04,1.75082073e+01
-7.12144641e-04,-1.77343750e-01,8.87656250e-03,-2.14062500e-03,5.03906250e-03,,-7.12144641e-04,4.97852852e-06,,-7.12144641e-04,1.84059219e+01
-7.11144641e-04,-1.86718750e-01,8.36875000e-03,-3.34375000e-03,5.13281250e-03,,-7.11144641e-04,5.58573629e-06,,-7.11144641e-04,1.93869476e+01
-7.10144641e-04,-1.92968750e-01,8.61250000e-03,-4.17187500e-03,5.15625000e-03,,-7.10144641e-04,6.18364584e-06,,-7.10144641e-04,2.00511951e+01
-7.09144641e-04,-1.87500000e-01,8.32812500e-03,-3.26562500e-03,5.15625000e-03,,-7.09144641e-04,6.78012566e-06,,-7.09144641e-04,1.95071163e+01
-7.08144641e-04,-1.79687500e-01,8.75468750e-03,-1.62500000e-03,5.14062500e-03,,-7.08144641e-04,7.38161134e-06,,-7.08144641e-04,1.87146645e+01
-7.07144641e-04,-1.82812500e-01,8.40937500e-03,-1.57812500e-03,5.17187500e-03,,-7.07144641e-04,7.98595829e-06,,-7.07144641e-04,1.90453167e+01
-7.06144641e-04,-1.79687500e-01,8.87656250e-03,-3.20312500e-03,5.23437500e-03,,-7.06144641e-04,8.59459578e-06,,-7.06144641e-04,1.87358227e+01
-7.05144641e-04,-1.78125000e-01,8.53125000e-03,-3.98437500e-03,5.26562500e-03,,-7.05144641e-04,9.20752518e-06,,-7.05144641e-04,1.85937862e+01
-7.04144641e-04,-1.79687500e-01,8.75468750e-03,-3.06250000e-03,5.28906250e-03,,-7.04144641e-04,9.81616267e-06,,-7.04144641e-04,1.87735424e+01
-7.03144641e-04,-1.75781250e-01,8.63281250e-03,-1.34375000e-03,5.28906250e-03,,-7.03144641e-04,1.04283763e-05,,-7.03144641e-04,1.83825130e+01
-7.02144641e-04,-1.75781250e-01,8.95781250e-03,-1.54687500e-03,5.32031250e-03,,-7.02144641e-04,1.10477422e-05,,-7.02144641e-04,1.83901730e+01
-7.01144641e-04,-1.73437500e-01,8.67343750e-03,-3.00000000e-03,5.28906250e-03,,-7.01144641e-04,1.16685378e-05,,-7.01144641e-04,1.81606007e+01
-7.00144641e-04,-1.59375000e-01,9.34375000e-03,-4.25000000e-03,5.25000000e-03,,-7.00144641e-04,1.23029231e-05,,-7.00144641e-04,1.67300701e+01
-6.99144641e-04,-1.59375000e-01,9.10000000e-03,-3.31250000e-03,5.25000000e-03,,-6.99144641e-04,1.29523278e-05,,-6.99144641e-04,1.67501106e+01
-6.98144641e-04,-1.70312500e-01,9.05937500e-03,-1.76562500e-03,5.21093750e-03,,-6.98144641e-04,1.35917189e-05,,-6.98144641e-04,1.78911438e+01
-6.97144641e-04,-1.75781250e-01,9.24218750e-03,-1.81250000e-03,5.21093750e-03,,-6.97144641e-04,1.42361168e-05,,-6.97144641e-04,1.84644146e+01
-6.96144641e-04,-1.73437500e-01,8.87656250e-03,-3.50000000e-03,5.17187500e-03,,-6.96144641e-04,1.48740783e-05,,-6.96144641e-04,1.82368698e+01
-6.95144641e-04,-1.60937500e-01,9.44531250e-03,-4.50000000e-03,5.15625000e-03,,-6.95144641e-04,1.55191919e-05,,-6.95144641e-04,1.69694099e+01
-6.94144641e-04,-1.64843750e-01,9.12031250e-03,-3.67187500e-03,5.11718750e-03,,-6.94144641e-04,1.61728876e-05,,-6.94144641e-04,1.73937721e+01
-6.93144641e-04,-1.73437500e-01,9.34375000e-03,-1.92187500e-03,5.04687500e-03,,-6.93144641e-04,1.68230072e-05,,-6.93144641e-04,1.82945499e+01
-6.92144641e-04,-1.78125000e-01,8.99843750e-03,-1.87500000e-03,4.94531250e-03,,-6.92144641e-04,1.74688357e-05,,-6.92144641e-04,1.87878571e+01
-6.91144641e-04,-1.71875000e-01,8.87656250e-03,-3.57812500e-03,4.95312500e-03,,-6.91144641e-04,1.80982133e-05,,-6.91144641e-04,1.81579781e+01
-6.90144641e-04,-1.75781250e-01,8.40937500e-03,-4.57812500e-03,4.99218750e-03,,-6.90144641e-04,1.87068508e-05,,-6.90144641e-04,1.85822983e+01
-6.89144641e-04,-1.87500000e-01,8.47031250e-03,-3.68750000e-03,4.98437500e-03,,-6.89144641e-04,1.93011838e-05,,-6.89144641e-04,1.98123207e+01
-6.88144641e-04,-1.87500000e-01,8.75468750e-03,-2.00000000e-03,5.02343750e-03,,-6.88144641e-04,1.99076767e-05,,-6.88144641e-04,1.98273926e+01
-6.87144641e-04,-1.87500000e-01,8.67343750e-03,-2.18750000e-03,5.02343750e-03,,-6.87144641e-04,2.05213200e-05,,-6.87144641e-04,1.98384895e+01
-6.86144641e-04,-1.89062500e-01,9.01875000e-03,-3.79687500e-03,5.00781250e-03,,-6.86144641e-04,2.11442621e-05,,-6.86144641e-04,2.00154324e+01
-6.85144641e-04,-1.89062500e-01,8.42968750e-03,-4.78125000e-03,5.02343750e-03,,-6.85144641e-04,2.17586221e-05,,-6.85144641e-04,2.00381641e+01
-6.84144641e-04,-1.78125000e-01,8.69375000e-03,-3.89062500e-03,5.02343750e-03,,-6.84144641e-04,2.23615389e-05,,-6.84144641e-04,1.89335651e+01
-6.83144641e-04,-1.74218750e-01,8.40937500e-03,-1.90625000e-03,5.04687500e-03,,-6.83144641e-04,2.29637390e-05,,-6.83144641e-04,1.85462208e+01
-6.82144641e-04,-1.75781250e-01,8.77500000e-03,-2.10937500e-03,5.19531250e-03,,-6.82144641e-04,2.35688003e-05,,-6.82144641e-04,1.87179451e+01
-6.81144641e-04,-1.70312500e-01,8.40937500e-03,-4.03125000e-03,5.35937500e-03,,-6.81144641e-04,2.41738635e-05,,-6.81144641e-04,1.81704292e+01
-6.80144641e-04,-1.62500000e-01,9.10000000e-03,-5.07812500e-03,5.32812500e-03,,-6.80144641e-04,2.47903681e-05,,-6.80144641e-04,1.73891563e+01
-6.79144641e-04,-1.47656250e-01,9.16093750e-03,-3.90625000e-03,5.19531250e-03,,-6.79144641e-04,2.54333354e-05,,-6.79144641e-04,1.58826818e+01
-6.78144641e-04,-1.46093750e-01,9.16093750e-03,-1.87500000e-03,5.22656250e-03,,-6.78144641e-04,2.60784491e-05,,-6.78144641e-04,1.57369204e+01
-6.77144641e-04,-1.57031250e-01,9.26250000e-03,-1.98437500e-03,5.26562500e-03,,-6.77144641e-04,2.67271389e-05,,-6.77144641e-04,1.68747253e+01
-6.76144641e-04,-1.62500000e-01,9.01875000e-03,-3.56250000e-03,5.27343750e-03,,-6.76144641e-04,2.73708229e-05,,-6.76144641e-04,1.74532127e+01
-6.75144641e-04,-1.64062500e-01,8.95781250e-03,-4.62500000e-03,5.22656250e-03,,-6.75144641e-04,2.80037766e-05,,-6.75144641e-04,1.76359921e+01
-6.74144641e-04,-1.60937500e-01,9.16093750e-03,-3.34375000e-03,5.17968750e-03,,-6.74144641e-04,2.86417380e-05,,-6.74144641e-04,1.73349457e+01
-6.73144641e-04,-1.64062500e-01,9.12031250e-03,-1.92187500e-03,5.23437500e-03,,-6.73144641e-04,2.92854202e-05,,-6.73144641e-04,1.76710625e+01
-6.72144641e-04,-1.71875000e-01,9.12031250e-03,-2.21875000e-03,5.22656250e-03,,-6.72144641e-04,2.99276708e-05,,-6.72144641e-04,1.84874477e+01
-6.71144641e-04,-1.79687500e-01,9.50625000e-03,-3.42187500e-03,5.02343750e-03,,-6.71144641e-04,3.05835129e-05,,-6.71144641e-04,1.93078079e+01
-6.70144641e-04,-1.85156250e-01,8.85625000e-03,-3.71875000e-03,4.85937500e-03,,-6.70144641e-04,3.12300581e-05,,-6.70144641e-04,1.98905201e+01
-6.69144641e-04,-1.90625000e-01,8.75468750e-03,-2.67187500e-03,4.83593750e-03,,-6.69144641e-04,3.18501370e-05,,-6.69144641e-04,2.04712429e+01
-6.68144641e-04,-1.98437500e-01,8.53125000e-03,-2.06250000e-03,4.82031250e-03,,-6.68144641e-04,3.24587745e-05,,-6.68144641e-04,2.12892017e+01
-6.67144641e-04,-2.01562500e-01,8.36875000e-03,-2.92187500e-03,4.76562500e-03,,-6.67144641e-04,3.30538242e-05,,-6.67144641e-04,2.16245747e+01
-6.66144641e-04,-2.00000000e-01,8.40937500e-03,-4.14062500e-03,4.82031250e-03,,-6.66144641e-04,3.36445810e-05,,-6.66144641e-04,2.14822083e+01
-6.65144641e-04,-1.96093750e-01,8.12500000e-03,-3.82812500e-03,4.87500000e-03,,-6.65144641e-04,3.42267558e-05,,-6.65144641e-04,2.11006203e+01
-6.64144641e-04,-1.94531250e-01,8.08437500e-03,-2.89062500e-03,4.85156250e-03,,-6.64144641e-04,3.47974892e-05,,-6.64144641e-04,2.09573402e+01
-6.63144641e-04,-1.96093750e-01,7.84062500e-03,-2.78125000e-03,4.83593750e-03,,-6.63144641e-04,3.53582072e-05,,-6.63144641e-04,2.11334553e+01
-6.62144641e-04,-1.86718750e-01,8.51093750e-03,-3.98437500e-03,4.85156250e-03,,-6.62144641e-04,3.59339465e-05,,-6.62144641e-04,2.01848888e+01
-6.61144641e-04,-1.81250000e-01,8.02343750e-03,-4.12500000e-03,4.92968750e-03,,-6.61144641e-04,3.65161213e-05,,-6.61144641e-04,1.96425896e+01
-6.60144641e-04,-1.83593750e-01,8.16562500e-03,-2.89062500e-03,5.13281250e-03,,-6.60144641e-04,3.70861380e-05,,-6.60144641e-04,1.99028053e+01
-6.59144641e-04,-1.77343750e-01,8.34843750e-03,-1.53125000e-03,5.11718750e-03,,-6.59144641e-04,3.76675962e-05,,-6.59144641e-04,1.92701931e+01
-6.58144641e-04,-1.58593750e-01,8.95781250e-03,-2.37500000e-03,5.06250000e-03,,-6.58144641e-04,3.82769467e-05,,-6.58144641e-04,1.73475533e+01
-6.57144641e-04,-1.64062500e-01,8.63281250e-03,-3.85937500e-03,5.02343750e-03,,-6.57144641e-04,3.88963163e-05,,-6.57144641e-04,1.79278641e+01
-6.56144641e-04,-1.70312500e-01,8.81562500e-03,-4.21875000e-03,5.04687500e-03,,-6.56144641e-04,3.95106727e-05,,-6.56144641e-04,1.85936012e+01
-6.55144641e-04,-1.74218750e-01,8.40937500e-03,-3.10937500e-03,5.17968750e-03,,-6.55144641e-04,4.01171674e-05,,-6.55144641e-04,1.90157261e+01
-6.54144641e-04,-1.71875000e-01,8.71406250e-03,-2.03125000e-03,5.23437500e-03,,-6.54144641e-04,4.07200823e-05,,-6.54144641e-04,1.87877254e+01
-6.53144641e-04,-1.60937500e-01,8.85625000e-03,-2.57812500e-03,5.26562500e-03,,-6.53144641e-04,4.13387315e-05,,-6.53144641e-04,1.76723633e+01
-6.52144641e-04,-1.57031250e-01,9.05937500e-03,-4.12500000e-03,5.28906250e-03,,-6.52144641e-04,4.19695425e-05,,-6.52144641e-04,1.72874222e+01
-6.51144641e-04,-1.64062500e-01,8.99843750e-03,-4.25000000e-03,5.27343750e-03,,-6.51144641e-04,4.26053593e-05,,-6.51144641e-04,1.80344849e+01
-6.50144641e-04,-1.64843750e-01,9.01875000e-03,-2.85937500e-03,5.13281250e-03,,-6.50144641e-04,4.32397428e-05,,-6.50144641e-04,1.81338673e+01
-6.49144641e-04,-1.64843750e-01,9.26250000e-03,-1.43750000e-03,5.10937500e-03,,-6.49144641e-04,4.38834286e-05,,-6.49144641e-04,1.81452541e+01
-6.48144641e-04,-1.78125000e-01,8.63281250e-03,-1.95312500e-03,5.14062500e-03,,-6.48144641e-04,4.45135229e-05,,-6.48144641e-04,1.95234394e+01
-6.47144641e-04,-1.92968750e-01,9.26250000e-03,-3.68750000e-03,5.10156250e-03,,-6.47144641e-04,4.51436172e-05,,-6.47144641e-04,2.10686722e+01
-6.46144641e-04,-1.87500000e-01,8.83593750e-03,-4.01562500e-03,5.08593750e-03,,-6.46144641e-04,4.57808674e-05,,-6.46144641e-04,2.05252953e+01
-6.45144641e-04,-1.83593750e-01,9.16093750e-03,-2.85937500e-03,5.11718750e-03,,-6.45144641e-04,4.64145342e-05,,-6.45144641e-04,2.01408081e+01
-6.44144641e-04,-1.75781250e-01,9.20156250e-03,-1.34375000e-03,5.10156250e-03,,-6.44144641e-04,4.70610794e-05,,-6.44144641e-04,1.93465347e+01
-6.43144641e-04,-1.73437500e-01,9.05937500e-03,-1.98437500e-03,5.14062500e-03,,-6.43144641e-04,4.77040448e-05,,-6.43144641e-04,1.91137314e+01
-6.42144641e-04,-1.78125000e-01,9.10000000e-03,-3.06250000e-03,5.17187500e-03,,-6.42144641e-04,4.83434378e-05,,-6.42144641e-04,1.96103516e+01
-6.41144641e-04,-1.73437500e-01,9.26250000e-03,-3.37500000e-03,5.17187500e-03,,-6.41144641e-04,4.89899830e-05,,-6.41144641e-04,1.91441650e+01
-6.40144641e-04,-1.68750000e-01,8.95781250e-03,-2.75000000e-03,5.22656250e-03,,-6.40144641e-04,4.96315224e-05,,-6.40144641e-04,1.86771469e+01
-6.39144641e-04,-1.70312500e-01,9.01875000e-03,-2.09375000e-03,5.32812500e-03,,-6.39144641e-04,5.02644762e-05,,-6.39144641e-04,1.88510647e+01
-6.38144641e-04,-1.64843750e-01,9.36406250e-03,-2.34375000e-03,5.35937500e-03,,-6.38144641e-04,5.09117381e-05,,-6.38144641e-04,1.82990360e+01
-6.37144641e-04,-1.47656250e-01,9.50625000e-03,-3.15625000e-03,5.34375000e-03,,-6.37144641e-04,5.15761603e-05,,-6.37144641e-04,1.65417042e+01
-6.36144641e-04,-1.50781250e-01,9.68906250e-03,-3.48437500e-03,5.35937500e-03,,-6.36144641e-04,5.22520277e-05,,-6.36144641e-04,1.68814659e+01
-6.35144641e-04,-1.60937500e-01,9.34375000e-03,-3.34375000e-03,5.32812500e-03,,-6.35144641e-04,5.29221725e-05,,-6.35144641e-04,1.79465981e+01
-6.34144641e-04,-1.60937500e-01,9.38437500e-03,-3.15625000e-03,5.28906250e-03,,-6.34144641e-04,5.35815889e-05,,-6.34144641e-04,1.79638233e+01
-6.33144641e-04,-1.60937500e-01,9.10000000e-03,-3.31250000e-03,5.27343750e-03,,-6.33144641e-04,5.42324233e-05,,-6.33144641e-04,1.79809647e+01
-6.32144641e-04,-1.64062500e-01,9.24218750e-03,-3.57812500e-03,5.26562500e-03,,-6.32144641e-04,5.48782518e-05,,-6.32144641e-04,1.83213902e+01
-6.31144641e-04,-1.67968750e-01,8.95781250e-03,-3.10937500e-03,5.26562500e-03,,-6.31144641e-04,5.55190745e-05,,-6.31144641e-04,1.87418175e+01
-6.30144641e-04,-1.68750000e-01,8.85625000e-03,-2.45312500e-03,5.19531250e-03,,-6.30144641e-04,5.61463057e-05,,-6.30144641e-04,1.88370991e+01
-6.29144641e-04,-1.68750000e-01,9.30312500e-03,-2.37500000e-03,5.04687500e-03,,-6.29144641e-04,5.67856987e-05,,-6.29144641e-04,1.88498936e+01
-6.28144641e-04,-1.70312500e-01,8.87656250e-03,-3.20312500e-03,4.95312500e-03,,-6.28144641e-04,5.74258047e-05,,-6.28144641e-04,1.90257568e+01
-6.27144641e-04,-1.75781250e-01,8.91718750e-03,-3.37500000e-03,4.98437500e-03,,-6.27144641e-04,5.80523229e-05,,-6.27144641e-04,1.96069794e+01
-6.26144641e-04,-1.77343750e-01,8.61250000e-03,-3.31250000e-03,5.04687500e-03,,-6.26144641e-04,5.86695423e-05,,-6.26144641e-04,1.97857838e+01
-6.25144641e-04,-1.67968750e-01,8.16562500e-03,-3.26562500e-03,5.07812500e-03,,-6.25144641e-04,5.92603028e-05,,-6.25144641e-04,1.88367214e+01
-6.24144641e-04,-1.62500000e-01,8.40937500e-03,-3.18750000e-03,5.08593750e-03,,-6.24144641e-04,5.98439074e-05,,-6.24144641e-04,1.82900314e+01
-6.23144641e-04,-1.62500000e-01,8.61250000e-03,-3.00000000e-03,5.11718750e-03,,-6.23144641e-04,6.04432462e-05,,-6.23144641e-04,1.83064289e+01
-6.22144641e-04,-1.75781250e-01,8.32812500e-03,-2.78125000e-03,5.06250000e-03,,-6.22144641e-04,6.10397256e-05,,-6.22144641e-04,1.96909523e+01
-6.21144641e-04,-1.79687500e-01,8.71406250e-03,-2.75000000e-03,4.98437500e-03,,-6.21144641e-04,6.16397811e-05,,-6.21144641e-04,2.01083145e+01
-6.20144641e-04,-1.79687500e-01,8.26718750e-03,-3.01562500e-03,4.96875000e-03,,-6.20144641e-04,6.22376901e-05,,-6.20144641e-04,2.01235943e+01
-6.19144641e-04,-1.85156250e-01,8.04375000e-03,-3.07812500e-03,4.99218750e-03,,-6.19144641e-04,6.28120033e-05,,-6.19144641e-04,2.07035313e+01
-6.18144641e-04,-1.94531250e-01,8.02343750e-03,-2.85937500e-03,5.14062500e-03,,-6.18144641e-04,6.33777236e-05,,-6.18144641e-04,2.16857605e+01
-6.17144641e-04,-1.91406250e-01,8.26718750e-03,-2.37500000e-03,5.13281250e-03,,-6.17144641e-04,6.39513164e-05,,-6.17144641e-04,2.13774662e+01
-6.16144641e-04,-1.77343750e-01,8.57187500e-03,-2.40625000e-03,5.10156250e-03,,-6.16144641e-04,6.45442196e-05,,-6.16144641e-04,1.99403954e+01
-6.15144641e-04,-1.75781250e-01,8.81562500e-03,-3.07812500e-03,5.10156250e-03,,-6.15144641e-04,6.51564333e-05,,-6.15144641e-04,1.97938461e+01
-6.14144641e-04,-1.79687500e-01,8.51093750e-03,-3.75000000e-03,5.11718750e-03,,-6.14144641e-04,6.57665078e-05,,-6.14144641e-04,2.02146473e+01
-6.13144641e-04,-1.78125000e-01,8.67343750e-03,-3.64062500e-03,5.14062500e-03,,-6.13144641e-04,6.63715618e-05,,-6.13144641e-04,2.00731487e+01
-6.12144641e-04,-1.70312500e-01,8.75468750e-03,-2.48437500e-03,5.07812500e-03,,-6.12144641e-04,6.69852088e-05,,-6.12144641e-04,1.92839680e+01
-6.11144641e-04,-1.67968750e-01,8.91718750e-03,-2.18750000e-03,5.07812500e-03,,-6.11144641e-04,6.76074342e-05,,-6.11144641e-04,1.90547256e+01
-6.10144641e-04,-1.66406250e-01,8.67343750e-03,-2.89062500e-03,5.08593750e-03,,-6.10144641e-04,6.82267928e-05,,-6.10144641e-04,1.89070988e+01
-6.09144641e-04,-1.70312500e-01,8.95781250e-03,-3.98437500e-03,5.04687500e-03,,-6.09144641e-04,6.88475920e-05,,-6.09144641e-04,1.93280239e+01
-6.08144641e-04,-1.71875000e-01,8.75468750e-03,-3.93750000e-03,4.92968750e-03,,-6.08144641e-04,6.94712435e-05,,-6.08144641e-04,1.95100994e+01
-6.07144641e-04,-1.75781250e-01,8.61250000e-03,-3.10937500e-03,4.83593750e-03,,-6.07144641e-04,7.00827441e-05,,-6.07144641e-04,1.99314804e+01
-6.06144641e-04,-1.90625000e-01,8.51093750e-03,-2.14062500e-03,4.87500000e-03,,-6.06144641e-04,7.06856663e-05,,-6.06144641e-04,2.14756756e+01
-6.05144641e-04,-2.02343750e-01,8.12500000e-03,-2.51562500e-03,4.91406250e-03,,-6.05144641e-04,7.12714173e-05,,-6.05144641e-04,2.26961327e+01
-6.04144641e-04,-1.98437500e-01,7.98281250e-03,-3.31250000e-03,4.96875000e-03,,-6.04144641e-04,7.18385782e-05,,-6.04144641e-04,2.23088722e+01
-6.03144641e-04,-1.90625000e-01,8.53125000e-03,-3.85937500e-03,4.94531250e-03,,-6.03144641e-04,7.24200363e-05,,-6.03144641e-04,2.15224648e+01
-6.02144641e-04,-1.77343750e-01,8.61250000e-03,-3.15625000e-03,4.92968750e-03,,-6.02144641e-04,7.30236716e-05,,-6.02144641e-04,2.01718559e+01
-6.01144641e-04,-1.68750000e-01,8.51093750e-03,-2.62500000e-03,4.89843750e-03,,-6.01144641e-04,7.36265865e-05,,-6.01144641e-04,1.93012218e+01
-6.00144641e-04,-1.64843750e-01,8.61250000e-03,-2.56250000e-03,4.89843750e-03,,-6.00144641e-04,7.42295088e-05,,-6.00144641e-04,1.89122639e+01
-5.99144641e-04,-1.59375000e-01,8.04375000e-03,-3.18750000e-03,4.91406250e-03,,-5.99144641e-04,7.48159728e-05,,-5.99144641e-04,1.83637123e+01
-5.98144641e-04,-1.55468750e-01,8.02343750e-03,-3.60937500e-03,4.94531250e-03,,-5.98144641e-04,7.53817003e-05,,-5.98144641e-04,1.79790173e+01
-5.97144641e-04,-1.59375000e-01,8.71406250e-03,-3.07812500e-03,5.06250000e-03,,-5.97144641e-04,7.59710238e-05,,-5.97144641e-04,1.83994446e+01
-5.96144641e-04,-1.54687500e-01,8.53125000e-03,-2.54687500e-03,5.02343750e-03,,-5.96144641e-04,7.65782315e-05,,-5.96144641e-04,1.79311028e+01
-5.95144641e-04,-1.46093750e-01,9.20156250e-03,-2.92187500e-03,4.94531250e-03,,-5.95144641e-04,7.72026106e-05,,-5.95144641e-04,1.70596428e+01
-5.94144641e-04,-1.47656250e-01,8.91718750e-03,-3.37500000e-03,4.95312500e-03,,-5.94144641e-04,7.78405665e-05,,-5.94144641e-04,1.72374115e+01
-5.93144641e-04,-1.58593750e-01,9.26250000e-03,-3.48437500e-03,4.94531250e-03,,-5.93144641e-04,7.84806762e-05,,-5.93144641e-04,1.83831654e+01
-5.92144641e-04,-1.64062500e-01,8.85625000e-03,-2.73437500e-03,4.98437500e-03,,-5.92144641e-04,7.91186321e-05,,-5.92144641e-04,1.89634342e+01
-5.91144641e-04,-1.60937500e-01,9.05937500e-03,-2.43750000e-03,5.02343750e-03,,-5.91144641e-04,7.97494431e-05,,-5.91144641e-04,1.86549759e+01
-5.90144641e-04,-1.60937500e-01,8.87656250e-03,-2.89062500e-03,5.02343750e-03,,-5.90144641e-04,8.03809671e-05,,-5.90144641e-04,1.86690960e+01
-5.89144641e-04,-1.64062500e-01,8.71406250e-03,-3.01562500e-03,5.08593750e-03,,-5.89144641e-04,8.10003330e-05,,-5.89144641e-04,1.90069122e+01
-5.88144641e-04,-1.60937500e-01,9.34375000e-03,-2.85937500e-03,5.03906250e-03,,-5.88144641e-04,8.16361498e-05,,-5.88144641e-04,1.87003155e+01
-5.87144641e-04,-1.60937500e-01,8.87656250e-03,-2.18750000e-03,4.85937500e-03,,-5.87144641e-04,8.22776856e-05,,-5.87144641e-04,1.87136898e+01
-5.86144641e-04,-1.70312500e-01,8.87656250e-03,-2.70312500e-03,4.79687500e-03,,-5.86144641e-04,8.29027704e-05,,-5.86144641e-04,1.96931438e+01
-5.85144641e-04,-1.83593750e-01,8.57187500e-03,-3.18750000e-03,4.78125000e-03,,-5.85144641e-04,8.35171304e-05,,-5.85144641e-04,2.10779552e+01
-5.84144641e-04,-1.87500000e-01,8.32812500e-03,-3.20312500e-03,4.76562500e-03,,-5.84144641e-04,8.41121800e-05,,-5.84144641e-04,2.14975967e+01
-5.83144641e-04,-1.75781250e-01,8.40937500e-03,-2.28125000e-03,4.82031250e-03,,-5.83144641e-04,8.47015035e-05,,-5.83144641e-04,2.03040123e+01
-5.82144641e-04,-1.74218750e-01,8.81562500e-03,-2.06250000e-03,4.83593750e-03,,-5.82144641e-04,8.53079982e-05,,-5.82144641e-04,2.01544399e+01
-5.81144641e-04,-1.79687500e-01,8.40937500e-03,-3.15625000e-03,4.82031250e-03,,-5.81144641e-04,8.59144857e-05,,-5.81144641e-04,2.07320595e+01
-5.80144641e-04,-1.83593750e-01,8.61250000e-03,-4.06250000e-03,4.85156250e-03,,-5.80144641e-04,8.65138281e-05,,-5.80144641e-04,2.11538944e+01
-5.79144641e-04,-1.81250000e-01,8.38906250e-03,-3.51562500e-03,4.85937500e-03,,-5.79144641e-04,8.71124503e-05,,-5.79144641e-04,2.09323540e+01
-5.78144641e-04,-1.77343750e-01,8.32812500e-03,-2.26562500e-03,4.82031250e-03,,-5.78144641e-04,8.77010680e-05,,-5.78144641e-04,2.05449677e+01
-5.77144641e-04,-1.70312500e-01,8.85625000e-03,-2.25000000e-03,4.91406250e-03,,-5.77144641e-04,8.83061293e-05,,-5.77144641e-04,1.98320618e+01
-5.76144641e-04,-1.64062500e-01,8.61250000e-03,-3.39062500e-03,5.07812500e-03,,-5.76144641e-04,8.89212024e-05,,-5.76144641e-04,1.92026806e+01
-5.75144641e-04,-1.54687500e-01,8.77500000e-03,-4.25000000e-03,5.02343750e-03,,-5.75144641e-04,8.95334160e-05,,-5.75144641e-04,1.82564316e+01
-5.74144641e-04,-1.42187500e-01,8.57187500e-03,-2.93750000e-03,4.95312500e-03,,-5.74144641e-04,9.01441963e-05,,-5.74144641e-04,1.69868202e+01
-5.73144641e-04,-1.43750000e-01,8.87656250e-03,-1.53125000e-03,4.87500000e-03,,-5.73144641e-04,9.07585563e-05,,-5.73144641e-04,1.71597443e+01
-5.72144641e-04,-1.53125000e-01,8.42968750e-03,-1.84375000e-03,4.85937500e-03,,-5.72144641e-04,9.13679105e-05,,-5.72144641e-04,1.81351833e+01
-5.71144641e-04,-1.58593750e-01,8.63281250e-03,-4.01562500e-03,4.91406250e-03,,-5.71144641e-04,9.19686863e-05,,-5.71144641e-04,1.87144985e+01
-5.70144641e-04,-1.64062500e-01,8.42968750e-03,-4.54687500e-03,4.98437500e-03,,-5.70144641e-04,9.25694549e-05,,-5.70144641e-04,1.93009796e+01
-5.69144641e-04,-1.57031250e-01,8.42968750e-03,-3.06250000e-03,4.98437500e-03,,-5.69144641e-04,9.31630711e-05,,-5.69144641e-04,1.85962734e+01
-5.68144641e-04,-1.51562500e-01,8.47031250e-03,-1.42187500e-03,4.92968750e-03,,-5.68144641e-04,9.37581208e-05,,-5.68144641e-04,1.80443668e+01
