Time,U_loop,Bt,Ip,Ich
-0.719183361,0.0,0.0,0.0,0.0
-0.718183361,0.0,-9.672195150463037e-08,0.0,0.0
-0.717183361,0.0,-2.1132398113426116e-07,0.0,0.0
-0.716183361,0.0,-2.744313857638907e-07,0.0,0.0
-0.7151833609999999,0.0,-2.860441653935189e-07,0.0,0.0
-0.714183361,0.0,-2.769160543981477e-07,0.0,0.0
-0.713183361,0.0,-2.735095684027756e-07,0.0,0.0
-0.712183361,0.0,-3.2517372303240483e-07,0.0,0.0
-0.711183361,0.0,-4.1760445578703506e-07,0.0,0.0
-0.710183361,0.0,-4.1562837604166323e-07,0.0,0.0
-0.709183361,0.0,-2.784789056712879e-07,0.0,0.0
-0.708183361,0.0,-1.6063991967591306e-07,0.0,0.0
-0.707183361,0.0,-1.5079660555554082e-07,0.0,0.0
-0.7061833609999999,0.0,-1.6169418206016906e-07,0.0,0.0
-0.705183361,0.0,-1.332555866897994e-07,0.0,0.0
-0.704183361,0.0,-2.7575053819424806e-08,0.0,0.0
-0.703183361,0.0,1.0814401030095049e-07,0.0,0.0
-0.702183361,0.0,1.7162755879632407e-07,0.0,0.0
-0.701183361,0.0,1.6788201354169643e-07,0.0,0.0
-0.700183361,0.0,1.7844053078706872e-07,0.0,0.0
-0.699183361,0.0,2.2118318865744182e-07,0.0,0.0
-0.698183361,0.0,2.038487840278134e-07,0.0,0.0
-0.6971833610000001,0.0,1.1070284814819322e-07,0.0,0.0
-0.696183361,0.0,2.4708943518563107e-08,0.0,0.0
-0.695183361,0.0,-4.412008611106657e-08,0.0,0.0
-0.694183361,0.0,-1.150947251156963e-07,0.0,0.0
-0.693183361,0.0,-2.0251903599532646e-07,0.0,0.0
-0.692183361,0.0,-3.6217886249994106e-07,0.0,0.0
-0.691183361,0.0,-5.325667358795732e-07,0.0,0.0
-0.690183361,0.0,-6.171302342592033e-07,0.0,0.0
-0.689183361,0.0,-6.394710607638317e-07,0.0,0.0
-0.6881833610000001,0.0,-6.425014028934595e-07,0.0,0.0
-0.687183361,0.0,-6.505381668980877e-07,0.0,0.0
-0.686183361,0.0,-6.893286652777166e-07,0.0,0.0
-0.685183361,0.0,-7.581576949073462e-07,0.0,0.0
-0.684183361,0.0,-7.604728339119742e-07,0.0,0.0
-0.683183361,0.0,-6.347666135416128e-07,0.0,0.0
-0.682183361,0.0,-4.947563306712374e-07,0.0,0.0
-0.681183361,0.0,-4.477224540508642e-07,0.0,0.0
-0.680183361,0.0,-4.443159680554922e-07,0.0,0.0
-0.6791833610000001,0.0,-4.237446070601219e-07,0.0,0.0
-0.678183361,0.0,-3.259313085647476e-07,0.0,0.0
-0.677183361,0.0,-1.8162980694437212e-07,0.0,0.0
-0.676183361,0.0,-1.0741821157399831e-07,0.0,0.0
-0.675183361,0.0,-1.1402456932862648e-07,0.0,0.0
-0.6741833610000001,0.0,-1.571062864582509e-07,0.0,0.0
-0.673183361,0.0,-1.6514305046287913e-07,0.0,0.0
-0.672183361,0.0,-1.1810917384250599e-07,0.0,0.0
-0.671183361,0.0,-8.967057847213325e-08,0.0,0.0
-0.6701833610000001,0.0,-1.556387956017557e-07,0.0,0.0
-0.669183361,0.0,-2.3519587210638564e-07,0.0,0.0
-0.668183361,0.0,-2.4108702673601383e-07,0.0,0.0
-0.667183361,0.0,-1.919075407406406e-07,0.0,0.0
-0.666183361,0.0,-1.5989292974526784e-07,0.0,0.0
-0.6651833610000001,0.0,-2.1227228749989147e-07,0.0,0.0
-0.664183361,0.0,-2.6608205150452076e-07,0.0,0.0
-0.663183361,0.0,-2.34067440509148e-07,0.0,0.0
-0.662183361,0.0,-1.455517826387738e-07,0.0,0.0
-0.6611833610000001,0.0,-4.130165601841054e-08,0.0,0.0
-0.6601833610000001,0.0,5.079001747696376e-08,0.0,0.0
-0.659183361,0.0,8.42350347223366e-08,0.0,0.0
-0.658183361,0.0,6.117900509270806e-08,0.0,0.0
-0.657183361,0.0,7.245272546308037e-08,0.0,0.0
-0.6561833610000001,0.0,2.060261802084411e-07,0.0,0.0
-0.655183361,0.0,3.896638537038176e-07,0.0,0.0
-0.654183361,0.0,4.545778084491912e-07,0.0,0.0
-0.653183361,0.0,4.165025131945622e-07,0.0,0.0
-0.6521833610000001,0.0,3.905856710649364e-07,0.0,0.0
-0.6511833610000001,0.0,4.4906279768530975e-07,0.0,0.0
-0.650183361,0.0,5.633257680556845e-07,0.0,0.0
-0.649183361,0.0,6.332461446760582e-07,0.0,0.0
-0.648183361,0.0,6.130509275464297e-07,0.0,0.0
-0.6471833610000001,0.0,5.599563666668061e-07,0.0,0.0
-0.646183361,0.0,5.533500089121779e-07,0.0,0.0
-0.645183361,0.0,5.896558386575508e-07,0.0,0.0
-0.644183361,0.0,5.859102934029228e-07,0.0,0.0
-0.6431833610000001,0.0,4.941947637733025e-07,0.0,0.0
-0.6421833610000001,0.0,4.124920778936725e-07,0.0,0.0
-0.641183361,0.0,3.93012063889044e-07,0.0,0.0
-0.640183361,0.0,4.157290342594165e-07,0.0,0.0
-0.6391833610000001,0.0,4.1126828587978885e-07,0.0,0.0
-0.6381833610000001,0.0,3.224135687501587e-07,0.0,0.0
-0.6371833610000001,0.0,2.1925478912052817e-07,0.0,0.0
-0.636183361,0.0,1.8475550949089933e-07,0.0,0.0
-0.635183361,0.0,2.10333292361272e-07,0.0,0.0
-0.6341833610000001,0.0,2.5808237210664004e-07,0.0,0.0
-0.6331833610000001,0.0,2.8222974872701266e-07,0.0,0.0
-0.6321833609999999,0.0,2.484456722223838e-07,0.0,0.0
-0.6311833609999999,0.0,1.7174940821775394e-07,0.0,0.0
-0.630183361,0.0,1.0292037858813172e-07,0.0,0.0
-0.629183361,0.0,1.3994141145850463e-07,0.0,0.0
-0.628183361,0.0,2.613564130788796e-07,0.0,0.0
-0.6271833609999999,0.0,3.055294771992526e-07,0.0,0.0
-0.6261833609999999,0.0,2.4099166631962296e-07,0.0,0.0
-0.625183361,0.0,1.5070654294000255e-07,0.0,0.0
-0.624183361,0.0,1.1263124768537365e-07,0.0,0.0
-0.623183361,0.0,1.4893707743074656e-07,0.0,0.0
-0.6221833609999999,0.0,1.9167973530111958e-07,0.0,0.0
-0.621183361,0.0,1.772061431714928e-07,0.0,0.0
-0.620183361,0.0,1.3269401979186373e-07,0.0,0.0
-0.619183361,0.0,1.3323969328723575e-07,0.0,0.0
-0.6181833609999999,0.0,1.8313438240760894e-07,0.0,0.0
-0.6171833609999999,0.0,2.0656655590298148e-07,0.0,0.0
-0.616183361,0.0,1.5633280752335767e-07,0.0,0.0
-0.615183361,0.0,1.0681426226872846e-07,0.0,0.0
-0.614183361,0.0,9.806229513910029e-08,0.0,0.0
-0.6131833609999999,0.0,1.1863365613447277e-07,0.0,0.0
-0.612183361,0.0,9.843843900484642e-08,0.0,0.0
-0.611183361,0.0,-9.726762499784219e-09,0.0,0.0
-0.610183361,0.0,-1.2647440150441503e-07,0.0,0.0
-0.6091833609999999,0.0,-1.788537592590443e-07,0.0,0.0
-0.6081833609999999,0.0,-1.718712576386721e-07,0.0,0.0
-0.607183361,0.0,-1.5559111539330143e-07,0.0,0.0
-0.606183361,0.0,-1.4217178564792906e-07,0.0,0.0
-0.605183361,0.0,-1.4377172152755707e-07,0.0,0.0
-0.6041833609999999,0.0,-1.8899904803218617e-07,0.0,0.0
-0.603183361,0.0,-2.513912495368089e-07,0.0,0.0
-0.602183361,0.0,-2.265286697914363e-07,0.0,0.0
-0.601183361,0.0,-9.152480879606104e-08,0.0,0.0
-0.600183361,0.0,-2.293947800686881e-09,0.0,0.0
-0.5991833609999999,0.0,-1.3191524305315117e-08,0.0,0.0
-0.598183361,0.0,-4.4829991434940465e-08,0.0,0.0
-0.597183361,0.0,-2.640423981456804e-08,0.0,0.0
-0.596183361,0.0,7.355466805580637e-08,0.0,0.0
-0.5951833609999999,0.0,1.9711527905118137e-07,0.0,0.0
-0.594183361,0.0,2.541619994215486e-07,0.0,0.0
-0.593183361,0.0,2.547076729169206e-07,0.0,0.0
-0.592183361,0.0,2.745638307872931e-07,0.0,0.0
-0.591183361,0.0,3.0943925428266595e-07,0.0,0.0
-0.5901833609999999,0.0,2.9282005277803754e-07,0.0,0.0
-0.589183361,0.0,2.0110452314841724e-07,0.0,0.0
-0.588183361,0.0,1.0652818101878693e-07,0.0,0.0
-0.587183361,0.0,5.844004201415774e-08,0.0,0.0
-0.586183361,0.0,4.110563738452932e-08,0.0,0.0
-0.585183361,0.0,-7.697704745094592e-09,0.0,0.0
-0.584183361,0.0,-1.2229973437472543e-07,0.0,0.0
-0.583183361,0.0,-2.483450140043565e-07,0.0,0.0
-0.582183361,0.0,-3.171740436339862e-07,0.0,0.0
-0.581183361,0.0,-3.151979638886144e-07,0.0,0.0
-0.580183361,0.0,-2.653032747682412e-07,0.0,0.0
-0.579183361,0.0,-2.0897175752286782e-07,0.0,0.0
-0.578183361,0.0,-2.1057169340249588e-07,0.0,0.0
-0.577183361,0.0,-2.650966605321252e-07,0.0,0.0
-0.576183361,0.0,-2.881526901617512e-07,0.0,0.0
-0.575183361,0.0,-1.9320020416637695e-07,0.0,0.0
-0.574183361,0.0,-6.677878067100189e-08,0.0,0.0
-0.573183361,0.0,-3.834018530062915e-08,0.0,0.0
-0.572183361,0.0,-5.281377743025594e-08,0.0,0.0
-0.571183361,0.0,-5.298330705988394e-08,0.0,0.0
-0.570183361,0.0,2.6330070604894514e-09,0.0,0.0
-0.569183361,0.0,1.0759833680586405e-07,0.0,0.0
-0.568183361,0.0,1.6822107280123756e-07,0.0,0.0
-0.567183361,0.0,1.6018430879661025e-07,0.0,0.0
-0.566183361,0.0,1.49286732291982e-07,0.0,0.0
-0.565183361,0.0,1.7987093703735478e-07,0.0,0.0
-0.564183361,0.0,2.433544855327284e-07,0.0,0.0
-0.5631833610000001,0.0,2.71077877778098e-07,0.0,0.0
-0.562183361,0.0,1.8508397314846788e-07,0.0,0.0
-0.561183361,0.0,8.335559976883742e-08,0.0,0.0
-0.560183361,0.0,6.101477326420888e-08,0.0,0.0
-0.559183361,0.0,9.374458738458167e-08,0.0,0.0
-0.558183361,0.0,1.1360074525495201e-07,0.0,0.0
-0.557183361,0.0,5.2638950000322504e-08,0.0,0.0
-0.556183361,0.0,-3.33549546293076e-08,0.0,0.0
-0.555183361,0.0,-6.213260925893632e-08,0.0,0.0
-0.5541833610000001,0.0,-2.5826779513567408e-08,0.0,0.0
-0.553183361,0.0,3.55111596068061e-08,0.0,0.0
-0.552183361,0.0,7.825381747717919e-08,0.0,0.0
-0.551183361,0.0,8.666672534755143e-08,0.0,0.0
-0.550183361,0.0,4.859143009292253e-08,0.0,0.0
-0.5491833610000001,0.0,1.2661744213297589e-08,0.0,0.0
-0.548183361,0.0,7.32844802086711e-08,0.0,0.0
-0.547183361,0.0,1.9183866932904598e-07,0.0,0.0
-0.546183361,0.0,2.2385328032441875e-07,0.0,0.0
-0.5451833610000001,0.0,1.7504993819479482e-07,0.0,0.0
-0.544183361,0.0,1.1265773669016526e-07,0.0,0.0
-0.543183361,0.0,1.117730039355372e-07,0.0,0.0
-0.542183361,0.0,2.0100386493091137e-07,0.0,0.0
-0.541183361,0.0,2.5805058530128476e-07,0.0,0.0
-0.5401833610000001,0.0,2.492986181716575e-07,0.0,0.0
-0.539183361,0.0,2.3196421354202904e-07,0.0,0.0
-0.538183361,0.0,2.71130855787402e-07,0.0,0.0
-0.537183361,0.0,3.56785701157776e-07,0.0,0.0
-0.5361833610000001,0.0,3.9452193715314483e-07,0.0,0.0
-0.535183361,0.0,3.3570575127351543e-07,0.0,0.0
-0.534183361,0.0,2.6473111226888566e-07,0.0,0.0
-0.533183361,0.0,2.5097272326425735e-07,0.0,0.0
-0.532183361,0.0,2.651072561346297e-07,0.0,0.0
-0.5311833610000001,0.0,2.6136171088000197e-07,0.0,0.0
-0.530183361,0.0,1.9539349375037238e-07,0.0,0.0
-0.529183361,0.0,1.0868438599574228e-07,0.0,0.0
-0.528183361,0.0,6.631787199111326e-08,0.0,0.0
-0.5271833610000001,0.0,5.1844279861486476e-08,0.0,0.0
-0.5261833610000001,0.0,4.309231273185824e-08,0.0,0.0
-0.525183361,0.0,4.64987987272303e-08,0.0,0.0
-0.524183361,0.0,2.5588378472601764e-08,0.0,0.0
-0.5231833610000001,0.0,-5.754471365701926e-08,0.0,0.0
-0.5221833610000001,0.0,-1.3638658703664918e-07,0.0,0.0
-0.521183361,0.0,-1.3011928854127704e-07,0.0,0.0
-0.520183361,0.0,-5.447728692090325e-08,0.0,0.0
-0.519183361,0.0,-4.105795717553095e-08,0.0,0.0
-0.5181833610000001,0.0,-1.1131739305515307e-07,0.0,0.0
-0.5171833610000001,0.0,-1.7156398518478258e-07,0.0,0.0
-0.516183361,0.0,-1.7387912418941061e-07,0.0,0.0
-0.515183361,0.0,-1.0896516944403707e-07,0.0,0.0
-0.5141833610000001,0.0,-5.2633652198669846e-08,0.0,0.0
-0.5131833610000001,0.0,-5.637919745329796e-08,0.0,0.0
-0.5121833610000001,0.0,-9.588489895792691e-08,0.0,0.0
-0.511183361,0.0,-1.1679531921255539e-07,0.0,0.0
-0.510183361,0.0,-9.979997384218296e-08,0.0,0.0
-0.5091833610000001,0.0,-1.0354551909681067e-07,0.0,0.0
-0.5081833610000001,0.0,-1.8524820497644067e-07,0.0,0.0
-0.5071833609999999,0.0,-2.79109343981071e-07,0.0,0.0
-0.5061833609999999,0.0,-3.550904048607009e-07,0.0,0.0
-0.505183361,0.0,-4.410843094903217e-07,0.0,0.0
-0.504183361,0.0,-5.413822766199522e-07,0.0,0.0
-0.503183361,0.0,-6.917444624995839e-07,0.0,0.0
-0.5021833609999999,0.0,-8.492586796292158e-07,0.0,0.0
-0.5011833609999999,0.0,-9.40974209258846e-07,0.0,0.0
-0.500183361,0.0,-9.740430826384711e-07,0.0,0.0
-0.499183361,0.0,-9.863710653930995e-07,0.0,0.0
-0.498183361,0.0,-9.979838450227278e-07,0.0,0.0
-0.497183361,0.0,-1.0410655621523568e-06,0.0,0.0
-0.49618336100000004,0.0,-1.109894591781979e-06,0.0,0.0
-0.49518336100000004,0.0,-1.0907536370366065e-06,0.0,0.0
-0.494183361,0.0,-9.342936822912307e-07,0.0,0.0
-0.493183361,0.0,-7.864161650458552e-07,0.0,0.0
-0.49218336099999993,0.0,-7.451039134254822e-07,0.0,0.0
-0.49118336100000004,0.0,-7.395518180551107e-07,0.0,0.0
-0.49018336100000004,0.0,-7.154044414347382e-07,0.0,0.0
-0.489183361,0.0,-6.23312767939364e-07,0.0,0.0
-0.48818336100000004,0.0,-4.875937038189961e-07,0.0,0.0
-0.487183361,0.0,-4.2053413969862245e-07,0.0,0.0
-0.48618336100000004,0.0,-4.2427968495325025e-07,0.0,0.0
-0.485183361,0.0,-4.3160124583287843e-07,0.0,0.0
-0.48418336100000003,0.0,-4.1031468171250713e-07,0.0,0.0
-0.48318336100000003,0.0,-4.104842113421351e-07,0.0,0.0
-0.482183361,0.0,-4.793132409717648e-07,0.0,0.0
-0.48118336100000003,0.0,-5.316925987263912e-07,0.0,0.0
-0.480183361,0.0,-5.340077377310192e-07,0.0,0.0
-0.47918336100000003,0.0,-5.241644236106474e-07,0.0,0.0
-0.478183361,0.0,-5.336315938652757e-07,0.0,0.0
-0.47718336100000003,0.0,-6.167646859949012e-07,0.0,0.0
-0.47618336099999997,0.0,-7.142018406245316e-07,0.0,0.0
-0.475183361,0.0,-7.158017765041595e-07,0.0,0.0
-0.474183361,0.0,-6.56609446758786e-07,0.0,0.0
-0.47318336099999997,0.0,-6.009931326384127e-07,0.0,0.0
-0.472183361,0.0,-5.482376310180421e-07,0.0,0.0
-0.47118336099999997,0.0,-5.255206606476695e-07,0.0,0.0
-0.470183361,0.0,-5.45715877777297e-07,0.0,0.0
-0.46918336099999997,0.0,-5.237141105319244e-07,0.0,0.0
-0.468183361,0.0,-3.829886245365566e-07,0.0,0.0
-0.467183361,0.0,-2.2366785729118078e-07,0.0,0.0
-0.466183361,0.0,-1.7663398067081018e-07,0.0,0.0
-0.465183361,0.0,-2.025508228004388e-07,0.0,0.0
-0.46418336099999996,0.0,-2.334740868050675e-07,0.0,0.0
-0.463183361,0.0,-1.8930102268469682e-07,0.0,0.0
-0.46218336099999996,0.0,-8.147488043932222e-08,0.0,0.0
-0.461183361,0.0,-4.230823819395144e-08,0.0,0.0
-0.460183361,0.0,-8.610515844858053e-08,0.0,0.0
-0.459183361,0.0,-1.4134532870320686e-07,0.0,0.0
-0.458183361,0.0,-1.5367331145783514e-07,0.0,0.0
-0.457183361,0.0,-1.1665227858746423e-07,0.0,0.0
-0.456183361,0.0,-9.965693321709182e-08,0.0,0.0
-0.455183361,0.0,-1.877964472217172e-07,0.0,0.0
-0.454183361,0.0,-2.745055549763473e-07,0.0,0.0
-0.453183361,0.0,-2.6966866273097516e-07,0.0,0.0
-0.452183361,0.0,-2.3050202048560433e-07,0.0,0.0
-0.451183361,0.0,-2.220891126152321e-07,0.0,0.0
-0.450183361,0.0,-2.9234854849485795e-07,0.0,0.0
-0.449183361,0.0,-3.7834245312448805e-07,0.0,0.0
-0.448183361,0.0,-4.056897015041152e-07,0.0,0.0
-0.447183361,0.0,-3.815423248837426e-07,0.0,0.0
-0.446183361,0.0,-3.4881251076337157e-07,0.0,0.0
-0.445183361,0.0,-3.2609554039299905e-07,0.0,0.0
-0.444183361,0.0,-3.448603512726276e-07,0.0,0.0
-0.443183361,0.0,-4.3299986527725295e-07,0.0,0.0
-0.442183361,0.0,-4.932464574068824e-07,0.0,0.0
-0.441183361,0.0,-4.3262372141151213e-07,0.0,0.0
-0.440183361,0.0,-3.362408291661378e-07,0.0,0.0
-0.439183361,0.0,-3.364103587957658e-07,0.0,0.0
-0.438183361,0.0,-4.0523938842539546e-07,0.0,0.0
-0.43718336100000005,0.0,-4.776444336800214e-07,0.0,0.0
-0.436183361,0.0,-4.964092445596498e-07,0.0,0.0
-0.435183361,0.0,-4.550969929392768e-07,0.0,0.0
-0.434183361,0.0,-4.3524083506890537e-07,0.0,0.0
-0.433183361,0.0,-4.5972727094853396e-07,0.0,0.0
-0.432183361,0.0,-5.113914255781603e-07,0.0,0.0
-0.431183361,0.0,-5.437450958327891e-07,0.0,0.0
-0.43018336100000004,0.0,-5.396234067124173e-07,0.0,0.0
-0.429183361,0.0,-5.648250457170459e-07,0.0,0.0
-0.42818336100000004,0.0,-6.851487003466703e-07,0.0,0.0
-0.427183361,0.0,-8.097635737263013e-07,0.0,0.0
-0.42618336100000004,0.0,-8.692949627309276e-07,0.0,0.0
-0.425183361,0.0,-8.973574142355562e-07,0.0,0.0
-0.424183361,0.0,-9.490215688651855e-07,0.0,0.0
-0.42318336100000004,0.0,-1.0793580672448095e-06,0.0,0.0
-0.422183361,0.0,-1.2282898468744412e-06,0.0,0.0
-0.42118336100000003,0.0,-1.3142837515040666e-06,0.0,0.0
-0.420183361,0.0,-1.340915796758695e-06,0.0,0.0
-0.41918336100000003,0.0,-1.3589654045133226e-06,0.0,0.0
-0.418183361,0.0,-1.3762998091429511e-06,0.0,0.0
-0.41718336100000003,0.0,-1.4036470575225782e-06,0.0,0.0
-0.41618336100000003,0.0,-1.4653240559022077e-06,0.0,0.0
-0.415183361,0.0,-1.527001054281837e-06,0.0,0.0
-0.414183361,0.0,-1.5164425370364654e-06,0.0,0.0
-0.41318336099999997,0.0,-1.4057555822910909e-06,0.0,0.0
-0.412183361,0.0,-1.3108030962957217e-06,0.0,0.0
-0.41118336099999997,0.0,-1.32456148530035e-06,0.0,0.0
-0.410183361,0.0,-1.3883840930549762e-06,0.0,0.0
-0.409183361,0.0,-1.4114401226846046e-06,0.0,0.0
-0.408183361,0.0,-1.336513324189235e-06,0.0,0.0
-0.407183361,0.0,-1.2301175881938606e-06,0.0,0.0
-0.40618336099999997,0.0,-1.1916661490734876e-06,0.0,0.0
-0.405183361,0.0,-1.2061397412031152e-06,0.0,0.0
-0.40418336099999996,0.0,-1.1934356145827427e-06,0.0,0.0
-0.403183361,0.0,-1.1378193004623725e-06,0.0,0.0
-0.40218336099999996,0.0,-1.1387040332170004e-06,0.0,0.0
-0.401183361,0.0,-1.2297043597216258e-06,0.0,0.0
-0.400183361,0.0,-1.3021094049762555e-06,0.0,0.0
-0.399183361,0.0,-1.3380390908558822e-06,0.0,0.0
-0.398183361,0.0,-1.370392761110511e-06,0.0,0.0
-0.397183361,0.0,-1.4234873219901375e-06,0.0,0.0
-0.396183361,0.0,-1.5581150391197687e-06,0.0,0.0
-0.39518336099999996,0.0,-1.7077620218744005e-06,0.0,0.0
-0.394183361,0.0,-1.7765910515040264e-06,0.0,0.0
-0.393183361,0.0,-1.798931878008655e-06,0.0,0.0
-0.392183361,0.0,-1.7948101888882833e-06,0.0,0.0
-0.391183361,0.0,-1.7670867966429104e-06,0.0,0.0
-0.390183361,0.0,-1.7744083575225383e-06,0.0,0.0
-0.389183361,0.0,-1.8382309652771676e-06,0.0,0.0
-0.388183361,0.0,-1.8541349636567951e-06,0.0,0.0
-0.387183361,0.0,-1.7227071182864198e-06,0.0,0.0
-0.386183361,0.0,-1.5512278979160436e-06,0.0,0.0
-0.385183361,0.0,-1.470579474420674e-06,0.0,0.0
-0.384183361,0.0,-1.4585905509253017e-06,0.0,0.0
-0.383183361,0.0,-1.4473168305549302e-06,0.0,0.0
-0.382183361,0.0,-1.365238000809556e-06,0.0,0.0
-0.381183361,0.0,-1.2466838116891876e-06,0.0,0.0
-0.380183361,0.0,-1.1889218881938142e-06,0.0,0.0
-0.37918336100000005,0.0,-1.2033954803234418e-06,0.0,0.0
-0.378183361,0.0,-1.2414707755780708e-06,0.0,0.0
-0.377183361,0.0,-1.2352034770826984e-06,0.0,0.0
-0.376183361,0.0,-1.1724351317123285e-06,0.0,0.0
-0.375183361,0.0,-1.1568701925919561e-06,0.0,0.0
-0.374183361,0.0,-1.2578833628465811e-06,0.0,0.0
-0.373183361,0.0,-1.378207017476212e-06,0.0,0.0
-0.37218336100000005,0.0,-1.440599218980838e-06,0.0,0.0
-0.371183361,0.0,-1.4457751704854663e-06,0.0,0.0
-0.37018336100000004,0.0,-1.448805512615094e-06,0.0,0.0
-0.369183361,0.0,-1.5119129172447235e-06,0.0,0.0
-0.36818336100000004,0.0,-1.5907547906243492e-06,0.0,0.0
-0.367183361,0.0,-1.6130956171289776e-06,0.0,0.0
-0.366183361,0.0,-1.5803658030086049e-06,0.0,0.0
-0.365183361,0.0,-1.5147366451382349e-06,0.0,0.0
-0.364183361,0.0,-1.4476770810178613e-06,0.0,0.0
-0.36318336100000004,0.0,-1.4263905168974898e-06,0.0,0.0
-0.362183361,0.0,-1.4530225621521182e-06,0.0,0.0
-0.36118336100000004,0.0,-1.462489732406746e-06,0.0,0.0
-0.360183361,0.0,-1.3825565120363721e-06,0.0,0.0
-0.35918336100000003,0.0,-1.2690087447910034e-06,0.0,0.0
-0.358183361,0.0,-1.244861368170631e-06,0.0,0.0
-0.357183361,0.0,-1.2979559290502602e-06,0.0,0.0
-0.35618336100000003,0.0,-1.3496200836798865e-06,0.0,0.0
-0.355183361,0.0,-1.326187910184514e-06,0.0,0.0
-0.35418336100000003,0.0,-1.2355266429391445e-06,0.0,0.0
-0.353183361,0.0,-1.170612688193771e-06,0.0,0.0
-0.35218336100000003,0.0,-1.1815102646983986e-06,0.0,0.0
-0.35118336099999997,0.0,-1.2110031224530273e-06,0.0,0.0
-0.350183361,0.0,-1.1739820895826564e-06,0.0,0.0
-0.349183361,0.0,-1.0790296035872821e-06,0.0,0.0
-0.348183361,0.0,-1.016261258216912e-06,0.0,0.0
-0.347183361,0.0,-1.052906147221541e-06,0.0,0.0
-0.34618336099999997,0.0,-1.09813347372617e-06,0.0,0.0
-0.345183361,0.0,-1.0868597533557982e-06,0.0,0.0
-0.34418336099999997,0.0,-1.0412562829854251e-06,0.0,0.0
-0.343183361,0.0,-1.0414258126150532e-06,0.0,0.0
-0.342183361,0.0,-1.1388629672446835e-06,0.0,0.0
-0.341183361,0.0,-1.2627626374993076e-06,0.0,0.0
-0.340183361,0.0,-1.320148417128937e-06,0.0,0.0
-0.339183361,0.0,-1.322463556133565e-06,0.0,0.0
-0.338183361,0.0,-1.3040378045131925e-06,0.0,0.0
-0.33718336099999996,0.0,-1.27702961539282e-06,0.0,0.0
-0.336183361,0.0,-1.2707623168974482e-06,0.0,0.0
-0.335183361,0.0,-1.293818346527077e-06,0.0,0.0
-0.334183361,0.0,-1.3097223449067042e-06,0.0,0.0
-0.333183361,0.0,-1.2305043276613303e-06,0.0,0.0
-0.332183361,0.0,-1.0790507947909627e-06,0.0,0.0
-0.331183361,0.0,-9.933959494205886e-07,0.0,0.0
-0.330183361,0.0,-9.85698244675217e-07,0.0,0.0
-0.329183361,0.0,-9.694181024298444e-07,0.0,0.0
-0.328183361,0.0,-8.823328508094704e-07,0.0,0.0
-0.327183361,0.0,-7.222968804391032e-07,0.0,0.0
-0.326183361,0.0,-5.737041600687276e-07,0.0,0.0
-0.325183361,0.0,-5.009229709483577e-07,0.0,0.0
-0.324183361,0.0,-4.69623563077985e-07,0.0,0.0
-0.323183361,0.0,-4.2187448333261445e-07,0.0,0.0
-0.322183361,0.0,-3.605365442122409e-07,0.0,0.0
-0.321183361,0.0,-3.421107925918695e-07,0.0,0.0
-0.320183361,0.0,-4.0593340034649903e-07,0.0,0.0
-0.31918336100000005,0.0,-4.933577112261244e-07,0.0,0.0
-0.318183361,0.0,-5.621867408557541e-07,0.0,0.0
-0.317183361,0.0,-6.159965048603834e-07,0.0,0.0
-0.316183361,0.0,-6.919775657400091e-07,0.0,0.0
-0.315183361,0.0,-8.344725172446405e-07,0.0,0.0
-0.314183361,0.0,-9.991387656242637e-07,0.0,0.0
-0.313183361,0.0,-1.1094495765038944e-06,0.0,0.0
-0.31218336100000005,0.0,-1.1425184498835216e-06,0.0,0.0
-0.311183361,0.0,-1.1319599326381492e-06,0.0,0.0
-0.31018336100000005,0.0,-1.1185406028927775e-06,0.0,0.0
-0.309183361,0.0,-1.1244317575224055e-06,0.0,0.0
-0.308183361,0.0,-1.1589310371520344e-06,0.0,0.0
-0.307183361,0.0,-1.1827022699066615e-06,0.0,0.0
-0.306183361,0.0,-1.1192187214112881e-06,0.0,0.0
-0.30518336100000004,0.0,-9.813540479159201e-07,0.0,0.0
-0.304183361,0.0,-9.021360306705463e-07,0.0,0.0
-0.30318336100000004,0.0,-8.937231228001746e-07,0.0,0.0
-0.302183361,0.0,-8.931774493048025e-07,0.0,0.0
-0.30118336100000004,0.0,-8.532956039344317e-07,0.0,0.0
-0.300183361,0.0,-7.325958054390567e-07,0.0,0.0
-0.299183361,0.0,-6.068895850686818e-07,0.0,0.0
-0.29818336100000004,0.0,-5.555644896983114e-07,0.0,0.0
-0.297183361,0.0,-5.571644255779394e-07,0.0,0.0
-0.29618336100000003,0.0,-5.487515177075677e-07,0.0,0.0
-0.295183361,0.0,-5.067240629621947e-07,0.0,0.0
-0.29418336100000003,0.0,-4.854374988418233e-07,0.0,0.0
-0.293183361,0.0,-5.406776690964527e-07,0.0,0.0
-0.29218336100000003,0.0,-5.930570268510791e-07,0.0,0.0
-0.291183361,0.0,-5.90365743980707e-07,0.0,0.0
-0.29018336100000003,0.0,-5.697943829853355e-07,0.0,0.0
-0.289183361,0.0,-5.856983813649641e-07,0.0,0.0
-0.28818336099999997,0.0,-6.716922859945942e-07,0.0,0.0
-0.287183361,0.0,-7.476733468742199e-07,0.0,0.0
-0.28618336099999997,0.0,-7.48558079628848e-07,0.0,0.0
-0.285183361,0.0,-6.993785936334775e-07,0.0,0.0
-0.28418336099999997,0.0,-6.566359357631044e-07,0.0,0.0
