Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76480000,,Zero Index,719.76480000,,Zero Index,719.76480000,,Zero Index,719.76480000,,Zero Index,719.76480000,,Zero Index,719.76480000,,Zero Index,719.76480000,,Zero Index,719.76480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19764800e-04,2.85937500e-01,1.52546875e-02,-4.73437500e-03,8.92968750e-03,7.18750000e-03,3.95507812e-01,,-7.19764800e-04,1.07423512e-06,,-7.19764800e-04,-2.94529991e+01
-7.18764800e-04,2.84375000e-01,1.51531250e-02,-4.46875000e-03,8.93750000e-03,7.15625000e-03,3.95859375e-01,,-7.18764800e-04,2.14489410e-06,,-7.18764800e-04,-2.92675304e+01
-7.17764800e-04,2.62500000e-01,1.48281250e-02,-4.39062500e-03,8.82031250e-03,7.15625000e-03,3.96093750e-01,,-7.17764800e-04,3.20053414e-06,,-7.17764800e-04,-2.69888973e+01
-7.16764800e-04,2.49218750e-01,1.51531250e-02,-4.46875000e-03,8.78125000e-03,7.68750000e-03,3.97734375e-01,,-7.16764800e-04,4.25617372e-06,,-7.16764800e-04,-2.55962200e+01
-7.15764800e-04,2.51562500e-01,1.51734375e-02,-4.35937500e-03,8.84375000e-03,7.62500000e-03,3.97968750e-01,,-7.15764800e-04,5.32397189e-06,,-7.15764800e-04,-2.58144493e+01
-7.14764800e-04,2.67968750e-01,1.59859375e-02,-4.25000000e-03,8.95312500e-03,7.40625000e-03,3.96562500e-01,,-7.14764800e-04,6.42109353e-06,,-7.14764800e-04,-2.74829998e+01
-7.13764800e-04,2.67187500e-01,1.57421875e-02,-4.35937500e-03,8.93750000e-03,7.09375000e-03,3.94335937e-01,,-7.13764800e-04,7.53824088e-06,,-7.13764800e-04,-2.73796444e+01
-7.12764800e-04,2.62500000e-01,1.56609375e-02,-4.95312500e-03,8.91406250e-03,6.81250000e-03,3.92695312e-01,,-7.12764800e-04,8.64394497e-06,,-7.12764800e-04,-2.68717175e+01
-7.11764800e-04,2.67187500e-01,1.58437500e-02,-4.96875000e-03,8.89843750e-03,7.31250000e-03,3.93867187e-01,,-7.11764800e-04,9.75322473e-06,,-7.11764800e-04,-2.73286724e+01
-7.10764800e-04,2.71093750e-01,1.56609375e-02,-4.21875000e-03,8.89062500e-03,7.53125000e-03,3.94921875e-01,,-7.10764800e-04,1.08625054e-05,,-7.10764800e-04,-2.77070312e+01
-7.09764800e-04,2.71875000e-01,1.57421875e-02,-4.01562500e-03,8.82031250e-03,7.46875000e-03,3.93750000e-01,,-7.09764800e-04,1.19682090e-05,,-7.09764800e-04,-2.77657528e+01
-7.08764800e-04,2.84375000e-01,1.58437500e-02,-4.46875000e-03,8.84375000e-03,7.56250000e-03,3.93281250e-01,,-7.08764800e-04,1.30803501e-05,,-7.08764800e-04,-2.90319290e+01
-7.07764800e-04,3.01562500e-01,1.62500000e-02,-5.03125000e-03,9.08593750e-03,7.62500000e-03,3.92695312e-01,,-7.07764800e-04,1.42103700e-05,,-7.07764800e-04,-3.07786598e+01
-7.06764800e-04,3.03125000e-01,1.64328125e-02,-4.89062500e-03,9.17187500e-03,7.40625000e-03,3.92109375e-01,,-7.06764800e-04,1.53611309e-05,,-7.06764800e-04,-3.09134502e+01
-7.05764800e-04,2.97656250e-01,1.63312500e-02,-3.95312500e-03,9.15625000e-03,7.40625000e-03,3.90468750e-01,,-7.05764800e-04,1.65147540e-05,,-7.05764800e-04,-3.03262253e+01
-7.04764800e-04,2.96093750e-01,1.62296875e-02,-3.23437500e-03,9.11718750e-03,7.56250000e-03,3.89882812e-01,,-7.04764800e-04,1.76612248e-05,,-7.04764800e-04,-3.01460972e+01
-7.03764800e-04,2.85937500e-01,1.61281250e-02,-3.57812500e-03,8.99218750e-03,7.84375000e-03,3.90351562e-01,,-7.03764800e-04,1.88005433e-05,,-7.03764800e-04,-2.90810070e+01
-7.02764800e-04,2.86718750e-01,1.59859375e-02,-4.17187500e-03,9.00781250e-03,8.28125000e-03,3.91523437e-01,,-7.02764800e-04,1.99312817e-05,,-7.02764800e-04,-2.91410103e+01
-7.01764800e-04,2.97656250e-01,1.60875000e-02,-3.95312500e-03,9.02343750e-03,8.43750000e-03,3.91640625e-01,,-7.01764800e-04,2.10605867e-05,,-7.01764800e-04,-3.02470551e+01
-7.00764800e-04,3.01562500e-01,1.59859375e-02,-3.31250000e-03,8.98437500e-03,8.31250000e-03,3.91523437e-01,,-7.00764800e-04,2.21898936e-05,,-7.00764800e-04,-3.06305084e+01
-6.99764800e-04,3.01562500e-01,1.57625000e-02,-3.18750000e-03,8.92968750e-03,8.06250000e-03,3.92460937e-01,,-6.99764800e-04,2.33077553e-05,,-6.99764800e-04,-3.06132832e+01
-6.98764800e-04,3.03125000e-01,1.58031250e-02,-4.12500000e-03,8.93750000e-03,7.78125000e-03,3.92695312e-01,,-6.98764800e-04,2.44191797e-05,,-6.98764800e-04,-3.07549877e+01
-6.97764800e-04,2.97656250e-01,1.57625000e-02,-5.06250000e-03,8.88281250e-03,7.93750000e-03,3.94101562e-01,,-6.97764800e-04,2.55306040e-05,,-6.97764800e-04,-3.01668510e+01
-6.96764800e-04,2.82812500e-01,1.51531250e-02,-4.76562500e-03,8.72656250e-03,8.09375000e-03,3.95507812e-01,,-6.96764800e-04,2.66191437e-05,,-6.96764800e-04,-2.86105251e+01
-6.95764800e-04,2.80468750e-01,1.51734375e-02,-3.87500000e-03,8.70312500e-03,7.93750000e-03,3.96328125e-01,,-6.95764800e-04,2.76869414e-05,,-6.95764800e-04,-2.83460045e+01
-6.94764800e-04,2.77343750e-01,1.52140625e-02,-3.82812500e-03,8.70312500e-03,8.00000000e-03,3.96914062e-01,,-6.94764800e-04,2.87568873e-05,,-6.94764800e-04,-2.80034237e+01
-6.93764800e-04,2.71093750e-01,1.53968750e-02,-4.50000000e-03,8.74218750e-03,7.71875000e-03,3.97148437e-01,,-6.93764800e-04,2.98346968e-05,,-6.93764800e-04,-2.73370247e+01
-6.92764800e-04,2.75000000e-01,1.54984375e-02,-4.96875000e-03,8.89843750e-03,7.31250000e-03,3.96328125e-01,,-6.92764800e-04,3.09225215e-05,,-6.92764800e-04,-2.77146397e+01
-6.91764800e-04,2.78906250e-01,1.55593750e-02,-4.65625000e-03,8.89843750e-03,6.71875000e-03,3.96328125e-01,,-6.91764800e-04,3.20160689e-05,,-6.91764800e-04,-2.80918388e+01
-6.90764800e-04,2.75000000e-01,1.53562500e-02,-3.75000000e-03,8.82031250e-03,6.71875000e-03,3.96679687e-01,,-6.90764800e-04,3.31046067e-05,,-6.90764800e-04,-2.76668568e+01
-6.89764800e-04,2.73437500e-01,1.53562500e-02,-3.64062500e-03,8.80468750e-03,7.15625000e-03,3.97968750e-01,,-6.89764800e-04,3.41859959e-05,,-6.89764800e-04,-2.74861889e+01
-6.88764800e-04,2.69531250e-01,1.55187500e-02,-4.65625000e-03,8.75781250e-03,7.25000000e-03,3.99492187e-01,,-6.88764800e-04,3.52731004e-05,,-6.88764800e-04,-2.70614948e+01
-6.87764800e-04,2.69531250e-01,1.53562500e-02,-5.21875000e-03,8.70312500e-03,7.40625000e-03,4.01132812e-01,,-6.87764800e-04,3.63602085e-05,,-6.87764800e-04,-2.70353260e+01
-6.86764800e-04,2.88281250e-01,1.58843750e-02,-4.50000000e-03,8.92968750e-03,7.53125000e-03,4.01718750e-01,,-6.86764800e-04,3.74601914e-05,,-6.86764800e-04,-2.89425621e+01
-6.85764800e-04,3.00000000e-01,1.62296875e-02,-3.48437500e-03,9.14062500e-03,7.46875000e-03,4.02304687e-01,,-6.85764800e-04,3.85909261e-05,,-6.85764800e-04,-3.01295223e+01
-6.84764800e-04,2.88281250e-01,1.64328125e-02,-3.67187500e-03,9.14062500e-03,7.46875000e-03,4.03125000e-01,,-6.84764800e-04,3.97409713e-05,,-6.84764800e-04,-2.89024410e+01
-6.83764800e-04,2.73437500e-01,1.59859375e-02,-4.39062500e-03,9.08593750e-03,7.71875000e-03,4.04882812e-01,,-6.83764800e-04,4.08824344e-05,,-6.83764800e-04,-2.73507900e+01
-6.82764800e-04,2.71093750e-01,1.59046875e-02,-4.39062500e-03,9.02343750e-03,7.62500000e-03,4.05703125e-01,,-6.82764800e-04,4.20053002e-05,,-6.82764800e-04,-2.70858974e+01
-6.81764800e-04,2.75000000e-01,1.60062500e-02,-3.87500000e-03,9.02343750e-03,7.93750000e-03,4.05937500e-01,,-6.81764800e-04,4.31288863e-05,,-6.81764800e-04,-2.74666996e+01
-6.80764800e-04,2.81250000e-01,1.60062500e-02,-3.67187500e-03,9.04687500e-03,7.93750000e-03,4.06757812e-01,,-6.80764800e-04,4.42560486e-05,,-6.80764800e-04,-2.80910282e+01
-6.79764800e-04,2.80468750e-01,1.63312500e-02,-4.14062500e-03,9.00781250e-03,7.90625000e-03,4.07109375e-01,,-6.79764800e-04,4.53946523e-05,,-6.79764800e-04,-2.79897861e+01
-6.78764800e-04,2.82812500e-01,1.62093750e-02,-4.46875000e-03,8.99218750e-03,7.78125000e-03,4.06289062e-01,,-6.78764800e-04,4.65404082e-05,,-6.78764800e-04,-2.82085934e+01
-6.77764800e-04,2.86718750e-01,1.62906250e-02,-4.20312500e-03,9.03125000e-03,7.84375000e-03,4.05703125e-01,,-6.77764800e-04,4.76847308e-05,,-6.77764800e-04,-2.85883198e+01
-6.76764800e-04,2.81250000e-01,1.60875000e-02,-4.01562500e-03,8.94531250e-03,7.78125000e-03,4.05585937e-01,,-6.76764800e-04,4.88247642e-05,,-6.76764800e-04,-2.80027504e+01
-6.75764800e-04,2.62500000e-01,1.54578125e-02,-3.98437500e-03,8.79687500e-03,7.78125000e-03,4.05937500e-01,,-6.75764800e-04,4.99354792e-05,,-6.75764800e-04,-2.60485611e+01
-6.74764800e-04,2.58593750e-01,1.55593750e-02,-4.31250000e-03,8.82031250e-03,7.90625000e-03,4.06289062e-01,,-6.74764800e-04,5.10275931e-05,,-6.74764800e-04,-2.56238689e+01
-6.73764800e-04,2.73437500e-01,1.55593750e-02,-4.43750000e-03,8.93750000e-03,8.21875000e-03,4.07109375e-01,,-6.73764800e-04,5.21232832e-05,,-6.73764800e-04,-2.71309643e+01
-6.72764800e-04,2.76562500e-01,1.59453125e-02,-4.12500000e-03,8.95312500e-03,8.21875000e-03,4.06289062e-01,,-6.72764800e-04,5.32325612e-05,,-6.72764800e-04,-2.74304390e+01
-6.71764800e-04,2.66406250e-01,1.58031250e-02,-3.68750000e-03,8.89843750e-03,7.93750000e-03,4.05585937e-01,,-6.71764800e-04,5.43504248e-05,,-6.71764800e-04,-2.63626995e+01
-6.70764800e-04,2.54687500e-01,1.58437500e-02,-3.82812500e-03,8.87500000e-03,8.00000000e-03,4.06992187e-01,,-6.70764800e-04,5.54647122e-05,,-6.70764800e-04,-2.51346645e+01
-6.69764800e-04,2.53125000e-01,1.60062500e-02,-4.46875000e-03,8.93750000e-03,8.09375000e-03,4.08984375e-01,,-6.69764800e-04,5.65861519e-05,,-6.69764800e-04,-2.49515972e+01
-6.68764800e-04,2.50781250e-01,1.58437500e-02,-4.28125000e-03,9.00781250e-03,8.06250000e-03,4.09570312e-01,,-6.68764800e-04,5.77075916e-05,,-6.68764800e-04,-2.46867847e+01
-6.67764800e-04,2.54687500e-01,1.64328125e-02,-3.68750000e-03,9.08593750e-03,8.28125000e-03,4.09921875e-01,,-6.67764800e-04,5.88440489e-05,,-6.67764800e-04,-2.50683727e+01
-6.66764800e-04,2.57812500e-01,1.63312500e-02,-3.39062500e-03,9.12500000e-03,8.28125000e-03,4.10507812e-01,,-6.66764800e-04,5.99976738e-05,,-6.66764800e-04,-2.53717804e+01
-6.65764800e-04,2.71875000e-01,1.70218750e-02,-4.21875000e-03,9.23437500e-03,7.93750000e-03,4.10976562e-01,,-6.65764800e-04,6.11720388e-05,,-6.65764800e-04,-2.68013592e+01
-6.64764800e-04,2.85937500e-01,1.72656250e-02,-4.95312500e-03,9.32812500e-03,7.84375000e-03,4.11210937e-01,,-6.64764800e-04,6.23793021e-05,,-6.64764800e-04,-2.82267952e+01
-6.63764800e-04,2.71875000e-01,1.64328125e-02,-4.12500000e-03,9.19531250e-03,7.84375000e-03,4.11562500e-01,,-6.63764800e-04,6.35658216e-05,,-6.63764800e-04,-2.67529964e+01
-6.62764800e-04,2.61718750e-01,1.62906250e-02,-3.23437500e-03,9.08593750e-03,7.84375000e-03,4.10507812e-01,,-6.62764800e-04,6.47180132e-05,,-6.62764800e-04,-2.56864586e+01
-6.61764800e-04,2.62500000e-01,1.59859375e-02,-3.39062500e-03,9.02343750e-03,8.06250000e-03,4.11210937e-01,,-6.61764800e-04,6.58544741e-05,,-6.61764800e-04,-2.57494431e+01
-6.60764800e-04,2.76562500e-01,1.59453125e-02,-4.32812500e-03,9.04687500e-03,8.65625000e-03,4.12734375e-01,,-6.60764800e-04,6.69787696e-05,,-6.60764800e-04,-2.71787319e+01
-6.59764800e-04,2.86718750e-01,1.58843750e-02,-4.70312500e-03,9.11718750e-03,8.68750000e-03,4.12734375e-01,,-6.59764800e-04,6.80994926e-05,,-6.59764800e-04,-2.82018337e+01
-6.58764800e-04,2.88281250e-01,1.59859375e-02,-4.17187500e-03,9.17968750e-03,8.65625000e-03,4.11914062e-01,,-6.58764800e-04,6.92216490e-05,,-6.58764800e-04,-2.83393974e+01
-6.57764800e-04,2.90625000e-01,1.60875000e-02,-3.26562500e-03,9.17968750e-03,8.46875000e-03,4.10742187e-01,,-6.57764800e-04,7.03509504e-05,,-6.57764800e-04,-2.85613117e+01
-6.56764800e-04,2.93750000e-01,1.61484375e-02,-3.15625000e-03,9.19531250e-03,8.21875000e-03,4.09570312e-01,,-6.56764800e-04,7.14859780e-05,,-6.56764800e-04,-2.88664589e+01
-6.55764800e-04,2.86718750e-01,1.61890625e-02,-4.03125000e-03,9.12500000e-03,7.93750000e-03,4.09921875e-01,,-6.55764800e-04,7.26245780e-05,,-6.55764800e-04,-2.81225414e+01
-6.54764800e-04,2.71093750e-01,1.55187500e-02,-4.39062500e-03,8.89062500e-03,8.00000000e-03,4.09453125e-01,,-6.54764800e-04,7.37410082e-05,,-6.54764800e-04,-2.64893990e+01
-6.53764800e-04,2.80468750e-01,1.57625000e-02,-3.68750000e-03,8.93750000e-03,8.00000000e-03,4.09101562e-01,,-6.53764800e-04,7.48424209e-05,,-6.53764800e-04,-2.74344864e+01
-6.52764800e-04,2.95312500e-01,1.59859375e-02,-2.85937500e-03,9.10156250e-03,8.15625000e-03,4.07929687e-01,,-6.52764800e-04,7.59602772e-05,,-6.52764800e-04,-2.89474201e+01
-6.51764800e-04,3.00000000e-01,1.59453125e-02,-3.10937500e-03,9.12500000e-03,8.09375000e-03,4.07578125e-01,,-6.51764800e-04,7.70845800e-05,,-6.51764800e-04,-2.94148521e+01
-6.50764800e-04,3.00000000e-01,1.59046875e-02,-4.50000000e-03,9.11718750e-03,7.84375000e-03,4.06171875e-01,,-6.50764800e-04,7.82060160e-05,,-6.50764800e-04,-2.93946857e+01
-6.49764800e-04,2.93750000e-01,1.58234375e-02,-4.73437500e-03,9.08593750e-03,7.68750000e-03,4.05117187e-01,,-6.49764800e-04,7.93231666e-05,,-6.49764800e-04,-2.87258835e+01
-6.48764800e-04,2.85937500e-01,1.56609375e-02,-3.64062500e-03,9.04687500e-03,7.68750000e-03,4.05585937e-01,,-6.48764800e-04,8.04317315e-05,,-6.48764800e-04,-2.78982773e+01
-6.47764800e-04,2.85937500e-01,1.59859375e-02,-2.92187500e-03,9.08593750e-03,7.78125000e-03,4.06406250e-01,,-6.47764800e-04,8.15460153e-05,,-6.47764800e-04,-2.78808880e+01
-6.46764800e-04,2.85937500e-01,1.61281250e-02,-3.45312500e-03,9.11718750e-03,7.68750000e-03,4.07343750e-01,,-6.46764800e-04,8.26767500e-05,,-6.46764800e-04,-2.78639946e+01
-6.45764800e-04,2.77343750e-01,1.60468750e-02,-4.35937500e-03,9.02343750e-03,7.62500000e-03,4.08398437e-01,,-6.45764800e-04,8.38096312e-05,,-6.45764800e-04,-2.69573364e+01
-6.44764800e-04,2.85937500e-01,1.62906250e-02,-4.32812500e-03,9.03125000e-03,7.53125000e-03,4.09101562e-01,,-6.44764800e-04,8.49482385e-05,,-6.44764800e-04,-2.78202686e+01
-6.43764800e-04,3.00781250e-01,1.65750000e-02,-3.50000000e-03,9.21093750e-03,7.68750000e-03,4.10507812e-01,,-6.43764800e-04,8.61054432e-05,,-6.43764800e-04,-2.93298092e+01
-6.42764800e-04,2.95312500e-01,1.66765625e-02,-3.31250000e-03,9.17187500e-03,7.78125000e-03,4.11796875e-01,,-6.42764800e-04,8.72762321e-05,,-6.42764800e-04,-2.87479668e+01
-6.41764800e-04,2.86718750e-01,1.61890625e-02,-3.87500000e-03,9.17187500e-03,7.62500000e-03,4.12148437e-01,,-6.41764800e-04,8.84334295e-05,,-6.41764800e-04,-2.78429661e+01
-6.40764800e-04,2.89843750e-01,1.61484375e-02,-4.54687500e-03,9.19531250e-03,8.00000000e-03,4.13789062e-01,,-6.40764800e-04,8.95720368e-05,,-6.40764800e-04,-2.81428127e+01
-6.39764800e-04,2.95312500e-01,1.59453125e-02,-4.40625000e-03,9.28906250e-03,8.53125000e-03,4.16601562e-01,,-6.39764800e-04,9.07020585e-05,,-6.39764800e-04,-2.86828766e+01
-6.38764800e-04,2.95312500e-01,1.58843750e-02,-3.68750000e-03,9.31250000e-03,8.68750000e-03,4.17187500e-01,,-6.38764800e-04,9.18227815e-05,,-6.38764800e-04,-2.86614265e+01
-6.37764800e-04,2.92187500e-01,1.60062500e-02,-3.53125000e-03,9.27343750e-03,8.31250000e-03,4.17421875e-01,,-6.37764800e-04,9.29456437e-05,,-6.37764800e-04,-2.83201332e+01
-6.36764800e-04,2.95312500e-01,1.56609375e-02,-4.03125000e-03,9.19531250e-03,8.00000000e-03,4.17187500e-01,,-6.36764800e-04,9.40606478e-05,,-6.36764800e-04,-2.86222572e+01
-6.35764800e-04,2.99218750e-01,1.56609375e-02,-4.65625000e-03,9.14062500e-03,7.78125000e-03,4.16718750e-01,,-6.35764800e-04,9.51634865e-05,,-6.35764800e-04,-2.90019417e+01
-6.34764800e-04,2.89843750e-01,1.52140625e-02,-4.65625000e-03,9.02343750e-03,8.09375000e-03,4.18593750e-01,,-6.34764800e-04,9.62506019e-05,,-6.34764800e-04,-2.80107670e+01
-6.33764800e-04,2.67968750e-01,1.46859375e-02,-4.12500000e-03,8.89062500e-03,8.00000000e-03,4.19414062e-01,,-6.33764800e-04,9.73033821e-05,,-6.33764800e-04,-2.57323437e+01
-6.32764800e-04,2.69531250e-01,1.50718750e-02,-3.98437500e-03,8.96875000e-03,7.68750000e-03,4.20000000e-01,,-6.32764800e-04,9.83511563e-05,,-6.32764800e-04,-2.58719349e+01
-6.31764800e-04,2.73437500e-01,1.50312500e-02,-4.28125000e-03,9.06250000e-03,7.31250000e-03,4.20234375e-01,,-6.31764800e-04,9.94110887e-05,,-6.31764800e-04,-2.62527370e+01
-6.30764800e-04,2.69531250e-01,1.50312500e-02,-4.39062500e-03,9.03125000e-03,7.25000000e-03,4.19531250e-01,,-6.30764800e-04,1.00469581e-04,,-6.30764800e-04,-2.58270512e+01
-6.29764800e-04,2.69531250e-01,1.49703125e-02,-4.17187500e-03,9.04687500e-03,6.81250000e-03,4.18593750e-01,,-6.29764800e-04,1.01525933e-04,,-6.29764800e-04,-2.58043594e+01
-6.28764800e-04,2.70312500e-01,1.51734375e-02,-3.98437500e-03,9.02343750e-03,6.84375000e-03,4.18945312e-01,,-6.28764800e-04,1.02587299e-04,,-6.28764800e-04,-2.58632889e+01
-6.27764800e-04,2.77343750e-01,1.55187500e-02,-3.95312500e-03,9.11718750e-03,7.56250000e-03,4.20585937e-01,,-6.27764800e-04,1.03667975e-04,,-6.27764800e-04,-2.65671234e+01
-6.26764800e-04,2.77343750e-01,1.54984375e-02,-3.98437500e-03,9.17187500e-03,8.06250000e-03,4.20820312e-01,,-6.26764800e-04,1.04760089e-04,,-6.26764800e-04,-2.65460892e+01
-6.25764800e-04,2.76562500e-01,1.58031250e-02,-4.01562500e-03,9.07812500e-03,8.00000000e-03,4.20820312e-01,,-6.25764800e-04,1.05862222e-04,,-6.25764800e-04,-2.64443512e+01
-6.24764800e-04,2.81250000e-01,1.56000000e-02,-4.01562500e-03,9.06250000e-03,8.00000000e-03,4.19531250e-01,,-6.24764800e-04,1.06967920e-04,,-6.24764800e-04,-2.69063129e+01
-6.23764800e-04,2.96093750e-01,1.61281250e-02,-4.09375000e-03,9.11718750e-03,7.78125000e-03,4.18945312e-01,,-6.23764800e-04,1.08085071e-04,,-6.23764800e-04,-2.84151077e+01
-6.22764800e-04,3.01562500e-01,1.61281250e-02,-4.12500000e-03,9.07812500e-03,7.78125000e-03,4.18125000e-01,,-6.22764800e-04,1.09220811e-04,,-6.22764800e-04,-2.89571152e+01
-6.21764800e-04,2.93750000e-01,1.57421875e-02,-3.68750000e-03,9.02343750e-03,7.78125000e-03,4.17187500e-01,,-6.21764800e-04,1.10342960e-04,,-6.21764800e-04,-2.81310005e+01
-6.20764800e-04,2.89843750e-01,1.60062500e-02,-3.37500000e-03,9.03125000e-03,7.84375000e-03,4.17187500e-01,,-6.20764800e-04,1.11460824e-04,,-6.20764800e-04,-2.77095795e+01
-6.19764800e-04,2.81250000e-01,1.53562500e-02,-3.29687500e-03,8.93750000e-03,8.37500000e-03,4.19531250e-01,,-6.19764800e-04,1.12565096e-04,,-6.19764800e-04,-2.68059444e+01
-6.18764800e-04,2.84375000e-01,1.56000000e-02,-3.75000000e-03,8.98437500e-03,8.84375000e-03,4.21406250e-01,,-6.18764800e-04,1.13655071e-04,,-6.18764800e-04,-2.71094360e+01
-6.17764800e-04,2.85937500e-01,1.58437500e-02,-3.90625000e-03,9.02343750e-03,8.56250000e-03,4.20234375e-01,,-6.17764800e-04,1.14762202e-04,,-6.17764800e-04,-2.72502289e+01
-6.16764800e-04,2.82812500e-01,1.57625000e-02,-3.34375000e-03,9.02343750e-03,8.06250000e-03,4.18593750e-01,,-6.16764800e-04,1.15875060e-04,,-6.16764800e-04,-2.69088516e+01
-6.15764800e-04,2.81250000e-01,1.57015625e-02,-3.07812500e-03,9.02343750e-03,7.81250000e-03,4.18828125e-01,,-6.15764800e-04,1.16982905e-04,,-6.15764800e-04,-2.67307510e+01
-6.14764800e-04,2.78906250e-01,1.53562500e-02,-3.48437500e-03,8.96875000e-03,7.71875000e-03,4.19414062e-01,,-6.14764800e-04,1.18076452e-04,,-6.14764800e-04,-2.64717369e+01
-6.13764800e-04,2.71093750e-01,1.55593750e-02,-4.40625000e-03,8.95312500e-03,7.71875000e-03,4.20234375e-01,,-6.13764800e-04,1.19164994e-04,,-6.13764800e-04,-2.56454144e+01
-6.12764800e-04,2.52343750e-01,1.52750000e-02,-4.32812500e-03,8.87500000e-03,7.78125000e-03,4.20585937e-01,,-6.12764800e-04,1.20250668e-04,,-6.12764800e-04,-2.36892796e+01
-6.11764800e-04,2.49218750e-01,1.53562500e-02,-3.34375000e-03,8.85937500e-03,7.71875000e-03,4.20820312e-01,,-6.11764800e-04,1.21329198e-04,,-6.11764800e-04,-2.33467846e+01
-6.10764800e-04,2.53125000e-01,1.49296875e-02,-2.85937500e-03,8.91406250e-03,7.62500000e-03,4.20937500e-01,,-6.10764800e-04,1.22395562e-04,,-6.10764800e-04,-2.37330513e+01
-6.09764800e-04,2.61718750e-01,1.51734375e-02,-3.68750000e-03,9.02343750e-03,7.71875000e-03,4.20820312e-01,,-6.09764800e-04,1.23455495e-04,,-6.09764800e-04,-2.46016541e+01
-6.08764800e-04,2.69531250e-01,1.54984375e-02,-4.81250000e-03,9.08593750e-03,7.40625000e-03,4.18945312e-01,,-6.08764800e-04,1.24535451e-04,,-6.08764800e-04,-2.53845425e+01
-6.07764800e-04,2.67187500e-01,1.51125000e-02,-4.46875000e-03,9.03906250e-03,7.09375000e-03,4.17539062e-01,,-6.07764800e-04,1.25613267e-04,,-6.07764800e-04,-2.51183243e+01
-6.06764800e-04,2.61718750e-01,1.51734375e-02,-3.39062500e-03,9.06250000e-03,7.34375000e-03,4.18828125e-01,,-6.06764800e-04,1.26679632e-04,,-6.06764800e-04,-2.45337067e+01
-6.05764800e-04,2.61718750e-01,1.50718750e-02,-3.01562500e-03,9.08593750e-03,7.46875000e-03,4.19414062e-01,,-6.05764800e-04,1.27744570e-04,,-6.05764800e-04,-2.45167313e+01
-6.04764800e-04,2.58593750e-01,1.54984375e-02,-3.87500000e-03,9.08593750e-03,7.56250000e-03,4.18945312e-01,,-6.04764800e-04,1.28820946e-04,,-6.04764800e-04,-2.41763058e+01
-6.03764800e-04,2.50781250e-01,1.52140625e-02,-4.87500000e-03,9.03125000e-03,7.53125000e-03,4.18828125e-01,,-6.03764800e-04,1.29902328e-04,,-6.03764800e-04,-2.33477058e+01
-6.02764800e-04,2.62500000e-01,1.54171875e-02,-4.46875000e-03,9.11718750e-03,7.40625000e-03,4.18828125e-01,,-6.02764800e-04,1.30980858e-04,,-6.02764800e-04,-2.45310631e+01
-6.01764800e-04,2.76562500e-01,1.57421875e-02,-3.15625000e-03,9.11718750e-03,7.62500000e-03,4.19414062e-01,,-6.01764800e-04,1.32077985e-04,,-6.01764800e-04,-2.59606018e+01
-6.00764800e-04,2.80468750e-01,1.56609375e-02,-2.78125000e-03,9.10156250e-03,7.78125000e-03,4.20234375e-01,,-6.00764800e-04,1.33183683e-04,,-6.00764800e-04,-2.63475723e+01
-5.99764800e-04,2.86718750e-01,1.62500000e-02,-3.90625000e-03,9.10156250e-03,7.62500000e-03,4.18828125e-01,,-5.99764800e-04,1.34307265e-04,,-5.99764800e-04,-2.69741802e+01
-5.98764800e-04,2.82812500e-01,1.58843750e-02,-4.81250000e-03,9.03125000e-03,7.84375000e-03,4.18828125e-01,,-5.98764800e-04,1.35438720e-04,,-5.98764800e-04,-2.65483685e+01
-5.97764800e-04,2.78906250e-01,1.58031250e-02,-4.32812500e-03,9.02343750e-03,8.37500000e-03,4.20000000e-01,,-5.97764800e-04,1.36554445e-04,,-5.97764800e-04,-2.61214409e+01
-5.96764800e-04,2.77343750e-01,1.57015625e-02,-3.43750000e-03,8.96875000e-03,8.15625000e-03,4.20351562e-01,,-5.96764800e-04,1.37663737e-04,,-5.96764800e-04,-2.59397774e+01
