Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19744000,,Zero Index,719.19744000,,Zero Index,719.19744000,,Zero Index,719.19744000,,Zero Index,719.19744000,,Zero Index,719.19744000,,Zero Index,719.19744000,,Zero Index,719.19744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19197440e-04,9.68750000e-02,6.13437500e-03,-2.37500000e-03,6.18750000e-03,2.43750000e-02,5.56640625e-02,,-7.19197440e-04,4.31982670e-07,,-7.19197440e-04,-9.97452545e+00
-7.18197440e-04,8.20312500e-02,5.26093750e-03,-1.95312500e-03,5.87500000e-03,2.28125000e-02,5.33203125e-02,,-7.18197440e-04,8.33211629e-07,,-7.18197440e-04,-8.43277264e+00
-7.17197440e-04,7.18750000e-02,5.13906250e-03,-2.75000000e-03,5.71875000e-03,2.14062500e-02,5.20312500e-02,,-7.17197440e-04,1.19939557e-06,,-7.17197440e-04,-7.37327337e+00
-7.16197440e-04,7.96875000e-02,5.44375000e-03,-3.82812500e-03,5.87500000e-03,2.09375000e-02,5.12109375e-02,,-7.16197440e-04,1.57201646e-06,,-7.16197440e-04,-8.16125393e+00
-7.15197440e-04,8.35937500e-02,5.24062500e-03,-3.87500000e-03,5.96875000e-03,2.17187500e-02,5.16796875e-02,,-7.15197440e-04,1.94821337e-06,,-7.15197440e-04,-8.54354668e+00
-7.14197440e-04,8.20312500e-02,5.48437500e-03,-3.00000000e-03,6.25000000e-03,2.18750000e-02,5.22656250e-02,,-7.14197440e-04,2.32584057e-06,,-7.14197440e-04,-8.36424541e+00
-7.13197440e-04,8.35937500e-02,5.68750000e-03,-2.10937500e-03,6.50000000e-03,2.37500000e-02,5.33203125e-02,,-7.13197440e-04,2.71920248e-06,,-7.13197440e-04,-8.51178837e+00
-7.12197440e-04,8.51562500e-02,5.93125000e-03,-2.28125000e-03,6.50000000e-03,2.46875000e-02,5.36718750e-02,,-7.12197440e-04,3.12829866e-06,,-7.12197440e-04,-8.66123486e+00
-7.11197440e-04,9.45312500e-02,6.27656250e-03,-3.15625000e-03,6.34375000e-03,2.54687500e-02,5.10937500e-02,,-7.11197440e-04,3.55813586e-06,,-7.11197440e-04,-9.61332130e+00
-7.10197440e-04,1.00781250e-01,6.45937500e-03,-3.50000000e-03,6.34375000e-03,2.81250000e-02,5.02734375e-02,,-7.10197440e-04,4.00656836e-06,,-7.10197440e-04,-1.02400112e+01
-7.09197440e-04,9.68750000e-02,6.47968750e-03,-2.85937500e-03,6.46875000e-03,3.01562500e-02,4.94531250e-02,,-7.09197440e-04,4.46215290e-06,,-7.09197440e-04,-9.82045269e+00
-7.08197440e-04,1.02343750e-01,6.72343750e-03,-2.10937500e-03,6.50000000e-03,2.93750000e-02,5.00390625e-02,,-7.08197440e-04,4.92703475e-06,,-7.08197440e-04,-1.03710747e+01
-7.07197440e-04,1.15625000e-01,7.15000000e-03,-2.00000000e-03,6.34375000e-03,2.82812500e-02,5.08593750e-02,,-7.07197440e-04,5.41551844e-06,,-7.07197440e-04,-1.17293863e+01
-7.06197440e-04,1.12500000e-01,6.78437500e-03,-3.01562500e-03,6.03125000e-03,2.75000000e-02,5.08593750e-02,,-7.06197440e-04,5.90614718e-06,,-7.06197440e-04,-1.13939304e+01
-7.05197440e-04,1.09375000e-01,6.58125000e-03,-3.53125000e-03,5.96875000e-03,2.56250000e-02,5.05078125e-02,,-7.05197440e-04,6.37675066e-06,,-7.05197440e-04,-1.10544157e+01
-7.04197440e-04,1.13281250e-01,6.90625000e-03,-2.96875000e-03,6.03125000e-03,2.37500000e-02,5.20312500e-02,,-7.04197440e-04,6.85164559e-06,,-7.04197440e-04,-1.14398966e+01
-7.03197440e-04,1.10156250e-01,6.80468750e-03,-2.25000000e-03,6.03125000e-03,2.56250000e-02,5.67187500e-02,,-7.03197440e-04,7.33440720e-06,,-7.03197440e-04,-1.11039019e+01
-7.02197440e-04,1.07812500e-01,6.66250000e-03,-2.25000000e-03,5.96875000e-03,2.70312500e-02,5.90625000e-02,,-7.02197440e-04,7.80858682e-06,,-7.02197440e-04,-1.08503532e+01
-7.01197440e-04,1.11718750e-01,6.62187500e-03,-2.75000000e-03,5.87500000e-03,2.62500000e-02,5.75390625e-02,,-7.01197440e-04,8.27632994e-06,,-7.01197440e-04,-1.12398090e+01
-7.00197440e-04,1.10156250e-01,6.41875000e-03,-3.48437500e-03,5.75000000e-03,2.59375000e-02,5.39062500e-02,,-7.00197440e-04,8.73549016e-06,,-7.00197440e-04,-1.10622063e+01
-6.99197440e-04,1.03906250e-01,6.47968750e-03,-3.20312500e-03,5.75000000e-03,2.45312500e-02,5.19140625e-02,,-6.99197440e-04,9.18964361e-06,,-6.99197440e-04,-1.04001541e+01
-6.98197440e-04,1.09375000e-01,6.62187500e-03,-2.10937500e-03,5.65625000e-03,2.28125000e-02,5.12109375e-02,,-6.98197440e-04,9.65094932e-06,,-6.98197440e-04,-1.09498644e+01
-6.97197440e-04,1.00000000e-01,6.07343750e-03,-1.92187500e-03,5.71875000e-03,2.09375000e-02,5.00390625e-02,,-6.97197440e-04,1.00979523e-05,,-6.97197440e-04,-9.97268677e+00
-6.96197440e-04,9.29687500e-02,6.03281250e-03,-2.64062500e-03,5.87500000e-03,2.17187500e-02,4.92187500e-02,,-6.96197440e-04,1.05242134e-05,,-6.96197440e-04,-9.23572445e+00
-6.95197440e-04,9.68750000e-02,6.11406250e-03,-3.42187500e-03,5.87500000e-03,2.18750000e-02,4.80468750e-02,,-6.95197440e-04,1.09519042e-05,,-6.95197440e-04,-9.62236500e+00
-6.94197440e-04,9.68750000e-02,6.07343750e-03,-3.10937500e-03,5.96875000e-03,2.18750000e-02,4.88671875e-02,,-6.94197440e-04,1.13810265e-05,,-6.94197440e-04,-9.60505772e+00
-6.93197440e-04,1.00781250e-01,6.23593750e-03,-2.46875000e-03,6.40625000e-03,2.48437500e-02,5.00390625e-02,,-6.93197440e-04,1.18144399e-05,,-6.93197440e-04,-9.99298191e+00
-6.92197440e-04,1.02343750e-01,6.17500000e-03,-2.37500000e-03,6.56250000e-03,2.51562500e-02,5.15625000e-02,,-6.92197440e-04,1.22514293e-05,,-6.92197440e-04,-1.01412287e+01
-6.91197440e-04,9.53125000e-02,6.27656250e-03,-2.51562500e-03,6.46875000e-03,2.37500000e-02,5.56640625e-02,,-6.91197440e-04,1.26898485e-05,,-6.91197440e-04,-9.40339756e+00
-6.90197440e-04,8.75000000e-02,6.21562500e-03,-2.56250000e-03,6.40625000e-03,2.37500000e-02,5.61328125e-02,,-6.90197440e-04,1.31296983e-05,,-6.90197440e-04,-8.58452797e+00
-6.89197440e-04,8.20312500e-02,6.35781250e-03,-2.93750000e-03,6.34375000e-03,2.40625000e-02,5.42578125e-02,,-6.89197440e-04,1.35724094e-05,,-6.89197440e-04,-8.00616455e+00
-6.88197440e-04,8.51562500e-02,6.35781250e-03,-3.31250000e-03,6.18750000e-03,2.35937500e-02,5.26171875e-02,,-6.88197440e-04,1.40201264e-05,,-6.88197440e-04,-8.31176662e+00
-6.87197440e-04,9.45312500e-02,6.70312500e-03,-3.23437500e-03,6.28125000e-03,2.40625000e-02,5.14453125e-02,,-6.87197440e-04,1.44800024e-05,,-6.87197440e-04,-9.26091290e+00
-6.86197440e-04,1.11718750e-01,7.35312500e-03,-2.29687500e-03,6.40625000e-03,2.43750000e-02,5.14453125e-02,,-6.86197440e-04,1.49749230e-05,,-6.86197440e-04,-1.10181618e+01
-6.85197440e-04,1.11718750e-01,7.19062500e-03,-1.62500000e-03,6.46875000e-03,2.40625000e-02,5.25000000e-02,,-6.85197440e-04,1.54870086e-05,,-6.85197440e-04,-1.10077686e+01
-6.84197440e-04,1.10156250e-01,7.06875000e-03,-2.17187500e-03,6.56250000e-03,2.18750000e-02,5.14453125e-02,,-6.84197440e-04,1.59890806e-05,,-6.84197440e-04,-1.08366251e+01
-6.83197440e-04,1.13281250e-01,6.82500000e-03,-3.68750000e-03,6.56250000e-03,2.09375000e-02,5.08593750e-02,,-6.83197440e-04,1.64782796e-05,,-6.83197440e-04,-1.11432619e+01
-6.82197440e-04,1.06250000e-01,6.72343750e-03,-4.06250000e-03,6.40625000e-03,2.14062500e-02,5.40234375e-02,,-6.82197440e-04,1.69553205e-05,,-6.82197440e-04,-1.03978539e+01
-6.81197440e-04,1.04687500e-01,6.62187500e-03,-2.46875000e-03,6.34375000e-03,2.25000000e-02,5.76562500e-02,,-6.81197440e-04,1.74252091e-05,,-6.81197440e-04,-1.02194633e+01
-6.80197440e-04,1.04687500e-01,6.45937500e-03,-1.17187500e-03,6.34375000e-03,2.40625000e-02,5.76562500e-02,,-6.80197440e-04,1.78858008e-05,,-6.80197440e-04,-1.02098160e+01
-6.79197440e-04,1.07812500e-01,6.31718750e-03,-1.81250000e-03,6.34375000e-03,2.40625000e-02,5.50781250e-02,,-6.79197440e-04,1.83356642e-05,,-6.79197440e-04,-1.05240717e+01
-6.78197440e-04,1.14062500e-01,6.17500000e-03,-4.09375000e-03,6.34375000e-03,2.51562500e-02,5.22656250e-02,,-6.78197440e-04,1.87755140e-05,,-6.78197440e-04,-1.11527510e+01
-6.77197440e-04,1.10156250e-01,6.21562500e-03,-4.59375000e-03,6.65625000e-03,2.78125000e-02,5.25000000e-02,,-6.77197440e-04,1.92117877e-05,,-6.77197440e-04,-1.07270222e+01
-6.76197440e-04,9.06250000e-02,6.03281250e-03,-2.62500000e-03,6.78125000e-03,2.93750000e-02,5.33203125e-02,,-6.76197440e-04,1.96430556e-05,,-6.76197440e-04,-8.69436169e+00
-6.75197440e-04,7.73437500e-02,5.62656250e-03,-1.23437500e-03,6.78125000e-03,2.92187500e-02,5.12109375e-02,,-6.75197440e-04,2.00535815e-05,,-6.75197440e-04,-7.31493330e+00
-6.74197440e-04,8.51562500e-02,5.97187500e-03,-1.87500000e-03,6.65625000e-03,2.85937500e-02,5.00390625e-02,,-6.74197440e-04,2.04619628e-05,,-6.74197440e-04,-8.11210537e+00
-6.73197440e-04,8.51562500e-02,6.23593750e-03,-3.50000000e-03,6.46875000e-03,2.85937500e-02,4.92187500e-02,,-6.73197440e-04,2.08918009e-05,,-6.73197440e-04,-8.09786224e+00
-6.72197440e-04,7.42187500e-02,6.07343750e-03,-4.09375000e-03,6.25000000e-03,2.75000000e-02,4.82812500e-02,,-6.72197440e-04,2.13252133e-05,,-6.72197440e-04,-6.95016146e+00
-6.71197440e-04,6.25000000e-02,5.89062500e-03,-2.73437500e-03,6.18750000e-03,2.73437500e-02,4.86328125e-02,,-6.71197440e-04,2.17464676e-05,,-6.71197440e-04,-5.72394800e+00
-6.70197440e-04,6.87500000e-02,6.03281250e-03,-1.34375000e-03,6.25000000e-03,2.81250000e-02,5.19140625e-02,,-6.70197440e-04,2.21662922e-05,,-6.70197440e-04,-6.35747099e+00
-6.69197440e-04,8.20312500e-02,6.23593750e-03,-1.34375000e-03,6.34375000e-03,2.78125000e-02,5.33203125e-02,,-6.69197440e-04,2.25982749e-05,,-6.69197440e-04,-7.71955061e+00
-6.68197440e-04,8.35937500e-02,5.97187500e-03,-2.73437500e-03,6.28125000e-03,2.81250000e-02,5.20312500e-02,,-6.68197440e-04,2.30281112e-05,,-6.68197440e-04,-7.86982584e+00
-6.67197440e-04,8.35937500e-02,5.97187500e-03,-3.82812500e-03,6.28125000e-03,2.73437500e-02,5.08593750e-02,,-6.67197440e-04,2.34486506e-05,,-6.67197440e-04,-7.85243511e+00
-6.66197440e-04,9.06250000e-02,6.21562500e-03,-2.92187500e-03,6.18750000e-03,2.73437500e-02,5.12109375e-02,,-6.66197440e-04,2.38777739e-05,,-6.66197440e-04,-8.55941963e+00
-6.65197440e-04,9.68750000e-02,6.45937500e-03,-1.21875000e-03,6.25000000e-03,3.01562500e-02,5.06250000e-02,,-6.65197440e-04,2.43240611e-05,,-6.65197440e-04,-9.19277573e+00
-6.64197440e-04,9.68750000e-02,6.17500000e-03,-1.09375000e-03,6.12500000e-03,3.29687500e-02,4.96875000e-02,,-6.64197440e-04,2.47689168e-05,,-6.64197440e-04,-9.18664742e+00
-6.63197440e-04,9.84375000e-02,6.03281250e-03,-2.28125000e-03,6.03125000e-03,3.37500000e-02,4.91015625e-02,,-6.63197440e-04,2.51987531e-05,,-6.63197440e-04,-9.33878708e+00
-6.62197440e-04,9.84375000e-02,5.89062500e-03,-3.71875000e-03,5.90625000e-03,3.15625000e-02,4.91015625e-02,,-6.62197440e-04,2.56185758e-05,,-6.62197440e-04,-9.32288742e+00
-6.61197440e-04,9.45312500e-02,5.99218750e-03,-3.15625000e-03,6.09375000e-03,2.89062500e-02,5.10937500e-02,,-6.61197440e-04,2.60369707e-05,,-6.61197440e-04,-8.90196228e+00
-6.60197440e-04,8.75000000e-02,6.07343750e-03,-1.34375000e-03,6.34375000e-03,2.81250000e-02,5.36718750e-02,,-6.60197440e-04,2.64618029e-05,,-6.60197440e-04,-8.16516590e+00
-6.59197440e-04,8.51562500e-02,5.97187500e-03,-1.12500000e-03,6.34375000e-03,2.70312500e-02,5.56640625e-02,,-6.59197440e-04,2.68859167e-05,,-6.59197440e-04,-7.91699934e+00
-6.58197440e-04,8.43750000e-02,5.99218750e-03,-2.81250000e-03,6.09375000e-03,2.54687500e-02,5.56640625e-02,,-6.58197440e-04,2.73071710e-05,,-6.58197440e-04,-7.82602453e+00
-6.57197440e-04,9.29687500e-02,6.07343750e-03,-4.40625000e-03,6.03125000e-03,2.35937500e-02,5.33203125e-02,,-6.57197440e-04,2.77320032e-05,,-6.57197440e-04,-8.69284821e+00
-6.56197440e-04,9.68750000e-02,6.13437500e-03,-4.04687500e-03,6.28125000e-03,2.21875000e-02,5.20312500e-02,,-6.56197440e-04,2.81618395e-05,,-6.56197440e-04,-9.07315350e+00
-6.55197440e-04,8.90625000e-02,5.87031250e-03,-2.48437500e-03,6.25000000e-03,2.25000000e-02,5.08593750e-02,,-6.55197440e-04,2.85845254e-05,,-6.55197440e-04,-8.25043297e+00
-6.54197440e-04,8.75000000e-02,5.44375000e-03,-1.79687500e-03,6.09375000e-03,2.32812500e-02,5.05078125e-02,,-6.54197440e-04,2.89828931e-05,,-6.54197440e-04,-8.07800579e+00
-6.53197440e-04,9.45312500e-02,5.54531250e-03,-3.09375000e-03,6.03125000e-03,2.15625000e-02,4.88671875e-02,,-6.53197440e-04,2.93698195e-05,,-6.53197440e-04,-8.78991699e+00
-6.52197440e-04,9.29687500e-02,5.54531250e-03,-4.54687500e-03,6.12500000e-03,2.10937500e-02,4.92187500e-02,,-6.52197440e-04,2.97603201e-05,,-6.52197440e-04,-8.60858631e+00
-6.51197440e-04,8.51562500e-02,5.64687500e-03,-4.31250000e-03,6.09375000e-03,2.25000000e-02,4.92187500e-02,,-6.51197440e-04,3.01543969e-05,,-6.51197440e-04,-7.77969646e+00
-6.50197440e-04,7.96875000e-02,5.64687500e-03,-2.95312500e-03,5.90625000e-03,2.35937500e-02,4.71093750e-02,,-6.50197440e-04,3.05520480e-05,,-6.50197440e-04,-7.19665384e+00
-6.49197440e-04,7.81250000e-02,5.38281250e-03,-2.09375000e-03,5.75000000e-03,2.37500000e-02,4.96875000e-02,,-6.49197440e-04,3.09404058e-05,,-6.49197440e-04,-7.02219772e+00
-6.48197440e-04,8.35937500e-02,5.40312500e-03,-2.29687500e-03,5.75000000e-03,2.40625000e-02,5.30859375e-02,,-6.48197440e-04,3.13201781e-05,,-6.48197440e-04,-7.57435083e+00
-6.47197440e-04,8.67187500e-02,5.50468750e-03,-3.18750000e-03,5.81250000e-03,2.35937500e-02,5.34375000e-02,,-6.47197440e-04,3.17042395e-05,,-6.47197440e-04,-7.88198280e+00
-6.46197440e-04,8.12500000e-02,5.68750000e-03,-3.45312500e-03,5.90625000e-03,2.32812500e-02,5.22656250e-02,,-6.46197440e-04,3.20983163e-05,,-6.46197440e-04,-7.30059576e+00
-6.45197440e-04,8.20312500e-02,5.87031250e-03,-3.29687500e-03,5.87500000e-03,2.48437500e-02,5.14453125e-02,,-6.45197440e-04,3.25052679e-05,,-6.45197440e-04,-7.36324978e+00
-6.44197440e-04,9.45312500e-02,5.99218750e-03,-3.10937500e-03,6.09375000e-03,2.62500000e-02,5.02734375e-02,,-6.44197440e-04,3.29229442e-05,,-6.44197440e-04,-8.63493347e+00
-6.43197440e-04,9.14062500e-02,6.27656250e-03,-2.70312500e-03,6.18750000e-03,2.54687500e-02,5.02734375e-02,,-6.43197440e-04,3.33549287e-05,,-6.43197440e-04,-8.29736423e+00
-6.42197440e-04,9.29687500e-02,6.52031250e-03,-2.37500000e-03,6.09375000e-03,2.59375000e-02,4.92187500e-02,,-6.42197440e-04,3.38055070e-05,,-6.42197440e-04,-8.44499016e+00
-6.41197440e-04,8.51562500e-02,6.58125000e-03,-2.81250000e-03,5.87500000e-03,2.62500000e-02,4.66406250e-02,,-6.41197440e-04,3.42668136e-05,,-6.41197440e-04,-7.62583065e+00
-6.40197440e-04,7.42187500e-02,6.41875000e-03,-3.84375000e-03,5.71875000e-03,2.62500000e-02,4.72265625e-02,,-6.40197440e-04,3.47245441e-05,,-6.40197440e-04,-6.48061466e+00
-6.39197440e-04,7.18750000e-02,6.35781250e-03,-4.09375000e-03,5.59375000e-03,2.54687500e-02,4.91015625e-02,,-6.39197440e-04,3.51744056e-05,,-6.39197440e-04,-6.21795654e+00
-6.38197440e-04,7.73437500e-02,6.52031250e-03,-2.87500000e-03,5.59375000e-03,2.35937500e-02,5.22656250e-02,,-6.38197440e-04,3.56278433e-05,,-6.38197440e-04,-6.76327801e+00
-6.37197440e-04,8.90625000e-02,6.31718750e-03,-1.87500000e-03,5.81250000e-03,2.18750000e-02,5.50781250e-02,,-6.37197440e-04,3.60798513e-05,,-6.37197440e-04,-7.95880890e+00
-6.36197440e-04,8.20312500e-02,6.23593750e-03,-2.43750000e-03,6.03125000e-03,2.09375000e-02,5.47265625e-02,,-6.36197440e-04,3.65218475e-05,,-6.36197440e-04,-7.22250986e+00
-6.35197440e-04,7.18750000e-02,5.89062500e-03,-3.71875000e-03,5.96875000e-03,2.09375000e-02,5.13281250e-02,,-6.35197440e-04,3.69488225e-05,,-6.35197440e-04,-6.15915966e+00
-6.34197440e-04,5.93750000e-02,5.48437500e-03,-4.17187500e-03,6.09375000e-03,2.17187500e-02,4.98046875e-02,,-6.34197440e-04,3.73493385e-05,,-6.34197440e-04,-4.84958935e+00
-6.33197440e-04,5.85937500e-02,5.38281250e-03,-2.98437500e-03,6.12500000e-03,2.35937500e-02,5.07421875e-02,,-6.33197440e-04,3.77319702e-05,,-6.33197440e-04,-4.75008392e+00
-6.32197440e-04,6.32812500e-02,5.30156250e-03,-1.65625000e-03,6.03125000e-03,2.54687500e-02,5.14453125e-02,,-6.32197440e-04,3.81081700e-05,,-6.32197440e-04,-5.22103405e+00
-6.31197440e-04,8.35937500e-02,5.58593750e-03,-2.00000000e-03,6.09375000e-03,2.56250000e-02,5.08593750e-02,,-6.31197440e-04,3.84915147e-05,,-6.31197440e-04,-7.30541706e+00
-6.30197440e-04,8.67187500e-02,5.50468750e-03,-3.71875000e-03,6.12500000e-03,2.59375000e-02,4.96875000e-02,,-6.30197440e-04,3.88820154e-05,,-6.30197440e-04,-7.61242771e+00
-6.29197440e-04,7.18750000e-02,5.24062500e-03,-4.54687500e-03,6.09375000e-03,2.67187500e-02,4.78125000e-02,,-6.29197440e-04,3.92603615e-05,,-6.29197440e-04,-6.06024027e+00
-6.28197440e-04,6.09375000e-02,5.13906250e-03,-3.29687500e-03,5.96875000e-03,2.85937500e-02,4.88671875e-02,,-6.28197440e-04,3.96258292e-05,,-6.28197440e-04,-4.91187668e+00
-6.27197440e-04,5.39062500e-02,5.15937500e-03,-1.79687500e-03,5.90625000e-03,2.92187500e-02,5.22656250e-02,,-6.27197440e-04,3.99884375e-05,,-6.27197440e-04,-4.17350721e+00
-6.26197440e-04,5.15625000e-02,5.44375000e-03,-1.76562500e-03,5.71875000e-03,2.81250000e-02,5.42578125e-02,,-6.26197440e-04,4.03617742e-05,,-6.26197440e-04,-3.92244291e+00
-6.25197440e-04,5.54687500e-02,5.48437500e-03,-3.42187500e-03,5.75000000e-03,2.75000000e-02,5.28515625e-02,,-6.25197440e-04,4.07465523e-05,,-6.25197440e-04,-4.31140232e+00
-6.24197440e-04,6.87500000e-02,5.89062500e-03,-4.54687500e-03,5.81250000e-03,2.62500000e-02,5.14453125e-02,,-6.24197440e-04,4.11470683e-05,,-6.24197440e-04,-5.65948629e+00
-6.23197440e-04,8.75000000e-02,6.58125000e-03,-3.42187500e-03,5.96875000e-03,2.45312500e-02,5.08593750e-02,,-6.23197440e-04,4.15862050e-05,,-6.23197440e-04,-7.57135868e+00
-6.22197440e-04,9.45312500e-02,6.45937500e-03,-1.87500000e-03,6.09375000e-03,2.43750000e-02,4.96875000e-02,,-6.22197440e-04,4.20453689e-05,,-6.22197440e-04,-8.28219318e+00
-6.21197440e-04,9.45312500e-02,6.52031250e-03,-1.68750000e-03,6.18750000e-03,2.48437500e-02,4.86328125e-02,,-6.21197440e-04,4.25023827e-05,,-6.21197440e-04,-8.27275276e+00
-6.20197440e-04,9.06250000e-02,6.58125000e-03,-2.67187500e-03,6.25000000e-03,2.35937500e-02,4.92187500e-02,,-6.20197440e-04,4.29636930e-05,,-6.20197440e-04,-7.85849428e+00
-6.19197440e-04,8.75000000e-02,6.52031250e-03,-3.64062500e-03,6.09375000e-03,2.21875000e-02,5.06250000e-02,,-6.19197440e-04,4.34249996e-05,,-6.19197440e-04,-7.51960087e+00
-6.18197440e-04,8.35937500e-02,6.31718750e-03,-3.10937500e-03,6.12500000e-03,2.28125000e-02,5.06250000e-02,,-6.18197440e-04,4.38770076e-05,,-6.18197440e-04,-7.09900713e+00
-6.17197440e-04,7.73437500e-02,5.95156250e-03,-1.81250000e-03,6.03125000e-03,2.40625000e-02,5.22656250e-02,,-6.17197440e-04,4.43089921e-05,,-6.17197440e-04,-6.44163418e+00
-6.16197440e-04,7.81250000e-02,5.87031250e-03,-1.25000000e-03,5.90625000e-03,2.70312500e-02,5.70703125e-02,,-6.16197440e-04,4.47252387e-05,,-6.16197440e-04,-6.51406002e+00
-6.15197440e-04,7.57812500e-02,5.78906250e-03,-2.25000000e-03,5.87500000e-03,3.01562500e-02,5.90625000e-02,,-6.15197440e-04,4.51357628e-05,,-6.15197440e-04,-6.26316118e+00
-6.14197440e-04,7.18750000e-02,5.68750000e-03,-3.57812500e-03,5.87500000e-03,3.26562500e-02,5.73046875e-02,,-6.14197440e-04,4.55398549e-05,,-6.14197440e-04,-5.84501028e+00
-6.13197440e-04,5.93750000e-02,5.38281250e-03,-3.42187500e-03,5.50000000e-03,3.23437500e-02,5.53125000e-02,,-6.13197440e-04,4.59296389e-05,,-6.13197440e-04,-4.53780031e+00
-6.12197440e-04,5.39062500e-02,5.44375000e-03,-2.25000000e-03,5.53125000e-03,3.01562500e-02,5.44921875e-02,,-6.12197440e-04,4.63108408e-05,,-6.12197440e-04,-3.95898151e+00
-6.11197440e-04,6.32812500e-02,5.54531250e-03,-1.81250000e-03,5.81250000e-03,3.07812500e-02,5.34375000e-02,,-6.11197440e-04,4.66977654e-05,,-6.11197440e-04,-4.91471100e+00
-6.10197440e-04,7.03125000e-02,5.38281250e-03,-2.68750000e-03,5.81250000e-03,3.12500000e-02,5.28515625e-02,,-6.10197440e-04,4.70825471e-05,,-6.10197440e-04,-5.62765646e+00
-6.09197440e-04,6.48437500e-02,5.26093750e-03,-3.71875000e-03,6.03125000e-03,3.00000000e-02,5.10937500e-02,,-6.09197440e-04,4.74573098e-05,,-6.09197440e-04,-5.04689169e+00
-6.08197440e-04,5.70312500e-02,5.34218750e-03,-3.56250000e-03,5.90625000e-03,2.82812500e-02,4.85156250e-02,,-6.08197440e-04,4.78306465e-05,,-6.08197440e-04,-4.22218418e+00
-6.07197440e-04,5.31250000e-02,5.34218750e-03,-2.51562500e-03,5.65625000e-03,2.64062500e-02,4.78125000e-02,,-6.07197440e-04,4.82068426e-05,,-6.07197440e-04,-3.80337071e+00
-6.06197440e-04,5.15625000e-02,5.13906250e-03,-1.81250000e-03,5.37500000e-03,2.32812500e-02,4.98046875e-02,,-6.06197440e-04,4.85758901e-05,,-6.06197440e-04,-3.63081837e+00
-6.05197440e-04,6.32812500e-02,5.09843750e-03,-2.40625000e-03,5.34375000e-03,1.98437500e-02,5.14453125e-02,,-6.05197440e-04,4.89363520e-05,,-6.05197440e-04,-4.82775784e+00
-6.04197440e-04,6.64062500e-02,5.13906250e-03,-3.26562500e-03,5.34375000e-03,1.81250000e-02,5.26171875e-02,,-6.04197440e-04,4.92968138e-05,,-6.04197440e-04,-5.13489151e+00
-6.03197440e-04,7.57812500e-02,5.50468750e-03,-3.53125000e-03,5.50000000e-03,1.95312500e-02,5.25000000e-02,,-6.03197440e-04,4.96715766e-05,,-6.03197440e-04,-6.08337498e+00
-6.02197440e-04,8.67187500e-02,5.74843750e-03,-3.53125000e-03,5.50000000e-03,2.10937500e-02,5.20312500e-02,,-6.02197440e-04,5.00678034e-05,,-6.02197440e-04,-7.19223690e+00
-6.01197440e-04,8.75000000e-02,5.78906250e-03,-3.50000000e-03,5.34375000e-03,2.32812500e-02,5.10937500e-02,,-6.01197440e-04,5.04740383e-05,,-6.01197440e-04,-7.25414515e+00
-6.00197440e-04,9.14062500e-02,5.97187500e-03,-3.12500000e-03,5.50000000e-03,2.40625000e-02,5.00390625e-02,,-6.00197440e-04,5.08881385e-05,,-6.00197440e-04,-7.63929510e+00
-5.99197440e-04,8.90625000e-02,5.68750000e-03,-2.85937500e-03,5.37500000e-03,2.43750000e-02,5.05078125e-02,,-5.99197440e-04,5.12986662e-05,,-5.99197440e-04,-7.38181257e+00
-5.98197440e-04,8.75000000e-02,5.50468750e-03,-3.07812500e-03,5.53125000e-03,2.35937500e-02,5.06250000e-02,,-5.98197440e-04,5.16927466e-05,,-5.98197440e-04,-7.20499611e+00
-5.97197440e-04,9.06250000e-02,5.58593750e-03,-3.15625000e-03,5.71875000e-03,2.28125000e-02,5.02734375e-02,,-5.97197440e-04,5.20832436e-05,,-5.97197440e-04,-7.51064014e+00
-5.96197440e-04,8.90625000e-02,5.62656250e-03,-3.53125000e-03,5.71875000e-03,2.28125000e-02,4.96875000e-02,,-5.96197440e-04,5.24780371e-05,,-5.96197440e-04,-7.33183527e+00
