Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.72940313,,Zero Index,1799.72940313,,Zero Index,1799.72940313,,Zero Index,1799.72940313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19891761e-04,9.03125000e-03,1.87500000e-03,-4.48437500e-03,1.15000000e-02
-7.19491761e-04,8.56250000e-03,1.01562500e-03,-4.29687500e-03,9.09375000e-03
-7.19091761e-04,8.53125000e-03,2.34375000e-03,-4.07812500e-03,8.56250000e-03
-7.18691761e-04,9.06250000e-03,1.87500000e-03,-4.15625000e-03,1.01562500e-02
-7.18291761e-04,9.03125000e-03,1.48437500e-03,-4.59375000e-03,1.00625000e-02
-7.17891761e-04,8.78125000e-03,2.18750000e-03,-4.25000000e-03,8.90625000e-03
-7.17491761e-04,8.81250000e-03,2.96875000e-03,-4.12500000e-03,9.00000000e-03
-7.17091761e-04,8.65625000e-03,2.73437500e-03,-4.17187500e-03,8.37500000e-03
-7.16691761e-04,8.06250000e-03,3.12500000e-03,-4.18750000e-03,9.31250000e-03
-7.16291761e-04,8.43750000e-03,3.12500000e-03,-4.35937500e-03,9.03125000e-03
-7.15891761e-04,8.06250000e-03,3.35937500e-03,-4.21875000e-03,9.50000000e-03
-7.15491761e-04,8.15625000e-03,3.04687500e-03,-4.42187500e-03,8.68750000e-03
-7.15091761e-04,8.37500000e-03,2.89062500e-03,-4.37500000e-03,9.84375000e-03
-7.14691761e-04,8.12500000e-03,3.20312500e-03,-4.42187500e-03,9.37500000e-03
-7.14291761e-04,7.87500000e-03,3.35937500e-03,-4.12500000e-03,9.34375000e-03
-7.13891761e-04,8.03125000e-03,3.75000000e-03,-4.12500000e-03,9.03125000e-03
-7.13491761e-04,8.53125000e-03,4.37500000e-03,-4.21875000e-03,1.02187500e-02
-7.13091761e-04,9.37500000e-03,3.43750000e-03,-4.20312500e-03,9.71875000e-03
-7.12691761e-04,8.34375000e-03,3.43750000e-03,-4.10937500e-03,9.31250000e-03
-7.12291761e-04,8.37500000e-03,3.67187500e-03,-4.17187500e-03,9.53125000e-03
-7.11891761e-04,8.53125000e-03,2.89062500e-03,-4.25000000e-03,9.75000000e-03
-7.11491761e-04,8.50000000e-03,2.89062500e-03,-4.26562500e-03,9.12500000e-03
-7.11091761e-04,8.78125000e-03,2.81250000e-03,-4.23437500e-03,9.37500000e-03
-7.10691761e-04,8.43750000e-03,2.34375000e-03,-4.28125000e-03,1.02187500e-02
-7.10291761e-04,8.37500000e-03,3.12500000e-03,-4.29687500e-03,9.96875000e-03
-7.09891761e-04,7.46875000e-03,3.04687500e-03,-4.43750000e-03,9.71875000e-03
-7.09491761e-04,8.12500000e-03,2.73437500e-03,-4.48437500e-03,9.71875000e-03
-7.09091761e-04,7.78125000e-03,3.20312500e-03,-4.45312500e-03,1.14375000e-02
-7.08691761e-04,7.46875000e-03,4.14062500e-03,-4.57812500e-03,1.03750000e-02
-7.08291761e-04,7.87500000e-03,4.45312500e-03,-4.51562500e-03,1.07500000e-02
-7.07891761e-04,8.46875000e-03,2.81250000e-03,-4.65625000e-03,1.03437500e-02
-7.07491761e-04,8.46875000e-03,1.71875000e-03,-4.50000000e-03,1.09375000e-02
-7.07091761e-04,8.46875000e-03,3.12500000e-03,-4.39062500e-03,1.03125000e-02
-7.06691761e-04,8.25000000e-03,2.10937500e-03,-4.25000000e-03,1.10625000e-02
-7.06291761e-04,7.75000000e-03,2.18750000e-03,-4.28125000e-03,1.00000000e-02
-7.05891761e-04,7.37500000e-03,2.42187500e-03,-4.57812500e-03,1.03125000e-02
-7.05491761e-04,8.40625000e-03,2.34375000e-03,-4.26562500e-03,1.04062500e-02
-7.05091761e-04,8.31250000e-03,2.34375000e-03,-4.37500000e-03,1.00937500e-02
-7.04691761e-04,7.37500000e-03,3.51562500e-03,-4.56250000e-03,9.93750000e-03
-7.04291761e-04,7.62500000e-03,3.04687500e-03,-4.98437500e-03,1.08750000e-02
-7.03891761e-04,8.00000000e-03,2.73437500e-03,-4.84375000e-03,1.02187500e-02
-7.03491761e-04,7.65625000e-03,2.65625000e-03,-4.79687500e-03,9.93750000e-03
-7.03091761e-04,7.96875000e-03,1.87500000e-03,-4.62500000e-03,9.37500000e-03
-7.02691761e-04,8.21875000e-03,1.17187500e-03,-4.56250000e-03,1.00312500e-02
-7.02291761e-04,8.28125000e-03,2.18750000e-03,-4.46875000e-03,1.00000000e-02
-7.01891761e-04,8.50000000e-03,2.50000000e-03,-4.56250000e-03,9.96875000e-03
-7.01491761e-04,8.71875000e-03,1.48437500e-03,-4.76562500e-03,1.06250000e-02
-7.01091761e-04,7.93750000e-03,2.42187500e-03,-4.70312500e-03,1.00000000e-02
-7.00691761e-04,8.40625000e-03,2.65625000e-03,-4.53125000e-03,9.81250000e-03
-7.00291761e-04,8.18750000e-03,2.57812500e-03,-4.28125000e-03,9.96875000e-03
-6.99891761e-04,7.62500000e-03,2.03125000e-03,-4.54687500e-03,9.87500000e-03
-6.99491761e-04,9.81250000e-03,1.09375000e-03,-4.50000000e-03,1.01562500e-02
-6.99091761e-04,9.78125000e-03,2.89062500e-03,-4.17187500e-03,1.00312500e-02
-6.98691761e-04,9.00000000e-03,1.40625000e-03,-4.81250000e-03,8.59375000e-03
-6.98291761e-04,9.59375000e-03,7.81250000e-05,-4.79687500e-03,8.34375000e-03
-6.97891761e-04,8.71875000e-03,7.03125000e-04,-4.93750000e-03,9.15625000e-03
-6.97491761e-04,9.09375000e-03,8.59375000e-04,-4.81250000e-03,8.84375000e-03
-6.97091761e-04,8.40625000e-03,8.59375000e-04,-4.60937500e-03,8.96875000e-03
-6.96691761e-04,8.71875000e-03,2.65625000e-03,-4.42187500e-03,9.53125000e-03
-6.96291761e-04,8.31250000e-03,2.26562500e-03,-4.46875000e-03,9.65625000e-03
-6.95891761e-04,8.50000000e-03,2.10937500e-03,-4.54687500e-03,9.28125000e-03
-6.95491761e-04,8.71875000e-03,1.56250000e-03,-4.25000000e-03,9.96875000e-03
-6.95091761e-04,7.90625000e-03,1.71875000e-03,-4.25000000e-03,9.75000000e-03
-6.94691761e-04,8.93750000e-03,1.71875000e-03,-4.42187500e-03,9.25000000e-03
-6.94291761e-04,8.31250000e-03,2.26562500e-03,-4.70312500e-03,9.84375000e-03
-6.93891761e-04,8.28125000e-03,2.18750000e-03,-4.57812500e-03,9.03125000e-03
-6.93491761e-04,8.75000000e-03,3.12500000e-04,-4.65625000e-03,8.90625000e-03
-6.93091761e-04,8.96875000e-03,7.81250000e-05,-4.57812500e-03,9.28125000e-03
-6.92691761e-04,8.62500000e-03,1.25000000e-03,-4.81250000e-03,9.81250000e-03
-6.92291761e-04,8.59375000e-03,9.37500000e-04,-4.62500000e-03,1.01562500e-02
-6.91891761e-04,8.15625000e-03,8.59375000e-04,-5.03125000e-03,9.78125000e-03
-6.91491761e-04,8.40625000e-03,1.56250000e-03,-4.70312500e-03,1.00000000e-02
-6.91091761e-04,8.15625000e-03,1.87500000e-03,-4.65625000e-03,9.21875000e-03
-6.90691761e-04,9.03125000e-03,1.09375000e-03,-4.21875000e-03,9.50000000e-03
-6.90291761e-04,8.28125000e-03,1.01562500e-03,-4.76562500e-03,9.43750000e-03
-6.89891761e-04,8.96875000e-03,1.56250000e-03,-4.45312500e-03,9.46875000e-03
-6.89491761e-04,9.03125000e-03,1.71875000e-03,-4.43750000e-03,9.40625000e-03
-6.89091761e-04,7.81250000e-03,1.87500000e-03,-4.39062500e-03,8.78125000e-03
-6.88691761e-04,7.34375000e-03,1.17187500e-03,-4.35937500e-03,9.40625000e-03
-6.88291761e-04,7.71875000e-03,1.79687500e-03,-4.29687500e-03,1.11250000e-02
-6.87891761e-04,8.06250000e-03,2.50000000e-03,-4.09375000e-03,1.18437500e-02
-6.87491761e-04,7.18750000e-03,3.59375000e-03,-3.95312500e-03,9.71875000e-03
-6.87091761e-04,7.78125000e-03,2.89062500e-03,-4.17187500e-03,1.02812500e-02
-6.86691761e-04,8.00000000e-03,2.73437500e-03,-3.93750000e-03,9.71875000e-03
-6.86291761e-04,8.00000000e-03,2.89062500e-03,-4.09375000e-03,9.65625000e-03
-6.85891761e-04,8.56250000e-03,2.18750000e-03,-3.82812500e-03,9.81250000e-03
-6.85491761e-04,8.34375000e-03,2.81250000e-03,-3.93750000e-03,1.04062500e-02
-6.85091761e-04,8.12500000e-03,3.20312500e-03,-3.90625000e-03,1.00625000e-02
-6.84691761e-04,8.00000000e-03,2.50000000e-03,-3.87500000e-03,9.90625000e-03
-6.84291761e-04,8.18750000e-03,3.35937500e-03,-3.78125000e-03,8.93750000e-03
-6.83891761e-04,8.53125000e-03,2.73437500e-03,-4.17187500e-03,9.68750000e-03
-6.83491761e-04,8.15625000e-03,2.89062500e-03,-3.96875000e-03,9.40625000e-03
-6.83091761e-04,7.90625000e-03,2.65625000e-03,-3.96875000e-03,9.34375000e-03
-6.82691761e-04,7.96875000e-03,3.82812500e-03,-4.15625000e-03,9.62500000e-03
-6.82291761e-04,7.93750000e-03,2.50000000e-03,-4.09375000e-03,9.43750000e-03
-6.81891761e-04,7.84375000e-03,4.06250000e-03,-4.14062500e-03,9.09375000e-03
-6.81491761e-04,8.00000000e-03,4.29687500e-03,-4.35937500e-03,9.78125000e-03
-6.81091761e-04,8.31250000e-03,3.75000000e-03,-4.20312500e-03,8.93750000e-03
-6.80691761e-04,8.59375000e-03,2.96875000e-03,-4.40625000e-03,9.18750000e-03
-6.80291761e-04,7.87500000e-03,2.50000000e-03,-4.29687500e-03,1.00937500e-02
-6.79891761e-04,7.96875000e-03,2.26562500e-03,-4.28125000e-03,9.31250000e-03
-6.79491761e-04,8.18750000e-03,2.03125000e-03,-4.34375000e-03,8.96875000e-03
-6.79091761e-04,7.81250000e-03,2.73437500e-03,-4.46875000e-03,9.87500000e-03
-6.78691761e-04,8.34375000e-03,2.26562500e-03,-4.57812500e-03,9.68750000e-03
-6.78291761e-04,9.12500000e-03,1.40625000e-03,-4.46875000e-03,9.75000000e-03
-6.77891761e-04,8.71875000e-03,2.50000000e-03,-4.60937500e-03,9.43750000e-03
-6.77491761e-04,8.25000000e-03,2.26562500e-03,-4.48437500e-03,8.43750000e-03
-6.77091761e-04,8.00000000e-03,2.42187500e-03,-4.71875000e-03,7.96875000e-03
-6.76691761e-04,8.59375000e-03,2.65625000e-03,-4.54687500e-03,9.12500000e-03
-6.76291761e-04,8.31250000e-03,2.81250000e-03,-4.87500000e-03,8.75000000e-03
-6.75891761e-04,8.43750000e-03,2.26562500e-03,-4.64062500e-03,9.06250000e-03
-6.75491761e-04,8.43750000e-03,2.81250000e-03,-4.78125000e-03,9.21875000e-03
-6.75091761e-04,8.31250000e-03,3.67187500e-03,-4.79687500e-03,9.46875000e-03
-6.74691761e-04,8.00000000e-03,3.35937500e-03,-4.54687500e-03,9.46875000e-03
-6.74291761e-04,8.40625000e-03,3.51562500e-03,-4.31250000e-03,9.46875000e-03
-6.73891761e-04,7.75000000e-03,2.26562500e-03,-4.51562500e-03,9.34375000e-03
-6.73491761e-04,8.06250000e-03,2.57812500e-03,-4.62500000e-03,9.12500000e-03
-6.73091761e-04,8.25000000e-03,2.03125000e-03,-4.23437500e-03,9.59375000e-03
-6.72691761e-04,8.12500000e-03,2.26562500e-03,-4.28125000e-03,8.62500000e-03
-6.72291761e-04,8.87500000e-03,2.89062500e-03,-4.37500000e-03,9.03125000e-03
-6.71891761e-04,8.78125000e-03,2.81250000e-03,-4.42187500e-03,9.21875000e-03
-6.71491761e-04,8.31250000e-03,2.26562500e-03,-4.28125000e-03,9.37500000e-03
-6.71091761e-04,8.06250000e-03,3.28125000e-03,-4.28125000e-03,8.81250000e-03
-6.70691761e-04,8.96875000e-03,2.65625000e-03,-4.53125000e-03,9.84375000e-03
-6.70291761e-04,9.31250000e-03,2.50000000e-03,-4.75000000e-03,9.21875000e-03
-6.69891761e-04,8.65625000e-03,2.42187500e-03,-4.48437500e-03,9.62500000e-03
-6.69491761e-04,8.71875000e-03,1.25000000e-03,-4.50000000e-03,9.15625000e-03
-6.69091761e-04,9.15625000e-03,1.32812500e-03,-4.57812500e-03,9.75000000e-03
-6.68691761e-04,8.59375000e-03,1.40625000e-03,-4.45312500e-03,9.06250000e-03
-6.68291761e-04,8.15625000e-03,1.40625000e-03,-4.82812500e-03,9.34375000e-03
-6.67891761e-04,7.37500000e-03,4.68750000e-04,-4.43750000e-03,9.15625000e-03
-6.67491761e-04,7.31250000e-03,1.32812500e-03,-4.62500000e-03,9.34375000e-03
-6.67091761e-04,8.34375000e-03,2.18750000e-03,-4.51562500e-03,1.12187500e-02
-6.66691761e-04,7.84375000e-03,2.03125000e-03,-4.53125000e-03,1.05312500e-02
-6.66291761e-04,7.81250000e-03,1.48437500e-03,-4.29687500e-03,9.78125000e-03
-6.65891761e-04,8.43750000e-03,1.09375000e-03,-4.34375000e-03,1.02500000e-02
-6.65491761e-04,8.59375000e-03,1.56250000e-03,-4.28125000e-03,1.08125000e-02
-6.65091761e-04,7.96875000e-03,2.03125000e-03,-3.95312500e-03,1.02500000e-02
-6.64691761e-04,7.93750000e-03,2.50000000e-03,-3.98437500e-03,1.02812500e-02
-6.64291761e-04,7.96875000e-03,1.40625000e-03,-4.46875000e-03,9.81250000e-03
-6.63891761e-04,7.81250000e-03,2.03125000e-03,-4.12500000e-03,1.06875000e-02
-6.63491761e-04,8.15625000e-03,3.90625000e-04,-4.48437500e-03,1.04375000e-02
-6.63091761e-04,8.00000000e-03,6.25000000e-04,-4.10937500e-03,1.01250000e-02
-6.62691761e-04,7.28125000e-03,1.09375000e-03,-4.06250000e-03,1.05312500e-02
-6.62291761e-04,8.40625000e-03,1.09375000e-03,-4.40625000e-03,1.01250000e-02
-6.61891761e-04,9.00000000e-03,1.09375000e-03,-4.14062500e-03,1.01250000e-02
-6.61491761e-04,8.34375000e-03,6.25000000e-04,-4.43750000e-03,9.53125000e-03
-6.61091761e-04,8.18750000e-03,1.71875000e-03,-4.09375000e-03,1.00312500e-02
-6.60691761e-04,8.15625000e-03,2.34375000e-03,-3.89062500e-03,1.01250000e-02
-6.60291761e-04,8.09375000e-03,1.25000000e-03,-3.98437500e-03,1.02500000e-02
-6.59891761e-04,7.46875000e-03,4.68750000e-04,-4.26562500e-03,1.01250000e-02
-6.59491761e-04,7.96875000e-03,8.59375000e-04,-4.21875000e-03,1.00000000e-02
-6.59091761e-04,8.53125000e-03,1.56250000e-04,-4.21875000e-03,9.78125000e-03
-6.58691761e-04,8.31250000e-03,7.81250000e-05,-4.45312500e-03,1.04062500e-02
-6.58291761e-04,8.56250000e-03,-3.90625000e-04,-4.42187500e-03,1.00312500e-02
-6.57891761e-04,8.00000000e-03,3.90625000e-04,-4.15625000e-03,9.50000000e-03
-6.57491761e-04,9.28125000e-03,6.25000000e-04,-4.40625000e-03,1.04687500e-02
-6.57091761e-04,9.37500000e-03,7.03125000e-04,-4.57812500e-03,1.03125000e-02
-6.56691761e-04,8.84375000e-03,9.37500000e-04,-4.51562500e-03,8.09375000e-03
-6.56291761e-04,8.53125000e-03,0.00000000e+00,-4.57812500e-03,8.87500000e-03
-6.55891761e-04,8.31250000e-03,1.79687500e-03,-4.65625000e-03,9.28125000e-03
-6.55491761e-04,8.15625000e-03,1.25000000e-03,-4.82812500e-03,9.50000000e-03
-6.55091761e-04,8.03125000e-03,5.46875000e-04,-4.73437500e-03,9.09375000e-03
-6.54691761e-04,8.09375000e-03,1.25000000e-03,-4.43750000e-03,9.65625000e-03
-6.54291761e-04,9.28125000e-03,6.25000000e-04,-4.85937500e-03,9.40625000e-03
-6.53891761e-04,8.37500000e-03,2.34375000e-03,-4.64062500e-03,9.21875000e-03
-6.53491761e-04,8.00000000e-03,1.64062500e-03,-4.73437500e-03,1.02187500e-02
-6.53091761e-04,8.28125000e-03,1.56250000e-03,-4.78125000e-03,9.93750000e-03
-6.52691761e-04,8.37500000e-03,1.79687500e-03,-4.51562500e-03,9.81250000e-03
-6.52291761e-04,8.43750000e-03,2.03125000e-03,-4.57812500e-03,9.90625000e-03
-6.51891761e-04,7.87500000e-03,1.32812500e-03,-4.68750000e-03,9.28125000e-03
-6.51491761e-04,8.06250000e-03,2.10937500e-03,-4.46875000e-03,9.71875000e-03
-6.51091761e-04,7.71875000e-03,2.34375000e-03,-4.75000000e-03,9.93750000e-03
-6.50691761e-04,8.21875000e-03,2.96875000e-03,-4.45312500e-03,1.01250000e-02
-6.50291761e-04,8.12500000e-03,1.64062500e-03,-4.20312500e-03,9.84375000e-03
-6.49891761e-04,7.93750000e-03,1.79687500e-03,-4.45312500e-03,9.62500000e-03
-6.49491761e-04,8.09375000e-03,1.25000000e-03,-4.18750000e-03,1.03437500e-02
-6.49091761e-04,7.84375000e-03,1.01562500e-03,-4.45312500e-03,9.09375000e-03
-6.48691761e-04,8.03125000e-03,-3.90625000e-04,-4.40625000e-03,1.00000000e-02
-6.48291761e-04,8.00000000e-03,-1.56250000e-04,-4.90625000e-03,1.01875000e-02
-6.47891761e-04,8.28125000e-03,7.81250000e-04,-4.62500000e-03,9.96875000e-03
-6.47491761e-04,8.34375000e-03,8.59375000e-04,-4.48437500e-03,9.18750000e-03
-6.47091761e-04,6.93750000e-03,8.59375000e-04,-4.45312500e-03,9.93750000e-03
-6.46691761e-04,6.96875000e-03,1.71875000e-03,-4.48437500e-03,9.71875000e-03
-6.46291761e-04,7.21875000e-03,1.95312500e-03,-4.75000000e-03,1.12187500e-02
-6.45891761e-04,7.18750000e-03,1.48437500e-03,-4.40625000e-03,1.15625000e-02
-6.45491761e-04,7.34375000e-03,2.10937500e-03,-4.42187500e-03,1.09687500e-02
-6.45091761e-04,7.62500000e-03,2.34375000e-04,-4.37500000e-03,1.13125000e-02
-6.44691761e-04,7.96875000e-03,1.25000000e-03,-4.39062500e-03,1.12187500e-02
-6.44291761e-04,8.03125000e-03,2.10937500e-03,-4.07812500e-03,1.13750000e-02
-6.43891761e-04,8.31250000e-03,1.95312500e-03,-4.34375000e-03,9.96875000e-03
-6.43491761e-04,7.81250000e-03,1.87500000e-03,-4.35937500e-03,1.05937500e-02
-6.43091761e-04,7.56250000e-03,2.89062500e-03,-4.31250000e-03,1.02187500e-02
-6.42691761e-04,7.93750000e-03,2.26562500e-03,-4.31250000e-03,1.03125000e-02
-6.42291761e-04,7.71875000e-03,7.81250000e-04,-4.37500000e-03,1.00937500e-02
-6.41891761e-04,8.59375000e-03,2.34375000e-03,-4.18750000e-03,1.07500000e-02
-6.41491761e-04,8.50000000e-03,2.03125000e-03,-4.23437500e-03,1.01562500e-02
-6.41091761e-04,8.50000000e-03,2.65625000e-03,-4.32812500e-03,1.07187500e-02
-6.40691761e-04,8.25000000e-03,3.04687500e-03,-4.40625000e-03,1.07500000e-02
-6.40291761e-04,8.40625000e-03,1.25000000e-03,-4.39062500e-03,1.04687500e-02
-6.39891761e-04,8.09375000e-03,3.04687500e-03,-4.45312500e-03,1.08125000e-02
-6.39491761e-04,8.00000000e-03,1.95312500e-03,-4.29687500e-03,1.08125000e-02
-6.39091761e-04,8.03125000e-03,3.35937500e-03,-4.21875000e-03,9.96875000e-03
-6.38691761e-04,8.56250000e-03,3.90625000e-03,-4.15625000e-03,9.93750000e-03
-6.38291761e-04,8.90625000e-03,2.65625000e-03,-4.29687500e-03,1.11562500e-02
-6.37891761e-04,8.37500000e-03,3.12500000e-03,-4.42187500e-03,1.07812500e-02
-6.37491761e-04,8.53125000e-03,2.03125000e-03,-4.28125000e-03,1.05625000e-02
-6.37091761e-04,8.50000000e-03,3.59375000e-03,-4.50000000e-03,1.01562500e-02
-6.36691761e-04,9.78125000e-03,2.73437500e-03,-4.42187500e-03,9.71875000e-03
-6.36291761e-04,9.84375000e-03,3.82812500e-03,-4.48437500e-03,9.34375000e-03
-6.35891761e-04,8.87500000e-03,3.51562500e-03,-4.54687500e-03,9.46875000e-03
-6.35491761e-04,8.84375000e-03,3.04687500e-03,-4.39062500e-03,8.68750000e-03
-6.35091761e-04,8.28125000e-03,2.42187500e-03,-4.48437500e-03,9.43750000e-03
-6.34691761e-04,8.37500000e-03,2.18750000e-03,-4.56250000e-03,1.05625000e-02
-6.34291761e-04,8.84375000e-03,2.18750000e-03,-4.46875000e-03,9.71875000e-03
-6.33891761e-04,8.28125000e-03,2.81250000e-03,-4.07812500e-03,9.40625000e-03
-6.33491761e-04,8.37500000e-03,1.56250000e-03,-3.93750000e-03,1.04375000e-02
-6.33091761e-04,8.50000000e-03,8.59375000e-04,-4.21875000e-03,9.71875000e-03
-6.32691761e-04,8.50000000e-03,1.09375000e-03,-4.12500000e-03,1.02500000e-02
-6.32291761e-04,8.50000000e-03,1.17187500e-03,-4.40625000e-03,1.06250000e-02
-6.31891761e-04,8.28125000e-03,9.37500000e-04,-4.28125000e-03,1.00937500e-02
-6.31491761e-04,8.68750000e-03,1.09375000e-03,-4.51562500e-03,9.34375000e-03
-6.31091761e-04,8.78125000e-03,9.37500000e-04,-4.14062500e-03,9.68750000e-03
-6.30691761e-04,8.68750000e-03,2.03125000e-03,-4.10937500e-03,1.00000000e-02
-6.30291761e-04,8.28125000e-03,6.25000000e-04,-4.40625000e-03,1.04062500e-02
-6.29891761e-04,7.71875000e-03,2.10937500e-03,-4.39062500e-03,1.05000000e-02
-6.29491761e-04,8.43750000e-03,2.03125000e-03,-4.29687500e-03,1.08437500e-02
-6.29091761e-04,8.59375000e-03,1.71875000e-03,-4.14062500e-03,1.07812500e-02
-6.28691761e-04,8.59375000e-03,1.48437500e-03,-4.21875000e-03,1.06250000e-02
-6.28291761e-04,8.78125000e-03,9.37500000e-04,-4.10937500e-03,1.01250000e-02
-6.27891761e-04,8.37500000e-03,2.50000000e-03,-4.00000000e-03,9.53125000e-03
-6.27491761e-04,8.40625000e-03,2.50000000e-03,-4.07812500e-03,9.87500000e-03
-6.27091761e-04,8.03125000e-03,2.10937500e-03,-3.79687500e-03,9.28125000e-03
-6.26691761e-04,7.71875000e-03,1.79687500e-03,-4.03125000e-03,9.84375000e-03
-6.26291761e-04,7.21875000e-03,2.73437500e-03,-4.14062500e-03,9.62500000e-03
-6.25891761e-04,7.06250000e-03,2.57812500e-03,-4.06250000e-03,1.03750000e-02
-6.25491761e-04,7.56250000e-03,3.04687500e-03,-3.98437500e-03,1.00000000e-02
-6.25091761e-04,7.68750000e-03,2.10937500e-03,-4.29687500e-03,1.23125000e-02
-6.24691761e-04,7.25000000e-03,2.34375000e-03,-4.31250000e-03,1.21875000e-02
-6.24291761e-04,7.84375000e-03,2.50000000e-03,-4.12500000e-03,1.10625000e-02
-6.23891761e-04,7.37500000e-03,1.95312500e-03,-4.43750000e-03,1.11250000e-02
-6.23491761e-04,7.50000000e-03,1.40625000e-03,-4.25000000e-03,1.14375000e-02
-6.23091761e-04,7.78125000e-03,0.00000000e+00,-4.43750000e-03,1.05000000e-02
-6.22691761e-04,7.15625000e-03,-4.68750000e-04,-4.21875000e-03,1.08125000e-02
-6.22291761e-04,7.28125000e-03,7.03125000e-04,-4.51562500e-03,1.17500000e-02
-6.21891761e-04,7.40625000e-03,-3.90625000e-04,-4.28125000e-03,1.16250000e-02
-6.21491761e-04,6.43750000e-03,1.09375000e-03,-4.78125000e-03,1.12812500e-02
-6.21091761e-04,7.21875000e-03,1.32812500e-03,-4.45312500e-03,1.11250000e-02
-6.20691761e-04,7.81250000e-03,1.48437500e-03,-4.57812500e-03,1.03750000e-02
-6.20291761e-04,7.96875000e-03,1.95312500e-03,-4.75000000e-03,1.06562500e-02
-6.19891761e-04,7.65625000e-03,1.79687500e-03,-4.56250000e-03,1.04687500e-02
-6.19491761e-04,7.68750000e-03,2.50000000e-03,-4.51562500e-03,1.06562500e-02
-6.19091761e-04,7.43750000e-03,2.50000000e-03,-4.42187500e-03,1.05312500e-02
-6.18691761e-04,7.87500000e-03,2.81250000e-03,-4.01562500e-03,1.08437500e-02
-6.18291761e-04,7.06250000e-03,2.18750000e-03,-4.15625000e-03,1.01875000e-02
-6.17891761e-04,7.78125000e-03,3.43750000e-03,-4.18750000e-03,1.03125000e-02
-6.17491761e-04,7.12500000e-03,3.98437500e-03,-4.03125000e-03,1.09687500e-02
-6.17091761e-04,7.81250000e-03,2.34375000e-03,-4.31250000e-03,1.14375000e-02
-6.16691761e-04,7.93750000e-03,3.20312500e-03,-4.03125000e-03,9.90625000e-03
-6.16291761e-04,8.37500000e-03,1.87500000e-03,-4.07812500e-03,1.06250000e-02
-6.15891761e-04,8.62500000e-03,2.03125000e-03,-4.01562500e-03,1.14062500e-02
-6.15491761e-04,9.84375000e-03,1.32812500e-03,-4.10937500e-03,1.12812500e-02
-6.15091761e-04,9.40625000e-03,1.56250000e-03,-4.18750000e-03,1.05937500e-02
-6.14691761e-04,8.96875000e-03,1.01562500e-03,-4.18750000e-03,8.93750000e-03
-6.14291761e-04,8.65625000e-03,1.32812500e-03,-4.12500000e-03,1.01875000e-02
-6.13891761e-04,8.78125000e-03,5.46875000e-04,-3.82812500e-03,9.93750000e-03
-6.13491761e-04,8.96875000e-03,1.48437500e-03,-3.82812500e-03,9.71875000e-03
-6.13091761e-04,8.96875000e-03,1.95312500e-03,-3.92187500e-03,9.87500000e-03
-6.12691761e-04,8.34375000e-03,1.95312500e-03,-3.87500000e-03,1.06562500e-02
-6.12291761e-04,7.75000000e-03,1.56250000e-03,-3.82812500e-03,1.03125000e-02
-6.11891761e-04,8.71875000e-03,2.42187500e-03,-3.92187500e-03,9.50000000e-03
-6.11491761e-04,8.56250000e-03,2.26562500e-03,-3.79687500e-03,1.03125000e-02
-6.11091761e-04,8.81250000e-03,1.71875000e-03,-3.68750000e-03,9.81250000e-03
-6.10691761e-04,8.71875000e-03,2.26562500e-03,-3.73437500e-03,9.50000000e-03
-6.10291761e-04,8.65625000e-03,1.48437500e-03,-4.07812500e-03,1.00625000e-02
-6.09891761e-04,8.50000000e-03,1.40625000e-03,-4.07812500e-03,1.04062500e-02
-6.09491761e-04,8.68750000e-03,1.87500000e-03,-4.14062500e-03,1.04062500e-02
-6.09091761e-04,8.59375000e-03,2.03125000e-03,-4.12500000e-03,1.05000000e-02
-6.08691761e-04,8.56250000e-03,2.03125000e-03,-4.17187500e-03,1.03125000e-02
-6.08291761e-04,8.59375000e-03,1.40625000e-03,-4.10937500e-03,1.01562500e-02
-6.07891761e-04,8.78125000e-03,1.87500000e-03,-4.09375000e-03,1.05625000e-02
-6.07491761e-04,8.71875000e-03,1.87500000e-03,-4.20312500e-03,1.03750000e-02
-6.07091761e-04,8.46875000e-03,1.87500000e-03,-3.90625000e-03,9.71875000e-03
-6.06691761e-04,8.34375000e-03,2.50000000e-03,-4.23437500e-03,1.03125000e-02
-6.06291761e-04,9.09375000e-03,2.81250000e-03,-4.34375000e-03,1.00625000e-02
-6.05891761e-04,9.25000000e-03,3.51562500e-03,-4.17187500e-03,9.50000000e-03
-6.05491761e-04,9.21875000e-03,3.75000000e-03,-4.26562500e-03,1.05000000e-02
-6.05091761e-04,7.15625000e-03,3.90625000e-03,-4.25000000e-03,1.08125000e-02
