Time,r,z,a
1.825,14.099465587533926,-1.078146135322857,70.85937310642964
1.826,14.029144838853407,-1.1155579413272336,70.92657204409724
1.827,13.91572252609952,-1.12821050460225,71.03861782035574
1.8280000000000003,13.759039140187966,-1.061456263745542,71.20007799076136
1.829,13.68421751690966,-0.8886609228432943,71.28695776693276
1.83,13.695411665641176,-0.7946385733179723,71.28155434629764
1.831,13.71269307528618,-0.7802049926052835,71.26512937055875
1.832,13.7977392869843,-0.767792538160195,71.18091483443118
1.8329999999999997,13.962227711348543,-0.8351177437191528,71.0128192865959
1.8339999999999999,14.070088124087846,-0.9774236695521352,70.89600280596318
1.835,13.989286693281748,-1.0657930011877277,70.97017259877333
1.8359999999999999,13.86796658729408,-1.0287389270416367,71.09392934555862
1.8370000000000002,13.813225622540461,-0.9422622747136904,71.15467370216372
1.838,13.718150746147838,-0.8290542035473017,71.2568202090471
1.8390000000000002,13.635686639813075,-0.8407674064154097,71.3384173694675
1.8399999999999999,13.572070188726022,-0.9034018658930404,71.39789633405904
1.841,13.503648712204587,-1.0151975835022737,71.45824403276394
1.842,13.424459019945338,-1.17605384990946,71.5241251624958
1.843,13.23721544095322,-1.237974996224883,71.70502144712191
1.844,13.001065538278224,-1.1727879619767385,71.94614475588291
1.8449999999999998,12.77892049246179,-1.061607495795535,72.17705886203211
1.846,12.68703545869004,-0.8355347710051982,72.28548124844605
1.847,12.775042027630208,-0.5389620670419953,72.21359397964274
1.848,12.94120502888752,-0.31540752388553983,72.05495193111176
1.849,13.111300676760358,-0.21255624929932224,71.88697648917181
1.85,13.25778901317259,-0.18152529585043692,71.74096832529489
1.8510000000000002,13.403380759595674,-0.08121001607193835,71.59637322015381
1.8519999999999999,13.515150126792651,0.041346176370480776,71.48478662928166
1.853,13.631479323704484,0.14004581618475273,71.3678013004793
1.8539999999999999,13.66985937546316,0.2838820161054391,71.32719325288308
1.8550000000000002,13.707841560553815,0.5176702156933919,71.28238713545748
1.8559999999999999,13.755977263110871,0.7020060504004952,71.22612171688662
1.857,13.74929264239831,0.8392241626017723,71.22511904365766
1.8579999999999999,13.754386086414996,0.9114161705561841,71.21545009620851
1.859,13.706339318692212,0.9167741487449358,71.26303481991255
1.86,13.594524195590997,0.8735560604368514,71.37743826238122
1.861,13.452644089779845,0.8512719776850491,71.52044893231675
1.862,13.354331485977992,0.8744949871964491,71.61706643071054
1.8629999999999998,13.230630640431064,0.9439077125706478,71.7357416749611
1.8639999999999999,13.133604016894145,1.1007400864370707,71.82034965522729
1.865,13.14148544375887,1.2751407092475895,71.79679495361422
1.866,13.190422978537832,1.3829610294521264,71.73727631435676
1.8670000000000002,13.25411567384674,1.4489217328384383,71.66692246765206
1.8679999999999999,13.317464721434979,1.4710692586759397,71.60153324553565
1.8690000000000002,13.395758138946432,1.449863549327597,71.52600874169727
1.8699999999999999,13.453164418412138,1.5155671966638768,71.46173656644125
1.871,13.504775635528716,1.5794160420667531,71.40317978349688
1.8719999999999999,13.540485771432639,1.5342129661629147,71.37287395112557
1.873,13.51105330953161,1.3848989164001906,71.41815525999316
1.8739999999999999,13.51742469625527,1.3035326668652751,71.41986863714062
1.875,13.53841833424009,1.4115166391152532,71.38819812752965
1.8760000000000001,13.479519246987696,1.539013228731738,71.43290742833517
1.877,13.43607162255682,1.645775286596465,71.46350869167168
1.8780000000000001,13.373057175981414,1.772587651849764,71.5099768267227
1.8789999999999998,13.187164042941431,1.7936278749340002,71.69141643715652
1.8800000000000001,12.992806153853646,1.7067830443271266,71.89556868414277
1.8809999999999998,12.804628632595199,1.5372261551894901,72.10342763867564
1.882,12.627000219710213,1.3916108965061793,72.29654710577331
1.883,12.536858346791531,1.3925580514818254,72.38603808733103
1.8840000000000001,12.543629969713733,1.4546902515407496,72.37230121736235
1.8850000000000002,12.60475210648094,1.5157451243941278,72.30443940001228
1.886,12.675765735465486,1.5556574385182973,72.229130528957
1.887,12.761141600988843,1.6137267900722914,72.13723011503801
1.888,12.78308303687331,1.6528670383874682,72.11050112012938
1.889,12.804960607482196,1.594423807948827,72.09615547836518
1.8899999999999997,12.841312355525881,1.5164553562645915,72.06945709338834
1.891,12.848466399287512,1.4763302405305623,72.0669941702354
1.8920000000000001,12.84109234824721,1.4168542347232513,72.08097803165168
1.893,12.838964412574818,1.3987001428679484,72.08507184390787
1.8940000000000001,12.880158802361306,1.4404956180682662,72.03954019335274
1.895,12.877953829884577,1.4431047510921673,72.04144120022355
1.8960000000000001,12.795318635079079,1.4031481307776437,72.12797593033221
1.8969999999999998,12.685326844788008,1.2831811823145989,72.24993838815884
1.898,12.528945115059491,1.1460811917754612,72.41874538075338
1.8989999999999998,12.378184371415463,1.128443157216526,72.57048543619571
1.9,12.386985923241948,1.2478927578017405,72.55031500006655
1.901,12.415358351644027,1.4427446116280405,72.50109464736536
1.9020000000000001,12.370831462268791,1.6335919734610969,72.5217752142536
1.9030000000000002,12.331091418156664,1.7856102894379524,72.54029616448756
1.904,12.294817440410782,1.9012089043138727,72.55905424853594
1.905,12.236426790367277,1.9933872694406218,72.60226902203529
1.906,12.110484435325054,2.0627811429369816,72.71509465637172
1.907,11.966166980942752,2.056705611498043,72.85836954160719
1.9079999999999997,11.88223413583616,1.9955359688373575,72.95136307038204
1.9089999999999998,11.844312967348246,1.8974817488491882,73.00465979408213
1.9100000000000001,11.838138942619178,1.7616587083417459,73.03150071941211
1.911,11.893022038257467,1.6116851457936143,72.99827086576065
1.9120000000000001,11.955640310129818,1.4269712251251956,72.95950241466174
1.913,11.9867579232544,1.316536578527786,72.94115950543735
1.9140000000000001,11.960967091977718,1.316551353646988,72.96679422422422
1.9149999999999998,11.900308978653813,1.3717299410900465,73.02089332134021
1.916,11.830487979530432,1.4439239515762825,73.081721508047
1.917,11.801473702214007,1.4065737328777768,73.11499973874335
1.918,11.776527464330364,1.3543317091715994,73.14585247701906
1.919,11.734448969980663,1.3925223464356258,73.1832148570602
1.92,11.705993171358559,1.4672334682975647,73.20241337483019
1.9210000000000003,11.673896316370973,1.3796148688349703,73.24486527547684
1.922,11.70656244516521,1.1832288854652353,73.23379267231995
1.923,11.782507648584419,1.0772951851160424,73.16834536487713
1.924,11.910562210083013,1.0258116316049877,73.0453447701829
1.925,12.071520534399568,1.028415153626063,72.88475151964937
1.9260000000000002,12.192296535267857,1.0486513086437308,72.76268965944621
1.9269999999999998,12.311218436691282,1.0335625369376165,72.64547245283381
1.928,12.424712080340672,1.0704732087752475,72.52925891656518
1.929,12.529060715524436,1.1250875753208167,72.42052527068643
1.9300000000000002,12.599425684831939,1.0750440164210135,72.35479350801873
1.9309999999999998,12.58518098810103,0.9890409799365094,72.37601558289724
1.9320000000000002,12.524465463793529,0.8494104304248741,72.44676403340273
1.9329999999999998,12.400803488054231,0.6580238443185661,72.58175042411251
1.934,12.272685353800354,0.521513781786067,72.71623907681452
1.935,12.198910065644995,0.43825787709243,72.79322004963929
1.936,12.239447272238827,0.3376600903894773,72.75589595492768
1.937,12.343818583109893,0.23694808034388515,72.65390743573062
1.938,12.423284575767829,0.25833487944747024,72.57402975375967
1.939,12.460341947333198,0.3318756675265707,72.53523915579736
1.94,12.372489874335145,0.3701401929605577,72.62197473532346
1.941,12.24723299296047,0.40835625706550355,72.74596104067953
1.9420000000000002,12.137785486052886,0.5330595234359741,72.85051486848262
1.943,12.02485914842574,0.7081988656113541,72.95430437157192
1.9440000000000002,11.879591476351267,0.8643431222044897,73.08900580648702
1.9449999999999998,11.691563901081834,0.9861602503987631,73.2669194798405
1.946,11.565325691832372,1.021384433384558,73.38966044773375
1.9469999999999998,11.502633964516383,1.0724038792655244,73.44748346887529
1.9480000000000002,11.44363246906469,1.1405251334472686,73.49967297564731
1.9489999999999998,11.388256752399197,1.174439926419128,73.55134501352525
1.95,11.294896583637525,1.209857649021055,73.64049101563094
1.9510000000000003,11.153031293955413,1.2451074315215336,73.77768296830023
1.952,11.004477685260882,1.2284049715920577,73.92717254267743
1.953,10.85289592984618,1.2122377589310478,74.07961216585007
1.954,10.739926469615874,1.1633000927512553,74.19725554877138
1.955,10.65608791179569,1.0322202169512107,74.29403492625718
1.9559999999999997,10.626574144338008,0.9850676429610242,74.32786636579536
1.957,10.597181482688791,0.9377200677063346,74.36141107559742
1.9579999999999997,10.586693483744401,0.8563283325150676,74.37872996615638
1.9589999999999999,10.670743765593986,0.8409273332876133,74.29617211971188
1.96,10.776497703739192,0.8589680385106151,74.1893233861206
1.961,10.865900040786576,0.8619319481919934,74.09996741382487
1.9620000000000002,11.007698136684995,0.7669145945712466,73.96561844670283
1.9629999999999999,11.19231194794032,0.7368765802968856,73.78345713534702
1.964,11.342405961554165,0.7881225371083472,73.63024581927131
1.9649999999999996,11.442857664739886,0.7584362752544805,73.53203517972268
1.966,11.419262856586615,0.7140444276878987,73.55843438892514
1.967,11.345513732312813,0.6691576120567166,73.6347699644982
1.9680000000000002,11.256564240335646,0.6075710851923353,73.72705091289927
1.9690000000000003,11.202393859198791,0.5461706340831531,73.78429981953201
1.97,11.201515872067592,0.4526251137776365,73.78934313584594
1.971,11.213972054257558,0.3273098562798986,73.78125225456569
1.9719999999999998,11.204263889918435,0.18600348971230027,73.79419228198542
1.9729999999999999,11.163581773669867,0.09327254101197076,73.836028583684
1.974,11.061125133716201,0.11335807863475811,73.93829401594311
1.975,10.91919438006765,0.18165827098001322,74.07929463646617
1.9760000000000004,10.808315370400608,0.18577963586128715,74.19008810308156
1.977,10.63897749574726,0.1576862961505522,74.35985398958218
1.9780000000000002,10.47336949512628,0.1455495718023983,74.52561919446818
1.9789999999999999,10.384773724570474,0.037347983378319946,74.61515911617363
1.98,10.308739578369083,-0.08677226920314605,74.69089523181883
1.9809999999999997,10.211698494059078,-0.1305439563242026,74.78746711838335
1.9819999999999998,10.099768918094277,-0.14222405771542568,74.89922973820826
1.9829999999999999,9.93131480534352,-0.08990265103217415,75.06827828372653
1.984,9.775863950673486,-0.02203055810421454,75.22411122569575
1.9850000000000003,9.632477885219135,0.013725114747251646,75.36751233647244
1.986,9.462603877344614,0.03345658237960622,75.537336977233
1.987,9.331038473369084,0.06879994970096098,75.66870789094175
1.9879999999999998,9.250827202577028,0.16644372930892834,75.7476755651909
1.9889999999999999,9.20861148593092,0.34122792371294264,75.78506853011156
1.99,9.19076381596707,0.5460756923797832,75.79302774074465
1.991,9.192978102242353,0.734035492827309,75.77776304289259
1.9920000000000002,9.127152018746251,0.8587274919837681,75.83254032576131
1.9929999999999999,9.059023613079958,1.0128986482789752,75.88452565721204
1.9940000000000002,8.969796301395453,1.228282770179855,75.9464965757974
1.9949999999999999,8.851874920273671,1.4259393601785368,76.03400910868875
1.996,8.808827799844284,1.5896223952716875,76.04889132191667
1.997,8.775471497596685,1.7830472181272674,76.04521594971698
1.9980000000000002,8.76365285715779,1.961956950077173,76.01941613954159
1.9989999999999999,8.796816359538946,2.020850180539115,75.97404777789971
2.0,8.811038756765145,2.048777475845062,75.95390177376193
2.0010000000000003,8.787458379490644,2.0745427927044515,75.97098274616543
2.002,8.74261880628709,2.1139818235778827,76.00542926302414
2.003,8.700588230843438,2.1406628982701768,76.03994011143219
2.0039999999999996,8.635683774888474,2.108085977920704,76.11073339638314
2.0050000000000003,8.548118447021034,2.08944915220907,76.20022007411728
2.006,8.481976592935153,2.085283603882952,76.26545166412579
2.007,8.453202323231226,2.0519476241524393,76.30131512412672
2.008,8.436102922421462,1.9600542493892348,76.33918911543286
2.009,8.40993278111427,1.8109543627942601,76.39729547834031
2.0100000000000002,8.386158146393187,1.6504228866326922,76.45298039308217
2.0109999999999997,8.33967982419784,1.562115185437538,76.51528059257662
2.012,8.329798764083424,1.5021755947840738,76.5358356013313
2.013,8.351797196315141,1.399670260194649,76.53173020944357
2.0140000000000002,8.305699814613433,1.313626869085173,76.5910604139611
2.0149999999999997,8.17826957540311,1.371253383208817,76.7075679629601
2.016,8.033389086032749,1.483958958263805,76.83069927121045
2.0170000000000003,7.886978086593791,1.5108370575933472,76.96961694855047
2.018,7.78137277347297,1.5112433464184698,77.07323403323647
2.019,7.706940576354199,1.52730502296489,77.14318170754672
2.02,7.639908119922775,1.5000513529114496,77.21422128864214
2.0210000000000004,7.65621351970668,1.4591110458254906,77.20598880528202
2.022,7.710317278527169,1.4467223972489909,77.1551291769554
2.023,7.8265019688707484,1.4352189343863107,77.04299136243031
2.0239999999999996,7.984900525031875,1.4649970043355482,76.88181962399415
2.025,8.067787051538751,1.4920166688988226,76.79540972081797
2.026,8.085678119470343,1.4928920005284625,76.77765743982147
2.027,8.12928824049483,1.4809892061520067,76.73691000135021
2.0280000000000005,8.230048154201786,1.4686844333166724,76.6399326207771
2.029,8.27355576270829,1.5245201193821745,76.5871594242465
2.0300000000000002,8.32542055979436,1.5801113681244445,76.52595849472505
2.0309999999999997,8.42509735344236,1.5808217735811236,76.42787874007783
2.032,8.467837593959295,1.5530813340750393,76.39091554531362
2.0329999999999995,8.453753320593277,1.4575218182540906,76.42152023630477
2.034,8.457107806820245,1.363546827745872,76.43367450959072
2.035,8.516943109166093,1.2844034365740744,76.38675368327046
2.036,8.500691255813559,1.1224155105295444,76.4255280976061
2.0370000000000004,8.34590895219551,0.9863376605762937,76.59600938726082
2.038,8.148885233000135,1.0407914848556101,76.7849176841887
2.039,7.941565468257028,1.1931251906494273,76.96930826097935
2.0399999999999996,7.7339037834216775,1.2647984252708568,77.1633564080155
2.041,7.538485913047217,1.3046940811552077,77.34944469292505
2.042,7.394714689179113,1.3294660441398118,77.48672606004
2.043,7.293152887147276,1.3423368377781157,77.58434445100362
2.044,7.193480848688503,1.4509260153873367,77.66165188734031
2.045,7.128339402948839,1.5854956551697508,77.6974648842888
2.0460000000000003,7.10503093175306,1.6514320128006295,77.70557115093509
2.0469999999999997,7.099941209655369,1.7175003983892492,77.69527736330599
2.048,7.082215795651879,1.796810578513186,77.69340648241345
2.049,7.084333541841399,1.849199413484312,77.6782979982186
2.0500000000000003,7.124364517831699,1.8883691041459625,77.62961957179738
2.051,7.198674353777172,1.8739613461592701,77.56140849497513
2.052,7.173647433917116,1.8446068602808503,77.59299034865346
2.053,7.051469763947389,1.8684924913896814,77.7051737496878
2.054,6.954804271198825,1.8938183106967956,77.79195933386778
2.055,6.880024804160921,1.827275042698134,77.88145552886428
2.0559999999999996,6.783919348487742,1.7364528488455613,77.99736976393511
2.0570000000000004,6.627447813526123,1.6472967587131346,78.1708967548968
2.058,6.4790992892723365,1.594894808867049,78.32748795043423
2.059,6.38852693379031,1.6183340089647698,78.4096827581416
2.06,6.2923292424123805,1.7839144982307442,78.4596821000875
2.061,6.131832265692052,2.088501411739737,78.52225308603207
2.062,5.9946972036617,2.2899790809471714,78.58280444783198
2.0629999999999997,5.903890892428395,2.4167918667644526,78.62059480852973
2.064,5.827619769244369,2.5658323087803967,78.6325320878964
2.065,5.767518387263593,2.713973114122644,78.62583978773641
2.0660000000000003,5.738544333556996,2.8465992670408586,78.59421991828344
2.067,5.7473968351609805,2.924564381187126,78.55130655089522
2.068,5.771019538095046,2.916688414738047,78.5338003574169
2.069,5.79872588075407,2.8642040292634925,78.53247446380176
2.07,5.80093975655331,2.7868914731471355,78.56434415601169
2.0709999999999997,5.805254353106679,2.6691704652314017,78.61052043772517
2.072,5.8318931001378,2.5521759334719833,78.6341081436433
2.0730000000000004,5.840249648434712,2.473439780298846,78.65756984249676
2.074,5.825689762894513,2.422478874443884,78.69071595895217
2.075,5.8881342026461185,2.359663856656072,78.6566461627322
2.076,5.939033521394517,2.319877056505171,78.62395508755256
2.077,5.908978910775298,2.331320242424157,78.64774954518292
2.078,5.900562127563475,2.322466400085313,78.65882632308801
2.079,5.922457041505417,2.3136103764043474,78.64167550511277
2.08,5.927066253423618,2.384907200405809,78.6111114638757
2.081,5.860637032983434,2.428802016656273,78.65601500092485
2.0820000000000003,5.755165414055299,2.4023947814229794,78.76354029685538
2.0829999999999997,5.6798758772591516,2.379215588907579,78.84194374826185
2.084,5.6685690233655555,2.293622326051055,78.88498747775449
2.085,5.681206777888478,2.1799489509632948,78.91491266439569
2.086,5.736964552889019,2.126687607264195,78.88153920826518
2.087,5.799123052096277,2.075966562134913,78.84049796327197
2.088,5.797844435406098,2.0624248923234494,78.84625345552445
2.089,5.795238349775047,2.047894566851664,78.85356528647347
2.09,5.831531541798297,1.9621013507026086,78.84722811787911
2.091,5.863614030780389,1.914295198665516,78.83181585800176
2.092,5.83689484446578,1.8817122142187004,78.8672858959111
2.093,5.856900498358794,1.7660662600059267,78.8826252785687
2.094,5.926682168369745,1.576023275396321,78.86734878788441
2.095,5.933854069441145,1.326158243276589,78.91975988931081
2.096,5.8886591468245095,1.065498320627801,79.01572116134778
2.097,5.84227267078205,0.8178070167513821,79.1007662975252
2.098,5.80726895840085,0.5942902724266829,79.16240171961901
2.0989999999999998,5.775009620659683,0.3350414554748712,79.21527970463579
2.1,5.754024154185195,0.02827126895131997,79.24590639356686
2.101,5.679777170717232,-0.18295001673163191,79.31727711236746
2.1020000000000003,5.597085317506746,-0.28705535421393275,79.39555847315431
2.103,5.546698052712579,-0.29572589696985396,79.44542413013342
2.104,5.409894679393247,-0.14947388372253648,79.58804075366024
2.105,5.2104823123133315,0.17306027172440108,79.78664447936079
2.106,5.003880776851512,0.6111456781697773,79.95893643475013
2.1069999999999998,4.798616726911979,1.04778155417276,80.08832323161793
2.1079999999999997,4.5845871041383175,1.3892683286044711,80.20954016776105
2.109,4.418492557684546,1.668754666874213,80.27688464882254
2.1100000000000003,4.340514752184137,1.9798064380608382,80.22928707150437
2.111,4.251067894537653,2.3009060337179714,80.16618713436603
2.112,4.142287735168826,2.5754082621182657,80.12236989947812
2.113,4.076427182982555,2.7244626848423468,80.09694426920747
2.114,4.050416829278839,2.76882369560407,80.09365093493707
2.1149999999999998,4.020990663404312,2.831153738549778,80.08229754799164
2.1159999999999997,3.9632183587442142,2.822911155807588,80.13420847624252
2.117,3.953662109307313,2.7489849618263738,80.1845703831413
2.118,3.9547911259720654,2.652726760025164,80.2379277500839
2.119,3.8929067745691257,2.4668158776086484,80.39132299574939
2.12,3.8524755994236535,2.227176314846849,80.55006937339812
2.121,3.8724074726301416,1.9888993344614256,80.64669548541538
2.122,3.924907518398461,1.7526655155754267,80.70154266771577
2.1229999999999998,3.9949813319235,1.5049894902544099,80.73094047731898
2.124,4.080619806604107,1.3131832701751434,80.71328700434498
2.125,4.128985489440161,1.1907941340486037,80.70273204911632
2.1260000000000003,4.127201586667488,1.068941059139063,80.73661778339029
2.127,4.1140312861024055,0.9577263498005512,80.77596245469672
2.128,4.092204297498871,0.881045817993415,80.81402606961392
2.129,4.101851571245232,0.7939961695664655,80.8220081103701
2.13,4.159274780273526,0.6840692915244414,80.7848466820973
2.1310000000000002,4.192876889818999,0.5846260517182438,80.76656118108151
2.132,4.189185682785583,0.5188097098266581,80.77881057048299
2.133,4.162390649859966,0.3986100699477421,80.81856652451513
2.134,4.145131093150255,0.23434519726118963,80.84824983279576
2.1350000000000002,4.134749079963153,0.13681437181591627,80.86298801952526
2.1359999999999997,4.116681980659734,0.19455297136679206,80.87872333025842
2.137,4.040956233548256,0.3515266524105146,80.94378276360752
2.138,3.8638513280478897,0.5077276465513423,81.10293258355337
2.139,3.6468762995256636,0.5969274987917054,81.30459350235245
2.14,3.4341660187311507,0.6314135042700746,81.50826987618139
2.141,3.282246579566836,0.6657609687714804,81.65091351610357
2.1420000000000003,3.1780035512002742,0.5911215799639646,81.76748839232701
2.143,3.101148902409292,0.48452247085110356,81.86122849833346
2.144,3.0816155440457558,0.4870898846616159,81.88012645816468
2.1449999999999996,3.108983556705736,0.5440929358431352,81.84376555390746
2.146,3.1456643672927536,0.6008874805979925,81.7974588096334
2.1470000000000002,3.15318264316826,0.6793573141525293,81.77446327854261
2.148,3.091515381526421,0.8119718009533752,81.8036324429506
2.149,2.974438116400417,0.9112207270480359,81.88911502596164
2.15,2.8602305511553663,0.9122861129496672,81.9978033446086
2.1510000000000002,2.8150298720495437,0.8917043572824602,82.04711499693472
2.1519999999999997,2.898564387249163,0.7964787690687746,81.99399701653401
2.153,3.0402807585334326,0.6364916343403891,81.89380800797923
2.154,3.1405993233105898,0.584137228012483,81.80553910483646
2.1550000000000002,3.1539618229003032,0.6179975165947786,81.78606221111393
2.156,3.0618266280770956,0.6305491195199515,81.87392026772679
2.157,2.890551001979112,0.6217711667363764,82.0433322001234
2.158,2.7477294685802103,0.5921484592123054,82.18918925748254
2.159,2.7215702888580555,0.5198168691473141,82.22923216153987
2.16,2.742793505458963,0.4789307705047911,82.215706391825
2.1609999999999996,2.733119273290992,0.5126484849534472,82.21921783824051
2.1620000000000004,2.7432495765549785,0.6207077865241813,82.18740397576886
2.163,2.698671672986393,0.7393233246463926,82.20188853385977
2.164,2.5967066754113595,0.8468254490251804,82.26870014475843
2.165,2.53266249887374,1.0803293368982216,82.24654929055116
2.166,2.496649404065591,1.3649950081080728,82.15457039816813
2.1670000000000003,2.506644321226246,1.6572525252971748,81.99504547692653
2.1679999999999997,2.518666714920026,1.9674766967226889,81.80396392808328
2.169,2.4751281987975076,2.213577178923791,81.67943024052576
2.17,2.400412784629347,2.478709768937379,81.54949515936616
2.1710000000000003,2.3614688131405717,2.730060456113254,81.39032341483771
2.1719999999999997,2.304322558557376,2.878109970612418,81.31307452518836
2.173,2.210241451077422,3.015862153758519,81.26093704218106
2.174,2.1542191497316634,3.1031871466926093,81.2223776508935
2.175,2.1831020356146276,3.091777620376704,81.21515874153658
2.176,2.210964154783161,3.0176287943786946,81.25908486672051
2.177,2.1835686695776317,2.9417864056304794,81.33638438272881
2.1780000000000004,2.203973671907026,2.8978145777442323,81.3592817640682
2.179,2.233827518147767,2.8349198617506577,81.3907402416309
2.18,2.225977811653679,2.7734300838164367,81.44375315145412
2.1809999999999996,2.1612525843878507,2.670873716620068,81.56422073705905
2.182,2.097266810859198,2.4656089520546565,81.76306385908163
2.183,2.0798793828617437,2.2715101702463105,81.92012066782061
2.184,2.0437501406475747,2.1410069176302033,82.04013087134965
2.1850000000000005,1.990217060859236,2.0506425845735734,82.14236129662937
2.186,1.966124121104013,1.9793238177298875,82.21013139466751
2.1870000000000003,1.988104567135651,1.9891554697577638,82.18765235919652
2.1879999999999997,2.0174303453085143,2.0681987717140373,82.11080091418208
2.189,2.0466495543556515,2.1068467765698653,82.0627261383577
2.1899999999999995,2.0842531924930916,2.1262463249184056,82.02257916903797
2.191,2.1479296397770247,2.116737445977824,81.9843443245892
2.192,2.258151817718775,2.018425884855429,81.97125559273798
2.193,2.331279929823674,1.9181480701706068,81.98103359901143
2.1940000000000004,2.374462886384339,1.9445795546160025,81.93088552786847
2.195,2.409082232470989,1.9927954720685839,81.87351459362043
2.196,2.419620447188851,1.9957459307528227,81.86351073195351
2.1969999999999996,2.502848669922636,1.9682721209399734,81.81592295843787
2.198,2.5736866739457733,1.9354411960100424,81.77978328076217
2.199,2.546184997784988,1.854043127403157,81.85031208510807
2.2,2.5221953558062005,1.669477564337805,81.97533063779234
2.201,2.5064484718005575,1.5042361618846671,82.07681502937072
2.202,2.4537450085805657,1.454426678507356,82.14759372979795
2.2030000000000003,2.3739204159227163,1.3748656202979903,82.2566892966687
2.2039999999999997,2.224438955686875,1.2779482392455657,82.43459937441183
2.205,2.085717135988386,1.2503186165889515,82.56822850285137
2.206,2.016859145296085,1.230322083284366,82.63749852051228
2.2070000000000003,1.9122311969467392,1.180468631380903,82.7527496044609
2.2079999999999997,1.852894108078148,1.1212771534937027,82.83424862214112
2.209,1.8916731304963652,1.1593487123123174,82.78132547015518
2.21,1.8973923630812715,1.3333766255812631,82.68095040908445
2.211,1.815133284882249,1.5635626479702363,82.60428778940059
2.212,1.7132907071169312,1.743250733041941,82.55576429832463
2.2129999999999996,1.6026943422891025,1.9118553600250545,82.50524148013038
2.2140000000000004,1.5006682128172324,2.0133574776533454,82.48890194978716
2.215,1.4770425083932528,2.001485788968538,82.51251131961497
2.216,1.505374545140029,1.9799581907175536,82.51275514712663
2.217,1.5155841703570345,1.9686397507830582,82.51554073372091
2.218,1.5086332001625486,1.9767157132922117,82.51335986845523
2.219,1.4760935329031903,2.0133342812695156,82.50352908168077
2.2199999999999998,1.4015586143258094,2.0611442698865425,82.50747472416487
2.221,1.3367283703672934,2.080327651818653,82.52722708784933
2.222,1.3061161834796218,2.0609158301701727,82.56005870074844
2.2230000000000003,1.2582643437009873,2.013534066283074,82.62564775260456
2.2239999999999998,1.1667483639259462,1.9282900647246333,82.74620224544447
2.225,1.0921180938749553,1.8260054698854298,82.87232100470476
2.226,1.044451344414895,1.6979385865231678,83.00654218643726
2.227,1.0138993576425632,1.6251520725959663,83.08450759163838
2.2279999999999998,1.033820497524989,1.5972456645667494,83.09737588208283
2.229,1.0872885007582458,1.5303764214634819,83.12270186830848
2.2300000000000004,1.1065204349075592,1.4359439126213127,83.18717833390534
2.231,1.1357112501687026,1.353832163988827,83.23288326022008
2.232,1.1568494133630123,1.3288597647396954,83.23813484070364
2.2329999999999997,1.1262990900482683,1.3022916271645355,83.27822384659724
2.234,1.1130139130765841,1.3125614640900793,83.2790649147291
2.235,1.1428955923004647,1.3419856310131164,83.23729305647663
2.236,1.2068858137124074,1.3524636941669816,83.18734134173583
2.237,1.2536403249039765,1.3895754756923926,83.12849417129652
2.238,1.1991067190321505,1.4448201156206513,83.12240523804253
2.2390000000000003,1.085376379859652,1.4639816540194386,83.17756092851839
2.2399999999999998,1.0135764992084135,1.390556183237076,83.27924905390512
2.241,0.9835655070057274,1.2988223049539807,83.37078531604413
2.242,0.9874294854209001,1.2454769560870074,83.41058821043056
2.243,0.9744040256812602,1.2197515284184166,83.43882832579408
2.244,0.9694009035564711,1.2108200829515874,83.44892831078154
2.245,0.9984157594523108,1.1925906574693868,83.44465228806996
2.246,0.9946449881410829,1.1939917765373391,83.44599388197055
2.247,0.9570794240986872,1.1588493900751158,83.49702530529935
2.248,0.893640840371597,1.094778161483381,83.58680037700225
2.2489999999999997,0.8299307682274808,1.1020632459359567,83.62038828720051
2.25,0.7918958196221595,1.227796644511888,83.53897858009894
2.251,0.7715121143351581,1.4801974829392182,83.33080392671637
2.2520000000000002,0.7177150017684907,1.7852206697752355,83.07590861351227
2.253,0.6468942271695326,2.0974516762369237,82.80505679451737
2.254,0.6007522544726266,2.352374047366564,82.57212707705331
2.255,0.5047683843031853,2.571556906141832,82.37937105958936
2.256,0.4008772774730172,2.748214375975127,82.22270187990009
2.2569999999999997,0.38850394784021797,2.8019899003157946,82.1712047230386
2.258,0.45034045884807683,2.783181688634596,82.18061942249253
2.2590000000000003,0.56113775210908,2.754173546000486,82.18924431898984
2.2600000000000002,0.6717801808532371,2.7964239287488994,82.12401748950613
2.261,0.7166644936175921,2.8654586438674596,82.04628010195162
2.262,0.7287374901047292,2.8918764424056502,82.01771770490704
2.263,0.765142018952497,2.9160174540871178,81.98526948108004
2.264,0.8095239922212732,2.8773509265472867,82.01094037388272
2.2649999999999997,0.7969968415755281,2.804585051658653,82.08436948886377
2.266,0.760659020039373,2.7672970840315063,82.1300635379757
2.2670000000000003,0.7081890661757592,2.793073987026431,82.11854306808958
2.2680000000000002,0.6634972679710125,2.8283989302707147,82.09482029241536
2.269,0.667238554950834,2.8023775380253535,82.11928356917208
2.27,0.654738384444772,2.705581341700511,82.21632387864118
2.271,0.6587180301350535,2.5918784144804077,82.32572567624888
2.272,0.6872601281880049,2.4284246078250513,82.47619878760484
2.2729999999999997,0.7240309943877332,2.282399704928226,82.60551272839245
2.274,0.7524754599782245,2.2897445961967438,82.58978224351375
2.275,0.7326468665625897,2.42413355992022,82.46757133419015
2.2760000000000002,0.6891532840170604,2.6283216161858594,82.2828311118038
