-7.19772800e-04,1.08671875e-02
-7.18772800e-04,1.06843750e-02
-7.17772800e-04,1.10093750e-02
-7.16772800e-04,1.10500000e-02
-7.15772800e-04,1.06843750e-02
-7.14772800e-04,1.02781250e-02
-7.13772800e-04,9.99375000e-03
-7.12772800e-04,1.06234375e-02
-7.11772800e-04,1.07656250e-02
-7.10772800e-04,1.10703125e-02
-7.09772800e-04,1.07656250e-02
-7.08772800e-04,1.02781250e-02
-7.07772800e-04,1.11718750e-02
-7.06772800e-04,1.11109375e-02
-7.05772800e-04,1.14968750e-02
-7.04772800e-04,1.09281250e-02
-7.03772800e-04,1.09281250e-02
-7.02772800e-04,1.09687500e-02
-7.01772800e-04,1.13140625e-02
-7.00772800e-04,1.12531250e-02
-6.99772800e-04,1.10703125e-02
-6.98772800e-04,1.11718750e-02
-6.97772800e-04,1.10500000e-02
-6.96772800e-04,1.15781250e-02
-6.95772800e-04,1.14156250e-02
-6.94772800e-04,1.04609375e-02
-6.93772800e-04,1.06234375e-02
-6.92772800e-04,1.03187500e-02
-6.91772800e-04,1.12937500e-02
-6.90772800e-04,1.10093750e-02
-6.89772800e-04,1.07859375e-02
-6.88772800e-04,1.03390625e-02
-6.87772800e-04,1.06234375e-02
-6.86772800e-04,1.12531250e-02
-6.85772800e-04,1.15984375e-02
-6.84772800e-04,1.15578125e-02
-6.83772800e-04,1.16390625e-02
-6.82772800e-04,1.13140625e-02
-6.81772800e-04,1.14562500e-02
-6.80772800e-04,1.15375000e-02
-6.79772800e-04,1.16593750e-02
-6.78772800e-04,1.09078125e-02
-6.77772800e-04,1.15984375e-02
-6.76772800e-04,1.15578125e-02
-6.75772800e-04,1.16390625e-02
-6.74772800e-04,1.16390625e-02
-6.73772800e-04,1.12937500e-02
-6.72772800e-04,1.07656250e-02
-6.71772800e-04,1.08062500e-02
-6.70772800e-04,1.09687500e-02
-6.69772800e-04,1.10296875e-02
-6.68772800e-04,1.06843750e-02
-6.67772800e-04,1.04203125e-02
-6.66772800e-04,9.83125000e-03
-6.65772800e-04,1.08265625e-02
-6.64772800e-04,1.05218750e-02
-6.63772800e-04,1.14562500e-02
-6.62772800e-04,1.14156250e-02
-6.61772800e-04,1.10093750e-02
-6.60772800e-04,1.07656250e-02
-6.59772800e-04,1.11718750e-02
-6.58772800e-04,1.12531250e-02
-6.57772800e-04,1.11718750e-02
-6.56772800e-04,1.08062500e-02
-6.55772800e-04,1.15578125e-02
-6.54772800e-04,1.06640625e-02
-6.53772800e-04,1.09281250e-02
-6.52772800e-04,1.02781250e-02
-6.51772800e-04,1.04203125e-02
-6.50772800e-04,1.00750000e-02
-6.49772800e-04,1.04609375e-02
-6.48772800e-04,1.06843750e-02
-6.47772800e-04,1.07250000e-02
-6.46772800e-04,1.09687500e-02
-6.45772800e-04,1.12531250e-02
-6.44772800e-04,1.11718750e-02
-6.43772800e-04,1.11515625e-02
-6.42772800e-04,1.10093750e-02
-6.41772800e-04,1.17000000e-02
-6.40772800e-04,1.13140625e-02
-6.39772800e-04,1.13140625e-02
-6.38772800e-04,1.09687500e-02
-6.37772800e-04,1.17000000e-02
-6.36772800e-04,1.10703125e-02
-6.35772800e-04,1.14968750e-02
-6.34772800e-04,1.17000000e-02
-6.33772800e-04,1.13953125e-02
-6.32772800e-04,1.15375000e-02
-6.31772800e-04,1.13546875e-02
-6.30772800e-04,1.11718750e-02
-6.29772800e-04,1.15375000e-02
-6.28772800e-04,1.12531250e-02
-6.27772800e-04,1.17812500e-02
-6.26772800e-04,1.13546875e-02
-6.25772800e-04,1.13953125e-02
-6.24772800e-04,1.13140625e-02
-6.23772800e-04,1.10703125e-02
-6.22772800e-04,1.06234375e-02
-6.21772800e-04,1.08265625e-02
-6.20772800e-04,1.10500000e-02
-6.19772800e-04,1.06640625e-02
-6.18772800e-04,1.04609375e-02
-6.17772800e-04,1.02171875e-02
-6.16772800e-04,1.01765625e-02
-6.15772800e-04,1.04609375e-02
-6.14772800e-04,1.00953125e-02
-6.13772800e-04,1.04609375e-02
-6.12772800e-04,1.03796875e-02
-6.11772800e-04,1.05218750e-02
-6.10772800e-04,9.93281250e-03
-6.09772800e-04,1.02171875e-02
-6.08772800e-04,9.89218750e-03
-6.07772800e-04,1.02375000e-02
-6.06772800e-04,1.05625000e-02
-6.05772800e-04,1.07250000e-02
-6.04772800e-04,1.10093750e-02
-6.03772800e-04,1.06640625e-02
-6.02772800e-04,1.06234375e-02
-6.01772800e-04,1.10500000e-02
-6.00772800e-04,1.09281250e-02
-5.99772800e-04,1.19437500e-02
-5.98772800e-04,1.10703125e-02
-5.97772800e-04,1.08671875e-02
-5.96772800e-04,1.06843750e-02
-5.95772800e-04,1.11515625e-02
-5.94772800e-04,1.11718750e-02
-5.93772800e-04,1.10703125e-02
-5.92772800e-04,1.10093750e-02
-5.91772800e-04,1.06843750e-02
-5.90772800e-04,1.11718750e-02
-5.89772800e-04,1.10500000e-02
-5.88772800e-04,1.06234375e-02
-5.87772800e-04,1.10500000e-02
-5.86772800e-04,1.08265625e-02
-5.85772800e-04,1.15984375e-02
-5.84772800e-04,1.10703125e-02
-5.83772800e-04,1.13953125e-02
-5.82772800e-04,1.10093750e-02
-5.81772800e-04,1.10093750e-02
-5.80772800e-04,1.11109375e-02
-5.79772800e-04,1.13140625e-02
-5.78772800e-04,1.18828125e-02
-5.77772800e-04,1.08062500e-02
-5.76772800e-04,1.09078125e-02
-5.75772800e-04,1.10703125e-02
-5.74772800e-04,1.11718750e-02
-5.73772800e-04,1.15375000e-02
-5.72772800e-04,1.06843750e-02
-5.71772800e-04,1.12937500e-02
-5.70772800e-04,1.13546875e-02
-5.69772800e-04,1.13546875e-02
-5.68772800e-04,1.13546875e-02
-5.67772800e-04,1.09687500e-02
-5.66772800e-04,1.10500000e-02
-5.65772800e-04,1.07656250e-02
-5.64772800e-04,1.10703125e-02
-5.63772800e-04,1.14156250e-02
-5.62772800e-04,1.16390625e-02
-5.61772800e-04,1.14562500e-02
-5.60772800e-04,1.09687500e-02
-5.59772800e-04,1.12125000e-02
-5.58772800e-04,1.12125000e-02
-5.57772800e-04,1.19031250e-02
-5.56772800e-04,1.14156250e-02
-5.55772800e-04,1.11109375e-02
-5.54772800e-04,1.16390625e-02
-5.53772800e-04,1.17000000e-02
-5.52772800e-04,1.14562500e-02
-5.51772800e-04,1.12937500e-02
-5.50772800e-04,1.11718750e-02
-5.49772800e-04,1.08062500e-02
-5.48772800e-04,1.10703125e-02
-5.47772800e-04,1.07656250e-02
-5.46772800e-04,1.03187500e-02
-5.45772800e-04,1.05625000e-02
-5.44772800e-04,1.04609375e-02
-5.43772800e-04,1.11109375e-02
-5.42772800e-04,1.11718750e-02
-5.41772800e-04,1.09687500e-02
-5.40772800e-04,1.11515625e-02
-5.39772800e-04,1.07656250e-02
-5.38772800e-04,1.14359375e-02
-5.37772800e-04,1.15578125e-02
-5.36772800e-04,1.16390625e-02
-5.35772800e-04,1.12531250e-02
-5.34772800e-04,1.13953125e-02
-5.33772800e-04,1.15375000e-02
-5.32772800e-04,1.15375000e-02
-5.31772800e-04,1.14156250e-02
-5.30772800e-04,1.11718750e-02
-5.29772800e-04,1.15578125e-02
-5.28772800e-04,1.13953125e-02
-5.27772800e-04,1.11718750e-02
-5.26772800e-04,1.08062500e-02
-5.25772800e-04,1.05625000e-02
-5.24772800e-04,1.12531250e-02
-5.23772800e-04,1.14156250e-02
-5.22772800e-04,1.17406250e-02
-5.21772800e-04,1.10093750e-02
-5.20772800e-04,1.10500000e-02
-5.19772800e-04,1.10500000e-02
-5.18772800e-04,1.10500000e-02
-5.17772800e-04,1.13546875e-02
-5.16772800e-04,1.12531250e-02
-5.15772800e-04,1.19437500e-02
-5.14772800e-04,1.12125000e-02
-5.13772800e-04,1.11515625e-02
-5.12772800e-04,1.14562500e-02
-5.11772800e-04,1.11515625e-02
-5.10772800e-04,1.11515625e-02
-5.09772800e-04,1.10093750e-02
-5.08772800e-04,1.11109375e-02
-5.07772800e-04,1.08062500e-02
-5.06772800e-04,1.11718750e-02
-5.05772800e-04,1.03796875e-02
-5.04772800e-04,1.05828125e-02
-5.03772800e-04,1.13546875e-02
-5.02772800e-04,1.11109375e-02
-5.01772800e-04,1.13546875e-02
-5.00772800e-04,1.09281250e-02
-4.99772800e-04,1.10500000e-02
-4.98772800e-04,1.15171875e-02
-4.97772800e-04,1.13953125e-02
-4.96772800e-04,1.15984375e-02
-4.95772800e-04,1.11718750e-02
-4.94772800e-04,1.18828125e-02
-4.93772800e-04,1.11109375e-02
-4.92772800e-04,1.17812500e-02
-4.91772800e-04,1.17000000e-02
-4.90772800e-04,1.10906250e-02
-4.89772800e-04,1.11515625e-02
-4.88772800e-04,1.11515625e-02
-4.87772800e-04,1.18421875e-02
-4.86772800e-04,1.13546875e-02
-4.85772800e-04,1.10703125e-02
-4.84772800e-04,1.08265625e-02
-4.83772800e-04,1.05218750e-02
-4.82772800e-04,1.13140625e-02
-4.81772800e-04,1.10703125e-02
-4.80772800e-04,1.08265625e-02
-4.79772800e-04,1.03796875e-02
-4.78772800e-04,1.09078125e-02
-4.77772800e-04,1.10500000e-02
-4.76772800e-04,1.13546875e-02
-4.75772800e-04,1.12125000e-02
-4.74772800e-04,1.10500000e-02
-4.73772800e-04,1.16593750e-02
-4.72772800e-04,1.13953125e-02
-4.71772800e-04,1.13953125e-02
-4.70772800e-04,1.15375000e-02
-4.69772800e-04,1.11515625e-02
-4.68772800e-04,1.11109375e-02
-4.67772800e-04,1.08265625e-02
-4.66772800e-04,1.11109375e-02
-4.65772800e-04,1.09687500e-02
-4.64772800e-04,1.10703125e-02
-4.63772800e-04,1.06843750e-02
-4.62772800e-04,1.06437500e-02
-4.61772800e-04,1.12125000e-02
-4.60772800e-04,1.07250000e-02
-4.59772800e-04,1.06640625e-02
-4.58772800e-04,1.06640625e-02
-4.57772800e-04,1.09281250e-02
-4.56772800e-04,1.13140625e-02
-4.55772800e-04,1.12531250e-02
-4.54772800e-04,1.10703125e-02
-4.53772800e-04,1.12125000e-02
-4.52772800e-04,1.15375000e-02
-4.51772800e-04,1.15578125e-02
-4.50772800e-04,1.18015625e-02
-4.49772800e-04,1.15578125e-02
-4.48772800e-04,1.10093750e-02
-4.47772800e-04,1.07656250e-02
-4.46772800e-04,1.11515625e-02
-4.45772800e-04,1.14562500e-02
-4.44772800e-04,1.08062500e-02
-4.43772800e-04,1.04203125e-02
-4.42772800e-04,1.06843750e-02
-4.41772800e-04,1.10703125e-02
-4.40772800e-04,1.18421875e-02
-4.39772800e-04,1.15375000e-02
-4.38772800e-04,1.13953125e-02
-4.37772800e-04,1.14156250e-02
-4.36772800e-04,1.20859375e-02
-4.35772800e-04,1.15984375e-02
-4.34772800e-04,1.11718750e-02
-4.33772800e-04,1.10500000e-02
-4.32772800e-04,1.10093750e-02
-4.31772800e-04,1.18828125e-02
-4.30772800e-04,1.18421875e-02
-4.29772800e-04,1.13546875e-02
-4.28772800e-04,1.15375000e-02
-4.27772800e-04,1.14156250e-02
-4.26772800e-04,1.17812500e-02
-4.25772800e-04,1.15375000e-02
-4.24772800e-04,1.12937500e-02
-4.23772800e-04,1.08062500e-02
-4.22772800e-04,1.09281250e-02
-4.21772800e-04,1.07656250e-02
-4.20772800e-04,1.09281250e-02
-4.19772800e-04,1.06234375e-02
-4.18772800e-04,1.05218750e-02
-4.17772800e-04,1.11109375e-02
-4.16772800e-04,1.06843750e-02
-4.15772800e-04,1.07250000e-02
-4.14772800e-04,1.16593750e-02
-4.13772800e-04,1.11515625e-02
-4.12772800e-04,1.16390625e-02
-4.11772800e-04,1.17812500e-02
-4.10772800e-04,1.21265625e-02
-4.09772800e-04,1.14156250e-02
-4.08772800e-04,1.15578125e-02
-4.07772800e-04,1.11718750e-02
-4.06772800e-04,1.13140625e-02
-4.05772800e-04,1.13546875e-02
-4.04772800e-04,1.13546875e-02
-4.03772800e-04,1.15578125e-02
-4.02772800e-04,1.12937500e-02
-4.01772800e-04,1.07250000e-02
-4.00772800e-04,1.12125000e-02
-3.99772800e-04,1.08671875e-02
-3.98772800e-04,1.14156250e-02
-3.97772800e-04,1.09281250e-02
-3.96772800e-04,1.12937500e-02
-3.95772800e-04,1.14562500e-02
-3.94772800e-04,1.18828125e-02
-3.93772800e-04,1.17406250e-02
-3.92772800e-04,1.13546875e-02
-3.91772800e-04,1.10500000e-02
-3.90772800e-04,1.17406250e-02
-3.89772800e-04,1.21265625e-02
-3.88772800e-04,1.16390625e-02
-3.87772800e-04,1.10703125e-02
-3.86772800e-04,1.13546875e-02
-3.85772800e-04,1.13546875e-02
-3.84772800e-04,1.22484375e-02
-3.83772800e-04,1.20046875e-02
-3.82772800e-04,1.17812500e-02
-3.81772800e-04,1.14562500e-02
-3.80772800e-04,1.21468750e-02
-3.79772800e-04,1.17812500e-02
-3.78772800e-04,1.15375000e-02
-3.77772800e-04,1.12531250e-02
-3.76772800e-04,1.10500000e-02
-3.75772800e-04,1.17000000e-02
-3.74772800e-04,1.11921875e-02
-3.73772800e-04,1.09687500e-02
-3.72772800e-04,1.11109375e-02
-3.71772800e-04,1.09078125e-02
-3.70772800e-04,1.11515625e-02
-3.69772800e-04,1.13953125e-02
-3.68772800e-04,1.19437500e-02
-3.67772800e-04,1.13953125e-02
-3.66772800e-04,1.15375000e-02
-3.65772800e-04,1.17000000e-02
-3.64772800e-04,1.13953125e-02
-3.63772800e-04,1.17000000e-02
-3.62772800e-04,1.11109375e-02
-3.61772800e-04,1.17406250e-02
-3.60772800e-04,1.14968750e-02
-3.59772800e-04,1.12531250e-02
-3.58772800e-04,1.10500000e-02
-3.57772800e-04,1.06234375e-02
-3.56772800e-04,1.13140625e-02
-3.55772800e-04,1.13140625e-02
-3.54772800e-04,1.15375000e-02
-3.53772800e-04,1.10093750e-02
-3.52772800e-04,1.07250000e-02
-3.51772800e-04,1.10093750e-02
-3.50772800e-04,1.08671875e-02
-3.49772800e-04,1.09281250e-02
-3.48772800e-04,1.08062500e-02
-3.47772800e-04,1.07656250e-02
-3.46772800e-04,1.05828125e-02
-3.45772800e-04,1.03187500e-02
-3.44772800e-04,1.09281250e-02
-3.43772800e-04,1.08671875e-02
-3.42772800e-04,1.06234375e-02
-3.41772800e-04,1.07250000e-02
-3.40772800e-04,1.09687500e-02
-3.39772800e-04,1.10093750e-02
-3.38772800e-04,1.09281250e-02
-3.37772800e-04,1.05625000e-02
-3.36772800e-04,1.02781250e-02
-3.35772800e-04,1.10703125e-02
-3.34772800e-04,1.16390625e-02
-3.33772800e-04,1.20250000e-02
-3.32772800e-04,1.13953125e-02
-3.31772800e-04,1.11718750e-02
-3.30772800e-04,1.12531250e-02
-3.29772800e-04,1.13546875e-02
-3.28772800e-04,1.14562500e-02
-3.27772800e-04,1.14968750e-02
-3.26772800e-04,1.17406250e-02
-3.25772800e-04,1.12937500e-02
-3.24772800e-04,1.14562500e-02
-3.23772800e-04,1.11515625e-02
-3.22772800e-04,1.10703125e-02
-3.21772800e-04,1.03390625e-02
-3.20772800e-04,1.01359375e-02
-3.19772800e-04,1.08671875e-02
-3.18772800e-04,1.05828125e-02
-3.17772800e-04,1.00953125e-02
-3.16772800e-04,9.60781250e-03
-3.15772800e-04,9.83125000e-03
-3.14772800e-04,1.02781250e-02
-3.13772800e-04,1.06234375e-02
-3.12772800e-04,1.05625000e-02
-3.11772800e-04,9.89218750e-03
-3.10772800e-04,1.03187500e-02
-3.09772800e-04,1.02171875e-02
-3.08772800e-04,1.04203125e-02
-3.07772800e-04,1.03390625e-02
-3.06772800e-04,1.06640625e-02
-3.05772800e-04,1.12937500e-02
-3.04772800e-04,1.11109375e-02
-3.03772800e-04,1.15578125e-02
-3.02772800e-04,1.17406250e-02
-3.01772800e-04,1.19031250e-02
-3.00772800e-04,1.16390625e-02
-2.99772800e-04,1.17812500e-02
-2.98772800e-04,1.18015625e-02
-2.97772800e-04,1.13953125e-02
-2.96772800e-04,1.10703125e-02
-2.95772800e-04,1.03390625e-02
-2.94772800e-04,1.07656250e-02
-2.93772800e-04,1.09078125e-02
-2.92772800e-04,1.07656250e-02
-2.91772800e-04,1.12937500e-02
-2.90772800e-04,1.05625000e-02
-2.89772800e-04,1.09078125e-02
-2.88772800e-04,1.11109375e-02
-2.87772800e-04,1.13546875e-02
-2.86772800e-04,1.10703125e-02
-2.85772800e-04,1.15375000e-02
-2.84772800e-04,1.17406250e-02
-2.83772800e-04,1.13953125e-02
-2.82772800e-04,1.19843750e-02
-2.81772800e-04,1.14968750e-02
-2.80772800e-04,1.12937500e-02
-2.79772800e-04,1.14156250e-02
-2.78772800e-04,1.13140625e-02
-2.77772800e-04,1.17406250e-02
-2.76772800e-04,1.15984375e-02
-2.75772800e-04,1.11109375e-02
-2.74772800e-04,1.07250000e-02
-2.73772800e-04,1.11109375e-02
-2.72772800e-04,1.14562500e-02
-2.71772800e-04,1.12125000e-02
-2.70772800e-04,1.11515625e-02
-2.69772800e-04,1.09687500e-02
-2.68772800e-04,1.13140625e-02
-2.67772800e-04,1.15984375e-02
-2.66772800e-04,1.14156250e-02
-2.65772800e-04,1.12125000e-02
-2.64772800e-04,1.08671875e-02
-2.63772800e-04,1.15984375e-02
-2.62772800e-04,1.16593750e-02
-2.61772800e-04,1.13546875e-02
-2.60772800e-04,1.09281250e-02
-2.59772800e-04,1.12937500e-02
-2.58772800e-04,1.11109375e-02
-2.57772800e-04,1.13953125e-02
-2.56772800e-04,1.14765625e-02
-2.55772800e-04,1.11718750e-02
-2.54772800e-04,1.10500000e-02
-2.53772800e-04,1.05625000e-02
-2.52772800e-04,1.09687500e-02
-2.51772800e-04,1.07250000e-02
-2.50772800e-04,1.06640625e-02
-2.49772800e-04,1.11718750e-02
-2.48772800e-04,1.06843750e-02
-2.47772800e-04,1.09078125e-02
-2.46772800e-04,1.09281250e-02
-2.45772800e-04,1.10093750e-02
-2.44772800e-04,1.08671875e-02
-2.43772800e-04,1.14562500e-02
-2.42772800e-04,1.17000000e-02
-2.41772800e-04,1.11515625e-02
-2.40772800e-04,1.14562500e-02
-2.39772800e-04,1.11515625e-02
-2.38772800e-04,1.11515625e-02
-2.37772800e-04,1.13953125e-02
-2.36772800e-04,1.14156250e-02
-2.35772800e-04,1.20250000e-02
-2.34772800e-04,1.13953125e-02
-2.33772800e-04,1.11515625e-02
-2.32772800e-04,1.07250000e-02
-2.31772800e-04,1.06640625e-02
-2.30772800e-04,1.02171875e-02
-2.29772800e-04,1.02375000e-02
-2.28772800e-04,1.03187500e-02
-2.27772800e-04,1.03796875e-02
-2.26772800e-04,1.08062500e-02
-2.25772800e-04,1.05828125e-02
-2.24772800e-04,1.05828125e-02
-2.23772800e-04,1.06843750e-02
-2.22772800e-04,1.08062500e-02
-2.21772800e-04,1.12531250e-02
-2.20772800e-04,1.08062500e-02
-2.19772800e-04,1.11515625e-02
-2.18772800e-04,1.07250000e-02
-2.17772800e-04,1.08265625e-02
-2.16772800e-04,1.09078125e-02
-2.15772800e-04,1.13953125e-02
-2.14772800e-04,1.12531250e-02
-2.13772800e-04,1.09687500e-02
-2.12772800e-04,1.07250000e-02
-2.11772800e-04,1.07656250e-02
-2.10772800e-04,1.11718750e-02
-2.09772800e-04,1.14156250e-02
-2.08772800e-04,1.13140625e-02
-2.07772800e-04,1.16593750e-02
-2.06772800e-04,1.15984375e-02
-2.05772800e-04,1.14562500e-02
-2.04772800e-04,1.10703125e-02
-2.03772800e-04,1.14968750e-02
-2.02772800e-04,1.12531250e-02
-2.01772800e-04,1.22281250e-02
-2.00772800e-04,1.21468750e-02
-1.99772800e-04,1.16390625e-02
-1.98772800e-04,1.19437500e-02
-1.97772800e-04,1.19437500e-02
-1.96772800e-04,1.20859375e-02
-1.95772800e-04,1.16593750e-02
-1.94772800e-04,1.11109375e-02
-1.93772800e-04,1.06843750e-02
-1.92772800e-04,1.05625000e-02
-1.91772800e-04,1.07656250e-02
-1.90772800e-04,1.00750000e-02
-1.89772800e-04,1.08671875e-02
-1.88772800e-04,1.03187500e-02
-1.87772800e-04,1.10703125e-02
-1.86772800e-04,1.05625000e-02
-1.85772800e-04,1.08265625e-02
-1.84772800e-04,1.11718750e-02
-1.83772800e-04,1.08671875e-02
-1.82772800e-04,1.12125000e-02
-1.81772800e-04,1.12125000e-02
-1.80772800e-04,1.13546875e-02
-1.79772800e-04,1.15578125e-02
-1.78772800e-04,1.15578125e-02
-1.77772800e-04,1.14156250e-02
-1.76772800e-04,1.12937500e-02
-1.75772800e-04,1.17406250e-02
-1.74772800e-04,1.11515625e-02
-1.73772800e-04,1.13140625e-02
-1.72772800e-04,1.15375000e-02
-1.71772800e-04,1.13140625e-02
-1.70772800e-04,1.10703125e-02
-1.69772800e-04,1.08671875e-02
-1.68772800e-04,1.09687500e-02
-1.67772800e-04,1.12125000e-02
-1.66772800e-04,1.10093750e-02
-1.65772800e-04,1.13140625e-02
-1.64772800e-04,1.09281250e-02
-1.63772800e-04,1.08671875e-02
-1.62772800e-04,1.04203125e-02
-1.61772800e-04,1.08265625e-02
-1.60772800e-04,1.08671875e-02
-1.59772800e-04,1.09687500e-02
-1.58772800e-04,1.08265625e-02
-1.57772800e-04,1.05625000e-02
-1.56772800e-04,1.03187500e-02
-1.55772800e-04,1.05828125e-02
-1.54772800e-04,1.03796875e-02
-1.53772800e-04,1.04203125e-02
-1.52772800e-04,1.05218750e-02
-1.51772800e-04,1.08062500e-02
-1.50772800e-04,1.10500000e-02
-1.49772800e-04,1.10703125e-02
-1.48772800e-04,1.02375000e-02
-1.47772800e-04,1.06843750e-02
-1.46772800e-04,1.05625000e-02
-1.45772800e-04,1.11109375e-02
-1.44772800e-04,1.08062500e-02
-1.43772800e-04,1.09687500e-02
-1.42772800e-04,1.04203125e-02
-1.41772800e-04,1.04609375e-02
-1.40772800e-04,1.06843750e-02
-1.39772800e-04,1.11515625e-02
-1.38772800e-04,1.14968750e-02
-1.37772800e-04,1.15578125e-02
-1.36772800e-04,1.15375000e-02
-1.35772800e-04,1.14968750e-02
-1.34772800e-04,1.13953125e-02
-1.33772800e-04,1.21875000e-02
-1.32772800e-04,1.13953125e-02
-1.31772800e-04,1.12125000e-02
-1.30772800e-04,1.10093750e-02
-1.29772800e-04,1.07656250e-02
-1.28772800e-04,1.05625000e-02
-1.27772800e-04,1.01359375e-02
-1.26772800e-04,1.03187500e-02
-1.25772800e-04,1.04812500e-02
-1.24772800e-04,1.08265625e-02
-1.23772800e-04,1.04812500e-02
-1.22772800e-04,1.07250000e-02
-1.21772800e-04,1.08671875e-02
-1.20772800e-04,1.07250000e-02
-1.19772800e-04,1.13140625e-02
-1.18772800e-04,1.06843750e-02
-1.17772800e-04,1.10703125e-02
-1.16772800e-04,1.09078125e-02
-1.15772800e-04,1.08265625e-02
-1.14772800e-04,1.11515625e-02
-1.13772800e-04,1.12937500e-02
-1.12772800e-04,1.11515625e-02
-1.11772800e-04,1.12531250e-02
-1.10772800e-04,1.14562500e-02
-1.09772800e-04,1.13546875e-02
-1.08772800e-04,1.15578125e-02
-1.07772800e-04,1.10500000e-02
-1.06772800e-04,1.02171875e-02
-1.05772800e-04,1.07656250e-02
-1.04772800e-04,1.10500000e-02
-1.03772800e-04,1.05218750e-02
-1.02772800e-04,1.08671875e-02
-1.01772800e-04,1.05828125e-02
-1.00772800e-04,1.05625000e-02
-9.97728000e-05,1.08265625e-02
-9.87728000e-05,1.09687500e-02
-9.77728000e-05,1.05828125e-02
-9.67728000e-05,1.08062500e-02
-9.57728000e-05,1.09281250e-02
-9.47728000e-05,1.13140625e-02
-9.37728000e-05,1.11515625e-02
-9.27728000e-05,1.08062500e-02
-9.17728000e-05,1.08265625e-02
-9.07728000e-05,1.08265625e-02
-8.97728000e-05,1.09078125e-02
-8.87728000e-05,1.10093750e-02
-8.77728000e-05,1.09281250e-02
-8.67728000e-05,1.02171875e-02
-8.57728000e-05,1.04812500e-02
-8.47728000e-05,1.06843750e-02
-8.37728000e-05,1.05625000e-02
-8.27728000e-05,1.06234375e-02
-8.17728000e-05,1.04203125e-02
-8.07728000e-05,1.08062500e-02
-7.97728000e-05,1.04203125e-02
-7.87728000e-05,1.08062500e-02
-7.77728000e-05,1.03390625e-02
-7.67728000e-05,1.04203125e-02
-7.57728000e-05,1.07656250e-02
-7.47728000e-05,1.13140625e-02
-7.37728000e-05,1.09687500e-02
-7.27728000e-05,1.04812500e-02
-7.17728000e-05,1.10703125e-02
-7.07728000e-05,1.11109375e-02
-6.97728000e-05,1.10093750e-02
-6.87728000e-05,1.14156250e-02
-6.77728000e-05,1.10703125e-02
-6.67728000e-05,1.16390625e-02
-6.57728000e-05,1.11109375e-02
-6.47728000e-05,1.06234375e-02
-6.37728000e-05,1.06640625e-02
-6.27728000e-05,1.10500000e-02
-6.17728000e-05,1.08062500e-02
-6.07728000e-05,1.07250000e-02
-5.97728000e-05,1.04812500e-02
-5.87728000e-05,1.10093750e-02
-5.77728000e-05,1.05625000e-02
-5.67728000e-05,1.05625000e-02
-5.57728000e-05,1.05828125e-02
-5.47728000e-05,1.08265625e-02
-5.37728000e-05,1.13546875e-02
-5.27728000e-05,1.15375000e-02
-5.17728000e-05,1.10093750e-02
-5.07728000e-05,1.10703125e-02
-4.97728000e-05,1.10500000e-02
-4.87728000e-05,1.18015625e-02
-4.77728000e-05,1.08671875e-02
-4.67728000e-05,1.13140625e-02
-4.57728000e-05,1.11515625e-02
-4.47728000e-05,1.11515625e-02
-4.37728000e-05,1.11718750e-02
-4.27728000e-05,1.10500000e-02
-4.17728000e-05,1.09281250e-02
-4.07728000e-05,1.09687500e-02
-3.97728000e-05,1.10093750e-02
-3.87728000e-05,1.14562500e-02
-3.77728000e-05,1.12937500e-02
-3.67728000e-05,1.10500000e-02
-3.57728000e-05,1.01765625e-02
-3.47728000e-05,1.05625000e-02
-3.37728000e-05,1.09281250e-02
-3.27728000e-05,1.18828125e-02
-3.17728000e-05,1.13953125e-02
-3.07728000e-05,1.12531250e-02
-2.97728000e-05,1.08671875e-02
-2.87728000e-05,1.14156250e-02
-2.77728000e-05,1.16390625e-02
-2.67728000e-05,1.12937500e-02
-2.57728000e-05,1.09687500e-02
-2.47728000e-05,1.11718750e-02
-2.37728000e-05,1.11109375e-02
-2.27728000e-05,1.10093750e-02
-2.17728000e-05,1.04812500e-02
-2.07728000e-05,1.09078125e-02
-1.97728000e-05,1.03796875e-02
-1.87728000e-05,1.09078125e-02
-1.77728000e-05,1.12125000e-02
-1.67728000e-05,1.10500000e-02
-1.57728000e-05,1.05828125e-02
-1.47728000e-05,1.07250000e-02
-1.37728000e-05,1.08062500e-02
-1.27728000e-05,1.12937500e-02
-1.17728000e-05,1.10500000e-02
-1.07728000e-05,1.05828125e-02
-9.77280000e-06,1.04812500e-02
-8.77280000e-06,1.11515625e-02
-7.77280000e-06,1.12937500e-02
-6.77280000e-06,1.16390625e-02
-5.77280000e-06,1.12125000e-02
-4.77280000e-06,1.15375000e-02
-3.77280000e-06,1.18421875e-02
-2.77280000e-06,1.20453125e-02
-1.77280000e-06,1.44218750e-02
-7.72800000e-07,2.22218750e-02
2.27200000e-07,3.35156250e-02
1.22720000e-06,4.38953125e-02
2.22720000e-06,5.31578125e-02
3.22720000e-06,8.36875000e-02
4.22720000e-06,2.71659375e-01
5.22720000e-06,3.77792187e-01
6.22720000e-06,6.14514063e-01
7.22720000e-06,8.24504687e-01
8.22720000e-06,8.24850000e-01
9.22720000e-06,6.83048437e-01
1.02272000e-05,4.40598438e-01
1.12272000e-05,4.24389063e-01
1.22272000e-05,4.82767188e-01
1.32272000e-05,6.07526563e-01
1.42272000e-05,6.58470312e-01
1.52272000e-05,7.23937500e-01
1.62272000e-05,6.57698438e-01
