-7.19640241e-04,-7.19640241e-04
-7.19240241e-04,-7.19240241e-04
-7.18840241e-04,-7.18840241e-04
-7.18440241e-04,-7.18440241e-04
-7.18040241e-04,-7.18040241e-04
-7.17640241e-04,-7.17640241e-04
-7.17240241e-04,-7.17240241e-04
-7.16840241e-04,-7.16840241e-04
-7.16440241e-04,-7.16440241e-04
-7.16040241e-04,-7.16040241e-04
-7.15640241e-04,-7.15640241e-04
-7.15240241e-04,-7.15240241e-04
-7.14840241e-04,-7.14840241e-04
-7.14440241e-04,-7.14440241e-04
-7.14040241e-04,-7.14040241e-04
-7.13640241e-04,-7.13640241e-04
-7.13240241e-04,-7.13240241e-04
-7.12840241e-04,-7.12840241e-04
-7.12440241e-04,-7.12440241e-04
-7.12040241e-04,-7.12040241e-04
-7.11640241e-04,-7.11640241e-04
-7.11240241e-04,-7.11240241e-04
-7.10840241e-04,-7.10840241e-04
-7.10440241e-04,-7.10440241e-04
-7.10040241e-04,-7.10040241e-04
-7.09640241e-04,-7.09640241e-04
-7.09240241e-04,-7.09240241e-04
-7.08840241e-04,-7.08840241e-04
-7.08440241e-04,-7.08440241e-04
-7.08040241e-04,-7.08040241e-04
-7.07640241e-04,-7.07640241e-04
-7.07240241e-04,-7.07240241e-04
-7.06840241e-04,-7.06840241e-04
-7.06440241e-04,-7.06440241e-04
-7.06040241e-04,-7.06040241e-04
-7.05640241e-04,-7.05640241e-04
-7.05240241e-04,-7.05240241e-04
-7.04840241e-04,-7.04840241e-04
-7.04440241e-04,-7.04440241e-04
-7.04040241e-04,-7.04040241e-04
-7.03640241e-04,-7.03640241e-04
-7.03240241e-04,-7.03240241e-04
-7.02840241e-04,-7.02840241e-04
-7.02440241e-04,-7.02440241e-04
-7.02040241e-04,-7.02040241e-04
-7.01640241e-04,-7.01640241e-04
-7.01240241e-04,-7.01240241e-04
-7.00840241e-04,-7.00840241e-04
-7.00440241e-04,-7.00440241e-04
-7.00040241e-04,-7.00040241e-04
-6.99640241e-04,-6.99640241e-04
-6.99240241e-04,-6.99240241e-04
-6.98840241e-04,-6.98840241e-04
-6.98440241e-04,-6.98440241e-04
-6.98040241e-04,-6.98040241e-04
-6.97640241e-04,-6.97640241e-04
-6.97240241e-04,-6.97240241e-04
-6.96840241e-04,-6.96840241e-04
-6.96440241e-04,-6.96440241e-04
-6.96040241e-04,-6.96040241e-04
-6.95640241e-04,-6.95640241e-04
-6.95240241e-04,-6.95240241e-04
-6.94840241e-04,-6.94840241e-04
-6.94440241e-04,-6.94440241e-04
-6.94040241e-04,-6.94040241e-04
-6.93640241e-04,-6.93640241e-04
-6.93240241e-04,-6.93240241e-04
-6.92840241e-04,-6.92840241e-04
-6.92440241e-04,-6.92440241e-04
-6.92040241e-04,-6.92040241e-04
-6.91640241e-04,-6.91640241e-04
-6.91240241e-04,-6.91240241e-04
-6.90840241e-04,-6.90840241e-04
-6.90440241e-04,-6.90440241e-04
-6.90040241e-04,-6.90040241e-04
-6.89640241e-04,-6.89640241e-04
-6.89240241e-04,-6.89240241e-04
-6.88840241e-04,-6.88840241e-04
-6.88440241e-04,-6.88440241e-04
-6.88040241e-04,-6.88040241e-04
-6.87640241e-04,-6.87640241e-04
-6.87240241e-04,-6.87240241e-04
-6.86840241e-04,-6.86840241e-04
-6.86440241e-04,-6.86440241e-04
-6.86040241e-04,-6.86040241e-04
-6.85640241e-04,-6.85640241e-04
-6.85240241e-04,-6.85240241e-04
-6.84840241e-04,-6.84840241e-04
-6.84440241e-04,-6.84440241e-04
-6.84040241e-04,-6.84040241e-04
-6.83640241e-04,-6.83640241e-04
-6.83240241e-04,-6.83240241e-04
-6.82840241e-04,-6.82840241e-04
-6.82440241e-04,-6.82440241e-04
-6.82040241e-04,-6.82040241e-04
-6.81640241e-04,-6.81640241e-04
-6.81240241e-04,-6.81240241e-04
-6.80840241e-04,-6.80840241e-04
-6.80440241e-04,-6.80440241e-04
-6.80040241e-04,-6.80040241e-04
-6.79640241e-04,-6.79640241e-04
-6.79240241e-04,-6.79240241e-04
-6.78840241e-04,-6.78840241e-04
-6.78440241e-04,-6.78440241e-04
-6.78040241e-04,-6.78040241e-04
-6.77640241e-04,-6.77640241e-04
-6.77240241e-04,-6.77240241e-04
-6.76840241e-04,-6.76840241e-04
-6.76440241e-04,-6.76440241e-04
-6.76040241e-04,-6.76040241e-04
-6.75640241e-04,-6.75640241e-04
-6.75240241e-04,-6.75240241e-04
-6.74840241e-04,-6.74840241e-04
-6.74440241e-04,-6.74440241e-04
-6.74040241e-04,-6.74040241e-04
-6.73640241e-04,-6.73640241e-04
-6.73240241e-04,-6.73240241e-04
-6.72840241e-04,-6.72840241e-04
-6.72440241e-04,-6.72440241e-04
-6.72040241e-04,-6.72040241e-04
-6.71640241e-04,-6.71640241e-04
-6.71240241e-04,-6.71240241e-04
-6.70840241e-04,-6.70840241e-04
-6.70440241e-04,-6.70440241e-04
-6.70040241e-04,-6.70040241e-04
-6.69640241e-04,-6.69640241e-04
-6.69240241e-04,-6.69240241e-04
-6.68840241e-04,-6.68840241e-04
-6.68440241e-04,-6.68440241e-04
-6.68040241e-04,-6.68040241e-04
-6.67640241e-04,-6.67640241e-04
-6.67240241e-04,-6.67240241e-04
-6.66840241e-04,-6.66840241e-04
-6.66440241e-04,-6.66440241e-04
-6.66040241e-04,-6.66040241e-04
-6.65640241e-04,-6.65640241e-04
-6.65240241e-04,-6.65240241e-04
-6.64840241e-04,-6.64840241e-04
-6.64440241e-04,-6.64440241e-04
-6.64040241e-04,-6.64040241e-04
-6.63640241e-04,-6.63640241e-04
-6.63240241e-04,-6.63240241e-04
-6.62840241e-04,-6.62840241e-04
-6.62440241e-04,-6.62440241e-04
-6.62040241e-04,-6.62040241e-04
-6.61640241e-04,-6.61640241e-04
-6.61240241e-04,-6.61240241e-04
-6.60840241e-04,-6.60840241e-04
-6.60440241e-04,-6.60440241e-04
-6.60040241e-04,-6.60040241e-04
-6.59640241e-04,-6.59640241e-04
-6.59240241e-04,-6.59240241e-04
-6.58840241e-04,-6.58840241e-04
-6.58440241e-04,-6.58440241e-04
-6.58040241e-04,-6.58040241e-04
-6.57640241e-04,-6.57640241e-04
-6.57240241e-04,-6.57240241e-04
-6.56840241e-04,-6.56840241e-04
-6.56440241e-04,-6.56440241e-04
-6.56040241e-04,-6.56040241e-04
-6.55640241e-04,-6.55640241e-04
-6.55240241e-04,-6.55240241e-04
-6.54840241e-04,-6.54840241e-04
-6.54440241e-04,-6.54440241e-04
-6.54040241e-04,-6.54040241e-04
-6.53640241e-04,-6.53640241e-04
-6.53240241e-04,-6.53240241e-04
-6.52840241e-04,-6.52840241e-04
-6.52440241e-04,-6.52440241e-04
-6.52040241e-04,-6.52040241e-04
-6.51640241e-04,-6.51640241e-04
-6.51240241e-04,-6.51240241e-04
-6.50840241e-04,-6.50840241e-04
-6.50440241e-04,-6.50440241e-04
-6.50040241e-04,-6.50040241e-04
-6.49640241e-04,-6.49640241e-04
-6.49240241e-04,-6.49240241e-04
-6.48840241e-04,-6.48840241e-04
-6.48440241e-04,-6.48440241e-04
-6.48040241e-04,-6.48040241e-04
-6.47640241e-04,-6.47640241e-04
-6.47240241e-04,-6.47240241e-04
-6.46840241e-04,-6.46840241e-04
-6.46440241e-04,-6.46440241e-04
-6.46040241e-04,-6.46040241e-04
-6.45640241e-04,-6.45640241e-04
-6.45240241e-04,-6.45240241e-04
-6.44840241e-04,-6.44840241e-04
-6.44440241e-04,-6.44440241e-04
-6.44040241e-04,-6.44040241e-04
-6.43640241e-04,-6.43640241e-04
-6.43240241e-04,-6.43240241e-04
-6.42840241e-04,-6.42840241e-04
-6.42440241e-04,-6.42440241e-04
-6.42040241e-04,-6.42040241e-04
-6.41640241e-04,-6.41640241e-04
-6.41240241e-04,-6.41240241e-04
-6.40840241e-04,-6.40840241e-04
-6.40440241e-04,-6.40440241e-04
-6.40040241e-04,-6.40040241e-04
-6.39640241e-04,-6.39640241e-04
-6.39240241e-04,-6.39240241e-04
-6.38840241e-04,-6.38840241e-04
-6.38440241e-04,-6.38440241e-04
-6.38040241e-04,-6.38040241e-04
-6.37640241e-04,-6.37640241e-04
-6.37240241e-04,-6.37240241e-04
-6.36840241e-04,-6.36840241e-04
-6.36440241e-04,-6.36440241e-04
-6.36040241e-04,-6.36040241e-04
-6.35640241e-04,-6.35640241e-04
-6.35240241e-04,-6.35240241e-04
-6.34840241e-04,-6.34840241e-04
-6.34440241e-04,-6.34440241e-04
-6.34040241e-04,-6.34040241e-04
-6.33640241e-04,-6.33640241e-04
-6.33240241e-04,-6.33240241e-04
-6.32840241e-04,-6.32840241e-04
-6.32440241e-04,-6.32440241e-04
-6.32040241e-04,-6.32040241e-04
-6.31640241e-04,-6.31640241e-04
-6.31240241e-04,-6.31240241e-04
-6.30840241e-04,-6.30840241e-04
-6.30440241e-04,-6.30440241e-04
-6.30040241e-04,-6.30040241e-04
-6.29640241e-04,-6.29640241e-04
-6.29240241e-04,-6.29240241e-04
-6.28840241e-04,-6.28840241e-04
-6.28440241e-04,-6.28440241e-04
-6.28040241e-04,-6.28040241e-04
-6.27640241e-04,-6.27640241e-04
-6.27240241e-04,-6.27240241e-04
-6.26840241e-04,-6.26840241e-04
-6.26440241e-04,-6.26440241e-04
-6.26040241e-04,-6.26040241e-04
-6.25640241e-04,-6.25640241e-04
-6.25240241e-04,-6.25240241e-04
-6.24840241e-04,-6.24840241e-04
-6.24440241e-04,-6.24440241e-04
-6.24040241e-04,-6.24040241e-04
-6.23640241e-04,-6.23640241e-04
-6.23240241e-04,-6.23240241e-04
-6.22840241e-04,-6.22840241e-04
-6.22440241e-04,-6.22440241e-04
-6.22040241e-04,-6.22040241e-04
-6.21640241e-04,-6.21640241e-04
-6.21240241e-04,-6.21240241e-04
-6.20840241e-04,-6.20840241e-04
-6.20440241e-04,-6.20440241e-04
-6.20040241e-04,-6.20040241e-04
-6.19640241e-04,-6.19640241e-04
-6.19240241e-04,-6.19240241e-04
-6.18840241e-04,-6.18840241e-04
-6.18440241e-04,-6.18440241e-04
-6.18040241e-04,-6.18040241e-04
-6.17640241e-04,-6.17640241e-04
-6.17240241e-04,-6.17240241e-04
-6.16840241e-04,-6.16840241e-04
-6.16440241e-04,-6.16440241e-04
-6.16040241e-04,-6.16040241e-04
-6.15640241e-04,-6.15640241e-04
-6.15240241e-04,-6.15240241e-04
-6.14840241e-04,-6.14840241e-04
-6.14440241e-04,-6.14440241e-04
-6.14040241e-04,-6.14040241e-04
-6.13640241e-04,-6.13640241e-04
-6.13240241e-04,-6.13240241e-04
-6.12840241e-04,-6.12840241e-04
-6.12440241e-04,-6.12440241e-04
-6.12040241e-04,-6.12040241e-04
-6.11640241e-04,-6.11640241e-04
-6.11240241e-04,-6.11240241e-04
-6.10840241e-04,-6.10840241e-04
-6.10440241e-04,-6.10440241e-04
-6.10040241e-04,-6.10040241e-04
-6.09640241e-04,-6.09640241e-04
-6.09240241e-04,-6.09240241e-04
-6.08840241e-04,-6.08840241e-04
-6.08440241e-04,-6.08440241e-04
-6.08040241e-04,-6.08040241e-04
-6.07640241e-04,-6.07640241e-04
-6.07240241e-04,-6.07240241e-04
-6.06840241e-04,-6.06840241e-04
-6.06440241e-04,-6.06440241e-04
-6.06040241e-04,-6.06040241e-04
-6.05640241e-04,-6.05640241e-04
-6.05240241e-04,-6.05240241e-04
-6.04840241e-04,-6.04840241e-04
-6.04440241e-04,-6.04440241e-04
-6.04040241e-04,-6.04040241e-04
-6.03640241e-04,-6.03640241e-04
-6.03240241e-04,-6.03240241e-04
-6.02840241e-04,-6.02840241e-04
-6.02440241e-04,-6.02440241e-04
-6.02040241e-04,-6.02040241e-04
-6.01640241e-04,-6.01640241e-04
-6.01240241e-04,-6.01240241e-04
-6.00840241e-04,-6.00840241e-04
-6.00440241e-04,-6.00440241e-04
-6.00040241e-04,-6.00040241e-04
-5.99640241e-04,-5.99640241e-04
-5.99240241e-04,-5.99240241e-04
-5.98840241e-04,-5.98840241e-04
-5.98440241e-04,-5.98440241e-04
-5.98040241e-04,-5.98040241e-04
-5.97640241e-04,-5.97640241e-04
-5.97240241e-04,-5.97240241e-04
-5.96840241e-04,-5.96840241e-04
-5.96440241e-04,-5.96440241e-04
-5.96040241e-04,-5.96040241e-04
-5.95640241e-04,-5.95640241e-04
-5.95240241e-04,-5.95240241e-04
-5.94840241e-04,-5.94840241e-04
-5.94440241e-04,-5.94440241e-04
-5.94040241e-04,-5.94040241e-04
-5.93640241e-04,-5.93640241e-04
-5.93240241e-04,-5.93240241e-04
-5.92840241e-04,-5.92840241e-04
-5.92440241e-04,-5.92440241e-04
-5.92040241e-04,-5.92040241e-04
-5.91640241e-04,-5.91640241e-04
-5.91240241e-04,-5.91240241e-04
-5.90840241e-04,-5.90840241e-04
-5.90440241e-04,-5.90440241e-04
-5.90040241e-04,-5.90040241e-04
-5.89640241e-04,-5.89640241e-04
-5.89240241e-04,-5.89240241e-04
-5.88840241e-04,-5.88840241e-04
-5.88440241e-04,-5.88440241e-04
-5.88040241e-04,-5.88040241e-04
-5.87640241e-04,-5.87640241e-04
-5.87240241e-04,-5.87240241e-04
-5.86840241e-04,-5.86840241e-04
-5.86440241e-04,-5.86440241e-04
-5.86040241e-04,-5.86040241e-04
-5.85640241e-04,-5.85640241e-04
-5.85240241e-04,-5.85240241e-04
-5.84840241e-04,-5.84840241e-04
-5.84440241e-04,-5.84440241e-04
-5.84040241e-04,-5.84040241e-04
-5.83640241e-04,-5.83640241e-04
-5.83240241e-04,-5.83240241e-04
-5.82840241e-04,-5.82840241e-04
-5.82440241e-04,-5.82440241e-04
-5.82040241e-04,-5.82040241e-04
-5.81640241e-04,-5.81640241e-04
-5.81240241e-04,-5.81240241e-04
-5.80840241e-04,-5.80840241e-04
-5.80440241e-04,-5.80440241e-04
-5.80040241e-04,-5.80040241e-04
-5.79640241e-04,-5.79640241e-04
-5.79240241e-04,-5.79240241e-04
-5.78840241e-04,-5.78840241e-04
-5.78440241e-04,-5.78440241e-04
-5.78040241e-04,-5.78040241e-04
-5.77640241e-04,-5.77640241e-04
-5.77240241e-04,-5.77240241e-04
-5.76840241e-04,-5.76840241e-04
-5.76440241e-04,-5.76440241e-04
-5.76040241e-04,-5.76040241e-04
-5.75640241e-04,-5.75640241e-04
-5.75240241e-04,-5.75240241e-04
-5.74840241e-04,-5.74840241e-04
-5.74440241e-04,-5.74440241e-04
-5.74040241e-04,-5.74040241e-04
-5.73640241e-04,-5.73640241e-04
-5.73240241e-04,-5.73240241e-04
-5.72840241e-04,-5.72840241e-04
-5.72440241e-04,-5.72440241e-04
-5.72040241e-04,-5.72040241e-04
-5.71640241e-04,-5.71640241e-04
-5.71240241e-04,-5.71240241e-04
-5.70840241e-04,-5.70840241e-04
-5.70440241e-04,-5.70440241e-04
-5.70040241e-04,-5.70040241e-04
-5.69640241e-04,-5.69640241e-04
-5.69240241e-04,-5.69240241e-04
-5.68840241e-04,-5.68840241e-04
-5.68440241e-04,-5.68440241e-04
-5.68040241e-04,-5.68040241e-04
-5.67640241e-04,-5.67640241e-04
-5.67240241e-04,-5.67240241e-04
-5.66840241e-04,-5.66840241e-04
-5.66440241e-04,-5.66440241e-04
-5.66040241e-04,-5.66040241e-04
-5.65640241e-04,-5.65640241e-04
-5.65240241e-04,-5.65240241e-04
-5.64840241e-04,-5.64840241e-04
-5.64440241e-04,-5.64440241e-04
-5.64040241e-04,-5.64040241e-04
-5.63640241e-04,-5.63640241e-04
-5.63240241e-04,-5.63240241e-04
-5.62840241e-04,-5.62840241e-04
-5.62440241e-04,-5.62440241e-04
-5.62040241e-04,-5.62040241e-04
-5.61640241e-04,-5.61640241e-04
-5.61240241e-04,-5.61240241e-04
-5.60840241e-04,-5.60840241e-04
-5.60440241e-04,-5.60440241e-04
-5.60040241e-04,-5.60040241e-04
-5.59640241e-04,-5.59640241e-04
-5.59240241e-04,-5.59240241e-04
-5.58840241e-04,-5.58840241e-04
-5.58440241e-04,-5.58440241e-04
-5.58040241e-04,-5.58040241e-04
-5.57640241e-04,-5.57640241e-04
-5.57240241e-04,-5.57240241e-04
-5.56840241e-04,-5.56840241e-04
-5.56440241e-04,-5.56440241e-04
-5.56040241e-04,-5.56040241e-04
-5.55640241e-04,-5.55640241e-04
-5.55240241e-04,-5.55240241e-04
-5.54840241e-04,-5.54840241e-04
-5.54440241e-04,-5.54440241e-04
-5.54040241e-04,-5.54040241e-04
-5.53640241e-04,-5.53640241e-04
-5.53240241e-04,-5.53240241e-04
-5.52840241e-04,-5.52840241e-04
-5.52440241e-04,-5.52440241e-04
-5.52040241e-04,-5.52040241e-04
-5.51640241e-04,-5.51640241e-04
-5.51240241e-04,-5.51240241e-04
-5.50840241e-04,-5.50840241e-04
-5.50440241e-04,-5.50440241e-04
-5.50040241e-04,-5.50040241e-04
-5.49640241e-04,-5.49640241e-04
-5.49240241e-04,-5.49240241e-04
-5.48840241e-04,-5.48840241e-04
-5.48440241e-04,-5.48440241e-04
-5.48040241e-04,-5.48040241e-04
-5.47640241e-04,-5.47640241e-04
-5.47240241e-04,-5.47240241e-04
-5.46840241e-04,-5.46840241e-04
-5.46440241e-04,-5.46440241e-04
-5.46040241e-04,-5.46040241e-04
-5.45640241e-04,-5.45640241e-04
-5.45240241e-04,-5.45240241e-04
-5.44840241e-04,-5.44840241e-04
-5.44440241e-04,-5.44440241e-04
-5.44040241e-04,-5.44040241e-04
-5.43640241e-04,-5.43640241e-04
-5.43240241e-04,-5.43240241e-04
-5.42840241e-04,-5.42840241e-04
-5.42440241e-04,-5.42440241e-04
-5.42040241e-04,-5.42040241e-04
-5.41640241e-04,-5.41640241e-04
-5.41240241e-04,-5.41240241e-04
-5.40840241e-04,-5.40840241e-04
-5.40440241e-04,-5.40440241e-04
-5.40040241e-04,-5.40040241e-04
-5.39640241e-04,-5.39640241e-04
-5.39240241e-04,-5.39240241e-04
-5.38840241e-04,-5.38840241e-04
-5.38440241e-04,-5.38440241e-04
-5.38040241e-04,-5.38040241e-04
-5.37640241e-04,-5.37640241e-04
-5.37240241e-04,-5.37240241e-04
-5.36840241e-04,-5.36840241e-04
-5.36440241e-04,-5.36440241e-04
-5.36040241e-04,-5.36040241e-04
-5.35640241e-04,-5.35640241e-04
-5.35240241e-04,-5.35240241e-04
-5.34840241e-04,-5.34840241e-04
-5.34440241e-04,-5.34440241e-04
-5.34040241e-04,-5.34040241e-04
-5.33640241e-04,-5.33640241e-04
-5.33240241e-04,-5.33240241e-04
-5.32840241e-04,-5.32840241e-04
-5.32440241e-04,-5.32440241e-04
-5.32040241e-04,-5.32040241e-04
-5.31640241e-04,-5.31640241e-04
-5.31240241e-04,-5.31240241e-04
-5.30840241e-04,-5.30840241e-04
-5.30440241e-04,-5.30440241e-04
-5.30040241e-04,-5.30040241e-04
-5.29640241e-04,-5.29640241e-04
-5.29240241e-04,-5.29240241e-04
-5.28840241e-04,-5.28840241e-04
-5.28440241e-04,-5.28440241e-04
-5.28040241e-04,-5.28040241e-04
-5.27640241e-04,-5.27640241e-04
-5.27240241e-04,-5.27240241e-04
-5.26840241e-04,-5.26840241e-04
-5.26440241e-04,-5.26440241e-04
-5.26040241e-04,-5.26040241e-04
-5.25640241e-04,-5.25640241e-04
-5.25240241e-04,-5.25240241e-04
-5.24840241e-04,-5.24840241e-04
-5.24440241e-04,-5.24440241e-04
-5.24040241e-04,-5.24040241e-04
-5.23640241e-04,-5.23640241e-04
-5.23240241e-04,-5.23240241e-04
-5.22840241e-04,-5.22840241e-04
-5.22440241e-04,-5.22440241e-04
-5.22040241e-04,-5.22040241e-04
-5.21640241e-04,-5.21640241e-04
-5.21240241e-04,-5.21240241e-04
-5.20840241e-04,-5.20840241e-04
-5.20440241e-04,-5.20440241e-04
-5.20040241e-04,-5.20040241e-04
-5.19640241e-04,-5.19640241e-04
-5.19240241e-04,-5.19240241e-04
-5.18840241e-04,-5.18840241e-04
-5.18440241e-04,-5.18440241e-04
-5.18040241e-04,-5.18040241e-04
-5.17640241e-04,-5.17640241e-04
-5.17240241e-04,-5.17240241e-04
-5.16840241e-04,-5.16840241e-04
-5.16440241e-04,-5.16440241e-04
-5.16040241e-04,-5.16040241e-04
-5.15640241e-04,-5.15640241e-04
-5.15240241e-04,-5.15240241e-04
-5.14840241e-04,-5.14840241e-04
-5.14440241e-04,-5.14440241e-04
-5.14040241e-04,-5.14040241e-04
-5.13640241e-04,-5.13640241e-04
-5.13240241e-04,-5.13240241e-04
-5.12840241e-04,-5.12840241e-04
-5.12440241e-04,-5.12440241e-04
-5.12040241e-04,-5.12040241e-04
-5.11640241e-04,-5.11640241e-04
-5.11240241e-04,-5.11240241e-04
-5.10840241e-04,-5.10840241e-04
-5.10440241e-04,-5.10440241e-04
-5.10040241e-04,-5.10040241e-04
-5.09640241e-04,-5.09640241e-04
-5.09240241e-04,-5.09240241e-04
-5.08840241e-04,-5.08840241e-04
-5.08440241e-04,-5.08440241e-04
-5.08040241e-04,-5.08040241e-04
-5.07640241e-04,-5.07640241e-04
-5.07240241e-04,-5.07240241e-04
-5.06840241e-04,-5.06840241e-04
-5.06440241e-04,-5.06440241e-04
-5.06040241e-04,-5.06040241e-04
-5.05640241e-04,-5.05640241e-04
-5.05240241e-04,-5.05240241e-04
-5.04840241e-04,-5.04840241e-04
-5.04440241e-04,-5.04440241e-04
-5.04040241e-04,-5.04040241e-04
-5.03640241e-04,-5.03640241e-04
-5.03240241e-04,-5.03240241e-04
-5.02840241e-04,-5.02840241e-04
-5.02440241e-04,-5.02440241e-04
-5.02040241e-04,-5.02040241e-04
-5.01640241e-04,-5.01640241e-04
-5.01240241e-04,-5.01240241e-04
-5.00840241e-04,-5.00840241e-04
-5.00440241e-04,-5.00440241e-04
-5.00040241e-04,-5.00040241e-04
-4.99640241e-04,-4.99640241e-04
-4.99240241e-04,-4.99240241e-04
-4.98840241e-04,-4.98840241e-04
-4.98440241e-04,-4.98440241e-04
-4.98040241e-04,-4.98040241e-04
-4.97640241e-04,-4.97640241e-04
-4.97240241e-04,-4.97240241e-04
-4.96840241e-04,-4.96840241e-04
-4.96440241e-04,-4.96440241e-04
-4.96040241e-04,-4.96040241e-04
-4.95640241e-04,-4.95640241e-04
-4.95240241e-04,-4.95240241e-04
-4.94840241e-04,-4.94840241e-04
-4.94440241e-04,-4.94440241e-04
-4.94040241e-04,-4.94040241e-04
-4.93640241e-04,-4.93640241e-04
-4.93240241e-04,-4.93240241e-04
-4.92840241e-04,-4.92840241e-04
-4.92440241e-04,-4.92440241e-04
-4.92040241e-04,-4.92040241e-04
-4.91640241e-04,-4.91640241e-04
-4.91240241e-04,-4.91240241e-04
-4.90840241e-04,-4.90840241e-04
-4.90440241e-04,-4.90440241e-04
-4.90040241e-04,-4.90040241e-04
-4.89640241e-04,-4.89640241e-04
-4.89240241e-04,-4.89240241e-04
-4.88840241e-04,-4.88840241e-04
-4.88440241e-04,-4.88440241e-04
-4.88040241e-04,-4.88040241e-04
-4.87640241e-04,-4.87640241e-04
-4.87240241e-04,-4.87240241e-04
-4.86840241e-04,-4.86840241e-04
-4.86440241e-04,-4.86440241e-04
-4.86040241e-04,-4.86040241e-04
-4.85640241e-04,-4.85640241e-04
-4.85240241e-04,-4.85240241e-04
-4.84840241e-04,-4.84840241e-04
-4.84440241e-04,-4.84440241e-04
-4.84040241e-04,-4.84040241e-04
-4.83640241e-04,-4.83640241e-04
-4.83240241e-04,-4.83240241e-04
-4.82840241e-04,-4.82840241e-04
-4.82440241e-04,-4.82440241e-04
-4.82040241e-04,-4.82040241e-04
-4.81640241e-04,-4.81640241e-04
-4.81240241e-04,-4.81240241e-04
-4.80840241e-04,-4.80840241e-04
-4.80440241e-04,-4.80440241e-04
-4.80040241e-04,-4.80040241e-04
-4.79640241e-04,-4.79640241e-04
-4.79240241e-04,-4.79240241e-04
-4.78840241e-04,-4.78840241e-04
-4.78440241e-04,-4.78440241e-04
-4.78040241e-04,-4.78040241e-04
-4.77640241e-04,-4.77640241e-04
-4.77240241e-04,-4.77240241e-04
-4.76840241e-04,-4.76840241e-04
-4.76440241e-04,-4.76440241e-04
-4.76040241e-04,-4.76040241e-04
-4.75640241e-04,-4.75640241e-04
-4.75240241e-04,-4.75240241e-04
-4.74840241e-04,-4.74840241e-04
-4.74440241e-04,-4.74440241e-04
-4.74040241e-04,-4.74040241e-04
-4.73640241e-04,-4.73640241e-04
-4.73240241e-04,-4.73240241e-04
-4.72840241e-04,-4.72840241e-04
-4.72440241e-04,-4.72440241e-04
-4.72040241e-04,-4.72040241e-04
-4.71640241e-04,-4.71640241e-04
-4.71240241e-04,-4.71240241e-04
-4.70840241e-04,-4.70840241e-04
-4.70440241e-04,-4.70440241e-04
-4.70040241e-04,-4.70040241e-04
-4.69640241e-04,-4.69640241e-04
-4.69240241e-04,-4.69240241e-04
-4.68840241e-04,-4.68840241e-04
-4.68440241e-04,-4.68440241e-04
-4.68040241e-04,-4.68040241e-04
-4.67640241e-04,-4.67640241e-04
-4.67240241e-04,-4.67240241e-04
-4.66840241e-04,-4.66840241e-04
-4.66440241e-04,-4.66440241e-04
-4.66040241e-04,-4.66040241e-04
-4.65640241e-04,-4.65640241e-04
-4.65240241e-04,-4.65240241e-04
-4.64840241e-04,-4.64840241e-04
-4.64440241e-04,-4.64440241e-04
-4.64040241e-04,-4.64040241e-04
-4.63640241e-04,-4.63640241e-04
-4.63240241e-04,-4.63240241e-04
-4.62840241e-04,-4.62840241e-04
-4.62440241e-04,-4.62440241e-04
-4.62040241e-04,-4.62040241e-04
-4.61640241e-04,-4.61640241e-04
-4.61240241e-04,-4.61240241e-04
-4.60840241e-04,-4.60840241e-04
-4.60440241e-04,-4.60440241e-04
-4.60040241e-04,-4.60040241e-04
-4.59640241e-04,-4.59640241e-04
-4.59240241e-04,-4.59240241e-04
-4.58840241e-04,-4.58840241e-04
-4.58440241e-04,-4.58440241e-04
-4.58040241e-04,-4.58040241e-04
-4.57640241e-04,-4.57640241e-04
-4.57240241e-04,-4.57240241e-04
-4.56840241e-04,-4.56840241e-04
-4.56440241e-04,-4.56440241e-04
-4.56040241e-04,-4.56040241e-04
-4.55640241e-04,-4.55640241e-04
-4.55240241e-04,-4.55240241e-04
-4.54840241e-04,-4.54840241e-04
-4.54440241e-04,-4.54440241e-04
-4.54040241e-04,-4.54040241e-04
-4.53640241e-04,-4.53640241e-04
-4.53240241e-04,-4.53240241e-04
-4.52840241e-04,-4.52840241e-04
-4.52440241e-04,-4.52440241e-04
-4.52040241e-04,-4.52040241e-04
-4.51640241e-04,-4.51640241e-04
-4.51240241e-04,-4.51240241e-04
-4.50840241e-04,-4.50840241e-04
-4.50440241e-04,-4.50440241e-04
-4.50040241e-04,-4.50040241e-04
-4.49640241e-04,-4.49640241e-04
-4.49240241e-04,-4.49240241e-04
-4.48840241e-04,-4.48840241e-04
-4.48440241e-04,-4.48440241e-04
-4.48040241e-04,-4.48040241e-04
-4.47640241e-04,-4.47640241e-04
-4.47240241e-04,-4.47240241e-04
-4.46840241e-04,-4.46840241e-04
-4.46440241e-04,-4.46440241e-04
-4.46040241e-04,-4.46040241e-04
-4.45640241e-04,-4.45640241e-04
-4.45240241e-04,-4.45240241e-04
-4.44840241e-04,-4.44840241e-04
-4.44440241e-04,-4.44440241e-04
-4.44040241e-04,-4.44040241e-04
-4.43640241e-04,-4.43640241e-04
-4.43240241e-04,-4.43240241e-04
-4.42840241e-04,-4.42840241e-04
-4.42440241e-04,-4.42440241e-04
-4.42040241e-04,-4.42040241e-04
-4.41640241e-04,-4.41640241e-04
-4.41240241e-04,-4.41240241e-04
-4.40840241e-04,-4.40840241e-04
-4.40440241e-04,-4.40440241e-04
-4.40040241e-04,-4.40040241e-04
