Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44096000,,Zero Index,719.44096000,,Zero Index,719.44096000,,Zero Index,719.44096000,,Zero Index,719.44096000,,Zero Index,719.44096000,,Zero Index,719.44096000,,Zero Index,719.44096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19440960e-04,2.53125000e-01,1.26140625e-02,-2.89062500e-03,5.82812500e-03,9.60937500e-02,3.13242187e-01,,-7.19440960e-04,8.88282273e-07,,-7.19440960e-04,-2.60800419e+01
-7.18440960e-04,2.50781250e-01,1.27156250e-02,-2.89062500e-03,5.89062500e-03,9.60937500e-02,3.13007812e-01,,-7.18440960e-04,1.78014056e-06,,-7.18440960e-04,-2.58230953e+01
-7.17440960e-04,2.54687500e-01,1.28171875e-02,-2.89062500e-03,6.01562500e-03,9.92187500e-02,3.14062500e-01,,-7.17440960e-04,2.67915084e-06,,-7.17440960e-04,-2.62104816e+01
-7.16440960e-04,2.62500000e-01,1.30609375e-02,-2.92187500e-03,6.18750000e-03,1.08593750e-01,3.15468750e-01,,-7.16440960e-04,3.59031947e-06,,-7.16440960e-04,-2.70004921e+01
-7.15440960e-04,2.80468750e-01,1.35484375e-02,-3.12500000e-03,6.32031250e-03,1.16406250e-01,3.15703125e-01,,-7.15440960e-04,4.52723589e-06,,-7.15440960e-04,-2.88369160e+01
-7.14440960e-04,2.76562500e-01,1.33656250e-02,-3.15625000e-03,6.20312500e-03,1.20312500e-01,3.15234375e-01,,-7.14440960e-04,5.47487980e-06,,-7.14440960e-04,-2.84175644e+01
-7.13440960e-04,2.69531250e-01,1.34468750e-02,-3.12500000e-03,6.11718750e-03,1.14062500e-01,3.15234375e-01,,-7.13440960e-04,6.41894803e-06,,-7.13440960e-04,-2.76760464e+01
-7.12440960e-04,2.64062500e-01,1.29796875e-02,-3.15625000e-03,6.01562500e-03,1.09375000e-01,3.15117187e-01,,-7.12440960e-04,7.34942751e-06,,-7.12440960e-04,-2.70956135e+01
-7.11440960e-04,2.62500000e-01,1.26343750e-02,-3.34375000e-03,5.94531250e-03,1.08593750e-01,3.15468750e-01,,-7.11440960e-04,8.25129791e-06,,-7.11440960e-04,-2.69173069e+01
-7.10440960e-04,2.62500000e-01,1.26750000e-02,-3.29687500e-03,5.92187500e-03,1.01562500e-01,3.15703125e-01,,-7.10440960e-04,9.14244174e-06,,-7.10440960e-04,-2.68997078e+01
-7.09440960e-04,2.64062500e-01,1.27156250e-02,-3.01562500e-03,5.92968750e-03,9.92187500e-02,3.14414062e-01,,-7.09440960e-04,1.00364450e-05,,-7.09440960e-04,-2.70440636e+01
-7.08440960e-04,2.58593750e-01,1.27765625e-02,-2.64062500e-03,5.94531250e-03,9.60937500e-02,3.14414062e-01,,-7.08440960e-04,1.09340253e-05,,-7.08440960e-04,-2.64652843e+01
-7.07440960e-04,2.49218750e-01,1.25328125e-02,-2.64062500e-03,5.92968750e-03,1.00000000e-01,3.14882812e-01,,-7.07440960e-04,1.18251683e-05,,-7.07440960e-04,-2.54847965e+01
-7.06440960e-04,2.44531250e-01,1.24718750e-02,-3.01562500e-03,5.86718750e-03,1.04687500e-01,3.14296875e-01,,-7.06440960e-04,1.27055828e-05,,-7.06440960e-04,-2.49865589e+01
-7.05440960e-04,2.39062500e-01,1.23906250e-02,-3.01562500e-03,5.78125000e-03,1.09375000e-01,3.11835937e-01,,-7.05440960e-04,1.35809914e-05,,-7.05440960e-04,-2.44067879e+01
-7.04440960e-04,2.39843750e-01,1.26343750e-02,-2.73437500e-03,5.82812500e-03,1.10937500e-01,3.11015625e-01,,-7.04440960e-04,1.44621217e-05,,-7.04440960e-04,-2.44720917e+01
-7.03440960e-04,2.44531250e-01,1.27156250e-02,-2.70312500e-03,5.89062500e-03,1.09375000e-01,3.11484375e-01,,-7.03440960e-04,1.53546953e-05,,-7.03440960e-04,-2.49409294e+01
-7.02440960e-04,2.41406250e-01,1.25125000e-02,-3.01562500e-03,5.86718750e-03,1.07031250e-01,3.11250000e-01,,-7.02440960e-04,1.62429769e-05,,-7.02440960e-04,-2.46036091e+01
-7.01440960e-04,2.46875000e-01,1.25734375e-02,-3.46875000e-03,5.85156250e-03,1.01562500e-01,3.10898437e-01,,-7.01440960e-04,1.71262527e-05,,-7.01440960e-04,-2.51502151e+01
-7.00440960e-04,2.48437500e-01,1.24312500e-02,-3.57812500e-03,5.87500000e-03,9.60937500e-02,3.11015625e-01,,-7.00440960e-04,1.80066691e-05,,-7.00440960e-04,-2.52926235e+01
-6.99440960e-04,2.37500000e-01,1.23296875e-02,-3.26562500e-03,5.85156250e-03,9.60937500e-02,3.11015625e-01,,-6.99440960e-04,1.88785016e-05,,-6.99440960e-04,-2.41469078e+01
-6.98440960e-04,2.35937500e-01,1.23906250e-02,-3.23437500e-03,5.82812500e-03,9.60937500e-02,3.11015625e-01,,-6.98440960e-04,1.97489026e-05,,-6.98440960e-04,-2.39686031e+01
-6.97440960e-04,2.41406250e-01,1.23296875e-02,-3.26562500e-03,5.82812500e-03,1.04687500e-01,3.10429687e-01,,-6.97440960e-04,2.06193035e-05,,-6.97440960e-04,-2.45151653e+01
-6.96440960e-04,2.50781250e-01,1.25125000e-02,-3.18750000e-03,5.83593750e-03,1.05468750e-01,3.10429687e-01,,-6.96440960e-04,2.14939973e-05,,-6.96440960e-04,-2.54645596e+01
-6.95440960e-04,2.62500000e-01,1.28781250e-02,-3.29687500e-03,5.96875000e-03,1.03125000e-01,3.12421875e-01,,-6.95440960e-04,2.23880015e-05,,-6.95440960e-04,-2.66554947e+01
-6.94440960e-04,2.71875000e-01,1.34062500e-02,-2.85937500e-03,6.14843750e-03,1.00000000e-01,3.13710937e-01,,-6.94440960e-04,2.33134742e-05,,-6.94440960e-04,-2.76056767e+01
-6.93440960e-04,2.71093750e-01,1.32640625e-02,-2.62500000e-03,6.07812500e-03,1.04687500e-01,3.13710937e-01,,-6.93440960e-04,2.42525366e-05,,-6.93440960e-04,-2.75106010e+01
-6.92440960e-04,2.65625000e-01,1.32031250e-02,-2.64062500e-03,6.01562500e-03,1.09375000e-01,3.13007812e-01,,-6.92440960e-04,2.51844467e-05,,-6.92440960e-04,-2.69328575e+01
-6.91440960e-04,2.71093750e-01,1.34468750e-02,-3.12500000e-03,6.05468750e-03,1.16406250e-01,3.13476562e-01,,-6.91440960e-04,2.61227942e-05,,-6.91440960e-04,-2.74813671e+01
-6.90440960e-04,2.73437500e-01,1.33656250e-02,-3.42187500e-03,6.03906250e-03,1.18750000e-01,3.14414062e-01,,-6.90440960e-04,2.70668606e-05,,-6.90440960e-04,-2.77056408e+01
-6.89440960e-04,2.67968750e-01,1.33453125e-02,-3.29687500e-03,6.00000000e-03,1.18750000e-01,3.14882812e-01,,-6.89440960e-04,2.80073527e-05,,-6.89440960e-04,-2.71240501e+01
-6.88440960e-04,2.58593750e-01,1.30609375e-02,-3.29687500e-03,5.98437500e-03,1.14843750e-01,3.15234375e-01,,-6.88440960e-04,2.89371183e-05,,-6.88440960e-04,-2.61400795e+01
-6.87440960e-04,2.46875000e-01,1.29593750e-02,-3.50000000e-03,5.92187500e-03,1.12500000e-01,3.15468750e-01,,-6.87440960e-04,2.98532923e-05,,-6.87440960e-04,-2.49139500e+01
-6.86440960e-04,2.46875000e-01,1.28578125e-02,-3.48437500e-03,5.92187500e-03,1.08593750e-01,3.15234375e-01,,-6.86440960e-04,3.07623159e-05,,-6.86440960e-04,-2.48954411e+01
-6.85440960e-04,2.39843750e-01,1.26140625e-02,-3.31250000e-03,5.90625000e-03,1.07031250e-01,3.14648437e-01,,-6.85440960e-04,3.16591832e-05,,-6.85440960e-04,-2.41525593e+01
-6.84440960e-04,2.25781250e-01,1.22281250e-02,-3.18750000e-03,5.77343750e-03,1.03125000e-01,3.13710937e-01,,-6.84440960e-04,3.25338733e-05,,-6.84440960e-04,-2.26855907e+01
-6.83440960e-04,2.35156250e-01,1.22687500e-02,-2.82812500e-03,5.83593750e-03,1.01562500e-01,3.14414062e-01,,-6.83440960e-04,3.33964090e-05,,-6.83440960e-04,-2.36361446e+01
-6.82440960e-04,2.48437500e-01,1.28171875e-02,-2.96875000e-03,5.90625000e-03,1.01562500e-01,3.14296875e-01,,-6.82440960e-04,3.42796884e-05,,-6.82440960e-04,-2.49899845e+01
-6.81440960e-04,2.50781250e-01,1.28781250e-02,-3.37500000e-03,5.87500000e-03,1.00000000e-01,3.13828125e-01,,-6.81440960e-04,3.51844174e-05,,-6.81440960e-04,-2.52147961e+01
-6.80440960e-04,2.42968750e-01,1.27359375e-02,-3.48437500e-03,5.81250000e-03,9.76562500e-02,3.14648437e-01,,-6.80440960e-04,3.60862905e-05,,-6.80440960e-04,-2.43912067e+01
-6.79440960e-04,2.35156250e-01,1.25125000e-02,-3.34375000e-03,5.74218750e-03,9.06250000e-02,3.15117187e-01,,-6.79440960e-04,3.69752888e-05,,-6.79440960e-04,-2.35677013e+01
-6.78440960e-04,2.32031250e-01,1.23703125e-02,-2.96875000e-03,5.73437500e-03,9.76562500e-02,3.15703125e-01,,-6.78440960e-04,3.78514160e-05,,-6.78440960e-04,-2.32288074e+01
-6.77440960e-04,2.49218750e-01,1.26343750e-02,-3.15625000e-03,5.86718750e-03,1.01562500e-01,3.15468750e-01,,-6.77440960e-04,3.87318323e-05,,-6.77440960e-04,-2.49844837e+01
-6.76440960e-04,2.56250000e-01,1.25328125e-02,-3.42187500e-03,5.87500000e-03,1.01562500e-01,3.16054687e-01,,-6.76440960e-04,3.96179676e-05,,-6.76440960e-04,-2.56919231e+01
-6.75440960e-04,2.57812500e-01,1.25125000e-02,-3.50000000e-03,5.83593750e-03,9.76562500e-02,3.16640625e-01,,-6.75440960e-04,4.04998136e-05,,-6.75440960e-04,-2.58346615e+01
-6.74440960e-04,2.71875000e-01,1.28578125e-02,-3.07812500e-03,5.98437500e-03,9.76562500e-02,3.18632812e-01,,-6.74440960e-04,4.13931048e-05,,-6.74440960e-04,-2.72669735e+01
-6.73440960e-04,2.76562500e-01,1.31625000e-02,-2.81250000e-03,6.17187500e-03,9.37500000e-02,3.18632812e-01,,-6.73440960e-04,4.23092788e-05,,-6.73440960e-04,-2.77346096e+01
-6.72440960e-04,2.61718750e-01,1.29796875e-02,-3.12500000e-03,6.07812500e-03,8.67187500e-02,3.17929687e-01,,-6.72440960e-04,4.32297456e-05,,-6.72440960e-04,-2.61885910e+01
-6.71440960e-04,2.50781250e-01,1.27765625e-02,-3.26562500e-03,6.00000000e-03,8.98437500e-02,3.17109375e-01,,-6.71440960e-04,4.41366210e-05,,-6.71440960e-04,-2.50440788e+01
-6.70440960e-04,2.45312500e-01,1.28578125e-02,-3.15625000e-03,5.92187500e-03,9.21875000e-02,3.16640625e-01,,-6.70440960e-04,4.50392072e-05,,-6.70440960e-04,-2.44632721e+01
-6.69440960e-04,2.46875000e-01,1.29796875e-02,-3.15625000e-03,5.94531250e-03,9.37500000e-02,3.16640625e-01,,-6.69440960e-04,4.59489456e-05,,-6.69440960e-04,-2.46076260e+01
-6.68440960e-04,2.45312500e-01,1.29593750e-02,-3.18750000e-03,5.96093750e-03,9.21875000e-02,3.17109375e-01,,-6.68440960e-04,4.68622566e-05,,-6.68440960e-04,-2.44297333e+01
-6.67440960e-04,2.46875000e-01,1.29187500e-02,-3.00000000e-03,5.96093750e-03,9.06250000e-02,3.18046875e-01,,-6.67440960e-04,4.77734247e-05,,-6.67440960e-04,-2.45744190e+01
-6.66440960e-04,2.45312500e-01,1.26343750e-02,-2.92187500e-03,6.00000000e-03,9.37500000e-02,3.17929687e-01,,-6.66440960e-04,4.86731515e-05,,-6.66440960e-04,-2.43976421e+01
-6.65440960e-04,2.49218750e-01,1.26750000e-02,-2.93750000e-03,6.09375000e-03,1.00000000e-01,3.16640625e-01,,-6.65440960e-04,4.95642962e-05,,-6.65440960e-04,-2.47848244e+01
-6.64440960e-04,2.44531250e-01,1.23703125e-02,-3.20312500e-03,6.01562500e-03,9.92187500e-02,3.13828125e-01,,-6.64440960e-04,5.04461423e-05,,-6.64440960e-04,-2.42853031e+01
-6.63440960e-04,2.24218750e-01,1.18421875e-02,-3.45312500e-03,5.79687500e-03,9.37500000e-02,3.11484375e-01,,-6.63440960e-04,5.12986626e-05,,-6.63440960e-04,-2.21735916e+01
-6.62440960e-04,2.24218750e-01,1.15984375e-02,-3.45312500e-03,5.73437500e-03,9.37500000e-02,3.12070312e-01,,-6.62440960e-04,5.21240072e-05,,-6.62440960e-04,-2.21552906e+01
-6.61440960e-04,2.39062500e-01,1.19843750e-02,-3.45312500e-03,5.79687500e-03,9.60937500e-02,3.13476562e-01,,-6.61440960e-04,5.29543577e-05,,-6.61440960e-04,-2.36672726e+01
-6.60440960e-04,2.39843750e-01,1.23296875e-02,-3.26562500e-03,5.82812500e-03,1.00000000e-01,3.14062500e-01,,-6.60440960e-04,5.38104578e-05,,-6.60440960e-04,-2.37300091e+01
-6.59440960e-04,2.56250000e-01,1.25125000e-02,-3.23437500e-03,5.90625000e-03,1.07031250e-01,3.15117187e-01,,-6.59440960e-04,5.46851516e-05,,-6.59440960e-04,-2.54041500e+01
-6.58440960e-04,2.67968750e-01,1.27359375e-02,-3.23437500e-03,5.96093750e-03,1.10937500e-01,3.15703125e-01,,-6.58440960e-04,5.55741499e-05,,-6.58440960e-04,-2.65951252e+01
-6.57440960e-04,2.64062500e-01,1.23296875e-02,-3.18750000e-03,5.86718750e-03,1.09375000e-01,3.15234375e-01,,-6.57440960e-04,5.64567126e-05,,-6.57440960e-04,-2.61754017e+01
-6.56440960e-04,2.61718750e-01,1.22281250e-02,-3.12500000e-03,5.81250000e-03,1.07031250e-01,3.15117187e-01,,-6.56440960e-04,5.73213947e-05,,-6.56440960e-04,-2.59170494e+01
-6.55440960e-04,2.61718750e-01,1.24312500e-02,-3.20312500e-03,5.89062500e-03,1.00000000e-01,3.15117187e-01,,-6.55440960e-04,5.81896493e-05,,-6.55440960e-04,-2.59002800e+01
-6.54440960e-04,2.57812500e-01,1.23703125e-02,-3.07812500e-03,5.87500000e-03,9.37500000e-02,3.14062500e-01,,-6.54440960e-04,5.90629134e-05,,-6.54440960e-04,-2.54809284e+01
-6.53440960e-04,2.71093750e-01,1.29593750e-02,-2.82812500e-03,5.96093750e-03,9.37500000e-02,3.15820312e-01,,-6.53440960e-04,5.99547711e-05,,-6.53440960e-04,-2.68344784e+01
-6.52440960e-04,2.81250000e-01,1.31625000e-02,-2.70312500e-03,6.05468750e-03,9.60937500e-02,3.18281250e-01,,-6.52440960e-04,6.08745213e-05,,-6.52440960e-04,-2.78668556e+01
-6.51440960e-04,2.71875000e-01,1.32234375e-02,-2.73437500e-03,5.96875000e-03,9.92187500e-02,3.17460937e-01,,-6.51440960e-04,6.18035701e-05,,-6.51440960e-04,-2.68859520e+01
-6.50440960e-04,2.73437500e-01,1.31015625e-02,-2.67187500e-03,5.96875000e-03,9.76562500e-02,3.18515625e-01,,-6.50440960e-04,6.27304689e-05,,-6.50440960e-04,-2.70327072e+01
-6.49440960e-04,2.71875000e-01,1.28578125e-02,-2.70312500e-03,5.89062500e-03,9.21875000e-02,3.18281250e-01,,-6.49440960e-04,6.36445038e-05,,-6.49440960e-04,-2.68573818e+01
-6.48440960e-04,2.73437500e-01,1.27765625e-02,-2.73437500e-03,5.83593750e-03,8.98437500e-02,3.17695312e-01,,-6.48440960e-04,6.45470864e-05,,-6.48440960e-04,-2.70040550e+01
-6.47440960e-04,2.75000000e-01,1.26343750e-02,-2.82812500e-03,5.90625000e-03,9.21875000e-02,3.17460937e-01,,-6.47440960e-04,6.54418036e-05,,-6.47440960e-04,-2.71503963e+01
-6.46440960e-04,2.75000000e-01,1.28578125e-02,-2.96875000e-03,5.92187500e-03,9.76562500e-02,3.17460937e-01,,-6.46440960e-04,6.63393876e-05,,-6.46440960e-04,-2.71350346e+01
-6.45440960e-04,2.71093750e-01,1.30203125e-02,-3.15625000e-03,5.92187500e-03,9.76562500e-02,3.17109375e-01,,-6.45440960e-04,6.72505557e-05,,-6.45440960e-04,-2.67160969e+01
-6.44440960e-04,2.75000000e-01,1.32234375e-02,-3.39062500e-03,5.94531250e-03,9.92187500e-02,3.17109375e-01,,-6.44440960e-04,6.81745951e-05,,-6.44440960e-04,-2.71014538e+01
-6.43440960e-04,2.76562500e-01,1.30203125e-02,-3.45312500e-03,5.94531250e-03,1.00000000e-01,3.16640625e-01,,-6.43440960e-04,6.90986417e-05,,-6.43440960e-04,-2.72444019e+01
-6.42440960e-04,2.54687500e-01,1.24718750e-02,-3.15625000e-03,5.73437500e-03,9.53125000e-02,3.14414062e-01,,-6.42440960e-04,6.99962184e-05,,-6.42440960e-04,-2.49717312e+01
-6.41440960e-04,2.39062500e-01,1.23703125e-02,-2.85937500e-03,5.68750000e-03,9.53125000e-02,3.14531250e-01,,-6.41440960e-04,7.08709122e-05,,-6.41440960e-04,-2.33449650e+01
-6.40440960e-04,2.35937500e-01,1.25734375e-02,-2.85937500e-03,5.73437500e-03,9.60937500e-02,3.15234375e-01,,-6.40440960e-04,7.17491857e-05,,-6.40440960e-04,-2.30076466e+01
-6.39440960e-04,2.42968750e-01,1.26140625e-02,-3.31250000e-03,5.79687500e-03,9.60937500e-02,3.16054687e-01,,-6.39440960e-04,7.26360377e-05,,-6.39440960e-04,-2.37161617e+01
-6.38440960e-04,2.50781250e-01,1.26140625e-02,-3.42187500e-03,5.85156250e-03,1.01562500e-01,3.17695312e-01,,-6.38440960e-04,7.35243157e-05,,-6.38440960e-04,-2.45037270e+01
-6.37440960e-04,2.48437500e-01,1.23703125e-02,-2.92187500e-03,5.83593750e-03,1.07031250e-01,3.17695312e-01,,-6.37440960e-04,7.44040080e-05,,-6.37440960e-04,-2.42452946e+01
-6.36440960e-04,2.48437500e-01,1.25125000e-02,-2.62500000e-03,5.83593750e-03,1.14062500e-01,3.18046875e-01,,-6.36440960e-04,7.52801352e-05,,-6.36440960e-04,-2.42305946e+01
-6.35440960e-04,2.44531250e-01,1.24312500e-02,-2.73437500e-03,5.82812500e-03,1.14062500e-01,3.18515625e-01,,-6.35440960e-04,7.61584088e-05,,-6.35440960e-04,-2.38136864e+01
-6.34440960e-04,2.44531250e-01,1.23703125e-02,-3.07812500e-03,5.81250000e-03,1.10937500e-01,3.18867187e-01,,-6.34440960e-04,7.70316692e-05,,-6.34440960e-04,-2.37982826e+01
-6.33440960e-04,2.50781250e-01,1.23703125e-02,-2.84375000e-03,5.90625000e-03,1.08593750e-01,3.19921875e-01,,-6.33440960e-04,7.79027832e-05,,-6.33440960e-04,-2.44269180e+01
-6.32440960e-04,2.65625000e-01,1.26750000e-02,-2.29687500e-03,6.06250000e-03,1.08593750e-01,3.21445312e-01,,-6.32440960e-04,7.87846220e-05,,-6.32440960e-04,-2.59435787e+01
-6.31440960e-04,2.73437500e-01,1.31218750e-02,-2.37500000e-03,6.17187500e-03,1.09375000e-01,3.21328125e-01,,-6.31440960e-04,7.96929307e-05,,-6.31440960e-04,-2.67366104e+01
-6.30440960e-04,2.65625000e-01,1.29593750e-02,-2.96875000e-03,6.06250000e-03,1.09375000e-01,3.19921875e-01,,-6.30440960e-04,8.06112585e-05,,-6.30440960e-04,-2.59170380e+01
-6.29440960e-04,2.67187500e-01,1.29796875e-02,-3.20312500e-03,6.01562500e-03,1.14062500e-01,3.19335937e-01,,-6.29440960e-04,8.15245730e-05,,-6.29440960e-04,-2.60617657e+01
-6.28440960e-04,2.71875000e-01,1.32031250e-02,-2.82812500e-03,6.07812500e-03,1.20312500e-01,3.18867187e-01,,-6.28440960e-04,8.24464660e-05,,-6.28440960e-04,-2.65290298e+01
-6.27440960e-04,2.67968750e-01,1.29796875e-02,-2.62500000e-03,6.02343750e-03,1.18750000e-01,3.18515625e-01,,-6.27440960e-04,8.33683589e-05,,-6.27440960e-04,-2.61118736e+01
-6.26440960e-04,2.60156250e-01,1.28578125e-02,-3.18750000e-03,6.02343750e-03,1.10937500e-01,3.18281250e-01,,-6.26440960e-04,8.42781010e-05,,-6.26440960e-04,-2.52910576e+01
-6.25440960e-04,2.57812500e-01,1.27156250e-02,-3.75000000e-03,6.03906250e-03,1.07031250e-01,3.19101562e-01,,-6.25440960e-04,8.51785444e-05,,-6.25440960e-04,-2.50310497e+01
-6.24440960e-04,2.54687500e-01,1.28781250e-02,-3.67187500e-03,5.94531250e-03,1.07031250e-01,3.19101562e-01,,-6.24440960e-04,8.60797008e-05,,-6.24440960e-04,-2.46892166e+01
-6.23440960e-04,2.54687500e-01,1.28171875e-02,-2.85937500e-03,5.87500000e-03,1.17968750e-01,3.18632812e-01,,-6.23440960e-04,8.69844298e-05,,-6.23440960e-04,-2.46719093e+01
-6.22440960e-04,2.50781250e-01,1.28781250e-02,-2.40625000e-03,5.77343750e-03,1.20312500e-01,3.18515625e-01,,-6.22440960e-04,8.78891660e-05,,-6.22440960e-04,-2.42552490e+01
-6.21440960e-04,2.42968750e-01,1.26343750e-02,-2.40625000e-03,5.64062500e-03,1.17968750e-01,3.17460937e-01,,-6.21440960e-04,8.87874558e-05,,-6.21440960e-04,-2.34370842e+01
-6.20440960e-04,2.53125000e-01,1.28781250e-02,-2.73437500e-03,5.78906250e-03,1.14843750e-01,3.17695312e-01,,-6.20440960e-04,8.96857528e-05,,-6.20440960e-04,-2.44704971e+01
-6.19440960e-04,2.61718750e-01,1.31015625e-02,-2.92187500e-03,5.89062500e-03,1.10937500e-01,3.17929687e-01,,-6.19440960e-04,9.06004934e-05,,-6.19440960e-04,-2.53414612e+01
-6.18440960e-04,2.50781250e-01,1.28171875e-02,-3.00000000e-03,5.78125000e-03,1.14843750e-01,3.17460937e-01,,-6.18440960e-04,9.15130950e-05,,-6.18440960e-04,-2.41981907e+01
-6.17440960e-04,2.45312500e-01,1.28171875e-02,-2.67187500e-03,5.73437500e-03,1.16406250e-01,3.17109375e-01,,-6.17440960e-04,9.24156848e-05,,-6.17440960e-04,-2.36193714e+01
-6.16440960e-04,2.49218750e-01,1.28578125e-02,-2.35937500e-03,5.75781250e-03,1.14062500e-01,3.16875000e-01,,-6.16440960e-04,9.33197007e-05,,-6.16440960e-04,-2.40087471e+01
-6.15440960e-04,2.60156250e-01,1.28578125e-02,-2.56250000e-03,5.81250000e-03,1.03125000e-01,3.16523437e-01,,-6.15440960e-04,9.42251500e-05,,-6.15440960e-04,-2.51232796e+01
-6.14440960e-04,2.62500000e-01,1.30203125e-02,-3.06250000e-03,5.81250000e-03,1.04687500e-01,3.15234375e-01,,-6.14440960e-04,9.51363181e-05,,-6.14440960e-04,-2.53499966e+01
-6.13440960e-04,2.50781250e-01,1.28781250e-02,-3.31250000e-03,5.74218750e-03,1.04687500e-01,3.14882812e-01,,-6.13440960e-04,9.60482066e-05,,-6.13440960e-04,-2.41249847e+01
-6.12440960e-04,2.53906250e-01,1.28781250e-02,-3.14062500e-03,5.77343750e-03,1.04687500e-01,3.15468750e-01,,-6.12440960e-04,9.69550820e-05,,-6.12440960e-04,-2.44300480e+01
-6.11440960e-04,2.67968750e-01,1.30609375e-02,-2.64062500e-03,5.98437500e-03,1.03125000e-01,3.17460937e-01,,-6.11440960e-04,9.78683966e-05,,-6.11440960e-04,-2.58644714e+01
-6.10440960e-04,2.78906250e-01,1.34062500e-02,-2.73437500e-03,6.11718750e-03,9.76562500e-02,3.18281250e-01,,-6.10440960e-04,9.88003012e-05,,-6.10440960e-04,-2.69778042e+01
-6.09440960e-04,2.67187500e-01,1.33656250e-02,-3.29687500e-03,6.05468750e-03,8.98437500e-02,3.17460937e-01,,-6.09440960e-04,9.97429452e-05,,-6.09440960e-04,-2.57537022e+01
-6.08440960e-04,2.54687500e-01,1.32031250e-02,-3.48437500e-03,5.92968750e-03,8.98437500e-02,3.16523437e-01,,-6.08440960e-04,1.00678430e-04,,-6.08440960e-04,-2.44470730e+01
-6.07440960e-04,2.56250000e-01,1.31625000e-02,-2.92187500e-03,5.94531250e-03,9.37500000e-02,3.16054687e-01,,-6.07440960e-04,1.01606762e-04,,-6.07440960e-04,-2.45911789e+01
-6.06440960e-04,2.61718750e-01,1.32234375e-02,-2.18750000e-03,5.96875000e-03,9.53125000e-02,3.16875000e-01,,-6.06440960e-04,1.02535814e-04,,-6.06440960e-04,-2.51414261e+01
-6.05440960e-04,2.57812500e-01,1.28171875e-02,-2.21875000e-03,5.92968750e-03,9.53125000e-02,3.17226562e-01,,-6.05440960e-04,1.03452709e-04,,-6.05440960e-04,-2.47270432e+01
-6.04440960e-04,2.53125000e-01,1.26343750e-02,-3.20312500e-03,5.92968750e-03,9.53125000e-02,3.17109375e-01,,-6.04440960e-04,1.04348852e-04,,-6.04440960e-04,-2.42294312e+01
-6.03440960e-04,2.49218750e-01,1.24312500e-02,-3.67187500e-03,5.92187500e-03,1.00000000e-01,3.16523437e-01,,-6.03440960e-04,1.05231418e-04,,-6.03440960e-04,-2.38085060e+01
-6.02440960e-04,2.46875000e-01,1.22281250e-02,-3.01562500e-03,5.83593750e-03,1.00000000e-01,3.16875000e-01,,-6.02440960e-04,1.06099673e-04,,-6.02440960e-04,-2.35491581e+01
-6.01440960e-04,2.45312500e-01,1.22687500e-02,-2.28125000e-03,5.79687500e-03,9.76562500e-02,3.16875000e-01,,-6.01440960e-04,1.06962209e-04,,-6.01440960e-04,-2.33740387e+01
-6.00440960e-04,2.33593750e-01,1.21265625e-02,-2.48437500e-03,5.73437500e-03,9.53125000e-02,3.15468750e-01,,-6.00440960e-04,1.07821164e-04,,-6.00440960e-04,-2.21532917e+01
-5.99440960e-04,2.32031250e-01,1.22687500e-02,-3.15625000e-03,5.74218750e-03,9.06250000e-02,3.16054687e-01,,-5.99440960e-04,1.08680128e-04,,-5.99440960e-04,-2.19772625e+01
-5.98440960e-04,2.37500000e-01,1.27156250e-02,-3.56250000e-03,5.81250000e-03,8.82812500e-02,3.17695312e-01,,-5.98440960e-04,1.09559827e-04,,-5.98440960e-04,-2.25232449e+01
-5.97440960e-04,2.39843750e-01,1.26343750e-02,-2.92187500e-03,5.90625000e-03,9.06250000e-02,3.17695312e-01,,-5.97440960e-04,1.10452391e-04,,-5.97440960e-04,-2.27476864e+01
-5.96440960e-04,2.37500000e-01,1.25734375e-02,-2.21875000e-03,5.85156250e-03,9.21875000e-02,3.17109375e-01,,-5.96440960e-04,1.11339963e-04,,-5.96440960e-04,-2.24924393e+01
