0.00000e+00,1.599940e-01
5.00000e-05,7.999398e-02
1.00000e-04,1.599940e-01
1.50000e-04,7.999398e-02
2.00000e-04,1.599940e-01
2.50000e-04,7.999398e-02
3.00000e-04,1.599940e-01
3.50000e-04,7.999398e-02
4.00000e-04,1.599940e-01
4.50000e-04,7.999398e-02
5.00000e-04,1.599940e-01
5.50000e-04,7.999398e-02
6.00000e-04,1.599940e-01
6.50000e-04,7.999398e-02
7.00000e-04,1.599940e-01
7.50000e-04,3.999398e-02
8.00000e-04,1.599940e-01
8.50000e-04,3.999398e-02
9.00000e-04,3.999398e-02
9.50000e-04,1.599940e-01
1.00000e-03,1.199940e-01
1.05000e-03,-6.020069e-06
1.10000e-03,1.199940e-01
1.15000e-03,-6.020069e-06
1.20000e-03,1.199940e-01
1.25000e-03,-6.020069e-06
1.30000e-03,3.999398e-02
1.35000e-03,1.599940e-01
1.40000e-03,7.999398e-02
1.45000e-03,1.599940e-01
1.50000e-03,1.599940e-01
1.55000e-03,-6.020069e-06
1.60000e-03,7.999398e-02
1.65000e-03,1.599940e-01
1.70000e-03,1.199940e-01
1.75000e-03,-6.020069e-06
1.80000e-03,1.199940e-01
1.85000e-03,3.999398e-02
1.90000e-03,1.199940e-01
1.95000e-03,-6.020069e-06
2.00000e-03,1.199940e-01
2.05000e-03,-6.020069e-06
2.10000e-03,-6.020069e-06
2.15000e-03,5.599939e-01
2.20000e-03,1.119994e+00
2.25000e-03,2.559993e+00
2.30000e-03,2.559993e+00
2.35000e-03,2.559993e+00
2.40000e-03,2.559993e+00
2.45000e-03,2.559993e+00
2.50000e-03,2.559993e+00
2.55000e-03,2.559993e+00
2.60000e-03,2.559993e+00
2.65000e-03,2.559993e+00
2.70000e-03,2.559993e+00
2.75000e-03,2.559993e+00
2.80000e-03,2.559993e+00
2.85000e-03,2.559993e+00
2.90000e-03,2.559993e+00
2.95000e-03,2.559993e+00
3.00000e-03,2.559993e+00
3.05000e-03,2.559993e+00
3.10000e-03,2.559993e+00
3.15000e-03,2.559993e+00
3.20000e-03,2.559993e+00
3.25000e-03,2.559993e+00
3.30000e-03,2.559993e+00
3.35000e-03,2.559993e+00
3.40000e-03,2.559993e+00
3.45000e-03,2.559993e+00
3.50000e-03,2.559993e+00
3.55000e-03,2.559993e+00
3.60000e-03,2.559993e+00
3.65000e-03,2.559993e+00
3.70000e-03,2.559993e+00
3.75000e-03,2.559993e+00
3.80000e-03,2.559993e+00
3.85000e-03,2.559993e+00
3.90000e-03,2.559993e+00
