Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38752000,,Zero Index,719.38752000,,Zero Index,719.38752000,,Zero Index,719.38752000,,Zero Index,719.38752000,,Zero Index,719.38752000,,Zero Index,719.38752000,,Zero Index,719.38752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19387520e-04,1.51562500e-01,6.07343750e-03,-3.37500000e-03,2.67968750e-03,1.00000000e-01,1.05000000e-01,,-7.19387520e-04,4.27691447e-07,,-7.19387520e-04,-1.56071129e+01
-7.18387520e-04,1.45312500e-01,6.11406250e-03,-3.39062500e-03,2.71093750e-03,9.76562500e-02,1.05234375e-01,,-7.18387520e-04,8.56813301e-07,,-7.18387520e-04,-1.49448538e+01
-7.17387520e-04,1.35937500e-01,5.99218750e-03,-3.37500000e-03,2.67968750e-03,9.92187500e-02,1.05234375e-01,,-7.17387520e-04,1.28307443e-06,,-7.17387520e-04,-1.39604301e+01
-7.16387520e-04,1.37500000e-01,6.03281250e-03,-3.26562500e-03,2.69531250e-03,1.03125000e-01,1.03242187e-01,,-7.16387520e-04,1.70647468e-06,,-7.16387520e-04,-1.41039143e+01
-7.15387520e-04,1.28125000e-01,5.72812500e-03,-3.37500000e-03,2.56250000e-03,1.04687500e-01,1.01132812e-01,,-7.15387520e-04,2.12057716e-06,,-7.15387520e-04,-1.31198225e+01
-7.14387520e-04,1.18750000e-01,5.64687500e-03,-3.45312500e-03,2.48437500e-03,1.10937500e-01,1.02187500e-01,,-7.14387520e-04,2.52109089e-06,,-7.14387520e-04,-1.21352329e+01
-7.13387520e-04,1.25000000e-01,5.82968750e-03,-3.42187500e-03,2.61718750e-03,1.14843750e-01,1.03476562e-01,,-7.13387520e-04,2.92518098e-06,,-7.13387520e-04,-1.27613440e+01
-7.12387520e-04,1.32812500e-01,5.97187500e-03,-3.10937500e-03,2.67968750e-03,1.16406250e-01,1.03828125e-01,,-7.12387520e-04,3.34071387e-06,,-7.12387520e-04,-1.35494480e+01
-7.11387520e-04,1.32812500e-01,6.11406250e-03,-2.75000000e-03,2.62500000e-03,1.17968750e-01,1.04414062e-01,,-7.11387520e-04,3.76625962e-06,,-7.11387520e-04,-1.35339212e+01
-7.10387520e-04,1.32812500e-01,5.78906250e-03,-2.82812500e-03,2.67968750e-03,1.14843750e-01,1.03828125e-01,,-7.10387520e-04,4.18536865e-06,,-7.10387520e-04,-1.35191393e+01
-7.09387520e-04,1.38281250e-01,6.07343750e-03,-3.01562500e-03,2.73437500e-03,1.10937500e-01,1.03007812e-01,,-7.09387520e-04,4.60304727e-06,,-7.09387520e-04,-1.40674419e+01
-7.08387520e-04,1.38281250e-01,6.03281250e-03,-3.01562500e-03,2.71875000e-03,1.09375000e-01,1.03007812e-01,,-7.08387520e-04,5.02930880e-06,,-7.08387520e-04,-1.40514593e+01
-7.07387520e-04,1.39843750e-01,6.13437500e-03,-2.89062500e-03,2.71875000e-03,1.12500000e-01,1.03007812e-01,,-7.07387520e-04,5.45771536e-06,,-7.07387520e-04,-1.41968899e+01
-7.06387520e-04,1.43750000e-01,6.31718750e-03,-2.70312500e-03,2.75000000e-03,1.14062500e-01,1.02773437e-01,,-7.06387520e-04,5.89613501e-06,,-7.06387520e-04,-1.45847731e+01
-7.05387520e-04,1.47656250e-01,6.35781250e-03,-2.64062500e-03,2.82812500e-03,1.12500000e-01,1.04062500e-01,,-7.05387520e-04,6.34242178e-06,,-7.05387520e-04,-1.49733181e+01
-7.04387520e-04,1.60156250e-01,6.66250000e-03,-2.85937500e-03,2.95312500e-03,1.10937500e-01,1.04648437e-01,,-7.04387520e-04,6.80086714e-06,,-7.04387520e-04,-1.62474022e+01
-7.03387520e-04,1.60156250e-01,6.62187500e-03,-2.82812500e-03,2.92187500e-03,1.08593750e-01,1.05234375e-01,,-7.03387520e-04,7.26860981e-06,,-7.03387520e-04,-1.62323303e+01
-7.02387520e-04,1.57031250e-01,6.72343750e-03,-2.67187500e-03,2.89843750e-03,1.10937500e-01,1.05820312e-01,,-7.02387520e-04,7.73849843e-06,,-7.02387520e-04,-1.58955917e+01
-7.01387520e-04,1.49218750e-01,6.52031250e-03,-2.81250000e-03,2.83593750e-03,1.14843750e-01,1.06875000e-01,,-7.01387520e-04,8.20481091e-06,,-7.01387520e-04,-1.50756445e+01
-7.00387520e-04,1.41406250e-01,6.37812500e-03,-3.34375000e-03,2.73437500e-03,1.16406250e-01,1.05585937e-01,,-7.00387520e-04,8.65896436e-06,,-7.00387520e-04,-1.42539186e+01
-6.99387520e-04,1.50781250e-01,6.62187500e-03,-3.64062500e-03,2.77343750e-03,1.09375000e-01,1.03828125e-01,,-6.99387520e-04,9.11669486e-06,,-6.99387520e-04,-1.52019043e+01
-6.98387520e-04,1.58593750e-01,6.68281250e-03,-3.42187500e-03,2.85937500e-03,1.05468750e-01,1.03828125e-01,,-6.98387520e-04,9.58515284e-06,,-6.98387520e-04,-1.59886007e+01
-6.97387520e-04,1.56250000e-01,6.45937500e-03,-3.03125000e-03,2.80468750e-03,1.04687500e-01,1.03476562e-01,,-6.97387520e-04,1.00478892e-05,,-6.97387520e-04,-1.57298775e+01
-6.96387520e-04,1.49218750e-01,6.35781250e-03,-2.96875000e-03,2.78906250e-03,1.01562500e-01,1.02656250e-01,,-6.96387520e-04,1.04991832e-05,,-6.96387520e-04,-1.49891062e+01
-6.95387520e-04,1.45312500e-01,6.23593750e-03,-3.12500000e-03,2.76562500e-03,1.03125000e-01,1.02070312e-01,,-6.95387520e-04,1.09426082e-05,,-6.95387520e-04,-1.45702515e+01
-6.94387520e-04,1.30468750e-01,5.74843750e-03,-3.12500000e-03,2.67187500e-03,1.10937500e-01,1.01250000e-01,,-6.94387520e-04,1.13645792e-05,,-6.94387520e-04,-1.30234060e+01
-6.93387520e-04,1.23437500e-01,5.72812500e-03,-3.15625000e-03,2.61718750e-03,1.21875000e-01,1.01250000e-01,,-6.93387520e-04,1.17686686e-05,,-6.93387520e-04,-1.22818890e+01
-6.92387520e-04,1.30468750e-01,5.78906250e-03,-3.18750000e-03,2.62500000e-03,1.28125000e-01,1.03242187e-01,,-6.92387520e-04,1.21741887e-05,,-6.92387520e-04,-1.29899492e+01
-6.91387520e-04,1.30468750e-01,5.97187500e-03,-3.10937500e-03,2.67187500e-03,1.27343750e-01,1.03828125e-01,,-6.91387520e-04,1.25882916e-05,,-6.91387520e-04,-1.29732628e+01
-6.90387520e-04,1.30468750e-01,5.89062500e-03,-3.07812500e-03,2.67968750e-03,1.24218750e-01,1.03242187e-01,,-6.90387520e-04,1.30059707e-05,,-6.90387520e-04,-1.29568663e+01
-6.89387520e-04,1.30468750e-01,5.87031250e-03,-3.10937500e-03,2.69531250e-03,1.24218750e-01,1.02656250e-01,,-6.89387520e-04,1.34200727e-05,,-6.89387520e-04,-1.29404688e+01
-6.88387520e-04,1.32031250e-01,5.87031250e-03,-3.04687500e-03,2.67968750e-03,1.25781250e-01,1.02773437e-01,,-6.88387520e-04,1.38334608e-05,,-6.88387520e-04,-1.30852375e+01
-6.87387520e-04,1.30468750e-01,5.72812500e-03,-3.10937500e-03,2.67187500e-03,1.24218750e-01,1.02070312e-01,,-6.87387520e-04,1.42418421e-05,,-6.87387520e-04,-1.29078407e+01
-6.86387520e-04,1.30468750e-01,5.72812500e-03,-3.29687500e-03,2.67968750e-03,1.21875000e-01,1.01250000e-01,,-6.86387520e-04,1.46452167e-05,,-6.86387520e-04,-1.28908644e+01
-6.85387520e-04,1.30468750e-01,5.68750000e-03,-3.48437500e-03,2.65625000e-03,1.16406250e-01,1.01367187e-01,,-6.85387520e-04,1.50471615e-05,,-6.85387520e-04,-1.28728943e+01
-6.84387520e-04,1.32031250e-01,5.62656250e-03,-3.34375000e-03,2.67187500e-03,1.09375000e-01,1.02773437e-01,,-6.84387520e-04,1.54455283e-05,,-6.84387520e-04,-1.30158815e+01
-6.83387520e-04,1.43750000e-01,5.99218750e-03,-3.15625000e-03,2.80468750e-03,1.03125000e-01,1.04414062e-01,,-6.83387520e-04,1.58546245e-05,,-6.83387520e-04,-1.42067747e+01
-6.82387520e-04,1.42187500e-01,6.13437500e-03,-3.45312500e-03,2.73437500e-03,9.92187500e-02,1.03828125e-01,,-6.82387520e-04,1.62816013e-05,,-6.82387520e-04,-1.40281782e+01
-6.81387520e-04,1.41406250e-01,5.89062500e-03,-3.67187500e-03,2.65625000e-03,1.00000000e-01,1.03476562e-01,,-6.81387520e-04,1.67050002e-05,,-6.81387520e-04,-1.39287548e+01
-6.80387520e-04,1.41406250e-01,5.68750000e-03,-3.45312500e-03,2.61718750e-03,1.00000000e-01,1.03476562e-01,,-6.80387520e-04,1.71126685e-05,,-6.80387520e-04,-1.39098740e+01
-6.79387520e-04,1.45312500e-01,5.68750000e-03,-3.23437500e-03,2.58593750e-03,9.76562500e-02,1.04179687e-01,,-6.79387520e-04,1.75131809e-05,,-6.79387520e-04,-1.42948580e+01
-6.78387520e-04,1.49218750e-01,5.87031250e-03,-3.10937500e-03,2.57812500e-03,9.21875000e-02,1.04882812e-01,,-6.78387520e-04,1.79201306e-05,,-6.78387520e-04,-1.46807537e+01
-6.77387520e-04,1.50781250e-01,6.11406250e-03,-3.15625000e-03,2.61718750e-03,9.06250000e-02,1.05000000e-01,,-6.77387520e-04,1.83420998e-05,,-6.77387520e-04,-1.48252316e+01
-6.76387520e-04,1.43750000e-01,6.03281250e-03,-3.15625000e-03,2.65625000e-03,9.53125000e-02,1.05000000e-01,,-6.76387520e-04,1.87697915e-05,,-6.76387520e-04,-1.40836334e+01
-6.75387520e-04,1.37500000e-01,5.78906250e-03,-3.10937500e-03,2.61718750e-03,9.92187500e-02,1.03828125e-01,,-6.75387520e-04,1.91860399e-05,,-6.75387520e-04,-1.34226990e+01
-6.74387520e-04,1.37500000e-01,5.50468750e-03,-2.96875000e-03,2.57812500e-03,1.04687500e-01,1.02187500e-01,,-6.74387520e-04,1.95836947e-05,,-6.74387520e-04,-1.34065924e+01
-6.73387520e-04,1.22656250e-01,5.01718750e-03,-2.85937500e-03,2.42968750e-03,1.07031250e-01,1.01015625e-01,,-6.73387520e-04,1.99541701e-05,,-6.73387520e-04,-1.18608637e+01
-6.72387520e-04,1.15625000e-01,4.95625000e-03,-2.96875000e-03,2.35937500e-03,1.05468750e-01,1.01015625e-01,,-6.72387520e-04,2.03053351e-05,,-6.72387520e-04,-1.11205482e+01
-6.71387520e-04,1.22656250e-01,4.77343750e-03,-2.89062500e-03,2.39062500e-03,1.08593750e-01,1.01015625e-01,,-6.71387520e-04,2.06479162e-05,,-6.71387520e-04,-1.18298922e+01
-6.70387520e-04,1.28906250e-01,5.09843750e-03,-2.57812500e-03,2.46875000e-03,1.08593750e-01,1.01601562e-01,,-6.70387520e-04,2.09955051e-05,,-6.70387520e-04,-1.24597292e+01
-6.69387520e-04,1.32031250e-01,5.05781250e-03,-2.35937500e-03,2.52343750e-03,1.10937500e-01,1.01601562e-01,,-6.69387520e-04,2.13531075e-05,,-6.69387520e-04,-1.27688103e+01
-6.68387520e-04,1.35937500e-01,5.09843750e-03,-2.64062500e-03,2.64062500e-03,1.03125000e-01,1.00429687e-01,,-6.68387520e-04,2.17107099e-05,,-6.68387520e-04,-1.31582670e+01
-6.67387520e-04,1.37500000e-01,5.48437500e-03,-3.07812500e-03,2.69531250e-03,9.53125000e-02,1.01015625e-01,,-6.67387520e-04,2.20833317e-05,,-6.67387520e-04,-1.33041945e+01
-6.66387520e-04,1.23437500e-01,4.81406250e-03,-3.20312500e-03,2.60156250e-03,8.82812500e-02,1.02187500e-01,,-6.66387520e-04,2.24459400e-05,,-6.66387520e-04,-1.18378067e+01
-6.65387520e-04,1.14062500e-01,4.87500000e-03,-3.18750000e-03,2.46875000e-03,8.04687500e-02,1.00664062e-01,,-6.65387520e-04,2.27870914e-05,,-6.65387520e-04,-1.08543768e+01
-6.64387520e-04,1.17187500e-01,4.91562500e-03,-3.12500000e-03,2.44531250e-03,8.28125000e-02,9.87890625e-02,,-6.64387520e-04,2.31318190e-05,,-6.64387520e-04,-1.11598129e+01
-6.63387520e-04,1.28125000e-01,5.30156250e-03,-3.34375000e-03,2.46875000e-03,8.28125000e-02,1.00781250e-01,,-6.63387520e-04,2.34915660e-05,,-6.63387520e-04,-1.22702494e+01
-6.62387520e-04,1.38281250e-01,5.78906250e-03,-3.50000000e-03,2.64062500e-03,8.43750000e-02,1.03007812e-01,,-6.62387520e-04,2.38820667e-05,,-6.62387520e-04,-1.32991495e+01
-6.61387520e-04,1.37500000e-01,5.64687500e-03,-3.60937500e-03,2.71093750e-03,8.43750000e-02,1.04062500e-01,,-6.61387520e-04,2.42847254e-05,,-6.61387520e-04,-1.31997681e+01
-6.60387520e-04,1.34375000e-01,5.82968750e-03,-3.57812500e-03,2.73437500e-03,8.43750000e-02,1.03828125e-01,,-6.60387520e-04,2.46888158e-05,,-6.60387520e-04,-1.28585567e+01
-6.59387520e-04,1.30468750e-01,5.72812500e-03,-3.50000000e-03,2.71093750e-03,8.59375000e-02,1.02187500e-01,,-6.59387520e-04,2.50957655e-05,,-6.59387520e-04,-1.24370928e+01
-6.58387520e-04,1.25000000e-01,5.72812500e-03,-3.48437500e-03,2.61718750e-03,9.06250000e-02,1.02421875e-01,,-6.58387520e-04,2.54991392e-05,,-6.58387520e-04,-1.18547955e+01
-6.57387520e-04,1.19531250e-01,5.62656250e-03,-3.67187500e-03,2.57812500e-03,9.06250000e-02,1.02773437e-01,,-6.57387520e-04,2.58989385e-05,,-6.57387520e-04,-1.12720432e+01
-6.56387520e-04,1.21093750e-01,5.50468750e-03,-3.75000000e-03,2.53125000e-03,9.06250000e-02,1.02656250e-01,,-6.56387520e-04,2.62908707e-05,,-6.56387520e-04,-1.14134569e+01
-6.55387520e-04,1.22656250e-01,5.62656250e-03,-3.68750000e-03,2.57812500e-03,9.06250000e-02,1.02187500e-01,,-6.55387520e-04,2.66828010e-05,,-6.55387520e-04,-1.15548296e+01
-6.54387520e-04,1.26562500e-01,5.78906250e-03,-3.39062500e-03,2.60156250e-03,9.06250000e-02,1.03007812e-01,,-6.54387520e-04,2.70847468e-05,,-6.54387520e-04,-1.19387798e+01
-6.53387520e-04,1.25000000e-01,5.62656250e-03,-3.10937500e-03,2.53125000e-03,9.37500000e-02,1.02187500e-01,,-6.53387520e-04,2.74866907e-05,,-6.53387520e-04,-1.17604713e+01
-6.52387520e-04,1.14062500e-01,5.26093750e-03,-3.12500000e-03,2.37500000e-03,9.37500000e-02,1.01367187e-01,,-6.52387520e-04,2.78700390e-05,,-6.52387520e-04,-1.06163740e+01
-6.51387520e-04,1.09375000e-01,4.91562500e-03,-3.45312500e-03,2.25781250e-03,9.21875000e-02,1.02656250e-01,,-6.51387520e-04,2.82283563e-05,,-6.51387520e-04,-1.01156940e+01
-6.50387520e-04,1.14062500e-01,5.30156250e-03,-3.64062500e-03,2.35156250e-03,9.37500000e-02,1.03476562e-01,,-6.50387520e-04,2.85881033e-05,,-6.50387520e-04,-1.05801430e+01
-6.49387520e-04,1.13281250e-01,5.44375000e-03,-3.37500000e-03,2.35937500e-03,9.06250000e-02,1.03828125e-01,,-6.49387520e-04,2.89664476e-05,,-6.49387520e-04,-1.04810104e+01
-6.48387520e-04,1.13281250e-01,5.44375000e-03,-3.04687500e-03,2.44531250e-03,8.43750000e-02,1.04648437e-01,,-6.48387520e-04,2.93497960e-05,,-6.48387520e-04,-1.04639921e+01
-6.47387520e-04,1.17187500e-01,5.50468750e-03,-3.07812500e-03,2.48437500e-03,8.12500000e-02,1.03593750e-01,,-6.47387520e-04,2.97352908e-05,,-6.47387520e-04,-1.08504677e+01
-6.46387520e-04,1.17187500e-01,5.30156250e-03,-3.42187500e-03,2.46875000e-03,7.73437500e-02,1.02070312e-01,,-6.46387520e-04,3.01157797e-05,,-6.46387520e-04,-1.08332424e+01
-6.45387520e-04,1.13281250e-01,5.30156250e-03,-3.67187500e-03,2.39062500e-03,7.34375000e-02,1.01601562e-01,,-6.45387520e-04,3.04891164e-05,,-6.45387520e-04,-1.04117374e+01
-6.44387520e-04,1.07812500e-01,5.34218750e-03,-3.57812500e-03,2.33593750e-03,7.73437500e-02,1.00429687e-01,,-6.44387520e-04,3.08638810e-05,,-6.44387520e-04,-9.82873726e+00
-6.43387520e-04,1.04687500e-01,5.44375000e-03,-3.06250000e-03,2.37500000e-03,8.28125000e-02,9.90234375e-02,,-6.43387520e-04,3.12436532e-05,,-6.43387520e-04,-9.48897457e+00
-6.42387520e-04,1.15625000e-01,5.72812500e-03,-2.65625000e-03,2.53125000e-03,8.28125000e-02,9.98437500e-02,,-6.42387520e-04,3.16370169e-05,,-6.42387520e-04,-1.06013966e+01
-6.41387520e-04,1.32031250e-01,5.99218750e-03,-2.85937500e-03,2.71875000e-03,8.43750000e-02,1.01367187e-01,,-6.41387520e-04,3.20496911e-05,,-6.41387520e-04,-1.22781467e+01
-6.40387520e-04,1.32812500e-01,5.93125000e-03,-3.29687500e-03,2.69531250e-03,8.82812500e-02,1.01835937e-01,,-6.40387520e-04,3.24695138e-05,,-6.40387520e-04,-1.23423729e+01
-6.39387520e-04,1.28906250e-01,5.82968750e-03,-3.29687500e-03,2.62500000e-03,9.37500000e-02,1.02656250e-01,,-6.39387520e-04,3.28836177e-05,,-6.39387520e-04,-1.19221935e+01
-6.38387520e-04,1.28125000e-01,5.58593750e-03,-2.78125000e-03,2.50781250e-03,1.00000000e-01,1.02656250e-01,,-6.38387520e-04,3.32855598e-05,,-6.38387520e-04,-1.18255463e+01
-6.37387520e-04,1.32812500e-01,5.82968750e-03,-2.62500000e-03,2.50781250e-03,1.01562500e-01,1.02070312e-01,,-6.37387520e-04,3.36875055e-05,,-6.37387520e-04,-1.22944660e+01
-6.36387520e-04,1.37500000e-01,5.64687500e-03,-2.96875000e-03,2.49218750e-03,9.92187500e-02,1.02187500e-01,,-6.36387520e-04,3.40915940e-05,,-6.36387520e-04,-1.27628908e+01
-6.35387520e-04,1.38281250e-01,5.58593750e-03,-3.20312500e-03,2.49218750e-03,1.01562500e-01,1.02656250e-01,,-6.35387520e-04,3.44871005e-05,,-6.35387520e-04,-1.28270769e+01
-6.34387520e-04,1.35937500e-01,5.40312500e-03,-2.81250000e-03,2.49218750e-03,1.01562500e-01,1.02773437e-01,,-6.34387520e-04,3.48740286e-05,,-6.34387520e-04,-1.25695114e+01
-6.33387520e-04,1.28906250e-01,5.13906250e-03,-2.35937500e-03,2.46875000e-03,9.92187500e-02,1.03007812e-01,,-6.33387520e-04,3.52452189e-05,,-6.33387520e-04,-1.18309345e+01
-6.32387520e-04,1.25000000e-01,4.97656250e-03,-2.56250000e-03,2.41406250e-03,8.98437500e-02,1.02421875e-01,,-6.32387520e-04,3.56013879e-05,,-6.32387520e-04,-1.14151850e+01
-6.31387520e-04,1.15625000e-01,4.61093750e-03,-2.96875000e-03,2.30468750e-03,8.82812500e-02,9.98437500e-02,,-6.31387520e-04,3.59389669e-05,,-6.31387520e-04,-1.04340324e+01
-6.30387520e-04,1.13281250e-01,4.52968750e-03,-3.20312500e-03,2.29687500e-03,8.28125000e-02,9.85546875e-02,,-6.30387520e-04,3.62608080e-05,,-6.30387520e-04,-1.01760530e+01
-6.29387520e-04,1.19531250e-01,4.67187500e-03,-3.01562500e-03,2.37500000e-03,8.28125000e-02,9.92578125e-02,,-6.29387520e-04,3.65847955e-05,,-6.29387520e-04,-1.08039036e+01
-6.28387520e-04,1.04687500e-01,4.61093750e-03,-2.67187500e-03,2.32031250e-03,8.59375000e-02,9.93750000e-02,,-6.28387520e-04,3.69116424e-05,,-6.28387520e-04,-9.25854874e+00
-6.27387520e-04,9.68750000e-02,4.67187500e-03,-2.64062500e-03,2.30468750e-03,8.82812500e-02,1.00195312e-01,,-6.27387520e-04,3.72384893e-05,,-6.27387520e-04,-8.43905735e+00
-6.26387520e-04,1.00781250e-01,4.91562500e-03,-3.07812500e-03,2.39843750e-03,9.06250000e-02,1.00664062e-01,,-6.26387520e-04,3.75760646e-05,,-6.26387520e-04,-8.82660866e+00
-6.25387520e-04,1.04687500e-01,4.89531250e-03,-3.29687500e-03,2.39062500e-03,9.60937500e-02,9.92578125e-02,,-6.25387520e-04,3.79215089e-05,,-6.25387520e-04,-9.21242237e+00
-6.24387520e-04,1.10156250e-01,5.24062500e-03,-2.95312500e-03,2.41406250e-03,9.60937500e-02,9.87890625e-02,,-6.24387520e-04,3.82783983e-05,,-6.24387520e-04,-9.75964832e+00
-6.23387520e-04,1.09375000e-01,5.34218750e-03,-2.70312500e-03,2.42968750e-03,9.60937500e-02,9.98437500e-02,,-6.23387520e-04,3.86510183e-05,,-6.23387520e-04,-9.66411781e+00
-6.22387520e-04,1.10156250e-01,5.38281250e-03,-2.70312500e-03,2.48437500e-03,9.76562500e-02,1.01250000e-01,,-6.22387520e-04,3.90286441e-05,,-6.22387520e-04,-9.73033237e+00
-6.21387520e-04,1.17187500e-01,5.54531250e-03,-2.70312500e-03,2.58593750e-03,1.01562500e-01,1.03476562e-01,,-6.21387520e-04,3.94134222e-05,,-6.21387520e-04,-1.04408770e+01
-6.20387520e-04,1.28906250e-01,5.64687500e-03,-2.62500000e-03,2.71875000e-03,1.05468750e-01,1.05468750e-01,,-6.20387520e-04,3.98075026e-05,,-6.20387520e-04,-1.16348753e+01
-6.19387520e-04,1.26562500e-01,5.82968750e-03,-2.40625000e-03,2.71875000e-03,1.01562500e-01,1.05000000e-01,,-6.19387520e-04,4.02115911e-05,,-6.19387520e-04,-1.13799200e+01
-6.18387520e-04,1.22656250e-01,5.58593750e-03,-2.37500000e-03,2.64062500e-03,1.00000000e-01,1.03945312e-01,,-6.18387520e-04,4.06135368e-05,,-6.18387520e-04,-1.09645424e+01
-6.17387520e-04,1.18750000e-01,5.26093750e-03,-2.45312500e-03,2.60156250e-03,9.76562500e-02,1.02773437e-01,,-6.17387520e-04,4.09954555e-05,,-6.17387520e-04,-1.05490417e+01
-6.16387520e-04,1.17187500e-01,5.24062500e-03,-2.62500000e-03,2.58593750e-03,9.37500000e-02,1.02070312e-01,,-6.16387520e-04,4.13652160e-05,,-6.16387520e-04,-1.03745022e+01
-6.15387520e-04,1.28125000e-01,5.26093750e-03,-2.75000000e-03,2.67187500e-03,9.06250000e-02,1.00664062e-01,,-6.15387520e-04,4.17349765e-05,,-6.15387520e-04,-1.14878368e+01
-6.14387520e-04,1.42187500e-01,5.68750000e-03,-2.85937500e-03,2.69531250e-03,9.06250000e-02,9.90234375e-02,,-6.14387520e-04,4.21204713e-05,,-6.14387520e-04,-1.29227142e+01
-6.13387520e-04,1.46875000e-01,5.40312500e-03,-2.78125000e-03,2.62500000e-03,8.82812500e-02,9.84375000e-02,,-6.13387520e-04,4.25109683e-05,,-6.13387520e-04,-1.33910131e+01
-6.12387520e-04,1.42187500e-01,5.40312500e-03,-2.70312500e-03,2.65625000e-03,8.98437500e-02,9.78515625e-02,,-6.12387520e-04,4.28914573e-05,,-6.12387520e-04,-1.28932323e+01
-6.11387520e-04,1.35937500e-01,5.38281250e-03,-2.73437500e-03,2.60156250e-03,9.37500000e-02,9.64453125e-02,,-6.11387520e-04,4.32712332e-05,,-6.11387520e-04,-1.22344933e+01
-6.10387520e-04,1.19531250e-01,4.75312500e-03,-2.85937500e-03,2.44531250e-03,9.21875000e-02,9.51562500e-02,,-6.10387520e-04,4.36281189e-05,,-6.10387520e-04,-1.05283041e+01
-6.09387520e-04,1.14062500e-01,4.85468750e-03,-3.12500000e-03,2.41406250e-03,9.37500000e-02,9.84375000e-02,,-6.09387520e-04,4.39664109e-05,,-6.09387520e-04,-9.94865704e+00
-6.08387520e-04,1.21093750e-01,5.15937500e-03,-3.15625000e-03,2.57812500e-03,9.37500000e-02,1.00781250e-01,,-6.08387520e-04,4.43190074e-05,,-6.08387520e-04,-1.06568823e+01
-6.07387520e-04,1.19531250e-01,5.15937500e-03,-2.89062500e-03,2.57031250e-03,9.21875000e-02,9.98437500e-02,,-6.07387520e-04,4.46823287e-05,,-6.07387520e-04,-1.04797754e+01
-6.06387520e-04,1.22656250e-01,5.05781250e-03,-2.64062500e-03,2.52343750e-03,9.53125000e-02,9.87890625e-02,,-6.06387520e-04,4.50420775e-05,,-6.06387520e-04,-1.07872820e+01
-6.05387520e-04,1.28125000e-01,5.09843750e-03,-2.85937500e-03,2.48437500e-03,9.60937500e-02,9.84375000e-02,,-6.05387520e-04,4.53996763e-05,,-6.05387520e-04,-1.13364964e+01
-6.04387520e-04,1.35937500e-01,5.34218750e-03,-3.01562500e-03,2.46875000e-03,9.53125000e-02,9.79687500e-02,,-6.04387520e-04,4.57672904e-05,,-6.04387520e-04,-1.21263399e+01
-6.03387520e-04,1.28906250e-01,5.30156250e-03,-2.93750000e-03,2.42968750e-03,9.53125000e-02,9.87890625e-02,,-6.03387520e-04,4.61420568e-05,,-6.03387520e-04,-1.13856926e+01
-6.02387520e-04,1.25000000e-01,5.34218750e-03,-2.85937500e-03,2.44531250e-03,1.00000000e-01,9.96093750e-02,,-6.02387520e-04,4.65168232e-05,,-6.02387520e-04,-1.09676247e+01
-6.01387520e-04,1.30468750e-01,5.24062500e-03,-2.70312500e-03,2.48437500e-03,1.03125000e-01,1.00781250e-01,,-6.01387520e-04,4.68894395e-05,,-6.01387520e-04,-1.15166740e+01
-6.00387520e-04,1.38281250e-01,5.30156250e-03,-2.81250000e-03,2.53125000e-03,1.01562500e-01,1.03476562e-01,,-6.00387520e-04,4.72606298e-05,,-6.00387520e-04,-1.23074694e+01
-5.99387520e-04,1.46875000e-01,5.68750000e-03,-3.10937500e-03,2.71093750e-03,1.05468750e-01,1.03593750e-01,,-5.99387520e-04,4.76475579e-05,,-5.99387520e-04,-1.31777296e+01
-5.98387520e-04,1.39843750e-01,5.72812500e-03,-3.29687500e-03,2.67968750e-03,1.10937500e-01,1.01601562e-01,,-5.98387520e-04,4.80495000e-05,,-5.98387520e-04,-1.24358826e+01
-5.97387520e-04,1.43750000e-01,5.58593750e-03,-3.20312500e-03,2.62500000e-03,1.14062500e-01,1.01835937e-01,,-5.97387520e-04,4.84478696e-05,,-5.97387520e-04,-1.28213634e+01
-5.96387520e-04,1.49218750e-01,5.64687500e-03,-3.10937500e-03,2.65625000e-03,1.18750000e-01,1.02070312e-01,,-5.96387520e-04,4.88433798e-05,,-5.96387520e-04,-1.33684235e+01
