Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38400000,,Zero Index,719.38400000,,Zero Index,719.38400000,,Zero Index,719.38400000,,Zero Index,719.38400000,,Zero Index,719.38400000,,Zero Index,719.38400000,,Zero Index,719.38400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19384000e-04,1.25000000e-01,5.15937500e-03,-2.73437500e-03,9.35937500e-03,1.20312500e-01,3.27656250e-01,,-7.19384000e-04,3.63323210e-07,,-7.19384000e-04,-1.28721056e+01
-7.18384000e-04,1.42187500e-01,5.78906250e-03,-2.59375000e-03,9.49218750e-03,1.18750000e-01,3.27304687e-01,,-7.18384000e-04,7.48817683e-07,,-7.18384000e-04,-1.46298933e+01
-7.17384000e-04,1.51562500e-01,5.72812500e-03,-1.43750000e-03,9.55468750e-03,1.20312500e-01,3.28359375e-01,,-7.17384000e-04,1.15433784e-06,,-7.17384000e-04,-1.55857058e+01
-7.16384000e-04,1.37500000e-01,5.50468750e-03,-1.06250000e-03,9.36718750e-03,1.20312500e-01,3.27890625e-01,,-7.16384000e-04,1.54984514e-06,,-7.16384000e-04,-1.41293383e+01
-7.15384000e-04,1.38281250e-01,5.34218750e-03,-2.03125000e-03,9.35937500e-03,1.17968750e-01,3.28359375e-01,,-7.15384000e-04,1.93176356e-06,,-7.15384000e-04,-1.42016811e+01
-7.14384000e-04,1.43750000e-01,5.20000000e-03,-2.85937500e-03,9.38281250e-03,1.14062500e-01,3.26953125e-01,,-7.14384000e-04,2.30295404e-06,,-7.14384000e-04,-1.47525091e+01
-7.13384000e-04,1.42187500e-01,5.68750000e-03,-2.59375000e-03,9.40625000e-03,1.04687500e-01,3.26250000e-01,,-7.13384000e-04,2.68630265e-06,,-7.13384000e-04,-1.45769768e+01
-7.12384000e-04,1.41406250e-01,5.68750000e-03,-1.28125000e-03,9.49218750e-03,9.92187500e-02,3.25898437e-01,,-7.12384000e-04,3.08681660e-06,,-7.12384000e-04,-1.44861660e+01
-7.11384000e-04,1.35937500e-01,5.87031250e-03,-9.06250000e-04,9.46875000e-03,1.05468750e-01,3.25664062e-01,,-7.11384000e-04,3.49376728e-06,,-7.11384000e-04,-1.39165812e+01
-7.10384000e-04,1.23437500e-01,5.62656250e-03,-1.84375000e-03,9.35937500e-03,1.10937500e-01,3.25664062e-01,,-7.10384000e-04,3.89857223e-06,,-7.10384000e-04,-1.26206331e+01
-7.09384000e-04,1.19531250e-01,5.44375000e-03,-2.82812500e-03,9.28906250e-03,1.14062500e-01,3.25664062e-01,,-7.09384000e-04,4.28835801e-06,,-7.09384000e-04,-1.22055464e+01
-7.08384000e-04,1.13281250e-01,5.48437500e-03,-2.62500000e-03,9.15625000e-03,1.17968750e-01,3.26132812e-01,,-7.08384000e-04,4.67313703e-06,,-7.08384000e-04,-1.15467663e+01
-7.07384000e-04,1.00000000e-01,5.01718750e-03,-1.65625000e-03,8.95312500e-03,1.17968750e-01,3.26250000e-01,,-7.07384000e-04,5.04289710e-06,,-7.07384000e-04,-1.01662197e+01
-7.06384000e-04,1.07812500e-01,4.95625000e-03,-1.60937500e-03,9.00781250e-03,1.14843750e-01,3.26484375e-01,,-7.06384000e-04,5.39406165e-06,,-7.06384000e-04,-1.09629784e+01
-7.05384000e-04,1.26562500e-01,5.30156250e-03,-2.37500000e-03,9.12500000e-03,1.07031250e-01,3.25898437e-01,,-7.05384000e-04,5.75523882e-06,,-7.05384000e-04,-1.28854094e+01
-7.04384000e-04,1.22656250e-01,4.85468750e-03,-2.93750000e-03,9.11718750e-03,1.05468750e-01,3.27304687e-01,,-7.04384000e-04,6.11284077e-06,,-7.04384000e-04,-1.24686241e+01
-7.03384000e-04,1.26562500e-01,5.01718750e-03,-2.70312500e-03,9.10937500e-03,1.03125000e-01,3.28945312e-01,,-7.03384000e-04,6.46042918e-06,,-7.03384000e-04,-1.28563843e+01
-7.02384000e-04,1.28125000e-01,5.24062500e-03,-1.57812500e-03,9.15625000e-03,1.07031250e-01,3.26953125e-01,,-7.02384000e-04,6.82160680e-06,,-7.02384000e-04,-1.30061207e+01
-7.01384000e-04,1.21093750e-01,5.26093750e-03,-1.09375000e-03,9.14062500e-03,1.07031250e-01,3.26132812e-01,,-7.01384000e-04,7.19136688e-06,,-7.01384000e-04,-1.22741690e+01
-7.00384000e-04,1.14062500e-01,5.40312500e-03,-1.90625000e-03,9.12500000e-03,1.09375000e-01,3.26250000e-01,,-7.00384000e-04,7.56684858e-06,,-7.00384000e-04,-1.15413485e+01
-6.99384000e-04,1.09375000e-01,5.20000000e-03,-2.85937500e-03,9.12500000e-03,1.14062500e-01,3.26718750e-01,,-6.99384000e-04,7.94018524e-06,,-6.99384000e-04,-1.10454712e+01
-6.98384000e-04,1.03906250e-01,5.38281250e-03,-2.93750000e-03,9.14062500e-03,1.18750000e-01,3.26953125e-01,,-6.98384000e-04,8.31280522e-06,,-6.98384000e-04,-1.04663210e+01
-6.97384000e-04,1.13281250e-01,5.38281250e-03,-1.79687500e-03,9.23437500e-03,1.21875000e-01,3.27656250e-01,,-6.97384000e-04,8.69186351e-06,,-6.97384000e-04,-1.14202700e+01
-6.96384000e-04,1.28125000e-01,5.68750000e-03,-1.54687500e-03,9.28906250e-03,1.27343750e-01,3.27304687e-01,,-6.96384000e-04,9.08164930e-06,,-6.96384000e-04,-1.29416924e+01
-6.95384000e-04,1.26562500e-01,5.44375000e-03,-2.43750000e-03,9.23437500e-03,1.21875000e-01,3.26953125e-01,,-6.95384000e-04,9.47358058e-06,,-6.95384000e-04,-1.27700520e+01
-6.94384000e-04,1.18750000e-01,5.24062500e-03,-3.31250000e-03,9.15625000e-03,1.21875000e-01,3.27304687e-01,,-6.94384000e-04,9.84977760e-06,,-6.94384000e-04,-1.19494009e+01
-6.93384000e-04,1.09375000e-01,5.40312500e-03,-3.15625000e-03,9.14062500e-03,1.20312500e-01,3.25664062e-01,,-6.93384000e-04,1.02245440e-05,,-6.93384000e-04,-1.09657640e+01
-6.92384000e-04,1.04687500e-01,5.30156250e-03,-1.73437500e-03,9.12500000e-03,1.20312500e-01,3.25078125e-01,,-6.92384000e-04,1.06014568e-05,,-6.92384000e-04,-1.04695578e+01
-6.91384000e-04,1.06250000e-01,5.30156250e-03,-1.06250000e-03,9.17968750e-03,1.20312500e-01,3.25078125e-01,,-6.91384000e-04,1.09747925e-05,,-6.91384000e-04,-1.06232281e+01
-6.90384000e-04,1.07812500e-01,5.54531250e-03,-2.06250000e-03,9.17968750e-03,1.21875000e-01,3.25898437e-01,,-6.90384000e-04,1.13567103e-05,,-6.90384000e-04,-1.07760286e+01
-6.89384000e-04,1.09375000e-01,5.01718750e-03,-3.12500000e-03,9.17968750e-03,1.18750000e-01,3.26718750e-01,,-6.89384000e-04,1.17286154e-05,,-6.89384000e-04,-1.09233646e+01
-6.88384000e-04,1.13281250e-01,5.26093750e-03,-3.10937500e-03,9.21875000e-03,1.17968750e-01,3.26484375e-01,,-6.88384000e-04,1.20905079e-05,,-6.88384000e-04,-1.13095493e+01
-6.87384000e-04,1.06250000e-01,4.91562500e-03,-1.70312500e-03,9.17187500e-03,1.20312500e-01,3.26953125e-01,,-6.87384000e-04,1.24488251e-05,,-6.87384000e-04,-1.05719261e+01
-6.86384000e-04,9.84375000e-02,4.89531250e-03,-1.04687500e-03,9.07812500e-03,1.24218750e-01,3.27539062e-01,,-6.86384000e-04,1.27942685e-05,,-6.86384000e-04,-9.75922585e+00
-6.85384000e-04,1.03906250e-01,4.95625000e-03,-1.93750000e-03,9.10156250e-03,1.22656250e-01,3.28125000e-01,,-6.85384000e-04,1.31411416e-05,,-6.85384000e-04,-1.03151054e+01
-6.84384000e-04,1.00781250e-01,4.95625000e-03,-3.10937500e-03,9.17968750e-03,1.21093750e-01,3.27890625e-01,,-6.84384000e-04,1.34901611e-05,,-6.84384000e-04,-9.97956562e+00
-6.83384000e-04,8.90625000e-02,5.15937500e-03,-3.00000000e-03,9.17187500e-03,1.25781250e-01,3.27656250e-01,,-6.83384000e-04,1.38463320e-05,,-6.83384000e-04,-8.75525761e+00
-6.82384000e-04,7.42187500e-02,4.81406250e-03,-1.50000000e-03,9.17187500e-03,1.21875000e-01,3.28359375e-01,,-6.82384000e-04,1.41974970e-05,,-6.82384000e-04,-7.21304989e+00
-6.81384000e-04,7.26562500e-02,4.67187500e-03,-9.37500000e-04,9.14062500e-03,1.16406250e-01,3.27070312e-01,,-6.81384000e-04,1.45314971e-05,,-6.81384000e-04,-7.04550743e+00
-6.80384000e-04,7.42187500e-02,4.46875000e-03,-2.10937500e-03,9.14062500e-03,1.14062500e-01,3.26953125e-01,,-6.80384000e-04,1.48533381e-05,,-6.80384000e-04,-7.19851589e+00
-6.79384000e-04,7.03125000e-02,4.50937500e-03,-3.20312500e-03,9.12500000e-03,1.12500000e-01,3.27539062e-01,,-6.79384000e-04,1.51694585e-05,,-6.79384000e-04,-6.78173161e+00
-6.78384000e-04,7.73437500e-02,4.95625000e-03,-3.01562500e-03,9.17968750e-03,1.10937500e-01,3.27539062e-01,,-6.78384000e-04,1.55027428e-05,,-6.78384000e-04,-7.49012280e+00
-6.77384000e-04,8.67187500e-02,4.91562500e-03,-1.50000000e-03,9.23437500e-03,1.10937500e-01,3.26953125e-01,,-6.77384000e-04,1.58503317e-05,,-6.77384000e-04,-8.44465160e+00
-6.76384000e-04,1.02343750e-01,5.26093750e-03,-1.25000000e-03,9.32812500e-03,1.05468750e-01,3.27070312e-01,,-6.76384000e-04,1.62086490e-05,,-6.76384000e-04,-1.00481892e+01
-6.75384000e-04,1.10156250e-01,5.54531250e-03,-2.56250000e-03,9.36718750e-03,1.07031250e-01,3.27890625e-01,,-6.75384000e-04,1.65891361e-05,,-6.75384000e-04,-1.08434982e+01
-6.74384000e-04,1.03906250e-01,5.24062500e-03,-3.68750000e-03,9.25000000e-03,1.16406250e-01,3.27890625e-01,,-6.74384000e-04,1.69689083e-05,,-6.74384000e-04,-1.01826057e+01
-6.73384000e-04,1.13281250e-01,5.48437500e-03,-3.12500000e-03,9.23437500e-03,1.25781250e-01,3.28945312e-01,,-6.73384000e-04,1.73465360e-05,,-6.73384000e-04,-1.11310472e+01
-6.72384000e-04,1.11718750e-01,5.24062500e-03,-1.53125000e-03,9.19531250e-03,1.29687500e-01,3.27890625e-01,,-6.72384000e-04,1.77241618e-05,,-6.72384000e-04,-1.09576254e+01
-6.71384000e-04,1.04687500e-01,4.95625000e-03,-1.15625000e-03,9.04687500e-03,1.24218750e-01,3.27539062e-01,,-6.71384000e-04,1.80831939e-05,,-6.71384000e-04,-1.02256336e+01
-6.70384000e-04,1.14062500e-01,4.99687500e-03,-2.37500000e-03,9.08593750e-03,1.21875000e-01,3.27539062e-01,,-6.70384000e-04,1.84336423e-05,,-6.70384000e-04,-1.11827698e+01
-6.69384000e-04,1.14062500e-01,5.15937500e-03,-3.50000000e-03,9.15625000e-03,1.20312500e-01,3.28359375e-01,,-6.69384000e-04,1.87912447e-05,,-6.69384000e-04,-1.11672010e+01
-6.68384000e-04,1.17187500e-01,5.50468750e-03,-2.96875000e-03,9.19531250e-03,1.18750000e-01,3.29296875e-01,,-6.68384000e-04,1.91667259e-05,,-6.68384000e-04,-1.14722233e+01
-6.67384000e-04,1.21093750e-01,5.20000000e-03,-1.42187500e-03,9.21093750e-03,1.24218750e-01,3.28125000e-01,,-6.67384000e-04,1.95436387e-05,,-6.67384000e-04,-1.18632946e+01
-6.66384000e-04,1.10156250e-01,5.05781250e-03,-1.17187500e-03,9.19531250e-03,1.29687500e-01,3.28476562e-01,,-6.66384000e-04,1.99048154e-05,,-6.66384000e-04,-1.07288446e+01
-6.65384000e-04,9.14062500e-02,4.46875000e-03,-2.17187500e-03,9.06250000e-03,1.25781250e-01,3.29296875e-01,,-6.65384000e-04,2.02402462e-05,,-6.65384000e-04,-8.78699303e+00
-6.64384000e-04,9.45312500e-02,4.42812500e-03,-2.78125000e-03,9.11718750e-03,1.17968750e-01,3.28945312e-01,,-6.64384000e-04,2.05535034e-05,,-6.64384000e-04,-9.09603310e+00
-6.63384000e-04,1.03906250e-01,4.81406250e-03,-2.32812500e-03,9.23437500e-03,1.20312500e-01,3.28710937e-01,,-6.63384000e-04,2.08789206e-05,,-6.63384000e-04,-1.00489874e+01
-6.62384000e-04,1.04687500e-01,4.77343750e-03,-1.40625000e-03,9.25000000e-03,1.22656250e-01,3.30117187e-01,,-6.62384000e-04,2.12164960e-05,,-6.62384000e-04,-1.01196327e+01
-6.61384000e-04,1.00781250e-01,4.77343750e-03,-1.46875000e-03,9.19531250e-03,1.20312500e-01,3.31289062e-01,,-6.61384000e-04,2.15526416e-05,,-6.61384000e-04,-9.70930767e+00
-6.60384000e-04,1.07812500e-01,4.91562500e-03,-2.54687500e-03,9.25000000e-03,1.14062500e-01,3.30468750e-01,,-6.60384000e-04,2.18937930e-05,,-6.60384000e-04,-1.04235373e+01
-6.59384000e-04,1.10156250e-01,4.99687500e-03,-3.31250000e-03,9.26562500e-03,1.12500000e-01,3.28710937e-01,,-6.59384000e-04,2.22428134e-05,,-6.59384000e-04,-1.06496344e+01
-6.58384000e-04,1.23437500e-01,5.24062500e-03,-2.78125000e-03,9.34375000e-03,1.12500000e-01,3.27890625e-01,,-6.58384000e-04,2.26032753e-05,,-6.58384000e-04,-1.20026865e+01
-6.57384000e-04,1.34375000e-01,5.40312500e-03,-1.46875000e-03,9.32812500e-03,1.14843750e-01,3.28359375e-01,,-6.57384000e-04,2.29780435e-05,,-6.57384000e-04,-1.31190014e+01
-6.56384000e-04,1.32031250e-01,5.48437500e-03,-1.31250000e-03,9.27343750e-03,1.10937500e-01,3.27890625e-01,,-6.56384000e-04,2.33613919e-05,,-6.56384000e-04,-1.28700075e+01
-6.55384000e-04,1.38281250e-01,5.54531250e-03,-2.29687500e-03,9.39843750e-03,1.14062500e-01,3.28125000e-01,,-6.55384000e-04,2.37497461e-05,,-6.55384000e-04,-1.35047722e+01
-6.54384000e-04,1.45312500e-01,5.50468750e-03,-3.26562500e-03,9.43750000e-03,1.12500000e-01,3.28359375e-01,,-6.54384000e-04,2.41388170e-05,,-6.54384000e-04,-1.42149029e+01
-6.53384000e-04,1.39843750e-01,5.40312500e-03,-2.56250000e-03,9.35937500e-03,1.14062500e-01,3.28359375e-01,,-6.53384000e-04,2.45228821e-05,,-6.53384000e-04,-1.36356697e+01
-6.52384000e-04,1.32812500e-01,5.09843750e-03,-1.25000000e-03,9.30468750e-03,1.17968750e-01,3.28476562e-01,,-6.52384000e-04,2.48926408e-05,,-6.52384000e-04,-1.29006948e+01
-6.51384000e-04,1.32031250e-01,5.09843750e-03,-1.56250000e-03,9.30468750e-03,1.14843750e-01,3.27656250e-01,,-6.51384000e-04,2.52516711e-05,,-6.51384000e-04,-1.28127012e+01
-6.50384000e-04,1.30468750e-01,5.09843750e-03,-3.00000000e-03,9.34375000e-03,1.09375000e-01,3.27070312e-01,,-6.50384000e-04,2.56107032e-05,,-6.50384000e-04,-1.26395283e+01
-6.49384000e-04,1.26562500e-01,5.05781250e-03,-3.68750000e-03,9.31250000e-03,1.07031250e-01,3.27070312e-01,,-6.49384000e-04,2.59683056e-05,,-6.49384000e-04,-1.22191000e+01
-6.48384000e-04,1.39062500e-01,5.72812500e-03,-2.62500000e-03,9.34375000e-03,1.08593750e-01,3.28476562e-01,,-6.48384000e-04,2.63480779e-05,,-6.48384000e-04,-1.34910316e+01
-6.47384000e-04,1.45312500e-01,5.09843750e-03,-1.04687500e-03,9.34375000e-03,1.10937500e-01,3.28945312e-01,,-6.47384000e-04,2.67292817e-05,,-6.47384000e-04,-1.41256304e+01
-6.46384000e-04,1.39843750e-01,5.24062500e-03,-1.39062500e-03,9.32812500e-03,1.20312500e-01,3.28125000e-01,,-6.46384000e-04,2.70933197e-05,,-6.46384000e-04,-1.35553827e+01
-6.45384000e-04,1.28906250e-01,4.71250000e-03,-2.65625000e-03,9.28906250e-03,1.31250000e-01,3.27890625e-01,,-6.45384000e-04,2.74437698e-05,,-6.45384000e-04,-1.24170809e+01
-6.44384000e-04,1.11718750e-01,4.71250000e-03,-3.12500000e-03,9.10156250e-03,1.27343750e-01,3.27304687e-01,,-6.44384000e-04,2.77756226e-05,,-6.44384000e-04,-1.06298542e+01
-6.43384000e-04,1.17187500e-01,4.89531250e-03,-2.18750000e-03,9.10156250e-03,1.18750000e-01,3.26953125e-01,,-6.43384000e-04,2.81139128e-05,,-6.43384000e-04,-1.11795645e+01
-6.42384000e-04,1.21093750e-01,4.75312500e-03,-1.04687500e-03,9.17968750e-03,1.21875000e-01,3.27539062e-01,,-6.42384000e-04,2.84536345e-05,,-6.42384000e-04,-1.15736990e+01
-6.41384000e-04,1.18750000e-01,4.97656250e-03,-1.31250000e-03,9.18750000e-03,1.20312500e-01,3.28359375e-01,,-6.41384000e-04,2.87962157e-05,,-6.41384000e-04,-1.13258228e+01
-6.40384000e-04,1.21093750e-01,4.95625000e-03,-2.56250000e-03,9.27343750e-03,1.20312500e-01,3.29296875e-01,,-6.40384000e-04,2.91459510e-05,,-6.40384000e-04,-1.15571785e+01
-6.39384000e-04,1.22656250e-01,5.05781250e-03,-3.20312500e-03,9.23437500e-03,1.20312500e-01,3.29531250e-01,,-6.39384000e-04,2.94985439e-05,,-6.39384000e-04,-1.17029819e+01
-6.38384000e-04,1.21093750e-01,5.05781250e-03,-2.29687500e-03,9.21093750e-03,1.27343750e-01,3.29531250e-01,,-6.38384000e-04,2.98547166e-05,,-6.38384000e-04,-1.15273247e+01
-6.37384000e-04,1.15625000e-01,4.81406250e-03,-1.17187500e-03,9.17968750e-03,1.31250000e-01,3.29531250e-01,,-6.37384000e-04,3.02023054e-05,,-6.37384000e-04,-1.09543438e+01
-6.36384000e-04,1.15625000e-01,5.30156250e-03,-1.68750000e-03,9.19531250e-03,1.20312500e-01,3.28710937e-01,,-6.36384000e-04,3.05584763e-05,,-6.36384000e-04,-1.09467659e+01
-6.35384000e-04,1.22656250e-01,5.01718750e-03,-2.89062500e-03,9.21875000e-03,1.16406250e-01,3.28359375e-01,,-6.35384000e-04,3.09217976e-05,,-6.35384000e-04,-1.16595049e+01
-6.34384000e-04,1.38281250e-01,5.68750000e-03,-3.31250000e-03,9.31250000e-03,1.17968750e-01,3.27656250e-01,,-6.34384000e-04,3.12987104e-05,,-6.34384000e-04,-1.32538919e+01
-6.33384000e-04,1.46875000e-01,5.78906250e-03,-2.21875000e-03,9.35937500e-03,1.22656250e-01,3.27890625e-01,,-6.33384000e-04,3.17028025e-05,,-6.33384000e-04,-1.41251869e+01
-6.32384000e-04,1.42187500e-01,5.64687500e-03,-1.04687500e-03,9.34375000e-03,1.28125000e-01,3.28125000e-01,,-6.32384000e-04,3.21054613e-05,,-6.32384000e-04,-1.36332865e+01
-6.31384000e-04,1.39843750e-01,5.64687500e-03,-1.46875000e-03,9.34375000e-03,1.27343750e-01,3.26953125e-01,,-6.31384000e-04,3.25031142e-05,,-6.31384000e-04,-1.33849964e+01
-6.30384000e-04,1.32812500e-01,5.34218750e-03,-2.70312500e-03,9.27343750e-03,1.27343750e-01,3.25546875e-01,,-6.30384000e-04,3.28900387e-05,,-6.30384000e-04,-1.26490688e+01
-6.29384000e-04,1.28906250e-01,5.48437500e-03,-3.07812500e-03,9.21093750e-03,1.27343750e-01,3.24843750e-01,,-6.29384000e-04,3.32712443e-05,,-6.29384000e-04,-1.22310429e+01
-6.28384000e-04,1.28125000e-01,5.34218750e-03,-1.81250000e-03,9.21875000e-03,1.27343750e-01,3.25546875e-01,,-6.28384000e-04,3.36524463e-05,,-6.28384000e-04,-1.21375418e+01
-6.27384000e-04,1.22656250e-01,5.24062500e-03,-6.09375000e-04,9.21093750e-03,1.27343750e-01,3.25546875e-01,,-6.27384000e-04,3.40250663e-05,,-6.27384000e-04,-1.15673342e+01
-6.26384000e-04,1.13281250e-01,4.85468750e-03,-1.50000000e-03,9.14062500e-03,1.25781250e-01,3.25664062e-01,,-6.26384000e-04,3.43805186e-05,,-6.26384000e-04,-1.05952501e+01
-6.25384000e-04,1.13281250e-01,4.91562500e-03,-2.78125000e-03,9.19531250e-03,1.22656250e-01,3.25664062e-01,,-6.25384000e-04,3.47245332e-05,,-6.25384000e-04,-1.05839052e+01
-6.24384000e-04,1.07812500e-01,4.89531250e-03,-2.81250000e-03,9.17187500e-03,1.16406250e-01,3.25898437e-01,,-6.24384000e-04,3.50699775e-05,,-6.24384000e-04,-1.00052929e+01
-6.23384000e-04,8.67187500e-02,4.57031250e-03,-1.53125000e-03,8.99218750e-03,1.12500000e-01,3.26250000e-01,,-6.23384000e-04,3.54032636e-05,,-6.23384000e-04,-7.81916904e+00
-6.22384000e-04,9.06250000e-02,4.46875000e-03,-7.18750000e-04,9.06250000e-03,1.17968750e-01,3.27070312e-01,,-6.22384000e-04,3.57215285e-05,,-6.22384000e-04,-8.21591282e+00
-6.21384000e-04,1.02343750e-01,4.77343750e-03,-1.54687500e-03,9.21875000e-03,1.17968750e-01,3.26953125e-01,,-6.21384000e-04,3.60469458e-05,,-6.21384000e-04,-9.41802692e+00
-6.20384000e-04,1.04687500e-01,4.89531250e-03,-2.89062500e-03,9.17968750e-03,1.14062500e-01,3.27539062e-01,,-6.20384000e-04,3.63873805e-05,,-6.20384000e-04,-9.64789200e+00
-6.19384000e-04,1.00781250e-01,4.77343750e-03,-3.01562500e-03,9.11718750e-03,1.12500000e-01,3.28125000e-01,,-6.19384000e-04,3.67278153e-05,,-6.19384000e-04,-9.22953320e+00
-6.18384000e-04,1.04687500e-01,5.05781250e-03,-1.68750000e-03,9.10156250e-03,1.14843750e-01,3.28125000e-01,,-6.18384000e-04,3.70739763e-05,,-6.18384000e-04,-9.61977673e+00
-6.17384000e-04,1.03906250e-01,4.75312500e-03,-8.59375000e-04,9.10156250e-03,1.17968750e-01,3.28125000e-01,,-6.17384000e-04,3.74194206e-05,,-6.17384000e-04,-9.53248596e+00
-6.16384000e-04,1.07812500e-01,5.05781250e-03,-1.62500000e-03,9.11718750e-03,1.18750000e-01,3.29062500e-01,,-6.16384000e-04,3.77648648e-05,,-6.16384000e-04,-9.92860889e+00
-6.15384000e-04,1.10156250e-01,4.81406250e-03,-2.62500000e-03,9.12500000e-03,1.18750000e-01,3.28710937e-01,,-6.15384000e-04,3.81124519e-05,,-6.15384000e-04,-1.01589699e+01
-6.14384000e-04,1.10156250e-01,5.15937500e-03,-2.70312500e-03,9.15625000e-03,1.18750000e-01,3.28359375e-01,,-6.14384000e-04,3.84636151e-05,,-6.14384000e-04,-1.01448507e+01
-6.13384000e-04,1.15625000e-01,5.50468750e-03,-1.57812500e-03,9.27343750e-03,1.17968750e-01,3.29531250e-01,,-6.13384000e-04,3.88390981e-05,,-6.13384000e-04,-1.06972933e+01
-6.12384000e-04,1.15625000e-01,5.24062500e-03,-8.75000000e-04,9.27343750e-03,1.24218750e-01,3.30117187e-01,,-6.12384000e-04,3.92174406e-05,,-6.12384000e-04,-1.06907930e+01
-6.11384000e-04,1.10156250e-01,5.01718750e-03,-1.57812500e-03,9.19531250e-03,1.22656250e-01,3.29765625e-01,,-6.11384000e-04,3.95786192e-05,,-6.11384000e-04,-1.01205034e+01
-6.10384000e-04,1.14062500e-01,4.91562500e-03,-2.51562500e-03,9.25000000e-03,1.18750000e-01,3.28476562e-01,,-6.10384000e-04,3.99283526e-05,,-6.10384000e-04,-1.05123615e+01
-6.09384000e-04,1.22656250e-01,5.20000000e-03,-2.62500000e-03,9.32812500e-03,1.17968750e-01,3.26250000e-01,,-6.09384000e-04,4.02845253e-05,,-6.09384000e-04,-1.13846912e+01
-6.08384000e-04,1.15625000e-01,5.13906250e-03,-1.46875000e-03,9.21875000e-03,1.17968750e-01,3.26718750e-01,,-6.08384000e-04,4.06485633e-05,,-6.08384000e-04,-1.06489725e+01
-6.07384000e-04,1.04687500e-01,4.67187500e-03,-7.18750000e-04,9.14062500e-03,1.14843750e-01,3.26484375e-01,,-6.07384000e-04,4.09940076e-05,,-6.07384000e-04,-9.51559830e+00
-6.06384000e-04,1.09375000e-01,5.13906250e-03,-1.53125000e-03,9.18750000e-03,1.14062500e-01,3.26132812e-01,,-6.06384000e-04,4.13394482e-05,,-6.06384000e-04,-9.99288273e+00
-6.05384000e-04,1.07812500e-01,5.09843750e-03,-2.48437500e-03,9.17968750e-03,1.14062500e-01,3.26132812e-01,,-6.05384000e-04,4.16999101e-05,,-6.05384000e-04,-9.82115936e+00
-6.04384000e-04,1.06250000e-01,5.34218750e-03,-2.73437500e-03,9.17968750e-03,1.08593750e-01,3.24140625e-01,,-6.04384000e-04,4.20675278e-05,,-6.04384000e-04,-9.64624691e+00
-6.03384000e-04,1.03906250e-01,5.26093750e-03,-1.87500000e-03,9.10156250e-03,1.07031250e-01,3.24140625e-01,,-6.03384000e-04,4.24408645e-05,,-6.03384000e-04,-9.39240837e+00
-6.02384000e-04,9.06250000e-02,4.67187500e-03,-1.25000000e-03,8.98437500e-03,1.05468750e-01,3.25312500e-01,,-6.02384000e-04,4.27905979e-05,,-6.02384000e-04,-8.01492691e+00
-6.01384000e-04,1.03906250e-01,5.15937500e-03,-1.98437500e-03,9.03125000e-03,1.03125000e-01,3.25898437e-01,,-6.01384000e-04,4.31367589e-05,,-6.01384000e-04,-9.37555599e+00
-6.00384000e-04,1.15625000e-01,5.01718750e-03,-3.15625000e-03,9.08593750e-03,1.01562500e-01,3.25546875e-01,,-6.00384000e-04,4.34950744e-05,,-6.00384000e-04,-1.05700521e+01
-5.99384000e-04,1.15625000e-01,5.20000000e-03,-3.31250000e-03,9.07812500e-03,1.00000000e-01,3.27539062e-01,,-5.99384000e-04,4.38548195e-05,,-5.99384000e-04,-1.05529099e+01
-5.98384000e-04,1.13281250e-01,5.13906250e-03,-2.14062500e-03,9.14062500e-03,9.92187500e-02,3.29296875e-01,,-5.98384000e-04,4.42188575e-05,,-5.98384000e-04,-1.02968349e+01
-5.97384000e-04,1.14062500e-01,5.20000000e-03,-1.42187500e-03,9.21093750e-03,9.76562500e-02,3.28945312e-01,,-5.97384000e-04,4.45828955e-05,,-5.97384000e-04,-1.03679361e+01
-5.96384000e-04,1.14062500e-01,5.44375000e-03,-2.18750000e-03,9.21093750e-03,9.92187500e-02,3.27890625e-01,,-5.96384000e-04,4.49576582e-05,,-5.96384000e-04,-1.03583717e+01
