5.339200e-07,1.109375e-01
1.533920e-06,1.250000e-01
2.533920e-06,1.265625e-01
3.533920e-06,1.265625e-01
4.533920e-06,1.250000e-01
5.533920e-06,1.250000e-01
6.533920e-06,1.218750e-01
7.533920e-06,7.343750e-02
8.533920e-06,-4.218750e-02
9.533920e-06,-1.328125e-01
1.053392e-05,-1.000000e-01
1.153392e-05,3.906250e-02
1.253392e-05,2.453125e-01
1.353392e-05,3.062500e-01
1.453392e-05,2.281250e-01
1.553392e-05,1.031250e-01
1.653392e-05,-1.562500e-03
1.753392e-05,-6.250000e-03
1.853392e-05,1.140625e-01
1.953392e-05,2.421875e-01
2.053392e-05,2.796875e-01
2.153392e-05,2.312500e-01
2.253392e-05,1.343750e-01
2.353392e-05,5.000000e-02
2.453392e-05,6.562500e-02
2.553392e-05,1.640625e-01
2.653392e-05,2.656250e-01
2.753392e-05,2.953125e-01
2.853392e-05,2.562500e-01
2.953392e-05,1.828125e-01
3.053392e-05,1.421875e-01
3.153392e-05,1.640625e-01
3.253392e-05,2.203125e-01
3.353392e-05,2.718750e-01
3.453392e-05,2.953125e-01
3.553392e-05,2.687500e-01
3.653392e-05,2.203125e-01
3.753392e-05,1.890625e-01
3.853392e-05,1.984375e-01
3.953392e-05,2.453125e-01
4.053392e-05,2.875000e-01
4.153392e-05,2.875000e-01
4.253392e-05,2.578125e-01
4.353392e-05,2.203125e-01
4.453392e-05,1.968750e-01
4.553392e-05,2.093750e-01
4.653392e-05,2.531250e-01
4.753392e-05,3.031250e-01
4.853392e-05,3.187500e-01
4.953392e-05,2.984375e-01
5.053392e-05,2.687500e-01
5.153392e-05,2.640625e-01
5.253392e-05,2.984375e-01
5.353392e-05,3.187500e-01
5.453392e-05,3.375000e-01
5.553392e-05,3.515625e-01
5.653392e-05,3.406250e-01
5.753392e-05,3.281250e-01
5.853392e-05,3.109375e-01
5.953392e-05,3.140625e-01
6.053392e-05,3.437500e-01
6.153392e-05,3.656250e-01
6.253392e-05,3.468750e-01
6.353392e-05,3.250000e-01
6.453392e-05,3.031250e-01
6.553392e-05,2.906250e-01
6.653392e-05,3.031250e-01
6.753392e-05,3.281250e-01
6.853392e-05,3.375000e-01
6.953392e-05,3.468750e-01
7.053392e-05,3.468750e-01
7.153392e-05,3.375000e-01
7.253392e-05,3.375000e-01
7.353392e-05,3.546875e-01
7.453392e-05,3.593750e-01
7.553392e-05,3.593750e-01
7.653392e-05,3.484375e-01
7.753392e-05,3.484375e-01
7.853392e-05,3.546875e-01
7.953392e-05,3.375000e-01
8.053392e-05,3.328125e-01
8.153392e-05,3.437500e-01
8.253392e-05,3.484375e-01
8.353392e-05,3.375000e-01
8.453392e-05,3.281250e-01
8.553392e-05,3.281250e-01
8.653392e-05,3.281250e-01
8.753392e-05,3.359375e-01
8.853392e-05,3.437500e-01
8.953392e-05,3.484375e-01
9.053392e-05,3.593750e-01
9.153392e-05,3.625000e-01
9.253392e-05,3.656250e-01
9.353392e-05,3.734375e-01
9.453392e-05,3.921875e-01
9.553392e-05,3.859375e-01
9.653392e-05,3.937500e-01
9.753392e-05,3.968750e-01
9.853392e-05,3.937500e-01
9.953392e-05,3.843750e-01
1.005339e-04,3.781250e-01
1.015339e-04,3.843750e-01
1.025339e-04,3.937500e-01
1.035339e-04,3.921875e-01
1.045339e-04,3.859375e-01
1.055339e-04,3.750000e-01
1.065339e-04,3.781250e-01
1.075339e-04,3.734375e-01
1.085339e-04,3.750000e-01
1.095339e-04,3.781250e-01
1.105339e-04,3.734375e-01
1.115339e-04,3.656250e-01
1.125339e-04,3.515625e-01
1.135339e-04,3.562500e-01
1.145339e-04,3.843750e-01
1.155339e-04,4.046875e-01
1.165339e-04,4.109375e-01
1.175339e-04,4.078125e-01
1.185339e-04,4.078125e-01
1.195339e-04,4.078125e-01
1.205339e-04,4.109375e-01
1.215339e-04,4.078125e-01
1.225339e-04,4.000000e-01
1.235339e-04,4.046875e-01
1.245339e-04,3.937500e-01
1.255339e-04,3.671875e-01
1.265339e-04,3.703125e-01
1.275339e-04,3.859375e-01
1.285339e-04,3.781250e-01
1.295339e-04,3.812500e-01
1.305339e-04,3.812500e-01
1.315339e-04,3.750000e-01
1.325339e-04,3.734375e-01
1.335339e-04,3.703125e-01
1.345339e-04,3.734375e-01
1.355339e-04,3.937500e-01
1.365339e-04,4.218750e-01
1.375339e-04,4.187500e-01
1.385339e-04,4.218750e-01
1.395339e-04,4.296875e-01
1.405339e-04,4.312500e-01
1.415339e-04,4.296875e-01
1.425339e-04,4.296875e-01
1.435339e-04,4.296875e-01
1.445339e-04,4.296875e-01
1.455339e-04,4.125000e-01
1.465339e-04,3.843750e-01
1.475339e-04,3.968750e-01
1.485339e-04,4.109375e-01
1.495339e-04,4.125000e-01
1.505339e-04,4.031250e-01
1.515339e-04,4.078125e-01
1.525339e-04,4.109375e-01
1.535339e-04,4.125000e-01
1.545339e-04,4.046875e-01
1.555339e-04,4.078125e-01
1.565339e-04,4.234375e-01
1.575339e-04,4.312500e-01
1.585339e-04,4.296875e-01
1.595339e-04,4.187500e-01
1.605339e-04,4.187500e-01
1.615339e-04,4.234375e-01
1.625339e-04,4.265625e-01
1.635339e-04,4.218750e-01
1.645339e-04,4.265625e-01
1.655339e-04,4.265625e-01
1.665339e-04,4.218750e-01
1.675339e-04,4.078125e-01
1.685339e-04,4.031250e-01
1.695339e-04,3.968750e-01
1.705339e-04,4.000000e-01
1.715339e-04,4.078125e-01
1.725339e-04,4.078125e-01
1.735339e-04,4.031250e-01
1.745339e-04,3.968750e-01
1.755339e-04,3.968750e-01
1.765339e-04,4.031250e-01
1.775339e-04,4.218750e-01
1.785339e-04,4.296875e-01
1.795339e-04,4.296875e-01
1.805339e-04,4.296875e-01
1.815339e-04,4.343750e-01
1.825339e-04,4.375000e-01
1.835339e-04,4.500000e-01
1.845339e-04,4.500000e-01
1.855339e-04,4.375000e-01
1.865339e-04,4.296875e-01
1.875339e-04,4.296875e-01
1.885339e-04,4.234375e-01
1.895339e-04,4.296875e-01
1.905339e-04,4.343750e-01
1.915339e-04,4.296875e-01
1.925339e-04,4.265625e-01
1.935339e-04,4.343750e-01
1.945339e-04,4.234375e-01
1.955339e-04,4.187500e-01
1.965339e-04,4.265625e-01
1.975339e-04,4.421875e-01
1.985339e-04,4.671875e-01
1.995339e-04,4.687500e-01
2.005339e-04,4.500000e-01
2.015339e-04,4.375000e-01
2.025339e-04,4.375000e-01
2.035339e-04,4.421875e-01
2.045339e-04,4.312500e-01
2.055339e-04,4.125000e-01
2.065339e-04,4.187500e-01
2.075339e-04,4.187500e-01
2.085339e-04,4.078125e-01
2.095339e-04,3.812500e-01
2.105339e-04,3.890625e-01
2.115339e-04,3.921875e-01
2.125339e-04,3.921875e-01
2.135339e-04,3.859375e-01
2.145339e-04,3.890625e-01
2.155339e-04,4.031250e-01
2.165339e-04,4.046875e-01
2.175339e-04,4.109375e-01
2.185339e-04,4.125000e-01
2.195339e-04,4.312500e-01
2.205339e-04,4.421875e-01
2.215339e-04,4.187500e-01
2.225339e-04,4.109375e-01
2.235339e-04,4.078125e-01
2.245339e-04,4.156250e-01
2.255339e-04,4.296875e-01
2.265339e-04,4.218750e-01
2.275339e-04,4.234375e-01
2.285339e-04,4.343750e-01
2.295339e-04,4.406250e-01
2.305339e-04,4.265625e-01
2.315339e-04,4.312500e-01
2.325339e-04,4.296875e-01
2.335339e-04,4.218750e-01
2.345339e-04,4.265625e-01
2.355339e-04,4.296875e-01
2.365339e-04,4.312500e-01
2.375339e-04,4.265625e-01
2.385339e-04,4.234375e-01
2.395339e-04,4.343750e-01
2.405339e-04,4.562500e-01
2.415339e-04,4.640625e-01
2.425339e-04,4.531250e-01
2.435339e-04,4.484375e-01
2.445339e-04,4.406250e-01
2.455339e-04,4.343750e-01
2.465339e-04,4.343750e-01
2.475339e-04,4.343750e-01
2.485339e-04,4.453125e-01
2.495339e-04,4.406250e-01
2.505339e-04,4.312500e-01
2.515339e-04,4.125000e-01
2.525339e-04,4.218750e-01
2.535339e-04,4.296875e-01
2.545339e-04,4.343750e-01
2.555339e-04,4.296875e-01
2.565339e-04,4.296875e-01
2.575339e-04,4.343750e-01
2.585339e-04,4.375000e-01
2.595339e-04,4.375000e-01
2.605339e-04,4.421875e-01
2.615339e-04,4.609375e-01
2.625339e-04,4.718750e-01
2.635339e-04,4.609375e-01
2.645339e-04,4.578125e-01
2.655339e-04,4.500000e-01
2.665339e-04,4.421875e-01
2.675339e-04,4.453125e-01
2.685339e-04,4.500000e-01
2.695339e-04,4.484375e-01
2.705339e-04,4.406250e-01
2.715339e-04,4.234375e-01
2.725339e-04,3.968750e-01
2.735339e-04,4.109375e-01
2.745339e-04,4.156250e-01
2.755339e-04,4.296875e-01
2.765339e-04,4.531250e-01
2.775339e-04,4.578125e-01
2.785339e-04,4.718750e-01
2.795339e-04,4.718750e-01
2.805339e-04,4.671875e-01
2.815339e-04,4.531250e-01
2.825339e-04,4.609375e-01
2.835339e-04,4.640625e-01
2.845339e-04,4.578125e-01
2.855339e-04,4.671875e-01
2.865339e-04,4.640625e-01
2.875339e-04,4.640625e-01
2.885339e-04,4.640625e-01
2.895339e-04,4.562500e-01
2.905339e-04,4.531250e-01
2.915339e-04,4.578125e-01
2.925339e-04,4.578125e-01
2.935339e-04,4.500000e-01
2.945339e-04,4.578125e-01
2.955339e-04,4.640625e-01
2.965339e-04,4.578125e-01
2.975339e-04,4.484375e-01
2.985339e-04,4.484375e-01
2.995339e-04,4.562500e-01
3.005339e-04,4.500000e-01
3.015339e-04,4.406250e-01
3.025339e-04,4.312500e-01
3.035339e-04,4.609375e-01
3.045339e-04,4.796875e-01
3.055339e-04,4.718750e-01
3.065339e-04,4.687500e-01
3.075339e-04,4.671875e-01
3.085339e-04,4.765625e-01
3.095339e-04,4.828125e-01
3.105339e-04,4.828125e-01
3.115339e-04,4.718750e-01
3.125339e-04,4.531250e-01
3.135339e-04,4.312500e-01
3.145339e-04,4.156250e-01
3.155339e-04,4.187500e-01
3.165339e-04,4.218750e-01
3.175339e-04,4.250000e-01
3.185339e-04,4.375000e-01
3.195339e-04,4.500000e-01
3.205339e-04,4.500000e-01
3.215339e-04,4.375000e-01
3.225339e-04,4.421875e-01
3.235339e-04,4.562500e-01
3.245339e-04,4.750000e-01
3.255339e-04,4.875000e-01
3.265339e-04,4.875000e-01
3.275339e-04,4.875000e-01
3.285339e-04,4.765625e-01
3.295339e-04,4.687500e-01
3.305339e-04,4.750000e-01
3.315339e-04,4.859375e-01
3.325339e-04,4.859375e-01
3.335339e-04,4.796875e-01
3.345339e-04,4.687500e-01
3.355339e-04,4.531250e-01
3.365339e-04,4.484375e-01
3.375339e-04,4.453125e-01
3.385339e-04,4.500000e-01
3.395339e-04,4.578125e-01
3.405339e-04,4.609375e-01
3.415339e-04,4.671875e-01
3.425339e-04,4.640625e-01
3.435339e-04,4.578125e-01
3.445339e-04,4.562500e-01
3.455339e-04,4.671875e-01
3.465339e-04,4.687500e-01
3.475339e-04,4.578125e-01
3.485339e-04,4.562500e-01
3.495339e-04,4.562500e-01
3.505339e-04,4.531250e-01
3.515339e-04,4.484375e-01
3.525339e-04,4.500000e-01
3.535339e-04,4.531250e-01
3.545339e-04,4.562500e-01
3.555339e-04,4.437500e-01
3.565339e-04,4.265625e-01
3.575339e-04,4.406250e-01
3.585339e-04,4.484375e-01
3.595339e-04,4.453125e-01
3.605339e-04,4.421875e-01
3.615339e-04,4.500000e-01
3.625339e-04,4.484375e-01
3.635339e-04,4.500000e-01
3.645339e-04,4.453125e-01
3.655339e-04,4.562500e-01
3.665339e-04,4.859375e-01
3.675339e-04,4.953125e-01
3.685339e-04,4.937500e-01
3.695339e-04,4.875000e-01
3.705339e-04,4.875000e-01
3.715339e-04,4.906250e-01
3.725339e-04,4.937500e-01
3.735339e-04,4.875000e-01
3.745339e-04,4.796875e-01
3.755339e-04,4.765625e-01
3.765339e-04,4.671875e-01
3.775339e-04,4.500000e-01
3.785339e-04,4.484375e-01
3.795339e-04,4.500000e-01
3.805339e-04,4.406250e-01
3.815339e-04,4.453125e-01
3.825339e-04,4.500000e-01
3.835339e-04,4.531250e-01
3.845339e-04,4.453125e-01
3.855339e-04,4.406250e-01
3.865339e-04,4.484375e-01
3.875339e-04,4.687500e-01
3.885339e-04,4.828125e-01
3.895339e-04,4.906250e-01
3.905339e-04,4.750000e-01
3.915339e-04,4.750000e-01
3.925339e-04,4.828125e-01
3.935339e-04,4.750000e-01
3.945339e-04,4.687500e-01
3.955339e-04,4.750000e-01
3.965339e-04,4.875000e-01
3.975339e-04,4.718750e-01
3.985339e-04,4.500000e-01
3.995339e-04,4.609375e-01
4.005339e-04,4.671875e-01
4.015339e-04,4.609375e-01
4.025339e-04,4.421875e-01
4.035339e-04,4.296875e-01
4.045339e-04,4.343750e-01
4.055339e-04,4.484375e-01
4.065339e-04,4.406250e-01
4.075339e-04,4.578125e-01
4.085339e-04,4.937500e-01
4.095339e-04,4.890625e-01
4.105339e-04,4.765625e-01
4.115339e-04,4.859375e-01
4.125339e-04,4.859375e-01
4.135339e-04,4.906250e-01
4.145339e-04,4.953125e-01
4.155339e-04,4.953125e-01
4.165339e-04,4.859375e-01
4.175339e-04,4.765625e-01
4.185339e-04,4.671875e-01
4.195339e-04,4.453125e-01
4.205339e-04,4.421875e-01
4.215339e-04,4.453125e-01
4.225339e-04,4.500000e-01
4.235339e-04,4.609375e-01
4.245339e-04,4.671875e-01
4.255339e-04,4.671875e-01
4.265339e-04,4.578125e-01
4.275339e-04,4.531250e-01
4.285339e-04,4.578125e-01
4.295339e-04,4.718750e-01
4.305339e-04,4.859375e-01
4.315339e-04,4.750000e-01
4.325339e-04,4.718750e-01
4.335339e-04,4.718750e-01
4.345339e-04,4.609375e-01
4.355339e-04,4.687500e-01
4.365339e-04,4.828125e-01
4.375339e-04,4.765625e-01
4.385339e-04,4.750000e-01
4.395339e-04,4.671875e-01
4.405339e-04,4.421875e-01
4.415339e-04,4.578125e-01
4.425339e-04,4.687500e-01
4.435339e-04,4.578125e-01
4.445339e-04,4.500000e-01
4.455339e-04,4.562500e-01
4.465339e-04,4.578125e-01
4.475339e-04,4.562500e-01
4.485339e-04,4.453125e-01
4.495339e-04,4.484375e-01
4.505339e-04,4.687500e-01
4.515339e-04,4.828125e-01
4.525339e-04,4.765625e-01
4.535339e-04,4.796875e-01
4.545339e-04,4.859375e-01
4.555339e-04,4.906250e-01
4.565339e-04,5.046875e-01
4.575339e-04,4.953125e-01
4.585339e-04,4.906250e-01
4.595339e-04,4.796875e-01
4.605339e-04,4.671875e-01
4.615339e-04,4.531250e-01
4.625339e-04,4.578125e-01
4.635339e-04,4.578125e-01
4.645339e-04,4.578125e-01
4.655339e-04,4.578125e-01
4.665339e-04,4.593750e-01
4.675339e-04,4.609375e-01
4.685339e-04,4.609375e-01
4.695339e-04,4.671875e-01
4.705339e-04,4.750000e-01
4.715339e-04,4.937500e-01
4.725339e-04,4.859375e-01
4.735339e-04,4.609375e-01
4.745339e-04,4.562500e-01
4.755339e-04,4.718750e-01
4.765339e-04,4.765625e-01
4.775339e-04,4.718750e-01
4.785339e-04,4.609375e-01
4.795339e-04,4.640625e-01
4.805339e-04,4.687500e-01
4.815339e-04,4.484375e-01
4.825339e-04,4.406250e-01
4.835339e-04,4.562500e-01
4.845339e-04,4.500000e-01
4.855339e-04,4.453125e-01
4.865339e-04,4.484375e-01
4.875339e-04,4.500000e-01
4.885339e-04,4.500000e-01
4.895339e-04,4.609375e-01
4.905339e-04,4.718750e-01
4.915339e-04,4.875000e-01
4.925339e-04,5.015625e-01
4.935339e-04,4.953125e-01
4.945339e-04,4.859375e-01
4.955339e-04,4.796875e-01
4.965339e-04,4.828125e-01
4.975339e-04,4.859375e-01
4.985339e-04,4.828125e-01
4.995339e-04,4.687500e-01
5.005339e-04,4.671875e-01
5.015339e-04,4.640625e-01
5.025339e-04,4.453125e-01
5.035339e-04,4.312500e-01
5.045339e-04,4.375000e-01
5.055339e-04,4.421875e-01
5.065339e-04,4.406250e-01
5.075339e-04,4.375000e-01
5.085339e-04,4.406250e-01
5.095339e-04,4.375000e-01
5.105339e-04,4.453125e-01
5.115339e-04,4.453125e-01
5.125339e-04,4.531250e-01
5.135339e-04,4.687500e-01
5.145339e-04,4.640625e-01
5.155339e-04,4.578125e-01
5.165339e-04,4.609375e-01
5.175339e-04,4.562500e-01
5.185339e-04,4.484375e-01
5.195339e-04,4.421875e-01
5.205339e-04,4.484375e-01
5.215339e-04,4.500000e-01
5.225339e-04,4.406250e-01
5.235339e-04,4.312500e-01
5.245339e-04,4.343750e-01
5.255339e-04,4.578125e-01
5.265339e-04,4.671875e-01
5.275339e-04,4.578125e-01
5.285339e-04,4.609375e-01
5.295339e-04,4.578125e-01
5.305339e-04,4.484375e-01
5.315339e-04,4.343750e-01
5.325339e-04,4.406250e-01
5.335339e-04,4.531250e-01
5.345339e-04,4.718750e-01
5.355339e-04,4.718750e-01
5.365339e-04,4.609375e-01
5.375339e-04,4.531250e-01
5.385339e-04,4.500000e-01
5.395339e-04,4.453125e-01
5.405339e-04,4.406250e-01
5.415339e-04,4.265625e-01
5.425339e-04,4.187500e-01
5.435339e-04,4.265625e-01
5.445339e-04,4.156250e-01
5.455339e-04,4.109375e-01
5.465339e-04,4.218750e-01
5.475339e-04,4.296875e-01
5.485339e-04,4.234375e-01
5.495339e-04,4.156250e-01
5.505339e-04,4.078125e-01
5.515339e-04,4.218750e-01
5.525339e-04,4.234375e-01
5.535339e-04,4.312500e-01
5.545339e-04,4.500000e-01
5.555339e-04,4.687500e-01
5.565339e-04,4.671875e-01
5.575339e-04,4.468750e-01
5.585339e-04,4.453125e-01
5.595339e-04,4.484375e-01
5.605339e-04,4.531250e-01
5.615339e-04,4.484375e-01
5.625339e-04,4.406250e-01
5.635339e-04,4.421875e-01
5.645339e-04,4.453125e-01
5.655339e-04,4.421875e-01
5.665339e-04,4.265625e-01
5.675339e-04,4.312500e-01
5.685339e-04,4.484375e-01
5.695339e-04,4.484375e-01
5.705339e-04,4.531250e-01
5.715339e-04,4.484375e-01
5.725339e-04,4.421875e-01
5.735339e-04,4.640625e-01
5.745339e-04,4.750000e-01
5.755339e-04,4.765625e-01
5.765339e-04,4.984375e-01
5.775339e-04,4.875000e-01
5.785339e-04,4.671875e-01
5.795339e-04,4.578125e-01
5.805339e-04,4.578125e-01
5.815339e-04,4.609375e-01
5.825339e-04,4.640625e-01
5.835339e-04,4.671875e-01
5.845339e-04,4.671875e-01
5.855339e-04,4.671875e-01
5.865339e-04,4.453125e-01
5.875339e-04,4.296875e-01
5.885339e-04,4.406250e-01
5.895339e-04,4.312500e-01
5.905339e-04,4.406250e-01
5.915339e-04,4.484375e-01
5.925339e-04,4.453125e-01
5.935339e-04,4.375000e-01
5.945339e-04,4.265625e-01
5.955339e-04,4.218750e-01
5.965339e-04,4.375000e-01
5.975339e-04,4.687500e-01
5.985339e-04,4.750000e-01
5.995339e-04,4.750000e-01
6.005339e-04,4.828125e-01
6.015339e-04,4.687500e-01
6.025339e-04,4.609375e-01
6.035339e-04,4.578125e-01
6.045339e-04,4.484375e-01
6.055339e-04,4.609375e-01
6.065339e-04,4.671875e-01
6.075339e-04,4.484375e-01
6.085339e-04,4.343750e-01
6.095339e-04,4.421875e-01
6.105339e-04,4.421875e-01
6.115339e-04,4.375000e-01
6.125339e-04,4.234375e-01
6.135339e-04,4.156250e-01
6.145339e-04,4.109375e-01
6.155339e-04,4.109375e-01
6.165339e-04,4.187500e-01
6.175339e-04,4.343750e-01
6.185339e-04,4.562500e-01
6.195339e-04,4.500000e-01
6.205339e-04,4.453125e-01
6.215339e-04,4.484375e-01
6.225339e-04,4.500000e-01
6.235339e-04,4.484375e-01
6.245339e-04,4.453125e-01
6.255339e-04,4.484375e-01
6.265339e-04,4.421875e-01
6.275339e-04,4.421875e-01
6.285339e-04,4.218750e-01
6.295339e-04,4.156250e-01
6.305339e-04,4.312500e-01
6.315339e-04,4.265625e-01
6.325339e-04,4.187500e-01
6.335339e-04,4.218750e-01
6.345339e-04,4.296875e-01
6.355339e-04,4.500000e-01
6.365339e-04,4.562500e-01
6.375339e-04,4.562500e-01
6.385339e-04,4.671875e-01
6.395339e-04,4.796875e-01
6.405339e-04,4.750000e-01
6.415339e-04,4.609375e-01
6.425339e-04,4.609375e-01
6.435339e-04,4.578125e-01
6.445339e-04,4.500000e-01
6.455339e-04,4.531250e-01
6.465339e-04,4.531250e-01
6.475339e-04,4.609375e-01
6.485339e-04,4.687500e-01
6.495339e-04,4.562500e-01
6.505339e-04,4.500000e-01
6.515339e-04,4.609375e-01
6.525339e-04,4.609375e-01
6.535339e-04,4.609375e-01
6.545339e-04,4.531250e-01
6.555339e-04,4.500000e-01
6.565339e-04,4.562500e-01
6.575339e-04,4.640625e-01
6.585339e-04,4.578125e-01
6.595339e-04,4.562500e-01
6.605339e-04,4.750000e-01
6.615339e-04,4.687500e-01
6.625339e-04,4.578125e-01
6.635339e-04,4.531250e-01
6.645339e-04,4.578125e-01
6.655339e-04,4.531250e-01
6.665339e-04,4.484375e-01
6.675339e-04,4.375000e-01
6.685339e-04,4.296875e-01
6.695339e-04,4.296875e-01
6.705339e-04,4.109375e-01
6.715339e-04,4.046875e-01
6.725339e-04,4.187500e-01
6.735339e-04,4.187500e-01
6.745339e-04,4.156250e-01
6.755339e-04,4.078125e-01
6.765339e-04,4.109375e-01
6.775339e-04,4.296875e-01
6.785339e-04,4.234375e-01
6.795339e-04,4.109375e-01
6.805339e-04,4.187500e-01
6.815339e-04,4.375000e-01
6.825339e-04,4.343750e-01
6.835339e-04,4.406250e-01
6.845339e-04,4.375000e-01
6.855339e-04,4.375000e-01
6.865339e-04,4.312500e-01
6.875339e-04,4.296875e-01
6.885339e-04,4.406250e-01
6.895339e-04,4.406250e-01
6.905339e-04,4.343750e-01
6.915339e-04,4.125000e-01
6.925339e-04,4.046875e-01
6.935339e-04,4.125000e-01
6.945339e-04,4.234375e-01
6.955339e-04,4.296875e-01
6.965339e-04,4.312500e-01
6.975339e-04,4.265625e-01
6.985339e-04,4.375000e-01
6.995339e-04,4.453125e-01
7.005339e-04,4.343750e-01
7.015339e-04,4.296875e-01
7.025339e-04,4.421875e-01
7.035339e-04,4.421875e-01
7.045339e-04,4.500000e-01
7.055339e-04,4.578125e-01
7.065339e-04,4.531250e-01
7.075339e-04,4.406250e-01
7.085339e-04,4.343750e-01
7.095339e-04,4.406250e-01
7.105339e-04,4.406250e-01
7.115339e-04,4.375000e-01
7.125339e-04,4.296875e-01
7.135339e-04,4.078125e-01
7.145339e-04,4.000000e-01
7.155339e-04,3.968750e-01
7.165339e-04,4.031250e-01
7.175339e-04,4.078125e-01
7.185339e-04,3.968750e-01
7.195339e-04,4.000000e-01
7.205339e-04,3.968750e-01
7.215339e-04,4.000000e-01
7.225339e-04,4.125000e-01
7.235339e-04,4.312500e-01
7.245339e-04,4.265625e-01
7.255339e-04,4.125000e-01
7.265339e-04,4.125000e-01
7.275339e-04,4.265625e-01
7.285339e-04,4.343750e-01
7.295339e-04,4.343750e-01
7.305339e-04,4.296875e-01
7.315339e-04,4.234375e-01
7.325339e-04,4.218750e-01
7.335339e-04,4.078125e-01
7.345339e-04,4.046875e-01
7.355339e-04,4.078125e-01
7.365339e-04,4.046875e-01
7.375339e-04,3.968750e-01
7.385339e-04,3.921875e-01
7.395339e-04,3.859375e-01
7.405339e-04,3.859375e-01
7.415339e-04,3.921875e-01
7.425339e-04,3.890625e-01
7.435339e-04,4.109375e-01
7.445339e-04,4.265625e-01
7.455339e-04,4.156250e-01
7.465339e-04,4.046875e-01
7.475339e-04,4.078125e-01
7.485339e-04,4.125000e-01
7.495339e-04,4.109375e-01
7.505339e-04,4.109375e-01
7.515339e-04,4.109375e-01
7.525339e-04,3.937500e-01
7.535339e-04,3.968750e-01
7.545339e-04,3.781250e-01
7.555339e-04,3.703125e-01
7.565339e-04,3.890625e-01
7.575339e-04,3.859375e-01
7.585339e-04,3.859375e-01
7.595339e-04,3.921875e-01
7.605339e-04,3.921875e-01
7.615339e-04,3.937500e-01
7.625339e-04,3.968750e-01
7.635339e-04,4.031250e-01
7.645339e-04,4.234375e-01
7.655339e-04,4.406250e-01
7.665339e-04,4.343750e-01
7.675339e-04,4.234375e-01
7.685339e-04,4.187500e-01
7.695339e-04,4.265625e-01
7.705339e-04,4.187500e-01
7.715339e-04,4.187500e-01
7.725339e-04,4.109375e-01
7.735339e-04,4.078125e-01
7.745339e-04,4.000000e-01
7.755339e-04,3.750000e-01
7.765339e-04,3.671875e-01
7.775339e-04,3.812500e-01
7.785339e-04,3.890625e-01
7.795339e-04,3.890625e-01
7.805339e-04,3.890625e-01
7.815339e-04,3.750000e-01
7.825339e-04,3.750000e-01
7.835339e-04,3.781250e-01
7.845339e-04,3.843750e-01
7.855339e-04,4.078125e-01
7.865339e-04,4.343750e-01
7.875339e-04,4.234375e-01
7.885339e-04,4.187500e-01
7.895339e-04,4.109375e-01
7.905339e-04,4.078125e-01
7.915339e-04,4.078125e-01
7.925339e-04,4.109375e-01
7.935339e-04,4.109375e-01
7.945339e-04,4.156250e-01
7.955339e-04,4.125000e-01
7.965339e-04,3.921875e-01
7.975339e-04,3.859375e-01
7.985339e-04,3.859375e-01
7.995339e-04,3.859375e-01
8.005339e-04,3.859375e-01
8.015339e-04,3.859375e-01
8.025339e-04,3.937500e-01
8.035339e-04,4.000000e-01
8.045339e-04,3.968750e-01
8.055339e-04,4.000000e-01
8.065339e-04,4.218750e-01
8.075339e-04,4.421875e-01
8.085339e-04,4.406250e-01
8.095339e-04,4.265625e-01
8.105339e-04,4.187500e-01
8.115339e-04,4.125000e-01
8.125339e-04,4.078125e-01
8.135339e-04,4.031250e-01
8.145339e-04,4.000000e-01
8.155339e-04,3.859375e-01
8.165339e-04,3.890625e-01
8.175339e-04,3.859375e-01
8.185339e-04,3.968750e-01
8.195339e-04,4.109375e-01
8.205339e-04,4.125000e-01
8.215339e-04,4.078125e-01
8.225339e-04,4.031250e-01
8.235339e-04,4.046875e-01
8.245339e-04,4.000000e-01
8.255339e-04,3.859375e-01
8.265339e-04,3.921875e-01
8.275339e-04,4.156250e-01
8.285339e-04,4.375000e-01
8.295339e-04,4.406250e-01
8.305339e-04,4.375000e-01
8.315339e-04,4.296875e-01
8.325339e-04,4.218750e-01
8.335339e-04,4.187500e-01
8.345339e-04,4.125000e-01
8.355339e-04,4.109375e-01
8.365339e-04,4.109375e-01
8.375339e-04,4.046875e-01
8.385339e-04,3.843750e-01
8.395339e-04,3.671875e-01
8.405339e-04,3.671875e-01
8.415339e-04,3.812500e-01
8.425339e-04,3.859375e-01
8.435339e-04,3.937500e-01
8.445339e-04,3.937500e-01
8.455339e-04,3.921875e-01
8.465339e-04,3.937500e-01
8.475339e-04,4.000000e-01
8.485339e-04,4.109375e-01
8.495339e-04,4.125000e-01
8.505339e-04,4.046875e-01
8.515339e-04,4.031250e-01
8.525339e-04,4.000000e-01
8.535339e-04,4.078125e-01
8.545339e-04,3.968750e-01
8.555339e-04,3.921875e-01
8.565339e-04,3.890625e-01
8.575339e-04,3.890625e-01
8.585339e-04,3.859375e-01
8.595339e-04,3.750000e-01
8.605339e-04,3.843750e-01
8.615339e-04,3.843750e-01
8.625339e-04,3.812500e-01
8.635339e-04,3.781250e-01
8.645339e-04,3.781250e-01
8.655339e-04,3.750000e-01
8.665339e-04,3.734375e-01
8.675339e-04,3.781250e-01
8.685339e-04,3.843750e-01
8.695339e-04,4.109375e-01
8.705339e-04,4.234375e-01
8.715339e-04,4.078125e-01
8.725339e-04,4.000000e-01
8.735339e-04,4.125000e-01
