Time,r,z,a
3.3310000000000004,-84.20091497814624,-13.539768407315504,0.0
3.332,-83.75250899306671,-14.044111328541737,0.07815460293980436
3.333,-83.32238166159354,-14.667570491278395,0.3964722374008858
3.334,-82.88863413893479,-15.354357288923586,0.701233952245147
3.3350000000000004,-82.28895395486771,-16.17372962781517,1.1366500009688139
3.336,-81.94536490112068,-16.95297598478739,1.319379641887224
3.3369999999999997,-81.99214438295516,-17.367713210541098,1.1886093500473578
3.338,-81.27398574368853,-17.40219216706507,1.8838339979234462
3.339,-80.56399869613982,-17.632734468202603,2.5289674446975283
3.34,-79.7207375863102,-18.2026280326793,3.2275616812032837
3.3409999999999997,-79.08166073537069,-18.643902860787826,3.7503589020433736
3.3420000000000005,-78.64974404441429,-19.205927249053907,4.0392077623506
3.343,-77.58260134495778,-19.753857394882445,4.942052777828508
3.344,-76.06760361861609,-20.29095051823543,6.272603286960049
3.345,-74.4106177158071,-21.201062205404945,7.628008507694233
3.346,-73.24677515740268,-22.124625316599776,8.484713185148223
3.3469999999999995,-72.81939704895755,-22.689833531032736,8.727507368385389
3.348,-72.4429096152648,-23.1490904758385,8.948336353607743
3.349,-71.51769377170166,-23.971853788651305,9.571687699595387
3.35,-71.21616660256223,-24.666124611268135,9.633163202224637
3.351,-71.70824769849663,-25.35728576543208,8.940387002176166
3.3520000000000003,-71.63401754286394,-26.43105541807812,8.64534618083286
3.353,-70.66786027199471,-27.747183616380358,9.07995867978407
3.3539999999999996,-69.63179312338688,-29.479473468930692,9.385014913817926
3.355,-69.37013651503008,-30.665884168985468,9.154022572192119
3.356,-68.991092921068,-32.14650727323768,8.88713096780701
3.357,-67.88833418168636,-34.58300521877472,8.810695186751275
3.3579999999999997,-66.45609320210168,-37.24175086871433,8.820210479065977
3.3590000000000004,-65.01229242406862,-40.275058614247044,8.523346617326112
3.3600000000000003,-63.747003526705434,-43.11800363214342,8.039992880358128
3.3609999999999998,-62.73257845722869,-46.133962317177314,7.130115712330166
3.3619999999999997,-61.63164317560767,-50.1959841192105,5.513546674785772
3.363,-60.36875563273351,-54.610238346436475,3.5956709449718858
3.3640000000000003,-59.27849804444723,-58.50301602749861,1.7140875374514906
3.3649999999999998,-57.86790670342772,-62.77643473757493,0.0
3.3659999999999997,-56.45035181347982,-69.08540582774373,0.0
3.367,-55.48246527290727,-76.82933729736794,0.0
3.368,-54.44807626029125,-86.29973225500521,0.0
3.3689999999999998,-53.32342898066111,-98.71690385986628,0.0
3.37,-52.40498979415497,-112.24620098564053,0.0
3.3710000000000004,-51.827086887590085,-126.43895990146271,0.0
3.372,-51.131324590439746,-145.4507481444054,0.0
3.3729999999999998,-50.48143121606644,-171.86947449329924,0.0
3.374,-50.05521179780661,-201.14187251500795,0.0
3.375,-49.35986855801785,-242.06618227317162,0.0
3.3759999999999994,-48.21647832823653,-325.1133234595585,0.0
3.3770000000000002,-47.0538620949889,-496.5104427858001,0.0
3.378,-46.114252077874255,-918.1966889690758,0.0
3.379,-45.17503750630616,-14079.353031647688,0.0
3.38,-44.33045495222152,1094.387283431439,0.0
3.3810000000000002,-43.71220812033358,588.2406341213976,0.0
3.382,-43.21617962719766,426.76651661408,0.0
3.3829999999999996,-42.484540825887265,339.8525903113043,0.0
3.3840000000000003,-41.657122019208465,276.2160710490071,0.0
3.385,-41.05710642105149,231.63638354720126,0.0
3.386,-40.56774091176053,202.29028820785607,0.0
3.387,-40.01828210205206,182.03570110214685,0.0
3.3880000000000003,-39.64124470546428,164.41586347698524,0.0
3.3890000000000002,-39.49366661456492,149.68207449955307,0.0
3.3899999999999997,-39.10937843652512,138.44120632988685,0.0
3.3909999999999996,-38.5695591785401,129.4920015257397,0.0
3.392,-38.18729222149447,122.9724681310886,0.0
3.3930000000000002,-37.72221121095351,117.392586943789,0.0
3.3939999999999997,-37.13032620251612,111.69910721531899,0.0
3.3950000000000005,-36.37780079774771,105.58556655391804,0.0
3.3960000000000004,-35.46092531706915,100.21942680633238,0.0
3.397,-34.42091151118067,95.89505734545534,0.0
3.3979999999999997,-33.33699479833629,92.06775347653779,0.0
3.399,-32.40016566446843,88.95716371842741,0.0
3.4,-31.465605287413183,86.01044405378367,0.0
3.401,-30.465922251594996,83.20320659688481,0.0
3.4020000000000006,-29.40403092656698,80.46216741070177,0.0
3.403,-28.32193343231852,77.65927680221193,2.337462010973468
3.404,-27.318494212374862,75.19733147512505,4.994132796329296
3.405,-26.502893700320712,73.13257720465731,7.213258050708532
3.406,-25.824019382063494,71.42175907114323,9.052994490489482
3.407,-25.040182243387438,69.99845085545819,10.657590508875415
3.408,-24.18392534225786,68.55986947212632,12.299807792586265
3.4090000000000003,-23.338067674439404,67.01264067718704,14.039733559501798
3.41,-22.56861792191484,65.43613274630057,15.781288774661178
3.411,-21.978178852298377,63.86113813690114,17.462711708242352
3.4119999999999995,-21.48911242937312,62.48533985199151,18.922775108051667
3.4130000000000003,-21.041331501488678,61.20226875100794,20.281723357106117
3.414,-20.523682266053704,59.850744119420874,21.728101771747674
3.415,-19.942641067908202,58.62561165547855,23.075277354336087
3.416,-19.396206933982782,57.384986651832136,24.425669327207302
3.4170000000000003,-18.78371847247008,56.0152839545411,25.91920687600002
3.418,-18.18944659486507,54.916399988284574,27.14961577395782
3.4189999999999996,-17.6763525509366,54.22500209171091,27.966638786136272
3.4200000000000004,-17.13274026627304,53.523415437248424,28.801363102830898
3.421,-16.487788950447737,52.7599275848867,29.72381034082582
3.4219999999999997,-15.83303973794251,52.06911653681814,30.576861131794175
3.423,-15.242979004756684,51.46487364328825,31.32522353973816
3.4240000000000004,-14.714566620822286,51.04030678978372,31.880969624494654
3.4250000000000003,-14.329663741967874,50.73325711352825,32.28185663070792
3.4259999999999997,-13.877883322312522,50.43322382510462,32.692202197943566
3.4270000000000005,-13.217971113266746,49.918175011063035,33.36145861097283
3.428,-12.539004580040082,49.28777375380437,34.142244667460275
3.429,-11.971500189604,48.74833427003978,34.8032181221423
3.4299999999999997,-11.415418274576652,48.0734319621162,35.58981243711218
3.431,-10.87970836048977,47.1607472996801,36.60057707086174
3.432,-10.514526138720521,46.212856578019995,37.60608295337383
3.433,-10.269004544451466,45.37417921249016,38.47829975655297
3.4340000000000006,-10.038925891287692,44.62183314707752,39.2628375775629
3.435,-9.825717113314742,43.9958713626669,39.92027713315864
3.436,-9.693215474066056,43.54054456266025,40.39352684822889
3.437,-9.542799576475979,43.137127031868125,40.81995074334663
3.438,-9.321669540854844,42.78563826026288,41.21068207465465
3.439,-9.047817836384867,42.41688128208725,41.628871062663265
3.44,-8.69705823613681,41.902785550169504,42.204179423380026
3.441,-8.278060799853865,41.27702661593133,42.90107819838636
3.442,-7.738121664791729,40.55783395082489,43.7105773631817
3.443,-7.21411943069581,39.71555559907647,44.63455839825759
3.4439999999999995,-6.814211268199502,38.893250874078724,45.514326157938214
3.4450000000000003,-6.4874203871238905,38.25502155310501,46.19879773373253
3.446,-6.196796101004711,37.83251481754463,46.66334052975976
3.447,-5.90324333751794,37.53335362485917,47.00525146509482
3.4479999999999995,-5.686430787913977,37.199495846044236,47.3683911278617
3.4490000000000003,-5.532067358526131,36.94834892501497,47.63980383424192
3.4499999999999997,-5.360234981229968,36.86236545924451,47.74995159325422
3.4509999999999996,-5.210981246730744,36.871067828103406,47.76251930731106
3.4520000000000004,-5.093748327272876,36.90117587914014,47.74891876354689
3.453,-4.963141948958545,36.84535936551753,47.82187088112633
3.454,-4.867471117257473,36.724555296586225,47.9542818019497
3.4549999999999996,-4.775034795750213,36.53134083059422,48.157906951671904
3.4560000000000004,-4.614203071060899,36.2516845754882,48.45584171797527
3.457,-4.423729453912293,35.80864753380229,48.919137753076136
3.4579999999999997,-4.223529584550513,35.1478272285426,49.599322590675555
3.459,-4.073762515612914,34.408896328197606,50.35079095335272
3.46,-3.9988459411534567,33.716767317753884,51.046926984135354
3.4610000000000003,-3.938467717323891,33.15353853511783,51.6133462988585
3.4619999999999997,-3.8495915843218413,32.6368841330882,52.13686622851214
3.4630000000000005,-3.7113304146815262,32.12556638807363,52.660767028244685
3.464,-3.5215470099143817,31.746628555669055,53.05865190705535
3.465,-3.301734312878114,31.527989759965653,53.29959640986671
3.4659999999999993,-3.094270636391085,31.271467007943475,53.57581887144664
3.467,-2.8912880813239727,31.027274812049278,53.83830349561126
3.468,-2.65806467184053,30.9461643796899,53.9398905730441
3.469,-2.382169873560752,30.882171410756097,54.02608768092378
3.4700000000000006,-2.136126657139913,30.842509564247035,54.08360575170491
3.471,-2.0448414286482386,30.819098329337848,54.11313874312071
3.472,-2.0339686412799782,30.73487409985361,54.19789756579005
3.4729999999999994,-1.9962164830658065,30.50695379978085,54.42780494650037
3.474,-1.9494181733694174,30.13814645196042,54.79887249166883
3.4749999999999996,-1.9641388233035098,29.782408215344045,55.15289494067137
3.476,-2.0899546906032285,29.478510911007124,55.447495602924946
3.4770000000000003,-2.256774231392407,29.19550387748492,55.717403178821144
3.478,-2.436672332192447,28.894066359537597,56.00337187113242
3.479,-2.587023875056012,28.652783174095013,56.23066430812466
3.4799999999999995,-2.6451848026602716,28.504534525443162,56.372993674636426
3.4810000000000003,-2.6291534458823813,28.40665575772866,56.47193418438442
3.4819999999999998,-2.5642484688045437,28.277008293685025,56.606962680070694
3.483,-2.4689826118244835,28.112611222837742,56.77917816746092
3.4840000000000004,-2.3453849356466616,27.930956652714546,56.970744390330715
3.4850000000000003,-2.2154856076842666,27.65742079835161,57.25398584129698
3.4859999999999998,-2.0863920819233157,27.384508145405,57.53612703413327
3.4869999999999997,-1.9503395356587598,27.135618633218346,57.794382511844724
3.4880000000000004,-1.7918926826499366,26.933116347777595,58.00734107967392
3.489,-1.6188224553748345,26.817170702294323,58.13401350000304
3.49,-1.438921533164288,26.75860192609755,58.20273759844197
3.4909999999999997,-1.237911413311079,26.814133878872916,58.157306388118826
3.4920000000000004,-1.086251565921235,26.937486423805897,58.04062097715911
3.493,-1.0057829548089319,27.032836795834452,57.948459108908324
3.4939999999999998,-0.9022214617036902,27.03614061908143,57.94880957997036
3.495,-0.7151095151717918,26.906182989308768,58.08431563803629
3.496,-0.4144262602841225,26.767289960550844,58.2295020412877
3.497,-0.12405780755308166,26.69370402591117,58.30600769906155
3.4979999999999998,0.01925018109786819,26.624149071544167,58.3758439691832
3.4990000000000006,0.07062053630237565,26.540107918628877,58.45979812449395
3.5,0.06897701909612146,26.405041410795867,58.59486849616143
3.501,-0.015161553197735336,26.256963476577006,58.74303214605703
3.5020000000000002,-0.25615584895719545,26.116889610187457,58.88185422489428
3.503,-0.6612342396664558,26.001018568262054,58.990574837055405
3.5039999999999996,-1.0432975860645615,25.8934072334247,59.0855830085055
3.505,-1.2731233443628314,25.738995180466617,59.22953791741317
3.5060000000000002,-1.366173122021547,25.507798022998777,59.45564271739384
3.507,-1.3840927808345225,25.246420569562478,59.715667610134815
3.508,-1.3869162392578254,25.017775077201893,59.943811014677806
3.5090000000000003,-1.3824897882385683,24.78015829677031,60.1813069798674
3.5100000000000002,-1.2684508032912816,24.554947904269653,60.41231133225884
3.5109999999999997,-1.068618881959791,24.42618045254557,60.5504552636414
3.512,-0.892936786777211,24.384718491897992,60.59893789126605
3.513,-0.8125886885135207,24.35536371861976,60.63108450827244
3.5140000000000002,-0.7970430353663146,24.298362192472126,60.68856888546491
3.5149999999999997,-0.7883606625449245,24.19654908164604,60.790611325463956
3.5159999999999996,-0.7370910296022798,24.018572647926863,60.97011994974464
3.5170000000000003,-0.5930916514835146,23.762111543460698,61.2304879580811
3.518,-0.4355227495596893,23.466252924207424,61.52970587384433
3.5189999999999997,-0.27211553924351983,23.170219737437872,61.82818242891047
3.52,-0.1241038278372723,22.969681049751433,62.02998368987532
3.5210000000000004,-0.054602104421855396,22.8853091324474,62.114625730010715
3.522,-0.05575891508633429,22.93564770122544,62.064284521050155
3.5229999999999997,-0.04290483049533312,23.129609414687213,61.87035079166856
3.524,-0.058082398592241444,23.3503064569782,61.649621305001844
3.525,-0.10119653076296356,23.584079273226273,61.415703616523565
3.526,-0.08142893864682833,23.733930236327105,61.26593007647253
3.527,-0.061702347066235924,23.71322957252401,61.28669015217697
3.5280000000000005,-0.16714017762003092,23.6367825171068,61.36262655031274
3.529,-0.3973257451573289,23.53607402655238,61.460572472315334
3.53,-0.6125974007034884,23.438255066778353,61.55374067893324
3.531,-0.757783375687502,23.365591334509542,61.622123833509264
3.532,-0.8608419305186109,23.219346817904228,61.76470108908736
3.5329999999999995,-0.8037842941743054,23.013313649441898,61.97265377167508
3.5340000000000003,-0.5895452639324648,22.856900245806298,62.135497983446804
3.535,-0.38419477574184935,22.711180441264514,62.28557016649145
3.536,-0.2347631390767125,22.581326777086026,62.41745291724135
3.537,-0.09981936589457821,22.485936407901885,62.51384203457569
3.5380000000000003,0.027516712686580194,22.344938065310494,62.65504499194418
3.539,0.1337784659423677,22.215573761953436,62.78402344593549
3.5399999999999996,0.19236259955478002,22.155860225966542,62.84330472019183
3.5409999999999995,0.2173783436437505,22.136788755054184,62.86214396717291
3.542,0.15572540830459483,22.05174344555065,62.94770670902508
3.543,-0.005695801850426412,21.96053272756071,63.03946653379241
3.544,-0.15336979185728214,21.977807600861585,63.02165726826648
3.5450000000000004,-0.28076446091562196,22.033330758726162,62.964880463089344
3.5460000000000003,-0.38092086013399384,22.082018658122863,62.914696091758856
3.5469999999999997,-0.4408598796762474,22.12034506156253,62.87526219192412
3.5479999999999996,-0.4212165493228771,22.143628964904977,62.85236520264969
3.549,-0.3356981045947604,22.159457236771416,62.8380001298229
3.5500000000000003,-0.2637727977075848,22.167055922957438,62.83137477468815
3.5509999999999997,-0.15288357788291204,22.093014917254564,62.906456112193794
3.5520000000000005,0.016106223003486953,21.919548962757943,63.080445119912625
3.5530000000000004,0.13197040467326562,21.72556070995989,63.27403847122382
3.554,0.19526797699797732,21.580723767147628,63.41839283332283
3.5549999999999997,0.2065671914752653,21.485975186024838,63.51303186349761
3.556,0.16630374299526315,21.451551471478105,63.54780390103595
3.557,0.07444058374904525,21.484819567949813,63.51505147160301
3.558,-0.06847322202192717,21.522977413407638,63.476913666479206
3.5590000000000006,-0.1784184345365995,21.54930241153987,63.449958989324855
3.56,-0.2367777346987989,21.611518935063742,63.38718402483684
3.561,-0.19266485835676678,21.663146160721542,63.33599710744964
3.562,-0.05972430628041706,21.64169277807769,63.358224811872276
3.563,0.07870040715866015,21.594908837624736,63.40494775511275
3.564,0.19713616998185599,21.569897152207638,63.42920201229611
3.565,0.20163702738351122,21.550050563859962,63.449006129745825
3.566,0.030532996837275478,21.522798135099702,63.477180207320714
3.567,-0.22191461471327198,21.488121103418504,63.5107330359688
3.568,-0.42979911249614683,21.501423580067524,63.49428115020132
3.5689999999999995,-0.5740078224195627,21.553629917644848,63.438728061475736
3.5700000000000003,-0.6494603105734404,21.591929988762583,63.39830471155944
3.571,-0.6122527201189578,21.700194729807794,63.29116989092063
3.572,-0.568338146409587,21.846355713419033,63.14625281088159
3.573,-0.574650083823666,21.935436940307035,63.05703719911495
3.5740000000000003,-0.5631149128661858,21.978473348449494,63.01431399447365
3.575,-0.45809522932525304,21.95364637100458,63.04157473263957
3.5759999999999996,-0.24768488793564977,21.869726462588375,63.1288710087442
3.5770000000000004,-0.08147960202570018,21.787346458363174,63.21250118480103
3.578,-0.033140924125290794,21.707459946884754,63.29251475489485
3.5789999999999997,-0.06493397657538293,21.59310882284552,63.40679354388138
3.58,-0.16405923401816616,21.446743372682143,63.552629141874945
3.5810000000000004,-0.31783936347113584,21.263592440247567,63.73403222691417
3.5820000000000003,-0.5077433857239504,21.101999467968678,63.89189291073458
3.5829999999999997,-0.7219950988186289,21.00748312838526,63.980113598972295
3.5840000000000005,-0.9612438040136416,20.963785115222255,64.01418869788522
3.585,-1.169955106738698,20.960868232209926,64.00650596018254
3.586,-1.3159260327498603,20.956954359081333,64.00177156681337
3.5869999999999997,-1.3692243903180878,20.906560152103406,64.04865081135442
3.588,-1.2710961307769377,20.826709840575823,64.13453743246477
3.589,-1.1605327850938831,20.769030282293937,64.19857083726889
3.59,-1.0491824626372757,20.710652660108845,64.26278906295306
3.5909999999999997,-0.8540868699617502,20.532924761304052,64.44931963085372
3.592,-0.6488681864460916,20.332933761659895,64.65671547464788
3.593,-0.49861512652583084,20.211060442229012,64.78278997379127
3.594,-0.34891896026707037,20.039743752325343,64.95721890306396
3.595,-0.21798672049212003,19.90121219602866,65.09759398761872
3.596,-0.15327710159228908,19.877852962681626,65.12155609017992
3.597,-0.16024258924515306,19.851182796835353,65.14817045910428
3.5979999999999994,-0.2503765779921982,19.832517524624983,65.16590209272516
3.599,-0.3522039878731572,19.884859470093204,65.11202162625801
3.6,-0.5071995201282862,19.933557995631105,65.05999032802623
3.6009999999999995,-0.7693330158733674,19.995887982056626,64.98931761582656
3.6020000000000003,-1.0138231214490359,20.090235678568323,64.88420006706161
3.603,-1.1135308119582275,20.150007423315788,64.81924803113468
3.604,-1.1235461635465218,20.15375361768758,64.81495254243688
3.6049999999999995,-1.0870631284536645,20.138679565670948,64.83200255617787
3.6060000000000003,-1.0862962970861862,20.08341863009841,64.88722437064324
3.6069999999999998,-1.1799770490191566,19.95955070408266,65.00560053052209
3.6079999999999997,-1.2791988066941746,19.829720787594464,65.12906202261695
3.6090000000000004,-1.3007291121535944,19.747467528415605,65.20974052699074
3.61,-1.2400676107551285,19.70025320053831,65.26075624942628
3.611,-1.1328331241073306,19.6438520367049,65.32351063509981
3.6119999999999997,-1.0318121936401097,19.602010062245075,65.3708524157746
3.6130000000000004,-0.9724607927037519,19.560314716216347,65.41552676759531
3.614,-0.9884515693290767,19.497545795701953,65.4774149109191
3.6149999999999998,-1.0912854660479987,19.441346319199145,65.52804964387374
3.6159999999999997,-1.2291336635524164,19.389103224304172,65.57197659550513
3.617,-1.3374542670254452,19.32517213353976,65.62860196301449
3.6180000000000003,-1.4556510410107453,19.236341579282083,65.70866108047416
3.6189999999999998,-1.6772640423455862,19.13536454088571,65.79126785078381
3.6200000000000006,-1.8828856865814372,19.12838764036134,65.77916567293028
3.621,-1.9911468592714368,19.238804915473676,65.65843128412692
3.622,-2.083010765187867,19.397450292399473,65.49102740547322
3.6229999999999993,-2.1118675816344146,19.49605359195282,65.38989825771792
3.624,-2.0133716897293334,19.5612009243558,65.33545710767673
3.625,-1.8741979199454304,19.66457471904397,65.24631384465191
3.626,-1.757816265849277,19.734391073535292,65.18747595414169
3.6270000000000007,-1.6753170543178804,19.746742132962435,65.18231819565663
3.628,-1.5771060585814904,19.74092177799681,65.19618076822042
3.629,-1.469024309549335,19.726536683746737,65.21884022719465
3.6299999999999994,-1.502068171087218,19.68558177835897,65.25719526655212
3.6310000000000002,-1.6086207910949841,19.686222905204414,65.24816380376402
3.6319999999999997,-1.6414086252415843,19.671596157413877,65.26004261262457
3.633,-1.6896585254237388,19.648495907556804,65.27898741540349
3.6340000000000003,-1.8001741736545467,19.65899560449786,65.2587554791204
3.6350000000000002,-1.8947749578539925,19.663649349858478,65.24527201161453
3.636,-1.9551158246868698,19.609270321371042,65.29350461333766
3.6369999999999996,-1.96415945717904,19.417448858025892,65.48346233249153
3.6380000000000003,-1.912131048641921,19.172517407633855,65.73236732514334
3.639,-1.837956225133833,19.029881245736476,65.88156744624861
3.64,-1.7749122812682967,19.01068612704872,65.90663726245793
3.6409999999999996,-1.7571438279353846,19.076201311682812,65.84304275423938
3.6420000000000003,-1.7846826264577382,19.21091706327737,65.70636305697388
3.643,-1.840042137596201,19.373478831494182,65.53933615976878
3.6439999999999997,-1.9159185218912462,19.474771828524876,65.43121154604526
3.645,-1.9965149349205429,19.47914899913854,65.4188019361429
3.646,-2.0898579533430475,19.46404829371078,65.42407901923752
3.6470000000000002,-2.2226340786982086,19.48285929547951,65.39076981176356
3.6479999999999997,-2.4159151240561068,19.550536763092705,65.30075804474491
3.6490000000000005,-2.591989205225859,19.575621287659263,65.2535229259023
3.65,-2.655309858199018,19.542384714967568,65.2780459692543
3.651,-2.6898152194991516,19.500552586614116,65.31481122522948
3.652,-2.7354923903913084,19.502207110195563,65.30687935377303
3.653,-2.7444124832590155,19.54346519214157,65.26478194712008
3.654,-2.726723934751256,19.57292267302105,65.23805866367358
3.655,-2.7177741063351193,19.561739276166122,65.25036862111685
3.6560000000000006,-2.6926208280825894,19.50530757963234,65.30971735347897
3.657,-2.717752605149713,19.506591038682387,65.30499369958969
3.658,-2.8415906801463606,19.5507836304865,65.24379140220489
3.6590000000000003,-2.9549935336380293,19.583700985755787,65.19461358409448
3.66,-3.022559655494884,19.632935754977705,65.13575993826828
3.6609999999999996,-3.094108623676326,19.72742689308883,65.03140265323394
3.662,-3.1276455368446223,19.844824150146437,64.91022120195498
3.6630000000000003,-3.096488957054023,19.939330621849034,64.82166633469046
3.664,-3.0445342873100345,19.979760421526432,64.7896062500455
3.665,-2.9770541974997236,20.019551830038665,64.76030367889737
3.6659999999999995,-2.894405968534004,20.084852857386913,64.70766400303877
3.6670000000000003,-2.8331329765718545,20.13536312946373,64.66629667723299
3.6679999999999997,-2.7713463060484136,20.16502869652414,64.64542452715631
3.669,-2.6986611371494655,20.198816789748555,64.62170341664964
3.67,-2.658361408034362,20.24264821706581,64.58354359308149
3.6710000000000003,-2.6622612658109515,20.246457111056998,64.57925905856234
3.6719999999999997,-2.6992151265230295,20.244231665289725,64.57661443302874
3.6729999999999996,-2.7883788357358035,20.256960762164436,64.55202905294882
3.6740000000000004,-2.8970759883240658,20.230838256633835,64.56278233593909
3.675,-2.9369197786327192,20.204825055754664,64.5828392444058
3.676,-2.92987816262404,20.258184322878016,64.53104257399704
3.677,-2.9173553223336475,20.363681079257553,64.42840625584735
3.6780000000000004,-2.9567105104738207,20.437039567770228,64.3501882977749
3.679,-3.006919674400437,20.45824722166629,64.32195741103348
3.6799999999999997,-3.00704544522261,20.47014536026386,64.31016739120477
3.681,-2.998268548191103,20.441900176217555,64.33938778492963
3.682,-3.0281770989248074,20.352685720733565,64.42327352105286
3.683,-3.069904344399454,20.25063388717594,64.5179960571188
3.684,-3.0767423270888608,20.18781946340753,64.57906960899098
3.6850000000000005,-3.0638400409304993,20.160379150488495,64.6081387978473
3.686,-3.022369631457459,20.119000215691806,64.65524913231516
3.687,-2.912172788862639,20.033038832155388,64.7563986602473
3.688,-2.802411794667816,19.96368516044939,64.84057944651086
3.689,-2.7486961338028846,19.957026162959295,64.85457313172479
3.6899999999999995,-2.76960394540442,19.97774665207332,64.83118577335726
3.691,-2.8656291794323274,20.051149298529374,64.74511370592447
3.692,-2.9969966084987125,20.115148527917366,64.6628126582969
3.693,-3.133982867985379,20.11678851845102,64.64055430732682
3.694,-3.2373021691375876,20.071398806195706,64.66920622868705
3.6950000000000003,-3.294690047349682,20.00190081357091,64.72856643786548
3.696,-3.338673689858752,19.95777419320229,64.76489454551307
3.6969999999999996,-3.355703829661817,19.95171979591591,64.76804826500543
3.698,-3.36346544160143,19.990132161149123,64.72888055392461
3.699,-3.3590021232800815,20.028997922120276,64.69129120233148
3.7,-3.2989262279942513,20.05824688234842,64.67228044637105
3.701,-3.2129584870497103,20.096673277128364,64.64811116758078
3.7020000000000004,-3.1150466409862076,20.149150599691666,64.61147907609347
3.7030000000000003,-3.0301095447447786,20.23856265361501,64.53586107021715
3.7039999999999997,-2.964869713653418,20.31113925840732,64.47360649326447
3.7049999999999996,-2.919609304302526,20.336830993321353,64.45466443835278
3.706,-2.953685299058237,20.387576932774536,64.39957403266445
3.7070000000000003,-3.0702371047256656,20.41211905133436,64.3582713891234
3.7079999999999997,-3.2031657145768833,20.378056771539825,64.37173132860781
3.7090000000000005,-3.341325039409326,20.373986874620158,64.35384311339811
3.7100000000000004,-3.4417169494503455,20.397511894954146,64.3141616784591
3.711,-3.5031770242478104,20.424386844919184,64.27735954917604
3.7119999999999997,-3.5771564831238254,20.435090627642083,64.25418168727249
3.713,-3.6280460331742073,20.428442225580927,64.25189238068376
3.714,-3.620331681937126,20.454881294836454,64.22720600706087
3.715,-3.551649051291655,20.417370635678413,64.27602271140493
3.7159999999999997,-3.4409874684961723,20.313168106273668,64.39744692344948
3.717,-3.303681023942239,20.28305058425292,64.44966060350052
3.718,-3.2028026105230225,20.334114902435182,64.41519556985276
3.719,-3.1791935658124952,20.48521667774517,64.26955441716044
3.72,-3.193542523358249,20.670954077234633,64.08380875226945
3.721,-3.2130950714434245,20.7564524684305,63.99632653528558
3.722,-3.244410701513003,20.75387993385147,63.99405481515257
3.723,-3.3106533074485647,20.744263523087607,63.993217894274636
3.724,-3.444371524286449,20.712757000052996,64.00280976557673
3.725,-3.6135856310220715,20.6557926576161,64.03050378699677
3.7259999999999995,-3.735592453686868,20.606641101887313,64.05749994671042
3.7270000000000003,-3.8276671837886966,20.59998301897113,64.04742649573204
3.7279999999999998,-3.9164393005860334,20.614576376829735,64.01669101425323
3.729,-4.01946212541893,20.62418151440159,63.98779071785498
3.73,-4.0805845438432815,20.660508055132706,63.94037599301316
3.7310000000000003,-4.092096615344844,20.718440026350915,63.881311313558875
3.732,-4.090604778451692,20.774750810833126,63.826353202490054
3.7329999999999997,-4.063973069664174,20.79871692356764,63.807961335028324
3.7340000000000004,-4.016157259676278,20.793329480182813,63.822368640334446
3.735,-3.887998219667113,20.77893678486356,63.86044598234176
3.7359999999999998,-3.697362198309966,20.754087466716083,63.9191405819973
3.7369999999999997,-3.5475065251794637,20.781528539833445,63.91785753301855
3.7380000000000004,-3.489089579421037,20.859004919457604,63.85119785133964
3.7390000000000003,-3.4992636959507197,20.948023008343863,63.76172054115723
3.7399999999999998,-3.5503686301244772,21.05327921502248,63.6494570767985
3.7409999999999997,-3.6112131920482278,21.120763312663396,63.57273924114491
3.742,-3.676251784143793,21.141925077866315,63.54083358612145
3.743,-3.777721477577478,21.139875220426973,63.5252356497825
3.7439999999999998,-3.9003522029490862,21.104208102157514,63.538398314053524
3.7450000000000006,-4.012648459694977,21.026469713650847,63.594071468862445
3.746,-4.074856804317231,20.91552725790421,63.69122860294793
3.747,-4.091301887112451,20.793607567262804,63.80771681029109
3.7479999999999998,-4.107722001602179,20.682979944031537,63.91305997998625
3.749,-4.1224673211660985,20.58894092593812,64.00239953552187
3.75,-4.10355483844972,20.534327664413237,64.0596615370799
3.751,-4.082063634691319,20.48698135249277,64.11029802857266
3.7520000000000002,-4.10867142298802,20.437784681873417,64.15331624539054
3.753,-4.190098024664654,20.366575716175525,64.20686825273765
3.754,-4.262098602123788,20.307397729742128,64.25015934884894
3.7549999999999994,-4.2722738603237875,20.29634254187425,64.25888516702392
3.7560000000000002,-4.219947181096817,20.24355016241417,64.3212844356951
3.757,-4.145505872261548,20.2026924930625,64.37637270249971
3.7579999999999996,-4.1317118505110635,20.250254938360964,64.33254084595143
3.7590000000000003,-4.1715131418169955,20.30083169197299,64.27500809944267
3.7600000000000002,-4.226856891976523,20.320566939182484,64.24447639988223
3.761,-4.274197096153777,20.398460068194986,64.1585524981945
3.7619999999999996,-4.342218160242875,20.520051042390183,64.02555475504914
3.7630000000000003,-4.421754166484577,20.626503815737937,63.90486858136515
3.764,-4.463366856679434,20.72725833870583,63.79762084253857
3.7649999999999997,-4.442842460567082,20.77188092913755,63.75829840940971
3.766,-4.422843775655437,20.766742902032483,63.76749760807807
3.7670000000000003,-4.465651539486393,20.80125108073528,63.724801053905324
3.7680000000000002,-4.540431582102883,20.838934215999437,63.672161426658604
3.7689999999999997,-4.663614331001902,20.85023253771506,63.63457242400429
3.7700000000000005,-4.816534202330894,20.80880415294556,63.64103626114161
3.771,-4.954418370784406,20.74300426192554,63.673526142303146
3.772,-5.068782890973283,20.678066077304397,63.70974456017048
3.7729999999999997,-5.159514663033991,20.585437610758753,63.777822138515006
