-7.19600640e-04,-7.49315071e+00
-7.18600640e-04,-5.88630104e+00
-7.17600640e-04,-3.79475451e+00
-7.16600640e-04,-3.14549732e+00
-7.15600640e-04,-4.50492620e+00
-7.14600640e-04,-6.27265167e+00
-7.13600640e-04,-7.00133228e+00
-7.12600640e-04,-7.00505877e+00
-7.11600640e-04,-6.03769445e+00
-7.10600640e-04,-6.03603792e+00
-7.09600640e-04,-6.03723860e+00
-7.08600640e-04,-5.87673616e+00
-7.07600640e-04,-6.51887178e+00
-7.06600640e-04,-7.24361801e+00
-7.05600640e-04,-6.68310070e+00
-7.04600640e-04,-7.24858665e+00
-7.03600640e-04,-7.08502007e+00
-7.02600640e-04,-6.51775360e+00
-7.01600640e-04,-6.67987108e+00
-7.00600640e-04,-7.24974632e+00
-6.99600640e-04,-7.41430712e+00
-6.98600640e-04,-7.24751043e+00
-6.97600640e-04,-5.54533768e+00
-6.96600640e-04,-3.36513424e+00
-6.95600640e-04,-2.40033722e+00
-6.94600640e-04,-2.15999699e+00
-6.93600640e-04,-2.80138707e+00
-6.92600640e-04,-4.48844671e+00
-6.91600640e-04,-4.56488848e+00
-6.90600640e-04,-3.75405216e+00
-6.89600640e-04,-4.31254101e+00
-6.88600640e-04,-4.55246687e+00
-6.87600640e-04,-4.71292830e+00
-6.86600640e-04,-6.48081923e+00
-6.85600640e-04,-8.16717529e+00
-6.84600640e-04,-7.43952942e+00
-6.83600640e-04,-7.03545713e+00
-6.82600640e-04,-7.03454590e+00
-6.81600640e-04,-6.79263210e+00
-6.80600640e-04,-6.63018370e+00
-6.79600640e-04,-6.38296986e+00
-6.78600640e-04,-6.21484852e+00
-6.77600640e-04,-5.00399733e+00
-6.76600640e-04,-4.44182348e+00
-6.75600640e-04,-3.07382321e+00
-6.74600640e-04,-3.71583414e+00
-6.73600640e-04,-4.83802843e+00
-6.72600640e-04,-4.10748482e+00
-6.71600640e-04,-4.02466631e+00
-6.70600640e-04,-3.30232096e+00
-6.69600640e-04,-3.46671605e+00
-6.68600640e-04,-4.27117634e+00
-6.67600640e-04,-4.99211359e+00
-6.66600640e-04,-5.63296509e+00
-6.65600640e-04,-7.16150951e+00
-6.64600640e-04,-7.56438160e+00
-6.63600640e-04,-6.92075586e+00
-6.62600640e-04,-7.72409773e+00
-6.61600640e-04,-9.65054512e+00
-6.60600640e-04,-1.04495811e+01
-6.59600640e-04,-9.56383419e+00
-6.58600640e-04,-8.28039169e+00
-6.57600640e-04,-7.39795780e+00
-6.56600640e-04,-7.15616798e+00
-6.55600640e-04,-6.91247463e+00
-6.54600640e-04,-5.37941694e+00
-6.53600640e-04,-4.81384754e+00
-6.52600640e-04,-5.05654764e+00
-6.51600640e-04,-5.05861807e+00
-6.50600640e-04,-4.81633186e+00
-6.49600640e-04,-5.05451870e+00
-6.48600640e-04,-5.21175051e+00
-6.47600640e-04,-5.93347454e+00
-6.46600640e-04,-6.57685232e+00
-6.45600640e-04,-6.57875729e+00
-6.44600640e-04,-7.86923838e+00
-6.43600640e-04,-8.51071167e+00
-6.42600640e-04,-8.26320839e+00
-6.41600640e-04,-8.10158730e+00
-6.40600640e-04,-7.30358696e+00
-6.39600640e-04,-6.98986864e+00
-6.38600640e-04,-7.71681023e+00
-6.37600640e-04,-7.71349764e+00
-6.36600640e-04,-7.14714146e+00
-6.35600640e-04,-7.14896345e+00
-6.34600640e-04,-6.75122595e+00
-6.33600640e-04,-5.78928614e+00
-6.32600640e-04,-5.63056374e+00
-6.31600640e-04,-5.39159012e+00
-6.30600640e-04,-5.39573097e+00
-6.29600640e-04,-4.99459791e+00
-6.28600640e-04,-4.99530220e+00
-6.27600640e-04,-5.48380804e+00
-6.26600640e-04,-5.65101814e+00
-6.25600640e-04,-5.64981747e+00
-6.24600640e-04,-5.07940388e+00
-6.23600640e-04,-6.93077612e+00
-6.22600640e-04,-8.30672550e+00
-6.21600640e-04,-7.58682394e+00
-6.20600640e-04,-6.77884388e+00
-6.19600640e-04,-7.01549911e+00
-6.18600640e-04,-7.33526278e+00
-6.17600640e-04,-7.33298540e+00
-6.16600640e-04,-7.16854858e+00
-6.15600640e-04,-7.40988255e+00
-6.14600640e-04,-7.00903988e+00
-6.13600640e-04,-6.36359167e+00
-6.12600640e-04,-5.39208698e+00
-6.11600640e-04,-5.94949913e+00
-6.10600640e-04,-6.18805885e+00
-6.09600640e-04,-5.38525486e+00
-6.08600640e-04,-4.82506847e+00
-6.07600640e-04,-5.22516584e+00
-6.06600640e-04,-6.34433794e+00
-6.05600640e-04,-6.33924484e+00
-6.04600640e-04,-6.01989555e+00
-6.03600640e-04,-6.58799076e+00
-6.02600640e-04,-7.71498823e+00
-6.01600640e-04,-7.54951715e+00
-6.00600640e-04,-6.17642355e+00
-5.99600640e-04,-6.57693529e+00
-5.98600640e-04,-7.38114691e+00
-5.97600640e-04,-7.86497355e+00
-5.96600640e-04,-7.54417562e+00
-5.95600640e-04,-6.97976542e+00
-5.94600640e-04,-6.17174482e+00
-5.93600640e-04,-5.92693233e+00
-5.92600640e-04,-5.36094952e+00
-5.91600640e-04,-3.10670567e+00
-5.90600640e-04,-3.43147922e+00
-5.89600640e-04,-3.43135500e+00
-5.88600640e-04,-3.10488391e+00
-5.87600640e-04,-3.50498128e+00
-5.86600640e-04,-4.47495413e+00
-5.85600640e-04,-4.39900923e+00
-5.84600640e-04,-4.64092302e+00
-5.83600640e-04,-5.44356108e+00
-5.82600640e-04,-5.36086655e+00
-5.81600640e-04,-7.29286242e+00
-5.80600640e-04,-8.82302189e+00
-5.79600640e-04,-8.50371361e+00
-5.78600640e-04,-8.26772118e+00
-5.77600640e-04,-7.30429077e+00
-5.76600640e-04,-6.17464304e+00
-5.75600640e-04,-5.92784357e+00
-5.74600640e-04,-6.00436831e+00
-5.73600640e-04,-6.32723713e+00
-5.72600640e-04,-6.73433208e+00
-5.71600640e-04,-6.57635546e+00
-5.70600640e-04,-5.36595964e+00
-5.69600640e-04,-5.44211197e+00
-5.68600640e-04,-6.56960630e+00
-5.67600640e-04,-6.33344793e+00
-5.66600640e-04,-6.33920336e+00
-5.65600640e-04,-6.98485851e+00
-5.64600640e-04,-7.62595892e+00
-5.63600640e-04,-8.10444450e+00
-5.62600640e-04,-7.13583755e+00
-5.61600640e-04,-7.70198679e+00
-5.60600640e-04,-8.26892185e+00
-5.59600640e-04,-8.91180325e+00
-5.58600640e-04,-8.82683182e+00
-5.57600640e-04,-9.22634983e+00
-5.56600640e-04,-9.62739944e+00
-5.55600640e-04,-9.86856651e+00
-5.54600640e-04,-9.06439686e+00
-5.53600640e-04,-8.34114075e+00
-5.52600640e-04,-9.06373405e+00
-5.51600640e-04,-8.89631653e+00
-5.50600640e-04,-7.44313765e+00
-5.49600640e-04,-6.15658998e+00
-5.48600640e-04,-5.99811602e+00
-5.47600640e-04,-6.72232437e+00
-5.46600640e-04,-6.39759254e+00
-5.45600640e-04,-6.31547785e+00
-5.44600640e-04,-5.91268873e+00
-5.43600640e-04,-5.59172440e+00
-5.42600640e-04,-6.15762520e+00
-5.41600640e-04,-5.59516144e+00
-5.40600640e-04,-5.35395193e+00
-5.39600640e-04,-6.88382149e+00
-5.38600640e-04,-8.08883381e+00
-5.37600640e-04,-7.36143732e+00
-5.36600640e-04,-6.72083378e+00
-5.35600640e-04,-7.29178619e+00
-5.34600640e-04,-7.53494215e+00
-5.33600640e-04,-7.12581730e+00
-5.32600640e-04,-6.87939072e+00
-5.31600640e-04,-7.36599207e+00
-5.30600640e-04,-8.25782490e+00
-5.29600640e-04,-7.37274122e+00
-5.28600640e-04,-5.59710741e+00
-5.27600640e-04,-6.39912462e+00
-5.26600640e-04,-6.55821943e+00
-5.25600640e-04,-5.91198492e+00
-5.24600640e-04,-5.02611446e+00
-5.23600640e-04,-4.22268963e+00
-5.22600640e-04,-3.82010722e+00
-5.21600640e-04,-3.81782985e+00
-5.20600640e-04,-3.25014901e+00
-5.19600640e-04,-3.40870571e+00
-5.18600640e-04,-5.90892076e+00
-5.17600640e-04,-6.96291304e+00
-5.16600640e-04,-7.12515497e+00
-5.15600640e-04,-7.68161488e+00
-5.14600640e-04,-7.67507267e+00
-5.13600640e-04,-7.67619038e+00
-5.12600640e-04,-7.51916599e+00
-5.11600640e-04,-7.51908350e+00
-5.10600640e-04,-7.51494265e+00
-5.09600640e-04,-7.51175451e+00
-5.08600640e-04,-7.51142311e+00
-5.07600640e-04,-6.30322170e+00
-5.06600640e-04,-6.54505253e+00
-5.05600640e-04,-6.30438089e+00
-5.04600640e-04,-4.93447638e+00
-5.03600640e-04,-4.77053642e+00
-5.02600640e-04,-4.76635456e+00
-5.01600640e-04,-5.00495577e+00
-5.00600640e-04,-6.29531288e+00
-4.99600640e-04,-6.37999535e+00
-4.98600640e-04,-6.37941551e+00
-4.97600640e-04,-8.30482769e+00
-4.96600640e-04,-9.26432419e+00
-4.95600640e-04,-8.45969868e+00
-4.94600640e-04,-7.81996489e+00
-4.93600640e-04,-8.22416210e+00
-4.92600640e-04,-8.30321312e+00
-4.91600640e-04,-8.30201244e+00
-4.90600640e-04,-8.78418350e+00
-4.89600640e-04,-9.18523312e+00
-4.88600640e-04,-9.18606091e+00
-4.87600640e-04,-7.82104158e+00
-4.86600640e-04,-5.40708208e+00
-4.85600640e-04,-4.59939241e+00
-4.84600640e-04,-4.99911737e+00
-4.83600640e-04,-5.16106892e+00
-4.82600640e-04,-5.32699633e+00
-4.81600640e-04,-5.73330498e+00
-4.80600640e-04,-6.29585123e+00
-4.79600640e-04,-6.37183809e+00
-4.78600640e-04,-6.52931786e+00
-4.77600640e-04,-7.65718508e+00
-4.76600640e-04,-9.67311764e+00
-4.75600640e-04,-1.02383137e+01
-4.74600640e-04,-9.27252293e+00
-4.73600640e-04,-8.46711063e+00
-4.72600640e-04,-8.46441936e+00
-4.71600640e-04,-9.26614666e+00
-4.70600640e-04,-9.58818817e+00
-4.69600640e-04,-9.99379253e+00
-4.68600640e-04,-9.99391651e+00
-4.67600640e-04,-9.66864586e+00
-4.66600640e-04,-9.18241787e+00
-4.65600640e-04,-6.92457104e+00
-4.64600640e-04,-6.68191195e+00
-4.63600640e-04,-7.08755779e+00
-4.62600640e-04,-6.52774477e+00
-4.61600640e-04,-5.39789009e+00
-4.60600640e-04,-5.14703226e+00
-4.59600640e-04,-6.34906483e+00
-4.58600640e-04,-6.67416906e+00
-4.57600640e-04,-6.92067909e+00
-4.56600640e-04,-6.91956091e+00
-4.55600640e-04,-8.28313065e+00
-4.54600640e-04,-8.84319305e+00
-4.53600640e-04,-9.16585541e+00
-4.52600640e-04,-9.24962521e+00
-4.51600640e-04,-8.85043907e+00
-4.50600640e-04,-7.88394403e+00
-4.49600640e-04,-7.47722149e+00
-4.48600640e-04,-7.47353649e+00
-4.47600640e-04,-7.06975317e+00
-4.46600640e-04,-6.66795826e+00
-4.45600640e-04,-5.94548845e+00
-4.44600640e-04,-4.73964739e+00
-4.43600640e-04,-5.14102840e+00
-4.42600640e-04,-4.73244286e+00
-4.41600640e-04,-4.16351986e+00
-4.40600640e-04,-4.96864223e+00
-4.39600640e-04,-5.93811798e+00
-4.38600640e-04,-6.34285355e+00
-4.37600640e-04,-6.50145149e+00
-4.36600640e-04,-6.89773989e+00
-4.35600640e-04,-6.48923683e+00
-4.34600640e-04,-8.42144012e+00
-4.33600640e-04,-9.39153671e+00
-4.32600640e-04,-8.18544674e+00
-4.31600640e-04,-8.18230057e+00
-4.30600640e-04,-8.58012009e+00
-4.29600640e-04,-8.25356674e+00
-4.28600640e-04,-8.25099945e+00
-4.27600640e-04,-8.81768608e+00
-4.26600640e-04,-8.58260441e+00
-4.25600640e-04,-7.61652422e+00
-4.24600640e-04,-6.07642746e+00
-4.23600640e-04,-3.97386694e+00
-4.22600640e-04,-4.86288500e+00
-4.21600640e-04,-5.83803320e+00
-4.20600640e-04,-6.08164454e+00
-4.19600640e-04,-7.04259062e+00
-4.18600640e-04,-6.79699230e+00
-4.17600640e-04,-6.07282495e+00
-4.16600640e-04,-5.26815796e+00
-4.15600640e-04,-5.26757860e+00
-4.14600640e-04,-6.07336330e+00
-4.13600640e-04,-7.84576750e+00
-4.12600640e-04,-8.81015015e+00
-4.11600640e-04,-7.75760746e+00
-4.10600640e-04,-6.78701353e+00
-4.09600640e-04,-7.27307653e+00
-4.08600640e-04,-8.56749153e+00
-4.07600640e-04,-8.24466419e+00
-4.06600640e-04,-7.26930857e+00
-4.05600640e-04,-7.58323383e+00
-4.04600640e-04,-7.26127577e+00
-4.03600640e-04,-5.89675331e+00
-4.02600640e-04,-4.93187380e+00
-4.01600640e-04,-5.89650488e+00
-4.00600640e-04,-6.29714108e+00
-3.99600640e-04,-6.05373669e+00
-3.98600640e-04,-5.81045675e+00
-3.97600640e-04,-5.65065813e+00
-3.96600640e-04,-5.81550837e+00
-3.95600640e-04,-6.86366272e+00
-3.94600640e-04,-6.45689869e+00
-3.93600640e-04,-5.80602646e+00
-3.92600640e-04,-6.20508862e+00
-3.91600640e-04,-6.44894838e+00
-3.90600640e-04,-5.88975573e+00
-3.89600640e-04,-5.89058399e+00
-3.88600640e-04,-6.20715904e+00
-3.87600640e-04,-5.87766504e+00
-3.86600640e-04,-6.44054317e+00
-3.85600640e-04,-5.80180264e+00
-3.84600640e-04,-5.80627489e+00
-3.83600640e-04,-5.48357153e+00
-3.82600640e-04,-4.11159658e+00
-3.81600640e-04,-2.98103762e+00
-3.80600640e-04,-2.57551599e+00
-3.79600640e-04,-3.05776978e+00
-3.78600640e-04,-4.50854731e+00
-3.77600640e-04,-4.50751209e+00
-3.76600640e-04,-4.50183916e+00
-3.75600640e-04,-4.65505457e+00
-3.74600640e-04,-5.61517286e+00
-3.73600640e-04,-6.17734671e+00
-3.72600640e-04,-7.38687325e+00
-3.71600640e-04,-9.15757942e+00
-3.70600640e-04,-8.90928936e+00
-3.69600640e-04,-9.14188671e+00
-3.68600640e-04,-8.89487934e+00
-3.67600640e-04,-7.92788839e+00
-3.66600640e-04,-7.68717527e+00
-3.65600640e-04,-7.20359659e+00
-3.64600640e-04,-7.12036419e+00
-3.63600640e-04,-6.79165697e+00
-3.62600640e-04,-6.54158640e+00
-3.61600640e-04,-5.41019964e+00
-3.60600640e-04,-5.17155743e+00
-3.59600640e-04,-6.78441095e+00
-3.58600640e-04,-8.06872272e+00
-3.57600640e-04,-7.74113417e+00
-3.56600640e-04,-7.17560625e+00
-3.55600640e-04,-6.77389383e+00
-3.54600640e-04,-6.37412739e+00
-3.53600640e-04,-6.53988838e+00
-3.52600640e-04,-5.97833633e+00
-3.51600640e-04,-6.21627474e+00
-3.50600640e-04,-8.14454460e+00
-3.49600640e-04,-8.70982361e+00
-3.48600640e-04,-7.91099453e+00
-3.47600640e-04,-7.75459099e+00
-3.46600640e-04,-6.94876432e+00
-3.45600640e-04,-6.38307142e+00
-3.44600640e-04,-6.38269854e+00
-3.43600640e-04,-5.98140001e+00
-3.42600640e-04,-5.74362707e+00
-3.41600640e-04,-6.39081430e+00
-3.40600640e-04,-5.58498764e+00
-3.39600640e-04,-4.61836863e+00
-3.38600640e-04,-5.02095032e+00
-3.37600640e-04,-5.01933575e+00
-3.36600640e-04,-4.61691952e+00
-3.35600640e-04,-4.21719456e+00
-3.34600640e-04,-4.45869398e+00
-3.33600640e-04,-5.17586374e+00
-3.32600640e-04,-5.00550604e+00
-3.31600640e-04,-5.00372553e+00
-3.30600640e-04,-6.94151831e+00
-3.29600640e-04,-8.87711620e+00
-3.28600640e-04,-8.71272182e+00
-3.27600640e-04,-8.06458187e+00
-3.26600640e-04,-7.90300322e+00
-3.25600640e-04,-7.66237307e+00
-3.24600640e-04,-7.90536308e+00
-3.23600640e-04,-7.18227243e+00
-3.22600640e-04,-7.50555563e+00
-3.21600640e-04,-7.90884161e+00
-3.20600640e-04,-7.50522423e+00
-3.19600640e-04,-6.21379042e+00
-3.18600640e-04,-5.56883955e+00
-3.17600640e-04,-6.53852224e+00
-3.16600640e-04,-6.13701677e+00
-3.15600640e-04,-6.13072300e+00
-3.14600640e-04,-6.68685198e+00
-3.13600640e-04,-6.76797295e+00
-3.12600640e-04,-6.37164307e+00
-3.11600640e-04,-6.13312483e+00
-3.10600640e-04,-5.72859669e+00
-3.09600640e-04,-5.72648478e+00
-3.08600640e-04,-7.09506512e+00
-3.07600640e-04,-7.17461252e+00
-3.06600640e-04,-6.77190638e+00
-3.05600640e-04,-6.21205139e+00
-3.04600640e-04,-5.97556210e+00
-3.03600640e-04,-5.97721815e+00
-3.02600640e-04,-5.81381655e+00
-3.01600640e-04,-6.13324881e+00
-3.00600640e-04,-7.18185854e+00
-2.99600640e-04,-7.75136137e+00
-2.98600640e-04,-5.65998077e+00
-2.97600640e-04,-4.52606821e+00
-2.96600640e-04,-5.80483150e+00
-2.95600640e-04,-5.23934555e+00
-2.94600640e-04,-5.97117281e+00
-2.93600640e-04,-7.50775003e+00
-2.92600640e-04,-7.18691015e+00
-2.91600640e-04,-6.38000727e+00
-2.90600640e-04,-5.25064945e+00
-2.89600640e-04,-5.24899340e+00
-2.88600640e-04,-5.40949583e+00
-2.87600640e-04,-7.34426641e+00
-2.86600640e-04,-8.31324482e+00
-2.85600640e-04,-8.15278435e+00
-2.84600640e-04,-7.74780035e+00
-2.83600640e-04,-8.46844769e+00
-2.82600640e-04,-9.03078842e+00
-2.81600640e-04,-8.63114548e+00
-2.80600640e-04,-7.90855169e+00
-2.79600640e-04,-7.34174061e+00
-2.78600640e-04,-7.65798378e+00
-2.77600640e-04,-6.20658588e+00
-2.76600640e-04,-5.00182104e+00
-2.75600640e-04,-6.13109589e+00
-2.74600640e-04,-6.20993996e+00
-2.73600640e-04,-6.12790775e+00
-2.72600640e-04,-7.17245913e+00
-2.71600640e-04,-8.29415703e+00
-2.70600640e-04,-8.69268131e+00
-2.69600640e-04,-7.64846039e+00
-2.68600640e-04,-7.33051920e+00
-2.67600640e-04,-6.92615652e+00
-2.66600640e-04,-8.04859924e+00
-2.65600640e-04,-7.48062897e+00
-2.64600640e-04,-7.07572842e+00
-2.63600640e-04,-6.67252541e+00
-2.62600640e-04,-6.35180950e+00
-2.61600640e-04,-6.91725445e+00
-2.60600640e-04,-7.88217592e+00
-2.59600640e-04,-7.79857016e+00
-2.58600640e-04,-7.15560722e+00
-2.57600640e-04,-6.11490583e+00
-2.56600640e-04,-4.75088120e+00
-2.55600640e-04,-4.02683783e+00
-2.54600640e-04,-4.58934307e+00
-2.53600640e-04,-5.23288631e+00
-2.52600640e-04,-5.55604506e+00
-2.51600640e-04,-4.27057314e+00
-2.50600640e-04,-4.27380276e+00
-2.49600640e-04,-5.24042225e+00
-2.48600640e-04,-5.23793793e+00
-2.47600640e-04,-5.23524618e+00
-2.46600640e-04,-6.52299500e+00
-2.45600640e-04,-8.70030022e+00
-2.44600640e-04,-9.43001556e+00
-2.43600640e-04,-8.70750427e+00
-2.42600640e-04,-8.14135551e+00
-2.41600640e-04,-8.30040932e+00
-2.40600640e-04,-8.14338493e+00
-2.39600640e-04,-7.90867567e+00
-2.38600640e-04,-8.07323647e+00
-2.37600640e-04,-8.15365314e+00
-2.36600640e-04,-7.91252661e+00
-2.35600640e-04,-6.54498148e+00
-2.34600640e-04,-5.98206282e+00
-2.33600640e-04,-6.38638353e+00
-2.32600640e-04,-6.95414734e+00
-2.31600640e-04,-6.71608448e+00
-2.30600640e-04,-5.99191761e+00
-2.29600640e-04,-4.86218691e+00
-2.28600640e-04,-4.29342937e+00
-2.27600640e-04,-4.85324335e+00
-2.26600640e-04,-4.21094227e+00
-2.25600640e-04,-3.89308333e+00
-2.24600640e-04,-5.98438168e+00
-2.23600640e-04,-6.94189072e+00
-2.22600640e-04,-7.74237633e+00
-2.21600640e-04,-8.30951881e+00
-2.20600640e-04,-7.75032616e+00
-2.19600640e-04,-7.34567404e+00
-2.18600640e-04,-8.14462662e+00
-2.17600640e-04,-7.65723848e+00
-2.16600640e-04,-7.65769386e+00
-2.15600640e-04,-7.90138817e+00
-2.14600640e-04,-6.77517748e+00
-2.13600640e-04,-6.37234688e+00
-2.12600640e-04,-5.72640228e+00
-2.11600640e-04,-5.15942526e+00
-2.10600640e-04,-5.79886913e+00
-2.09600640e-04,-6.68238020e+00
-2.08600640e-04,-6.36352730e+00
-2.07600640e-04,-6.12546444e+00
-2.06600640e-04,-5.96049023e+00
-2.05600640e-04,-5.71108198e+00
-2.04600640e-04,-6.35441828e+00
-2.03600640e-04,-7.72891903e+00
-2.02600640e-04,-7.89198923e+00
-2.01600640e-04,-7.16508913e+00
-2.00600640e-04,-6.35984230e+00
-1.99600640e-04,-5.23491526e+00
-1.98600640e-04,-5.39678383e+00
-1.97600640e-04,-6.20261097e+00
-1.96600640e-04,-6.52866745e+00
-1.95600640e-04,-6.53260136e+00
-1.94600640e-04,-5.56523705e+00
-1.93600640e-04,-3.46627879e+00
-1.92600640e-04,-3.46131015e+00
-1.91600640e-04,-4.99097252e+00
-1.90600640e-04,-5.80102205e+00
-1.89600640e-04,-6.77248621e+00
-1.88600640e-04,-7.17477798e+00
-1.87600640e-04,-5.55794954e+00
-1.86600640e-04,-4.98997879e+00
-1.85600640e-04,-5.23408699e+00
-1.84600640e-04,-5.15818310e+00
-1.83600640e-04,-6.68925333e+00
-1.82600640e-04,-8.86121655e+00
-1.81600640e-04,-9.10039711e+00
-1.80600640e-04,-8.61636353e+00
-1.79600640e-04,-8.45693684e+00
-1.78600640e-04,-9.02457714e+00
-1.77600640e-04,-8.86577129e+00
-1.76600640e-04,-7.65566540e+00
-1.75600640e-04,-7.89389372e+00
-1.74600640e-04,-8.61657047e+00
-1.73600640e-04,-8.85906315e+00
-1.72600640e-04,-6.77124357e+00
-1.71600640e-04,-5.57140636e+00
-1.70600640e-04,-6.13738966e+00
-1.69600640e-04,-6.13200665e+00
-1.68600640e-04,-6.53028250e+00
-1.67600640e-04,-5.96852303e+00
-1.66600640e-04,-5.00629282e+00
-1.65600640e-04,-4.44341516e+00
-1.64600640e-04,-4.19972086e+00
-1.63600640e-04,-4.84164953e+00
-1.62600640e-04,-5.80491447e+00
-1.61600640e-04,-6.92922068e+00
-1.60600640e-04,-6.12471914e+00
-1.59600640e-04,-5.24224377e+00
-1.58600640e-04,-6.45027971e+00
-1.57600640e-04,-7.33283806e+00
-1.56600640e-04,-6.76523972e+00
-1.55600640e-04,-7.08458948e+00
-1.54600640e-04,-7.16558599e+00
-1.53600640e-04,-7.08939266e+00
-1.52600640e-04,-6.36799955e+00
-1.51600640e-04,-4.43190432e+00
-1.50600640e-04,-3.86070371e+00
-1.49600640e-04,-4.74338675e+00
-1.48600640e-04,-4.74711323e+00
-1.47600640e-04,-3.78558683e+00
-1.46600640e-04,-3.78533840e+00
-1.45600640e-04,-4.82715750e+00
-1.44600640e-04,-5.62726974e+00
-1.43600640e-04,-6.18902969e+00
-1.42600640e-04,-6.35189247e+00
-1.41600640e-04,-6.67625189e+00
-1.40600640e-04,-7.07746744e+00
-1.39600640e-04,-5.94603920e+00
-1.38600640e-04,-4.97681141e+00
-1.37600640e-04,-4.81456995e+00
-1.36600640e-04,-5.21934652e+00
-1.35600640e-04,-6.11192465e+00
-1.34600640e-04,-5.71435308e+00
-1.33600640e-04,-5.71025372e+00
-1.32600640e-04,-5.53902721e+00
-1.31600640e-04,-5.21189308e+00
-1.30600640e-04,-4.24829674e+00
-1.29600640e-04,-3.20444894e+00
-1.28600640e-04,-2.88071060e+00
-1.27600640e-04,-2.07161307e+00
-1.26600640e-04,-1.50571275e+00
-1.25600640e-04,-2.47183490e+00
-1.24600640e-04,-3.27745414e+00
-1.23600640e-04,-3.03641033e+00
-1.22600640e-04,-2.23099804e+00
-1.21600640e-04,-2.30984139e+00
-1.20600640e-04,-3.59510589e+00
-1.19600640e-04,-5.76533031e+00
-1.18600640e-04,-5.76421213e+00
-1.17600640e-04,-5.20489550e+00
-1.16600640e-04,-5.36991167e+00
-1.15600640e-04,-5.92868996e+00
-1.14600640e-04,-5.75646925e+00
-1.13600640e-04,-5.67071104e+00
-1.12600640e-04,-5.10965538e+00
-1.11600640e-04,-5.19263935e+00
-1.10600640e-04,-5.67468596e+00
-1.09600640e-04,-3.73941898e+00
-1.08600640e-04,-3.17384982e+00
-1.07600640e-04,-3.81627488e+00
-1.06600640e-04,-4.37857294e+00
-1.05600640e-04,-4.38010502e+00
-1.04600640e-04,-3.73904610e+00
-1.03600640e-04,-3.41775084e+00
-1.02600640e-04,-4.22055435e+00
-1.01600640e-04,-5.34394979e+00
-1.00600640e-04,-5.10116673e+00
-9.96006400e-05,-5.18618011e+00
-9.86006400e-05,-6.64097404e+00
-9.76006400e-05,-7.28302670e+00
-9.66006400e-05,-7.99804258e+00
-9.56006400e-05,-7.58763504e+00
-9.46006400e-05,-7.83033514e+00
-9.36006400e-05,-8.55951309e+00
-9.26006400e-05,-9.04317379e+00
-9.16006400e-05,-9.03969574e+00
-9.06006400e-05,-8.55218410e+00
-8.96006400e-05,-8.54758835e+00
-8.86006400e-05,-6.28833389e+00
-8.76006400e-05,-4.91822147e+00
-8.66006400e-05,-5.88542080e+00
-8.56006400e-05,-6.44672441e+00
-8.46006400e-05,-5.71555996e+00
-8.36006400e-05,-6.67567825e+00
-8.26006400e-05,-8.04268456e+00
-8.16006400e-05,-8.52829266e+00
-8.06006400e-05,-7.96661520e+00
-7.96006400e-05,-6.99730492e+00
-7.86006400e-05,-7.23155832e+00
-7.76006400e-05,-8.51442146e+00
-7.66006400e-05,-7.54722214e+00
-7.56006400e-05,-7.06438875e+00
-7.46006400e-05,-6.57869864e+00
-7.36006400e-05,-6.01143169e+00
-7.26006400e-05,-6.08944750e+00
-7.16006400e-05,-5.68284893e+00
-7.06006400e-05,-6.24166870e+00
-6.96006400e-05,-5.83846569e+00
-6.86006400e-05,-4.31219864e+00
-6.76006400e-05,-2.78224635e+00
-6.66006400e-05,-2.93815327e+00
-6.56006400e-05,-3.49668312e+00
-6.46006400e-05,-4.70298004e+00
-6.36006400e-05,-4.86571836e+00
-6.26006400e-05,-4.62637234e+00
-6.16006400e-05,-4.30350351e+00
-6.06006400e-05,-5.10357428e+00
-5.96006400e-05,-6.22481632e+00
-5.86006400e-05,-5.98190880e+00
-5.76006400e-05,-5.82558870e+00
-5.66006400e-05,-6.23363590e+00
-5.56006400e-05,-5.99288177e+00
-5.46006400e-05,-6.55356503e+00
-5.36006400e-05,-6.55054235e+00
-5.26006400e-05,-7.03378963e+00
-5.16006400e-05,-8.16397572e+00
-5.06006400e-05,-8.97087860e+00
-4.96006400e-05,-8.16248512e+00
-4.86006400e-05,-7.19193268e+00
-4.76006400e-05,-6.38502932e+00
-4.66006400e-05,-4.69138622e+00
-4.56006400e-05,-4.04349518e+00
-4.46006400e-05,-5.41257238e+00
-4.36006400e-05,-6.05876541e+00
-4.26006400e-05,-5.57208109e+00
-4.16006400e-05,-4.43556023e+00
-4.06006400e-05,-4.10776377e+00
-3.96006400e-05,-4.43187475e+00
-3.86006400e-05,-4.11331224e+00
-3.76006400e-05,-4.67606592e+00
-3.66006400e-05,-6.36275291e+00
-3.56006400e-05,-7.72777176e+00
-3.46006400e-05,-6.92041349e+00
-3.36006400e-05,-6.59787560e+00
-3.26006400e-05,-6.35567236e+00
-3.16006400e-05,-5.78898525e+00
-3.06006400e-05,-4.97934961e+00
-2.96006400e-05,-4.09057999e+00
-2.86006400e-05,-4.57163334e+00
-2.76006400e-05,-5.37625885e+00
-2.66006400e-05,-5.53920460e+00
-2.56006400e-05,-4.00999737e+00
-2.46006400e-05,-3.28053021e+00
-2.36006400e-05,-3.83583093e+00
-2.26006400e-05,-3.83239412e+00
-2.16006400e-05,-4.39990902e+00
-2.06006400e-05,-4.00035000e+00
