Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60064000,,Zero Index,719.60064000,,Zero Index,719.60064000,,Zero Index,719.60064000,,Zero Index,719.60064000,,Zero Index,719.60064000,,Zero Index,719.60064000,,Zero Index,719.60064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19600640e-04,7.26562500e-02,5.24062500e-03,5.31250000e-04,6.93750000e-03,3.18750000e-03,8.57812500e-02,,-7.19600640e-04,3.69044812e-07,,-7.19600640e-04,-7.49315071e+00
-7.18600640e-04,5.70312500e-02,5.09843750e-03,9.68750000e-04,6.81250000e-03,2.90625000e-03,8.47265625e-02,,-7.18600640e-04,7.33083198e-07,,-7.18600640e-04,-5.88630104e+00
-7.17600640e-04,3.67187500e-02,4.46875000e-03,-1.56250000e-05,6.65625000e-03,2.90625000e-03,8.51953125e-02,,-7.17600640e-04,1.06994389e-06,,-7.17600640e-04,-3.79475451e+00
-7.16600640e-04,3.04687500e-02,4.95625000e-03,-1.84375000e-03,6.57031250e-03,2.90625000e-03,8.53125000e-02,,-7.16600640e-04,1.40179816e-06,,-7.16600640e-04,-3.14549732e+00
-7.15600640e-04,4.37500000e-02,5.01718750e-03,-1.84375000e-03,6.60156250e-03,2.28125000e-03,8.27343750e-02,,-7.15600640e-04,1.75296293e-06,,-7.15600640e-04,-4.50492620e+00
-7.14600640e-04,6.09375000e-02,5.01718750e-03,2.65625000e-04,6.71875000e-03,1.96875000e-03,7.99218750e-02,,-7.14600640e-04,2.10627331e-06,,-7.14600640e-04,-6.27265167e+00
-7.13600640e-04,6.79687500e-02,4.77343750e-03,1.17187500e-03,6.71875000e-03,2.34375000e-03,8.05078125e-02,,-7.13600640e-04,2.45100114e-06,,-7.13600640e-04,-7.00133228e+00
-7.12600640e-04,6.79687500e-02,4.81406250e-03,2.34375000e-04,6.67968750e-03,2.71875000e-03,8.13281250e-02,,-7.12600640e-04,2.78857715e-06,,-7.12600640e-04,-7.00505877e+00
-7.11600640e-04,5.85937500e-02,5.20000000e-03,-5.62500000e-04,6.62500000e-03,2.87500000e-03,8.23828125e-02,,-7.11600640e-04,3.14117233e-06,,-7.11600640e-04,-6.03769445e+00
-7.10600640e-04,5.85937500e-02,5.09843750e-03,-6.25000000e-05,6.65625000e-03,2.87500000e-03,8.29687500e-02,,-7.10600640e-04,3.50378036e-06,,-7.10600640e-04,-6.03603792e+00
-7.09600640e-04,5.85937500e-02,5.20000000e-03,5.15625000e-04,6.71093750e-03,2.96875000e-03,8.33203125e-02,,-7.09600640e-04,3.86638840e-06,,-7.09600640e-04,-6.03723860e+00
-7.08600640e-04,5.70312500e-02,5.20000000e-03,-2.96875000e-04,6.75781250e-03,2.75000000e-03,8.26171875e-02,,-7.08600640e-04,4.23257234e-06,,-7.08600640e-04,-5.87673616e+00
-7.07600640e-04,6.32812500e-02,5.87031250e-03,-5.31250000e-04,6.86718750e-03,2.37500000e-03,8.01562500e-02,,-7.07600640e-04,4.62235812e-06,,-7.07600640e-04,-6.51887178e+00
-7.06600640e-04,7.03125000e-02,5.58593750e-03,4.84375000e-04,6.99218750e-03,2.37500000e-03,8.12109375e-02,,-7.06600640e-04,5.02573266e-06,,-7.06600640e-04,-7.24361801e+00
-7.05600640e-04,6.48437500e-02,6.05312500e-03,7.50000000e-04,6.92187500e-03,2.43750000e-03,8.27343750e-02,,-7.05600640e-04,5.43554370e-06,,-7.05600640e-04,-6.68310070e+00
-7.04600640e-04,7.03125000e-02,5.87031250e-03,-1.09375000e-04,6.94531250e-03,2.65625000e-03,8.27343750e-02,,-7.04600640e-04,5.85536782e-06,,-7.04600640e-04,-7.24858665e+00
-7.03600640e-04,6.87500000e-02,6.21562500e-03,-8.28125000e-04,6.92187500e-03,2.90625000e-03,8.27343750e-02,,-7.03600640e-04,6.28091357e-06,,-7.03600640e-04,-7.08502007e+00
-7.02600640e-04,6.32812500e-02,5.93125000e-03,-4.84375000e-04,6.84375000e-03,3.03125000e-03,8.32031250e-02,,-7.02600640e-04,6.70860481e-06,,-7.02600640e-04,-6.51775360e+00
-7.01600640e-04,6.48437500e-02,5.72812500e-03,8.75000000e-04,6.86718750e-03,3.09375000e-03,8.35546875e-02,,-7.01600640e-04,7.11913162e-06,,-7.01600640e-04,-6.67987108e+00
-7.00600640e-04,7.03125000e-02,5.26093750e-03,1.42187500e-03,6.88281250e-03,3.25000000e-03,8.40234375e-02,,-7.00600640e-04,7.50605705e-06,,-7.00600640e-04,-7.24974632e+00
-6.99600640e-04,7.18750000e-02,5.30156250e-03,-1.09375000e-04,6.85156250e-03,3.25000000e-03,8.32031250e-02,,-6.99600640e-04,7.87796216e-06,,-6.99600640e-04,-7.41430712e+00
-6.98600640e-04,7.03125000e-02,5.48437500e-03,-2.04687500e-03,6.86718750e-03,3.25000000e-03,8.37890625e-02,,-6.98600640e-04,8.25773532e-06,,-6.98600640e-04,-7.24751043e+00
-6.97600640e-04,5.39062500e-02,5.58593750e-03,-2.03125000e-03,6.75000000e-03,3.34375000e-03,8.40234375e-02,,-6.97600640e-04,8.64752110e-06,,-6.97600640e-04,-5.54533768e+00
-6.96600640e-04,3.28125000e-02,4.91562500e-03,-7.81250000e-05,6.56250000e-03,3.28125000e-03,8.35546875e-02,,-6.96600640e-04,9.01728163e-06,,-6.96600640e-04,-3.36513424e+00
-6.95600640e-04,2.34375000e-02,4.67187500e-03,7.18750000e-04,6.46875000e-03,2.96875000e-03,8.32031250e-02,,-6.95600640e-04,9.35485696e-06,,-6.95600640e-04,-2.40033722e+00
-6.94600640e-04,2.10937500e-02,4.75312500e-03,-2.34375000e-04,6.47656250e-03,2.90625000e-03,8.40234375e-02,,-6.94600640e-04,9.68671156e-06,,-6.94600640e-04,-2.15999699e+00
-6.93600640e-04,2.73437500e-02,5.09843750e-03,-8.75000000e-04,6.61718750e-03,2.96875000e-03,8.43750000e-02,,-6.93600640e-04,1.00335847e-05,,-6.93600640e-04,-2.80138707e+00
-6.92600640e-04,4.37500000e-02,5.30156250e-03,-7.50000000e-04,6.75000000e-03,2.87500000e-03,8.43750000e-02,,-6.92600640e-04,1.03997681e-05,,-6.92600640e-04,-4.48844671e+00
-6.91600640e-04,4.45312500e-02,5.38281250e-03,-7.96875000e-04,6.66406250e-03,2.81250000e-03,8.43750000e-02,,-6.91600640e-04,1.07759652e-05,,-6.91600640e-04,-4.56488848e+00
-6.90600640e-04,3.67187500e-02,5.09843750e-03,-1.25000000e-03,6.60156250e-03,2.90625000e-03,8.37890625e-02,,-6.90600640e-04,1.11450099e-05,,-6.90600640e-04,-3.75405216e+00
-6.89600640e-04,4.21875000e-02,5.20000000e-03,-7.50000000e-04,6.61718750e-03,2.81250000e-03,8.37890625e-02,,-6.89600640e-04,1.15076182e-05,,-6.89600640e-04,-4.31254101e+00
-6.88600640e-04,4.45312500e-02,5.01718750e-03,1.09375000e-04,6.62500000e-03,2.50000000e-03,8.37890625e-02,,-6.88600640e-04,1.18673652e-05,,-6.88600640e-04,-4.55246687e+00
-6.87600640e-04,4.60937500e-02,5.09843750e-03,-3.43750000e-04,6.57031250e-03,2.21875000e-03,8.26171875e-02,,-6.87600640e-04,1.22235360e-05,,-6.87600640e-04,-4.71292830e+00
-6.86600640e-04,6.32812500e-02,5.58593750e-03,-1.17187500e-03,6.65625000e-03,1.96875000e-03,8.13281250e-02,,-6.86600640e-04,1.25997331e-05,,-6.86600640e-04,-6.48081923e+00
-6.85600640e-04,7.96875000e-02,5.40312500e-03,-7.18750000e-04,6.84375000e-03,2.06250000e-03,8.19140625e-02,,-6.85600640e-04,1.29866576e-05,,-6.85600640e-04,-8.16717529e+00
-6.84600640e-04,7.26562500e-02,5.54531250e-03,-3.28125000e-04,6.82812500e-03,2.50000000e-03,8.37890625e-02,,-6.84600640e-04,1.33721524e-05,,-6.84600640e-04,-7.43952942e+00
-6.83600640e-04,6.87500000e-02,5.09843750e-03,-1.87500000e-04,6.78906250e-03,3.40625000e-03,8.67187500e-02,,-6.83600640e-04,1.37469187e-05,,-6.83600640e-04,-7.03545713e+00
-6.82600640e-04,6.87500000e-02,5.24062500e-03,-1.56250000e-04,6.81250000e-03,3.71875000e-03,8.88281250e-02,,-6.82600640e-04,1.41109567e-05,,-6.82600640e-04,-7.03454590e+00
-6.81600640e-04,6.64062500e-02,4.42812500e-03,4.68750000e-05,6.84375000e-03,3.71875000e-03,8.88281250e-02,,-6.81600640e-04,1.44513933e-05,,-6.81600640e-04,-6.79263210e+00
-6.80600640e-04,6.48437500e-02,5.05781250e-03,-5.62500000e-04,6.84375000e-03,3.34375000e-03,8.75390625e-02,,-6.80600640e-04,1.47853934e-05,,-6.80600640e-04,-6.63018370e+00
-6.79600640e-04,6.25000000e-02,4.95625000e-03,-1.54687500e-03,6.73437500e-03,2.81250000e-03,8.69531250e-02,,-6.79600640e-04,1.51379891e-05,,-6.79600640e-04,-6.38296986e+00
-6.78600640e-04,6.09375000e-02,5.30156250e-03,-1.10937500e-03,6.75000000e-03,2.87500000e-03,8.69531250e-02,,-6.78600640e-04,1.54991667e-05,,-6.78600640e-04,-6.21484852e+00
-6.77600640e-04,4.92187500e-02,4.32656250e-03,7.81250000e-05,6.75781250e-03,2.87500000e-03,8.71875000e-02,,-6.77600640e-04,1.58381736e-05,,-6.77600640e-04,-5.00399733e+00
-6.76600640e-04,4.37500000e-02,4.95625000e-03,5.31250000e-04,6.77343750e-03,2.87500000e-03,8.67187500e-02,,-6.76600640e-04,1.61650223e-05,,-6.76600640e-04,-4.44182348e+00
-6.75600640e-04,3.04687500e-02,4.26562500e-03,-7.81250000e-05,6.61718750e-03,2.90625000e-03,8.63671875e-02,,-6.75600640e-04,1.64897247e-05,,-6.75600640e-04,-3.07382321e+00
-6.74600640e-04,3.67187500e-02,4.95625000e-03,-7.96875000e-04,6.57031250e-03,2.96875000e-03,8.60156250e-02,,-6.74600640e-04,1.68144270e-05,,-6.74600640e-04,-3.71583414e+00
-6.73600640e-04,4.76562500e-02,4.46875000e-03,-1.23437500e-03,6.64062500e-03,2.71875000e-03,8.43750000e-02,,-6.73600640e-04,1.71462798e-05,,-6.73600640e-04,-4.83802843e+00
-6.72600640e-04,4.06250000e-02,4.77343750e-03,-9.06250000e-04,6.62500000e-03,2.37500000e-03,8.27343750e-02,,-6.72600640e-04,1.74716970e-05,,-6.72600640e-04,-4.10748482e+00
-6.71600640e-04,3.98437500e-02,4.50937500e-03,4.68750000e-05,6.64062500e-03,2.34375000e-03,8.23828125e-02,,-6.71600640e-04,1.77985439e-05,,-6.71600640e-04,-4.02466631e+00
-6.70600640e-04,3.28125000e-02,4.71250000e-03,9.06250000e-04,6.57812500e-03,2.34375000e-03,8.32031250e-02,,-6.70600640e-04,1.81232463e-05,,-6.70600640e-04,-3.30232096e+00
-6.69600640e-04,3.43750000e-02,4.32656250e-03,3.43750000e-04,6.58593750e-03,2.50000000e-03,8.41406250e-02,,-6.69600640e-04,1.84415130e-05,,-6.69600640e-04,-3.46671605e+00
-6.68600640e-04,4.21875000e-02,4.67187500e-03,-7.03125000e-04,6.67968750e-03,2.53125000e-03,8.35546875e-02,,-6.68600640e-04,1.87583482e-05,,-6.68600640e-04,-4.27117634e+00
-6.67600640e-04,4.92187500e-02,4.20468750e-03,-7.81250000e-04,6.75000000e-03,2.53125000e-03,8.29687500e-02,,-6.67600640e-04,1.90708906e-05,,-6.67600640e-04,-4.99211359e+00
-6.66600640e-04,5.54687500e-02,4.81406250e-03,-5.31250000e-04,6.77343750e-03,2.15625000e-03,8.27343750e-02,,-6.66600640e-04,1.93884425e-05,,-6.66600640e-04,-5.63296509e+00
-6.65600640e-04,7.03125000e-02,4.95625000e-03,-1.25000000e-04,6.86718750e-03,2.12500000e-03,8.33203125e-02,,-6.65600640e-04,1.97324553e-05,,-6.65600640e-04,-7.16150951e+00
-6.64600640e-04,7.42187500e-02,5.01718750e-03,1.87500000e-04,6.90625000e-03,2.43750000e-03,8.47265625e-02,,-6.64600640e-04,2.00836203e-05,,-6.64600640e-04,-7.56438160e+00
-6.63600640e-04,6.79687500e-02,4.50937500e-03,7.81250000e-05,6.80468750e-03,2.87500000e-03,8.46093750e-02,,-6.63600640e-04,2.04190510e-05,,-6.63600640e-04,-6.92075586e+00
-6.62600640e-04,7.57812500e-02,5.13906250e-03,-8.59375000e-04,6.84375000e-03,3.53125000e-03,8.51953125e-02,,-6.62600640e-04,2.07587709e-05,,-6.62600640e-04,-7.72409773e+00
-6.61600640e-04,9.45312500e-02,5.48437500e-03,-1.60937500e-03,6.90625000e-03,3.93750000e-03,8.55468750e-02,,-6.61600640e-04,2.11328224e-05,,-6.61600640e-04,-9.65054512e+00
-6.60600640e-04,1.02343750e-01,5.34218750e-03,-7.96875000e-04,6.82812500e-03,3.65625000e-03,8.51953125e-02,,-6.60600640e-04,2.15140244e-05,,-6.60600640e-04,-1.04495811e+01
-6.59600640e-04,9.37500000e-02,4.50937500e-03,8.75000000e-04,6.78906250e-03,3.40625000e-03,8.46093750e-02,,-6.59600640e-04,2.18609002e-05,,-6.59600640e-04,-9.56383419e+00
-6.58600640e-04,8.12500000e-02,4.89531250e-03,1.09375000e-03,6.75781250e-03,3.46875000e-03,8.53125000e-02,,-6.58600640e-04,2.21920382e-05,,-6.58600640e-04,-8.28039169e+00
-6.57600640e-04,7.26562500e-02,4.65156250e-03,2.34375000e-04,6.75000000e-03,3.50000000e-03,8.51953125e-02,,-6.57600640e-04,2.25281838e-05,,-6.57600640e-04,-7.39795780e+00
-6.56600640e-04,7.03125000e-02,5.15937500e-03,-2.96875000e-04,6.85156250e-03,3.46875000e-03,8.49609375e-02,,-6.56600640e-04,2.28736262e-05,,-6.56600640e-04,-7.15616798e+00
-6.55600640e-04,6.79687500e-02,4.75312500e-03,-4.84375000e-04,6.88281250e-03,3.71875000e-03,8.57812500e-02,,-6.55600640e-04,2.32226466e-05,,-6.55600640e-04,-6.91247463e+00
-6.54600640e-04,5.31250000e-02,4.77343750e-03,-5.62500000e-04,6.71875000e-03,3.81250000e-03,8.67187500e-02,,-6.54600640e-04,2.35580774e-05,,-6.54600640e-04,-5.37941694e+00
-6.53600640e-04,4.76562500e-02,4.46875000e-03,-1.09375000e-04,6.66406250e-03,3.65625000e-03,8.61328125e-02,,-6.53600640e-04,2.38834946e-05,,-6.53600640e-04,-4.81384754e+00
-6.52600640e-04,5.00000000e-02,4.75312500e-03,5.15625000e-04,6.73437500e-03,3.18750000e-03,8.37890625e-02,,-6.52600640e-04,2.42081969e-05,,-6.52600640e-04,-5.05654764e+00
-6.51600640e-04,5.00000000e-02,4.42812500e-03,2.65625000e-04,6.77343750e-03,2.81250000e-03,8.19140625e-02,,-6.51600640e-04,2.45314677e-05,,-6.51600640e-04,-5.05861807e+00
-6.50600640e-04,4.76562500e-02,4.95625000e-03,-5.15625000e-04,6.80468750e-03,3.46875000e-03,8.37890625e-02,,-6.50600640e-04,2.48618926e-05,,-6.50600640e-04,-4.81633186e+00
-6.49600640e-04,5.00000000e-02,4.85468750e-03,-7.81250000e-04,6.80468750e-03,3.62500000e-03,8.43750000e-02,,-6.49600640e-04,2.52073351e-05,,-6.49600640e-04,-5.05451870e+00
-6.48600640e-04,5.15625000e-02,5.01718750e-03,-6.71875000e-04,6.78906250e-03,3.34375000e-03,8.41406250e-02,,-6.48600640e-04,2.55549239e-05,,-6.48600640e-04,-5.21175051e+00
-6.47600640e-04,5.85937500e-02,4.99687500e-03,-5.15625000e-04,6.80468750e-03,3.03125000e-03,8.41406250e-02,,-6.47600640e-04,2.59075186e-05,,-6.47600640e-04,-5.93347454e+00
-6.46600640e-04,6.48437500e-02,4.85468750e-03,1.56250000e-04,6.89843750e-03,2.81250000e-03,8.37890625e-02,,-6.46600640e-04,2.62543927e-05,,-6.46600640e-04,-6.57685232e+00
-6.45600640e-04,6.48437500e-02,5.09843750e-03,5.62500000e-04,6.92187500e-03,2.96875000e-03,8.37890625e-02,,-6.45600640e-04,2.66048428e-05,,-6.45600640e-04,-6.57875729e+00
-6.44600640e-04,7.73437500e-02,5.20000000e-03,1.25000000e-04,7.01562500e-03,3.03125000e-03,8.43750000e-02,,-6.44600640e-04,2.69674510e-05,,-6.44600640e-04,-7.86923838e+00
-6.43600640e-04,8.35937500e-02,5.87031250e-03,-1.20312500e-03,7.08593750e-03,3.06250000e-03,8.40234375e-02,,-6.43600640e-04,2.73572368e-05,,-6.43600640e-04,-8.51071167e+00
-6.42600640e-04,8.12500000e-02,5.62656250e-03,-1.01562500e-03,7.05468750e-03,3.18750000e-03,8.44921875e-02,,-6.42600640e-04,2.77620402e-05,,-6.42600640e-04,-8.26320839e+00
-6.41600640e-04,7.96875000e-02,5.54531250e-03,8.12500000e-04,7.05468750e-03,3.56250000e-03,8.61328125e-02,,-6.41600640e-04,2.81554039e-05,,-6.41600640e-04,-8.10158730e+00
-6.40600640e-04,7.18750000e-02,5.05781250e-03,1.98437500e-03,7.03125000e-03,3.50000000e-03,8.55468750e-02,,-6.40600640e-04,2.85287388e-05,,-6.40600640e-04,-7.30358696e+00
-6.39600640e-04,6.87500000e-02,5.30156250e-03,1.20312500e-03,6.93750000e-03,3.09375000e-03,8.21484375e-02,,-6.39600640e-04,2.88934916e-05,,-6.39600640e-04,-6.98986864e+00
-6.38600640e-04,7.57812500e-02,5.26093750e-03,-4.21875000e-04,6.89843750e-03,3.18750000e-03,8.20312500e-02,,-6.38600640e-04,2.92653967e-05,,-6.38600640e-04,-7.71681023e+00
-6.37600640e-04,7.57812500e-02,5.38281250e-03,-8.28125000e-04,6.92187500e-03,3.40625000e-03,8.32031250e-02,,-6.37600640e-04,2.96401631e-05,,-6.37600640e-04,-7.71349764e+00
-6.36600640e-04,7.03125000e-02,5.44375000e-03,-1.40625000e-04,6.96093750e-03,3.62500000e-03,8.29687500e-02,,-6.36600640e-04,3.00213669e-05,,-6.36600640e-04,-7.14714146e+00
-6.35600640e-04,7.03125000e-02,5.50468750e-03,8.28125000e-04,6.93750000e-03,3.46875000e-03,8.19140625e-02,,-6.35600640e-04,3.04068617e-05,,-6.35600640e-04,-7.14896345e+00
-6.34600640e-04,6.64062500e-02,5.13906250e-03,1.04687500e-03,6.88281250e-03,3.25000000e-03,8.13281250e-02,,-6.34600640e-04,3.07816299e-05,,-6.34600640e-04,-6.75122595e+00
-6.33600640e-04,5.70312500e-02,4.59062500e-03,6.71875000e-04,6.75000000e-03,3.12500000e-03,8.09765625e-02,,-6.33600640e-04,3.11242111e-05,,-6.33600640e-04,-5.78928614e+00
-6.32600640e-04,5.54687500e-02,4.71250000e-03,2.18750000e-04,6.69531250e-03,2.96875000e-03,8.12109375e-02,,-6.32600640e-04,3.14517711e-05,,-6.32600640e-04,-5.63056374e+00
-6.31600640e-04,5.31250000e-02,4.61093750e-03,7.81250000e-04,6.66406250e-03,2.28125000e-03,7.81640625e-02,,-6.31600640e-04,3.17800514e-05,,-6.31600640e-04,-5.39159012e+00
-6.30600640e-04,5.31250000e-02,4.81406250e-03,7.81250000e-04,6.66406250e-03,2.06250000e-03,7.69921875e-02,,-6.30600640e-04,3.21119041e-05,,-6.30600640e-04,-5.39573097e+00
-6.29600640e-04,4.92187500e-02,4.85468750e-03,-1.87500000e-04,6.62500000e-03,2.43750000e-03,7.95703125e-02,,-6.29600640e-04,3.24523389e-05,,-6.29600640e-04,-4.99459791e+00
-6.28600640e-04,4.92187500e-02,4.34687500e-03,4.53125000e-04,6.61718750e-03,2.71875000e-03,8.07421875e-02,,-6.28600640e-04,3.27763300e-05,,-6.28600640e-04,-4.99530220e+00
-6.27600640e-04,5.39062500e-02,4.57031250e-03,1.53125000e-03,6.67968750e-03,2.81250000e-03,8.15625000e-02,,-6.27600640e-04,3.30903022e-05,,-6.27600640e-04,-5.48380804e+00
-6.26600640e-04,5.54687500e-02,4.61093750e-03,7.81250000e-04,6.71093750e-03,2.71875000e-03,8.21484375e-02,,-6.26600640e-04,3.34135730e-05,,-6.26600640e-04,-5.65101814e+00
-6.25600640e-04,5.54687500e-02,5.13906250e-03,-1.23437500e-03,6.71093750e-03,2.81250000e-03,8.35546875e-02,,-6.25600640e-04,3.37568708e-05,,-6.25600640e-04,-5.64981747e+00
-6.24600640e-04,5.00000000e-02,4.71250000e-03,-1.26562500e-03,6.71093750e-03,2.81250000e-03,8.37890625e-02,,-6.24600640e-04,3.41037412e-05,,-6.24600640e-04,-5.07940388e+00
-6.23600640e-04,6.79687500e-02,4.67187500e-03,8.59375000e-04,6.85156250e-03,2.71875000e-03,8.33203125e-02,,-6.23600640e-04,3.44341679e-05,,-6.23600640e-04,-6.93077612e+00
-6.22600640e-04,8.12500000e-02,4.91562500e-03,1.68750000e-03,7.01562500e-03,2.71875000e-03,8.33203125e-02,,-6.22600640e-04,3.47717432e-05,,-6.22600640e-04,-8.30672550e+00
-6.21600640e-04,7.42187500e-02,5.30156250e-03,1.87500000e-04,6.97656250e-03,3.12500000e-03,8.47265625e-02,,-6.21600640e-04,3.51314920e-05,,-6.21600640e-04,-7.58682394e+00
-6.20600640e-04,6.64062500e-02,5.48437500e-03,-1.15625000e-03,6.89843750e-03,3.46875000e-03,8.63671875e-02,,-6.20600640e-04,3.55112643e-05,,-6.20600640e-04,-6.77884388e+00
-6.19600640e-04,6.87500000e-02,5.30156250e-03,-7.18750000e-04,6.89843750e-03,3.12500000e-03,8.49609375e-02,,-6.19600640e-04,3.58910365e-05,,-6.19600640e-04,-7.01549911e+00
-6.18600640e-04,7.18750000e-02,5.48437500e-03,-1.87500000e-04,6.92187500e-03,2.90625000e-03,8.32031250e-02,,-6.18600640e-04,3.62708088e-05,,-6.18600640e-04,-7.33526278e+00
-6.17600640e-04,7.18750000e-02,5.64687500e-03,-6.71875000e-04,6.92187500e-03,3.09375000e-03,8.37890625e-02,,-6.17600640e-04,3.66627428e-05,,-6.17600640e-04,-7.33298540e+00
-6.16600640e-04,7.03125000e-02,5.62656250e-03,-5.93750000e-04,6.94531250e-03,3.40625000e-03,8.46093750e-02,,-6.16600640e-04,3.70596790e-05,,-6.16600640e-04,-7.16854858e+00
-6.15600640e-04,7.26562500e-02,4.71250000e-03,4.84375000e-04,6.93750000e-03,3.34375000e-03,8.40234375e-02,,-6.15600640e-04,3.74237134e-05,,-6.15600640e-04,-7.40988255e+00
-6.14600640e-04,6.87500000e-02,5.30156250e-03,2.18750000e-04,6.81250000e-03,3.28125000e-03,8.41406250e-02,,-6.14600640e-04,3.77763135e-05,,-6.14600640e-04,-7.00903988e+00
-6.13600640e-04,6.25000000e-02,5.01718750e-03,-6.40625000e-04,6.71093750e-03,3.40625000e-03,8.49609375e-02,,-6.13600640e-04,3.81396349e-05,,-6.13600640e-04,-6.36359167e+00
-6.12600640e-04,5.31250000e-02,4.65156250e-03,-1.25000000e-03,6.52343750e-03,3.34375000e-03,8.57812500e-02,,-6.12600640e-04,3.84800733e-05,,-6.12600640e-04,-5.39208698e+00
-6.11600640e-04,5.85937500e-02,4.42812500e-03,-1.15625000e-03,6.49218750e-03,3.28125000e-03,8.66015625e-02,,-6.11600640e-04,3.87997679e-05,,-6.11600640e-04,-5.94949913e+00
-6.10600640e-04,6.09375000e-02,4.42812500e-03,0.00000000e+00,6.53125000e-03,2.87500000e-03,8.55468750e-02,,-6.10600640e-04,3.91115973e-05,,-6.10600640e-04,-6.18805885e+00
-6.09600640e-04,5.31250000e-02,4.22500000e-03,9.84375000e-04,6.57031250e-03,2.53125000e-03,8.33203125e-02,,-6.09600640e-04,3.94162744e-05,,-6.09600640e-04,-5.38525486e+00
-6.08600640e-04,4.76562500e-02,4.26562500e-03,3.75000000e-04,6.61718750e-03,2.65625000e-03,8.21484375e-02,,-6.08600640e-04,3.97152253e-05,,-6.08600640e-04,-4.82506847e+00
-6.07600640e-04,5.15625000e-02,4.46875000e-03,-1.35937500e-03,6.65625000e-03,2.71875000e-03,8.27343750e-02,,-6.07600640e-04,4.00227618e-05,,-6.07600640e-04,-5.22516584e+00
-6.06600640e-04,6.25000000e-02,5.05781250e-03,-1.81250000e-03,6.66406250e-03,2.87500000e-03,8.33203125e-02,,-6.06600640e-04,4.03581944e-05,,-6.06600640e-04,-6.34433794e+00
-6.05600640e-04,6.25000000e-02,4.75312500e-03,-1.09375000e-04,6.67968750e-03,3.18750000e-03,8.46093750e-02,,-6.05600640e-04,4.07036387e-05,,-6.05600640e-04,-6.33924484e+00
-6.04600640e-04,5.93750000e-02,4.85468750e-03,1.17187500e-03,6.66406250e-03,3.34375000e-03,8.61328125e-02,,-6.04600640e-04,4.10419270e-05,,-6.04600640e-04,-6.01989555e+00
-6.03600640e-04,6.48437500e-02,4.99687500e-03,4.53125000e-04,6.75781250e-03,2.96875000e-03,8.61328125e-02,,-6.03600640e-04,4.13888010e-05,,-6.03600640e-04,-6.58799076e+00
-6.02600640e-04,7.57812500e-02,5.42343750e-03,-6.71875000e-04,6.89843750e-03,2.65625000e-03,8.63671875e-02,,-6.02600640e-04,4.17556985e-05,,-6.02600640e-04,-7.71498823e+00
-6.01600640e-04,7.42187500e-02,5.99218750e-03,-9.84375000e-04,6.92187500e-03,2.50000000e-03,8.61328125e-02,,-6.01600640e-04,4.21576442e-05,,-6.01600640e-04,-7.54951715e+00
-6.00600640e-04,6.09375000e-02,5.58593750e-03,-4.84375000e-04,6.90625000e-03,2.96875000e-03,8.71875000e-02,,-6.00600640e-04,4.25653088e-05,,-6.00600640e-04,-6.17642355e+00
-5.99600640e-04,6.48437500e-02,5.40312500e-03,-3.43750000e-04,6.85156250e-03,3.62500000e-03,8.81250000e-02,,-5.99600640e-04,4.29522370e-05,,-5.99600640e-04,-6.57693529e+00
-5.98600640e-04,7.26562500e-02,5.28125000e-03,-1.09375000e-04,6.86718750e-03,3.34375000e-03,8.63671875e-02,,-5.98600640e-04,4.33284331e-05,,-5.98600640e-04,-7.38114691e+00
-5.97600640e-04,7.73437500e-02,5.48437500e-03,3.28125000e-04,6.89843750e-03,2.96875000e-03,8.46093750e-02,,-5.97600640e-04,4.37074887e-05,,-5.97600640e-04,-7.86497355e+00
-5.96600640e-04,7.42187500e-02,5.46406250e-03,1.87500000e-04,6.90625000e-03,2.75000000e-03,8.35546875e-02,,-5.96600640e-04,4.40929798e-05,,-5.96600640e-04,-7.54417562e+00
