Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87056000,,Zero Index,719.87056000,,Zero Index,719.87056000,,Zero Index,719.87056000,,Zero Index,719.87056000,,Zero Index,719.87056000,,Zero Index,719.87056000,,Zero Index,719.87056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19870560e-04,1.43750000e-01,6.11406250e-03,-1.76562500e-03,9.46093750e-03,1.52343750e-01,3.36093750e-01,,-7.19870560e-04,4.30552291e-07,,-7.19870560e-04,-1.48102303e+01
-7.18870560e-04,1.38281250e-01,5.97187500e-03,-5.78125000e-04,9.38281250e-03,1.56250000e-01,3.35976562e-01,,-7.18870560e-04,8.56098097e-07,,-7.18870560e-04,-1.42402306e+01
-7.17870560e-04,1.32812500e-01,5.58593750e-03,2.96875000e-04,9.39843750e-03,1.61718750e-01,3.35507812e-01,,-7.17870560e-04,1.26304872e-06,,-7.17870560e-04,-1.36756954e+01
-7.16870560e-04,1.26562500e-01,5.38281250e-03,-5.93750000e-04,9.34375000e-03,1.65625000e-01,3.34335937e-01,,-7.16870560e-04,1.64925848e-06,,-7.16870560e-04,-1.30305805e+01
-7.15870560e-04,1.25000000e-01,5.64687500e-03,-2.06250000e-03,9.30468750e-03,1.65625000e-01,3.33867187e-01,,-7.15870560e-04,2.03761374e-06,,-7.15870560e-04,-1.28624582e+01
-7.14870560e-04,1.22656250e-01,5.30156250e-03,-2.32812500e-03,9.32812500e-03,1.65625000e-01,3.34335937e-01,,-7.14870560e-04,2.42310807e-06,,-7.14870560e-04,-1.26091986e+01
-7.13870560e-04,1.13281250e-01,5.72812500e-03,-1.43750000e-03,9.28906250e-03,1.69531250e-01,3.33867187e-01,,-7.13870560e-04,2.81146367e-06,,-7.13870560e-04,-1.16327257e+01
-7.12870560e-04,1.02343750e-01,5.01718750e-03,-4.68750000e-05,9.17187500e-03,1.74218750e-01,3.33867187e-01,,-7.12870560e-04,3.18980597e-06,,-7.12870560e-04,-1.05012150e+01
-7.11870560e-04,1.00781250e-01,4.95625000e-03,-4.84375000e-04,9.17187500e-03,1.67187500e-01,3.34101562e-01,,-7.11870560e-04,3.54097074e-06,,-7.11870560e-04,-1.03387241e+01
-7.10870560e-04,1.00781250e-01,4.99687500e-03,-2.10937500e-03,9.21093750e-03,1.59375000e-01,3.32929687e-01,,-7.10870560e-04,3.89142042e-06,,-7.10870560e-04,-1.03318501e+01
-7.09870560e-04,9.06250000e-02,4.85468750e-03,-2.75000000e-03,9.23437500e-03,1.53906250e-01,3.31875000e-01,,-7.09870560e-04,4.23829397e-06,,-7.09870560e-04,-9.27193737e+00
-7.08870560e-04,9.14062500e-02,5.38281250e-03,-1.60937500e-03,9.28906250e-03,1.50781250e-01,3.31875000e-01,,-7.08870560e-04,4.59875628e-06,,-7.08870560e-04,-9.34092617e+00
-7.07870560e-04,8.75000000e-02,5.44375000e-03,1.09375000e-04,9.27343750e-03,1.48437500e-01,3.32343750e-01,,-7.07870560e-04,4.97995961e-06,,-7.07870560e-04,-8.93424511e+00
-7.06870560e-04,8.75000000e-02,4.95625000e-03,-4.68750000e-05,9.23437500e-03,1.52343750e-01,3.32929687e-01,,-7.06870560e-04,5.34614355e-06,,-7.06870560e-04,-8.93441105e+00
-7.05870560e-04,1.00000000e-01,5.20000000e-03,-1.76562500e-03,9.30468750e-03,1.53906250e-01,3.33867187e-01,,-7.05870560e-04,5.70374550e-06,,-7.05870560e-04,-1.02182674e+01
-7.04870560e-04,1.10156250e-01,4.91562500e-03,-2.67187500e-03,9.43750000e-03,1.52343750e-01,3.34335937e-01,,-7.04870560e-04,6.05991681e-06,,-7.04870560e-04,-1.12535448e+01
-7.03870560e-04,1.14062500e-01,5.38281250e-03,-2.01562500e-03,9.45312500e-03,1.53906250e-01,3.34921875e-01,,-7.03870560e-04,6.42252462e-06,,-7.03870560e-04,-1.16438284e+01
-7.02870560e-04,1.17187500e-01,5.13906250e-03,-4.84375000e-04,9.49218750e-03,1.50781250e-01,3.35976562e-01,,-7.02870560e-04,6.79300001e-06,,-7.02870560e-04,-1.19593678e+01
-7.01870560e-04,1.14062500e-01,5.13906250e-03,-6.09375000e-04,9.45312500e-03,1.50781250e-01,3.36914062e-01,,-7.01870560e-04,7.15489296e-06,,-7.01870560e-04,-1.16343050e+01
-7.00870560e-04,1.14062500e-01,5.05781250e-03,-2.10937500e-03,9.43750000e-03,1.50000000e-01,3.36914062e-01,,-7.00870560e-04,7.51392463e-06,,-7.00870560e-04,-1.16271009e+01
-6.99870560e-04,1.14062500e-01,5.15937500e-03,-2.96875000e-03,9.46875000e-03,1.44531250e-01,3.36562500e-01,,-6.99870560e-04,7.87367208e-06,,-6.99870560e-04,-1.16136436e+01
-6.98870560e-04,1.15625000e-01,5.82968750e-03,-2.31250000e-03,9.53125000e-03,1.40625000e-01,3.35507812e-01,,-6.98870560e-04,8.26059750e-06,,-6.98870560e-04,-1.17607307e+01
-6.97870560e-04,1.07812500e-01,5.58593750e-03,-7.03125000e-04,9.47656250e-03,1.37500000e-01,3.34570312e-01,,-6.97870560e-04,8.66254140e-06,,-6.97870560e-04,-1.09473267e+01
-6.96870560e-04,1.10156250e-01,5.87031250e-03,-4.84375000e-04,9.45312500e-03,1.35156250e-01,3.33750000e-01,,-6.96870560e-04,9.06591595e-06,,-6.96870560e-04,-1.11858034e+01
-6.95870560e-04,1.07812500e-01,5.99218750e-03,-1.62500000e-03,9.46093750e-03,1.37500000e-01,3.31171875e-01,,-6.95870560e-04,9.48359502e-06,,-6.95870560e-04,-1.09385900e+01
-6.94870560e-04,1.00000000e-01,5.78906250e-03,-2.53125000e-03,9.43750000e-03,1.44531250e-01,3.31171875e-01,,-6.94870560e-04,9.89841283e-06,,-6.94870560e-04,-1.01221638e+01
-6.93870560e-04,9.29687500e-02,6.07343750e-03,-2.18750000e-03,9.39843750e-03,1.40625000e-01,3.31875000e-01,,-6.93870560e-04,1.03160919e-05,,-6.93870560e-04,-9.38478756e+00
-6.92870560e-04,9.06250000e-02,5.64687500e-03,-7.50000000e-04,9.40625000e-03,1.41406250e-01,3.31289062e-01,,-6.92870560e-04,1.07287642e-05,,-6.92870560e-04,-9.13537979e+00
-6.91870560e-04,8.90625000e-02,5.64687500e-03,-4.21875000e-04,9.42187500e-03,1.36718750e-01,3.31171875e-01,,-6.91870560e-04,1.11264171e-05,,-6.91870560e-04,-8.97119141e+00
-6.90870560e-04,9.06250000e-02,5.78906250e-03,-1.46875000e-03,9.31250000e-03,1.35156250e-01,3.30937500e-01,,-6.90870560e-04,1.15290768e-05,,-6.90870560e-04,-9.12726402e+00
-6.89870560e-04,8.35937500e-02,5.50468750e-03,-2.18750000e-03,9.21093750e-03,1.31250000e-01,3.30703125e-01,,-6.89870560e-04,1.19267297e-05,,-6.89870560e-04,-8.39270401e+00
-6.88870560e-04,8.12500000e-02,5.58593750e-03,-1.98437500e-03,9.12500000e-03,1.29687500e-01,3.30468750e-01,,-6.88870560e-04,1.23172313e-05,,-6.88870560e-04,-8.14002419e+00
-6.87870560e-04,8.20312500e-02,5.09843750e-03,-9.84375000e-04,9.12500000e-03,1.27343750e-01,3.30468750e-01,,-6.87870560e-04,1.26934283e-05,,-6.87870560e-04,-8.21269894e+00
-6.86870560e-04,8.75000000e-02,5.15937500e-03,-6.71875000e-04,9.19531250e-03,1.25781250e-01,3.29765625e-01,,-6.86870560e-04,1.30546059e-05,,-6.86870560e-04,-8.77209854e+00
-6.85870560e-04,8.51562500e-02,4.99687500e-03,-1.32812500e-03,9.26562500e-03,1.29687500e-01,3.29882812e-01,,-6.85870560e-04,1.34122074e-05,,-6.85870560e-04,-8.52517414e+00
-6.84870560e-04,8.75000000e-02,5.15937500e-03,-2.14062500e-03,9.31250000e-03,1.32031250e-01,3.31523437e-01,,-6.84870560e-04,1.37698089e-05,,-6.84870560e-04,-8.75760555e+00
-6.83870560e-04,9.68750000e-02,5.50468750e-03,-2.29687500e-03,9.32812500e-03,1.25781250e-01,3.30937500e-01,,-6.83870560e-04,1.41452902e-05,,-6.83870560e-04,-9.71234131e+00
-6.82870560e-04,8.75000000e-02,4.89531250e-03,-1.31250000e-03,9.23437500e-03,1.22656250e-01,3.29882812e-01,,-6.82870560e-04,1.45114736e-05,,-6.82870560e-04,-8.73628139e+00
-6.81870560e-04,8.75000000e-02,4.95625000e-03,-7.50000000e-04,9.19531250e-03,1.31250000e-01,3.30117187e-01,,-6.81870560e-04,1.48583467e-05,,-6.81870560e-04,-8.73081589e+00
-6.80870560e-04,9.68750000e-02,4.81406250e-03,-9.68750000e-04,9.23437500e-03,1.36718750e-01,3.30117187e-01,,-6.80870560e-04,1.52023595e-05,,-6.80870560e-04,-9.69275570e+00
-6.79870560e-04,9.84375000e-02,5.22031250e-03,-1.65625000e-03,9.30468750e-03,1.35156250e-01,3.29531250e-01,,-6.79870560e-04,1.55556700e-05,,-6.79870560e-04,-9.84688282e+00
-6.78870560e-04,1.09375000e-01,5.64687500e-03,-1.79687500e-03,9.42968750e-03,1.39062500e-01,3.28710937e-01,,-6.78870560e-04,1.59383035e-05,,-6.78870560e-04,-1.09653091e+01
-6.77870560e-04,1.15625000e-01,5.97187500e-03,-1.20312500e-03,9.55468750e-03,1.40625000e-01,3.28476562e-01,,-6.77870560e-04,1.63473978e-05,,-6.77870560e-04,-1.16016893e+01
-6.76870560e-04,1.14062500e-01,5.78906250e-03,-1.01562500e-03,9.49218750e-03,1.37500000e-01,3.28945312e-01,,-6.76870560e-04,1.67615017e-05,,-6.76870560e-04,-1.14347267e+01
-6.75870560e-04,1.09375000e-01,5.64687500e-03,-1.50000000e-03,9.31250000e-03,1.31250000e-01,3.29062500e-01,,-6.75870560e-04,1.71641605e-05,,-6.75870560e-04,-1.09448128e+01
-6.74870560e-04,1.02343750e-01,5.26093750e-03,-1.98437500e-03,9.23437500e-03,1.31250000e-01,3.27304687e-01,,-6.74870560e-04,1.75482255e-05,,-6.74870560e-04,-1.02107086e+01
-6.73870560e-04,1.00000000e-01,5.58593750e-03,-2.06250000e-03,9.26562500e-03,1.28125000e-01,3.26132812e-01,,-6.73870560e-04,1.79301423e-05,,-6.73870560e-04,-9.95836067e+00
-6.72870560e-04,9.84375000e-02,5.34218750e-03,-1.54687500e-03,9.26562500e-03,1.28125000e-01,3.27304687e-01,,-6.72870560e-04,1.83149223e-05,,-6.72870560e-04,-9.78771305e+00
-6.71870560e-04,1.04687500e-01,5.38281250e-03,-1.35937500e-03,9.25000000e-03,1.32031250e-01,3.27539062e-01,,-6.71870560e-04,1.86925499e-05,,-6.71870560e-04,-1.04243422e+01
-6.70870560e-04,1.10156250e-01,5.30156250e-03,-1.50000000e-03,9.17968750e-03,1.35156250e-01,3.27070312e-01,,-6.70870560e-04,1.90687479e-05,,-6.70870560e-04,-1.09805527e+01
-6.69870560e-04,1.13281250e-01,5.38281250e-03,-1.79687500e-03,9.15625000e-03,1.39062500e-01,3.26484375e-01,,-6.69870560e-04,1.94449458e-05,,-6.69870560e-04,-1.12939806e+01
-6.68870560e-04,1.09375000e-01,5.48437500e-03,-1.81250000e-03,9.17187500e-03,1.42968750e-01,3.26718750e-01,,-6.68870560e-04,1.98275793e-05,,-6.68870560e-04,-1.08817101e+01
-6.67870560e-04,9.68750000e-02,4.85468750e-03,-1.60937500e-03,9.07031250e-03,1.42968750e-01,3.27304687e-01,,-6.67870560e-04,2.01916191e-05,,-6.67870560e-04,-9.58398151e+00
-6.66870560e-04,1.02343750e-01,4.99687500e-03,-1.54687500e-03,9.10156250e-03,1.42968750e-01,3.27656250e-01,,-6.66870560e-04,2.05384931e-05,,-6.66870560e-04,-1.01394072e+01
-6.65870560e-04,1.07812500e-01,5.01718750e-03,-1.46875000e-03,9.14062500e-03,1.42968750e-01,3.27539062e-01,,-6.65870560e-04,2.08910878e-05,,-6.65870560e-04,-1.06952038e+01
-6.64870560e-04,1.11718750e-01,5.26093750e-03,-1.53125000e-03,9.23437500e-03,1.39062500e-01,3.28710937e-01,,-6.64870560e-04,2.12529812e-05,,-6.64870560e-04,-1.10899601e+01
-6.63870560e-04,1.14062500e-01,5.34218750e-03,-1.53125000e-03,9.26562500e-03,1.33593750e-01,3.28945312e-01,,-6.63870560e-04,2.16263161e-05,,-6.63870560e-04,-1.13234682e+01
-6.62870560e-04,1.15625000e-01,4.91562500e-03,-1.35937500e-03,9.21093750e-03,1.35156250e-01,3.27890625e-01,,-6.62870560e-04,2.19874946e-05,,-6.62870560e-04,-1.14768906e+01
-6.61870560e-04,1.14062500e-01,4.81406250e-03,-1.50000000e-03,9.14062500e-03,1.35156250e-01,3.27070312e-01,,-6.61870560e-04,2.23300758e-05,,-6.61870560e-04,-1.13082314e+01
-6.60870560e-04,1.22656250e-01,4.52968750e-03,-1.42187500e-03,9.14062500e-03,1.32031250e-01,3.26718750e-01,,-6.60870560e-04,2.26590691e-05,,-6.60870560e-04,-1.21864414e+01
-6.59870560e-04,1.28906250e-01,4.81406250e-03,-1.46875000e-03,9.17968750e-03,1.28125000e-01,3.27070312e-01,,-6.59870560e-04,2.29880625e-05,,-6.59870560e-04,-1.28231106e+01
-6.58870560e-04,1.28906250e-01,5.13906250e-03,-1.46875000e-03,9.14062500e-03,1.27343750e-01,3.27304687e-01,,-6.58870560e-04,2.33385108e-05,,-6.58870560e-04,-1.28153267e+01
-6.57870560e-04,1.38281250e-01,5.26093750e-03,-1.60937500e-03,9.26562500e-03,1.32031250e-01,3.26484375e-01,,-6.57870560e-04,2.37046952e-05,,-6.57870560e-04,-1.37736645e+01
-6.56870560e-04,1.56250000e-01,5.74843750e-03,-1.98437500e-03,9.42187500e-03,1.35156250e-01,3.26718750e-01,,-6.56870560e-04,2.40923364e-05,,-6.56870560e-04,-1.56165895e+01
-6.55870560e-04,1.45312500e-01,5.38281250e-03,-2.06250000e-03,9.39843750e-03,1.44531250e-01,3.28125000e-01,,-6.55870560e-04,2.44842668e-05,,-6.55870560e-04,-1.44782877e+01
-6.54870560e-04,1.45312500e-01,5.54531250e-03,-1.87500000e-03,9.32812500e-03,1.50000000e-01,3.28125000e-01,,-6.54870560e-04,2.48690467e-05,,-6.54870560e-04,-1.44678535e+01
-6.53870560e-04,1.37500000e-01,5.58593750e-03,-1.53125000e-03,9.27343750e-03,1.59375000e-01,3.26718750e-01,,-6.53870560e-04,2.52609789e-05,,-6.53870560e-04,-1.36534147e+01
-6.52870560e-04,1.35937500e-01,5.44375000e-03,-1.39062500e-03,9.26562500e-03,1.60156250e-01,3.26484375e-01,,-6.52870560e-04,2.56493331e-05,,-6.52870560e-04,-1.34845896e+01
-6.51870560e-04,1.33593750e-01,5.72812500e-03,-1.92187500e-03,9.26562500e-03,1.53906250e-01,3.26132812e-01,,-6.51870560e-04,2.60426950e-05,,-6.51870560e-04,-1.32341871e+01
-6.50870560e-04,1.28125000e-01,5.34218750e-03,-2.10937500e-03,9.25000000e-03,1.44531250e-01,3.25078125e-01,,-6.50870560e-04,2.64324808e-05,,-6.50870560e-04,-1.26597166e+01
-6.49870560e-04,1.21093750e-01,5.74843750e-03,-2.06250000e-03,9.17187500e-03,1.36718750e-01,3.24492187e-01,,-6.49870560e-04,2.68229815e-05,,-6.49870560e-04,-1.19237890e+01
-6.48870560e-04,1.10156250e-01,5.50468750e-03,-1.57812500e-03,9.11718750e-03,1.33593750e-01,3.23085937e-01,,-6.48870560e-04,2.72192046e-05,,-6.48870560e-04,-1.07865648e+01
-6.47870560e-04,1.00781250e-01,5.38281250e-03,-1.57812500e-03,9.03125000e-03,1.28125000e-01,3.22031250e-01,,-6.47870560e-04,2.76025530e-05,,-6.47870560e-04,-9.81170464e+00
-6.46870560e-04,9.53125000e-02,5.09843750e-03,-2.14062500e-03,9.03125000e-03,1.24218750e-01,3.22265625e-01,,-6.46870560e-04,2.79715969e-05,,-6.46870560e-04,-9.23806190e+00
-6.45870560e-04,1.02343750e-01,5.13906250e-03,-2.29687500e-03,9.15625000e-03,1.22656250e-01,3.22265625e-01,,-6.45870560e-04,2.83320605e-05,,-6.45870560e-04,-9.95117378e+00
-6.44870560e-04,1.02343750e-01,5.26093750e-03,-2.10937500e-03,9.15625000e-03,1.24218750e-01,3.23320312e-01,,-6.44870560e-04,2.86982449e-05,,-6.44870560e-04,-9.93949795e+00
-6.43870560e-04,1.00781250e-01,5.50468750e-03,-1.62500000e-03,9.11718750e-03,1.25781250e-01,3.25078125e-01,,-6.43870560e-04,2.90773023e-05,,-6.43870560e-04,-9.76851845e+00
-6.42870560e-04,9.53125000e-02,5.13906250e-03,-1.64062500e-03,9.08593750e-03,1.22656250e-01,3.26718750e-01,,-6.42870560e-04,2.94520687e-05,,-6.42870560e-04,-9.19607639e+00
-6.41870560e-04,1.00781250e-01,5.38281250e-03,-2.56250000e-03,9.15625000e-03,1.18750000e-01,3.26132812e-01,,-6.41870560e-04,2.98225441e-05,,-6.41870560e-04,-9.74872589e+00
-6.40870560e-04,1.09375000e-01,5.13906250e-03,-2.96875000e-03,9.21093750e-03,1.20312500e-01,3.26132812e-01,,-6.40870560e-04,3.01930195e-05,,-6.40870560e-04,-1.06200218e+01
-6.39870560e-04,1.03906250e-01,5.13906250e-03,-2.51562500e-03,9.21875000e-03,1.20312500e-01,3.26132812e-01,,-6.39870560e-04,3.05549147e-05,,-6.39870560e-04,-1.00417004e+01
-6.38870560e-04,9.68750000e-02,4.99687500e-03,-1.42187500e-03,9.19531250e-03,1.22656250e-01,3.26250000e-01,,-6.38870560e-04,3.09118004e-05,,-6.38870560e-04,-9.30639458e+00
-6.37870560e-04,9.45312500e-02,4.91562500e-03,-1.17187500e-03,9.21875000e-03,1.28125000e-01,3.26953125e-01,,-6.37870560e-04,3.12608208e-05,,-6.37870560e-04,-9.05789757e+00
-6.36870560e-04,1.02343750e-01,5.30156250e-03,-2.14062500e-03,9.23437500e-03,1.28125000e-01,3.26953125e-01,,-6.36870560e-04,3.16205660e-05,,-6.36870560e-04,-9.85453224e+00
-6.35870560e-04,1.04687500e-01,5.24062500e-03,-2.56250000e-03,9.23437500e-03,1.28125000e-01,3.26718750e-01,,-6.35870560e-04,3.19917563e-05,,-6.35870560e-04,-1.00836926e+01
-6.34870560e-04,9.29687500e-02,5.24062500e-03,-2.14062500e-03,9.17187500e-03,1.22656250e-01,3.26953125e-01,,-6.34870560e-04,3.23608037e-05,,-6.34870560e-04,-8.86311054e+00
-6.33870560e-04,9.14062500e-02,5.20000000e-03,-1.34375000e-03,9.15625000e-03,1.21875000e-01,3.25546875e-01,,-6.33870560e-04,3.27284142e-05,,-6.33870560e-04,-8.69279385e+00
-6.32870560e-04,9.14062500e-02,5.01718750e-03,-1.32812500e-03,9.17968750e-03,1.24218750e-01,3.24257812e-01,,-6.32870560e-04,3.30881630e-05,,-6.32870560e-04,-8.68571377e+00
-6.31870560e-04,9.06250000e-02,4.91562500e-03,-2.46875000e-03,9.17187500e-03,1.22656250e-01,3.25312500e-01,,-6.31870560e-04,3.34378965e-05,,-6.31870560e-04,-8.59511185e+00
-6.30870560e-04,9.06250000e-02,4.71250000e-03,-2.78125000e-03,9.19531250e-03,1.21875000e-01,3.25898437e-01,,-6.30870560e-04,3.37769052e-05,,-6.30870560e-04,-8.58119869e+00
-6.29870560e-04,9.45312500e-02,5.09843750e-03,-2.10937500e-03,9.23437500e-03,1.24218750e-01,3.26132812e-01,,-6.29870560e-04,3.41223495e-05,,-6.29870560e-04,-8.97094536e+00
-6.28870560e-04,9.68750000e-02,5.34218750e-03,-1.28125000e-03,9.21093750e-03,1.29687500e-01,3.25898437e-01,,-6.28870560e-04,3.44899636e-05,,-6.28870560e-04,-9.20358276e+00
-6.27870560e-04,9.68750000e-02,5.05781250e-03,-1.01562500e-03,9.12500000e-03,1.28125000e-01,3.25664062e-01,,-6.27870560e-04,3.48561480e-05,,-6.27870560e-04,-9.19749641e+00
-6.26870560e-04,8.90625000e-02,5.09843750e-03,-1.98437500e-03,9.07812500e-03,1.28125000e-01,3.26484375e-01,,-6.26870560e-04,3.52137467e-05,,-6.26870560e-04,-8.38413334e+00
-6.25870560e-04,8.12500000e-02,4.65156250e-03,-2.59375000e-03,9.02343750e-03,1.29687500e-01,3.26250000e-01,,-6.25870560e-04,3.55570446e-05,,-6.25870560e-04,-7.56658936e+00
-6.24870560e-04,9.68750000e-02,4.95625000e-03,-2.14062500e-03,9.07812500e-03,1.32031250e-01,3.26484375e-01,,-6.24870560e-04,3.58953330e-05,,-6.24870560e-04,-9.16486740e+00
-6.23870560e-04,1.10156250e-01,4.99687500e-03,-1.35937500e-03,9.10156250e-03,1.35156250e-01,3.27070312e-01,,-6.23870560e-04,3.62457868e-05,,-6.23870560e-04,-1.05247946e+01
-6.22870560e-04,1.09375000e-01,4.85468750e-03,-1.35937500e-03,9.04687500e-03,1.39062500e-01,3.27656250e-01,,-6.22870560e-04,3.65926571e-05,,-6.22870560e-04,-1.04370480e+01
-6.21870560e-04,1.00781250e-01,4.67187500e-03,-2.14062500e-03,9.06250000e-03,1.40625000e-01,3.28125000e-01,,-6.21870560e-04,3.69280897e-05,,-6.21870560e-04,-9.54181957e+00
-6.20870560e-04,1.10156250e-01,4.52968750e-03,-2.43750000e-03,9.15625000e-03,1.37500000e-01,3.27304687e-01,,-6.20870560e-04,3.72520772e-05,,-6.20870560e-04,-1.04961824e+01
-6.19870560e-04,1.21093750e-01,4.99687500e-03,-1.92187500e-03,9.25000000e-03,1.25781250e-01,3.26718750e-01,,-6.19870560e-04,3.75875097e-05,,-6.19870560e-04,-1.16122074e+01
-6.18870560e-04,1.21093750e-01,4.75312500e-03,-1.06250000e-03,9.27343750e-03,1.12500000e-01,3.27304687e-01,,-6.18870560e-04,3.79308076e-05,,-6.18870560e-04,-1.16042986e+01
-6.17870560e-04,1.18750000e-01,4.89531250e-03,-1.15625000e-03,9.31250000e-03,1.14843750e-01,3.27304687e-01,,-6.17870560e-04,3.82705330e-05,,-6.17870560e-04,-1.13567953e+01
-6.16870560e-04,1.21093750e-01,5.01718750e-03,-2.07812500e-03,9.39062500e-03,1.18750000e-01,3.26484375e-01,,-6.16870560e-04,3.86195497e-05,,-6.16870560e-04,-1.15898476e+01
-6.15870560e-04,1.28906250e-01,5.34218750e-03,-2.48437500e-03,9.51562500e-03,1.21875000e-01,3.26484375e-01,,-6.15870560e-04,3.89843044e-05,,-6.15870560e-04,-1.23831692e+01
-6.14870560e-04,1.28906250e-01,5.62656250e-03,-1.95312500e-03,9.46093750e-03,1.27343750e-01,3.25898437e-01,,-6.14870560e-04,3.93705122e-05,,-6.14870560e-04,-1.23714104e+01
-6.13870560e-04,1.19531250e-01,5.50468750e-03,-9.06250000e-04,9.40625000e-03,1.35156250e-01,3.25898437e-01,,-6.13870560e-04,3.97624462e-05,,-6.13870560e-04,-1.13973389e+01
-6.12870560e-04,1.14062500e-01,5.20000000e-03,-8.75000000e-04,9.38281250e-03,1.41406250e-01,3.26132812e-01,,-6.12870560e-04,4.01393554e-05,,-6.12870560e-04,-1.08288298e+01
-6.11870560e-04,1.09375000e-01,5.13906250e-03,-2.03125000e-03,9.35937500e-03,1.37500000e-01,3.24140625e-01,,-6.11870560e-04,4.05033934e-05,,-6.11870560e-04,-1.03378801e+01
-6.10870560e-04,1.11718750e-01,5.24062500e-03,-2.56250000e-03,9.36718750e-03,1.35156250e-01,3.22851562e-01,,-6.10870560e-04,4.08688611e-05,,-6.10870560e-04,-1.05673304e+01
-6.09870560e-04,1.19531250e-01,5.78906250e-03,-1.90625000e-03,9.40625000e-03,1.29687500e-01,3.23671875e-01,,-6.09870560e-04,4.12572190e-05,,-6.09870560e-04,-1.13609009e+01
-6.08870560e-04,1.23437500e-01,5.82968750e-03,-6.09375000e-04,9.40625000e-03,1.24218750e-01,3.24726562e-01,,-6.08870560e-04,4.16663170e-05,,-6.08870560e-04,-1.17569408e+01
-6.07870560e-04,1.18750000e-01,5.50468750e-03,-5.15625000e-04,9.31250000e-03,1.21875000e-01,3.25546875e-01,,-6.07870560e-04,4.20653960e-05,,-6.07870560e-04,-1.12707119e+01
-6.06870560e-04,1.19531250e-01,5.72812500e-03,-1.79687500e-03,9.30468750e-03,1.24218750e-01,3.25664062e-01,,-6.06870560e-04,4.24609061e-05,,-6.06870560e-04,-1.13451252e+01
-6.05870560e-04,1.06250000e-01,5.38281250e-03,-2.37500000e-03,9.21093750e-03,1.25781250e-01,3.25312500e-01,,-6.05870560e-04,4.28521234e-05,,-6.05870560e-04,-9.96486855e+00
-6.04870560e-04,8.35937500e-02,5.30156250e-03,-1.87500000e-03,9.08593750e-03,1.28125000e-01,3.25664062e-01,,-6.04870560e-04,4.32283196e-05,,-6.04870560e-04,-7.61791039e+00
-6.03870560e-04,8.90625000e-02,5.30156250e-03,-6.25000000e-04,9.12500000e-03,1.31250000e-01,3.26250000e-01,,-6.03870560e-04,4.36016562e-05,,-6.03870560e-04,-8.17507362e+00
-6.02870560e-04,1.00781250e-01,5.48437500e-03,-7.03125000e-04,9.15625000e-03,1.33593750e-01,3.24843750e-01,,-6.02870560e-04,4.39814285e-05,,-6.02870560e-04,-9.37967300e+00
-6.01870560e-04,9.84375000e-02,5.38281250e-03,-1.60937500e-03,9.14062500e-03,1.32031250e-01,3.24726562e-01,,-6.01870560e-04,4.43640638e-05,,-6.01870560e-04,-9.13192177e+00
-6.00870560e-04,1.00000000e-01,5.09843750e-03,-1.95312500e-03,9.18750000e-03,1.31250000e-01,3.25898437e-01,,-6.00870560e-04,4.47331076e-05,,-6.00870560e-04,-9.28356361e+00
-5.99870560e-04,1.03906250e-01,5.58593750e-03,-1.76562500e-03,9.23437500e-03,1.22656250e-01,3.25312500e-01,,-5.99870560e-04,4.51093038e-05,,-5.99870560e-04,-9.67641449e+00
-5.98870560e-04,1.03906250e-01,5.20000000e-03,-8.28125000e-04,9.19531250e-03,1.25781250e-01,3.23085937e-01,,-5.98870560e-04,4.54890760e-05,,-5.98870560e-04,-9.66954136e+00
-5.97870560e-04,1.06250000e-01,5.20000000e-03,-8.28125000e-04,9.25000000e-03,1.33593750e-01,3.22734375e-01,,-5.97870560e-04,4.58552604e-05,,-5.97870560e-04,-9.90677643e+00
-5.96870560e-04,1.06250000e-01,5.68750000e-03,-1.81250000e-03,9.30468750e-03,1.37500000e-01,3.23085937e-01,,-5.96870560e-04,4.62386088e-05,,-5.96870560e-04,-9.89977837e+00
