-2.399703e-03,-2.671875e-01
-2.398703e-03,-2.750000e-01
-2.397703e-03,-2.734375e-01
-2.396703e-03,-2.781250e-01
-2.395703e-03,-2.828125e-01
-2.394703e-03,-2.921875e-01
-2.393703e-03,-2.921875e-01
-2.392703e-03,-2.921875e-01
-2.391703e-03,-2.937500e-01
-2.390703e-03,-2.890625e-01
-2.389703e-03,-2.921875e-01
-2.388703e-03,-2.890625e-01
-2.387703e-03,-2.859375e-01
-2.386703e-03,-2.859375e-01
-2.385703e-03,-2.921875e-01
-2.384703e-03,-2.921875e-01
-2.383703e-03,-2.968750e-01
-2.382703e-03,-2.937500e-01
-2.381703e-03,-2.921875e-01
-2.380703e-03,-2.921875e-01
-2.379703e-03,-2.921875e-01
-2.378703e-03,-2.968750e-01
-2.377703e-03,-3.015625e-01
-2.376703e-03,-3.015625e-01
-2.375703e-03,-3.000000e-01
-2.374703e-03,-3.000000e-01
-2.373703e-03,-2.921875e-01
-2.372703e-03,-2.890625e-01
-2.371703e-03,-2.828125e-01
-2.370703e-03,-2.812500e-01
-2.369703e-03,-2.828125e-01
-2.368703e-03,-2.812500e-01
-2.367703e-03,-2.812500e-01
-2.366703e-03,-2.890625e-01
-2.365703e-03,-2.921875e-01
-2.364703e-03,-2.921875e-01
-2.363703e-03,-2.968750e-01
-2.362703e-03,-3.015625e-01
-2.361703e-03,-2.937500e-01
-2.360703e-03,-2.890625e-01
-2.359703e-03,-2.937500e-01
-2.358703e-03,-3.000000e-01
-2.357703e-03,-3.000000e-01
-2.356703e-03,-3.000000e-01
-2.355703e-03,-3.015625e-01
-2.354703e-03,-3.046875e-01
-2.353703e-03,-3.015625e-01
-2.352703e-03,-3.015625e-01
-2.351703e-03,-3.078125e-01
-2.350703e-03,-3.109375e-01
-2.349703e-03,-3.046875e-01
-2.348703e-03,-3.046875e-01
-2.347703e-03,-3.015625e-01
-2.346703e-03,-2.937500e-01
-2.345703e-03,-2.890625e-01
-2.344703e-03,-2.781250e-01
-2.343703e-03,-2.734375e-01
-2.342703e-03,-2.781250e-01
-2.341703e-03,-2.781250e-01
-2.340703e-03,-2.859375e-01
-2.339703e-03,-2.968750e-01
-2.338703e-03,-2.968750e-01
-2.337703e-03,-2.968750e-01
-2.336703e-03,-3.015625e-01
-2.335703e-03,-3.015625e-01
-2.334703e-03,-2.968750e-01
-2.333703e-03,-2.937500e-01
-2.332703e-03,-2.828125e-01
-2.331703e-03,-2.859375e-01
-2.330703e-03,-2.937500e-01
-2.329703e-03,-2.890625e-01
-2.328703e-03,-2.890625e-01
-2.327703e-03,-2.968750e-01
-2.326703e-03,-3.015625e-01
-2.325703e-03,-3.015625e-01
-2.324703e-03,-3.000000e-01
-2.323703e-03,-2.937500e-01
-2.322703e-03,-2.859375e-01
-2.321703e-03,-2.859375e-01
-2.320703e-03,-2.750000e-01
-2.319703e-03,-2.750000e-01
-2.318703e-03,-2.890625e-01
-2.317703e-03,-2.921875e-01
-2.316703e-03,-2.921875e-01
-2.315703e-03,-2.859375e-01
-2.314703e-03,-2.890625e-01
-2.313703e-03,-2.937500e-01
-2.312703e-03,-3.000000e-01
-2.311703e-03,-2.968750e-01
-2.310703e-03,-3.015625e-01
-2.309703e-03,-3.046875e-01
-2.308703e-03,-3.125000e-01
-2.307703e-03,-3.125000e-01
-2.306703e-03,-2.937500e-01
-2.305703e-03,-2.828125e-01
-2.304703e-03,-2.859375e-01
-2.303703e-03,-2.859375e-01
-2.302703e-03,-2.890625e-01
-2.301703e-03,-2.859375e-01
-2.300703e-03,-2.828125e-01
-2.299703e-03,-2.890625e-01
-2.298703e-03,-2.890625e-01
-2.297703e-03,-2.937500e-01
-2.296703e-03,-2.968750e-01
-2.295703e-03,-3.046875e-01
-2.294703e-03,-3.000000e-01
-2.293703e-03,-3.000000e-01
-2.292703e-03,-3.046875e-01
-2.291703e-03,-3.015625e-01
-2.290703e-03,-3.015625e-01
-2.289703e-03,-2.890625e-01
-2.288703e-03,-2.890625e-01
-2.287703e-03,-2.859375e-01
-2.286703e-03,-2.812500e-01
-2.285703e-03,-2.828125e-01
-2.284703e-03,-2.781250e-01
-2.283703e-03,-2.812500e-01
-2.282703e-03,-2.812500e-01
-2.281703e-03,-2.859375e-01
-2.280703e-03,-2.890625e-01
-2.279703e-03,-2.968750e-01
-2.278703e-03,-2.968750e-01
-2.277703e-03,-2.968750e-01
-2.276703e-03,-2.890625e-01
-2.275703e-03,-2.921875e-01
-2.274703e-03,-3.000000e-01
-2.273703e-03,-3.015625e-01
-2.272703e-03,-3.000000e-01
-2.271703e-03,-3.000000e-01
-2.270703e-03,-3.046875e-01
-2.269703e-03,-3.046875e-01
-2.268703e-03,-3.078125e-01
-2.267703e-03,-3.046875e-01
-2.266703e-03,-3.015625e-01
-2.265703e-03,-3.078125e-01
-2.264703e-03,-3.015625e-01
-2.263703e-03,-3.046875e-01
-2.262703e-03,-3.000000e-01
-2.261703e-03,-2.890625e-01
-2.260703e-03,-2.890625e-01
-2.259703e-03,-2.890625e-01
-2.258703e-03,-2.921875e-01
-2.257703e-03,-2.921875e-01
-2.256703e-03,-2.890625e-01
-2.255703e-03,-2.890625e-01
-2.254703e-03,-2.921875e-01
-2.253703e-03,-2.890625e-01
-2.252703e-03,-2.859375e-01
-2.251703e-03,-2.781250e-01
-2.250703e-03,-2.781250e-01
-2.249703e-03,-2.812500e-01
-2.248703e-03,-2.781250e-01
-2.247703e-03,-2.734375e-01
-2.246703e-03,-2.750000e-01
-2.245703e-03,-2.812500e-01
-2.244703e-03,-2.828125e-01
-2.243703e-03,-2.890625e-01
-2.242703e-03,-2.890625e-01
-2.241703e-03,-2.921875e-01
-2.240703e-03,-2.890625e-01
-2.239703e-03,-2.828125e-01
-2.238703e-03,-2.812500e-01
-2.237703e-03,-2.828125e-01
-2.236703e-03,-2.812500e-01
-2.235703e-03,-2.781250e-01
-2.234703e-03,-2.937500e-01
-2.233703e-03,-2.968750e-01
-2.232703e-03,-2.921875e-01
-2.231703e-03,-2.968750e-01
-2.230703e-03,-3.015625e-01
-2.229703e-03,-3.078125e-01
-2.228703e-03,-3.078125e-01
-2.227703e-03,-3.078125e-01
-2.226703e-03,-3.078125e-01
-2.225703e-03,-3.046875e-01
-2.224703e-03,-3.078125e-01
-2.223703e-03,-3.125000e-01
-2.222703e-03,-3.125000e-01
-2.221703e-03,-3.109375e-01
-2.220703e-03,-3.078125e-01
-2.219703e-03,-3.046875e-01
-2.218703e-03,-3.000000e-01
-2.217703e-03,-3.015625e-01
-2.216703e-03,-2.921875e-01
-2.215703e-03,-2.750000e-01
-2.214703e-03,-2.734375e-01
-2.213703e-03,-2.750000e-01
-2.212703e-03,-2.859375e-01
-2.211703e-03,-2.921875e-01
-2.210703e-03,-2.968750e-01
-2.209703e-03,-3.015625e-01
-2.208703e-03,-3.015625e-01
-2.207703e-03,-2.937500e-01
-2.206703e-03,-2.890625e-01
-2.205703e-03,-2.921875e-01
-2.204703e-03,-2.859375e-01
-2.203703e-03,-2.859375e-01
-2.202703e-03,-2.812500e-01
-2.201703e-03,-2.812500e-01
-2.200703e-03,-2.859375e-01
-2.199703e-03,-2.890625e-01
-2.198703e-03,-2.890625e-01
-2.197703e-03,-2.859375e-01
-2.196703e-03,-2.859375e-01
-2.195703e-03,-2.921875e-01
-2.194703e-03,-2.968750e-01
-2.193703e-03,-2.968750e-01
-2.192703e-03,-2.968750e-01
-2.191703e-03,-3.015625e-01
-2.190703e-03,-3.046875e-01
-2.189703e-03,-3.125000e-01
-2.188703e-03,-3.046875e-01
-2.187703e-03,-3.000000e-01
-2.186703e-03,-3.046875e-01
-2.185703e-03,-2.968750e-01
-2.184703e-03,-2.937500e-01
-2.183703e-03,-3.015625e-01
-2.182703e-03,-3.046875e-01
-2.181703e-03,-2.937500e-01
-2.180703e-03,-2.921875e-01
-2.179703e-03,-2.968750e-01
-2.178703e-03,-2.921875e-01
-2.177703e-03,-2.828125e-01
-2.176703e-03,-2.812500e-01
-2.175703e-03,-2.812500e-01
-2.174703e-03,-2.859375e-01
-2.173703e-03,-2.828125e-01
-2.172703e-03,-2.890625e-01
-2.171703e-03,-2.890625e-01
-2.170703e-03,-2.890625e-01
-2.169703e-03,-2.890625e-01
-2.168703e-03,-2.890625e-01
-2.167703e-03,-2.890625e-01
-2.166703e-03,-2.937500e-01
-2.165703e-03,-3.015625e-01
-2.164703e-03,-2.968750e-01
-2.163703e-03,-2.921875e-01
-2.162703e-03,-2.859375e-01
-2.161703e-03,-2.750000e-01
-2.160703e-03,-2.781250e-01
-2.159703e-03,-2.671875e-01
-2.158703e-03,-2.640625e-01
-2.157703e-03,-2.750000e-01
-2.156703e-03,-2.828125e-01
-2.155703e-03,-2.937500e-01
-2.154703e-03,-3.000000e-01
-2.153703e-03,-3.046875e-01
-2.152703e-03,-3.046875e-01
