Time,U_loop,Bt,Ip,Ich
-0.719545361,0.0,0.0,0.0,0.0
-0.718545361,0.0,4.7844440162037664e-08,0.0,0.0
-0.717545361,0.0,-4.592133842592816e-08,0.0,0.0
-0.7165453609999999,0.0,-1.3468069513889386e-07,0.0,0.0
-0.715545361,0.0,-1.1472917685185909e-07,0.0,0.0
-0.714545361,0.0,-5.258067418982114e-08,0.0,0.0
-0.713545361,0.0,-7.625654652778525e-08,0.0,0.0
-0.712545361,0.0,-2.08643293865752e-07,0.0,0.0
-0.711545361,0.0,-3.2601077557870567e-07,0.0,0.0
-0.710545361,0.0,-3.303761635416693e-07,0.0,0.0
-0.709545361,0.0,-2.5749961400463105e-07,0.0,0.0
-0.708545361,0.0,-1.9249029884259295e-07,0.0,0.0
-0.707545361,0.0,-1.8755804618055635e-07,0.0,0.0
-0.706545361,0.0,-2.005058716435188e-07,0.0,0.0
-0.705545361,0.0,-1.87706384606482e-07,0.0,0.0
-0.704545361,0.0,-2.0852144444444604e-07,0.0,0.0
-0.703545361,0.0,-2.2719089490740998e-07,0.0,0.0
-0.702545361,0.0,-1.3786467349538103e-07,0.0,0.0
-0.701545361,0.0,-3.70952020833421e-08,0.0,0.0
-0.700545361,0.0,-5.862546504630615e-08,0.0,0.0
-0.699545361,0.0,-1.6955611863427237e-07,0.0,0.0
-0.698545361,0.0,-2.2684653784723728e-07,0.0,0.0
-0.697545361,0.0,-1.6541323831020598e-07,0.0,0.0
-0.696545361,0.0,-1.0970156377316817e-07,0.0,0.0
-0.695545361,0.0,-1.6556157673613308e-07,0.0,0.0
-0.694545361,0.0,-2.671945896990991e-07,0.0,0.0
-0.693545361,0.0,-3.10180946412059e-07,0.0,0.0
-0.692545361,0.0,-2.673429281250215e-07,0.0,0.0
-0.691545361,0.0,-1.8516873796298303e-07,0.0,0.0
-0.690545361,0.0,-2.117054228009472e-07,0.0,0.0
-0.689545361,0.0,-3.8128273263891483e-07,0.0,0.0
-0.688545361,0.0,-4.950741987268688e-07,0.0,0.0
-0.687545361,0.0,-4.379321179398309e-07,0.0,0.0
-0.686545361,0.0,-3.2929541215279177e-07,0.0,0.0
-0.685545361,0.0,-3.4653445636575575e-07,0.0,0.0
-0.6845453610000001,0.0,-4.860732349537075e-07,0.0,0.0
-0.683545361,0.0,-6.012951072916739e-07,0.0,0.0
-0.682545361,0.0,-5.927868390046372e-07,0.0,0.0
-0.681545361,0.0,-5.263471175925991e-07,0.0,0.0
-0.680545361,0.0,-5.02819583680562e-07,0.0,0.0
-0.679545361,0.0,-5.407995185185225e-07,0.0,0.0
-0.678545361,0.0,-6.030963596064876e-07,0.0,0.0
-0.677545361,0.0,-6.84703685069453e-07,0.0,0.0
-0.676545361,0.0,-7.43424510532418e-07,0.0,0.0
-0.6755453610000001,0.0,-6.705479609953876e-07,0.0,0.0
-0.674545361,0.0,-5.733545052083487e-07,0.0,0.0
-0.673545361,0.0,-5.998911900463129e-07,0.0,0.0
-0.672545361,0.0,-7.093914373842792e-07,0.0,0.0
-0.671545361,0.0,-7.452257628472436e-07,0.0,0.0
-0.670545361,0.0,-6.215697914352175e-07,0.0,0.0
-0.669545361,0.0,-4.7574252314817745e-07,0.0,0.0
-0.668545361,0.0,-4.4720856736114026e-07,0.0,0.0
-0.667545361,0.0,-4.909101271991049e-07,0.0,0.0
-0.6665453610000001,0.0,-4.7596503078706965e-07,0.0,0.0
-0.665545361,0.0,-3.701891375000306e-07,0.0,0.0
-0.664545361,0.0,-2.0934260358799022e-07,0.0,0.0
-0.663545361,0.0,-1.5005491342595225e-07,0.0,0.0
-0.662545361,0.0,-2.5669434826390683e-07,0.0,0.0
-0.661545361,0.0,-3.3758647060187234e-07,0.0,0.0
-0.6605453609999999,0.0,-2.7472276481483435e-07,0.0,0.0
-0.6595453609999999,0.0,-1.6322524652779515e-07,0.0,0.0
-0.6585453609999999,0.0,-1.511409626157584e-07,0.0,0.0
-0.657545361,0.0,-2.6278681932871256e-07,0.0,0.0
-0.6565453609999999,0.0,-3.651350354166786e-07,0.0,0.0
-0.6555453609999999,0.0,-3.3660107962964144e-07,0.0,0.0
-0.6545453609999999,0.0,-2.386924207176026e-07,0.0,0.0
-0.653545361,0.0,-1.736831055555716e-07,0.0,0.0
-0.652545361,0.0,-1.5516199351853464e-07,0.0,0.0
-0.6515453609999999,0.0,-1.330648658564976e-07,0.0,0.0
-0.6505453609999999,0.0,-1.2098058194446083e-07,0.0,0.0
-0.6495453609999999,0.0,-1.0818109490742405e-07,0.0,0.0
-0.648545361,0.0,-3.835607870396309e-09,0.0,0.0
-0.647545361,0.0,1.613021447916442e-07,0.0,0.0
-0.6465453609999999,0.0,2.520587724536829e-07,0.0,0.0
-0.6455453609999999,0.0,2.3124371261571885e-07,0.0,0.0
-0.644545361,0.0,2.2115669965275617e-07,0.0,0.0
-0.643545361,0.0,3.4552787418979564e-07,0.0,0.0
-0.6425453609999999,0.0,5.328369237268365e-07,0.0,0.0
-0.6415453609999999,0.0,6.271695670138753e-07,0.0,0.0
-0.6405453609999999,0.0,6.185129603009116e-07,0.0,0.0
-0.639545361,0.0,6.148627754629483e-07,0.0,0.0
-0.638545361,0.0,7.056194031249871e-07,0.0,0.0
-0.6375453609999999,0.0,8.771939839120277e-07,0.0,0.0
-0.6365453609999999,0.0,9.393424865740658e-07,0.0,0.0
-0.635545361,0.0,8.155381767361128e-07,0.0,0.0
-0.634545361,0.0,7.096139450231467e-07,0.0,0.0
-0.6335453609999999,0.0,7.538823695601843e-07,0.0,0.0
-0.6325453609999999,0.0,8.553670440972232e-07,0.0,0.0
-0.6315453609999999,0.0,8.602992967592597e-07,0.0,0.0
-0.630545361,0.0,7.45077424421306e-07,0.0,0.0
-0.629545361,0.0,6.463052239583399e-07,0.0,0.0
-0.6285453609999999,0.0,6.605351172453767e-07,0.0,0.0
-0.6275453609999999,0.0,7.391332917824151e-07,0.0,0.0
-0.626545361,0.0,8.098642319444457e-07,0.0,0.0
-0.625545361,0.0,8.712975314814837e-07,0.0,0.0
-0.624545361,0.0,9.441740810185219e-07,0.0,0.0
-0.6235453609999999,0.0,1.0034617711805598e-06,0.0,0.0
-0.6225453609999999,0.0,1.042008570717597e-06,0.0,0.0
-0.621545361,0.0,1.144208448379625e-06,0.0,0.0
-0.620545361,0.0,1.3157830291666657e-06,0.0,0.0
-0.6195453609999999,0.0,1.4158372974537047e-06,0.0,0.0
-0.6185453609999999,0.0,1.3950222376157407e-06,0.0,0.0
-0.617545361,0.0,1.3634791309027798e-06,0.0,0.0
-0.616545361,0.0,1.4477989304398181e-06,0.0,0.0
-0.615545361,0.0,1.5800373393518578e-06,0.0,0.0
-0.6145453609999999,0.0,1.6221601545138953e-06,0.0,0.0
-0.613545361,0.0,1.5763129853009356e-06,0.0,0.0
-0.612545361,0.0,1.527605003587971e-06,0.0,0.0
-0.611545361,0.0,1.5783102562500085e-06,0.0,0.0
-0.610545361,0.0,1.7169854932870485e-06,0.0,0.0
-0.6095453609999999,0.0,1.754817089699086e-06,0.0,0.0
-0.608545361,0.0,1.617423920486134e-06,0.0,0.0
-0.607545361,0.0,1.4971956262731673e-06,0.0,0.0
-0.606545361,0.0,1.5121407226852043e-06,0.0,0.0
-0.6055453609999999,0.0,1.5857324753472425e-06,0.0,0.0
-0.604545361,0.0,1.585658306134279e-06,0.0,0.0
-0.603545361,0.0,1.4840252931713131e-06,0.0,0.0
-0.602545361,0.0,1.4110004052083479e-06,0.0,0.0
-0.601545361,0.0,1.4502624078703854e-06,0.0,0.0
-0.6005453609999999,0.0,1.5360126136574239e-06,0.0,0.0
-0.599545361,0.0,1.5817114444444564e-06,0.0,0.0
-0.598545361,0.0,1.5916501189814933e-06,0.0,0.0
-0.597545361,0.0,1.5915759497685298e-06,0.0,0.0
-0.596545361,0.0,1.586495358680566e-06,0.0,0.0
-0.595545361,0.0,1.653650283217597e-06,0.0,0.0
-0.594545361,0.0,1.8080599890046372e-06,0.0,0.0
-0.593545361,0.0,1.9145510854166764e-06,0.0,0.0
-0.592545361,0.0,1.9023184630787126e-06,0.0,0.0
-0.5915453609999999,0.0,1.863623325115748e-06,0.0,0.0
-0.590545361,0.0,1.91432857777778e-06,0.0,0.0
-0.589545361,0.0,2.0701686898148206e-06,0.0,0.0
-0.588545361,0.0,2.20598311435186e-06,0.0,0.0
-0.587545361,0.0,2.245245117013898e-06,0.0,0.0
-0.586545361,0.0,2.2473165571759337e-06,0.0,0.0
-0.585545361,0.0,2.302313028587972e-06,0.0,0.0
-0.584545361,0.0,2.458153140625012e-06,0.0,0.0
-0.583545361,0.0,2.561783424537051e-06,0.0,0.0
-0.5825453609999999,0.0,2.515221052199086e-06,0.0,0.0
-0.581545361,0.0,2.459361039236127e-06,0.0,0.0
-0.580545361,0.0,2.518648729398165e-06,0.0,0.0
-0.579545361,0.0,2.6344374664352046e-06,0.0,0.0
-0.578545361,0.0,2.6658322347222415e-06,0.0,0.0
-0.577545361,0.0,2.584224909259285e-06,0.0,0.0
-0.576545361,0.0,2.5083392087963195e-06,0.0,0.0
-0.575545361,0.0,2.5476012114583573e-06,0.0,0.0
-0.574545361,0.0,2.646940276620396e-06,0.0,0.0
-0.573545361,0.0,2.6983607324074336e-06,0.0,0.0
-0.572545361,0.0,2.6839825006944714e-06,0.0,0.0
-0.571545361,0.0,2.658876222106507e-06,0.0,0.0
-0.570545361,0.0,2.634485146643543e-06,0.0,0.0
-0.569545361,0.0,2.610809274305579e-06,0.0,0.0
-0.568545361,0.0,2.686546636342609e-06,0.0,0.0
-0.567545361,0.0,2.830943498379649e-06,0.0,0.0
-0.566545361,0.0,2.8809335479166866e-06,0.0,0.0
-0.565545361,0.0,2.8100542693287212e-06,0.0,0.0
-0.564545361,0.0,2.7513334438657567e-06,0.0,0.0
-0.563545361,0.0,2.8406596652777856e-06,0.0,0.0
-0.562545361,0.0,3.008658230439826e-06,0.0,0.0
-0.561545361,0.0,3.0801043737268644e-06,0.0,0.0
-0.560545361,0.0,3.0385484232639e-06,0.0,0.0
-0.559545361,0.0,2.99699247280094e-06,0.0,0.0
-0.558545361,0.0,3.0376848817129775e-06,0.0,0.0
-0.557545361,0.0,3.149182400000017e-06,0.0,0.0
-0.556545361,0.0,3.1762859495370538e-06,0.0,0.0
-0.5555453610000001,0.0,3.046760014699101e-06,0.0,0.0
-0.554545361,0.0,2.9243861111111346e-06,0.0,0.0
-0.553545361,0.0,2.9107230825231708e-06,0.0,0.0
-0.552545361,0.0,2.9313898039352073e-06,0.0,0.0
-0.551545361,0.0,2.8576497128472425e-06,0.0,0.0
-0.5505453610000001,0.0,2.671622731134294e-06,0.0,0.0
-0.549545361,0.0,2.519210296296327e-06,0.0,0.0
-0.548545361,0.0,2.4912432052083632e-06,0.0,0.0
-0.547545361,0.0,2.5355116297454007e-06,0.0,0.0
-0.5465453610000001,0.0,2.5640455855324348e-06,0.0,0.0
-0.545545361,0.0,2.555388978819471e-06,0.0,0.0
-0.544545361,0.0,2.555314809606508e-06,0.0,0.0
-0.543545361,0.0,2.5581014528935447e-06,0.0,0.0
-0.542545361,0.0,2.553736064930581e-06,0.0,0.0
-0.5415453610000001,0.0,2.627327817592611e-06,0.0,0.0
-0.540545361,0.0,2.7874591483796516e-06,0.0,0.0
-0.539545361,0.0,2.87893097916669e-06,0.0,0.0
-0.538545361,0.0,2.8373750287037257e-06,0.0,0.0
-0.537545361,0.0,2.7686413594907678e-06,0.0,0.0
-0.536545361,0.0,2.8100489715278054e-06,0.0,0.0
-0.5355453609999999,0.0,2.9258377085648448e-06,0.0,0.0
-0.5345453609999999,0.0,2.9865558049768828e-06,0.0,0.0
-0.5335453609999999,0.0,2.9671711513889188e-06,0.0,0.0
-0.532545361,0.0,2.9306216228009584e-06,0.0,0.0
-0.5315453609999999,0.0,2.9505731410879958e-06,0.0,0.0
-0.5305453609999999,0.0,3.029171315625034e-06,0.0,0.0
-0.5295453609999999,0.0,3.02122991203707e-06,0.0,0.0
-0.528545361,0.0,2.8673870709491196e-06,0.0,0.0
-0.527545361,0.0,2.7450131673611532e-06,0.0,0.0
-0.5265453609999999,0.0,2.74779981064819e-06,0.0,0.0
-0.5255453609999999,0.0,2.7906378289352273e-06,0.0,0.0
-0.5245453609999999,0.0,2.7426450503472627e-06,0.0,0.0
-0.523545361,0.0,2.5959542405093114e-06,0.0,0.0
-0.5225453609999999,0.0,2.4714347275463448e-06,0.0,0.0
-0.5215453609999999,0.0,2.4649237302083813e-06,0.0,0.0
-0.5205453609999999,0.0,2.55281954537042e-06,0.0,0.0
-0.519545361,0.0,2.632848126157449e-06,0.0,0.0
-0.518545361,0.0,2.6699645194444865e-06,0.0,0.0
-0.5175453609999999,0.0,2.6827640064815235e-06,0.0,0.0
-0.5165453609999999,0.0,2.7005699153935606e-06,0.0,0.0
-0.5155453609999999,0.0,2.8077762149306e-06,0.0,0.0
-0.514545361,0.0,3.0215477800926183e-06,0.0,0.0
-0.513545361,0.0,3.1895463452546588e-06,0.0,0.0
-0.5125453609999999,0.0,3.2345299729166963e-06,0.0,0.0
-0.5115453609999999,0.0,3.240177428703733e-06,0.0,0.0
-0.510545361,0.0,3.303041134490764e-06,0.0,0.0
-0.509545361,0.0,3.4324187309028036e-06,0.0,0.0
-0.5085453609999999,0.0,3.500288858564842e-06,0.0,0.0
-0.5075453609999999,0.0,3.471606564351878e-06,0.0,0.0
-0.5065453609999999,0.0,3.429335410763913e-06,0.0,0.0
-0.505545361,0.0,3.4592997728009472e-06,0.0,0.0
-0.504545361,0.0,3.587962166087987e-06,0.0,0.0
-0.5035453609999999,0.0,3.6601235125000252e-06,0.0,0.0
-0.5025453609999999,0.0,3.5870986245370596e-06,0.0,0.0
-0.501545361,0.0,3.5054912990741027e-06,0.0,0.0
-0.500545361,0.0,3.5511901298611403e-06,0.0,0.0
-0.49954536099999997,0.0,3.66054203877318e-06,0.0,0.0
-0.49854536099999996,0.0,3.686215182060217e-06,0.0,0.0
-0.497545361,0.0,3.6117598878472597e-06,0.0,0.0
-0.496545361,0.0,3.5494630467592944e-06,0.0,0.0
-0.49554536099999996,0.0,3.5894402525463314e-06,0.0,0.0
-0.49454536099999996,0.0,3.6995073645833706e-06,0.0,0.0
-0.4935453609999999,0.0,3.8002768359954096e-06,0.0,0.0
-0.492545361,0.0,3.8688621667824404e-06,0.0,0.0
-0.491545361,0.0,3.923858638194478e-06,0.0,0.0
-0.49054536099999996,0.0,3.945955765856515e-06,0.0,0.0
-0.48954536099999996,0.0,3.998806627893553e-06,0.0,0.0
-0.488545361,0.0,4.1582227555555764e-06,0.0,0.0
-0.48754536099999995,0.0,4.314062867592626e-06,0.0,0.0
-0.48654536099999995,0.0,4.345457635879661e-06,0.0,0.0
-0.48554536099999995,0.0,4.296749654166697e-06,0.0,0.0
-0.484545361,0.0,4.315270766203733e-06,0.0,0.0
-0.48354536099999995,0.0,4.4696804719907725e-06,0.0,0.0
-0.482545361,0.0,4.615507740277805e-06,0.0,0.0
-0.48154536099999995,0.0,4.645472102314842e-06,0.0,0.0
-0.480545361,0.0,4.622511433101879e-06,0.0,0.0
-0.47954536099999995,0.0,4.644608560763916e-06,0.0,0.0
-0.478545361,0.0,4.7625429071759495e-06,0.0,0.0
-0.477545361,0.0,4.92839586296299e-06,0.0,0.0
-0.47654536099999995,0.0,4.993405178125027e-06,0.0,0.0
-0.475545361,0.0,4.905361024537067e-06,0.0,0.0
-0.47454536099999994,0.0,4.847355402199102e-06,0.0,0.0
-0.473545361,0.0,4.9223775611111365e-06,0.0,0.0
-0.47254536099999994,0.0,5.037451095023176e-06,0.0,0.0
-0.471545361,0.0,5.0423833476852124e-06,0.0,0.0
-0.470545361,0.0,4.918579037847246e-06,0.0,0.0
-0.469545361,0.0,4.818376431134286e-06,0.0,0.0
-0.468545361,0.0,4.828315105671323e-06,0.0,0.0
-0.46754536099999994,0.0,4.891894014583361e-06,0.0,0.0
-0.466545361,0.0,4.933301626620396e-06,0.0,0.0
-0.46554536099999994,0.0,4.933227457407433e-06,0.0,0.0
-0.464545361,0.0,4.92242524131947e-06,0.0,0.0
-0.463545361,0.0,4.913768634606507e-06,0.0,0.0
-0.462545361,0.0,4.918700887268543e-06,0.0,0.0
-0.461545361,0.0,5.0166095461805816e-06,0.0,0.0
-0.460545361,0.0,5.148847955092614e-06,0.0,0.0
-0.459545361,0.0,5.168084270254651e-06,0.0,0.0
-0.45854536099999993,0.0,5.092198569791685e-06,0.0,0.0
-0.457545361,0.0,5.063516275578722e-06,0.0,0.0
-0.4565453609999999,0.0,5.182165825115762e-06,0.0,0.0
-0.455545361,0.0,5.328708296527794e-06,0.0,0.0
-0.454545361,0.0,5.377267939814831e-06,0.0,0.0
-0.453545361,0.0,5.358598489351868e-06,0.0,0.0
-0.452545361,0.0,5.360669929513905e-06,0.0,0.0
-0.451545361,0.0,5.442844119675939e-06,0.0,0.0
-0.450545361,0.0,5.5757977317129785e-06,0.0,0.0
-0.449545361,0.0,5.593603640625014e-06,0.0,0.0
-0.448545361,0.0,5.446912830787047e-06,0.0,0.0
-0.447545361,0.0,5.334551770949081e-06,0.0,0.0
-0.446545361,0.0,5.340914429861117e-06,0.0,0.0
-0.445545361,0.0,5.387328463773155e-06,0.0,0.0
-0.44454536099999997,0.0,5.330753247685194e-06,0.0,0.0
-0.44354536099999997,0.0,5.156884719097226e-06,0.0,0.0
-0.44254536099999997,0.0,5.0116243155092665e-06,0.0,0.0
-0.44154536099999997,0.0,4.997961286921303e-06,0.0,0.0
-0.440545361,0.0,5.051527352083338e-06,0.0,0.0
-0.43954536099999997,0.0,5.072194073495375e-06,0.0,0.0
-0.43854536099999997,0.0,5.056385435532411e-06,0.0,0.0
-0.43754536099999997,0.0,5.052020047569448e-06,0.0,0.0
-0.43654536099999997,0.0,5.074117175231484e-06,0.0,0.0
-0.43554536099999996,0.0,5.09335349039352e-06,0.0,0.0
-0.43454536099999996,0.0,5.181249305555559e-06,0.0,0.0
-0.433545361,0.0,5.329222183217591e-06,0.0,0.0
-0.43254536099999996,0.0,5.404244342129629e-06,0.0,0.0
-0.431545361,0.0,5.379138063541667e-06,0.0,0.0
-0.43054536099999996,0.0,5.358323003703703e-06,0.0,0.0
-0.429545361,0.0,5.459807678240736e-06,0.0,0.0
-0.42854536099999996,0.0,5.614217384027776e-06,0.0,0.0
-0.42754536099999996,0.0,5.691385152314814e-06,0.0,0.0
-0.42654536099999996,0.0,5.674146108101851e-06,0.0,0.0
-0.42554536099999996,0.0,5.655476657638887e-06,0.0,0.0
-0.424545361,0.0,5.717625160300922e-06,0.0,0.0
-0.42354536099999995,0.0,5.849863569212962e-06,0.0,0.0
-0.422545361,0.0,5.890555978124998e-06,0.0,0.0
-0.42154536099999995,0.0,5.771042887037031e-06,0.0,0.0
-0.420545361,0.0,5.6593970303240706e-06,0.0,0.0
-0.41954536099999995,0.0,5.6721965173611076e-06,0.0,0.0
-0.41854536099999995,0.0,5.755801113773146e-06,0.0,0.0
-0.417545361,0.0,5.755011741435183e-06,0.0,0.0
-0.41654536099999995,0.0,5.654809134722217e-06,0.0,0.0
-0.415545361,0.0,5.576777824884256e-06,0.0,0.0
-0.41454536099999995,0.0,5.601735765046293e-06,0.0,0.0
-0.413545361,0.0,5.676042720833328e-06,0.0,0.0
-0.41254536099999994,0.0,5.726747973495366e-06,0.0,0.0
-0.411545361,0.0,5.743123476157403e-06,0.0,0.0
-0.410545361,0.0,5.753062150694439e-06,0.0,0.0
-0.40954536099999994,0.0,5.785887325231476e-06,0.0,0.0
-0.408545361,0.0,5.803693234143512e-06,0.0,0.0
-0.40754536099999994,0.0,5.833657596180549e-06,0.0,0.0
-0.406545361,0.0,5.958743973842581e-06,0.0,0.0
-0.40554536099999994,0.0,6.08096953900462e-06,0.0,0.0
-0.404545361,0.0,6.062300088541657e-06,0.0,0.0
-0.403545361,0.0,5.973540731828691e-06,0.0,0.0
-0.402545361,0.0,5.955586484490728e-06,0.0,0.0
-0.401545361,0.0,6.052064737152767e-06,0.0,0.0
-0.400545361,0.0,6.144966974189801e-06,0.0,0.0
-0.399545361,0.0,6.137740773726837e-06,0.0,0.0
-0.39854536099999993,0.0,6.089747995138873e-06,0.0,0.0
-0.397545361,0.0,6.0832369978009085e-06,0.0,0.0
-0.396545361,0.0,6.164695984837947e-06,0.0,0.0
-0.395545361,0.0,6.309808049999979e-06,0.0,0.0
-0.394545361,0.0,6.367665333912017e-06,0.0,0.0
-0.393545361,0.0,6.272469149074056e-06,0.0,0.0
-0.392545361,0.0,6.205165886111091e-06,0.0,0.0
-0.391545361,0.0,6.273036013773126e-06,0.0,0.0
-0.390545361,0.0,6.373090282060165e-06,0.0,0.0
-0.389545361,0.0,6.363718472222201e-06,0.0,0.0
-0.388545361,0.0,6.249927006134241e-06,0.0,0.0
-0.387545361,0.0,6.168319680671276e-06,0.0,0.0
-0.386545361,0.0,6.191847214583312e-06,0.0,0.0
-0.385545361,0.0,6.26043254537035e-06,0.0,0.0
-0.384545361,0.0,6.284675282407386e-06,0.0,0.0
-0.383545361,0.0,6.2567081913194215e-06,0.0,0.0
-0.382545361,0.0,6.22015866273146e-06,0.0,0.0
-0.38154536099999997,0.0,6.177172306018495e-06,0.0,0.0
-0.38054536099999997,0.0,6.152066027430531e-06,0.0,0.0
-0.37954536099999997,0.0,6.233525014467565e-06,0.0,0.0
-0.37854536099999997,0.0,6.3471681421296035e-06,0.0,0.0
-0.37754536099999997,0.0,6.33565072291664e-06,0.0,0.0
-0.37654536099999997,0.0,6.231156897453674e-06,0.0,0.0
-0.37554536099999997,0.0,6.189600946990712e-06,0.0,0.0
-0.37454536099999997,0.0,6.307535293402751e-06,0.0,0.0
-0.373545361,0.0,6.449786546064783e-06,0.0,0.0
-0.37254536099999996,0.0,6.479035704976821e-06,0.0,0.0
-0.371545361,0.0,6.424606098263859e-06,0.0,0.0
-0.37054536099999996,0.0,6.408797460300896e-06,0.0,0.0
-0.36954536099999996,0.0,6.492402056712935e-06,0.0,0.0
-0.36854536099999996,0.0,6.626786074999966e-06,0.0,0.0
-0.36754536099999996,0.0,6.6581808432870045e-06,0.0,0.0
-0.366545361,0.0,6.524363689699045e-06,0.0,0.0
-0.36554536099999996,0.0,6.417724254861079e-06,0.0,0.0
-0.364545361,0.0,6.4398213825231144e-06,0.0,0.0
-0.36354536099999996,0.0,6.494817853935153e-06,0.0,0.0
-0.362545361,0.0,6.441103450347191e-06,0.0,0.0
-0.36154536099999995,0.0,6.2836845936342235e-06,0.0,0.0
-0.36054536099999995,0.0,6.164886705671257e-06,0.0,0.0
-0.359545361,0.0,6.176970989583293e-06,0.0,0.0
-0.35854536099999995,0.0,6.262721195370331e-06,0.0,0.0
-0.357545361,0.0,6.306989619907366e-06,0.0,0.0
-0.35654536099999995,0.0,6.294041794444403e-06,0.0,0.0
-0.355545361,0.0,6.26249868773144e-06,0.0,0.0
-0.35454536099999995,0.0,6.219512331018476e-06,0.0,0.0
-0.353545361,0.0,6.1851084118055135e-06,0.0,0.0
-0.352545361,0.0,6.255124148842552e-06,0.0,0.0
-0.35154536099999995,0.0,6.385216948379591e-06,0.0,0.0
-0.350545361,0.0,6.4194725291666265e-06,0.0,0.0
-0.34954536099999994,0.0,6.357175688078662e-06,0.0,0.0
-0.348545361,0.0,6.3277781907406995e-06,0.0,0.0
-0.34754536099999994,0.0,6.434269287152738e-06,0.0,0.0
-0.346545361,0.0,6.58295736793977e-06,0.0,0.0
-0.34554536099999994,0.0,6.644390667476809e-06,0.0,0.0
-0.344545361,0.0,6.626436420138846e-06,0.0,0.0
-0.343545361,0.0,6.6134885946758825e-06,0.0,0.0
-0.342545361,0.0,6.650604987962917e-06,0.0,0.0
-0.341545361,0.0,6.735639990624956e-06,0.0,0.0
-0.34054536099999994,0.0,6.7198313526619925e-06,0.0,0.0
-0.339545361,0.0,6.525221933449035e-06,0.0,0.0
-0.33854536099999993,0.0,6.347062186111067e-06,0.0,0.0
-0.337545361,0.0,6.3190950950231035e-06,0.0,0.0
-0.336545361,0.0,6.35192026956014e-06,0.0,0.0
-0.335545361,0.0,6.279610584722179e-06,0.0,0.0
-0.334545361,0.0,6.100020431134212e-06,0.0,0.0
-0.333545361,0.0,5.957620840046252e-06,0.0,0.0
-0.332545361,0.0,5.960407483333288e-06,0.0,0.0
-0.3315453609999999,0.0,6.053309720370328e-06,0.0,0.0
-0.330545361,0.0,6.1218950511573615e-06,0.0,0.0
-0.329545361,0.0,6.126827303819398e-06,0.0,0.0
-0.328545361,0.0,6.1081578533564346e-06,0.0,0.0
-0.32754536100000003,0.0,6.080905965393472e-06,0.0,0.0
-0.326545361,0.0,6.041495624305507e-06,0.0,0.0
-0.32554536100000003,0.0,6.077896814467543e-06,0.0,0.0
-0.324545361,0.0,6.182957504629582e-06,0.0,0.0
-0.32354536100000003,0.0,6.2293715385416165e-06,0.0,0.0
-0.32254536100000003,0.0,6.165644291203651e-06,0.0,0.0
-0.32154536100000003,0.0,6.08260655949069e-06,0.0,0.0
-0.32054536100000003,0.0,6.111140515277727e-06,0.0,0.0
-0.31954536099999997,0.0,6.217631611689767e-06,0.0,0.0
-0.318545361,0.0,6.261900036226801e-06,0.0,0.0
-0.31754536099999997,0.0,6.228926523263837e-06,0.0,0.0
-0.316545361,0.0,6.193092197800874e-06,0.0,0.0
-0.31554536099999997,0.0,6.194448434837911e-06,0.0,0.0
-0.314545361,0.0,6.216545562499946e-06,0.0,0.0
-0.313545361,0.0,6.215040987036983e-06,0.0,0.0
-0.312545361,0.0,6.18778909907402e-06,0.0,0.0
-0.311545361,0.0,6.172695664236057e-06,0.0,0.0
-0.310545361,0.0,6.200514416898092e-06,0.0,0.0
-0.309545361,0.0,6.241922028935129e-06,0.0,0.0
-0.30854536099999996,0.0,6.277608015972167e-06,0.0,0.0
-0.307545361,0.0,6.321876440509202e-06,0.0,0.0
-0.306545361,0.0,6.376872911921239e-06,0.0,0.0
-0.305545361,0.0,6.4418822270832745e-06,0.0,0.0
-0.304545361,0.0,6.506891542245312e-06,0.0,0.0
-0.303545361,0.0,6.5654640292823465e-06,0.0,0.0
-0.302545361,0.0,6.617599688194384e-06,0.0,0.0
-0.301545361,0.0,6.662583315856419e-06,0.0,0.0
-0.300545361,0.0,6.669661177893455e-06,0.0,0.0
-0.299545361,0.0,6.646700508680491e-06,0.0,0.0
-0.298545361,0.0,6.613011792592528e-06,0.0,0.0
-0.297545361,0.0,6.571455842129563e-06,0.0,0.0
-0.296545361,0.0,6.527754282291601e-06,0.0,0.0
-0.295545361,0.0,6.481907113078636e-06,0.0,0.0
-0.294545361,0.0,6.431053521990674e-06,0.0,0.0
-0.293545361,0.0,6.382345540277709e-06,0.0,0.0
-0.29254536100000006,0.0,6.352948042939747e-06,0.0,0.0
-0.291545361,0.0,6.332132983101783e-06,0.0,0.0
-0.290545361,0.0,6.337065235763819e-06,0.0,0.0
-0.289545361,0.0,6.364168785300854e-06,0.0,0.0
-0.288545361,0.0,6.403430787962891e-06,0.0,0.0
-0.287545361,0.0,6.449844821874926e-06,0.0,0.0
-0.286545361,0.0,6.495543652661963e-06,0.0,0.0
-0.28554536100000005,0.0,6.5534009365739985e-06,0.0,0.0
-0.284545361,0.0,6.611258220486036e-06,0.0,0.0
-0.28354536100000005,0.0,6.666969895023071e-06,0.0,0.0
-0.282545361,0.0,6.709092710185109e-06,0.0,0.0
-0.28154536100000005,0.0,6.751930728472145e-06,0.0,0.0
-0.280545361,0.0,6.7847559030091815e-06,0.0,0.0
-0.279545361,0.0,6.787542546296217e-06,0.0,0.0
-0.278545361,0.0,6.785322767708254e-06,0.0,0.0
-0.277545361,0.0,6.795261442245291e-06,0.0,0.0
-0.27654536100000005,0.0,6.812352148032328e-06,0.0,0.0
