Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34432000,,Zero Index,719.34432000,,Zero Index,719.34432000,,Zero Index,719.34432000,,Zero Index,719.34432000,,Zero Index,719.34432000,,Zero Index,719.34432000,,Zero Index,719.34432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19344320e-04,2.33593750e-01,1.41375000e-02,-5.06250000e-03,8.75781250e-03,6.56250000e-03,3.67851562e-01,,-7.19344320e-04,9.95562800e-07,,-7.19344320e-04,-2.40549984e+01
-7.18344320e-04,2.35156250e-01,1.40968750e-02,-4.98437500e-03,8.72656250e-03,6.28125000e-03,3.95507812e-01,,-7.18344320e-04,1.98969519e-06,,-7.18344320e-04,-2.41894569e+01
-7.17344320e-04,2.45312500e-01,1.44421875e-02,-3.31250000e-03,8.83593750e-03,6.28125000e-03,4.25625000e-01,,-7.17344320e-04,2.99455542e-06,,-7.17344320e-04,-2.52145061e+01
-7.16344320e-04,2.39062500e-01,1.43406250e-02,-2.03125000e-03,8.83593750e-03,6.50000000e-03,4.55625000e-01,,-7.16344320e-04,4.00799809e-06,,-7.16344320e-04,-2.45560150e+01
-7.15344320e-04,2.32031250e-01,1.43203125e-02,-3.07812500e-03,8.78125000e-03,6.43750000e-03,4.84218750e-01,,-7.15344320e-04,5.01714976e-06,,-7.15344320e-04,-2.38176041e+01
-7.14344320e-04,2.35156250e-01,1.46250000e-02,-4.95312500e-03,8.79687500e-03,6.50000000e-03,5.11406250e-01,,-7.14344320e-04,6.03631406e-06,,-7.14344320e-04,-2.41184864e+01
-7.13344320e-04,2.30468750e-01,1.47265625e-02,-4.96875000e-03,8.79687500e-03,6.62500000e-03,5.38476562e-01,,-7.13344320e-04,7.06978290e-06,,-7.13344320e-04,-2.36089458e+01
-7.12344320e-04,2.39062500e-01,1.49703125e-02,-3.01562500e-03,8.87500000e-03,6.56250000e-03,5.65664062e-01,,-7.12344320e-04,8.11541031e-06,,-7.12344320e-04,-2.44737415e+01
-7.11344320e-04,2.44531250e-01,1.48687500e-02,-1.87500000e-03,8.84375000e-03,6.71875000e-03,5.94023437e-01,,-7.11344320e-04,9.16604404e-06,,-7.11344320e-04,-2.50245705e+01
-7.10344320e-04,2.33593750e-01,1.46859375e-02,-2.93750000e-03,8.78125000e-03,6.53125000e-03,6.21679687e-01,,-7.10344320e-04,1.02066642e-05,,-7.10344320e-04,-2.38842392e+01
-7.09344320e-04,2.22656250e-01,1.43406250e-02,-5.00000000e-03,8.70312500e-03,6.25000000e-03,6.49218750e-01,,-7.09344320e-04,1.12286889e-05,,-7.09344320e-04,-2.27356281e+01
-7.08344320e-04,2.21093750e-01,1.40968750e-02,-5.53125000e-03,8.70312500e-03,6.34375000e-03,6.78398437e-01,,-7.08344320e-04,1.22299734e-05,,-7.08344320e-04,-2.25466385e+01
-7.07344320e-04,2.18750000e-01,1.41984375e-02,-3.87500000e-03,8.66406250e-03,6.18750000e-03,7.07226562e-01,,-7.07344320e-04,1.32262521e-05,,-7.07344320e-04,-2.22800865e+01
-7.06344320e-04,2.00000000e-01,1.37921875e-02,-2.32812500e-03,8.57812500e-03,6.18750000e-03,7.33828125e-01,,-7.06344320e-04,1.42118024e-05,,-7.06344320e-04,-2.03306599e+01
-7.05344320e-04,1.96093750e-01,1.38531250e-02,-3.28125000e-03,8.57031250e-03,6.06250000e-03,7.59375000e-01,,-7.05344320e-04,1.51851937e-05,,-7.05344320e-04,-1.99130878e+01
-7.04344320e-04,2.07031250e-01,1.38937500e-02,-5.32812500e-03,8.60937500e-03,6.25000000e-03,7.85625000e-01,,-7.04344320e-04,1.61621610e-05,,-7.04344320e-04,-2.10178509e+01
-7.03344320e-04,2.17187500e-01,1.38328125e-02,-5.45312500e-03,8.64843750e-03,6.25000000e-03,8.14101562e-01,,-7.03344320e-04,1.71384127e-05,,-7.03344320e-04,-2.20363178e+01
-7.02344320e-04,2.29687500e-01,1.38531250e-02,-3.42187500e-03,8.72656250e-03,6.34375000e-03,8.41054687e-01,,-7.02344320e-04,1.81132345e-05,,-7.02344320e-04,-2.33014565e+01
-7.01344320e-04,2.35937500e-01,1.36500000e-02,-1.95312500e-03,8.71093750e-03,6.50000000e-03,8.67773437e-01,,-7.01344320e-04,1.90816190e-05,,-7.01344320e-04,-2.39315434e+01
-7.00344320e-04,2.41406250e-01,1.36906250e-02,-2.75000000e-03,8.71093750e-03,6.65625000e-03,8.94140625e-01,,-7.00344320e-04,2.00442810e-05,,-7.00344320e-04,-2.44828682e+01
-6.99344320e-04,2.39843750e-01,1.34671875e-02,-4.70312500e-03,8.68750000e-03,6.96875000e-03,9.20742187e-01,,-6.99344320e-04,2.10005073e-05,,-6.99344320e-04,-2.43020363e+01
-6.98344320e-04,2.35156250e-01,1.34062500e-02,-5.39062500e-03,8.64843750e-03,6.71875000e-03,9.45703125e-01,,-6.98344320e-04,2.19467220e-05,,-6.98344320e-04,-2.37920399e+01
-6.97344320e-04,2.35156250e-01,1.35078125e-02,-3.79687500e-03,8.68750000e-03,6.28125000e-03,9.70781250e-01,,-6.97344320e-04,2.28943663e-05,,-6.97344320e-04,-2.37676926e+01
-6.96344320e-04,2.42968750e-01,1.39546875e-02,-2.25000000e-03,8.82031250e-03,5.90625000e-03,9.96093750e-01,,-6.96344320e-04,2.38613193e-05,,-6.96344320e-04,-2.45570812e+01
-6.95344320e-04,2.52343750e-01,1.43203125e-02,-3.34375000e-03,8.85937500e-03,5.96875000e-03,1.02210937e+00,,-6.95344320e-04,2.48568831e-05,,-6.95344320e-04,-2.55087528e+01
-6.94344320e-04,2.54687500e-01,1.43406250e-02,-5.50000000e-03,8.76562500e-03,6.06250000e-03,1.04953125e+00,,-6.94344320e-04,2.58660348e-05,,-6.94344320e-04,-2.57269402e+01
-6.93344320e-04,2.57812500e-01,1.38328125e-02,-5.53125000e-03,8.66406250e-03,6.25000000e-03,1.07929687e+00,,-6.93344320e-04,2.68580206e-05,,-6.93344320e-04,-2.60198708e+01
-6.92344320e-04,2.61718750e-01,1.40765625e-02,-3.56250000e-03,8.64843750e-03,6.43750000e-03,1.10800781e+00,,-6.92344320e-04,2.78407097e-05,,-6.92344320e-04,-2.63984795e+01
-6.91344320e-04,2.60156250e-01,1.41984375e-02,-2.37500000e-03,8.64843750e-03,6.65625000e-03,1.13437500e+00,,-6.91344320e-04,2.88362735e-05,,-6.91344320e-04,-2.62216644e+01
-6.90344320e-04,2.56250000e-01,1.39953125e-02,-3.78125000e-03,8.70312500e-03,6.71875000e-03,1.16003906e+00,,-6.90344320e-04,2.98289760e-05,,-6.90344320e-04,-2.58026428e+01
-6.89344320e-04,2.50781250e-01,1.39546875e-02,-5.34375000e-03,8.68750000e-03,6.40625000e-03,1.18511719e+00,,-6.89344320e-04,3.08130948e-05,,-6.89344320e-04,-2.52146721e+01
-6.88344320e-04,2.48437500e-01,1.38328125e-02,-4.84375000e-03,8.70312500e-03,5.87500000e-03,1.20972656e+00,,-6.88344320e-04,3.17914928e-05,,-6.88344320e-04,-2.49460526e+01
-6.87344320e-04,2.52343750e-01,1.40359375e-02,-3.26562500e-03,8.72656250e-03,5.65625000e-03,1.23539062e+00,,-6.87344320e-04,3.27727503e-05,,-6.87344320e-04,-2.53272686e+01
-6.86344320e-04,2.35156250e-01,1.34671875e-02,-2.75000000e-03,8.52343750e-03,5.50000000e-03,1.26035156e+00,,-6.86344320e-04,3.37411402e-05,,-6.86344320e-04,-2.35394211e+01
-6.85344320e-04,2.26562500e-01,1.32640625e-02,-3.85937500e-03,8.50000000e-03,5.59375000e-03,1.28613281e+00,,-6.85344320e-04,3.46823472e-05,,-6.85344320e-04,-2.26359520e+01
-6.84344320e-04,2.33593750e-01,1.37921875e-02,-5.03125000e-03,8.60937500e-03,5.75000000e-03,1.31273437e+00,,-6.84344320e-04,3.56349956e-05,,-6.84344320e-04,-2.33372612e+01
-6.83344320e-04,2.30468750e-01,1.36906250e-02,-4.81250000e-03,8.57812500e-03,5.65625000e-03,1.33921875e+00,,-6.83344320e-04,3.66026652e-05,,-6.83344320e-04,-2.29890118e+01
-6.82344320e-04,2.26562500e-01,1.35890625e-02,-3.71875000e-03,8.57031250e-03,5.59375000e-03,1.36511719e+00,,-6.82344320e-04,3.75631862e-05,,-6.82344320e-04,-2.25636978e+01
-6.81344320e-04,2.18750000e-01,1.36093750e-02,-3.18750000e-03,8.53906250e-03,5.37500000e-03,1.38984375e+00,,-6.81344320e-04,3.85208405e-05,,-6.81344320e-04,-2.17399845e+01
-6.80344320e-04,2.16406250e-01,1.34671875e-02,-4.06250000e-03,8.55468750e-03,5.59375000e-03,1.41246094e+00,,-6.80344320e-04,3.94742092e-05,,-6.80344320e-04,-2.14791489e+01
-6.79344320e-04,2.16406250e-01,1.36500000e-02,-5.29687500e-03,8.53906250e-03,5.87500000e-03,1.43179687e+00,,-6.79344320e-04,4.04290040e-05,,-6.79344320e-04,-2.14543457e+01
-6.78344320e-04,2.17187500e-01,1.36500000e-02,-5.34375000e-03,8.55468750e-03,6.25000000e-03,1.44679687e+00,,-6.78344320e-04,4.13902344e-05,,-6.78344320e-04,-2.15066891e+01
-6.77344320e-04,2.18750000e-01,1.35890625e-02,-4.50000000e-03,8.51562500e-03,6.34375000e-03,1.45546875e+00,,-6.77344320e-04,4.23493220e-05,,-6.77344320e-04,-2.16416855e+01
-6.76344320e-04,2.16406250e-01,1.35890625e-02,-3.82812500e-03,8.51562500e-03,6.28125000e-03,1.45687500e+00,,-6.76344320e-04,4.33062596e-05,,-6.76344320e-04,-2.13779926e+01
-6.75344320e-04,2.37500000e-01,1.40968750e-02,-4.12500000e-03,8.67187500e-03,6.43750000e-03,1.45347656e+00,,-6.75344320e-04,4.42810815e-05,,-6.75344320e-04,-2.35315285e+01
-6.74344320e-04,2.45312500e-01,1.42390625e-02,-4.62500000e-03,8.64843750e-03,6.43750000e-03,1.44492187e+00,,-6.74344320e-04,4.52787936e-05,,-6.74344320e-04,-2.43137531e+01
-6.73344320e-04,2.39843750e-01,1.37515625e-02,-4.59375000e-03,8.52343750e-03,6.25000000e-03,1.43320312e+00,,-6.73344320e-04,4.62643402e-05,,-6.73344320e-04,-2.37255363e+01
-6.72344320e-04,2.53125000e-01,1.36093750e-02,-4.28125000e-03,8.57031250e-03,6.25000000e-03,1.41960937e+00,,-6.72344320e-04,4.72277206e-05,,-6.72344320e-04,-2.50712204e+01
-6.71344320e-04,2.56250000e-01,1.37515625e-02,-3.71875000e-03,8.59375000e-03,6.34375000e-03,1.40378906e+00,,-6.71344320e-04,4.81910974e-05,,-6.71344320e-04,-2.53721848e+01
-6.70344320e-04,2.48437500e-01,1.38937500e-02,-3.93750000e-03,8.60937500e-03,6.28125000e-03,1.38609375e+00,,-6.70344320e-04,4.91644896e-05,,-6.70344320e-04,-2.45464821e+01
-6.69344320e-04,2.48437500e-01,1.38328125e-02,-4.50000000e-03,8.55468750e-03,5.96875000e-03,1.36570312e+00,,-6.69344320e-04,5.01407376e-05,,-6.69344320e-04,-2.45241241e+01
-6.68344320e-04,2.52343750e-01,1.41375000e-02,-4.46875000e-03,8.53906250e-03,5.65625000e-03,1.34320312e+00,,-6.68344320e-04,5.11255712e-05,,-6.68344320e-04,-2.49030628e+01
-6.67344320e-04,2.44531250e-01,1.40968750e-02,-3.87500000e-03,8.51562500e-03,5.28125000e-03,1.31789062e+00,,-6.67344320e-04,5.21197035e-05,,-6.67344320e-04,-2.40755386e+01
-6.66344320e-04,2.37500000e-01,1.39953125e-02,-3.53125000e-03,8.46093750e-03,5.31250000e-03,1.29363281e+00,,-6.66344320e-04,5.31088263e-05,,-6.66344320e-04,-2.33310394e+01
-6.65344320e-04,2.25781250e-01,1.39343750e-02,-3.98437500e-03,8.47656250e-03,5.65625000e-03,1.26808594e+00,,-6.65344320e-04,5.40922301e-05,,-6.65344320e-04,-2.21030045e+01
-6.64344320e-04,2.17187500e-01,1.37921875e-02,-4.54687500e-03,8.40625000e-03,5.53125000e-03,1.24171875e+00,,-6.64344320e-04,5.50684817e-05,,-6.64344320e-04,-2.11944447e+01
-6.63344320e-04,2.21093750e-01,1.37109375e-02,-4.68750000e-03,8.39062500e-03,5.31250000e-03,1.21535156e+00,,-6.63344320e-04,5.60368680e-05,,-6.63344320e-04,-2.15726795e+01
-6.62344320e-04,2.26562500e-01,1.36500000e-02,-4.57812500e-03,8.40625000e-03,5.28125000e-03,1.18804687e+00,,-6.62344320e-04,5.70002449e-05,,-6.62344320e-04,-2.21119137e+01
-6.61344320e-04,2.17187500e-01,1.34468750e-02,-4.32812500e-03,8.38281250e-03,5.28125000e-03,1.16003906e+00,,-6.61344320e-04,5.79543266e-05,,-6.61344320e-04,-2.11218185e+01
-6.60344320e-04,2.20312500e-01,1.33453125e-02,-4.70312500e-03,8.46093750e-03,5.28125000e-03,1.13109375e+00,,-6.60344320e-04,5.88976800e-05,,-6.60344320e-04,-2.14200497e+01
-6.59344320e-04,2.29687500e-01,1.34671875e-02,-5.14062500e-03,8.53906250e-03,5.15625000e-03,1.10167969e+00,,-6.59344320e-04,5.98417500e-05,,-6.59344320e-04,-2.23604584e+01
-6.58344320e-04,2.24218750e-01,1.31015625e-02,-4.68750000e-03,8.44531250e-03,5.65625000e-03,1.07132812e+00,,-6.58344320e-04,6.07772345e-05,,-6.58344320e-04,-2.17706261e+01
-6.57344320e-04,2.20312500e-01,1.32031250e-02,-3.48437500e-03,8.38281250e-03,6.50000000e-03,1.04179687e+00,,-6.57344320e-04,6.17034166e-05,,-6.57344320e-04,-2.13462639e+01
-6.56344320e-04,2.24218750e-01,1.36093750e-02,-3.29687500e-03,8.47656250e-03,6.78125000e-03,1.01261719e+00,,-6.56344320e-04,6.26474866e-05,,-6.56344320e-04,-2.17310009e+01
-6.55344320e-04,2.32031250e-01,1.37515625e-02,-4.28125000e-03,8.58593750e-03,6.62500000e-03,9.82500000e-01,,-6.55344320e-04,6.36108671e-05,,-6.55344320e-04,-2.25163307e+01
-6.54344320e-04,2.52343750e-01,1.43406250e-02,-4.39062500e-03,8.78125000e-03,6.62500000e-03,9.52851562e-01,,-6.54344320e-04,6.45999899e-05,,-6.54344320e-04,-2.45874233e+01
-6.53344320e-04,2.53125000e-01,1.45843750e-02,-3.57812500e-03,8.79687500e-03,6.56250000e-03,9.22734375e-01,,-6.53344320e-04,6.56184347e-05,,-6.53344320e-04,-2.46468468e+01
-6.52344320e-04,2.50781250e-01,1.44828125e-02,-3.20312500e-03,8.75781250e-03,6.62500000e-03,8.93320312e-01,,-6.52344320e-04,6.66418928e-05,,-6.52344320e-04,-2.43872509e+01
-6.51344320e-04,2.58593750e-01,1.46656250e-02,-4.01562500e-03,8.82031250e-03,6.81250000e-03,8.65078125e-01,,-6.51344320e-04,6.76682102e-05,,-6.51344320e-04,-2.51735344e+01
-6.50344320e-04,2.60156250e-01,1.47671875e-02,-4.78125000e-03,8.84375000e-03,7.18750000e-03,8.35195312e-01,,-6.50344320e-04,6.87045467e-05,,-6.50344320e-04,-2.53113060e+01
-6.49344320e-04,2.54687500e-01,1.46250000e-02,-4.40625000e-03,8.83593750e-03,7.68750000e-03,8.03789062e-01,,-6.49344320e-04,6.97394426e-05,,-6.49344320e-04,-2.47231693e+01
-6.48344320e-04,2.48437500e-01,1.46859375e-02,-3.64062500e-03,8.78125000e-03,7.84375000e-03,7.72968750e-01,,-6.48344320e-04,7.07714789e-05,,-6.48344320e-04,-2.40575161e+01
-6.47344320e-04,2.49218750e-01,1.45640625e-02,-2.92187500e-03,8.79687500e-03,7.18750000e-03,7.40742187e-01,,-6.47344320e-04,7.18013762e-05,,-6.47344320e-04,-2.41206665e+01
-6.46344320e-04,2.50781250e-01,1.47671875e-02,-3.39062500e-03,8.84375000e-03,6.40625000e-03,7.07929687e-01,,-6.46344320e-04,7.28341256e-05,,-6.46344320e-04,-2.42650204e+01
-6.45344320e-04,2.53125000e-01,1.46656250e-02,-4.57812500e-03,8.89062500e-03,6.43750000e-03,6.77578125e-01,,-6.45344320e-04,7.38704548e-05,,-6.45344320e-04,-2.44855270e+01
-6.44344320e-04,2.45312500e-01,1.44421875e-02,-4.70312500e-03,8.80468750e-03,6.65625000e-03,6.46171875e-01,,-6.44344320e-04,7.48953462e-05,,-6.44344320e-04,-2.36555176e+01
-6.43344320e-04,2.39062500e-01,1.43203125e-02,-3.60937500e-03,8.68750000e-03,6.65625000e-03,6.14531250e-01,,-6.43344320e-04,7.59080722e-05,,-6.43344320e-04,-2.29891605e+01
-6.42344320e-04,2.39062500e-01,1.43406250e-02,-2.92187500e-03,8.64843750e-03,6.71875000e-03,5.83007812e-01,,-6.42344320e-04,7.69172257e-05,,-6.42344320e-04,-2.29718533e+01
-6.41344320e-04,2.35156250e-01,1.44421875e-02,-3.71875000e-03,8.60937500e-03,6.78125000e-03,5.53476562e-01,,-6.41344320e-04,7.79306647e-05,,-6.41344320e-04,-2.25515499e+01
-6.40344320e-04,2.28125000e-01,1.44218750e-02,-4.76562500e-03,8.61718750e-03,6.65625000e-03,5.24648437e-01,,-6.40344320e-04,7.89469632e-05,,-6.40344320e-04,-2.18041954e+01
-6.39344320e-04,2.23437500e-01,1.44218750e-02,-4.28125000e-03,8.64843750e-03,6.65625000e-03,4.95468750e-01,,-6.39344320e-04,7.99625559e-05,,-6.39344320e-04,-2.12969742e+01
-6.38344320e-04,2.20312500e-01,1.42796875e-02,-3.07812500e-03,8.64843750e-03,6.56250000e-03,4.64648437e-01,,-6.38344320e-04,8.09731355e-05,,-6.38344320e-04,-2.09553070e+01
-6.37344320e-04,2.25781250e-01,1.40359375e-02,-2.54687500e-03,8.64843750e-03,6.43750000e-03,4.32773437e-01,,-6.37344320e-04,8.19701236e-05,,-6.37344320e-04,-2.15041885e+01
-6.36344320e-04,2.32031250e-01,1.40968750e-02,-3.42187500e-03,8.66406250e-03,6.78125000e-03,4.01250000e-01,,-6.36344320e-04,8.29606797e-05,,-6.36344320e-04,-2.21327019e+01
-6.35344320e-04,2.39843750e-01,1.43812500e-02,-4.59375000e-03,8.70312500e-03,6.87500000e-03,3.70429687e-01,,-6.35344320e-04,8.39633940e-05,,-6.35344320e-04,-2.29168720e+01
-6.34344320e-04,2.52343750e-01,1.46656250e-02,-4.12500000e-03,8.76562500e-03,6.65625000e-03,3.40898437e-01,,-6.34344320e-04,8.49861390e-05,,-6.34344320e-04,-2.41824284e+01
-6.33344320e-04,2.69531250e-01,1.49296875e-02,-3.01562500e-03,8.82031250e-03,6.81250000e-03,3.11718750e-01,,-6.33344320e-04,8.60281943e-05,,-6.33344320e-04,-2.59354115e+01
-6.32344320e-04,2.61718750e-01,1.46859375e-02,-2.70312500e-03,8.78125000e-03,6.96875000e-03,2.81015625e-01,,-6.32344320e-04,8.70709628e-05,,-6.32344320e-04,-2.51148453e+01
-6.31344320e-04,2.46875000e-01,1.47265625e-02,-3.23437500e-03,8.72656250e-03,7.03125000e-03,2.49960937e-01,,-6.31344320e-04,8.81065789e-05,,-6.31344320e-04,-2.35688267e+01
-6.30344320e-04,2.45312500e-01,1.45234375e-02,-4.39062500e-03,8.72656250e-03,6.81250000e-03,2.19140625e-01,,-6.30344320e-04,8.91364689e-05,,-6.30344320e-04,-2.33875370e+01
-6.29344320e-04,2.50781250e-01,1.46859375e-02,-4.54687500e-03,8.75781250e-03,6.65625000e-03,1.88671875e-01,,-6.29344320e-04,9.01649328e-05,,-6.29344320e-04,-2.39276428e+01
-6.28344320e-04,2.58593750e-01,1.49093750e-02,-3.34375000e-03,8.84375000e-03,6.28125000e-03,1.58437500e-01,,-6.28344320e-04,9.12069881e-05,,-6.28344320e-04,-2.47121449e+01
-6.27344320e-04,2.56250000e-01,1.47265625e-02,-2.54687500e-03,8.84375000e-03,6.28125000e-03,1.29960937e-01,,-6.27344320e-04,9.22504623e-05,,-6.27344320e-04,-2.44549122e+01
-6.26344320e-04,2.54687500e-01,1.43812500e-02,-3.93750000e-03,8.72656250e-03,5.87500000e-03,9.92578125e-02,,-6.26344320e-04,9.32753537e-05,,-6.26344320e-04,-2.42766457e+01
-6.25344320e-04,2.56250000e-01,1.40968750e-02,-5.79687500e-03,8.71093750e-03,5.31250000e-03,6.51562500e-02,,-6.25344320e-04,9.42780680e-05,,-6.25344320e-04,-2.44119320e+01
-6.24344320e-04,2.61718750e-01,1.41984375e-02,-5.15625000e-03,8.79687500e-03,5.59375000e-03,3.65625000e-02,,-6.24344320e-04,9.52743430e-05,,-6.24344320e-04,-2.49466934e+01
-6.23344320e-04,2.48437500e-01,1.39140625e-02,-3.34375000e-03,8.72656250e-03,5.75000000e-03,8.67187500e-03,,-6.23344320e-04,9.62641861e-05,,-6.23344320e-04,-2.35549698e+01
-6.22344320e-04,2.33593750e-01,1.36500000e-02,-2.79687500e-03,8.63281250e-03,5.68750000e-03,-1.99218750e-02,,-6.22344320e-04,9.72347189e-05,,-6.22344320e-04,-2.20084114e+01
-6.21344320e-04,2.35156250e-01,1.39546875e-02,-3.85937500e-03,8.67187500e-03,5.87500000e-03,-4.86328125e-02,,-6.21344320e-04,9.82066776e-05,,-6.21344320e-04,-2.21518555e+01
-6.20344320e-04,2.37500000e-01,1.41984375e-02,-4.81250000e-03,8.72656250e-03,6.03125000e-03,-7.74609375e-02,,-6.20344320e-04,9.91979541e-05,,-6.20344320e-04,-2.23704987e+01
-6.19344320e-04,2.35156250e-01,1.42390625e-02,-4.35937500e-03,8.75781250e-03,6.03125000e-03,-1.06640625e-01,,-6.19344320e-04,1.00199235e-04,,-6.19344320e-04,-2.21045704e+01
-6.18344320e-04,2.35937500e-01,1.44421875e-02,-3.15625000e-03,8.76562500e-03,6.12500000e-03,-1.35585938e-01,,-6.18344320e-04,1.01209102e-04,,-6.18344320e-04,-2.21651955e+01
-6.17344320e-04,2.32031250e-01,1.42796875e-02,-2.56250000e-03,8.74218750e-03,6.25000000e-03,-1.63125000e-01,,-6.17344320e-04,1.02220394e-04,,-6.17344320e-04,-2.17473335e+01
-6.16344320e-04,2.32031250e-01,1.43203125e-02,-3.68750000e-03,8.68750000e-03,6.71875000e-03,-1.89609375e-01,,-6.16344320e-04,1.03227401e-04,,-6.16344320e-04,-2.17307720e+01
-6.15344320e-04,2.30468750e-01,1.45234375e-02,-5.26562500e-03,8.67187500e-03,7.09375000e-03,-2.15156250e-01,,-6.15344320e-04,1.04242987e-04,,-6.15344320e-04,-2.15459633e+01
-6.14344320e-04,2.35156250e-01,1.45640625e-02,-4.95312500e-03,8.68750000e-03,7.09375000e-03,-2.45156250e-01,,-6.14344320e-04,1.05267158e-04,,-6.14344320e-04,-2.20021305e+01
-6.13344320e-04,2.41406250e-01,1.42796875e-02,-3.45312500e-03,8.75781250e-03,6.87500000e-03,-2.76445313e-01,,-6.13344320e-04,1.06282743e-04,,-6.13344320e-04,-2.26241837e+01
-6.12344320e-04,2.58593750e-01,1.45234375e-02,-2.82812500e-03,8.84375000e-03,6.87500000e-03,-3.04687500e-01,,-6.12344320e-04,1.07296895e-04,,-6.12344320e-04,-2.43794460e+01
-6.11344320e-04,2.61718750e-01,1.46250000e-02,-3.93750000e-03,8.83593750e-03,6.78125000e-03,-3.32460938e-01,,-6.11344320e-04,1.08323213e-04,,-6.11344320e-04,-2.46836815e+01
-6.10344320e-04,2.52343750e-01,1.41984375e-02,-4.92187500e-03,8.76562500e-03,6.81250000e-03,-3.59179688e-01,,-6.10344320e-04,1.09338085e-04,,-6.10344320e-04,-2.36937103e+01
-6.09344320e-04,2.39843750e-01,1.40359375e-02,-4.50000000e-03,8.64843750e-03,6.78125000e-03,-3.87539063e-01,,-6.09344320e-04,1.10332221e-04,,-6.09344320e-04,-2.23800831e+01
-6.08344320e-04,2.49218750e-01,1.43203125e-02,-3.28125000e-03,8.71093750e-03,6.56250000e-03,-4.17656250e-01,,-6.08344320e-04,1.11330643e-04,,-6.08344320e-04,-2.33259583e+01
-6.07344320e-04,2.54687500e-01,1.46250000e-02,-2.82812500e-03,8.79687500e-03,6.50000000e-03,-4.46367188e-01,,-6.07344320e-04,1.12349808e-04,,-6.07344320e-04,-2.38735561e+01
-6.06344320e-04,2.50781250e-01,1.45843750e-02,-3.87500000e-03,8.74218750e-03,6.50000000e-03,-4.73203125e-01,,-6.06344320e-04,1.13378264e-04,,-6.06344320e-04,-2.34530869e+01
-6.05344320e-04,2.45312500e-01,1.46859375e-02,-5.00000000e-03,8.71093750e-03,6.03125000e-03,-5.03203125e-01,,-6.05344320e-04,1.14408875e-04,,-6.05344320e-04,-2.28657780e+01
-6.04344320e-04,2.49218750e-01,1.46250000e-02,-4.62500000e-03,8.74218750e-03,5.81250000e-03,-5.33320313e-01,,-6.04344320e-04,1.15440911e-04,,-6.04344320e-04,-2.32429790e+01
-6.03344320e-04,2.54687500e-01,1.47671875e-02,-3.18750000e-03,8.75781250e-03,6.25000000e-03,-5.58984375e-01,,-6.03344320e-04,1.16475807e-04,,-6.03344320e-04,-2.37860641e+01
-6.02344320e-04,2.45312500e-01,1.45640625e-02,-2.73437500e-03,8.64843750e-03,6.50000000e-03,-5.84296875e-01,,-6.02344320e-04,1.17508564e-04,,-6.02344320e-04,-2.28038750e+01
-6.01344320e-04,2.33593750e-01,1.43203125e-02,-3.78125000e-03,8.53906250e-03,6.62500000e-03,-6.10664063e-01,,-6.01344320e-04,1.18525582e-04,,-6.01344320e-04,-2.15784912e+01
-6.00344320e-04,2.29687500e-01,1.45640625e-02,-4.46875000e-03,8.57812500e-03,6.40625000e-03,-6.38437500e-01,,-6.00344320e-04,1.19542601e-04,,-6.00344320e-04,-2.11539211e+01
-5.99344320e-04,2.28125000e-01,1.45234375e-02,-3.90625000e-03,8.57031250e-03,6.34375000e-03,-6.66679688e-01,,-5.99344320e-04,1.20566772e-04,,-5.99344320e-04,-2.09706459e+01
-5.98344320e-04,2.30468750e-01,1.45640625e-02,-2.78125000e-03,8.59375000e-03,6.56250000e-03,-6.93515625e-01,,-5.98344320e-04,1.21590943e-04,,-5.98344320e-04,-2.11945477e+01
-5.97344320e-04,2.33593750e-01,1.46656250e-02,-2.32812500e-03,8.61718750e-03,6.87500000e-03,-7.19062500e-01,,-5.97344320e-04,1.22620128e-04,,-5.97344320e-04,-2.15031719e+01
