Time,r,z,a
3.464,-65.93061408907613,22.095245336302348,15.465506828379958
3.465,-66.33773947196175,21.565575437231644,15.24493049111912
3.4659999999999993,-66.51593750453995,21.62742572060705,15.056340634706288
3.467,-65.4308860945377,21.88926323058928,16.00477770240613
3.468,-65.41692543565665,21.717094522134325,16.072455955999857
3.469,-65.63081599222976,21.862436187771333,15.823630307233557
3.4700000000000006,-65.38920908986259,21.78771157780624,16.076469611638146
3.471,-64.92240517592087,21.232148993722713,16.69390331223663
3.472,-64.23473154785455,21.214491097146393,17.35271350944042
3.4729999999999994,-63.692661649533854,21.136789161472414,17.891736693172135
3.474,-63.23581063988933,20.99932240580909,18.36863134538615
3.4749999999999996,-63.086919425208634,21.22535120156992,18.438187102567937
3.476,-62.58813425737753,21.207625601779032,18.916432197673004
3.4770000000000003,-62.35661165900905,21.044427591131058,19.1880333812245
3.478,-62.384035887828375,21.04268842894742,19.162604319645084
3.479,-62.66259696637182,20.81197653046885,18.971677094789555
3.4799999999999995,-62.727013983463735,20.576937843001716,18.984178757843125
3.4810000000000003,-62.29771059140477,20.168177516398266,19.51900940529856
3.4819999999999998,-62.36751746737113,20.09320368882012,19.475622326318444
3.483,-62.88657473972703,19.905089595313115,19.038390905825253
3.4840000000000004,-63.12003711158642,19.471012514610788,18.945027338494967
3.4850000000000003,-62.653980475231926,19.72625302256411,19.314032490181262
3.4859999999999998,-61.877406953583765,19.819473577006057,20.025966539169985
3.4869999999999997,-61.434264168308914,19.967347974169133,20.40229261790229
3.4880000000000004,-61.11316340828186,19.928210116292053,20.71973630882924
3.489,-60.025771587914655,20.12995481998711,21.688797707046945
3.49,-59.087272727771584,20.230980276225463,22.545229474898527
3.4909999999999997,-58.64465756532852,19.787002525603853,23.107178688454532
3.4920000000000004,-58.20876738638583,19.766001367847547,23.52679111420874
3.493,-57.683268345456504,19.37735699082908,24.14902292514953
3.4939999999999998,-57.03418554653884,18.972374012931954,24.893017904376563
3.495,-56.977389482141675,18.614754936670266,25.058928825454252
3.496,-56.830307442153114,17.590638580855025,25.509543541405662
3.497,-56.59678951055663,16.78879897627403,25.96560024893966
3.4979999999999998,-56.45594742991788,15.750380267172398,26.388154108830655
3.4990000000000006,-56.23149105762658,14.278369453842778,26.984033052750313
3.5,-56.38711015339431,13.545243590652886,27.008795361872785
3.501,-56.37416606944359,13.621233632612912,27.0035810959036
3.5020000000000002,-56.07589101737349,13.53117703909932,27.314661260803902
3.503,-55.626554411899356,12.928583618496953,27.890790321346003
3.5039999999999996,-55.38522551841266,12.48024370889991,28.22606505834773
3.505,-55.264836753206865,11.791198925446865,28.491287809240745
3.5060000000000002,-54.3757699550078,11.28448346357946,29.465650942504723
3.507,-53.54992759764325,11.037610161207983,30.324378524029235
3.508,-53.31123704999141,9.533216207417803,30.843096404449504
3.5090000000000003,-52.64278839311682,7.81287520417538,31.780603265740666
3.5100000000000002,-51.651809185768236,6.335409003200835,32.9611030151402
3.5109999999999997,-51.48947926075057,4.567235718100052,33.30835544647518
3.512,-51.44785803502534,3.0914753789236955,33.45934307354423
3.513,-51.17365273762954,1.2427390274949337,33.81125968729101
3.5140000000000002,-51.330175460740094,-0.24164176007292398,33.66925576644562
3.5149999999999997,-51.39058761964586,-1.6168982221882546,33.583982498122104
3.5159999999999996,-51.4114149897321,-4.2676768668891505,33.411758538532915
3.5170000000000003,-51.5567772240515,-8.951587289971709,32.67187952218751
3.518,-51.536618773170474,-14.774700391611997,31.38736299870144
3.5189999999999997,-51.21654059926578,-20.563967817169594,29.809323220838955
3.52,-51.149763192530784,-27.288737394120172,27.026096705351733
3.5210000000000004,-51.34398230817609,-35.40563373071442,22.632032106731245
3.522,-51.381918784188684,-45.87035212139129,16.12191363223431
3.5229999999999997,-51.08950729965974,-62.462868049114846,4.304599628955813
3.524,-50.710881339338066,-96.83206055994707,0.0
3.525,-50.831975345364555,-172.5237056734081,0.0
3.526,-50.44982443602037,-482.2181289804578,0.0
3.527,-49.464102439520616,750.0651220631632,0.0
3.5280000000000005,-49.028904927101564,246.05803889429552,0.0
3.529,-48.78179761562144,160.6310876075525,0.0
3.53,-48.48165916072588,128.1634099310867,0.0
3.531,-48.48876793144028,108.80200100550289,0.0
3.532,-48.237076679855136,95.53288839601615,0.0
3.5329999999999995,-47.60937680956536,85.26988940802526,0.0
3.5340000000000003,-47.31276411490714,79.02754432784869,0.0
3.535,-47.02805945039043,75.83532909645369,0.0
3.536,-46.550527346585085,72.6299336325297,0.0
3.537,-45.784280104774325,69.23912762628099,1.992427458930834
3.5380000000000003,-44.952725343293515,66.02140739904533,5.127766083949425
3.539,-44.72163183942904,64.29532195975324,6.680699822522925
3.5399999999999996,-44.73393926466395,62.546324332291995,8.102873853342842
3.5409999999999995,-44.36713254761176,59.31570411716313,10.927095335661406
3.542,-44.01787540262499,55.71210523835647,13.997098474423424
3.543,-44.01830591219406,53.548996724765786,15.681125906370383
3.544,-43.83030902764019,53.115803049419746,16.13502687836737
3.5450000000000004,-43.43047654614364,52.264831442138515,17.045464472926582
3.5460000000000003,-43.09961532148807,50.4221703890376,18.667714440090407
3.5469999999999997,-42.797398518215076,49.20242753134779,19.788833817325056
3.5479999999999996,-42.389742033959195,48.77150402003463,20.381505479608535
3.549,-41.89910680711478,47.48204971558817,21.67480598981478
3.5500000000000003,-41.469881466463555,45.98175383102216,23.080110188896015
3.5509999999999997,-41.36397710687437,45.59115177838645,23.440827470003327
3.5520000000000005,-41.6702179810419,46.69169543693702,22.41788203197951
3.5530000000000004,-42.175166170466184,48.82004000047513,20.48534316022112
3.554,-42.3316424170403,50.209278943142124,19.327025027684186
3.5549999999999997,-42.145989300175906,50.35219051540454,19.337015725828167
3.556,-41.79974396218746,50.067117887306104,19.77780371034848
3.557,-41.417678492109076,50.30120076651828,19.841463412463796
3.558,-40.85274608417869,50.687399245887015,19.89885327484373
3.5590000000000006,-40.223264909599784,50.80222615688186,20.202027636022336
3.56,-40.08882284879636,50.95300763024175,20.166962866377673
3.561,-40.112233402780134,51.076779818289516,20.05518723435152
3.562,-39.95667810688827,51.402362824968,19.89440093719176
3.563,-39.48201341073775,51.70402046671928,19.945137649914273
3.564,-38.80251477768595,51.791679927590806,20.28513877945383
3.565,-38.396346518940035,52.0557138536718,20.31556005639473
3.566,-38.42623699541939,52.47459712386117,19.960327238371832
3.567,-38.53992037842169,52.66329004521374,19.740919550139296
3.568,-38.54507477293374,52.848569405486785,19.588272630532018
3.5689999999999995,-38.45537941948682,53.37830864122809,19.212006872873104
3.5700000000000003,-38.124015223525475,53.78538826933811,19.073461124922872
3.571,-37.79989338071771,53.71934625474874,19.314384362851442
3.572,-37.57422553493652,53.56107844150539,19.573617336984242
3.573,-37.169406097964675,53.53950264575289,19.822986465855976
3.5740000000000003,-36.528562076162125,53.50729135835601,20.21291736881473
3.575,-35.78068558022925,53.45713476263562,20.67331255519362
3.5759999999999996,-35.22274475203054,53.29519048686618,21.117145673521705
3.5770000000000004,-34.6767863700977,52.75649045053283,21.867387210613913
3.578,-33.995767029208004,52.160880106006275,22.738699103396918
3.5789999999999997,-33.3479067316144,52.00261939738264,23.223343344192784
3.58,-32.754401444204156,52.127194213879974,23.436251002886074
3.5810000000000004,-32.17858387940651,52.01924623090442,23.83249850684217
3.5820000000000003,-31.677969348256056,51.71624779250036,24.352955325388287
3.5829999999999997,-31.336310829847797,51.584522367480055,24.643332395617747
3.5840000000000005,-31.048777317937514,51.521088365966676,24.846453809001268
3.585,-30.5483843237565,51.41512805896751,25.194321522852363
3.586,-29.93901630496776,51.24367250080603,25.651380229368527
3.5869999999999997,-29.542520434236742,51.00693754902662,26.055380298643065
3.588,-29.208764089869554,50.6780486407396,26.50712424841106
3.589,-28.788021276836457,50.292533494469275,27.050978486881228
3.59,-28.273217470967964,49.88458762041064,27.66025019047367
3.5909999999999997,-27.624937531512003,49.33231313219728,28.459622457989333
3.592,-26.898989917665553,48.73773281316117,29.33203561869933
3.593,-26.2480467599653,48.28130215746746,30.045072134211694
3.594,-25.523335435485652,47.8704155644541,30.750416240621284
3.595,-24.718035269492056,47.39975909827603,31.542367896076293
3.596,-23.918504289382643,46.941864618654066,32.315718650462145
3.597,-23.135670835429046,46.40709642559437,33.14560902238138
3.5979999999999994,-22.510460597934816,45.78035141918059,33.98469433204534
3.599,-21.97514093021066,45.284140992278324,34.66551635000949
3.6,-21.46710584492756,44.89090599680033,35.24027658265285
3.6009999999999995,-21.085216481108198,44.51805775394554,35.74105339901362
3.6020000000000003,-20.85300465651377,44.274936533832204,36.06005917168008
3.603,-20.670433675811434,44.22674719801019,36.18123315708578
3.604,-20.574733554808258,44.26478630748798,36.187184390788026
3.6049999999999995,-20.49067138062137,44.28408562294391,36.205042749390145
3.6060000000000003,-20.247246938402522,44.134647478606475,36.442630665927595
3.6069999999999998,-19.812993980261258,43.79916029107706,36.92795851365026
3.6079999999999997,-19.37593234629824,43.466242876382076,37.4107047322934
3.6090000000000004,-18.98296674275328,43.19749221679282,37.81550720653709
3.61,-18.496152561247044,42.84523329449994,38.332863001582666
3.611,-17.859175608035137,42.4435975819993,38.952099623312535
3.6119999999999997,-17.09933328353443,42.19736329718902,39.469738986292384
3.6130000000000004,-16.2687895972331,42.018470849328885,39.94197732395549
3.614,-15.441223883927401,41.75552482743119,40.480844025882604
3.6149999999999998,-14.748860747762812,41.361088495457864,41.0879454490456
3.6159999999999997,-14.18368393194251,40.84310645052357,41.76417880495336
3.617,-13.727751050298503,40.24849077510189,42.47480560217939
3.6180000000000003,-13.375208838791034,39.68654422226489,43.120195752760964
3.6189999999999998,-13.196154409201428,39.33225451532561,43.5130775249617
3.6200000000000006,-13.230971451526983,39.20234542544895,43.6250982791821
3.621,-13.309550793503567,39.2277764523898,43.57582121847774
3.622,-13.32028180381417,39.35713571285432,43.44986114520126
3.6229999999999993,-13.187045070693895,39.45208518458368,43.40234161508416
3.624,-12.914546081075697,39.51620031734992,43.42698485794958
3.625,-12.5068296751173,39.57482486411985,43.49593331312999
3.626,-11.868758984713764,39.48256177603642,43.77209532081753
3.6270000000000007,-11.108176617387983,39.07737572423882,44.37447992632691
3.628,-10.357662952109678,38.42490875314944,45.20358314474322
3.629,-9.688035014662825,37.73171963155581,46.044375389429746
3.6299999999999994,-9.139839832144741,37.089613121671135,46.80083674119943
3.6310000000000002,-8.69926013491077,36.58601303468419,47.39397020863636
3.6319999999999997,-8.317998111356282,36.14270821153973,47.912475824813704
3.633,-8.013087290664195,35.73993845724142,48.372786498899366
3.6340000000000003,-7.85515036387828,35.527579616471385,48.614394320777755
3.6350000000000002,-7.777780758273858,35.43392763896204,48.72249868793369
3.636,-7.720000073049454,35.451787672728685,48.71739190300509
3.6369999999999996,-7.737380901274799,35.463635577142696,48.702114227412736
3.6380000000000003,-7.809956392724323,35.47980859866657,48.670779845222796
3.639,-7.879845381176269,35.63846033428404,48.500797019255586
3.64,-7.9085130236912065,35.76742728958913,48.36868234472122
3.6409999999999996,-7.800870082760499,35.65522412892824,48.50138931778068
3.6420000000000003,-7.539749614308239,35.32488023211968,48.87943815968443
3.643,-7.121165815646991,34.935679273999064,49.345930261614356
3.6439999999999997,-6.608522558544741,34.525275419741675,49.847941550802275
3.645,-6.124088101202085,34.11400965638729,50.34065623951645
3.646,-5.7268751877522694,33.74547472886055,50.77202658508309
3.6470000000000002,-5.406830679534643,33.42952309132276,51.136054097160525
3.6479999999999997,-5.175677895498356,33.155561771754456,51.44290063073723
3.6490000000000005,-5.018116333445447,32.90085396010532,51.71865863820735
3.65,-4.902396903774315,32.6551288357989,51.97893195723735
3.651,-4.788253938497525,32.4781641544604,52.17076725502691
3.652,-4.605217118217453,32.42439762994515,52.250197155239
3.653,-4.404086078870003,32.445822743656194,52.25664360969001
3.654,-4.2167182215521155,32.448483578395134,52.27867974703117
3.655,-3.944693699642795,32.406956836320276,52.35384464021641
3.6560000000000006,-3.5405774639555636,32.2778068492959,52.52858943965133
3.657,-3.1214641838936337,32.00717693012508,52.84097461539511
3.658,-2.7052117935069178,31.602884662968872,53.28154338766399
3.6590000000000003,-2.2537366776174403,31.144684175474524,53.773878220277
3.66,-1.8788806128169315,30.677475294422717,54.26504135683382
3.6609999999999996,-1.5408446351929364,30.22356154996815,54.73718659882205
3.662,-1.1459401593365652,29.801275992267257,55.176699887234726
3.6630000000000003,-0.7800135298860713,29.38847641845016,55.60117404887389
3.664,-0.48106410677690475,29.09625072194617,55.899772702791786
3.665,-0.23221856968979424,28.991523680031,56.007546313671426
3.6659999999999995,-0.04634725412489492,28.96615012747597,56.03381279361329
3.6670000000000003,0.048638011137457235,28.93754558592808,56.06241353889732
3.6679999999999997,-0.01928299357355028,28.875386618146855,56.12460694325884
3.669,-0.24042438833343416,28.794721613440508,56.20427468039668
3.67,-0.445086490780479,28.66658350381921,56.32996142720218
3.6710000000000003,-0.5244750752949563,28.48115112799766,56.51402022607529
3.6719999999999997,-0.48701428987902146,28.224638634124037,56.77115997874809
3.6729999999999996,-0.32021187805805273,27.951574975739817,57.04659091861507
3.6740000000000004,-0.0912085616933835,27.744990518656635,57.25485956276175
3.675,0.19117756178973444,27.57251285562266,57.426824375244536
3.676,0.5959863415012335,27.438628668416058,57.55489947326701
3.677,1.0446030448918886,27.31497529791517,57.66505769080327
3.6780000000000004,1.41087280478077,27.106804639293248,57.85650317619191
3.679,1.620520558607619,26.914248882905248,58.037009071472866
3.6799999999999997,1.6927582190574892,26.843305089521,58.10337458867208
3.681,1.6382119280606766,26.822401332131548,58.1276173080396
3.682,1.4817718040704049,26.78515822652144,58.17388680969367
3.683,1.2908116609819857,26.741476132977237,58.2273882388229
3.684,1.149041868590598,26.752981737409385,58.22235392985533
3.6850000000000005,1.0897420013610857,26.75916367105875,58.21865615761523
3.686,1.0846249580078515,26.758840920611828,58.21918636945203
3.687,1.2063285631795198,26.770372142357637,58.20246180630279
3.688,1.4407961680166432,26.787214776806966,58.174065363969945
3.689,1.7271094621262701,26.79960307799195,58.14480250990357
3.6899999999999995,2.0502259321479257,26.719696185512227,58.20176142693464
3.691,2.3902901504127545,26.55354890301971,58.339083917685436
3.692,2.662916352330225,26.3717892636071,58.49410645792882
3.693,2.810746476681928,26.12403042572309,58.725197214055335
3.694,2.885319773787234,25.807710870943012,59.0314996467798
3.6950000000000003,2.9514758709715294,25.55940565622532,59.27074763393989
3.696,3.038056902484376,25.454119742204867,59.36521890880992
3.6969999999999996,3.1329398488756657,25.471264067487002,59.33678497747549
3.698,3.2794057556434217,25.546579770581026,59.24379220295024
3.699,3.5252380730409167,25.563249792137338,59.194825259130155
3.7,3.8448919407515874,25.47875302374174,59.232771788939246
3.701,4.099617693802185,25.35422310215167,59.316474261717545
3.7020000000000004,4.2199069212367455,25.232606804599104,59.41695755819096
3.7030000000000003,4.232997168816436,25.11938884907855,59.52644584706681
3.7039999999999997,4.197631549442903,24.998535980848875,59.65149093515214
3.7049999999999996,4.214155723822459,24.92229777356402,59.72392366725366
3.706,4.292014158352943,24.917406153756943,59.715646835111905
3.7070000000000003,4.342566543902526,24.90218543004174,59.72201108908375
3.7079999999999997,4.349203980067875,24.814849525947356,59.80689911393105
3.7090000000000005,4.358166675597925,24.684342157225732,59.93388014655471
3.7100000000000004,4.435583739004833,24.514693010803803,60.08726075840561
3.711,4.6105612576071735,24.367191062862933,60.200458161405166
3.7119999999999997,4.8729003660608665,24.33145738520978,60.185387843735384
3.713,5.138001188105852,24.340072987840454,60.12354106263559
3.714,5.35948546791287,24.327956168411266,60.08868658996661
3.715,5.577698111479941,24.24107167598001,60.12550960878178
3.7159999999999997,5.742233183689571,24.11460605847388,60.21114227538408
3.717,5.848880325226996,24.03320199029535,60.26532395673709
3.718,5.935424791485351,23.998491354819226,60.27841318275236
3.719,5.972246174333194,23.96503468737171,60.302011986119865
3.72,6.001001384397993,23.872453876021936,60.38484061237179
3.721,6.072544896563019,23.80924703935338,60.42855221803707
3.722,6.160698067200069,23.790944673949934,60.42433624183978
3.723,6.223621305394129,23.771339302675845,60.42745364444505
3.724,6.259962546943159,23.699921774419803,60.487280379306156
3.725,6.312245784444227,23.588561515998286,60.58146848728882
3.7259999999999995,6.319534340870305,23.498823374603443,60.66625359143709
3.7270000000000003,6.309132292676117,23.369968498271845,60.79337739591277
3.7279999999999998,6.3527873010861065,23.199992777868108,60.945944803714
3.729,6.453977863773718,23.044659165690206,61.06863676409321
3.73,6.5663019004524905,22.925542895546347,61.15263457521101
3.7310000000000003,6.609506861982927,22.82268176807583,61.23952054260141
3.732,6.614995212200518,22.771707072829226,61.286948642821685
3.7329999999999997,6.657797894016062,22.791027584719345,61.256428003246796
3.7340000000000004,6.756331862666471,22.8121212287121,61.20838603221842
3.735,6.8331606258204225,22.86997108193069,61.13103141259329
3.7359999999999998,6.886979497569098,22.931055643207593,61.05707203552957
3.7369999999999997,6.9370053652462955,22.889299665897166,61.082598748344424
3.7380000000000004,6.963807663288507,22.763313215355716,61.19531462691296
3.7390000000000003,7.000495955317022,22.629339227392386,61.312578496408484
3.7399999999999998,7.004025680755019,22.500371029319446,61.43470619335049
3.7409999999999997,6.940056061670447,22.334367598943558,61.61221784384273
3.742,6.857005342611282,22.179234666818395,61.78498389674479
3.743,6.814137793013646,22.04628582029802,61.92466268215239
3.7439999999999998,6.821470181892939,21.95464024007017,62.01003080660257
3.7450000000000006,6.8410408232212365,21.901284873366116,62.05515049843832
3.746,6.848540483699863,21.874393618542495,62.0785776415204
3.747,6.855159055514245,21.865692818239776,62.08490174365335
3.7479999999999998,6.866750692103177,21.82503808553985,62.12021519981526
3.749,6.87996735442162,21.767664614058514,62.17095767343618
3.75,6.8975195665130276,21.71691041459359,62.21403997796201
3.751,6.96608788910536,21.639390241475585,62.26699336863667
3.7520000000000002,7.071491761693183,21.54067117823174,62.32828831904397
3.753,7.144595202689867,21.473226725699643,62.369385633094254
3.754,7.201074325323598,21.44217913210936,62.38092580647252
3.7549999999999994,7.265783679297731,21.43990101594197,62.36239924268168
3.7560000000000002,7.277034771188844,21.486282011623878,62.314860596766806
3.757,7.223446479084046,21.57574105797588,62.24718080683148
3.7579999999999996,7.175118682155891,21.702738002174446,62.1419343579985
3.7590000000000003,7.123423673426671,21.809985057018178,62.05618573518144
3.7600000000000002,7.061632506553749,21.773542461577993,62.10996275704741
3.761,7.006099179025559,21.594010783850596,62.29786953963575
3.7619999999999996,7.004357837113823,21.405251269784934,62.477881746315084
3.7630000000000003,7.034738769448626,21.260921333951664,62.605484476710274
3.764,7.020081282395225,21.109672272638047,62.75365637526878
3.7649999999999997,7.005453291140997,20.906343325030427,62.95115497268842
3.766,7.022972301553809,20.69577038504182,63.14509089978259
3.7670000000000003,7.087698801193657,20.60654998105094,63.208593977946435
3.7680000000000002,7.178323509364274,20.607733574821545,63.177832108245546
3.7689999999999997,7.268639766274776,20.67265000489552,63.08672588870441
3.7700000000000005,7.32261499492381,20.77847204327559,62.96898570612174
3.771,7.332134438284686,20.787756458804978,62.957064305958056
3.772,7.332331621091252,20.754427794029095,62.98842667914849
3.7729999999999997,7.312373757644882,20.767380420220587,62.98284987811422
3.774,7.26919438110651,20.809384023858648,62.95750353515433
3.7750000000000004,7.22871517757649,20.87948268853658,62.904590511614785
3.776,7.144012370019536,20.897968667098297,62.9146653375138
3.7770000000000006,7.001778164196776,20.770392866982323,63.08119261206457
3.778,6.871618394948207,20.604963366801393,63.27941863777542
3.779,6.790615687560748,20.546463550770234,63.360461514642324
3.7799999999999994,6.7286813197400575,20.546015846574544,63.38024238178626
3.781,6.6126717373926995,20.484016990669886,63.475075387343054
3.782,6.4740808279580895,20.39349123024643,63.60354685642799
3.783,6.333502860164994,20.39272211015609,63.64639670824225
3.7840000000000003,6.232319522704373,20.495341420302484,63.57802934910402
3.785,6.261165460205827,20.632719686855875,63.4381977887644
3.786,6.3456655021826585,20.71224987499298,63.33748016620093
3.7869999999999995,6.387612449715317,20.69328384032094,63.34327843592558
3.7880000000000003,6.358291363937015,20.622094233258185,63.41994810863291
3.789,6.2872458829954985,20.57682976121639,63.48406674542504
3.79,6.245523360262858,20.555888738499537,63.51625908103617
3.7909999999999995,6.203061976821209,20.496851094374833,63.58507803718959
3.7920000000000003,6.135010242434941,20.444722465626796,63.65462515271079
3.793,6.067724207218501,20.456412595537763,63.66265964714108
3.7939999999999996,5.937430467470301,20.486335430432405,63.67060666769365
3.7950000000000004,5.8280375406116205,20.45983984081842,63.726282226965616
3.796,5.791978248423346,20.43981516343981,63.75539936958585
3.797,5.807078528434441,20.451178391330497,63.74034669545555
3.7979999999999996,5.836026365773473,20.455188966141755,63.72856470798055
3.7990000000000004,5.841750994238474,20.39358705869241,63.78622033207772
3.8,5.879805536098263,20.22989337617524,63.93294754471451
3.8009999999999997,5.8811802850117685,20.133034626768957,64.02555448104792
3.802,5.8377815072125,20.138970525347904,64.03198085782103
3.803,5.779761818225171,20.111911577934915,64.0740679062058
3.8040000000000003,5.699884251982432,19.957928358710678,64.24409518095091
3.8049999999999997,5.611561575849385,19.6962565475362,64.51995739003671
3.8060000000000005,5.57326605010706,19.466967485625247,64.75094773695157
3.807,5.599643465445705,19.43936712969077,64.77019522232084
3.808,5.660454039682625,19.554186794108944,64.64301198324605
3.809,5.675739007064505,19.691786484523305,64.50657500005505
3.81,5.633760398453652,19.8472366108937,64.36866322033437
3.811,5.5949382513671,19.971790828761755,64.25932105874007
3.812,5.589928154262348,20.096459498174383,64.14059010586402
3.8130000000000006,5.542284607721285,20.246767098168174,64.00837079689978
3.814,5.427629449967335,20.290751587023674,63.995863230961945
3.815,5.3327004862059155,20.287899107190714,64.02295195555078
3.8159999999999994,5.2848307582680665,20.283890496956374,64.03894921918146
3.817,5.263196458916664,20.187323187632487,64.13785115461312
3.8179999999999996,5.225247223993185,20.08198531736872,64.24935319468665
3.819,5.191674417902491,20.0867051376858,64.25321213898796
3.8200000000000003,5.153323332883729,20.187602727369544,64.16502831172208
3.821,5.104217727904955,20.23007586878718,64.13593979421205
3.822,5.11574355632362,20.188348646812468,64.17356839928354
3.8229999999999995,5.156291365468293,20.077800388860336,64.27066308102155
3.8240000000000003,5.170822593657193,19.872612037030184,64.46568444117524
3.8249999999999997,5.181044372734034,19.702613431205307,64.62756281610493
3.826,5.125255780095907,19.648651030174776,64.69389909123382
3.827,4.971072570917142,19.640105305253876,64.74055037996376
3.8280000000000003,4.799847886274452,19.648957968751404,64.77328279257524
3.8289999999999997,4.654508917509967,19.706865070795708,64.75092633768824
3.8299999999999996,4.57302190823945,19.759965602918264,64.71777206513666
3.8310000000000004,4.560634689807144,19.77081825257241,64.70998661532914
3.832,4.586423104167202,19.8203824859591,64.65588933425319
3.833,4.63290561265078,19.924120849287007,64.54433071168962
3.834,4.682815065719909,19.995543044373715,64.4634350832683
3.8350000000000004,4.743771177843239,20.053071452390213,64.39347094578022
3.836,4.811128307021902,20.15813303117201,64.27568377752705
3.8369999999999997,4.88725403048665,20.207198277738573,64.21019205970511
3.838,4.807397361844859,20.202364183545185,64.23352249419122
3.839,4.643341894098772,20.207304343512853,64.26607194049217
3.84,4.552002326922367,20.215493753743395,64.27834676257841
3.8409999999999997,4.513239295533134,20.215550944252,64.28677164422714
3.8420000000000005,4.522675743763821,20.248025048029994,64.25302156387876
3.843,4.477586267833535,20.388938450898408,64.12519245740418
3.844,4.374422081935161,20.54920908983899,63.99034596265699
3.845,4.26498544998921,20.64615071536444,63.91793083565649
3.846,4.169818903317057,20.660825205808607,63.92259295189666
3.8469999999999995,4.116181807077134,20.662505579241706,63.93149057286901
3.848,4.109840020277416,20.682585827439752,63.91303384785555
3.849,4.119934303801438,20.681496377934938,63.91213260905276
3.85,4.097205968453134,20.699391814073774,63.89900670062018
3.851,4.1029294358933734,20.724001291774673,63.87375424981053
3.8520000000000003,4.131439164361676,20.767529894897425,63.82550856562831
3.853,4.133784176806244,20.845466944593376,63.748607957158455
3.8539999999999996,4.058018790070681,20.956679842772566,63.65404144731288
3.855,3.8815138229581008,21.096984575477826,63.548918261873965
3.856,3.6894985086959178,21.19522909431978,63.486047885003345
3.857,3.4610122902908853,21.252714081971085,63.46731642540678
3.858,3.2627504673913688,21.311866231761847,63.43982414512874
3.8590000000000004,3.1811157516821145,21.37100815471564,63.393531362702454
3.8600000000000003,3.117237039540332,21.423678043629213,63.3507240842156
3.8609999999999998,3.0326568281508886,21.4355786509158,63.35095753764321
3.8619999999999997,2.9647341795547923,21.388381294594634,63.40711915564794
3.863,2.897276657887977,21.36070198684297,63.44370622293666
3.8640000000000003,2.8190143956997082,21.30909144105239,63.50525133419107
3.8649999999999998,2.822713421205342,21.309257318271733,63.504601457182275
3.8659999999999997,2.88410439902696,21.342516501540256,63.4634945080915
3.867,2.8814741139941344,21.324310337437243,63.48188892033153
3.868,2.8897319197300186,21.349889577482134,63.455433735194696
3.8689999999999998,2.933137097628494,21.34356516358295,63.45583449920614
3.87,2.9577378770120566,21.27097399256563,63.524373165341245
3.871,2.903958474732292,21.20756498696022,63.594538372202514
3.872,2.763187689901424,21.25198441524933,63.569133293410104
3.8729999999999998,2.6261669742378477,21.3814700542646,63.45785491976272
3.874,2.500196129587086,21.474579621819682,63.3803665475042
3.875,2.3533006965333176,21.49335920089263,63.37819355588206
3.876,2.2696034730414762,21.513010971540506,63.36759974051737
3.8770000000000002,2.29860919704277,21.530831054571067,63.3468180134833
3.878,2.3801370489756817,21.535053471244293,63.333814817064415
3.879,2.473710259933991,21.511343770494435,63.34689044819446
3.88,2.5962223145031764,21.426767630579004,63.41651693073723
3.8810000000000002,2.685164628753933,21.360423448695837,63.47146547042493
3.882,2.6920977434488633,21.35410345723358,63.47687000637413
3.8829999999999996,2.6516658111861333,21.351230368229984,63.48474100059589
3.8840000000000003,2.568031851995268,21.33577847530545,63.51022962569935
3.885,2.474648089350278,21.33119731685699,63.52573954389088
3.886,2.3612629081810996,21.3454802671205,63.52431397241097
3.887,2.2331999319041658,21.376651569889678,63.50701476582828
3.8880000000000003,2.173799700419489,21.43715367897685,63.45291288842934
3.8890000000000002,2.1100158306251,21.494025793140704,63.40265498720534
3.8899999999999997,1.9975569173489618,21.5836584262145,63.324102217034955
3.8909999999999996,1.9428493100519235,21.712293642507074,63.20095509752727
3.892,1.9741102282022327,21.777842157062416,63.13286666682124
3.893,2.033258946393748,21.816265224086774,63.08919056103157
3.8939999999999997,2.0673794538625483,21.849547185418203,63.05286419566167
3.8950000000000005,2.0678834181966756,21.885324481581495,63.017198324704765
3.8960000000000004,2.0740680335189587,21.923960139577822,62.97815206642589
3.897,2.0989515498291325,21.920459358137474,62.97927939234761
3.8979999999999997,2.102735561726857,21.91864701892111,62.98072244639688
3.899,2.073223325714402,21.953710759909562,62.94861294412401
3.9,2.0135147681476107,22.009768084550622,62.89832284967379
3.901,1.9273065241976133,22.099251906172096,62.81686574781044
3.9020000000000006,1.8369129708110992,22.212611588157067,62.711564370089505
3.903,1.7646252588720475,22.296955947065943,62.63332508374013
3.904,1.7101635892211562,22.325679798036585,62.608916106039956
3.905,1.6941825053338593,22.346444068146877,62.58942622661802
3.906,1.7394397559825066,22.388132746663697,62.544396277389296
3.907,1.802142371300174,22.411920492462567,62.51574112213393
3.908,1.8324062477355048,22.431390639175977,62.49388974824721
3.9090000000000003,1.8270431129647122,22.486839640722344,62.43905933778041
3.91,1.789181467917696,22.52521105868246,62.40384316828787
3.9109999999999996,1.7269260780353206,22.545360290874864,62.38859702883619
3.9119999999999995,1.6495907629914297,22.584323853834633,62.3555120698164
3.9130000000000007,1.5478687791931867,22.633766287094677,62.3133679428518
3.914,1.408347545125541,22.651930067363367,62.30433128139685
3.915,1.2317888513648172,22.66824877559308,62.298308293730095
3.9159999999999995,1.0699098750259832,22.698634813821947,62.276163846042024
