-7.19998001e-04,-3.03125000e-01
-7.18998001e-04,-3.05468750e-01
-7.17998001e-04,-3.16406250e-01
-7.16998001e-04,-3.16406250e-01
-7.15998001e-04,-3.10937500e-01
-7.14998001e-04,-3.17187500e-01
-7.13998001e-04,-3.22656250e-01
-7.12998001e-04,-3.16406250e-01
-7.11998001e-04,-3.07812500e-01
-7.10998001e-04,-3.07812500e-01
-7.09998001e-04,-3.14843750e-01
-7.08998001e-04,-3.21875000e-01
-7.07998001e-04,-3.10937500e-01
-7.06998001e-04,-3.00000000e-01
-7.05998001e-04,-2.99218750e-01
-7.04998001e-04,-3.00000000e-01
-7.03998001e-04,-3.05468750e-01
-7.02998001e-04,-3.09375000e-01
-7.01998001e-04,-3.07031250e-01
-7.00998001e-04,-3.03906250e-01
-6.99998001e-04,-2.94531250e-01
-6.98998001e-04,-2.80468750e-01
-6.97998001e-04,-2.83593750e-01
-6.96998001e-04,-3.00000000e-01
-6.95998001e-04,-3.03906250e-01
-6.94998001e-04,-2.90625000e-01
-6.93998001e-04,-2.81250000e-01
-6.92998001e-04,-2.82812500e-01
-6.91998001e-04,-2.85156250e-01
-6.90998001e-04,-2.89843750e-01
-6.89998001e-04,-2.97656250e-01
-6.88998001e-04,-2.97656250e-01
-6.87998001e-04,-2.99218750e-01
-6.86998001e-04,-2.88281250e-01
-6.85998001e-04,-2.77343750e-01
-6.84998001e-04,-2.75000000e-01
-6.83998001e-04,-2.67968750e-01
-6.82998001e-04,-2.71093750e-01
-6.81998001e-04,-2.81250000e-01
-6.80998001e-04,-2.84375000e-01
-6.79998001e-04,-2.82812500e-01
-6.78998001e-04,-2.85156250e-01
-6.77998001e-04,-2.89843750e-01
-6.76998001e-04,-2.97656250e-01
-6.75998001e-04,-3.14062500e-01
-6.74998001e-04,-3.20312500e-01
-6.73998001e-04,-3.21875000e-01
-6.72998001e-04,-3.14843750e-01
-6.71998001e-04,-3.12500000e-01
-6.70998001e-04,-3.16406250e-01
-6.69998001e-04,-3.21875000e-01
-6.68998001e-04,-3.22656250e-01
-6.67998001e-04,-3.24218750e-01
-6.66998001e-04,-3.25781250e-01
-6.65998001e-04,-3.13281250e-01
-6.64998001e-04,-3.07031250e-01
-6.63998001e-04,-3.16406250e-01
-6.62998001e-04,-3.17187500e-01
-6.61998001e-04,-3.10937500e-01
-6.60998001e-04,-3.07031250e-01
-6.59998001e-04,-3.03125000e-01
-6.58998001e-04,-3.03125000e-01
-6.57998001e-04,-3.00000000e-01
-6.56998001e-04,-3.05468750e-01
-6.55998001e-04,-3.12500000e-01
-6.54998001e-04,-3.25781250e-01
-6.53998001e-04,-3.29687500e-01
-6.52998001e-04,-3.24218750e-01
-6.51998001e-04,-3.18750000e-01
-6.50998001e-04,-3.26562500e-01
-6.49998001e-04,-3.29687500e-01
-6.48998001e-04,-3.29687500e-01
-6.47998001e-04,-3.31250000e-01
-6.46998001e-04,-3.26562500e-01
-6.45998001e-04,-3.20312500e-01
-6.44998001e-04,-3.09375000e-01
-6.43998001e-04,-2.97656250e-01
-6.42998001e-04,-3.03125000e-01
-6.41998001e-04,-3.05468750e-01
-6.40998001e-04,-3.01562500e-01
-6.39998001e-04,-2.94531250e-01
-6.38998001e-04,-2.90625000e-01
-6.37998001e-04,-2.88281250e-01
-6.36998001e-04,-2.89843750e-01
-6.35998001e-04,-2.88281250e-01
-6.34998001e-04,-2.94531250e-01
-6.33998001e-04,-3.13281250e-01
-6.32998001e-04,-3.07031250e-01
-6.31998001e-04,-2.97656250e-01
-6.30998001e-04,-2.90625000e-01
-6.29998001e-04,-2.86718750e-01
-6.28998001e-04,-2.84375000e-01
-6.27998001e-04,-2.88281250e-01
-6.26998001e-04,-2.99218750e-01
-6.25998001e-04,-2.89843750e-01
-6.24998001e-04,-2.84375000e-01
-6.23998001e-04,-2.71875000e-01
-6.22998001e-04,-2.62500000e-01
-6.21998001e-04,-2.71093750e-01
-6.20998001e-04,-2.82812500e-01
-6.19998001e-04,-2.86718750e-01
-6.18998001e-04,-2.86718750e-01
-6.17998001e-04,-2.77343750e-01
-6.16998001e-04,-2.71093750e-01
-6.15998001e-04,-2.69531250e-01
-6.14998001e-04,-2.69531250e-01
-6.13998001e-04,-2.73437500e-01
-6.12998001e-04,-2.85156250e-01
-6.11998001e-04,-2.89843750e-01
-6.10998001e-04,-2.94531250e-01
-6.09998001e-04,-3.00000000e-01
-6.08998001e-04,-3.09375000e-01
-6.07998001e-04,-3.17187500e-01
-6.06998001e-04,-3.18750000e-01
-6.05998001e-04,-3.07812500e-01
-6.04998001e-04,-3.03125000e-01
-6.03998001e-04,-3.03906250e-01
-6.02998001e-04,-2.96875000e-01
-6.01998001e-04,-2.85156250e-01
-6.00998001e-04,-3.00000000e-01
-5.99998001e-04,-3.03906250e-01
-5.98998001e-04,-2.93750000e-01
-5.97998001e-04,-2.92187500e-01
-5.96998001e-04,-2.89843750e-01
-5.95998001e-04,-2.90625000e-01
-5.94998001e-04,-3.00000000e-01
-5.93998001e-04,-3.03906250e-01
-5.92998001e-04,-3.10937500e-01
-5.91998001e-04,-3.26562500e-01
-5.90998001e-04,-3.28125000e-01
-5.89998001e-04,-3.22656250e-01
-5.88998001e-04,-3.22656250e-01
-5.87998001e-04,-3.24218750e-01
-5.86998001e-04,-3.16406250e-01
-5.85998001e-04,-3.03906250e-01
-5.84998001e-04,-3.05468750e-01
-5.83998001e-04,-3.00000000e-01
-5.82998001e-04,-3.03125000e-01
-5.81998001e-04,-2.97656250e-01
-5.80998001e-04,-2.88281250e-01
-5.79998001e-04,-2.94531250e-01
-5.78998001e-04,-2.97656250e-01
-5.77998001e-04,-2.89843750e-01
-5.76998001e-04,-2.90625000e-01
-5.75998001e-04,-3.00000000e-01
-5.74998001e-04,-3.00000000e-01
-5.73998001e-04,-2.94531250e-01
-5.72998001e-04,-2.94531250e-01
-5.71998001e-04,-3.00000000e-01
-5.70998001e-04,-3.09375000e-01
-5.69998001e-04,-3.07031250e-01
-5.68998001e-04,-3.03125000e-01
-5.67998001e-04,-3.03906250e-01
-5.66998001e-04,-2.99218750e-01
-5.65998001e-04,-2.92187500e-01
-5.64998001e-04,-3.00000000e-01
-5.63998001e-04,-3.14062500e-01
-5.62998001e-04,-3.17187500e-01
-5.61998001e-04,-3.07812500e-01
-5.60998001e-04,-2.92187500e-01
-5.59998001e-04,-2.92187500e-01
-5.58998001e-04,-3.01562500e-01
-5.57998001e-04,-3.03906250e-01
-5.56998001e-04,-3.07031250e-01
-5.55998001e-04,-3.05468750e-01
-5.54998001e-04,-3.05468750e-01
-5.53998001e-04,-3.07031250e-01
-5.52998001e-04,-3.05468750e-01
-5.51998001e-04,-3.01562500e-01
-5.50998001e-04,-3.07812500e-01
-5.49998001e-04,-3.17187500e-01
-5.48998001e-04,-3.17187500e-01
-5.47998001e-04,-3.17187500e-01
-5.46998001e-04,-3.16406250e-01
-5.45998001e-04,-3.10937500e-01
-5.44998001e-04,-3.17187500e-01
-5.43998001e-04,-3.25781250e-01
-5.42998001e-04,-3.20312500e-01
-5.41998001e-04,-3.20312500e-01
-5.40998001e-04,-3.16406250e-01
-5.39998001e-04,-2.92187500e-01
-5.38998001e-04,-2.81250000e-01
-5.37998001e-04,-2.90625000e-01
-5.36998001e-04,-2.97656250e-01
-5.35998001e-04,-3.00000000e-01
-5.34998001e-04,-2.99218750e-01
-5.33998001e-04,-2.96093750e-01
-5.32998001e-04,-2.86718750e-01
-5.31998001e-04,-2.80468750e-01
-5.30998001e-04,-2.80468750e-01
-5.29998001e-04,-2.82812500e-01
-5.28998001e-04,-2.94531250e-01
-5.27998001e-04,-2.99218750e-01
-5.26998001e-04,-3.00000000e-01
-5.25998001e-04,-3.03906250e-01
-5.24998001e-04,-3.07812500e-01
-5.23998001e-04,-3.10937500e-01
-5.22998001e-04,-3.07031250e-01
-5.21998001e-04,-3.07031250e-01
-5.20998001e-04,-3.07031250e-01
-5.19998001e-04,-2.99218750e-01
-5.18998001e-04,-2.92187500e-01
-5.17998001e-04,-2.84375000e-01
-5.16998001e-04,-2.90625000e-01
-5.15998001e-04,-2.90625000e-01
-5.14998001e-04,-2.84375000e-01
-5.13998001e-04,-2.89843750e-01
-5.12998001e-04,-2.97656250e-01
-5.11998001e-04,-2.96093750e-01
-5.10998001e-04,-2.92187500e-01
-5.09998001e-04,-2.89843750e-01
-5.08998001e-04,-3.00000000e-01
-5.07998001e-04,-3.16406250e-01
-5.06998001e-04,-3.07031250e-01
-5.05998001e-04,-3.01562500e-01
-5.04998001e-04,-3.05468750e-01
-5.03998001e-04,-3.14843750e-01
-5.02998001e-04,-3.13281250e-01
-5.01998001e-04,-3.07031250e-01
-5.00998001e-04,-3.03125000e-01
-4.99998001e-04,-3.00000000e-01
-4.98998001e-04,-2.90625000e-01
-4.97998001e-04,-2.75781250e-01
-4.96998001e-04,-2.65625000e-01
-4.95998001e-04,-2.62500000e-01
-4.94998001e-04,-2.67968750e-01
-4.93998001e-04,-2.71093750e-01
-4.92998001e-04,-2.75000000e-01
-4.91998001e-04,-2.89843750e-01
-4.90998001e-04,-2.96093750e-01
-4.89998001e-04,-2.92187500e-01
-4.88998001e-04,-2.90625000e-01
-4.87998001e-04,-2.96093750e-01
-4.86998001e-04,-3.05468750e-01
-4.85998001e-04,-3.05468750e-01
-4.84998001e-04,-3.10937500e-01
-4.83998001e-04,-3.24218750e-01
-4.82998001e-04,-3.21875000e-01
-4.81998001e-04,-3.28125000e-01
-4.80998001e-04,-3.24218750e-01
-4.79998001e-04,-3.18750000e-01
-4.78998001e-04,-3.24218750e-01
-4.77998001e-04,-3.17187500e-01
-4.76998001e-04,-3.01562500e-01
-4.75998001e-04,-3.01562500e-01
-4.74998001e-04,-3.13281250e-01
-4.73998001e-04,-3.14843750e-01
-4.72998001e-04,-3.12500000e-01
-4.71998001e-04,-3.10937500e-01
-4.70998001e-04,-3.12500000e-01
-4.69998001e-04,-3.20312500e-01
-4.68998001e-04,-3.20312500e-01
-4.67998001e-04,-3.16406250e-01
-4.66998001e-04,-3.24218750e-01
-4.65998001e-04,-3.31250000e-01
-4.64998001e-04,-3.26562500e-01
-4.63998001e-04,-3.18750000e-01
-4.62998001e-04,-3.20312500e-01
