-7.19998001e-04,3.27343750e-03
-7.18998001e-04,3.28125000e-03
-7.17998001e-04,3.33593750e-03
-7.16998001e-04,3.50000000e-03
-7.15998001e-04,3.61718750e-03
-7.14998001e-04,3.53906250e-03
-7.13998001e-04,3.52343750e-03
-7.12998001e-04,3.55468750e-03
-7.11998001e-04,3.57812500e-03
-7.10998001e-04,3.59375000e-03
-7.09998001e-04,3.56250000e-03
-7.08998001e-04,3.59375000e-03
-7.07998001e-04,3.59375000e-03
-7.06998001e-04,3.50000000e-03
-7.05998001e-04,3.25781250e-03
-7.04998001e-04,3.23437500e-03
-7.03998001e-04,3.39062500e-03
-7.02998001e-04,3.50000000e-03
-7.01998001e-04,3.50781250e-03
-7.00998001e-04,3.56250000e-03
-6.99998001e-04,3.52343750e-03
-6.98998001e-04,3.55468750e-03
-6.97998001e-04,3.61718750e-03
-6.96998001e-04,3.60156250e-03
-6.95998001e-04,3.67187500e-03
-6.94998001e-04,3.75000000e-03
-6.93998001e-04,3.71093750e-03
-6.92998001e-04,3.68750000e-03
-6.91998001e-04,3.69531250e-03
-6.90998001e-04,3.61718750e-03
-6.89998001e-04,3.57812500e-03
-6.88998001e-04,3.63281250e-03
-6.87998001e-04,3.67187500e-03
-6.86998001e-04,3.64843750e-03
-6.85998001e-04,3.59375000e-03
-6.84998001e-04,3.44531250e-03
-6.83998001e-04,3.35156250e-03
-6.82998001e-04,3.37500000e-03
-6.81998001e-04,3.41406250e-03
-6.80998001e-04,3.44531250e-03
-6.79998001e-04,3.48437500e-03
-6.78998001e-04,3.56250000e-03
-6.77998001e-04,3.57812500e-03
-6.76998001e-04,3.53906250e-03
-6.75998001e-04,3.46875000e-03
-6.74998001e-04,3.56250000e-03
-6.73998001e-04,3.68750000e-03
-6.72998001e-04,3.64843750e-03
-6.71998001e-04,3.61718750e-03
-6.70998001e-04,3.67187500e-03
-6.69998001e-04,3.64843750e-03
-6.68998001e-04,3.57812500e-03
-6.67998001e-04,3.60156250e-03
-6.66998001e-04,3.57812500e-03
-6.65998001e-04,3.50000000e-03
-6.64998001e-04,3.48437500e-03
-6.63998001e-04,3.35156250e-03
-6.62998001e-04,3.36718750e-03
-6.61998001e-04,3.39062500e-03
-6.60998001e-04,3.31250000e-03
-6.59998001e-04,3.41406250e-03
-6.58998001e-04,3.46093750e-03
-6.57998001e-04,3.44531250e-03
-6.56998001e-04,3.42968750e-03
-6.55998001e-04,3.41406250e-03
-6.54998001e-04,3.40625000e-03
-6.53998001e-04,3.52343750e-03
-6.52998001e-04,3.69531250e-03
-6.51998001e-04,3.63281250e-03
-6.50998001e-04,3.53906250e-03
-6.49998001e-04,3.55468750e-03
-6.48998001e-04,3.61718750e-03
-6.47998001e-04,3.64843750e-03
-6.46998001e-04,3.59375000e-03
-6.45998001e-04,3.53906250e-03
-6.44998001e-04,3.55468750e-03
-6.43998001e-04,3.50781250e-03
-6.42998001e-04,3.32031250e-03
-6.41998001e-04,3.29687500e-03
-6.40998001e-04,3.36718750e-03
-6.39998001e-04,3.46093750e-03
-6.38998001e-04,3.48437500e-03
-6.37998001e-04,3.46875000e-03
-6.36998001e-04,3.41406250e-03
-6.35998001e-04,3.37500000e-03
-6.34998001e-04,3.42968750e-03
-6.33998001e-04,3.46875000e-03
-6.32998001e-04,3.53906250e-03
-6.31998001e-04,3.61718750e-03
-6.30998001e-04,3.60156250e-03
-6.29998001e-04,3.59375000e-03
-6.28998001e-04,3.56250000e-03
-6.27998001e-04,3.59375000e-03
-6.26998001e-04,3.57812500e-03
-6.25998001e-04,3.56250000e-03
-6.24998001e-04,3.61718750e-03
-6.23998001e-04,3.59375000e-03
-6.22998001e-04,3.42968750e-03
-6.21998001e-04,3.24218750e-03
-6.20998001e-04,3.24218750e-03
-6.19998001e-04,3.24218750e-03
-6.18998001e-04,3.23437500e-03
-6.17998001e-04,3.25781250e-03
-6.16998001e-04,3.31250000e-03
-6.15998001e-04,3.36718750e-03
-6.14998001e-04,3.35156250e-03
-6.13998001e-04,3.39062500e-03
-6.12998001e-04,3.42968750e-03
-6.11998001e-04,3.52343750e-03
-6.10998001e-04,3.59375000e-03
-6.09998001e-04,3.57812500e-03
-6.08998001e-04,3.53906250e-03
-6.07998001e-04,3.48437500e-03
-6.06998001e-04,3.52343750e-03
-6.05998001e-04,3.60156250e-03
-6.04998001e-04,3.67187500e-03
-6.03998001e-04,3.82031250e-03
-6.02998001e-04,3.78906250e-03
-6.01998001e-04,3.63281250e-03
-6.00998001e-04,3.44531250e-03
-5.99998001e-04,3.40625000e-03
-5.98998001e-04,3.39062500e-03
-5.97998001e-04,3.39062500e-03
-5.96998001e-04,3.41406250e-03
-5.95998001e-04,3.46875000e-03
-5.94998001e-04,3.41406250e-03
-5.93998001e-04,3.37500000e-03
-5.92998001e-04,3.36718750e-03
-5.91998001e-04,3.35156250e-03
-5.90998001e-04,3.52343750e-03
-5.89998001e-04,3.65625000e-03
-5.88998001e-04,3.60156250e-03
-5.87998001e-04,3.56250000e-03
-5.86998001e-04,3.56250000e-03
-5.85998001e-04,3.55468750e-03
-5.84998001e-04,3.57812500e-03
-5.83998001e-04,3.50781250e-03
-5.82998001e-04,3.46875000e-03
-5.81998001e-04,3.40625000e-03
-5.80998001e-04,3.31250000e-03
-5.79998001e-04,3.09375000e-03
-5.78998001e-04,3.08593750e-03
-5.77998001e-04,3.12500000e-03
-5.76998001e-04,3.08593750e-03
-5.75998001e-04,3.09375000e-03
-5.74998001e-04,3.03125000e-03
-5.73998001e-04,3.07031250e-03
-5.72998001e-04,3.12500000e-03
-5.71998001e-04,3.12500000e-03
-5.70998001e-04,3.18750000e-03
-5.69998001e-04,3.46093750e-03
-5.68998001e-04,3.56250000e-03
-5.67998001e-04,3.52343750e-03
-5.66998001e-04,3.48437500e-03
-5.65998001e-04,3.48437500e-03
-5.64998001e-04,3.41406250e-03
-5.63998001e-04,3.39062500e-03
-5.62998001e-04,3.40625000e-03
-5.61998001e-04,3.50781250e-03
-5.60998001e-04,3.53906250e-03
-5.59998001e-04,3.44531250e-03
-5.58998001e-04,3.39062500e-03
-5.57998001e-04,3.46093750e-03
-5.56998001e-04,3.46875000e-03
-5.55998001e-04,3.50781250e-03
-5.54998001e-04,3.53906250e-03
-5.53998001e-04,3.56250000e-03
-5.52998001e-04,3.57812500e-03
-5.51998001e-04,3.67187500e-03
-5.50998001e-04,3.65625000e-03
-5.49998001e-04,3.63281250e-03
-5.48998001e-04,3.74218750e-03
-5.47998001e-04,3.88281250e-03
-5.46998001e-04,3.75781250e-03
-5.45998001e-04,3.65625000e-03
-5.44998001e-04,3.60156250e-03
-5.43998001e-04,3.59375000e-03
-5.42998001e-04,3.64843750e-03
-5.41998001e-04,3.67187500e-03
-5.40998001e-04,3.52343750e-03
-5.39998001e-04,3.42968750e-03
-5.38998001e-04,3.41406250e-03
-5.37998001e-04,3.29687500e-03
-5.36998001e-04,3.35156250e-03
-5.35998001e-04,3.42968750e-03
-5.34998001e-04,3.40625000e-03
-5.33998001e-04,3.42968750e-03
-5.32998001e-04,3.41406250e-03
-5.31998001e-04,3.41406250e-03
-5.30998001e-04,3.46093750e-03
-5.29998001e-04,3.52343750e-03
-5.28998001e-04,3.52343750e-03
-5.27998001e-04,3.60156250e-03
-5.26998001e-04,3.69531250e-03
-5.25998001e-04,3.63281250e-03
-5.24998001e-04,3.61718750e-03
-5.23998001e-04,3.64843750e-03
-5.22998001e-04,3.65625000e-03
-5.21998001e-04,3.57812500e-03
-5.20998001e-04,3.55468750e-03
-5.19998001e-04,3.62500000e-03
-5.18998001e-04,3.68750000e-03
-5.17998001e-04,3.57812500e-03
-5.16998001e-04,3.36718750e-03
-5.15998001e-04,3.33593750e-03
-5.14998001e-04,3.41406250e-03
-5.13998001e-04,3.50000000e-03
-5.12998001e-04,3.55468750e-03
-5.11998001e-04,3.59375000e-03
-5.10998001e-04,3.59375000e-03
-5.09998001e-04,3.55468750e-03
-5.08998001e-04,3.44531250e-03
-5.07998001e-04,3.39062500e-03
-5.06998001e-04,3.52343750e-03
-5.05998001e-04,3.59375000e-03
-5.04998001e-04,3.55468750e-03
-5.03998001e-04,3.55468750e-03
-5.02998001e-04,3.50781250e-03
-5.01998001e-04,3.52343750e-03
-5.00998001e-04,3.64843750e-03
-4.99998001e-04,3.71093750e-03
-4.98998001e-04,3.68750000e-03
-4.97998001e-04,3.69531250e-03
-4.96998001e-04,3.63281250e-03
-4.95998001e-04,3.46875000e-03
-4.94998001e-04,3.46875000e-03
-4.93998001e-04,3.50000000e-03
-4.92998001e-04,3.52343750e-03
-4.91998001e-04,3.56250000e-03
-4.90998001e-04,3.60156250e-03
-4.89998001e-04,3.55468750e-03
-4.88998001e-04,3.50781250e-03
-4.87998001e-04,3.60156250e-03
-4.86998001e-04,3.61718750e-03
-4.85998001e-04,3.74218750e-03
-4.84998001e-04,3.82031250e-03
-4.83998001e-04,3.76562500e-03
-4.82998001e-04,3.74218750e-03
-4.81998001e-04,3.76562500e-03
-4.80998001e-04,3.75000000e-03
-4.79998001e-04,3.67187500e-03
-4.78998001e-04,3.65625000e-03
-4.77998001e-04,3.64843750e-03
-4.76998001e-04,3.65625000e-03
-4.75998001e-04,3.57812500e-03
-4.74998001e-04,3.42968750e-03
-4.73998001e-04,3.53906250e-03
-4.72998001e-04,3.50781250e-03
-4.71998001e-04,3.50000000e-03
-4.70998001e-04,3.50000000e-03
-4.69998001e-04,3.46093750e-03
-4.68998001e-04,3.44531250e-03
-4.67998001e-04,3.52343750e-03
-4.66998001e-04,3.61718750e-03
-4.65998001e-04,3.60156250e-03
-4.64998001e-04,3.74218750e-03
-4.63998001e-04,3.78906250e-03
-4.62998001e-04,3.71093750e-03
-4.61998001e-04,3.72656250e-03
-4.60998001e-04,3.69531250e-03
-4.59998001e-04,3.68750000e-03
-4.58998001e-04,3.59375000e-03
-4.57998001e-04,3.53906250e-03
-4.56998001e-04,3.52343750e-03
-4.55998001e-04,3.50000000e-03
-4.54998001e-04,3.48437500e-03
-4.53998001e-04,3.37500000e-03
-4.52998001e-04,3.28125000e-03
-4.51998001e-04,3.27343750e-03
-4.50998001e-04,3.31250000e-03
-4.49998001e-04,3.33593750e-03
-4.48998001e-04,3.35156250e-03
-4.47998001e-04,3.41406250e-03
-4.46998001e-04,3.46093750e-03
-4.45998001e-04,3.50781250e-03
-4.44998001e-04,3.57812500e-03
-4.43998001e-04,3.74218750e-03
-4.42998001e-04,3.84375000e-03
-4.41998001e-04,3.76562500e-03
-4.40998001e-04,3.63281250e-03
-4.39998001e-04,3.61718750e-03
-4.38998001e-04,3.65625000e-03
-4.37998001e-04,3.59375000e-03
-4.36998001e-04,3.59375000e-03
-4.35998001e-04,3.60156250e-03
-4.34998001e-04,3.56250000e-03
-4.33998001e-04,3.50000000e-03
-4.32998001e-04,3.44531250e-03
-4.31998001e-04,3.46875000e-03
-4.30998001e-04,3.42968750e-03
-4.29998001e-04,3.35156250e-03
-4.28998001e-04,3.37500000e-03
-4.27998001e-04,3.39062500e-03
-4.26998001e-04,3.42968750e-03
-4.25998001e-04,3.44531250e-03
-4.24998001e-04,3.41406250e-03
-4.23998001e-04,3.46093750e-03
-4.22998001e-04,3.60156250e-03
-4.21998001e-04,3.64843750e-03
-4.20998001e-04,3.56250000e-03
-4.19998001e-04,3.53906250e-03
-4.18998001e-04,3.64843750e-03
-4.17998001e-04,3.71093750e-03
-4.16998001e-04,3.68750000e-03
-4.15998001e-04,3.71093750e-03
-4.14998001e-04,3.75000000e-03
-4.13998001e-04,3.78125000e-03
-4.12998001e-04,3.67187500e-03
-4.11998001e-04,3.52343750e-03
-4.10998001e-04,3.55468750e-03
-4.09998001e-04,3.57812500e-03
-4.08998001e-04,3.53906250e-03
-4.07998001e-04,3.55468750e-03
-4.06998001e-04,3.59375000e-03
-4.05998001e-04,3.57812500e-03
-4.04998001e-04,3.57812500e-03
-4.03998001e-04,3.60156250e-03
-4.02998001e-04,3.61718750e-03
-4.01998001e-04,3.75000000e-03
-4.00998001e-04,3.82031250e-03
-3.99998001e-04,3.76562500e-03
-3.98998001e-04,3.68750000e-03
-3.97998001e-04,3.65625000e-03
-3.96998001e-04,3.64843750e-03
-3.95998001e-04,3.63281250e-03
-3.94998001e-04,3.61718750e-03
-3.93998001e-04,3.67187500e-03
-3.92998001e-04,3.74218750e-03
-3.91998001e-04,3.63281250e-03
-3.90998001e-04,3.48437500e-03
-3.89998001e-04,3.60156250e-03
-3.88998001e-04,3.61718750e-03
-3.87998001e-04,3.57812500e-03
-3.86998001e-04,3.57812500e-03
-3.85998001e-04,3.55468750e-03
-3.84998001e-04,3.53906250e-03
-3.83998001e-04,3.56250000e-03
-3.82998001e-04,3.60156250e-03
-3.81998001e-04,3.68750000e-03
-3.80998001e-04,3.83593750e-03
-3.79998001e-04,3.88281250e-03
-3.78998001e-04,3.87500000e-03
-3.77998001e-04,3.84375000e-03
-3.76998001e-04,3.78906250e-03
-3.75998001e-04,3.74218750e-03
-3.74998001e-04,3.78125000e-03
-3.73998001e-04,3.78906250e-03
-3.72998001e-04,3.76562500e-03
-3.71998001e-04,3.74218750e-03
-3.70998001e-04,3.67187500e-03
-3.69998001e-04,3.55468750e-03
-3.68998001e-04,3.67187500e-03
-3.67998001e-04,3.69531250e-03
-3.66998001e-04,3.65625000e-03
-3.65998001e-04,3.65625000e-03
-3.64998001e-04,3.64843750e-03
-3.63998001e-04,3.63281250e-03
-3.62998001e-04,3.60156250e-03
-3.61998001e-04,3.61718750e-03
-3.60998001e-04,3.65625000e-03
-3.59998001e-04,3.85937500e-03
-3.58998001e-04,3.89843750e-03
-3.57998001e-04,3.84375000e-03
-3.56998001e-04,3.78125000e-03
-3.55998001e-04,3.76562500e-03
-3.54998001e-04,3.78906250e-03
-3.53998001e-04,3.80468750e-03
-3.52998001e-04,3.75000000e-03
-3.51998001e-04,3.67187500e-03
-3.50998001e-04,3.63281250e-03
-3.49998001e-04,3.55468750e-03
-3.48998001e-04,3.44531250e-03
-3.47998001e-04,3.42968750e-03
-3.46998001e-04,3.46093750e-03
-3.45998001e-04,3.52343750e-03
-3.44998001e-04,3.50781250e-03
-3.43998001e-04,3.46875000e-03
-3.42998001e-04,3.50000000e-03
-3.41998001e-04,3.53906250e-03
-3.40998001e-04,3.52343750e-03
-3.39998001e-04,3.59375000e-03
-3.38998001e-04,3.72656250e-03
-3.37998001e-04,3.75000000e-03
-3.36998001e-04,3.75000000e-03
-3.35998001e-04,3.76562500e-03
-3.34998001e-04,3.74218750e-03
-3.33998001e-04,3.68750000e-03
-3.32998001e-04,3.72656250e-03
-3.31998001e-04,3.78906250e-03
-3.30998001e-04,3.78906250e-03
-3.29998001e-04,3.76562500e-03
-3.28998001e-04,3.63281250e-03
-3.27998001e-04,3.46093750e-03
-3.26998001e-04,3.42968750e-03
-3.25998001e-04,3.46093750e-03
-3.24998001e-04,3.50781250e-03
-3.23998001e-04,3.53906250e-03
-3.22998001e-04,3.55468750e-03
-3.21998001e-04,3.48437500e-03
-3.20998001e-04,3.50781250e-03
-3.19998001e-04,3.48437500e-03
-3.18998001e-04,3.55468750e-03
-3.17998001e-04,3.74218750e-03
-3.16998001e-04,3.80468750e-03
-3.15998001e-04,3.74218750e-03
-3.14998001e-04,3.72656250e-03
-3.13998001e-04,3.74218750e-03
-3.12998001e-04,3.78125000e-03
-3.11998001e-04,3.75000000e-03
-3.10998001e-04,3.71093750e-03
-3.09998001e-04,3.71093750e-03
-3.08998001e-04,3.72656250e-03
-3.07998001e-04,3.59375000e-03
-3.06998001e-04,3.44531250e-03
-3.05998001e-04,3.48437500e-03
-3.04998001e-04,3.52343750e-03
-3.03998001e-04,3.46875000e-03
-3.02998001e-04,3.50000000e-03
-3.01998001e-04,3.50000000e-03
-3.00998001e-04,3.50000000e-03
-2.99998001e-04,3.56250000e-03
-2.98998001e-04,3.59375000e-03
-2.97998001e-04,3.63281250e-03
-2.96998001e-04,3.78125000e-03
-2.95998001e-04,3.84375000e-03
-2.94998001e-04,3.85937500e-03
-2.93998001e-04,3.85937500e-03
-2.92998001e-04,3.78906250e-03
-2.91998001e-04,3.71093750e-03
-2.90998001e-04,3.78125000e-03
-2.89998001e-04,3.82031250e-03
-2.88998001e-04,3.74218750e-03
-2.87998001e-04,3.65625000e-03
-2.86998001e-04,3.53906250e-03
-2.85998001e-04,3.46093750e-03
-2.84998001e-04,3.50781250e-03
-2.83998001e-04,3.55468750e-03
-2.82998001e-04,3.57812500e-03
-2.81998001e-04,3.68750000e-03
-2.80998001e-04,3.71093750e-03
-2.79998001e-04,3.64843750e-03
-2.78998001e-04,3.64843750e-03
-2.77998001e-04,3.67187500e-03
-2.76998001e-04,3.69531250e-03
-2.75998001e-04,3.92968750e-03
-2.74998001e-04,3.97656250e-03
-2.73998001e-04,3.99218750e-03
-2.72998001e-04,3.99218750e-03
-2.71998001e-04,3.91406250e-03
-2.70998001e-04,3.87500000e-03
-2.69998001e-04,3.84375000e-03
-2.68998001e-04,3.78125000e-03
-2.67998001e-04,3.80468750e-03
-2.66998001e-04,3.84375000e-03
-2.65998001e-04,3.75000000e-03
-2.64998001e-04,3.64843750e-03
-2.63998001e-04,3.59375000e-03
-2.62998001e-04,3.65625000e-03
-2.61998001e-04,3.76562500e-03
-2.60998001e-04,3.71093750e-03
-2.59998001e-04,3.59375000e-03
-2.58998001e-04,3.56250000e-03
-2.57998001e-04,3.59375000e-03
-2.56998001e-04,3.64843750e-03
-2.55998001e-04,3.68750000e-03
-2.54998001e-04,3.82031250e-03
-2.53998001e-04,3.75000000e-03
-2.52998001e-04,3.72656250e-03
-2.51998001e-04,3.76562500e-03
-2.50998001e-04,3.74218750e-03
-2.49998001e-04,3.69531250e-03
-2.48998001e-04,3.69531250e-03
-2.47998001e-04,3.68750000e-03
-2.46998001e-04,3.69531250e-03
-2.45998001e-04,3.68750000e-03
-2.44998001e-04,3.53906250e-03
-2.43998001e-04,3.44531250e-03
-2.42998001e-04,3.50781250e-03
-2.41998001e-04,3.55468750e-03
-2.40998001e-04,3.55468750e-03
-2.39998001e-04,3.63281250e-03
-2.38998001e-04,3.59375000e-03
-2.37998001e-04,3.55468750e-03
-2.36998001e-04,3.59375000e-03
-2.35998001e-04,3.67187500e-03
-2.34998001e-04,3.67187500e-03
-2.33998001e-04,3.82031250e-03
-2.32998001e-04,3.82031250e-03
-2.31998001e-04,3.76562500e-03
-2.30998001e-04,3.76562500e-03
-2.29998001e-04,3.78125000e-03
-2.28998001e-04,3.78906250e-03
-2.27998001e-04,3.76562500e-03
-2.26998001e-04,3.72656250e-03
-2.25998001e-04,3.75000000e-03
-2.24998001e-04,3.72656250e-03
-2.23998001e-04,3.52343750e-03
-2.22998001e-04,3.37500000e-03
-2.21998001e-04,3.50000000e-03
-2.20998001e-04,3.56250000e-03
-2.19998001e-04,3.57812500e-03
-2.18998001e-04,3.60156250e-03
-2.17998001e-04,3.60156250e-03
-2.16998001e-04,3.53906250e-03
-2.15998001e-04,3.46093750e-03
-2.14998001e-04,3.46875000e-03
-2.13998001e-04,3.61718750e-03
-2.12998001e-04,3.69531250e-03
-2.11998001e-04,3.67187500e-03
-2.10998001e-04,3.67187500e-03
-2.09998001e-04,3.71093750e-03
-2.08998001e-04,3.71093750e-03
-2.07998001e-04,3.69531250e-03
-2.06998001e-04,3.69531250e-03
-2.05998001e-04,3.69531250e-03
-2.04998001e-04,3.69531250e-03
-2.03998001e-04,3.68750000e-03
-2.02998001e-04,3.56250000e-03
-2.01998001e-04,3.42968750e-03
-2.00998001e-04,3.48437500e-03
-1.99998001e-04,3.52343750e-03
-1.98998001e-04,3.59375000e-03
-1.97998001e-04,3.60156250e-03
-1.96998001e-04,3.59375000e-03
-1.95998001e-04,3.64843750e-03
-1.94998001e-04,3.64843750e-03
-1.93998001e-04,3.69531250e-03
-1.92998001e-04,3.78125000e-03
-1.91998001e-04,3.85937500e-03
-1.90998001e-04,3.85937500e-03
-1.89998001e-04,3.80468750e-03
-1.88998001e-04,3.84375000e-03
-1.87998001e-04,3.83593750e-03
-1.86998001e-04,3.82031250e-03
-1.85998001e-04,3.82812500e-03
-1.84998001e-04,3.78125000e-03
-1.83998001e-04,3.76562500e-03
-1.82998001e-04,3.75000000e-03
-1.81998001e-04,3.52343750e-03
-1.80998001e-04,3.32031250e-03
-1.79998001e-04,3.35156250e-03
-1.78998001e-04,3.42968750e-03
-1.77998001e-04,3.53906250e-03
-1.76998001e-04,3.59375000e-03
-1.75998001e-04,3.63281250e-03
-1.74998001e-04,3.50781250e-03
-1.73998001e-04,3.48437500e-03
-1.72998001e-04,3.50781250e-03
-1.71998001e-04,3.53906250e-03
-1.70998001e-04,3.69531250e-03
-1.69998001e-04,3.67187500e-03
-1.68998001e-04,3.60156250e-03
-1.67998001e-04,3.55468750e-03
-1.66998001e-04,3.53906250e-03
-1.65998001e-04,3.63281250e-03
-1.64998001e-04,3.64843750e-03
-1.63998001e-04,3.61718750e-03
-1.62998001e-04,3.60156250e-03
-1.61998001e-04,3.56250000e-03
-1.60998001e-04,3.46875000e-03
-1.59998001e-04,3.39062500e-03
-1.58998001e-04,3.41406250e-03
-1.57998001e-04,3.46093750e-03
-1.56998001e-04,3.46093750e-03
-1.55998001e-04,3.39062500e-03
-1.54998001e-04,3.36718750e-03
-1.53998001e-04,3.41406250e-03
-1.52998001e-04,3.41406250e-03
-1.51998001e-04,3.46093750e-03
-1.50998001e-04,3.61718750e-03
-1.49998001e-04,3.80468750e-03
-1.48998001e-04,3.78906250e-03
-1.47998001e-04,3.74218750e-03
-1.46998001e-04,3.76562500e-03
-1.45998001e-04,3.72656250e-03
-1.44998001e-04,3.64843750e-03
-1.43998001e-04,3.59375000e-03
-1.42998001e-04,3.55468750e-03
-1.41998001e-04,3.56250000e-03
-1.40998001e-04,3.50781250e-03
-1.39998001e-04,3.35156250e-03
-1.38998001e-04,3.28125000e-03
-1.37998001e-04,3.37500000e-03
-1.36998001e-04,3.48437500e-03
-1.35998001e-04,3.48437500e-03
-1.34998001e-04,3.48437500e-03
-1.33998001e-04,3.46093750e-03
-1.32998001e-04,3.46093750e-03
-1.31998001e-04,3.40625000e-03
-1.30998001e-04,3.36718750e-03
-1.29998001e-04,3.48437500e-03
-1.28998001e-04,3.63281250e-03
-1.27998001e-04,3.65625000e-03
-1.26998001e-04,3.61718750e-03
-1.25998001e-04,3.60156250e-03
-1.24998001e-04,3.63281250e-03
-1.23998001e-04,3.59375000e-03
-1.22998001e-04,3.61718750e-03
-1.21998001e-04,3.67187500e-03
-1.20998001e-04,3.67187500e-03
-1.19998001e-04,3.55468750e-03
-1.18998001e-04,3.42968750e-03
-1.17998001e-04,3.40625000e-03
-1.16998001e-04,3.48437500e-03
-1.15998001e-04,3.48437500e-03
-1.14998001e-04,3.50781250e-03
-1.13998001e-04,3.48437500e-03
-1.12998001e-04,3.46093750e-03
-1.11998001e-04,3.44531250e-03
-1.10998001e-04,3.44531250e-03
-1.09998001e-04,3.50781250e-03
-1.08998001e-04,3.67187500e-03
-1.07998001e-04,3.85937500e-03
-1.06998001e-04,3.78125000e-03
-1.05998001e-04,3.75000000e-03
-1.04998001e-04,3.76562500e-03
-1.03998001e-04,3.78906250e-03
-1.02998001e-04,3.83593750e-03
-1.01998001e-04,3.78125000e-03
-1.00998001e-04,3.67187500e-03
-9.99980013e-05,3.60156250e-03
-9.89980013e-05,3.60156250e-03
-9.79980013e-05,3.50781250e-03
-9.69980013e-05,3.46093750e-03
-9.59980013e-05,3.44531250e-03
-9.49980013e-05,3.45312500e-03
-9.39980013e-05,3.55468750e-03
-9.29980013e-05,3.57812500e-03
-9.19980013e-05,3.53906250e-03
-9.09980013e-05,3.50000000e-03
-8.99980013e-05,3.52343750e-03
-8.89980013e-05,3.50781250e-03
-8.79980013e-05,3.61718750e-03
-8.69980013e-05,3.78125000e-03
-8.59980013e-05,3.78125000e-03
-8.49980013e-05,3.72656250e-03
-8.39980013e-05,3.65625000e-03
-8.29980013e-05,3.59375000e-03
-8.19980013e-05,3.61718750e-03
-8.09980013e-05,3.72656250e-03
-7.99980013e-05,3.72656250e-03
-7.89980013e-05,3.67187500e-03
-7.79980013e-05,3.67187500e-03
-7.69980013e-05,3.48437500e-03
-7.59980013e-05,3.39062500e-03
-7.49980013e-05,3.37500000e-03
-7.39980013e-05,3.41406250e-03
-7.29980013e-05,3.48437500e-03
-7.19980013e-05,3.50781250e-03
-7.09980013e-05,3.53906250e-03
-6.99980013e-05,3.50781250e-03
-6.89980013e-05,3.50000000e-03
-6.79980013e-05,3.48437500e-03
-6.69980013e-05,3.57812500e-03
-6.59980013e-05,3.74218750e-03
-6.49980013e-05,3.67187500e-03
-6.39980013e-05,3.64843750e-03
-6.29980013e-05,3.59375000e-03
-6.19980013e-05,3.53906250e-03
-6.09980013e-05,3.57812500e-03
-5.99980013e-05,3.61718750e-03
-5.89980013e-05,3.65625000e-03
-5.79980013e-05,3.64843750e-03
-5.69980013e-05,3.57812500e-03
-5.59980013e-05,3.39062500e-03
-5.49980013e-05,3.33593750e-03
-5.39980013e-05,3.37500000e-03
-5.29980013e-05,3.37500000e-03
-5.19980013e-05,3.36718750e-03
-5.09980013e-05,3.41406250e-03
-4.99980013e-05,3.50000000e-03
-4.89980013e-05,3.52343750e-03
-4.79980013e-05,3.50000000e-03
-4.69980013e-05,3.50781250e-03
-4.59980013e-05,3.59375000e-03
-4.49980013e-05,3.75000000e-03
-4.39980013e-05,3.72656250e-03
-4.29980013e-05,3.68750000e-03
-4.19980013e-05,3.67187500e-03
-4.09980013e-05,3.71093750e-03
-3.99980013e-05,3.78125000e-03
-3.89980013e-05,3.82031250e-03
-3.79980013e-05,3.80468750e-03
-3.69980013e-05,3.76562500e-03
-3.59980013e-05,3.75000000e-03
-3.49980013e-05,3.53906250e-03
-3.39980013e-05,3.53906250e-03
-3.29980013e-05,3.67187500e-03
-3.19980013e-05,3.69531250e-03
-3.09980013e-05,3.68750000e-03
-2.99980013e-05,3.61718750e-03
-2.89980013e-05,3.59375000e-03
-2.79980013e-05,3.60156250e-03
-2.69980013e-05,3.61718750e-03
-2.59980013e-05,3.61718750e-03
-2.49980013e-05,3.65625000e-03
-2.39980013e-05,3.74218750e-03
-2.29980013e-05,3.71093750e-03
-2.19980013e-05,3.71093750e-03
-2.09980013e-05,3.74218750e-03
-1.99980013e-05,3.71093750e-03
-1.89980013e-05,3.69531250e-03
-1.79980013e-05,3.67187500e-03
-1.69980013e-05,3.67187500e-03
-1.59980013e-05,3.61718750e-03
-1.49980013e-05,3.57812500e-03
-1.39980013e-05,3.39062500e-03
-1.29980013e-05,3.37500000e-03
-1.19980013e-05,3.46875000e-03
-1.09980013e-05,3.39062500e-03
-9.99800125e-06,3.40625000e-03
-8.99800125e-06,3.46093750e-03
-7.99800125e-06,3.50000000e-03
-6.99800125e-06,3.56250000e-03
-5.99800125e-06,3.56250000e-03
-4.99800125e-06,3.50000000e-03
-3.99800125e-06,3.56250000e-03
-2.99800125e-06,3.72656250e-03
-1.99800125e-06,3.74218750e-03
-9.98001250e-07,3.60156250e-03
1.99875000e-09,3.57812500e-03
1.00199875e-06,3.50000000e-03
2.00199875e-06,3.46093750e-03
3.00199875e-06,3.44531250e-03
4.00199875e-06,3.44531250e-03
5.00199875e-06,3.50000000e-03
6.00199875e-06,3.53906250e-03
7.00199875e-06,3.46875000e-03
8.00199875e-06,3.48437500e-03
9.00199875e-06,3.46093750e-03
1.00019987e-05,3.44531250e-03
1.10019987e-05,3.37500000e-03
1.20019987e-05,3.36718750e-03
1.30019987e-05,3.33593750e-03
1.40019987e-05,3.35156250e-03
1.50019987e-05,3.35156250e-03
1.60019987e-05,3.32031250e-03
