-7.19435840e-04,4.90625000e-03
-7.18435840e-04,4.90625000e-03
-7.17435840e-04,4.96875000e-03
-7.16435840e-04,4.96875000e-03
-7.15435840e-04,4.68750000e-03
-7.14435840e-04,4.62500000e-03
-7.13435840e-04,4.68750000e-03
-7.12435840e-04,4.68750000e-03
-7.11435840e-04,4.59375000e-03
-7.10435840e-04,4.68750000e-03
-7.09435840e-04,4.75000000e-03
-7.08435840e-04,4.78125000e-03
-7.07435840e-04,4.84375000e-03
-7.06435840e-04,4.84375000e-03
-7.05435840e-04,4.78125000e-03
-7.04435840e-04,4.78125000e-03
-7.03435840e-04,5.06250000e-03
-7.02435840e-04,5.34375000e-03
-7.01435840e-04,5.21875000e-03
-7.00435840e-04,4.96875000e-03
-6.99435840e-04,4.96875000e-03
-6.98435840e-04,5.06250000e-03
-6.97435840e-04,5.15625000e-03
-6.96435840e-04,5.37500000e-03
-6.95435840e-04,5.43750000e-03
-6.94435840e-04,5.34375000e-03
-6.93435840e-04,5.12500000e-03
-6.92435840e-04,5.06250000e-03
-6.91435840e-04,5.00000000e-03
-6.90435840e-04,5.12500000e-03
-6.89435840e-04,5.28125000e-03
-6.88435840e-04,5.59375000e-03
-6.87435840e-04,5.65625000e-03
-6.86435840e-04,5.65625000e-03
-6.85435840e-04,5.53125000e-03
-6.84435840e-04,5.43750000e-03
-6.83435840e-04,5.34375000e-03
-6.82435840e-04,5.06250000e-03
-6.81435840e-04,5.12500000e-03
-6.80435840e-04,5.06250000e-03
-6.79435840e-04,5.00000000e-03
-6.78435840e-04,4.96875000e-03
-6.77435840e-04,4.90625000e-03
-6.76435840e-04,4.75000000e-03
-6.75435840e-04,4.68750000e-03
-6.74435840e-04,4.62500000e-03
-6.73435840e-04,4.75000000e-03
-6.72435840e-04,4.90625000e-03
-6.71435840e-04,5.06250000e-03
-6.70435840e-04,5.28125000e-03
-6.69435840e-04,5.37500000e-03
-6.68435840e-04,5.50000000e-03
-6.67435840e-04,5.53125000e-03
-6.66435840e-04,5.43750000e-03
-6.65435840e-04,5.34375000e-03
-6.64435840e-04,5.34375000e-03
-6.63435840e-04,5.28125000e-03
-6.62435840e-04,5.21875000e-03
-6.61435840e-04,5.28125000e-03
-6.60435840e-04,5.21875000e-03
-6.59435840e-04,5.21875000e-03
-6.58435840e-04,5.15625000e-03
-6.57435840e-04,5.00000000e-03
-6.56435840e-04,4.78125000e-03
-6.55435840e-04,4.68750000e-03
-6.54435840e-04,4.59375000e-03
-6.53435840e-04,4.53125000e-03
-6.52435840e-04,4.62500000e-03
-6.51435840e-04,4.62500000e-03
-6.50435840e-04,4.68750000e-03
-6.49435840e-04,4.62500000e-03
-6.48435840e-04,4.78125000e-03
-6.47435840e-04,4.90625000e-03
-6.46435840e-04,5.00000000e-03
-6.45435840e-04,5.15625000e-03
-6.44435840e-04,5.21875000e-03
-6.43435840e-04,5.15625000e-03
-6.42435840e-04,5.06250000e-03
-6.41435840e-04,5.15625000e-03
-6.40435840e-04,5.06250000e-03
-6.39435840e-04,4.96875000e-03
-6.38435840e-04,4.96875000e-03
-6.37435840e-04,4.84375000e-03
-6.36435840e-04,5.00000000e-03
-6.35435840e-04,5.15625000e-03
-6.34435840e-04,5.37500000e-03
-6.33435840e-04,5.43750000e-03
-6.32435840e-04,5.34375000e-03
-6.31435840e-04,5.15625000e-03
-6.30435840e-04,5.06250000e-03
-6.29435840e-04,4.78125000e-03
-6.28435840e-04,4.62500000e-03
-6.27435840e-04,4.40625000e-03
-6.26435840e-04,4.31250000e-03
-6.25435840e-04,4.37500000e-03
-6.24435840e-04,4.53125000e-03
-6.23435840e-04,4.53125000e-03
-6.22435840e-04,4.46875000e-03
-6.21435840e-04,4.25000000e-03
-6.20435840e-04,4.31250000e-03
-6.19435840e-04,4.40625000e-03
-6.18435840e-04,4.40625000e-03
-6.17435840e-04,4.46875000e-03
-6.16435840e-04,4.59375000e-03
-6.15435840e-04,4.71875000e-03
-6.14435840e-04,4.68750000e-03
-6.13435840e-04,4.68750000e-03
-6.12435840e-04,4.75000000e-03
-6.11435840e-04,4.84375000e-03
-6.10435840e-04,4.84375000e-03
-6.09435840e-04,4.78125000e-03
-6.08435840e-04,5.12500000e-03
-6.07435840e-04,5.15625000e-03
-6.06435840e-04,4.90625000e-03
-6.05435840e-04,4.68750000e-03
-6.04435840e-04,4.75000000e-03
-6.03435840e-04,4.96875000e-03
-6.02435840e-04,5.12500000e-03
-6.01435840e-04,5.21875000e-03
-6.00435840e-04,4.96875000e-03
-5.99435840e-04,5.00000000e-03
-5.98435840e-04,4.96875000e-03
-5.97435840e-04,4.96875000e-03
-5.96435840e-04,5.06250000e-03
-5.95435840e-04,5.15625000e-03
-5.94435840e-04,5.34375000e-03
-5.93435840e-04,5.15625000e-03
-5.92435840e-04,5.00000000e-03
-5.91435840e-04,5.06250000e-03
-5.90435840e-04,5.21875000e-03
-5.89435840e-04,5.34375000e-03
-5.88435840e-04,5.21875000e-03
-5.87435840e-04,5.34375000e-03
-5.86435840e-04,5.50000000e-03
-5.85435840e-04,5.50000000e-03
-5.84435840e-04,5.34375000e-03
-5.83435840e-04,5.00000000e-03
-5.82435840e-04,4.90625000e-03
-5.81435840e-04,4.96875000e-03
-5.80435840e-04,5.00000000e-03
-5.79435840e-04,5.00000000e-03
-5.78435840e-04,4.90625000e-03
-5.77435840e-04,4.68750000e-03
-5.76435840e-04,4.62500000e-03
-5.75435840e-04,4.59375000e-03
-5.74435840e-04,4.59375000e-03
-5.73435840e-04,4.46875000e-03
-5.72435840e-04,4.37500000e-03
-5.71435840e-04,4.31250000e-03
-5.70435840e-04,4.40625000e-03
-5.69435840e-04,4.62500000e-03
-5.68435840e-04,4.78125000e-03
-5.67435840e-04,4.78125000e-03
-5.66435840e-04,4.84375000e-03
-5.65435840e-04,4.90625000e-03
-5.64435840e-04,4.75000000e-03
-5.63435840e-04,4.78125000e-03
-5.62435840e-04,4.84375000e-03
-5.61435840e-04,5.03125000e-03
-5.60435840e-04,5.12500000e-03
-5.59435840e-04,4.84375000e-03
-5.58435840e-04,4.96875000e-03
-5.57435840e-04,5.15625000e-03
-5.56435840e-04,5.34375000e-03
-5.55435840e-04,5.43750000e-03
-5.54435840e-04,5.28125000e-03
-5.53435840e-04,5.12500000e-03
-5.52435840e-04,5.06250000e-03
-5.51435840e-04,5.12500000e-03
-5.50435840e-04,5.21875000e-03
-5.49435840e-04,5.37500000e-03
-5.48435840e-04,5.59375000e-03
-5.47435840e-04,5.50000000e-03
-5.46435840e-04,5.53125000e-03
-5.45435840e-04,5.37500000e-03
-5.44435840e-04,5.28125000e-03
-5.43435840e-04,5.28125000e-03
-5.42435840e-04,5.34375000e-03
-5.41435840e-04,5.34375000e-03
-5.40435840e-04,5.34375000e-03
-5.39435840e-04,5.34375000e-03
-5.38435840e-04,5.28125000e-03
-5.37435840e-04,5.34375000e-03
-5.36435840e-04,5.28125000e-03
-5.35435840e-04,5.28125000e-03
-5.34435840e-04,5.12500000e-03
-5.33435840e-04,5.06250000e-03
-5.32435840e-04,5.15625000e-03
-5.31435840e-04,5.28125000e-03
-5.30435840e-04,5.06250000e-03
-5.29435840e-04,4.90625000e-03
-5.28435840e-04,5.06250000e-03
-5.27435840e-04,5.15625000e-03
-5.26435840e-04,5.15625000e-03
-5.25435840e-04,5.15625000e-03
-5.24435840e-04,5.21875000e-03
-5.23435840e-04,5.21875000e-03
-5.22435840e-04,5.15625000e-03
-5.21435840e-04,4.96875000e-03
-5.20435840e-04,4.90625000e-03
-5.19435840e-04,5.00000000e-03
-5.18435840e-04,4.96875000e-03
-5.17435840e-04,5.00000000e-03
-5.16435840e-04,5.00000000e-03
-5.15435840e-04,5.00000000e-03
-5.14435840e-04,5.06250000e-03
-5.13435840e-04,5.00000000e-03
-5.12435840e-04,5.12500000e-03
-5.11435840e-04,5.34375000e-03
-5.10435840e-04,5.28125000e-03
-5.09435840e-04,5.21875000e-03
-5.08435840e-04,5.21875000e-03
-5.07435840e-04,5.15625000e-03
-5.06435840e-04,5.12500000e-03
-5.05435840e-04,4.93750000e-03
-5.04435840e-04,5.00000000e-03
-5.03435840e-04,5.06250000e-03
-5.02435840e-04,5.00000000e-03
-5.01435840e-04,5.34375000e-03
-5.00435840e-04,5.34375000e-03
-4.99435840e-04,5.15625000e-03
-4.98435840e-04,4.90625000e-03
-4.97435840e-04,4.75000000e-03
-4.96435840e-04,4.62500000e-03
-4.95435840e-04,4.68750000e-03
-4.94435840e-04,4.78125000e-03
-4.93435840e-04,4.62500000e-03
-4.92435840e-04,4.68750000e-03
-4.91435840e-04,4.62500000e-03
-4.90435840e-04,4.78125000e-03
-4.89435840e-04,4.96875000e-03
-4.88435840e-04,4.75000000e-03
-4.87435840e-04,4.90625000e-03
-4.86435840e-04,5.00000000e-03
-4.85435840e-04,5.00000000e-03
-4.84435840e-04,5.00000000e-03
-4.83435840e-04,5.06250000e-03
-4.82435840e-04,5.21875000e-03
-4.81435840e-04,5.50000000e-03
-4.80435840e-04,5.37500000e-03
-4.79435840e-04,5.43750000e-03
-4.78435840e-04,5.59375000e-03
-4.77435840e-04,5.65625000e-03
-4.76435840e-04,5.53125000e-03
-4.75435840e-04,5.43750000e-03
-4.74435840e-04,5.43750000e-03
-4.73435840e-04,5.34375000e-03
-4.72435840e-04,5.34375000e-03
-4.71435840e-04,5.50000000e-03
-4.70435840e-04,5.53125000e-03
-4.69435840e-04,5.34375000e-03
-4.68435840e-04,5.34375000e-03
-4.67435840e-04,5.15625000e-03
-4.66435840e-04,5.34375000e-03
-4.65435840e-04,5.37500000e-03
-4.64435840e-04,5.06250000e-03
-4.63435840e-04,4.78125000e-03
-4.62435840e-04,4.68750000e-03
-4.61435840e-04,4.68750000e-03
-4.60435840e-04,4.78125000e-03
-4.59435840e-04,4.84375000e-03
-4.58435840e-04,4.78125000e-03
-4.57435840e-04,4.90625000e-03
-4.56435840e-04,5.00000000e-03
-4.55435840e-04,4.68750000e-03
-4.54435840e-04,4.40625000e-03
-4.53435840e-04,4.37500000e-03
-4.52435840e-04,4.31250000e-03
-4.51435840e-04,4.31250000e-03
-4.50435840e-04,4.46875000e-03
-4.49435840e-04,4.53125000e-03
-4.48435840e-04,4.59375000e-03
-4.47435840e-04,4.68750000e-03
-4.46435840e-04,4.75000000e-03
-4.45435840e-04,4.90625000e-03
-4.44435840e-04,4.96875000e-03
-4.43435840e-04,5.00000000e-03
-4.42435840e-04,5.15625000e-03
-4.41435840e-04,5.28125000e-03
-4.40435840e-04,5.28125000e-03
-4.39435840e-04,5.12500000e-03
-4.38435840e-04,4.90625000e-03
-4.37435840e-04,4.68750000e-03
-4.36435840e-04,4.78125000e-03
-4.35435840e-04,4.96875000e-03
-4.34435840e-04,5.00000000e-03
-4.33435840e-04,4.75000000e-03
-4.32435840e-04,4.46875000e-03
-4.31435840e-04,4.59375000e-03
-4.30435840e-04,4.84375000e-03
-4.29435840e-04,4.84375000e-03
-4.28435840e-04,4.78125000e-03
-4.27435840e-04,4.75000000e-03
-4.26435840e-04,4.75000000e-03
-4.25435840e-04,4.78125000e-03
-4.24435840e-04,4.78125000e-03
-4.23435840e-04,4.78125000e-03
-4.22435840e-04,4.78125000e-03
-4.21435840e-04,4.75000000e-03
-4.20435840e-04,4.68750000e-03
-4.19435840e-04,4.78125000e-03
-4.18435840e-04,4.68750000e-03
-4.17435840e-04,4.62500000e-03
-4.16435840e-04,4.40625000e-03
-4.15435840e-04,4.59375000e-03
-4.14435840e-04,4.68750000e-03
-4.13435840e-04,4.78125000e-03
-4.12435840e-04,4.59375000e-03
-4.11435840e-04,4.40625000e-03
-4.10435840e-04,4.59375000e-03
-4.09435840e-04,4.78125000e-03
-4.08435840e-04,4.68750000e-03
-4.07435840e-04,4.62500000e-03
-4.06435840e-04,4.75000000e-03
-4.05435840e-04,4.53125000e-03
-4.04435840e-04,4.37500000e-03
-4.03435840e-04,4.40625000e-03
-4.02435840e-04,4.62500000e-03
-4.01435840e-04,4.75000000e-03
-4.00435840e-04,4.62500000e-03
-3.99435840e-04,4.46875000e-03
-3.98435840e-04,4.21875000e-03
-3.97435840e-04,4.15625000e-03
-3.96435840e-04,4.31250000e-03
-3.95435840e-04,4.40625000e-03
-3.94435840e-04,4.62500000e-03
-3.93435840e-04,4.59375000e-03
-3.92435840e-04,4.46875000e-03
-3.91435840e-04,4.53125000e-03
-3.90435840e-04,4.40625000e-03
-3.89435840e-04,4.46875000e-03
-3.88435840e-04,4.46875000e-03
-3.87435840e-04,4.68750000e-03
-3.86435840e-04,4.75000000e-03
-3.85435840e-04,4.59375000e-03
-3.84435840e-04,4.53125000e-03
-3.83435840e-04,4.31250000e-03
-3.82435840e-04,4.31250000e-03
-3.81435840e-04,4.62500000e-03
-3.80435840e-04,4.78125000e-03
-3.79435840e-04,4.84375000e-03
-3.78435840e-04,4.84375000e-03
-3.77435840e-04,4.90625000e-03
-3.76435840e-04,4.78125000e-03
-3.75435840e-04,4.68750000e-03
-3.74435840e-04,4.75000000e-03
-3.73435840e-04,4.68750000e-03
-3.72435840e-04,4.68750000e-03
-3.71435840e-04,4.59375000e-03
-3.70435840e-04,4.40625000e-03
-3.69435840e-04,4.40625000e-03
-3.68435840e-04,4.46875000e-03
-3.67435840e-04,4.78125000e-03
-3.66435840e-04,4.78125000e-03
-3.65435840e-04,4.90625000e-03
-3.64435840e-04,5.06250000e-03
-3.63435840e-04,5.21875000e-03
-3.62435840e-04,5.15625000e-03
-3.61435840e-04,4.96875000e-03
-3.60435840e-04,4.78125000e-03
-3.59435840e-04,4.53125000e-03
-3.58435840e-04,4.40625000e-03
-3.57435840e-04,4.59375000e-03
-3.56435840e-04,4.75000000e-03
-3.55435840e-04,4.84375000e-03
-3.54435840e-04,4.96875000e-03
-3.53435840e-04,5.12500000e-03
-3.52435840e-04,5.37500000e-03
-3.51435840e-04,5.34375000e-03
-3.50435840e-04,5.21875000e-03
-3.49435840e-04,5.21875000e-03
-3.48435840e-04,5.00000000e-03
-3.47435840e-04,4.78125000e-03
-3.46435840e-04,4.59375000e-03
-3.45435840e-04,4.59375000e-03
-3.44435840e-04,4.53125000e-03
-3.43435840e-04,4.40625000e-03
-3.42435840e-04,4.25000000e-03
-3.41435840e-04,4.09375000e-03
-3.40435840e-04,4.21875000e-03
-3.39435840e-04,4.46875000e-03
-3.38435840e-04,4.46875000e-03
-3.37435840e-04,4.31250000e-03
-3.36435840e-04,4.25000000e-03
-3.35435840e-04,4.53125000e-03
-3.34435840e-04,4.78125000e-03
-3.33435840e-04,4.75000000e-03
-3.32435840e-04,4.68750000e-03
-3.31435840e-04,4.75000000e-03
-3.30435840e-04,4.78125000e-03
-3.29435840e-04,4.84375000e-03
-3.28435840e-04,4.78125000e-03
-3.27435840e-04,4.68750000e-03
-3.26435840e-04,4.59375000e-03
-3.25435840e-04,4.53125000e-03
-3.24435840e-04,4.53125000e-03
-3.23435840e-04,4.78125000e-03
-3.22435840e-04,4.62500000e-03
-3.21435840e-04,4.62500000e-03
-3.20435840e-04,4.59375000e-03
-3.19435840e-04,4.68750000e-03
-3.18435840e-04,4.68750000e-03
-3.17435840e-04,4.59375000e-03
-3.16435840e-04,4.62500000e-03
-3.15435840e-04,4.78125000e-03
-3.14435840e-04,4.78125000e-03
-3.13435840e-04,4.78125000e-03
-3.12435840e-04,4.78125000e-03
-3.11435840e-04,4.75000000e-03
-3.10435840e-04,4.62500000e-03
-3.09435840e-04,4.53125000e-03
-3.08435840e-04,4.59375000e-03
-3.07435840e-04,4.68750000e-03
-3.06435840e-04,4.68750000e-03
-3.05435840e-04,4.68750000e-03
-3.04435840e-04,4.68750000e-03
-3.03435840e-04,4.68750000e-03
-3.02435840e-04,4.68750000e-03
-3.01435840e-04,4.78125000e-03
-3.00435840e-04,4.78125000e-03
-2.99435840e-04,4.62500000e-03
-2.98435840e-04,4.53125000e-03
-2.97435840e-04,4.53125000e-03
-2.96435840e-04,4.62500000e-03
-2.95435840e-04,4.75000000e-03
-2.94435840e-04,4.62500000e-03
-2.93435840e-04,4.46875000e-03
-2.92435840e-04,4.37500000e-03
-2.91435840e-04,4.31250000e-03
-2.90435840e-04,4.25000000e-03
-2.89435840e-04,4.31250000e-03
-2.88435840e-04,4.31250000e-03
-2.87435840e-04,4.25000000e-03
-2.86435840e-04,4.46875000e-03
-2.85435840e-04,4.40625000e-03
-2.84435840e-04,4.62500000e-03
-2.83435840e-04,4.78125000e-03
-2.82435840e-04,4.90625000e-03
-2.81435840e-04,4.90625000e-03
-2.80435840e-04,4.84375000e-03
-2.79435840e-04,4.68750000e-03
-2.78435840e-04,4.53125000e-03
-2.77435840e-04,4.62500000e-03
-2.76435840e-04,4.90625000e-03
-2.75435840e-04,5.00000000e-03
-2.74435840e-04,4.84375000e-03
-2.73435840e-04,4.62500000e-03
-2.72435840e-04,4.68750000e-03
-2.71435840e-04,4.53125000e-03
-2.70435840e-04,4.31250000e-03
-2.69435840e-04,4.37500000e-03
-2.68435840e-04,4.59375000e-03
-2.67435840e-04,4.78125000e-03
-2.66435840e-04,5.06250000e-03
-2.65435840e-04,4.84375000e-03
-2.64435840e-04,4.75000000e-03
-2.63435840e-04,4.96875000e-03
-2.62435840e-04,5.00000000e-03
-2.61435840e-04,4.84375000e-03
-2.60435840e-04,4.90625000e-03
-2.59435840e-04,5.00000000e-03
-2.58435840e-04,4.84375000e-03
-2.57435840e-04,4.68750000e-03
-2.56435840e-04,4.84375000e-03
-2.55435840e-04,4.84375000e-03
-2.54435840e-04,4.84375000e-03
-2.53435840e-04,4.90625000e-03
-2.52435840e-04,4.84375000e-03
-2.51435840e-04,4.68750000e-03
-2.50435840e-04,5.00000000e-03
-2.49435840e-04,4.96875000e-03
-2.48435840e-04,5.15625000e-03
-2.47435840e-04,5.43750000e-03
-2.46435840e-04,5.53125000e-03
-2.45435840e-04,5.50000000e-03
-2.44435840e-04,5.53125000e-03
-2.43435840e-04,5.65625000e-03
-2.42435840e-04,5.50000000e-03
-2.41435840e-04,5.43750000e-03
-2.40435840e-04,5.34375000e-03
-2.39435840e-04,5.06250000e-03
-2.38435840e-04,4.90625000e-03
-2.37435840e-04,5.00000000e-03
-2.36435840e-04,5.21875000e-03
-2.35435840e-04,5.34375000e-03
-2.34435840e-04,5.06250000e-03
-2.33435840e-04,4.68750000e-03
-2.32435840e-04,4.68750000e-03
-2.31435840e-04,4.90625000e-03
-2.30435840e-04,5.00000000e-03
-2.29435840e-04,5.00000000e-03
-2.28435840e-04,5.00000000e-03
-2.27435840e-04,5.00000000e-03
-2.26435840e-04,5.00000000e-03
-2.25435840e-04,4.96875000e-03
-2.24435840e-04,4.96875000e-03
-2.23435840e-04,5.00000000e-03
-2.22435840e-04,4.81250000e-03
-2.21435840e-04,4.78125000e-03
-2.20435840e-04,4.96875000e-03
-2.19435840e-04,5.00000000e-03
-2.18435840e-04,5.06250000e-03
-2.17435840e-04,5.00000000e-03
-2.16435840e-04,4.84375000e-03
-2.15435840e-04,4.84375000e-03
-2.14435840e-04,4.90625000e-03
-2.13435840e-04,4.96875000e-03
-2.12435840e-04,5.00000000e-03
-2.11435840e-04,4.90625000e-03
-2.10435840e-04,4.84375000e-03
-2.09435840e-04,4.96875000e-03
-2.08435840e-04,5.00000000e-03
-2.07435840e-04,4.96875000e-03
-2.06435840e-04,4.90625000e-03
-2.05435840e-04,5.12500000e-03
-2.04435840e-04,5.37500000e-03
-2.03435840e-04,5.34375000e-03
-2.02435840e-04,5.06250000e-03
-2.01435840e-04,4.96875000e-03
-2.00435840e-04,4.90625000e-03
-1.99435840e-04,4.78125000e-03
-1.98435840e-04,4.84375000e-03
-1.97435840e-04,5.06250000e-03
-1.96435840e-04,5.15625000e-03
-1.95435840e-04,4.96875000e-03
-1.94435840e-04,4.84375000e-03
-1.93435840e-04,5.00000000e-03
-1.92435840e-04,5.15625000e-03
-1.91435840e-04,5.06250000e-03
-1.90435840e-04,5.00000000e-03
-1.89435840e-04,4.84375000e-03
-1.88435840e-04,4.78125000e-03
-1.87435840e-04,4.90625000e-03
-1.86435840e-04,4.90625000e-03
-1.85435840e-04,4.84375000e-03
-1.84435840e-04,5.00000000e-03
-1.83435840e-04,5.06250000e-03
-1.82435840e-04,5.03125000e-03
-1.81435840e-04,4.90625000e-03
-1.80435840e-04,5.00000000e-03
-1.79435840e-04,5.15625000e-03
-1.78435840e-04,5.12500000e-03
-1.77435840e-04,5.12500000e-03
-1.76435840e-04,4.96875000e-03
-1.75435840e-04,4.68750000e-03
-1.74435840e-04,4.68750000e-03
-1.73435840e-04,4.68750000e-03
-1.72435840e-04,4.78125000e-03
-1.71435840e-04,4.96875000e-03
-1.70435840e-04,4.96875000e-03
-1.69435840e-04,5.06250000e-03
-1.68435840e-04,5.28125000e-03
-1.67435840e-04,5.43750000e-03
-1.66435840e-04,5.34375000e-03
-1.65435840e-04,5.34375000e-03
-1.64435840e-04,5.43750000e-03
-1.63435840e-04,5.65625000e-03
-1.62435840e-04,5.59375000e-03
-1.61435840e-04,5.53125000e-03
-1.60435840e-04,5.71875000e-03
-1.59435840e-04,5.59375000e-03
-1.58435840e-04,5.43750000e-03
-1.57435840e-04,5.37500000e-03
-1.56435840e-04,5.53125000e-03
-1.55435840e-04,5.50000000e-03
-1.54435840e-04,5.28125000e-03
-1.53435840e-04,5.15625000e-03
-1.52435840e-04,5.00000000e-03
-1.51435840e-04,5.00000000e-03
-1.50435840e-04,4.96875000e-03
-1.49435840e-04,5.12500000e-03
-1.48435840e-04,5.21875000e-03
-1.47435840e-04,5.18750000e-03
-1.46435840e-04,5.50000000e-03
-1.45435840e-04,5.65625000e-03
-1.44435840e-04,5.50000000e-03
-1.43435840e-04,5.50000000e-03
-1.42435840e-04,5.71875000e-03
-1.41435840e-04,5.71875000e-03
-1.40435840e-04,5.59375000e-03
-1.39435840e-04,5.50000000e-03
-1.38435840e-04,5.50000000e-03
-1.37435840e-04,5.43750000e-03
-1.36435840e-04,5.50000000e-03
-1.35435840e-04,5.37500000e-03
-1.34435840e-04,5.53125000e-03
-1.33435840e-04,5.59375000e-03
-1.32435840e-04,5.53125000e-03
-1.31435840e-04,5.37500000e-03
-1.30435840e-04,5.34375000e-03
-1.29435840e-04,5.28125000e-03
-1.28435840e-04,5.21875000e-03
-1.27435840e-04,5.06250000e-03
-1.26435840e-04,5.00000000e-03
-1.25435840e-04,4.90625000e-03
-1.24435840e-04,5.00000000e-03
-1.23435840e-04,5.06250000e-03
-1.22435840e-04,4.90625000e-03
-1.21435840e-04,5.12500000e-03
-1.20435840e-04,5.12500000e-03
-1.19435840e-04,5.28125000e-03
-1.18435840e-04,5.21875000e-03
-1.17435840e-04,5.34375000e-03
-1.16435840e-04,5.43750000e-03
-1.15435840e-04,5.28125000e-03
-1.14435840e-04,5.12500000e-03
-1.13435840e-04,5.21875000e-03
-1.12435840e-04,5.21875000e-03
-1.11435840e-04,4.84375000e-03
-1.10435840e-04,4.68750000e-03
-1.09435840e-04,4.78125000e-03
-1.08435840e-04,5.00000000e-03
-1.07435840e-04,5.12500000e-03
-1.06435840e-04,5.12500000e-03
-1.05435840e-04,5.00000000e-03
-1.04435840e-04,4.96875000e-03
-1.03435840e-04,4.90625000e-03
-1.02435840e-04,4.68750000e-03
-1.01435840e-04,4.75000000e-03
-1.00435840e-04,4.75000000e-03
-9.94358400e-05,4.75000000e-03
-9.84358400e-05,4.78125000e-03
-9.74358400e-05,4.84375000e-03
-9.64358400e-05,4.90625000e-03
-9.54358400e-05,4.96875000e-03
-9.44358400e-05,5.00000000e-03
-9.34358400e-05,5.06250000e-03
-9.24358400e-05,5.15625000e-03
-9.14358400e-05,5.21875000e-03
-9.04358400e-05,5.15625000e-03
-8.94358400e-05,5.12500000e-03
-8.84358400e-05,5.12500000e-03
-8.74358400e-05,5.12500000e-03
-8.64358400e-05,5.28125000e-03
-8.54358400e-05,5.12500000e-03
-8.44358400e-05,4.96875000e-03
-8.34358400e-05,5.12500000e-03
-8.24358400e-05,5.21875000e-03
-8.14358400e-05,5.15625000e-03
-8.04358400e-05,5.28125000e-03
-7.94358400e-05,5.43750000e-03
-7.84358400e-05,5.50000000e-03
-7.74358400e-05,5.37500000e-03
-7.64358400e-05,5.21875000e-03
-7.54358400e-05,4.96875000e-03
-7.44358400e-05,4.96875000e-03
-7.34358400e-05,4.96875000e-03
-7.24358400e-05,5.15625000e-03
-7.14358400e-05,5.34375000e-03
-7.04358400e-05,5.15625000e-03
-6.94358400e-05,5.06250000e-03
-6.84358400e-05,4.78125000e-03
-6.74358400e-05,4.75000000e-03
-6.64358400e-05,4.59375000e-03
-6.54358400e-05,4.46875000e-03
-6.44358400e-05,4.68750000e-03
-6.34358400e-05,4.75000000e-03
-6.24358400e-05,4.68750000e-03
-6.14358400e-05,4.62500000e-03
-6.04358400e-05,4.62500000e-03
-5.94358400e-05,4.62500000e-03
-5.84358400e-05,4.68750000e-03
-5.74358400e-05,4.68750000e-03
-5.64358400e-05,4.84375000e-03
-5.54358400e-05,4.84375000e-03
-5.44358400e-05,4.90625000e-03
-5.34358400e-05,4.75000000e-03
-5.24358400e-05,4.84375000e-03
-5.14358400e-05,5.06250000e-03
-5.04358400e-05,5.06250000e-03
-4.94358400e-05,5.28125000e-03
-4.84358400e-05,5.28125000e-03
-4.74358400e-05,4.96875000e-03
-4.64358400e-05,4.75000000e-03
-4.54358400e-05,4.75000000e-03
-4.44358400e-05,4.75000000e-03
-4.34358400e-05,4.78125000e-03
-4.24358400e-05,4.96875000e-03
-4.14358400e-05,4.93750000e-03
-4.04358400e-05,4.84375000e-03
-3.94358400e-05,4.78125000e-03
-3.84358400e-05,4.84375000e-03
-3.74358400e-05,4.96875000e-03
-3.64358400e-05,5.00000000e-03
-3.54358400e-05,4.90625000e-03
-3.44358400e-05,4.84375000e-03
-3.34358400e-05,5.00000000e-03
-3.24358400e-05,5.21875000e-03
-3.14358400e-05,4.90625000e-03
-3.04358400e-05,4.53125000e-03
-2.94358400e-05,4.40625000e-03
-2.84358400e-05,4.46875000e-03
-2.74358400e-05,4.46875000e-03
-2.64358400e-05,4.46875000e-03
-2.54358400e-05,4.68750000e-03
-2.44358400e-05,4.96875000e-03
-2.34358400e-05,5.12500000e-03
-2.24358400e-05,5.12500000e-03
-2.14358400e-05,4.96875000e-03
-2.04358400e-05,5.00000000e-03
-1.94358400e-05,4.84375000e-03
-1.84358400e-05,5.00000000e-03
-1.74358400e-05,5.06250000e-03
-1.64358400e-05,5.06250000e-03
-1.54358400e-05,5.12500000e-03
-1.44358400e-05,5.12500000e-03
-1.34358400e-05,5.00000000e-03
-1.24358400e-05,5.06250000e-03
-1.14358400e-05,5.06250000e-03
-1.04358400e-05,5.06250000e-03
-9.43584000e-06,4.96875000e-03
-8.43584000e-06,4.84375000e-03
-7.43584000e-06,4.96875000e-03
-6.43584000e-06,5.06250000e-03
-5.43584000e-06,5.12500000e-03
-4.43584000e-06,5.21875000e-03
-3.43584000e-06,5.12500000e-03
-2.43584000e-06,4.96875000e-03
-1.43584000e-06,4.90625000e-03
-4.35840000e-07,4.68750000e-03
5.64160000e-07,4.46875000e-03
1.56416000e-06,4.62500000e-03
2.56416000e-06,4.93750000e-03
3.56416000e-06,5.12500000e-03
4.56416000e-06,5.06250000e-03
5.56416000e-06,4.90625000e-03
6.56416000e-06,4.84375000e-03
7.56416000e-06,4.78125000e-03
8.56416000e-06,4.90625000e-03
9.56416000e-06,5.06250000e-03
1.05641600e-05,5.15625000e-03
1.15641600e-05,5.15625000e-03
1.25641600e-05,5.12500000e-03
1.35641600e-05,5.15625000e-03
1.45641600e-05,5.06250000e-03
1.55641600e-05,5.34375000e-03
1.65641600e-05,5.37500000e-03
