-7.19435840e-04,-5.87536955e+00
-7.18435840e-04,-4.74373484e+00
-7.17435840e-04,-4.33692932e+00
-7.16435840e-04,-5.05807400e+00
-7.15435840e-04,-5.05534124e+00
-7.14435840e-04,-4.16706848e+00
-7.13435840e-04,-4.88924837e+00
-7.12435840e-04,-6.49688482e+00
-7.11435840e-04,-7.37923622e+00
-7.10435840e-04,-7.45600939e+00
-7.09435840e-04,-7.61344814e+00
-7.08435840e-04,-8.57646465e+00
-7.07435840e-04,-7.44507790e+00
-7.06435840e-04,-6.79652452e+00
-7.05435840e-04,-6.47063351e+00
-7.04435840e-04,-7.03168917e+00
-7.03435840e-04,-7.99627924e+00
-7.02435840e-04,-8.15549850e+00
-7.01435840e-04,-7.18606329e+00
-7.00435840e-04,-6.45676231e+00
-6.99435840e-04,-7.01599598e+00
-6.98435840e-04,-6.61010170e+00
-6.97435840e-04,-5.48020554e+00
-6.96435840e-04,-5.39726305e+00
-6.95435840e-04,-6.44152498e+00
-6.94435840e-04,-6.19704390e+00
-6.93435840e-04,-5.95277023e+00
-6.92435840e-04,-5.78883076e+00
-6.91435840e-04,-5.94602060e+00
-6.90435840e-04,-6.02117920e+00
-6.89435840e-04,-6.17588520e+00
-6.88435840e-04,-6.97458982e+00
-6.87435840e-04,-8.17575264e+00
-6.86435840e-04,-8.24913025e+00
-6.85435840e-04,-7.27514076e+00
-6.84435840e-04,-6.86527157e+00
-6.83435840e-04,-7.50376320e+00
-6.82435840e-04,-7.82108307e+00
-6.81435840e-04,-8.86302662e+00
-6.80435840e-04,-8.77648163e+00
-6.79435840e-04,-9.25343513e+00
-6.78435840e-04,-9.16697311e+00
-6.77435840e-04,-8.19476318e+00
-6.76435840e-04,-7.22209930e+00
-6.75435840e-04,-7.45705700e+00
-6.74435840e-04,-7.85276508e+00
-6.73435840e-04,-8.24876404e+00
-6.72435840e-04,-8.24317360e+00
-6.71435840e-04,-8.23890877e+00
-6.70435840e-04,-8.39709282e+00
-6.69435840e-04,-9.20002079e+00
-6.68435840e-04,-8.79425049e+00
-6.67435840e-04,-8.70981789e+00
-6.66435840e-04,-9.59088421e+00
-6.65435840e-04,-8.69917583e+00
-6.64435840e-04,-7.80697012e+00
-6.63435840e-04,-7.80038643e+00
-6.62435840e-04,-7.22959995e+00
-6.61435840e-04,-7.38327074e+00
-6.60435840e-04,-7.93997860e+00
-6.59435840e-04,-7.69268227e+00
-6.58435840e-04,-7.76924896e+00
-6.57435840e-04,-7.52447796e+00
-6.56435840e-04,-5.42676210e+00
-6.55435840e-04,-4.05358648e+00
-6.54435840e-04,-4.29210424e+00
-6.53435840e-04,-4.61215782e+00
-6.52435840e-04,-5.73733330e+00
-6.51435840e-04,-6.37789536e+00
-6.50435840e-04,-7.50158072e+00
-6.49435840e-04,-8.30496407e+00
-6.48435840e-04,-8.46484566e+00
-6.47435840e-04,-8.86481857e+00
-6.46435840e-04,-9.26350880e+00
-6.45435840e-04,-1.00651531e+01
-6.44435840e-04,-1.02240410e+01
-6.43435840e-04,-9.25646973e+00
-6.42435840e-04,-9.25452328e+00
-6.41435840e-04,-9.65379238e+00
-6.40435840e-04,-8.68352985e+00
-6.39435840e-04,-8.03671551e+00
-6.38435840e-04,-8.27742863e+00
-6.37435840e-04,-8.84022331e+00
-6.36435840e-04,-8.83786297e+00
-6.35435840e-04,-6.74130678e+00
-6.34435840e-04,-6.33702755e+00
-6.33435840e-04,-8.26865101e+00
-6.32435840e-04,-9.39415836e+00
-6.31435840e-04,-9.95525551e+00
-6.30435840e-04,-1.07577686e+01
-6.29435840e-04,-1.07545805e+01
-6.28435840e-04,-9.78460789e+00
-6.27435840e-04,-9.05634117e+00
-6.26435840e-04,-9.05265617e+00
-6.25435840e-04,-9.61205482e+00
-6.24435840e-04,-1.04128313e+01
-6.23435840e-04,-9.92494583e+00
-6.22435840e-04,-8.79227448e+00
-6.21435840e-04,-8.06231117e+00
-6.20435840e-04,-7.81588411e+00
-6.19435840e-04,-7.65012312e+00
-6.18435840e-04,-7.08124113e+00
-6.17435840e-04,-6.99469614e+00
-6.16435840e-04,-6.82802343e+00
-6.15435840e-04,-6.01822233e+00
-6.14435840e-04,-5.04742146e+00
-6.13435840e-04,-5.12208271e+00
-6.12435840e-04,-4.87308884e+00
-6.11435840e-04,-5.10734224e+00
-6.10435840e-04,-5.42354488e+00
-6.09435840e-04,-5.66048908e+00
-6.08435840e-04,-6.78280783e+00
-6.07435840e-04,-6.61476946e+00
-6.06435840e-04,-6.36577511e+00
-6.05435840e-04,-6.03822803e+00
-6.04435840e-04,-6.03532934e+00
-6.03435840e-04,-7.56230068e+00
-6.02435840e-04,-7.31487989e+00
-6.01435840e-04,-6.34101439e+00
-6.00435840e-04,-5.93160057e+00
-5.99435840e-04,-6.89329243e+00
-5.98435840e-04,-7.29119539e+00
-5.97435840e-04,-7.12299109e+00
-5.96435840e-04,-6.71142387e+00
-5.95435840e-04,-6.86455631e+00
-5.94435840e-04,-5.89280272e+00
-5.93435840e-04,-5.32566071e+00
-5.92435840e-04,-5.72468138e+00
-5.91435840e-04,-6.44417000e+00
-5.90435840e-04,-6.67978907e+00
-5.89435840e-04,-7.07789993e+00
-5.88435840e-04,-6.43038130e+00
-5.87435840e-04,-5.46078110e+00
-5.86435840e-04,-4.57043839e+00
-5.85435840e-04,-4.56555271e+00
-5.84435840e-04,-4.48190594e+00
-5.83435840e-04,-5.12511778e+00
-5.82435840e-04,-6.65411758e+00
-5.81435840e-04,-6.89247036e+00
-5.80435840e-04,-6.64583635e+00
-5.79435840e-04,-7.04340839e+00
-5.78435840e-04,-7.60309744e+00
-5.77435840e-04,-7.35741615e+00
-5.76435840e-04,-7.02999306e+00
-5.75435840e-04,-7.18403625e+00
-5.74435840e-04,-6.61188316e+00
-5.73435840e-04,-5.39548349e+00
-5.72435840e-04,-3.53545761e+00
-5.71435840e-04,-3.28617382e+00
-5.70435840e-04,-4.08322239e+00
-5.69435840e-04,-4.63881207e+00
-5.68435840e-04,-4.38973570e+00
-5.67435840e-04,-3.90052557e+00
-5.66435840e-04,-4.86242437e+00
-5.65435840e-04,-5.82390928e+00
-5.64435840e-04,-5.97956753e+00
-5.63435840e-04,-5.57147837e+00
-5.62435840e-04,-5.72779894e+00
-5.61435840e-04,-6.52952623e+00
-5.60435840e-04,-6.36463451e+00
-5.59435840e-04,-6.52070665e+00
-5.58435840e-04,-6.11199665e+00
-5.57435840e-04,-6.10640669e+00
-5.56435840e-04,-6.10102367e+00
-5.55435840e-04,-6.09530973e+00
-5.54435840e-04,-6.25076103e+00
-5.53435840e-04,-6.48696041e+00
-5.52435840e-04,-6.72328424e+00
-5.51435840e-04,-6.23452997e+00
-5.50435840e-04,-6.06823015e+00
-5.49435840e-04,-6.30517483e+00
-5.48435840e-04,-6.05845833e+00
-5.47435840e-04,-6.69637012e+00
-5.46435840e-04,-7.01153755e+00
-5.45435840e-04,-6.44145489e+00
-5.44435840e-04,-5.71107721e+00
-5.43435840e-04,-6.67235470e+00
-5.42435840e-04,-7.79450750e+00
-5.41435840e-04,-7.78929043e+00
-5.40435840e-04,-8.10735703e+00
-5.39435840e-04,-8.10408592e+00
-5.38435840e-04,-7.53694248e+00
-5.37435840e-04,-7.53404379e+00
-5.36435840e-04,-7.12930870e+00
-5.35435840e-04,-6.16099262e+00
-5.34435840e-04,-5.59579563e+00
-5.33435840e-04,-5.43305731e+00
-5.32435840e-04,-6.55856419e+00
-5.31435840e-04,-6.47632551e+00
-5.30435840e-04,-5.18600941e+00
-5.29435840e-04,-4.70118856e+00
-5.28435840e-04,-5.82768917e+00
-5.27435840e-04,-6.55169058e+00
-5.26435840e-04,-6.63032722e+00
-5.25435840e-04,-6.22401857e+00
-5.24435840e-04,-5.41401005e+00
-5.23435840e-04,-5.65124512e+00
-5.22435840e-04,-5.64756012e+00
-5.21435840e-04,-4.59683847e+00
-5.20435840e-04,-6.12273312e+00
-5.19435840e-04,-8.29188061e+00
-5.18435840e-04,-8.28583527e+00
-5.17435840e-04,-8.11957741e+00
-5.16435840e-04,-8.43747807e+00
-5.15435840e-04,-7.54713488e+00
-5.14435840e-04,-7.86416483e+00
-5.13435840e-04,-8.90581799e+00
-5.12435840e-04,-9.86804867e+00
-5.11435840e-04,-9.86535740e+00
-5.10435840e-04,-8.49379539e+00
-5.09435840e-04,-6.87953424e+00
-5.08435840e-04,-7.11668634e+00
-5.07435840e-04,-7.27246857e+00
-5.06435840e-04,-7.83066750e+00
-5.05435840e-04,-7.50332689e+00
-5.04435840e-04,-7.49815130e+00
-5.03435840e-04,-8.37843227e+00
-5.02435840e-04,-8.37267685e+00
-5.01435840e-04,-8.04587364e+00
-5.00435840e-04,-7.47881460e+00
-4.99435840e-04,-8.60369968e+00
-4.98435840e-04,-9.56713104e+00
-4.97435840e-04,-8.59628773e+00
-4.96435840e-04,-8.02703381e+00
-4.95435840e-04,-7.61931801e+00
-4.94435840e-04,-7.77659082e+00
-4.93435840e-04,-7.61149216e+00
-4.92435840e-04,-7.36427832e+00
-4.91435840e-04,-6.95482302e+00
-4.90435840e-04,-6.06290722e+00
-4.89435840e-04,-5.09202290e+00
-4.88435840e-04,-3.47656083e+00
-4.87435840e-04,-3.47014284e+00
-4.86435840e-04,-3.70439625e+00
-4.85435840e-04,-4.01997757e+00
-4.84435840e-04,-4.65909004e+00
-4.83435840e-04,-6.34565353e+00
-4.82435840e-04,-7.54818201e+00
-4.81435840e-04,-7.54147434e+00
-4.80435840e-04,-6.72927094e+00
-4.79435840e-04,-6.56293011e+00
-4.78435840e-04,-8.08894825e+00
-4.77435840e-04,-8.32564545e+00
-4.76435840e-04,-7.27248049e+00
-4.75435840e-04,-6.94352531e+00
-4.74435840e-04,-5.32640648e+00
-4.73435840e-04,-4.19311523e+00
-4.72435840e-04,-4.91185856e+00
-4.71435840e-04,-5.30781555e+00
-4.70435840e-04,-5.38181496e+00
-4.69435840e-04,-5.29568338e+00
-4.68435840e-04,-4.72763014e+00
-4.67435840e-04,-3.03311682e+00
-4.66435840e-04,-3.35180378e+00
-4.65435840e-04,-4.71611929e+00
-4.64435840e-04,-4.71073627e+00
-4.63435840e-04,-5.10926056e+00
-4.62435840e-04,-6.79818344e+00
-4.61435840e-04,-7.84323215e+00
-4.60435840e-04,-8.24225330e+00
-4.59435840e-04,-7.02850342e+00
-4.58435840e-04,-6.78141356e+00
-4.57435840e-04,-8.38822174e+00
-4.56435840e-04,-8.38524055e+00
-4.55435840e-04,-6.20628023e+00
-4.54435840e-04,-4.91132641e+00
-4.53435840e-04,-4.82486391e+00
-4.52435840e-04,-5.06209898e+00
-4.51435840e-04,-5.86424017e+00
-4.50435840e-04,-6.18284416e+00
-4.49435840e-04,-6.74174643e+00
-4.48435840e-04,-6.81620121e+00
-4.47435840e-04,-6.16561890e+00
-4.46435840e-04,-4.30737400e+00
-4.45435840e-04,-4.62403202e+00
-4.44435840e-04,-4.45727634e+00
-4.43435840e-04,-4.04802799e+00
-4.42435840e-04,-3.63815832e+00
-4.41435840e-04,-3.87290883e+00
-4.40435840e-04,-4.43094158e+00
-4.39435840e-04,-4.58742857e+00
-4.38435840e-04,-3.85767126e+00
-4.37435840e-04,-3.04608965e+00
-4.36435840e-04,-3.84491825e+00
-4.35435840e-04,-4.96731949e+00
-4.34435840e-04,-4.96371746e+00
-4.33435840e-04,-4.79894924e+00
-4.32435840e-04,-4.79406357e+00
-4.31435840e-04,-5.11043167e+00
-4.30435840e-04,-5.34659004e+00
-4.29435840e-04,-4.93932915e+00
-4.28435840e-04,-5.33727360e+00
-4.27435840e-04,-4.92831469e+00
-4.26435840e-04,-3.55178475e+00
-4.25435840e-04,-3.22204232e+00
-4.24435840e-04,-4.66536665e+00
-4.23435840e-04,-4.49886036e+00
-4.22435840e-04,-4.08957052e+00
-4.21435840e-04,-4.16224432e+00
-4.20435840e-04,-4.31554222e+00
-4.19435840e-04,-5.03416109e+00
-4.18435840e-04,-5.11072779e+00
-4.17435840e-04,-4.70520544e+00
-4.16435840e-04,-5.10393715e+00
-4.15435840e-04,-5.82346630e+00
-4.14435840e-04,-6.78528261e+00
-4.13435840e-04,-7.02338696e+00
-4.12435840e-04,-6.93895292e+00
-4.11435840e-04,-7.17453146e+00
-4.10435840e-04,-7.57007408e+00
-4.09435840e-04,-6.92015457e+00
-4.08435840e-04,-4.98310709e+00
-4.07435840e-04,-3.85118198e+00
-4.06435840e-04,-4.65071487e+00
-4.05435840e-04,-4.64442110e+00
-4.04435840e-04,-3.27021027e+00
-4.03435840e-04,-3.42760730e+00
-4.02435840e-04,-3.42392206e+00
-4.01435840e-04,-3.66082573e+00
-4.00435840e-04,-3.57448769e+00
-3.99435840e-04,-2.60174036e+00
-3.98435840e-04,-1.62940717e+00
-3.97435840e-04,-1.70419276e+00
-3.96435840e-04,-2.01998138e+00
-3.95435840e-04,-4.34901094e+00
-3.94435840e-04,-6.51687527e+00
-3.93435840e-04,-6.42954302e+00
-3.92435840e-04,-4.89284134e+00
-3.91435840e-04,-4.56467247e+00
-3.90435840e-04,-3.99517012e+00
-3.89435840e-04,-3.02329230e+00
-3.88435840e-04,-3.50119877e+00
-3.87435840e-04,-4.13927603e+00
-3.86435840e-04,-4.29348516e+00
-3.85435840e-04,-3.88440251e+00
-3.84435840e-04,-2.51002550e+00
-3.83435840e-04,-4.11688566e-01
-3.82435840e-04,-8.48447084e-02
-3.81435840e-04,-9.64794517e-01
-3.80435840e-04,-1.92482996e+00
-3.79435840e-04,-2.16131926e+00
-3.78435840e-04,-3.28454876e+00
-3.77435840e-04,-3.27895880e+00
-3.76435840e-04,-2.70780039e+00
-3.75435840e-04,-3.66692448e+00
-3.74435840e-04,-5.19219780e+00
-3.73435840e-04,-5.99462938e+00
-3.72435840e-04,-5.58832073e+00
-3.71435840e-04,-4.37411547e+00
-3.70435840e-04,-3.80316353e+00
-3.69435840e-04,-3.87823915e+00
-3.68435840e-04,-5.40483761e+00
-3.67435840e-04,-6.77002239e+00
-3.66435840e-04,-6.76381111e+00
-3.65435840e-04,-6.91739893e+00
-3.64435840e-04,-7.31422520e+00
-3.63435840e-04,-7.22929573e+00
-3.62435840e-04,-5.12983990e+00
-3.61435840e-04,-4.31705761e+00
-3.60435840e-04,-4.38923454e+00
-3.59435840e-04,-4.13986826e+00
-3.58435840e-04,-3.97253323e+00
-3.57435840e-04,-3.56436133e+00
-3.56435840e-04,-3.55798483e+00
-3.55435840e-04,-4.51677847e+00
-3.54435840e-04,-4.91157579e+00
-3.53435840e-04,-4.98549175e+00
-3.52435840e-04,-5.86643600e+00
-3.51435840e-04,-5.70026016e+00
-3.50435840e-04,-5.04934645e+00
-3.49435840e-04,-5.84780312e+00
-3.48435840e-04,-6.56662846e+00
-3.47435840e-04,-6.15928459e+00
-3.46435840e-04,-5.26939774e+00
-3.45435840e-04,-4.45909977e+00
-3.44435840e-04,-3.64797306e+00
-3.43435840e-04,-3.07942247e+00
-3.42435840e-04,-2.75419354e+00
-3.41435840e-04,-2.67125082e+00
-3.40435840e-04,-3.31309652e+00
-3.39435840e-04,-4.43818951e+00
-3.38435840e-04,-5.16028595e+00
-3.37435840e-04,-4.83447742e+00
-3.36435840e-04,-4.58892012e+00
-3.35435840e-04,-4.82677603e+00
-3.34435840e-04,-4.41959763e+00
-3.33435840e-04,-3.44726467e+00
-3.32435840e-04,-3.19839501e+00
-3.31435840e-04,-5.12364149e+00
-3.30435840e-04,-6.08330441e+00
-3.29435840e-04,-5.91654921e+00
-3.28435840e-04,-6.07212448e+00
-3.27435840e-04,-5.34137344e+00
-3.26435840e-04,-4.53057861e+00
-3.25435840e-04,-4.12348318e+00
-3.24435840e-04,-4.52208996e+00
-3.23435840e-04,-4.92011738e+00
-3.22435840e-04,-4.75307274e+00
-3.21435840e-04,-3.94091129e+00
-3.20435840e-04,-3.12924671e+00
-3.19435840e-04,-3.92927599e+00
-3.18435840e-04,-5.29309416e+00
-3.17435840e-04,-5.28680038e+00
-3.16435840e-04,-4.47360373e+00
-3.15435840e-04,-3.74086523e+00
-3.14435840e-04,-4.05657101e+00
-3.13435840e-04,-4.69510412e+00
-3.12435840e-04,-4.85018253e+00
-3.11435840e-04,-4.44089270e+00
-3.10435840e-04,-4.67630577e+00
-3.09435840e-04,-3.86600733e+00
-3.08435840e-04,-3.13699555e+00
-3.07435840e-04,-3.69643617e+00
-3.06435840e-04,-4.09458733e+00
-3.05435840e-04,-3.12362123e+00
-3.04435840e-04,-3.03939486e+00
-3.03435840e-04,-4.48644590e+00
-3.02435840e-04,-6.33591270e+00
-3.01435840e-04,-6.97655773e+00
-3.00435840e-04,-5.20117188e+00
-2.99435840e-04,-2.46012020e+00
-2.98435840e-04,-2.69938374e+00
-2.97435840e-04,-3.50152516e+00
-2.96435840e-04,-2.85259914e+00
-2.95435840e-04,-2.04176259e+00
-2.94435840e-04,-2.68079257e+00
-2.93435840e-04,-3.23952937e+00
-2.92435840e-04,-3.63677001e+00
-2.91435840e-04,-4.35584450e+00
-2.90435840e-04,-4.91396046e+00
-2.89435840e-04,-5.87548637e+00
-2.88435840e-04,-5.54885006e+00
-2.87435840e-04,-4.33675575e+00
-2.86435840e-04,-4.01132011e+00
-2.85435840e-04,-4.00825596e+00
-2.84435840e-04,-4.32731533e+00
-2.83435840e-04,-4.00105095e+00
-2.82435840e-04,-3.43159032e+00
-2.81435840e-04,-3.02242470e+00
-2.80435840e-04,-2.93571401e+00
-2.79435840e-04,-3.17187166e+00
-2.78435840e-04,-2.44186616e+00
-2.77435840e-04,-2.75864840e+00
-2.76435840e-04,-3.31635070e+00
-2.75435840e-04,-3.31013966e+00
-2.74435840e-04,-3.70804262e+00
-2.73435840e-04,-3.86539841e+00
-2.72435840e-04,-3.53838873e+00
-2.71435840e-04,-3.53192925e+00
-2.70435840e-04,-3.28405356e+00
-2.69435840e-04,-3.92403555e+00
-2.68435840e-04,-5.85437584e+00
-2.67435840e-04,-6.01218700e+00
-2.66435840e-04,-4.31564522e+00
-2.65435840e-04,-3.26322627e+00
-2.64435840e-04,-3.90428472e+00
-2.63435840e-04,-5.59399509e+00
-2.62435840e-04,-5.83263731e+00
-2.61435840e-04,-4.86034536e+00
-2.60435840e-04,-3.80602169e+00
-2.59435840e-04,-3.63934946e+00
-2.58435840e-04,-1.94549894e+00
-2.57435840e-04,-1.29959583e+00
-2.56435840e-04,-2.82607007e+00
-2.55435840e-04,-2.81907248e+00
-2.54435840e-04,-2.89228463e+00
-2.53435840e-04,-2.80702329e+00
-2.52435840e-04,-2.64266944e+00
-2.51435840e-04,-2.87940741e+00
-2.50435840e-04,-3.27466035e+00
-2.49435840e-04,-3.42799973e+00
-2.48435840e-04,-3.58374119e+00
-2.47435840e-04,-5.19150162e+00
-2.46435840e-04,-5.75131559e+00
-2.45435840e-04,-5.66315508e+00
-2.44435840e-04,-5.65334177e+00
-2.43435840e-04,-6.04830503e+00
-2.42435840e-04,-5.88283348e+00
-2.41435840e-04,-5.63648987e+00
-2.40435840e-04,-6.43432426e+00
-2.39435840e-04,-6.02255058e+00
-2.38435840e-04,-4.56572819e+00
-2.37435840e-04,-3.67621326e+00
-2.36435840e-04,-2.94918895e+00
-2.35435840e-04,-2.78429723e+00
-2.34435840e-04,-2.53575850e+00
-2.33435840e-04,-2.76963949e+00
-2.32435840e-04,-3.73029566e+00
-2.31435840e-04,-3.32361460e+00
-2.30435840e-04,-2.75556135e+00
-2.29435840e-04,-2.66918206e+00
-2.28435840e-04,-3.06600833e+00
-2.27435840e-04,-4.02848625e+00
-2.26435840e-04,-6.36169815e+00
-2.25435840e-04,-5.79476261e+00
-2.24435840e-04,-5.22571564e+00
-2.23435840e-04,-5.94458246e+00
-2.22435840e-04,-5.37570095e+00
-2.21435840e-04,-5.37172604e+00
-2.20435840e-04,-6.49495602e+00
-2.19435840e-04,-5.76395655e+00
-2.18435840e-04,-4.95196056e+00
-2.17435840e-04,-4.38258171e+00
-2.16435840e-04,-2.60587168e+00
-2.15435840e-04,-7.48288631e-01
-2.14435840e-04,-1.30599046e+00
-2.13435840e-04,-1.70182323e+00
-2.12435840e-04,-2.25844884e+00
-2.11435840e-04,-2.25161672e+00
-2.10435840e-04,-2.00324368e+00
-2.09435840e-04,-2.80078864e+00
-2.08435840e-04,-3.35600638e+00
-2.07435840e-04,-3.34855342e+00
-2.06435840e-04,-3.18188095e+00
-2.05435840e-04,-5.59372854e+00
-2.04435840e-04,-7.03908157e+00
-2.03435840e-04,-6.22903156e+00
-2.02435840e-04,-5.66073036e+00
-2.01435840e-04,-5.81763077e+00
-2.00435840e-04,-5.65215874e+00
-1.99435840e-04,-4.68019867e+00
-1.98435840e-04,-3.46611738e+00
-1.97435840e-04,-3.46090031e+00
-1.96435840e-04,-3.45618010e+00
-1.95435840e-04,-2.48459244e+00
-1.94435840e-04,-1.02909446e+00
-1.93435840e-04,-1.42563152e+00
-1.92435840e-04,-2.14470601e+00
-1.91435840e-04,-1.97861314e+00
-1.90435840e-04,-2.53693628e+00
-1.89435840e-04,-2.44869351e+00
-1.88435840e-04,-2.43937707e+00
-1.87435840e-04,-2.51126409e+00
-1.86435840e-04,-2.90717959e+00
-1.85435840e-04,-3.62646103e+00
-1.84435840e-04,-5.55315685e+00
-1.83435840e-04,-5.78761768e+00
-1.82435840e-04,-5.70074081e+00
-1.81435840e-04,-6.25964403e+00
-1.80435840e-04,-6.65812683e+00
-1.79435840e-04,-5.52566290e+00
-1.78435840e-04,-4.31166458e+00
-1.77435840e-04,-4.30586815e+00
-1.76435840e-04,-4.70401955e+00
-1.75435840e-04,-3.97567034e+00
-1.74435840e-04,-2.60216284e+00
-1.73435840e-04,-1.38828897e+00
-1.72435840e-04,-2.18753195e+00
-1.71435840e-04,-2.42385578e+00
-1.70435840e-04,-1.77596474e+00
-1.69435840e-04,-1.61210847e+00
-1.68435840e-04,-2.33346009e+00
-1.67435840e-04,-3.69864416e+00
-1.66435840e-04,-4.66232395e+00
-1.65435840e-04,-5.62732744e+00
-1.64435840e-04,-5.86688137e+00
-1.63435840e-04,-7.07102489e+00
-1.62435840e-04,-6.58289146e+00
-1.61435840e-04,-5.69263172e+00
-1.60435840e-04,-4.72315502e+00
-1.59435840e-04,-3.27121830e+00
-1.58435840e-04,-2.78494835e+00
-1.57435840e-04,-2.78064203e+00
-1.56435840e-04,-3.66212368e+00
-1.55435840e-04,-5.27017498e+00
-1.54435840e-04,-6.39663315e+00
-1.53435840e-04,-5.99222946e+00
-1.52435840e-04,-4.86113358e+00
-1.51435840e-04,-4.45349979e+00
-1.50435840e-04,-3.72345304e+00
-1.49435840e-04,-3.23581600e+00
-1.48435840e-04,-3.23200679e+00
-1.47435840e-04,-2.26128864e+00
-1.46435840e-04,-1.77294803e+00
-1.45435840e-04,-3.61955810e+00
-1.44435840e-04,-4.58108425e+00
-1.43435840e-04,-4.65885162e+00
-1.42435840e-04,-5.94564772e+00
-1.41435840e-04,-4.97584057e+00
-1.40435840e-04,-3.68188095e+00
-1.39435840e-04,-3.83778739e+00
-1.38435840e-04,-3.59276819e+00
-1.37435840e-04,-3.18774319e+00
-1.36435840e-04,-3.18451357e+00
-1.35435840e-04,-3.01862836e+00
-1.34435840e-04,-3.81927896e+00
-1.33435840e-04,-4.62191725e+00
-1.32435840e-04,-3.41222525e+00
-1.31435840e-04,-1.31521297e+00
-1.30435840e-04,-1.22941327e+00
-1.29435840e-04,-6.59786224e-01
-1.28435840e-04,-8.97145271e-01
-1.27435840e-04,-1.70015597e+00
-1.26435840e-04,-1.45662808e+00
-1.25435840e-04,-1.85593891e+00
-1.24435840e-04,-2.17292809e+00
-1.23435840e-04,-2.40908575e+00
-1.22435840e-04,-2.40432429e+00
-1.21435840e-04,-3.76892924e+00
-1.20435840e-04,-4.32721043e+00
-1.19435840e-04,-3.51463509e+00
-1.18435840e-04,-2.78210378e+00
-1.17435840e-04,-3.74230504e+00
-1.16435840e-04,-4.30182838e+00
-1.15435840e-04,-3.57347989e+00
-1.14435840e-04,-2.92476058e+00
-1.13435840e-04,-3.32287049e+00
-1.12435840e-04,-3.72205734e+00
-1.11435840e-04,-1.94733429e+00
-1.10435840e-04,-1.71576262e-01
-1.09435840e-04,-5.68568230e-01
-1.08435840e-04,-1.76973057e+00
-1.07435840e-04,-2.88973069e+00
-1.06435840e-04,-4.25193405e+00
-1.05435840e-04,-4.40692997e+00
-1.04435840e-04,-3.99706030e+00
-1.03435840e-04,-4.47157097e+00
-1.02435840e-04,-4.22162437e+00
-1.01435840e-04,-2.68529558e+00
-1.00435840e-04,-2.92265463e+00
-9.94358400e-05,-3.48118496e+00
-9.84358400e-05,-3.39339709e+00
-9.74358400e-05,-3.22453022e+00
-9.64358400e-05,-3.45886683e+00
-9.54358400e-05,-3.77349544e+00
-9.44358400e-05,-4.16754723e+00
-9.34358400e-05,-3.99690056e+00
-9.24358400e-05,-3.98716998e+00
-9.14358400e-05,-3.41431379e+00
-9.04358400e-05,-2.60032988e+00
-8.94358400e-05,-1.94697356e+00
-8.84358400e-05,-1.93740892e+00
-8.74358400e-05,-9.62301493e-01
-8.64358400e-05,-1.03646588e+00
-8.54358400e-05,-1.75599551e+00
-8.44358400e-05,-2.15195227e+00
-8.34358400e-05,-2.38541937e+00
-8.24358400e-05,-2.53884149e+00
-8.14358400e-05,-2.69367194e+00
-8.04358400e-05,-3.09078836e+00
-7.94358400e-05,-4.61477804e+00
-7.84358400e-05,-4.28582239e+00
-7.74358400e-05,-3.79661250e+00
-7.64358400e-05,-4.03397131e+00
-7.54358400e-05,-4.99748516e+00
-7.44358400e-05,-4.42976284e+00
-7.34358400e-05,-3.86042547e+00
-7.24358400e-05,-4.01620770e+00
-7.14358400e-05,-3.44869256e+00
-7.04358400e-05,-3.44566989e+00
-6.94358400e-05,-3.11977816e+00
-6.84358400e-05,-1.90747786e+00
-6.74358400e-05,-2.22587490e+00
-6.64358400e-05,-2.22297645e+00
-6.54358400e-05,-2.30111599e+00
-6.44358400e-05,-2.62079692e+00
-6.34358400e-05,-3.58373046e+00
-6.24358400e-05,-3.57896876e+00
-6.14358400e-05,-3.73620081e+00
-6.04358400e-05,-3.00938344e+00
-5.94358400e-05,-3.16897488e+00
-5.84358400e-05,-3.81040645e+00
-5.74358400e-05,-3.40331101e+00
-5.64358400e-05,-3.80191827e+00
-5.54358400e-05,-4.20234680e+00
-5.44358400e-05,-3.71773338e+00
-5.34358400e-05,-2.74813294e+00
-5.24358400e-05,-2.01754761e+00
-5.14358400e-05,-2.73595953e+00
-5.04358400e-05,-3.37552786e+00
-4.94358400e-05,-3.77554250e+00
-4.84358400e-05,-2.72540092e+00
-4.74358400e-05,-2.15631247e+00
-4.64358400e-05,-2.39147663e+00
-4.54358400e-05,-2.38634253e+00
-4.44358400e-05,-1.81977987e+00
-4.34358400e-05,-1.57587886e+00
-4.24358400e-05,-2.13560987e+00
-4.14358400e-05,-1.96823335e+00
-4.04358400e-05,-1.15714836e+00
-3.94358400e-05,-9.93374586e-01
-3.84358400e-05,-1.71704483e+00
-3.74358400e-05,-3.16413713e+00
-3.64358400e-05,-3.07875109e+00
-3.54358400e-05,-3.07340956e+00
-3.44358400e-05,-3.06926894e+00
-3.34358400e-05,-2.90590954e+00
-3.24358400e-05,-3.62895870e+00
-3.14358400e-05,-3.62556338e+00
-3.04358400e-05,-2.73493052e+00
-2.94358400e-05,-1.92583323e+00
-2.84358400e-05,-1.68222237e+00
-2.74358400e-05,-4.72198963e-01
-2.64358400e-05,9.81435537e-01
-2.54358400e-05,3.43109608e-01
-2.44358400e-05,-7.78588057e-01
-2.34358400e-05,-1.66060829e+00
-2.24358400e-05,-2.14070868e+00
-2.14358400e-05,-2.86052823e+00
-2.04358400e-05,-3.09432626e+00
