-7.19435840e-04,1.74509566e-07
-7.18435840e-04,3.43297501e-07
-7.17435840e-04,5.06363790e-07
-7.16435840e-04,6.79442962e-07
-7.15435840e-04,8.59674174e-07
-7.14435840e-04,1.03489890e-06
-7.13435840e-04,1.20082598e-06
-7.12435840e-04,1.36746837e-06
-7.11435840e-04,1.55056034e-06
-7.10435840e-04,1.74509557e-06
-7.09435840e-04,1.93891560e-06
-7.08435840e-04,2.13488147e-06
-7.07435840e-04,2.32798629e-06
-7.06435840e-04,2.51179358e-06
-7.05435840e-04,2.69488555e-06
-7.04435840e-04,2.88155366e-06
-7.03435840e-04,3.07751930e-06
-7.02435840e-04,3.27348494e-06
-7.01435840e-04,3.45729222e-06
-7.00435840e-04,3.63966888e-06
-6.99435840e-04,3.82562166e-06
-6.98435840e-04,4.00513773e-06
-6.97435840e-04,4.17535603e-06
-6.96435840e-04,4.34843514e-06
-6.95435840e-04,4.53009670e-06
-6.94435840e-04,4.70818259e-06
-6.93435840e-04,4.87482475e-06
-6.92435840e-04,5.03860656e-06
-6.91435840e-04,5.20596359e-06
-6.90435840e-04,5.37975802e-06
-6.89435840e-04,5.55712859e-06
-6.88435840e-04,5.73950547e-06
-6.87435840e-04,5.93904724e-06
-6.86435840e-04,6.14359533e-06
-6.85435840e-04,6.33383934e-06
-6.84435840e-04,6.51550090e-06
-6.83435840e-04,6.70574491e-06
-6.82435840e-04,6.90171055e-06
-6.81435840e-04,7.09910682e-06
-6.80435840e-04,7.30150896e-06
-6.79435840e-04,7.51106336e-06
-6.78435840e-04,7.72061776e-06
-6.77435840e-04,7.90585545e-06
-6.76435840e-04,8.06033950e-06
-6.75435840e-04,8.20838704e-06
-6.74435840e-04,8.37145308e-06
-6.73435840e-04,8.55311464e-06
-6.72435840e-04,8.74407306e-06
-6.71435840e-04,8.93002561e-06
-6.70435840e-04,9.10525068e-06
-6.69435840e-04,9.28548161e-06
-6.68435840e-04,9.48502293e-06
-6.67435840e-04,9.70029851e-06
-6.66435840e-04,9.93059439e-06
-6.65435840e-04,1.01623200e-05
-6.64435840e-04,1.03833172e-05
-6.63435840e-04,1.05964473e-05
-6.62435840e-04,1.07981341e-05
-6.61435840e-04,1.09955299e-05
-6.60435840e-04,1.11993631e-05
-6.59435840e-04,1.14039112e-05
-6.58435840e-04,1.15984467e-05
-6.57435840e-04,1.17772479e-05
-6.56435840e-04,1.19353081e-05
-6.55435840e-04,1.20726272e-05
-6.54435840e-04,1.22027941e-05
-6.53435840e-04,1.23415430e-05
-6.52435840e-04,1.24924509e-05
-6.51435840e-04,1.26533723e-05
-6.50435840e-04,1.28235897e-05
-6.49435840e-04,1.29973841e-05
-6.48435840e-04,1.31704628e-05
-6.47435840e-04,1.33492640e-05
-6.46435840e-04,1.35337868e-05
-6.45435840e-04,1.37268917e-05
-6.44435840e-04,1.39264321e-05
-6.43435840e-04,1.41152459e-05
-6.42435840e-04,1.42990530e-05
-6.41435840e-04,1.44928727e-05
-6.40435840e-04,1.46845468e-05
-6.39435840e-04,1.48697854e-05
-6.38435840e-04,1.50535916e-05
-6.37435840e-04,1.52445509e-05
-6.36435840e-04,1.54462377e-05
-6.35435840e-04,1.56393417e-05
-6.34435840e-04,1.58181429e-05
-6.33435840e-04,1.59983738e-05
-6.32435840e-04,1.61857588e-05
-6.31435840e-04,1.63767163e-05
-6.30435840e-04,1.65755428e-05
-6.29435840e-04,1.67843828e-05
-6.28435840e-04,1.69832092e-05
-6.27435840e-04,1.71620104e-05
-6.26435840e-04,1.73322278e-05
-6.25435840e-04,1.75053083e-05
-6.24435840e-04,1.76976973e-05
-6.23435840e-04,1.79008148e-05
-6.22435840e-04,1.80867683e-05
-6.21435840e-04,1.82584172e-05
-6.20435840e-04,1.84322125e-05
-6.19435840e-04,1.86131583e-05
-6.18435840e-04,1.87933892e-05
-6.17435840e-04,1.89578841e-05
-6.16435840e-04,1.91073614e-05
-6.15435840e-04,1.92518328e-05
-6.14435840e-04,1.93941578e-05
-6.13435840e-04,1.95329067e-05
-6.12435840e-04,1.96730871e-05
-6.11435840e-04,1.98239959e-05
-6.10435840e-04,1.99892074e-05
-6.09435840e-04,2.01630010e-05
-6.08435840e-04,2.03468098e-05
-6.07435840e-04,2.05306169e-05
-6.06435840e-04,2.06958302e-05
-6.05435840e-04,2.08503134e-05
-6.04435840e-04,2.10148100e-05
-6.03435840e-04,2.12000468e-05
-6.02435840e-04,2.13945823e-05
-6.01435840e-04,2.15776727e-05
-6.00435840e-04,2.17378783e-05
-5.99435840e-04,2.18852092e-05
-5.98435840e-04,2.20411221e-05
-5.97435840e-04,2.22056187e-05
-5.96435840e-04,2.23801271e-05
-5.95435840e-04,2.25667955e-05
-5.94435840e-04,2.27420205e-05
-5.93435840e-04,2.28864919e-05
-5.92435840e-04,2.30188052e-05
-5.91435840e-04,2.31618451e-05
-5.90435840e-04,2.33184746e-05
-5.89435840e-04,2.34851177e-05
-5.88435840e-04,2.36553351e-05
-5.87435840e-04,2.38241246e-05
-5.86435840e-04,2.39807541e-05
-5.85435840e-04,2.41195030e-05
-5.84435840e-04,2.42475253e-05
-5.83435840e-04,2.43762606e-05
-5.82435840e-04,2.45157262e-05
-5.81435840e-04,2.46580512e-05
-5.80435840e-04,2.47982316e-05
-5.79435840e-04,2.49405566e-05
-5.78435840e-04,2.50871744e-05
-5.77435840e-04,2.52352220e-05
-5.76435840e-04,2.53775470e-05
-5.75435840e-04,2.55177274e-05
-5.74435840e-04,2.56550466e-05
-5.73435840e-04,2.57723405e-05
-5.72435840e-04,2.58603104e-05
-5.71435840e-04,2.59346907e-05
-5.70435840e-04,2.60226607e-05
-5.69435840e-04,2.61378082e-05
-5.68435840e-04,2.62772737e-05
-5.67435840e-04,2.64317587e-05
-5.66435840e-04,2.65948256e-05
-5.65435840e-04,2.67686191e-05
-5.64435840e-04,2.69574339e-05
-5.63435840e-04,2.71519693e-05
-5.62435840e-04,2.73550868e-05
-5.61435840e-04,2.75682178e-05
-5.60435840e-04,2.77749114e-05
-5.59435840e-04,2.79694486e-05
-5.58435840e-04,2.81568300e-05
-5.57435840e-04,2.83477893e-05
-5.56435840e-04,2.85437563e-05
-5.55435840e-04,2.87425828e-05
-5.54435840e-04,2.89342552e-05
-5.53435840e-04,2.91059041e-05
-5.52435840e-04,2.92625355e-05
-5.51435840e-04,2.94020010e-05
-5.50435840e-04,2.95314530e-05
-5.49435840e-04,2.96687722e-05
-5.48435840e-04,2.98232571e-05
-5.47435840e-04,3.00042029e-05
-5.46435840e-04,3.02015978e-05
-5.45435840e-04,3.03904126e-05
-5.44435840e-04,3.05713584e-05
-5.43435840e-04,3.07637492e-05
-5.42435840e-04,3.09797397e-05
-5.41435840e-04,3.12100346e-05
-5.40435840e-04,3.14474819e-05
-5.39435840e-04,3.16863589e-05
-5.38435840e-04,3.19195133e-05
-5.37435840e-04,3.21583939e-05
-5.36435840e-04,3.23994173e-05
-5.35435840e-04,3.26311419e-05
-5.34435840e-04,3.28471324e-05
-5.33435840e-04,3.30495386e-05
-5.32435840e-04,3.32490781e-05
-5.31435840e-04,3.34414690e-05
-5.30435840e-04,3.36109733e-05
-5.29435840e-04,3.37633101e-05
-5.28435840e-04,3.39142207e-05
-5.27435840e-04,3.40751430e-05
-5.26435840e-04,3.42496533e-05
-5.25435840e-04,3.44356049e-05
-5.24435840e-04,3.46229899e-05
-5.23435840e-04,3.47982132e-05
-5.22435840e-04,3.49648544e-05
-5.21435840e-04,3.51243471e-05
-5.20435840e-04,3.52895586e-05
-5.19435840e-04,3.54755102e-05
-5.18435840e-04,3.56614619e-05
-5.17435840e-04,3.58366851e-05
-5.16435840e-04,3.60119084e-05
-5.15435840e-04,3.61842722e-05
-5.14435840e-04,3.63544932e-05
-5.13435840e-04,3.65347223e-05
-5.12435840e-04,3.67256835e-05
-5.11435840e-04,3.69252230e-05
-5.10435840e-04,3.71211900e-05
-5.09435840e-04,3.72978466e-05
-5.08435840e-04,3.74673509e-05
-5.07435840e-04,3.76454373e-05
-5.06435840e-04,3.78371114e-05
-5.05435840e-04,3.80416604e-05
-5.04435840e-04,3.82483558e-05
-5.03435840e-04,3.84579071e-05
-5.02435840e-04,3.86746142e-05
-5.01435840e-04,3.88898916e-05
-5.00435840e-04,3.90915775e-05
-4.99435840e-04,3.92961265e-05
-4.98435840e-04,3.95207026e-05
-4.97435840e-04,3.97488511e-05
-4.96435840e-04,3.99669916e-05
-4.95435840e-04,4.01736834e-05
-4.94435840e-04,4.03767990e-05
-4.93435840e-04,4.05827777e-05
-4.92435840e-04,4.07873267e-05
-4.91435840e-04,4.09904424e-05
-4.90435840e-04,4.11864094e-05
-4.89435840e-04,4.13702146e-05
-4.88435840e-04,4.15332834e-05
-4.87435840e-04,4.16813309e-05
-4.86435840e-04,4.18343843e-05
-4.85435840e-04,4.19960234e-05
-4.84435840e-04,4.21719633e-05
-4.83435840e-04,4.23650672e-05
-4.82435840e-04,4.25646103e-05
-4.81435840e-04,4.27584309e-05
-4.80435840e-04,4.29400898e-05
-4.79435840e-04,4.31095941e-05
-4.78435840e-04,4.32876805e-05
-4.77435840e-04,4.34950853e-05
-4.76435840e-04,4.37117924e-05
-4.75435840e-04,4.39170544e-05
-4.74435840e-04,4.41094417e-05
-4.73435840e-04,4.42925339e-05
-4.72435840e-04,4.44827783e-05
-4.71435840e-04,4.46851809e-05
-4.70435840e-04,4.48890132e-05
-4.69435840e-04,4.50949919e-05
-4.68435840e-04,4.53052598e-05
-4.67435840e-04,4.55055160e-05
-4.66435840e-04,4.57000497e-05
-4.65435840e-04,4.58974464e-05
-4.64435840e-04,4.60762494e-05
-4.63435840e-04,4.62257267e-05
-4.62435840e-04,4.63630458e-05
-4.61435840e-04,4.65110934e-05
-4.60435840e-04,4.66727324e-05
-4.59435840e-04,4.68307917e-05
-4.58435840e-04,4.69802653e-05
-4.57435840e-04,4.71419044e-05
-4.56435840e-04,4.73228538e-05
-4.55435840e-04,4.74902117e-05
-4.54435840e-04,4.76382593e-05
-4.53435840e-04,4.77827271e-05
-4.52435840e-04,4.79286282e-05
-4.51435840e-04,4.80845410e-05
-4.50435840e-04,4.82561918e-05
-4.49435840e-04,4.84414304e-05
-4.48435840e-04,4.86338176e-05
-4.47435840e-04,4.88297846e-05
-4.46435840e-04,4.90135899e-05
-4.45435840e-04,4.91909595e-05
-4.44435840e-04,4.93704756e-05
-4.43435840e-04,4.95428394e-05
-4.42435840e-04,4.97130604e-05
-4.41435840e-04,4.98818481e-05
-4.40435840e-04,5.00492060e-05
-4.39435840e-04,5.02165640e-05
-4.38435840e-04,5.03839219e-05
-4.37435840e-04,5.05491334e-05
-4.36435840e-04,5.07207806e-05
-4.35435840e-04,5.09067322e-05
-4.34435840e-04,5.10998361e-05
-4.33435840e-04,5.12922270e-05
-4.32435840e-04,5.14774656e-05
-4.31435840e-04,5.16419605e-05
-4.30435840e-04,5.17907210e-05
-4.29435840e-04,5.19330424e-05
-4.28435840e-04,5.20689318e-05
-4.27435840e-04,5.22048176e-05
-4.26435840e-04,5.23349845e-05
-4.25435840e-04,5.24529933e-05
-4.24435840e-04,5.25745781e-05
-4.23435840e-04,5.27111806e-05
-4.22435840e-04,5.28563687e-05
-4.21435840e-04,5.30058460e-05
-4.20435840e-04,5.31588994e-05
-4.19435840e-04,5.33162456e-05
-4.18435840e-04,5.34685860e-05
-4.17435840e-04,5.36130538e-05
-4.16435840e-04,5.37611013e-05
-4.15435840e-04,5.39227403e-05
-4.14435840e-04,5.41015434e-05
-4.13435840e-04,5.42789130e-05
-4.12435840e-04,5.44462710e-05
-4.11435840e-04,5.46064730e-05
-4.10435840e-04,5.47659656e-05
-4.09435840e-04,5.49340402e-05
-4.08435840e-04,5.50920995e-05
-4.07435840e-04,5.52329948e-05
-4.06435840e-04,5.53767495e-05
-4.05435840e-04,5.55269435e-05
-4.04435840e-04,5.56707018e-05
-4.03435840e-04,5.58144566e-05
-4.02435840e-04,5.59725158e-05
-4.01435840e-04,5.61413035e-05
-4.00435840e-04,5.63136673e-05
-3.99435840e-04,5.64803086e-05
-3.98435840e-04,5.66412309e-05
-3.97435840e-04,5.68007235e-05
-3.96435840e-04,5.69623589e-05
-3.95435840e-04,5.71447381e-05
-3.94435840e-04,5.73643047e-05
-3.93435840e-04,5.76024649e-05
-3.92435840e-04,5.78291874e-05
-3.91435840e-04,5.80373126e-05
-3.90435840e-04,5.82311332e-05
-3.89435840e-04,5.84099325e-05
-3.88435840e-04,5.85808666e-05
-3.87435840e-04,5.87632421e-05
-3.86435840e-04,5.89542033e-05
-3.85435840e-04,5.91301432e-05
-3.84435840e-04,5.92853430e-05
-3.83435840e-04,5.94176563e-05
-3.82435840e-04,5.95378115e-05
-3.81435840e-04,5.96715508e-05
-3.80435840e-04,5.98217448e-05
-3.79435840e-04,5.99826672e-05
-3.78435840e-04,6.01528882e-05
-3.77435840e-04,6.03245353e-05
-3.76435840e-04,6.04854577e-05
-3.75435840e-04,6.06449503e-05
-3.74435840e-04,6.08094451e-05
-3.73435840e-04,6.09739400e-05
-3.72435840e-04,6.11420182e-05
-3.71435840e-04,6.13150914e-05
-3.70435840e-04,6.14938981e-05
-3.69435840e-04,6.16777033e-05
-3.68435840e-04,6.18593622e-05
-3.67435840e-04,6.20431674e-05
-3.66435840e-04,6.22205334e-05
-3.65435840e-04,6.23793094e-05
-3.64435840e-04,6.25273606e-05
-3.63435840e-04,6.26696856e-05
-3.62435840e-04,6.28012785e-05
-3.61435840e-04,6.29171409e-05
-3.60435840e-04,6.30387294e-05
-3.59435840e-04,6.31774747e-05
-3.58435840e-04,6.33140808e-05
-3.57435840e-04,6.34463941e-05
-3.56435840e-04,6.35894321e-05
-3.55435840e-04,6.37496341e-05
-3.54435840e-04,6.39184218e-05
-3.53435840e-04,6.40850631e-05
-3.52435840e-04,6.42552841e-05
-3.51435840e-04,6.44326574e-05
-3.50435840e-04,6.46064509e-05
-3.49435840e-04,6.47709458e-05
-3.48435840e-04,6.49282883e-05
-3.47435840e-04,6.50741931e-05
-3.46435840e-04,6.52050730e-05
-3.45435840e-04,6.53302341e-05
-3.44435840e-04,6.54618343e-05
-3.43435840e-04,6.56055854e-05
-3.42435840e-04,6.57400451e-05
-3.41435840e-04,6.58473291e-05
-3.40435840e-04,6.59431680e-05
-3.39435840e-04,6.60597434e-05
-3.38435840e-04,6.62077873e-05
-3.37435840e-04,6.63708561e-05
-3.36435840e-04,6.65332045e-05
-3.35435840e-04,6.66891210e-05
-3.34435840e-04,6.68421781e-05
-3.33435840e-04,6.69895089e-05
-3.32435840e-04,6.71282542e-05
-3.31435840e-04,6.72827373e-05
-3.30435840e-04,6.74608236e-05
-3.29435840e-04,6.76446289e-05
-3.28435840e-04,6.78320139e-05
-3.27435840e-04,6.80186859e-05
-3.26435840e-04,6.81939055e-05
-3.25435840e-04,6.83505350e-05
-3.24435840e-04,6.84985789e-05
-3.23435840e-04,6.86516360e-05
-3.22435840e-04,6.88089785e-05
-3.21435840e-04,6.89591689e-05
-3.20435840e-04,6.90821835e-05
-3.19435840e-04,6.91951864e-05
-3.18435840e-04,6.93253533e-05
-3.17435840e-04,6.94676855e-05
-3.16435840e-04,6.96064308e-05
-3.15435840e-04,6.97387441e-05
-3.14435840e-04,6.98681979e-05
-3.13435840e-04,7.00019446e-05
-3.12435840e-04,7.01435492e-05
-3.11435840e-04,7.02908801e-05
-3.10435840e-04,7.04575214e-05
-3.09435840e-04,7.06377614e-05
-3.08435840e-04,7.08115476e-05
-3.07435840e-04,7.09753294e-05
-3.06435840e-04,7.11355387e-05
-3.05435840e-04,7.12993206e-05
-3.04435840e-04,7.14681082e-05
-3.03435840e-04,7.16483410e-05
-3.02435840e-04,7.18421652e-05
-3.01435840e-04,7.20381286e-05
-3.00435840e-04,7.22183613e-05
-2.99435840e-04,7.23621197e-05
-2.98435840e-04,7.24944330e-05
-2.97435840e-04,7.26453363e-05
-2.96435840e-04,7.28041123e-05
-2.95435840e-04,7.29578824e-05
-2.94435840e-04,7.31037799e-05
-2.93435840e-04,7.32482513e-05
-2.92435840e-04,7.33927227e-05
-2.91435840e-04,7.35436333e-05
-2.90435840e-04,7.37066948e-05
-2.89435840e-04,7.38947929e-05
-2.88435840e-04,7.41029216e-05
-2.87435840e-04,7.42953052e-05
-2.86435840e-04,7.44655263e-05
-2.85435840e-04,7.46250225e-05
-2.84435840e-04,7.47859376e-05
-2.83435840e-04,7.49468527e-05
-2.82435840e-04,7.51027692e-05
-2.81435840e-04,7.52479536e-05
-2.80435840e-04,7.53845598e-05
-2.79435840e-04,7.55283108e-05
-2.78435840e-04,7.56706359e-05
-2.77435840e-04,7.58050955e-05
-2.76435840e-04,7.59467002e-05
-2.75435840e-04,7.60997573e-05
-2.74435840e-04,7.62506679e-05
-2.73435840e-04,7.63894132e-05
-2.72435840e-04,7.65195800e-05
-2.71435840e-04,7.66497469e-05
-2.70435840e-04,7.67813472e-05
-2.69435840e-04,7.69200997e-05
-2.68435840e-04,7.70888873e-05
-2.67435840e-04,7.72784188e-05
-2.66435840e-04,7.74593645e-05
-2.65435840e-04,7.76217130e-05
-2.64435840e-04,7.77797759e-05
-2.63435840e-04,7.79600086e-05
-2.62435840e-04,7.81631243e-05
-2.61435840e-04,7.83748183e-05
-2.60435840e-04,7.85793673e-05
-2.59435840e-04,7.87710451e-05
-2.58435840e-04,7.89434125e-05
-2.57435840e-04,7.90943232e-05
-2.56435840e-04,7.92523788e-05
-2.55435840e-04,7.94218795e-05
-2.54435840e-04,7.95878077e-05
-2.53435840e-04,7.97487228e-05
-2.52435840e-04,7.99132249e-05
-2.51435840e-04,8.00862981e-05
-2.50435840e-04,8.02579452e-05
-2.49435840e-04,8.04303127e-05
-2.48435840e-04,8.06048192e-05
-2.47435840e-04,8.07993565e-05
-2.46435840e-04,8.10275014e-05
-2.45435840e-04,8.12692379e-05
-2.44435840e-04,8.15145540e-05
-2.43435840e-04,8.17519976e-05
-2.42435840e-04,8.19658453e-05
-2.41435840e-04,8.21653884e-05
-2.40435840e-04,8.23642113e-05
-2.39435840e-04,8.25594689e-05
-2.38435840e-04,8.27368349e-05
-2.37435840e-04,8.28898919e-05
-2.36435840e-04,8.30357894e-05
-2.35435840e-04,8.31924190e-05
-2.34435840e-04,8.33540544e-05
-2.33435840e-04,8.35121100e-05
-2.32435840e-04,8.36751788e-05
-2.31435840e-04,8.38503984e-05
-2.30435840e-04,8.40306311e-05
-2.29435840e-04,8.42080044e-05
-2.28435840e-04,8.43853704e-05
-2.27435840e-04,8.45756149e-05
-2.26435840e-04,8.47930351e-05
-2.25435840e-04,8.50233337e-05
-2.24435840e-04,8.52407538e-05
-2.23435840e-04,8.54510290e-05
-2.22435840e-04,8.56434199e-05
-2.21435840e-04,8.58093481e-05
-2.20435840e-04,8.59702632e-05
-2.19435840e-04,8.61318986e-05
-2.18435840e-04,8.62949601e-05
-2.17435840e-04,8.64630347e-05
-2.16435840e-04,8.66232440e-05
-2.15435840e-04,8.67627023e-05
-2.14435840e-04,8.69021678e-05
-2.13435840e-04,8.70516378e-05
-2.12435840e-04,8.72054079e-05
-2.11435840e-04,8.73649042e-05
-2.10435840e-04,8.75251062e-05
-2.09435840e-04,8.76967533e-05
-2.08435840e-04,8.78819919e-05
-2.07435840e-04,8.80657972e-05
-2.06435840e-04,8.82474560e-05
-2.05435840e-04,8.84448527e-05
-2.04435840e-04,8.86594207e-05
-2.03435840e-04,8.88739814e-05
-2.02435840e-04,8.90770971e-05
-2.01435840e-04,8.92702083e-05
-2.00435840e-04,8.94575933e-05
-1.99435840e-04,8.96328129e-05
-1.98435840e-04,8.97958816e-05
-1.97435840e-04,8.99546503e-05
-1.96435840e-04,9.01177118e-05
-1.95435840e-04,9.02793472e-05
-1.94435840e-04,9.04152403e-05
-1.93435840e-04,9.05353954e-05
-1.92435840e-04,9.06705609e-05
-1.91435840e-04,9.08178918e-05
-1.90435840e-04,9.09637893e-05
-1.89435840e-04,9.11046882e-05
-1.88435840e-04,9.12420001e-05
-1.87435840e-04,9.13778931e-05
-1.86435840e-04,9.15052005e-05
-1.85435840e-04,9.16325080e-05
-1.84435840e-04,9.17834186e-05
-1.83435840e-04,9.19550657e-05
-1.82435840e-04,9.21231403e-05
-1.81435840e-04,9.22940744e-05
-1.80435840e-04,9.24893247e-05
-1.79435840e-04,9.26931607e-05
-1.78435840e-04,9.28855516e-05
-1.77435840e-04,9.30693568e-05
-1.76435840e-04,9.32510156e-05
-1.75435840e-04,9.34240961e-05
-1.74435840e-04,9.35778662e-05
-1.73435840e-04,9.37094665e-05
-1.72435840e-04,9.38310477e-05
-1.71435840e-04,9.39540623e-05
-1.70435840e-04,9.40735044e-05
-1.69435840e-04,9.41950857e-05
-1.68435840e-04,9.43302584e-05
-1.67435840e-04,9.44847416e-05
-1.66435840e-04,9.46549626e-05
-1.65435840e-04,9.48301822e-05
-1.64435840e-04,9.50111280e-05
-1.63435840e-04,9.52128248e-05
-1.62435840e-04,9.54280986e-05
-1.61435840e-04,9.56347940e-05
-1.60435840e-04,9.58243254e-05
-1.59435840e-04,9.59966856e-05
-1.58435840e-04,9.61676196e-05
-1.57435840e-04,9.63464190e-05
-1.56435840e-04,9.65330910e-05
-1.55435840e-04,9.67254819e-05
-1.54435840e-04,9.69164466e-05
-1.53435840e-04,9.71038316e-05
-1.52435840e-04,9.72876369e-05
-1.51435840e-04,9.74664363e-05
-1.50435840e-04,9.76380834e-05
-1.49435840e-04,9.78061580e-05
-1.48435840e-04,9.79863908e-05
-1.47435840e-04,9.81737758e-05
-1.46435840e-04,9.83532882e-05
-1.45435840e-04,9.85320949e-05
-1.44435840e-04,9.87101739e-05
-1.43435840e-04,9.88839674e-05
-1.42435840e-04,9.90749249e-05
-1.41435840e-04,9.92787682e-05
-1.40435840e-04,9.94761649e-05
-1.39435840e-04,9.96721283e-05
-1.38435840e-04,9.98609466e-05
-1.37435840e-04,1.00045472e-04
-1.36435840e-04,1.00242156e-04
-1.35435840e-04,1.00446705e-04
-1.34435840e-04,1.00649821e-04
-1.33435840e-04,1.00842924e-04
-1.32435840e-04,1.01013145e-04
-1.31435840e-04,1.01155478e-04
-1.30435840e-04,1.01294936e-04
-1.29435840e-04,1.01447993e-04
-1.28435840e-04,1.01603902e-04
-1.27435840e-04,1.01763399e-04
-1.26435840e-04,1.01927893e-04
-1.25435840e-04,1.02094535e-04
-1.24435840e-04,1.02261176e-04
-1.23435840e-04,1.02431397e-04
-1.22435840e-04,1.02610196e-04
-1.21435840e-04,1.02807600e-04
-1.20435840e-04,1.03025734e-04
-1.19435840e-04,1.03242441e-04
-1.18435840e-04,1.03451282e-04
-1.17435840e-04,1.03664410e-04
-1.16435840e-04,1.03882550e-04
-1.15435840e-04,1.04099257e-04
-1.14435840e-04,1.04305240e-04
-1.13435840e-04,1.04501203e-04
-1.12435840e-04,1.04700754e-04
-1.11435840e-04,1.04896717e-04
-1.10435840e-04,1.05065505e-04
-1.09435840e-04,1.05218562e-04
-1.08435840e-04,1.05391635e-04
-1.07435840e-04,1.05581879e-04
-1.06435840e-04,1.05777850e-04
-1.05435840e-04,1.05974526e-04
-1.04435840e-04,1.06165491e-04
-1.03435840e-04,1.06361455e-04
-1.02435840e-04,1.06562424e-04
-1.01435840e-04,1.06752668e-04
-1.00435840e-04,1.06926462e-04
-9.94358400e-05,1.07091670e-04
-9.84358400e-05,1.07244719e-04
-9.74358400e-05,1.07387765e-04
-9.64358400e-05,1.07533662e-04
-9.54358400e-05,1.07679560e-04
-9.44358400e-05,1.07827604e-04
-9.34358400e-05,1.07979227e-04
-9.24358400e-05,1.08130851e-04
-9.14358400e-05,1.08281754e-04
-9.04358400e-05,1.08426946e-04
-8.94358400e-05,1.08564978e-04
-8.84358400e-05,1.08712309e-04
-8.74358400e-05,1.08863220e-04
-8.64358400e-05,1.09003406e-04
-8.54358400e-05,1.09150737e-04
-8.44358400e-05,1.09315231e-04
-8.34358400e-05,1.09488305e-04
-8.24358400e-05,1.09659952e-04
-8.14358400e-05,1.09828026e-04
-8.04358400e-05,1.09997527e-04
-7.94358400e-05,1.10192057e-04
-7.84358400e-05,1.10410198e-04
-7.74358400e-05,1.10627618e-04
-7.64358400e-05,1.10847184e-04
-7.54358400e-05,1.11070331e-04
-7.44358400e-05,1.11288464e-04
-7.34358400e-05,1.11504458e-04
-7.24358400e-05,1.11711859e-04
-7.14358400e-05,1.11906396e-04
-7.04358400e-05,1.12099508e-04
-6.94358400e-05,1.12289032e-04
-6.84358400e-05,1.12469985e-04
-6.74358400e-05,1.12650217e-04
-6.64358400e-05,1.12829017e-04
-6.54358400e-05,1.13002810e-04
-6.44358400e-05,1.13173031e-04
-6.34358400e-05,1.13340386e-04
-6.24358400e-05,1.13510607e-04
-6.14358400e-05,1.13682247e-04
-6.04358400e-05,1.13852468e-04
-5.94358400e-05,1.14036273e-04
-5.84358400e-05,1.14243681e-04
-5.74358400e-05,1.14461101e-04
-5.64358400e-05,1.14674236e-04
-5.54358400e-05,1.14878785e-04
-5.44358400e-05,1.15069030e-04
-5.34358400e-05,1.15250688e-04
-5.24358400e-05,1.15434494e-04
-5.14358400e-05,1.15616873e-04
-5.04358400e-05,1.15792100e-04
-4.94358400e-05,1.15962313e-04
-4.84358400e-05,1.16121810e-04
-4.74358400e-05,1.16270574e-04
-4.64358400e-05,1.16417905e-04
-4.54358400e-05,1.16568815e-04
-4.44358400e-05,1.16721152e-04
-4.34358400e-05,1.16868483e-04
-4.24358400e-05,1.17015814e-04
-4.14358400e-05,1.17170290e-04
-4.04358400e-05,1.17326919e-04
-3.94358400e-05,1.17479976e-04
-3.84358400e-05,1.17638032e-04
-3.74358400e-05,1.17811112e-04
-3.64358400e-05,1.17991345e-04
-3.54358400e-05,1.18167278e-04
-3.44358400e-05,1.18338212e-04
-3.34358400e-05,1.18509146e-04
-3.24358400e-05,1.18693672e-04
-3.14358400e-05,1.18888209e-04
-3.04358400e-05,1.19075594e-04
-2.94358400e-05,1.19255827e-04
-2.84358400e-05,1.19434626e-04
-2.74358400e-05,1.19602701e-04
-2.64358400e-05,1.19745033e-04
-2.54358400e-05,1.19882345e-04
-2.44358400e-05,1.20033255e-04
-2.34358400e-05,1.20184166e-04
-2.24358400e-05,1.20336503e-04
-2.14358400e-05,1.20504577e-04
-2.04358400e-05,1.20686957e-04
-1.94358400e-05,1.20869336e-04
-1.84358400e-05,1.21051715e-04
-1.74358400e-05,1.21239813e-04
-1.64358400e-05,1.21427198e-04
-1.54358400e-05,1.21613870e-04
-1.44358400e-05,1.21804835e-04
-1.34358400e-05,1.21992933e-04
-1.24358400e-05,1.22175305e-04
-1.14358400e-05,1.22355545e-04
-1.04358400e-05,1.22537924e-04
-9.43584000e-06,1.22728889e-04
-8.43584000e-06,1.22924859e-04
-7.43584000e-06,1.23105798e-04
-6.43584000e-06,1.23263861e-04
-5.43584000e-06,1.23423350e-04
-4.43584000e-06,1.23598584e-04
-3.43584000e-06,1.23782389e-04
-2.43584000e-06,1.23969774e-04
-1.43584000e-06,1.24158585e-04
-4.35840000e-07,1.24342390e-04
5.64160000e-07,1.24514758e-04
1.56416000e-06,1.24678540e-04
2.56416000e-06,1.24836602e-04
3.56416000e-06,1.25000384e-04
4.56416000e-06,1.25186329e-04
5.56416000e-06,1.25385151e-04
6.56416000e-06,1.25578983e-04
7.56416000e-06,1.25766368e-04
8.56416000e-06,1.25957333e-04
9.56416000e-06,1.26151150e-04
1.05641600e-05,1.26350700e-04
1.15641600e-05,1.26560961e-04
1.25641600e-05,1.26767656e-04
1.35641600e-05,1.26964340e-04
1.45641600e-05,1.27138133e-04
1.55641600e-05,1.27286898e-04
1.65641600e-05,1.27435662e-04
