Time,r,z,a
3.783,15.946552595844555,29.991709531303332,51.032439294201474
3.7840000000000003,15.834964462698368,29.78794588472416,51.264739224867775
3.785,15.744898589783872,29.57726669971433,51.49303748429875
3.786,15.70139537094394,29.409908093116925,51.661186124274245
3.7869999999999995,15.6053966683459,29.367258479237154,51.74395880801884
3.7880000000000003,15.451577957671471,29.39336945423083,51.792750350941304
3.789,15.331799810253644,29.37582658728744,51.863867559594745
3.79,15.285424298076839,29.32835925245405,51.92740027737092
3.7909999999999995,15.258078102006381,29.28830709482894,51.97555632795711
3.7920000000000003,15.227974790253807,29.26089075543202,52.01377645116173
3.793,15.256794720098275,29.226282483530873,52.03114541057936
3.7939999999999996,15.381551183335912,29.133131388335887,52.05563081047652
3.7950000000000004,15.614699358614985,28.916718841788832,52.13671555314356
3.796,15.818230062878136,28.604538965395374,52.313059920742596
3.797,15.947648610866183,28.20338834694127,52.6000214434632
3.7979999999999996,16.109355734888222,27.664175142077916,52.98722241846644
3.7990000000000004,16.31233530547134,27.029616609461463,53.42956355745772
3.8,16.49292027680853,26.391965421376447,53.8784277701095
3.8009999999999997,16.59503440563918,25.895935070431943,54.24297445954217
3.802,16.606586569726296,25.512495390382718,54.55880852295506
3.803,16.686064034778507,25.138776494271266,54.827449285788674
3.8040000000000003,16.838822656750416,24.714166541490236,55.09454938801278
3.8049999999999997,16.908310350689433,24.24019975918371,55.445334661337114
3.8060000000000005,16.86242056673504,23.90745235572117,55.74410306433032
3.807,16.72137354862565,23.826598526092088,55.89139078079732
3.808,16.52556363691563,23.88671384069082,55.95401315801443
3.809,16.308248754377438,23.93916129459432,56.03377102687932
3.81,16.13029957356193,23.95915109238492,56.11700352455476
3.811,15.976032678149094,23.938970229997274,56.21966095046858
3.812,15.841777634260648,23.968100331275245,56.269671910967716
3.8130000000000006,15.734185176173433,24.05089138025149,56.25961100919524
3.814,15.627119877265526,23.994356899152077,56.3654747086264
3.815,15.533281033687533,23.852245787061705,56.535768958956226
3.8159999999999994,15.500950592587586,23.76456523453413,56.62687838710253
3.817,15.560071097809518,23.645821699247684,56.693804628641814
3.8179999999999996,15.666390932887383,23.373324403488596,56.861981261418364
3.819,15.835283020231373,22.97006791069863,57.100533909177855
3.8200000000000003,16.056641698808825,22.505509310924033,57.35377617127405
3.821,16.26184537840778,21.981647730264704,57.656985315282185
3.822,16.475547187643315,21.464900953419843,57.941071195030915
3.8229999999999995,16.70728201985835,20.983608502792535,58.17752624589691
3.8240000000000003,16.895822712391432,20.591115811322783,58.364255679935106
3.8249999999999997,17.008627361989948,20.42052339273586,58.423860694745265
3.826,17.055411568675638,20.453214488951858,58.368795620400775
3.827,16.97204381511974,20.55173976714347,58.346214551799015
3.8280000000000003,16.74253632288933,20.60467831295676,58.45070074552439
3.8289999999999997,16.474343989404247,20.638181458072875,58.592831583496825
3.8299999999999996,16.23658994689841,20.691195165013877,58.6988135161089
3.8310000000000004,16.037141547693558,20.71864425814656,58.79976853315245
3.832,15.828385525295541,20.75419033968595,58.898770048265945
3.833,15.635719666040789,20.785120118014,58.99044506733564
3.834,15.518091987017524,20.83024001814843,59.0248180346853
3.8350000000000004,15.508795110643224,20.91413106298451,58.96303389594701
3.836,15.588458621313618,20.9347089728046,58.89900228028759
3.8369999999999997,15.73240624356264,20.838334542221418,58.889756938970734
3.838,15.93455963867217,20.641541812364302,58.92350791862556
3.839,16.10740200470202,20.415152050026656,58.99563820112506
3.84,16.208758740115826,20.14767337434952,59.14168214491218
3.8409999999999997,16.244778787101268,19.830479261214567,59.365243407215345
3.8420000000000005,16.264365138761633,19.573180341064905,59.55124832077584
3.843,16.332577505075243,19.447984275614758,59.60359906711487
3.844,16.45220566685467,19.397599126911174,59.56494695911113
3.845,16.607258061040326,19.367027300135344,59.487595825752194
3.846,16.796385896534254,19.358447583555954,59.370562393400476
3.8469999999999995,16.96688573889145,19.36668456619214,59.25230723418149
3.848,17.049031405381154,19.362832569705258,59.20099310081662
3.849,17.075371483147066,19.322000839537786,59.21418941102353
3.85,17.045045995000883,19.27695935354397,59.26802077394974
3.851,16.95528067850193,19.210569810287556,59.3772067228666
3.8520000000000003,16.861934969710088,19.102140253061354,59.52027054361921
3.853,16.82263448280479,19.0268945222928,59.602682304926205
3.8539999999999996,16.849286493219164,18.952883912100642,59.64038123480282
3.855,16.894139656227924,18.847173560753916,59.689371679997464
3.856,16.93000135225736,18.73733082745388,59.74702963362746
3.857,16.933844430928836,18.660237819127563,59.80159602916689
3.858,16.908859294216775,18.62932017477154,59.84128197213199
3.8590000000000004,16.84464174121752,18.691872851228744,59.837963793117424
3.8600000000000003,16.749032283096046,18.833299240032716,59.7963644946843
3.8609999999999998,16.628395743803818,18.946918963724233,59.79108722633033
3.8619999999999997,16.43462214358446,18.996533046374644,59.880981850709205
3.863,16.2147659377224,18.989558703396025,60.02957801388118
3.8640000000000003,16.070199505823048,18.944529211384392,60.15756656046047
3.8649999999999998,16.007131414286643,18.844096983587956,60.274946971925196
3.8659999999999997,16.002797369234187,18.724596711759965,60.36871814828102
3.867,16.044701025461364,18.594930087723938,60.439791206836574
3.868,16.11942528899727,18.474981419437228,60.48141908478153
3.8689999999999998,16.171896391764495,18.349166185767373,60.54142006127759
3.87,16.2381405345057,18.221626817217526,60.59293356660211
3.871,16.39150444105571,18.120776260077452,60.565517191703535
3.872,16.581061353633775,17.99216656300776,60.53268193601959
3.8729999999999998,16.77356808072744,17.808124376419116,60.5361106942332
3.874,16.922711696950387,17.640155117123005,60.555097796590346
3.875,17.01075397363269,17.54586687991212,60.56184959292014
3.876,17.102354336231922,17.477290986037506,60.54706103445521
3.8770000000000002,17.218925426181364,17.439606576036816,60.49222020746592
3.878,17.277098767122986,17.472665842033457,60.427816673394986
3.879,17.313867085048837,17.546024620827282,60.349787558047
3.88,17.360074805896776,17.581073659848396,60.292382787906334
3.8810000000000002,17.379009253866293,17.605325128693725,60.261822307757086
3.882,17.394186134313355,17.64299987798853,60.22434348054845
3.8829999999999996,17.437442513104955,17.682252138674432,60.16602242705578
3.8840000000000003,17.48852688742584,17.716546785292426,60.10573152937263
3.885,17.460803604654572,17.7028024981745,60.13498685281483
3.886,17.37594947330097,17.682838321058938,60.208743654517654
3.887,17.32212066875415,17.70914081512452,60.227645794701125
3.8880000000000003,17.329388678531934,17.718544544977586,60.215841092262465
3.8890000000000002,17.33277052821717,17.691910651002445,60.232508470438766
3.8899999999999997,17.310192727603074,17.693085577869688,60.24746377575456
3.8909999999999996,17.300990547457793,17.672153421965056,60.268860105270214
3.892,17.279288477391923,17.622932857625965,60.31920639871315
3.893,17.255988673217416,17.600137829239753,60.35179526418924
3.8939999999999997,17.284365576711306,17.565999017410196,60.35626621493694
3.8950000000000005,17.327104671093426,17.48426349042362,60.38439466343377
3.8960000000000004,17.36412314381917,17.44018617720034,60.389578092825666
3.897,17.47628142970855,17.425213232940795,60.32089003177321
3.8979999999999997,17.619538105133806,17.403882711136664,60.23423216491635
3.899,17.71737469604693,17.464916214793945,60.12172303977029
3.9,17.789335409122472,17.58038548712487,59.98939408622475
3.901,17.78052144589315,17.646617710255533,59.949050726573844
3.9020000000000006,17.745993504707307,17.664102704910434,59.961213890471086
3.903,17.777723079035077,17.673788874950233,59.93188776411014
3.904,17.819705817117622,17.6518866666403,59.91751570716072
3.905,17.81434449235412,17.613250802170445,59.948503567402895
3.906,17.767082603474375,17.58733397251306,60.00032919217948
3.907,17.669241216048402,17.563105880827088,60.0868554106061
3.908,17.514154126494034,17.479748858930087,60.25556193933967
3.9090000000000003,17.386214663449692,17.340594413454873,60.44441662400391
3.91,17.316189931402207,17.199384731234996,60.59366334589653
3.9109999999999996,17.30492053199369,17.0559470747979,60.70255969784216
3.9119999999999995,17.349517128140228,16.91283139213207,60.77089332479798
3.9130000000000007,17.413701273686,16.812256725451142,60.79485657444578
3.914,17.498479127985128,16.72678626310029,60.79293180734247
3.915,17.64542437782652,16.62275674483572,60.75794886418281
3.9159999999999995,17.788971597790983,16.53817741404226,60.710932033415695
3.9170000000000003,17.88011056429919,16.50281342270173,60.66810314307436
3.9179999999999997,17.96857592792186,16.512541326335665,60.59643997422843
3.9189999999999996,18.085977107523508,16.531628190282134,60.496994091426345
3.92,18.23270819237538,16.55135226682924,60.375237871423295
3.921,18.41800502311034,16.514423688294375,60.262395047462334
3.922,18.659888916684395,16.40615098548426,60.153405775810896
3.9229999999999996,18.841794823192338,16.32944252987876,60.06681076364496
3.9240000000000004,18.885649095735513,16.332849908112646,60.031425193091394
3.925,18.906345012819145,16.37484893256755,59.98829155559021
3.9259999999999997,18.97771654572269,16.39753513001785,59.91947202250387
3.927,19.08363343580345,16.386350418731425,59.84652021771988
3.928,19.215705967372234,16.413660558375806,59.728442692424224
3.9290000000000003,19.32883930860195,16.50276093021408,59.58454904319902
3.9299999999999993,19.399757376610342,16.58933428270591,59.474393284101765
3.9310000000000005,19.435195618647505,16.656965888444557,59.40348966472381
3.932,19.48985893935039,16.73858990119831,59.30885379442415
3.933,19.60994751816114,16.77251667722397,59.195594225931295
3.934,19.764196827794482,16.805560884161455,59.05678599558145
3.935,19.932732347446652,16.8769830956484,58.88206789874535
3.9360000000000004,20.083373954539876,16.931752025005782,58.731651440675265
3.9369999999999994,20.161465477040036,16.99093781134356,58.63379705208159
3.9380000000000006,20.230263849076863,17.011552987460206,58.56788864943944
3.9389999999999996,20.330038729674918,16.97858880380324,58.51258879167851
3.94,20.405217038051305,16.93141219834121,58.48499290212962
3.941,20.471967637662836,16.846817958961118,58.4874230920514
3.942,20.51147648230537,16.732873315373833,58.52907789908867
3.9430000000000005,20.55315999410169,16.647197576205457,58.55077368079809
3.9439999999999995,20.640436310798314,16.604323015755508,58.50979135771729
3.9450000000000007,20.757326788591307,16.615688582668813,58.41151146671551
3.9459999999999997,20.898214399092417,16.66971269887736,58.26772201002042
3.947,21.05410032415065,16.72147164939197,58.1135209709263
3.948,21.10772164279299,16.755905471328234,58.05011537847112
3.9490000000000003,20.97824070821266,16.72405420986053,58.17127337300437
3.95,20.873863333447254,16.64780933424016,58.300417117628086
3.9509999999999996,20.821083613791927,16.5618614891853,58.39524894235103
3.952000000000001,20.786151367768984,16.477730559584913,58.474923316263855
3.953,20.833456539183032,16.388503554204178,58.49309599149325
3.954,20.94771542769208,16.277081423781805,58.47171016978306
3.954999999999999,21.06596576751493,16.153618573558667,58.453544365807886
3.9560000000000004,21.10405853813836,16.0015578792047,58.51545466988892
3.9570000000000003,21.144728100606542,15.889696066028769,58.55038814047832
3.9579999999999997,21.184546546983842,15.898837589126057,58.513058895245514
3.9590000000000005,21.254328299262806,16.016126858857714,58.38679292133571
3.96,21.32614461301357,16.134628605459643,58.258072539712394
3.9610000000000003,21.32047966340944,16.17046381722766,58.24095007026362
3.9619999999999993,21.36828942090243,16.17806229777727,58.198255793956
3.9630000000000005,21.3840393268579,16.20151723738367,58.17153938956159
3.9639999999999995,21.32398796155914,16.25120312333758,58.18929196122012
3.965,21.207544081986054,16.305504310341277,58.248749621673014
3.9659999999999997,21.141377601886216,16.318059463636782,58.29350431890545
3.967,21.168388379698385,16.344312809828697,58.256080544929844
3.968,21.152392348567435,16.344289833714917,58.26875400890914
3.9689999999999994,21.176361763060836,16.27923768419659,58.289480029423025
3.9700000000000006,21.275137558461005,16.20735954616622,58.25472038676463
3.9709999999999996,21.363777806466153,16.148171006182263,58.21988743472198
3.972,21.42946449691764,16.13368394296095,58.176172789924074
3.973,21.496229363037898,16.207790473824787,58.07825509236561
3.974,21.57355869050958,16.318470617106364,57.94984440240269
3.975,21.73161862448726,16.383077797841818,57.78477473599935
3.9759999999999995,21.896746828963455,16.41132219547822,57.635807742680996
3.9770000000000003,21.97426358955767,16.44968619947455,57.550766197131416
3.9779999999999998,22.010547545245426,16.45803640819052,57.5167111565076
3.979,22.079764851384745,16.431349877072016,57.4771862870963
3.98,22.167602758935402,16.427837967206056,57.40876094926621
3.9810000000000003,22.137583810371105,16.394985222730227,57.45243826733939
3.982,22.034865757388985,16.362198667775395,57.55447478750125
3.9829999999999997,21.976705851712182,16.347009010863722,57.610215340497106
3.9840000000000004,21.904588397322584,16.329049280674376,57.67878400826911
3.985,21.843610602317217,16.32679567191947,57.728997432102474
3.9859999999999998,21.823929384422613,16.29036116967906,57.766569059061766
3.987,21.749436878557365,16.190090192323797,57.886220754569635
3.9880000000000004,21.559272115678613,16.084365278055085,58.1018770068285
3.9890000000000003,21.340607707026013,15.97455466204262,58.34276957454571
3.9899999999999998,21.239135884031278,15.848151788725078,58.4997206011179
3.9909999999999997,21.187751792807433,15.763887042084455,58.59127112659125
3.992,21.09350130619359,15.673079439776389,58.72108798903706
3.993,20.995283079910543,15.578708731522992,58.85620384589857
3.994,20.893891196279522,15.517701208997718,58.97397955634216
3.995,20.757828325794154,15.487444398238301,59.10118978038441
3.9960000000000004,20.691028239981847,15.500147525253215,59.14708482719328
3.997,20.78268177383277,15.494910760650653,59.07680341483851
3.9979999999999998,20.91097561855734,15.432110613247644,59.011176646500324
3.999,21.04634169327035,15.292239238724921,58.98459918424688
4.0,21.234576073547206,15.144686836249566,58.918037643012084
4.001,21.363436780214336,15.103780639002254,58.836655017882094
4.002000000000001,21.39704490165399,15.17552549794159,58.767765923161015
4.003,21.390856629364276,15.254532374535408,58.72701948191324
4.004,21.38157923696045,15.293060325199157,58.71217725302077
4.005,21.42203749082892,15.329762004578624,58.65791782384122
4.006,21.47530020108859,15.395193877961011,58.576515875704736
4.007000000000001,21.467104328155713,15.465268569591972,58.54227711677494
4.007999999999999,21.33881949228154,15.528985930497061,58.60881546133728
4.009,21.18874748084364,15.618101722911948,58.67723188503567
4.010000000000001,21.0965810241423,15.684772389162175,58.71164105905382
4.011,21.002162858960336,15.69503635511783,58.78120881995581
4.012,20.918136248275736,15.657990599120096,58.87068516582265
4.013,20.90022596116231,15.583173969556857,58.92981096744565
4.014,20.92472431493863,15.46616190401359,58.97988755409875
4.015,20.98004686744471,15.339172085439662,59.010529693221756
4.016,21.018328195188236,15.274836342817286,59.01749154872654
4.0169999999999995,21.064143232352293,15.29536303961084,58.96836039304196
4.018,21.138808799465,15.32109032748803,58.89281619394029
4.019,21.169697873982585,15.32835153486845,58.86354138655723
4.0200000000000005,21.261364747129814,15.368667860122958,58.76564117983306
4.021,21.385049437553338,15.422777151412133,58.63368826497114
4.021999999999999,21.386009972365606,15.452941190871767,58.6152541420869
4.023,21.32239261984045,15.459337447060685,58.66303849460384
4.024,21.29082018928235,15.495305178569518,58.667443973108945
4.025,21.267035127436632,15.556191990849895,58.65077055457208
4.026,21.198808504977535,15.58667265421566,58.68776242011367
4.027,21.06598927858036,15.568581862372826,58.80540808696064
4.0280000000000005,20.955553963691585,15.530130193145613,58.9170518203704
4.029,20.799003361937306,15.489565910520334,59.06690930594209
4.029999999999999,20.599834379220976,15.37903139081507,59.29265118743261
4.031,20.458152087453993,15.263408024725145,59.475352865070946
4.032,20.32259518755897,15.161168174136362,59.64514059274158
4.033,20.332911098929117,15.080255572982475,59.685154910538685
4.034000000000001,20.500099824922117,15.034707049730425,59.57763762151547
4.035,20.547122706908482,14.938043247489746,59.59666581732571
4.036,20.497727006052557,14.852314277545593,59.686998364207355
4.037,20.43319995110914,14.845809562078896,59.74304607052704
4.038,20.311651507468696,14.860728053573808,59.83247280237626
4.039,20.111875707606313,14.957420211525728,59.935843045050106
4.04,19.83282267494783,15.14070166779349,60.048412831063246
4.0409999999999995,19.603913056600764,15.289896405118952,60.138496843311515
4.042000000000001,19.478268087636366,15.382960983565669,60.17987880134876
4.043,19.44380694912301,15.404748680877116,60.19338978022694
4.044,19.5116603229424,15.44194577726437,60.117102701938876
4.045,19.543391170430333,15.545287801128243,60.02801346988268
4.046,19.448961320444468,15.650468546599079,60.0360407352473
4.047000000000001,19.445425982623714,15.682798099057496,60.01851189657632
4.047999999999999,19.58557501543492,15.65713452250846,59.925299400767415
4.049,19.75100023444524,15.620419343671626,59.81866741546018
4.05,19.836710726645403,15.577281243039705,59.77804957229982
4.051,19.760805273111867,15.539489082796692,59.86108303851967
4.052,19.681931085943873,15.474808931663235,59.963064829270174
4.053,19.651872395190424,15.369405606247646,60.05175923384168
4.054,19.70057990135347,15.25475606703413,60.08373159732126
4.055,19.8425724599211,15.177451752821298,60.01835226538414
4.056000000000001,19.964574728532828,15.129085804194654,59.950579221030765
4.0569999999999995,20.01870168984056,15.121501775978096,59.91199024817365
4.058,20.002467380678574,15.160692046907062,59.901289183381124
4.059,19.981191503467144,15.195337791356692,59.89728491792849
4.0600000000000005,20.042692796412002,15.253602164575707,59.81306065583803
4.061,20.145911008896096,15.418172851008286,59.631165094905725
4.061999999999999,20.216538077580633,15.54780328436804,59.4962238323092
4.063000000000001,20.212004692614883,15.590468801918307,59.4737811033856
4.064,20.161197264408553,15.559563230778291,59.53288624388341
4.065,20.14546663275869,15.440258654789188,59.61808885882731
4.065999999999999,20.07885946557049,15.371552683963795,59.712745713423054
4.067,19.917086016579095,15.378438750265607,59.8367988167745
4.068,19.750782626085265,15.439007598860615,59.93096790898086
4.069,19.617404431858112,15.462171874201804,60.021583002310905
4.07,19.551715389436566,15.4230839213833,60.097367763315404
4.071,19.544664000487423,15.346917074006427,60.15001499862869
4.072,19.565197347144636,15.289600021512566,60.16919622624848
4.0729999999999995,19.621225067120236,15.265987942170492,60.139532164798624
4.074000000000001,19.64305851863976,15.228985360664113,60.14498555458018
4.074999999999999,19.569122322075994,15.181277739854952,60.23264765319094
4.076,19.431609745785558,15.095318475579502,60.393982500378485
4.077,19.390237104619363,15.01471967882335,60.4760708285356
4.078,19.426675287450355,14.937911904566201,60.49414509157832
4.079,19.463059914593224,14.848459213924748,60.519651916963426
4.079999999999999,19.518756459899084,14.747672742251579,60.536236899172636
4.081,19.606234683602867,14.647491597916959,60.526474537174664
4.082,19.713995824073002,14.574102656349716,60.48375845302981
4.083,19.75470342564044,14.54762601707145,60.46672198487157
4.084,19.69589250101901,14.507008654435209,60.538162752737584
4.085,19.593415178816375,14.40153722033771,60.68321171128382
4.086,19.605506371763628,14.306830204959939,60.72941552811679
4.087,19.70671821320891,14.236564857922653,60.6887984318204
4.088,19.737442583951758,14.208193035605737,60.680473090706975
4.0889999999999995,19.65105226772932,14.203659034941316,60.75319020551571
4.09,19.54750054879795,14.27200349293012,60.796800595634764
4.091,19.45379752798546,14.442590131952356,60.77111954754366
4.0920000000000005,19.284136976627703,14.605748024455142,60.80897244251052
4.093,19.12328567871682,14.743177499008121,60.85333691962644
4.093999999999999,19.044584936740723,14.844079983094286,60.85371817531254
4.095000000000001,19.00613814483631,14.897943785341132,60.850838188214766
4.096,18.95164731444705,14.95110299993815,60.86081159512715
4.0969999999999995,18.872727696399863,14.974987735392425,60.90788285812947
4.098,18.841597973031114,14.939932078810774,60.95405679336305
4.099,18.807704429167973,14.899159653973731,61.00594439679813
4.1000000000000005,18.696064258670805,14.794848595059714,61.15822230379857
4.101,18.503676165016117,14.634263800553189,61.40873660432814
4.102,18.3428997997045,14.494313258933104,61.62165339657051
4.103,18.255320646695697,14.437204749681884,61.72577363481417
4.104,18.141935101640623,14.502825436960848,61.7736840009635
4.105,17.926651437304336,14.655243774797771,61.8452812184351
4.106,17.631456099675507,14.869761168818767,61.93535082832398
4.107,17.36644586312391,15.086772302495934,61.99556259274807
4.108,17.212139837289584,15.240547806118927,62.01017496349728
4.109000000000001,17.21301698826603,15.326811963478148,61.95224265135214
4.11,17.182814838750307,15.39320704915266,61.930540772682576
4.111,17.072806014692038,15.444389330592104,61.978056836786955
4.111999999999999,17.0202896894765,15.466611323900294,62.002036460627636
4.113,16.945758623287716,15.48076625130789,62.04759578940883
4.114000000000001,16.770120617947093,15.438037549119368,62.20592294238449
4.114999999999999,16.645499284404572,15.322230049523593,62.37604410989013
4.116,16.603030170664105,15.199056733730846,62.490625587476856
4.117,16.62229266343021,15.097701612235625,62.54468420705628
4.118,16.676390704188673,15.017695240108702,62.55822695855932
4.119,16.677323731386043,14.960069235930058,62.596053955044596
4.12,16.66445285346178,14.893297642933428,62.65018336571289
4.1209999999999996,16.636987928051557,14.810418597041775,62.725847573078475
4.122,16.561863197152643,14.790537830476493,62.79515093778038
4.123,16.471242001471765,14.857655742187395,62.81776054532813
4.124,16.43643438524776,14.912229323243249,62.806961481366486
4.125,16.341307243401992,14.911441482539274,62.87785251133029
4.1259999999999994,16.21507930081168,14.918416606978598,62.96620888746137
4.127000000000001,16.201795620061674,14.951856533669888,62.9533178206403
4.128,16.225192119156443,14.98118167431566,62.91623529236041
4.129,16.236580220835812,15.00419420478278,62.89225518053743
4.13,16.25732550074576,14.997544497175486,62.88152416232174
4.131,16.237835280819166,14.963862295240066,62.91868506184645
4.132000000000001,16.132044104357245,14.968695170203043,62.993076496625264
4.132999999999999,16.003727255593688,14.996521168982689,63.06794735454116
4.134,15.897534766262657,14.980031066887932,63.15662703679999
4.135,15.847448385735287,14.900372633896765,63.24769609978006
4.136,15.851321031673448,14.825528336513653,63.29606789298441
4.1370000000000005,15.827692171499312,14.81473735386179,63.32069460661508
4.138,15.780029662340812,14.882870726000176,63.308776493909136
4.139,15.725988192809044,14.97028968494293,63.28787716754812
4.14,15.732824085355173,14.957723416690223,63.29158588217612
4.141,15.787007999554792,14.936170160567062,63.267103261566334
4.1419999999999995,15.83644570481192,14.948233278640057,63.222886079324056
4.143,15.847903569563247,14.987519449425255,63.18757723687999
4.144,15.818585163434363,15.008481574547394,63.19444667644606
4.1450000000000005,15.85114310622136,14.937718426039758,63.21940842057873
4.146000000000001,15.909673967988205,14.881220956043888,63.215407671698756
4.146999999999999,15.971063065271863,14.844993400469741,63.19521418369625
4.148,15.982617952239872,14.848682177863369,63.18423874749136
4.149,15.926471509221965,14.928723385424966,63.170678511401384
4.15,15.912287074732767,15.042053378147251,63.10332788344908
4.151,15.877059413472258,15.17838590950452,63.0349273974163
4.152,15.819901640845643,15.29025986988686,62.998606071098514
4.1530000000000005,15.751983548646606,15.349082972229974,63.006379702167415
4.154,15.59018525384356,15.384763234610936,63.09692222462337
4.155,15.430460178265875,15.379543407070912,63.21400778658389
4.156,15.361467657547461,15.330564497850329,63.29744493345022
4.157,15.364238881542297,15.217125219069406,63.375459858255155
4.158,15.366539166369972,15.011821511994222,63.51779082450888
4.159000000000001,15.3350273041312,14.774291504774842,63.70580473728788
4.16,15.27977741291272,14.590182117337694,63.87312110118396
4.161,15.243664480059874,14.472835525896096,63.98019327062498
4.162,15.23130266974104,14.457191204032178,63.99992955899419
4.163,15.229746833222837,14.511433442737772,63.963676909519826
4.164000000000001,15.243921954316281,14.495635105885677,63.96430192096608
4.164999999999999,15.199104964338527,14.437921163619883,64.03654705818045
4.1659999999999995,15.105815427971118,14.413001020421776,64.12129654028753
4.167000000000001,15.006743001468223,14.38493405313526,64.21229538344443
4.168,14.866098601569401,14.358951817996791,64.33165742147821
4.169,14.76043574217715,14.357189202705175,64.40875562038042
4.17,14.637870578544284,14.362591017045004,64.49265312632777
4.171,14.483489646249442,14.377042071723675,64.59238350357575
4.172,14.332698469123848,14.372636665295211,64.70224322444932
4.173,14.130036103616224,14.361388454998838,64.85285631547559
4.174,13.918170709329853,14.387571295185209,64.98206594905247
4.175,13.762881703477317,14.420780133263978,65.0657126428896
4.176,13.655492137207688,14.400267267926864,65.1545934055997
4.1770000000000005,13.552945409593608,14.301975178500193,65.29647688148488
4.178,13.438030527820178,14.170422473231726,65.47100776956225
4.178999999999999,13.348205238850158,14.080927260926353,65.59775539722361
4.18,13.285095356192373,14.034232623820293,65.67505643054486
4.181,13.239364132375055,14.001360040642476,65.73036467347347
4.182,13.20278179785322,13.96825280159345,65.77955428375951
4.183,13.133003164842421,13.969115162492798,65.82679081241882
4.184,13.049936635545027,14.01332612318036,65.85126230723421
4.1850000000000005,12.997418996960668,14.043136886218043,65.86514713441434
4.186,12.939643344914396,14.055970030274713,65.89490477946869
4.186999999999999,12.847083260675635,14.094532554063248,65.92899068679687
4.188,12.745748716275326,14.16354322459336,65.94586483166033
4.189,12.66443603769648,14.219267764598985,65.95858419354619
4.19,12.624275863116251,14.301190448763466,65.92393150253798
4.191,12.570670871367659,14.410915735818122,65.87681358922887
4.192,12.450474538365633,14.50263519982724,65.88611122848731
4.193,12.283224203253749,14.561691065720233,65.94952904726827
4.194,12.12122757748335,14.578893345250808,66.04035102758121
4.195,12.013888282329315,14.581652011107296,66.10666553957932
4.196,11.891736331602543,14.617610266658694,66.15622323183908
4.197,11.70839822756287,14.621038738438473,66.26870632214326
4.1979999999999995,11.541711839615363,14.572198295712464,66.41075377111049
4.199000000000001,11.44530989910333,14.49901902614997,66.52794891174314
4.2,11.431512515910992,14.40069540933165,66.61360539219896
4.201,11.383270222069111,14.322632387867921,66.70473723974841
4.202,11.274272379194272,14.294335758690105,66.79458178282
4.203,11.227014416542945,14.345631722490547,66.78344153725544
4.204000000000001,11.24325203014612,14.40942340388459,66.72317863944056
4.204999999999999,11.247820129927549,14.47899114303534,66.66547949371734
4.206,11.206623201124762,14.59006509846295,66.60276099113308
4.207,11.120439946013501,14.687245596920642,66.57774802535918
4.208,10.998007226505953,14.773797685127473,66.58203971675053
4.209,10.886163736457373,14.84842560413705,66.58847361519007
4.21,10.829466595121414,14.854585155101482,66.6169630674088
4.211,10.749729904350886,14.790405806108966,66.71577737704231
4.212,10.627763770238879,14.714753205327755,66.84859992590914
4.213000000000001,10.524841451648257,14.644277886413375,66.96594437191597
4.2139999999999995,10.428898826251793,14.57796477023795,67.07574303993343
4.215,10.363723979448876,14.524181949262248,67.15739267882972
4.215999999999999,10.310006767544268,14.481123647450476,67.22363418356952
4.2170000000000005,10.223597993838853,14.488674841852337,67.26744083296067
4.218,10.129723701781442,14.557423485715503,67.26500970350156
4.218999999999999,10.046153865154983,14.621427093012954,67.25989465311264
4.220000000000001,9.980629107423983,14.605604725400877,67.309984545665
4.221,9.887491677792918,14.53032661695376,67.42465126167394
4.222,9.759605112344575,14.459086214151311,67.55537142564614
4.222999999999999,9.639960329053705,14.442869914402822,67.6355153687162
4.224,9.529405830718105,14.449987367423379,67.69070450869766
4.225,9.366292096726411,14.416794938896516,67.80780979771944
4.226,9.184905164243613,14.346015236411889,67.96560432420596
4.227,9.036673424808372,14.21980352051774,68.15172772214413
4.228,8.94493126530165,14.07327965088314,68.32459909108832
4.229,8.921444971453285,13.906391974401965,68.47789607451944
4.2299999999999995,8.910060558807734,13.757504214550078,68.60920681068228
4.231000000000001,8.878885036765976,13.683803790229492,68.68800791854025
4.231999999999999,8.810153758660784,13.667693459138754,68.73886062589006
4.233,8.716681256801548,13.70183021978718,68.76052083641386
4.234,8.568840272584174,13.731639959369307,68.81411233231837
4.235,8.399953535896431,13.793560601470183,68.85002992350607
4.236,8.314263092954128,13.899172305523761,68.80389054255627
4.236999999999999,8.248457910607481,14.000753765026863,68.75013341925612
4.238,8.16187462991605,14.056425893201125,68.74579111843575
4.239,8.070506171943256,14.058456739272163,68.78971697466818
4.24,7.945886462135256,14.088204623872063,68.82549471565716
4.241,7.858257996378062,14.143551091397685,68.82000444336846
4.242,7.814392367819189,14.185412427330814,68.80461010621534
4.243,7.764964873023146,14.208299258349703,68.80832166530894
4.244,7.750134127361493,14.242564655883474,68.78533913493365
4.245,7.795851688001809,14.284610792921082,68.7265428059506
4.2459999999999996,7.907790798696065,14.317318576258607,68.6439990667027
4.247,8.074478279629492,14.357990736920758,68.52732269818561
4.248,8.247552243745737,14.386506214054625,68.41706663281951
4.2490000000000006,8.371878480724899,14.3877810712914,68.35378140683488
4.25,8.452717767352777,14.370632443728024,68.32776216318727
4.2509999999999994,8.506598223536741,14.353971061252786,68.31471610778046
4.252000000000001,8.533577257007714,14.322760053402577,68.32776570616092
