-7.19631841e-04,2.96093750e-03
-7.18631841e-04,3.03125000e-03
-7.17631841e-04,2.96093750e-03
-7.16631841e-04,2.85937500e-03
-7.15631841e-04,2.73437500e-03
-7.14631841e-04,2.69531250e-03
-7.13631841e-04,2.71875000e-03
-7.12631841e-04,2.80468750e-03
-7.11631841e-04,2.86718750e-03
-7.10631841e-04,2.86718750e-03
-7.09631841e-04,2.84375000e-03
-7.08631841e-04,2.84375000e-03
-7.07631841e-04,2.85937500e-03
-7.06631841e-04,2.88281250e-03
-7.05631841e-04,3.03125000e-03
-7.04631841e-04,3.17968750e-03
-7.03631841e-04,3.14062500e-03
-7.02631841e-04,3.04687500e-03
-7.01631841e-04,3.03125000e-03
-7.00631841e-04,3.04687500e-03
-6.99631841e-04,3.01562500e-03
-6.98631841e-04,2.97656250e-03
-6.97631841e-04,2.96093750e-03
-6.96631841e-04,2.99218750e-03
-6.95631841e-04,2.99218750e-03
-6.94631841e-04,2.82812500e-03
-6.93631841e-04,2.76562500e-03
-6.92631841e-04,2.76562500e-03
-6.91631841e-04,2.76562500e-03
-6.90631841e-04,2.77343750e-03
-6.89631841e-04,2.82812500e-03
-6.88631841e-04,2.84375000e-03
-6.87631841e-04,2.80468750e-03
-6.86631841e-04,2.81250000e-03
-6.85631841e-04,2.89843750e-03
-6.84631841e-04,2.99218750e-03
-6.83631841e-04,3.10937500e-03
-6.82631841e-04,3.09375000e-03
-6.81631841e-04,3.09375000e-03
-6.80631841e-04,3.21875000e-03
-6.79631841e-04,3.23437500e-03
-6.78631841e-04,3.17968750e-03
-6.77631841e-04,3.16406250e-03
-6.76631841e-04,3.17968750e-03
-6.75631841e-04,3.21875000e-03
-6.74631841e-04,3.17968750e-03
-6.73631841e-04,2.96093750e-03
-6.72631841e-04,2.90625000e-03
-6.71631841e-04,2.97656250e-03
-6.70631841e-04,3.04687500e-03
-6.69631841e-04,3.08593750e-03
-6.68631841e-04,3.14843750e-03
-6.67631841e-04,3.18750000e-03
-6.66631841e-04,3.14843750e-03
-6.65631841e-04,3.14843750e-03
-6.64631841e-04,3.14062500e-03
-6.63631841e-04,3.17968750e-03
-6.62631841e-04,3.27343750e-03
-6.61631841e-04,3.17968750e-03
-6.60631841e-04,3.14843750e-03
-6.59631841e-04,3.21875000e-03
-6.58631841e-04,3.18750000e-03
-6.57631841e-04,3.14062500e-03
-6.56631841e-04,3.18750000e-03
-6.55631841e-04,3.17968750e-03
-6.54631841e-04,3.07031250e-03
-6.53631841e-04,2.96093750e-03
-6.52631841e-04,2.88281250e-03
-6.51631841e-04,2.89843750e-03
-6.50631841e-04,2.93750000e-03
-6.49631841e-04,2.95312500e-03
-6.48631841e-04,2.96093750e-03
-6.47631841e-04,2.95312500e-03
-6.46631841e-04,2.88281250e-03
-6.45631841e-04,2.82812500e-03
-6.44631841e-04,2.84375000e-03
-6.43631841e-04,2.85937500e-03
-6.42631841e-04,3.08593750e-03
-6.41631841e-04,3.28125000e-03
-6.40631841e-04,3.24218750e-03
-6.39631841e-04,3.17968750e-03
-6.38631841e-04,3.16406250e-03
-6.37631841e-04,3.25781250e-03
-6.36631841e-04,3.24218750e-03
-6.35631841e-04,3.14843750e-03
-6.34631841e-04,3.03125000e-03
-6.33631841e-04,3.03125000e-03
-6.32631841e-04,3.03125000e-03
-6.31631841e-04,2.88281250e-03
-6.30631841e-04,2.84375000e-03
-6.29631841e-04,2.96093750e-03
-6.28631841e-04,2.97656250e-03
-6.27631841e-04,3.01562500e-03
-6.26631841e-04,3.03125000e-03
-6.25631841e-04,3.01562500e-03
-6.24631841e-04,3.01562500e-03
-6.23631841e-04,2.99218750e-03
-6.22631841e-04,3.01562500e-03
-6.21631841e-04,3.09375000e-03
-6.20631841e-04,3.21875000e-03
-6.19631841e-04,3.16406250e-03
-6.18631841e-04,3.16406250e-03
-6.17631841e-04,3.21875000e-03
-6.16631841e-04,3.21875000e-03
-6.15631841e-04,3.17968750e-03
-6.14631841e-04,3.18750000e-03
-6.13631841e-04,3.17968750e-03
-6.12631841e-04,3.16406250e-03
-6.11631841e-04,3.14843750e-03
-6.10631841e-04,3.00000000e-03
-6.09631841e-04,2.93750000e-03
-6.08631841e-04,3.03125000e-03
-6.07631841e-04,2.99218750e-03
-6.06631841e-04,2.93750000e-03
-6.05631841e-04,2.90625000e-03
-6.04631841e-04,2.96093750e-03
-6.03631841e-04,2.95312500e-03
-6.02631841e-04,2.88281250e-03
-6.01631841e-04,2.93750000e-03
-6.00631841e-04,3.09375000e-03
-5.99631841e-04,3.23437500e-03
-5.98631841e-04,3.16406250e-03
-5.97631841e-04,3.14843750e-03
-5.96631841e-04,3.18750000e-03
-5.95631841e-04,3.14062500e-03
-5.94631841e-04,3.07031250e-03
-5.93631841e-04,3.04687500e-03
-5.92631841e-04,3.03125000e-03
-5.91631841e-04,3.00000000e-03
-5.90631841e-04,2.89843750e-03
-5.89631841e-04,2.73437500e-03
-5.88631841e-04,2.75000000e-03
-5.87631841e-04,2.81250000e-03
-5.86631841e-04,2.86718750e-03
-5.85631841e-04,2.88281250e-03
-5.84631841e-04,2.85937500e-03
-5.83631841e-04,2.89843750e-03
-5.82631841e-04,2.88281250e-03
-5.81631841e-04,2.89843750e-03
-5.80631841e-04,2.92187500e-03
-5.79631841e-04,3.01562500e-03
-5.78631841e-04,3.09375000e-03
-5.77631841e-04,3.14062500e-03
-5.76631841e-04,3.16406250e-03
-5.75631841e-04,3.10937500e-03
-5.74631841e-04,3.14062500e-03
-5.73631841e-04,3.32031250e-03
-5.72631841e-04,3.41406250e-03
-5.71631841e-04,3.32031250e-03
-5.70631841e-04,3.31250000e-03
-5.69631841e-04,3.36718750e-03
-5.68631841e-04,3.18750000e-03
-5.67631841e-04,3.12500000e-03
-5.66631841e-04,3.20312500e-03
-5.65631841e-04,3.28125000e-03
-5.64631841e-04,3.27343750e-03
-5.63631841e-04,3.28125000e-03
-5.62631841e-04,3.29687500e-03
-5.61631841e-04,3.35156250e-03
-5.60631841e-04,3.37500000e-03
-5.59631841e-04,3.37500000e-03
-5.58631841e-04,3.46875000e-03
-5.57631841e-04,3.55468750e-03
-5.56631841e-04,3.46875000e-03
-5.55631841e-04,3.42968750e-03
-5.54631841e-04,3.41406250e-03
-5.53631841e-04,3.36718750e-03
-5.52631841e-04,3.29687500e-03
-5.51631841e-04,3.25781250e-03
-5.50631841e-04,3.21875000e-03
-5.49631841e-04,3.20312500e-03
-5.48631841e-04,3.18750000e-03
-5.47631841e-04,3.10937500e-03
-5.46631841e-04,3.08593750e-03
-5.45631841e-04,3.07031250e-03
-5.44631841e-04,3.05468750e-03
-5.43631841e-04,3.10937500e-03
-5.42631841e-04,3.14062500e-03
-5.41631841e-04,3.12500000e-03
-5.40631841e-04,3.07031250e-03
-5.39631841e-04,3.01562500e-03
-5.38631841e-04,3.09375000e-03
-5.37631841e-04,3.24218750e-03
-5.36631841e-04,3.37500000e-03
-5.35631841e-04,3.32031250e-03
-5.34631841e-04,3.33593750e-03
-5.33631841e-04,3.33593750e-03
-5.32631841e-04,3.28125000e-03
-5.31631841e-04,3.23437500e-03
-5.30631841e-04,3.18750000e-03
-5.29631841e-04,3.17968750e-03
-5.28631841e-04,3.10937500e-03
-5.27631841e-04,3.04687500e-03
-5.26631841e-04,2.89843750e-03
-5.25631841e-04,2.89843750e-03
-5.24631841e-04,2.86718750e-03
-5.23631841e-04,2.86718750e-03
-5.22631841e-04,2.97656250e-03
-5.21631841e-04,3.05468750e-03
-5.20631841e-04,3.12500000e-03
-5.19631841e-04,3.09375000e-03
-5.18631841e-04,3.03125000e-03
-5.17631841e-04,3.08593750e-03
-5.16631841e-04,3.29687500e-03
-5.15631841e-04,3.39062500e-03
-5.14631841e-04,3.29687500e-03
-5.13631841e-04,3.23437500e-03
-5.12631841e-04,3.18750000e-03
-5.11631841e-04,3.20312500e-03
-5.10631841e-04,3.23437500e-03
-5.09631841e-04,3.27343750e-03
-5.08631841e-04,3.27343750e-03
-5.07631841e-04,3.31250000e-03
-5.06631841e-04,3.18750000e-03
-5.05631841e-04,2.93750000e-03
-5.04631841e-04,2.92187500e-03
-5.03631841e-04,2.96093750e-03
-5.02631841e-04,2.92187500e-03
-5.01631841e-04,2.84375000e-03
-5.00631841e-04,2.90625000e-03
-4.99631841e-04,2.92187500e-03
-4.98631841e-04,3.00000000e-03
-4.97631841e-04,3.07031250e-03
-4.96631841e-04,3.14062500e-03
-4.95631841e-04,3.28125000e-03
-4.94631841e-04,3.32031250e-03
-4.93631841e-04,3.29687500e-03
-4.92631841e-04,3.28125000e-03
-4.91631841e-04,3.20312500e-03
-4.90631841e-04,3.14843750e-03
-4.89631841e-04,3.17968750e-03
-4.88631841e-04,3.18750000e-03
-4.87631841e-04,3.16406250e-03
-4.86631841e-04,3.08593750e-03
-4.85631841e-04,2.96093750e-03
-4.84631841e-04,2.78906250e-03
-4.83631841e-04,2.77343750e-03
-4.82631841e-04,2.76562500e-03
-4.81631841e-04,2.84375000e-03
-4.80631841e-04,2.89843750e-03
-4.79631841e-04,2.89843750e-03
-4.78631841e-04,2.88281250e-03
-4.77631841e-04,2.88281250e-03
-4.76631841e-04,2.92187500e-03
-4.75631841e-04,2.96093750e-03
-4.74631841e-04,3.15625000e-03
-4.73631841e-04,3.31250000e-03
-4.72631841e-04,3.25781250e-03
-4.71631841e-04,3.24218750e-03
-4.70631841e-04,3.23437500e-03
-4.69631841e-04,3.24218750e-03
-4.68631841e-04,3.17968750e-03
-4.67631841e-04,3.14843750e-03
-4.66631841e-04,3.16406250e-03
-4.65631841e-04,3.20312500e-03
-4.64631841e-04,3.14062500e-03
-4.63631841e-04,2.97656250e-03
-4.62631841e-04,3.00000000e-03
-4.61631841e-04,3.09375000e-03
-4.60631841e-04,3.14843750e-03
-4.59631841e-04,3.12500000e-03
-4.58631841e-04,3.10937500e-03
-4.57631841e-04,3.08593750e-03
-4.56631841e-04,3.08593750e-03
-4.55631841e-04,3.12500000e-03
-4.54631841e-04,3.10937500e-03
-4.53631841e-04,3.24218750e-03
-4.52631841e-04,3.33593750e-03
-4.51631841e-04,3.28125000e-03
-4.50631841e-04,3.32031250e-03
-4.49631841e-04,3.42968750e-03
-4.48631841e-04,3.46093750e-03
-4.47631841e-04,3.39062500e-03
-4.46631841e-04,3.23437500e-03
-4.45631841e-04,3.17968750e-03
-4.44631841e-04,3.14843750e-03
-4.43631841e-04,3.05468750e-03
-4.42631841e-04,2.96093750e-03
-4.41631841e-04,3.00000000e-03
-4.40631841e-04,3.05468750e-03
-4.39631841e-04,3.04687500e-03
-4.38631841e-04,3.01562500e-03
-4.37631841e-04,2.99218750e-03
-4.36631841e-04,2.89843750e-03
-4.35631841e-04,2.85937500e-03
-4.34631841e-04,2.95312500e-03
-4.33631841e-04,3.08593750e-03
-4.32631841e-04,3.17968750e-03
-4.31631841e-04,3.17968750e-03
-4.30631841e-04,3.16406250e-03
-4.29631841e-04,3.14062500e-03
-4.28631841e-04,3.16406250e-03
-4.27631841e-04,3.23437500e-03
-4.26631841e-04,3.32031250e-03
-4.25631841e-04,3.33593750e-03
-4.24631841e-04,3.36718750e-03
-4.23631841e-04,3.35156250e-03
-4.22631841e-04,3.27343750e-03
-4.21631841e-04,3.18750000e-03
-4.20631841e-04,3.20312500e-03
-4.19631841e-04,3.14843750e-03
-4.18631841e-04,3.16406250e-03
-4.17631841e-04,3.10937500e-03
-4.16631841e-04,3.14062500e-03
-4.15631841e-04,3.16406250e-03
-4.14631841e-04,3.11718750e-03
-4.13631841e-04,3.09375000e-03
-4.12631841e-04,3.16406250e-03
-4.11631841e-04,3.33593750e-03
-4.10631841e-04,3.42968750e-03
-4.09631841e-04,3.37500000e-03
-4.08631841e-04,3.37500000e-03
-4.07631841e-04,3.42968750e-03
-4.06631841e-04,3.41406250e-03
-4.05631841e-04,3.42968750e-03
-4.04631841e-04,3.48437500e-03
-4.03631841e-04,3.44531250e-03
-4.02631841e-04,3.37500000e-03
-4.01631841e-04,3.27343750e-03
-4.00631841e-04,3.10937500e-03
-3.99631841e-04,3.08593750e-03
-3.98631841e-04,3.08593750e-03
-3.97631841e-04,3.07031250e-03
-3.96631841e-04,3.14062500e-03
-3.95631841e-04,3.14062500e-03
-3.94631841e-04,3.08593750e-03
-3.93631841e-04,3.10937500e-03
-3.92631841e-04,3.04687500e-03
-3.91631841e-04,3.04687500e-03
-3.90631841e-04,3.23437500e-03
-3.89631841e-04,3.27343750e-03
-3.88631841e-04,3.20312500e-03
-3.87631841e-04,3.18750000e-03
-3.86631841e-04,3.20312500e-03
-3.85631841e-04,3.31250000e-03
-3.84631841e-04,3.39062500e-03
-3.83631841e-04,3.39062500e-03
-3.82631841e-04,3.36718750e-03
-3.81631841e-04,3.41406250e-03
-3.80631841e-04,3.36718750e-03
-3.79631841e-04,3.18750000e-03
-3.78631841e-04,3.17968750e-03
-3.77631841e-04,3.10937500e-03
-3.76631841e-04,3.17968750e-03
-3.75631841e-04,3.18750000e-03
-3.74631841e-04,3.09375000e-03
-3.73631841e-04,3.14843750e-03
-3.72631841e-04,3.21875000e-03
-3.71631841e-04,3.17968750e-03
-3.70631841e-04,3.14843750e-03
-3.69631841e-04,3.31250000e-03
-3.68631841e-04,3.41406250e-03
-3.67631841e-04,3.37500000e-03
-3.66631841e-04,3.40625000e-03
-3.65631841e-04,3.42968750e-03
-3.64631841e-04,3.35156250e-03
-3.63631841e-04,3.28125000e-03
-3.62631841e-04,3.29687500e-03
-3.61631841e-04,3.36718750e-03
-3.60631841e-04,3.36718750e-03
-3.59631841e-04,3.27343750e-03
-3.58631841e-04,3.16406250e-03
-3.57631841e-04,3.20312500e-03
-3.56631841e-04,3.21875000e-03
-3.55631841e-04,3.20312500e-03
-3.54631841e-04,3.20312500e-03
-3.53631841e-04,3.21875000e-03
-3.52631841e-04,3.20312500e-03
-3.51631841e-04,3.18750000e-03
-3.50631841e-04,3.17968750e-03
-3.49631841e-04,3.25781250e-03
-3.48631841e-04,3.46093750e-03
-3.47631841e-04,3.55468750e-03
-3.46631841e-04,3.55468750e-03
-3.45631841e-04,3.52343750e-03
-3.44631841e-04,3.50781250e-03
-3.43631841e-04,3.50000000e-03
-3.42631841e-04,3.46875000e-03
-3.41631841e-04,3.50000000e-03
-3.40631841e-04,3.46875000e-03
-3.39631841e-04,3.41406250e-03
-3.38631841e-04,3.42968750e-03
-3.37631841e-04,3.28125000e-03
-3.36631841e-04,3.24218750e-03
-3.35631841e-04,3.25781250e-03
-3.34631841e-04,3.28125000e-03
-3.33631841e-04,3.35156250e-03
-3.32631841e-04,3.35156250e-03
-3.31631841e-04,3.32031250e-03
-3.30631841e-04,3.40625000e-03
-3.29631841e-04,3.40625000e-03
-3.28631841e-04,3.46093750e-03
-3.27631841e-04,3.62500000e-03
-3.26631841e-04,3.68750000e-03
-3.25631841e-04,3.59375000e-03
-3.24631841e-04,3.48437500e-03
-3.23631841e-04,3.46093750e-03
-3.22631841e-04,3.46875000e-03
-3.21631841e-04,3.50000000e-03
-3.20631841e-04,3.55468750e-03
-3.19631841e-04,3.60156250e-03
-3.18631841e-04,3.59375000e-03
-3.17631841e-04,3.42968750e-03
-3.16631841e-04,3.32031250e-03
-3.15631841e-04,3.37500000e-03
-3.14631841e-04,3.36718750e-03
-3.13631841e-04,3.33593750e-03
-3.12631841e-04,3.28125000e-03
-3.11631841e-04,3.27343750e-03
-3.10631841e-04,3.28125000e-03
-3.09631841e-04,3.29687500e-03
-3.08631841e-04,3.28125000e-03
-3.07631841e-04,3.27343750e-03
-3.06631841e-04,3.39062500e-03
-3.05631841e-04,3.40625000e-03
-3.04631841e-04,3.29687500e-03
-3.03631841e-04,3.25781250e-03
-3.02631841e-04,3.25781250e-03
-3.01631841e-04,3.23437500e-03
-3.00631841e-04,3.23437500e-03
-2.99631841e-04,3.21875000e-03
-2.98631841e-04,3.20312500e-03
-2.97631841e-04,3.11718750e-03
-2.96631841e-04,2.99218750e-03
-2.95631841e-04,2.90625000e-03
-2.94631841e-04,2.99218750e-03
-2.93631841e-04,3.03125000e-03
-2.92631841e-04,3.14062500e-03
-2.91631841e-04,3.18750000e-03
-2.90631841e-04,3.16406250e-03
-2.89631841e-04,3.09375000e-03
-2.88631841e-04,3.09375000e-03
-2.87631841e-04,3.08593750e-03
-2.86631841e-04,3.10937500e-03
-2.85631841e-04,3.25781250e-03
-2.84631841e-04,3.28125000e-03
-2.83631841e-04,3.27343750e-03
-2.82631841e-04,3.16406250e-03
-2.81631841e-04,3.05468750e-03
-2.80631841e-04,3.04687500e-03
-2.79631841e-04,3.04687500e-03
-2.78631841e-04,3.05468750e-03
-2.77631841e-04,3.07031250e-03
-2.76631841e-04,3.01562500e-03
-2.75631841e-04,2.88281250e-03
-2.74631841e-04,2.84375000e-03
-2.73631841e-04,3.04687500e-03
-2.72631841e-04,3.10937500e-03
-2.71631841e-04,3.09375000e-03
-2.70631841e-04,3.09375000e-03
-2.69631841e-04,3.08593750e-03
-2.68631841e-04,3.10937500e-03
-2.67631841e-04,3.14062500e-03
-2.66631841e-04,3.08593750e-03
-2.65631841e-04,3.14843750e-03
-2.64631841e-04,3.37500000e-03
-2.63631841e-04,3.39062500e-03
-2.62631841e-04,3.36718750e-03
-2.61631841e-04,3.32031250e-03
-2.60631841e-04,3.31250000e-03
-2.59631841e-04,3.35156250e-03
-2.58631841e-04,3.35156250e-03
-2.57631841e-04,3.35156250e-03
-2.56631841e-04,3.31250000e-03
-2.55631841e-04,3.31250000e-03
-2.54631841e-04,3.16406250e-03
-2.53631841e-04,2.96093750e-03
-2.52631841e-04,3.00000000e-03
-2.51631841e-04,3.10937500e-03
-2.50631841e-04,3.14062500e-03
-2.49631841e-04,3.10937500e-03
-2.48631841e-04,3.09375000e-03
-2.47631841e-04,3.07031250e-03
-2.46631841e-04,3.04687500e-03
-2.45631841e-04,3.03125000e-03
-2.44631841e-04,3.07031250e-03
-2.43631841e-04,3.25781250e-03
-2.42631841e-04,3.25781250e-03
-2.41631841e-04,3.21875000e-03
-2.40631841e-04,3.21875000e-03
-2.39631841e-04,3.18750000e-03
-2.38631841e-04,3.17968750e-03
-2.37631841e-04,3.17968750e-03
-2.36631841e-04,3.20312500e-03
-2.35631841e-04,3.17968750e-03
-2.34631841e-04,3.14843750e-03
-2.33631841e-04,3.05468750e-03
-2.32631841e-04,2.97656250e-03
-2.31631841e-04,3.08593750e-03
-2.30631841e-04,3.17968750e-03
-2.29631841e-04,3.14843750e-03
-2.28631841e-04,3.08593750e-03
-2.27631841e-04,3.05468750e-03
-2.26631841e-04,3.01562500e-03
-2.25631841e-04,2.96093750e-03
-2.24631841e-04,2.92187500e-03
-2.23631841e-04,3.00000000e-03
-2.22631841e-04,3.21875000e-03
-2.21631841e-04,3.16406250e-03
-2.20631841e-04,3.07031250e-03
-2.19631841e-04,3.01562500e-03
-2.18631841e-04,3.03125000e-03
-2.17631841e-04,3.03125000e-03
-2.16631841e-04,3.03125000e-03
-2.15631841e-04,3.03125000e-03
-2.14631841e-04,3.00000000e-03
-2.13631841e-04,3.01562500e-03
-2.12631841e-04,2.84375000e-03
-2.11631841e-04,2.78906250e-03
-2.10631841e-04,2.80468750e-03
-2.09631841e-04,2.88281250e-03
-2.08631841e-04,2.89843750e-03
-2.07631841e-04,2.84375000e-03
-2.06631841e-04,2.84375000e-03
-2.05631841e-04,2.84375000e-03
-2.04631841e-04,2.92187500e-03
-2.03631841e-04,2.92187500e-03
-2.02631841e-04,2.99218750e-03
-2.01631841e-04,3.14062500e-03
-2.00631841e-04,3.14843750e-03
-1.99631841e-04,3.01562500e-03
-1.98631841e-04,2.99218750e-03
-1.97631841e-04,3.07031250e-03
-1.96631841e-04,3.10937500e-03
-1.95631841e-04,3.04687500e-03
-1.94631841e-04,3.00000000e-03
-1.93631841e-04,2.97656250e-03
-1.92631841e-04,2.95312500e-03
-1.91631841e-04,2.84375000e-03
-1.90631841e-04,2.81250000e-03
-1.89631841e-04,2.90625000e-03
-1.88631841e-04,2.97656250e-03
-1.87631841e-04,2.96093750e-03
-1.86631841e-04,2.99218750e-03
-1.85631841e-04,3.12500000e-03
-1.84631841e-04,3.09375000e-03
-1.83631841e-04,3.04687500e-03
-1.82631841e-04,3.00000000e-03
-1.81631841e-04,3.07031250e-03
-1.80631841e-04,3.17968750e-03
-1.79631841e-04,3.21875000e-03
-1.78631841e-04,3.14843750e-03
-1.77631841e-04,3.09375000e-03
-1.76631841e-04,3.00000000e-03
-1.75631841e-04,3.08593750e-03
-1.74631841e-04,3.12500000e-03
-1.73631841e-04,3.10937500e-03
-1.72631841e-04,3.12500000e-03
-1.71631841e-04,3.08593750e-03
-1.70631841e-04,2.99218750e-03
-1.69631841e-04,2.84375000e-03
-1.68631841e-04,2.90625000e-03
-1.67631841e-04,2.97656250e-03
-1.66631841e-04,3.04687500e-03
-1.65631841e-04,3.04687500e-03
-1.64631841e-04,2.99218750e-03
-1.63631841e-04,2.97656250e-03
-1.62631841e-04,3.00000000e-03
-1.61631841e-04,3.00000000e-03
-1.60631841e-04,3.07031250e-03
-1.59631841e-04,3.23437500e-03
-1.58631841e-04,3.18750000e-03
-1.57631841e-04,3.14843750e-03
-1.56631841e-04,3.17968750e-03
-1.55631841e-04,3.16406250e-03
-1.54631841e-04,3.16406250e-03
-1.53631841e-04,3.27343750e-03
-1.52631841e-04,3.39062500e-03
-1.51631841e-04,3.42968750e-03
-1.50631841e-04,3.36718750e-03
-1.49631841e-04,3.12500000e-03
-1.48631841e-04,2.99218750e-03
-1.47631841e-04,3.01562500e-03
-1.46631841e-04,3.01562500e-03
-1.45631841e-04,3.03125000e-03
-1.44631841e-04,3.03125000e-03
-1.43631841e-04,2.99218750e-03
-1.42631841e-04,2.93750000e-03
-1.41631841e-04,3.00000000e-03
-1.40631841e-04,3.12500000e-03
-1.39631841e-04,3.29687500e-03
-1.38631841e-04,3.40625000e-03
-1.37631841e-04,3.46875000e-03
-1.36631841e-04,3.42968750e-03
-1.35631841e-04,3.46093750e-03
-1.34631841e-04,3.46875000e-03
-1.33631841e-04,3.48437500e-03
-1.32631841e-04,3.46875000e-03
-1.31631841e-04,3.41406250e-03
-1.30631841e-04,3.40625000e-03
-1.29631841e-04,3.44531250e-03
-1.28631841e-04,3.27343750e-03
-1.27631841e-04,3.20312500e-03
-1.26631841e-04,3.25781250e-03
-1.25631841e-04,3.31250000e-03
-1.24631841e-04,3.29687500e-03
-1.23631841e-04,3.28125000e-03
-1.22631841e-04,3.23437500e-03
-1.21631841e-04,3.17968750e-03
-1.20631841e-04,3.17968750e-03
-1.19631841e-04,3.18750000e-03
-1.18631841e-04,3.20312500e-03
-1.17631841e-04,3.32031250e-03
-1.16631841e-04,3.39062500e-03
-1.15631841e-04,3.28125000e-03
-1.14631841e-04,3.28125000e-03
-1.13631841e-04,3.31250000e-03
-1.12631841e-04,3.27343750e-03
-1.11631841e-04,3.25781250e-03
-1.10631841e-04,3.21875000e-03
-1.09631841e-04,3.20312500e-03
-1.08631841e-04,3.18750000e-03
-1.07631841e-04,3.10937500e-03
-1.06631841e-04,3.05468750e-03
-1.05631841e-04,3.17968750e-03
-1.04631841e-04,3.14843750e-03
-1.03631841e-04,3.12500000e-03
-1.02631841e-04,3.10937500e-03
-1.01631841e-04,3.16406250e-03
-1.00631841e-04,3.21875000e-03
-9.96318412e-05,3.31250000e-03
-9.86318412e-05,3.29687500e-03
-9.76318412e-05,3.31250000e-03
-9.66318412e-05,3.46093750e-03
-9.56318412e-05,3.41406250e-03
-9.46318412e-05,3.36718750e-03
-9.36318412e-05,3.36718750e-03
-9.26318412e-05,3.39062500e-03
-9.16318412e-05,3.41406250e-03
-9.06318412e-05,3.50781250e-03
-8.96318412e-05,3.50781250e-03
-8.86318412e-05,3.42968750e-03
-8.76318412e-05,3.35156250e-03
-8.66318412e-05,3.23437500e-03
-8.56318412e-05,3.21875000e-03
-8.46318412e-05,3.21875000e-03
-8.36318412e-05,3.14843750e-03
-8.26318412e-05,3.20312500e-03
-8.16318412e-05,3.25781250e-03
-8.06318412e-05,3.27343750e-03
-7.96318412e-05,3.25781250e-03
-7.86318412e-05,3.17968750e-03
-7.76318412e-05,3.20312500e-03
-7.66318412e-05,3.33593750e-03
-7.56318412e-05,3.50000000e-03
-7.46318412e-05,3.46875000e-03
-7.36318412e-05,3.42968750e-03
-7.26318412e-05,3.36718750e-03
-7.16318412e-05,3.40625000e-03
-7.06318412e-05,3.46093750e-03
-6.96318412e-05,3.42968750e-03
-6.86318412e-05,3.46093750e-03
-6.76318412e-05,3.39062500e-03
-6.66318412e-05,3.29687500e-03
-6.56318412e-05,3.12500000e-03
-6.46318412e-05,3.05468750e-03
-6.36318412e-05,3.10937500e-03
-6.26318412e-05,3.16406250e-03
-6.16318412e-05,3.21875000e-03
-6.06318412e-05,3.28125000e-03
-5.96318412e-05,3.33593750e-03
-5.86318412e-05,3.33593750e-03
-5.76318412e-05,3.36718750e-03
-5.66318412e-05,3.36718750e-03
-5.56318412e-05,3.39062500e-03
-5.46318412e-05,3.53906250e-03
-5.36318412e-05,3.52343750e-03
-5.26318412e-05,3.50000000e-03
-5.16318412e-05,3.39062500e-03
-5.06318412e-05,3.31250000e-03
-4.96318412e-05,3.27343750e-03
-4.86318412e-05,3.28125000e-03
-4.76318412e-05,3.29687500e-03
-4.66318412e-05,3.36718750e-03
-4.56318412e-05,3.39062500e-03
-4.46318412e-05,3.16406250e-03
-4.36318412e-05,3.04687500e-03
-4.26318412e-05,3.10937500e-03
-4.16318412e-05,3.17968750e-03
-4.06318412e-05,3.14843750e-03
-3.96318412e-05,3.10937500e-03
-3.86318412e-05,3.08593750e-03
-3.76318412e-05,3.07031250e-03
-3.66318412e-05,3.08593750e-03
-3.56318412e-05,3.14843750e-03
-3.46318412e-05,3.31250000e-03
-3.36318412e-05,3.44531250e-03
-3.26318412e-05,3.36718750e-03
-3.16318412e-05,3.35156250e-03
-3.06318412e-05,3.37500000e-03
-2.96318412e-05,3.36718750e-03
-2.86318412e-05,3.33593750e-03
-2.76318412e-05,3.32031250e-03
-2.66318412e-05,3.29687500e-03
-2.56318412e-05,3.27343750e-03
-2.46318412e-05,3.21875000e-03
-2.36318412e-05,3.03125000e-03
-2.26318412e-05,2.95312500e-03
-2.16318412e-05,2.99218750e-03
-2.06318412e-05,3.00000000e-03
-1.96318412e-05,3.01562500e-03
-1.86318412e-05,3.08593750e-03
-1.76318412e-05,3.12500000e-03
-1.66318412e-05,3.08593750e-03
-1.56318412e-05,2.99218750e-03
-1.46318412e-05,2.96093750e-03
-1.36318412e-05,3.09375000e-03
-1.26318412e-05,3.25781250e-03
-1.16318412e-05,3.24218750e-03
-1.06318412e-05,3.25781250e-03
-9.63184125e-06,3.17968750e-03
-8.63184125e-06,3.14843750e-03
-7.63184125e-06,3.21875000e-03
-6.63184125e-06,3.21875000e-03
-5.63184125e-06,3.20312500e-03
-4.63184125e-06,3.24218750e-03
-3.63184125e-06,3.23437500e-03
-2.63184125e-06,3.08593750e-03
-1.63184125e-06,3.07031250e-03
-6.31841250e-07,3.14843750e-03
3.68158750e-07,3.16406250e-03
1.36815875e-06,3.12500000e-03
2.36815875e-06,3.10937500e-03
3.36815875e-06,3.17968750e-03
4.36815875e-06,3.16406250e-03
5.36815875e-06,3.12500000e-03
6.36815875e-06,3.12500000e-03
7.36815875e-06,3.28125000e-03
8.36815875e-06,3.42968750e-03
9.36815875e-06,3.35937500e-03
1.03681588e-05,3.27343750e-03
1.13681588e-05,3.28125000e-03
1.23681588e-05,3.29687500e-03
1.33681588e-05,3.27343750e-03
1.43681588e-05,3.25781250e-03
1.53681588e-05,3.24218750e-03
1.63681588e-05,3.24218750e-03
