-7.19631841e-04,-2.66406250e-01
-7.18631841e-04,-2.56250000e-01
-7.17631841e-04,-2.60156250e-01
-7.16631841e-04,-2.60156250e-01
-7.15631841e-04,-2.50781250e-01
-7.14631841e-04,-2.46093750e-01
-7.13631841e-04,-2.39843750e-01
-7.12631841e-04,-2.41406250e-01
-7.11631841e-04,-2.43750000e-01
-7.10631841e-04,-2.50781250e-01
-7.09631841e-04,-2.62500000e-01
-7.08631841e-04,-2.75781250e-01
-7.07631841e-04,-2.67968750e-01
-7.06631841e-04,-2.69531250e-01
-7.05631841e-04,-2.71093750e-01
-7.04631841e-04,-2.73437500e-01
-7.03631841e-04,-2.67968750e-01
-7.02631841e-04,-2.75000000e-01
-7.01631841e-04,-2.78906250e-01
-7.00631841e-04,-2.78906250e-01
-6.99631841e-04,-2.67968750e-01
-6.98631841e-04,-2.47656250e-01
-6.97631841e-04,-2.52343750e-01
-6.96631841e-04,-2.62500000e-01
-6.95631841e-04,-2.61718750e-01
-6.94631841e-04,-2.52343750e-01
-6.93631841e-04,-2.43750000e-01
-6.92631841e-04,-2.39843750e-01
-6.91631841e-04,-2.42968750e-01
-6.90631841e-04,-2.54687500e-01
-6.89631841e-04,-2.57031250e-01
-6.88631841e-04,-2.66406250e-01
-6.87631841e-04,-2.73437500e-01
-6.86631841e-04,-2.66406250e-01
-6.85631841e-04,-2.62500000e-01
-6.84631841e-04,-2.64062500e-01
-6.83631841e-04,-2.71875000e-01
-6.82631841e-04,-2.78906250e-01
-6.81631841e-04,-2.82812500e-01
-6.80631841e-04,-2.81250000e-01
-6.79631841e-04,-2.86718750e-01
-6.78631841e-04,-2.82812500e-01
-6.77631841e-04,-2.62500000e-01
-6.76631841e-04,-2.57031250e-01
-6.75631841e-04,-2.61718750e-01
-6.74631841e-04,-2.69531250e-01
-6.73631841e-04,-2.71093750e-01
-6.72631841e-04,-2.71875000e-01
-6.71631841e-04,-2.73437500e-01
-6.70631841e-04,-2.80468750e-01
-6.69631841e-04,-2.82812500e-01
-6.68631841e-04,-2.77343750e-01
-6.67631841e-04,-2.84375000e-01
-6.66631841e-04,-2.93750000e-01
-6.65631841e-04,-2.89843750e-01
-6.64631841e-04,-2.86718750e-01
-6.63631841e-04,-2.84375000e-01
-6.62631841e-04,-2.84375000e-01
-6.61631841e-04,-2.80468750e-01
-6.60631841e-04,-2.75781250e-01
-6.59631841e-04,-2.69531250e-01
-6.58631841e-04,-2.62500000e-01
-6.57631841e-04,-2.50781250e-01
-6.56631841e-04,-2.30468750e-01
-6.55631841e-04,-2.30468750e-01
-6.54631841e-04,-2.39843750e-01
-6.53631841e-04,-2.41406250e-01
-6.52631841e-04,-2.35937500e-01
-6.51631841e-04,-2.28906250e-01
-6.50631841e-04,-2.32031250e-01
-6.49631841e-04,-2.40625000e-01
-6.48631841e-04,-2.49218750e-01
-6.47631841e-04,-2.53125000e-01
-6.46631841e-04,-2.65625000e-01
-6.45631841e-04,-2.82812500e-01
-6.44631841e-04,-2.85156250e-01
-6.43631841e-04,-2.77343750e-01
-6.42631841e-04,-2.71875000e-01
-6.41631841e-04,-2.73437500e-01
-6.40631841e-04,-2.80468750e-01
-6.39631841e-04,-2.82812500e-01
-6.38631841e-04,-2.86718750e-01
-6.37631841e-04,-2.88281250e-01
-6.36631841e-04,-2.75000000e-01
-6.35631841e-04,-2.64062500e-01
-6.34631841e-04,-2.66406250e-01
-6.33631841e-04,-2.78906250e-01
-6.32631841e-04,-2.86718750e-01
-6.31631841e-04,-2.89843750e-01
-6.30631841e-04,-2.86718750e-01
-6.29631841e-04,-2.80468750e-01
-6.28631841e-04,-2.78906250e-01
-6.27631841e-04,-2.75000000e-01
-6.26631841e-04,-2.71875000e-01
-6.25631841e-04,-2.75781250e-01
-6.24631841e-04,-2.82812500e-01
-6.23631841e-04,-2.71875000e-01
-6.22631841e-04,-2.77343750e-01
-6.21631841e-04,-2.86718750e-01
-6.20631841e-04,-2.93750000e-01
-6.19631841e-04,-2.93750000e-01
-6.18631841e-04,-2.93750000e-01
-6.17631841e-04,-2.86718750e-01
-6.16631841e-04,-2.85156250e-01
-6.15631841e-04,-2.77343750e-01
-6.14631841e-04,-2.66406250e-01
-6.13631841e-04,-2.65625000e-01
-6.12631841e-04,-2.66406250e-01
-6.11631841e-04,-2.73437500e-01
-6.10631841e-04,-2.82812500e-01
-6.09631841e-04,-2.75781250e-01
-6.08631841e-04,-2.75000000e-01
-6.07631841e-04,-2.75000000e-01
-6.06631841e-04,-2.75781250e-01
-6.05631841e-04,-2.69531250e-01
-6.04631841e-04,-2.78906250e-01
-6.03631841e-04,-2.81250000e-01
-6.02631841e-04,-2.75000000e-01
-6.01631841e-04,-2.69531250e-01
-6.00631841e-04,-2.75000000e-01
-5.99631841e-04,-2.86718750e-01
-5.98631841e-04,-2.77343750e-01
-5.97631841e-04,-2.66406250e-01
-5.96631841e-04,-2.62500000e-01
-5.95631841e-04,-2.65625000e-01
-5.94631841e-04,-2.56250000e-01
-5.93631841e-04,-2.45312500e-01
-5.92631841e-04,-2.41406250e-01
-5.91631841e-04,-2.53125000e-01
-5.90631841e-04,-2.61718750e-01
-5.89631841e-04,-2.62500000e-01
-5.88631841e-04,-2.61718750e-01
-5.87631841e-04,-2.65625000e-01
-5.86631841e-04,-2.62500000e-01
-5.85631841e-04,-2.58593750e-01
-5.84631841e-04,-2.64062500e-01
-5.83631841e-04,-2.82812500e-01
-5.82631841e-04,-2.96093750e-01
-5.81631841e-04,-2.93750000e-01
-5.80631841e-04,-2.89843750e-01
-5.79631841e-04,-2.82812500e-01
-5.78631841e-04,-2.84375000e-01
-5.77631841e-04,-2.81250000e-01
-5.76631841e-04,-2.77343750e-01
-5.75631841e-04,-2.73437500e-01
-5.74631841e-04,-2.69531250e-01
-5.73631841e-04,-2.65625000e-01
-5.72631841e-04,-2.54687500e-01
-5.71631841e-04,-2.57031250e-01
-5.70631841e-04,-2.58593750e-01
-5.69631841e-04,-2.57031250e-01
-5.68631841e-04,-2.64062500e-01
-5.67631841e-04,-2.71875000e-01
-5.66631841e-04,-2.71093750e-01
-5.65631841e-04,-2.69531250e-01
-5.64631841e-04,-2.65625000e-01
-5.63631841e-04,-2.67968750e-01
-5.62631841e-04,-2.84375000e-01
-5.61631841e-04,-2.84375000e-01
-5.60631841e-04,-2.75000000e-01
-5.59631841e-04,-2.62500000e-01
-5.58631841e-04,-2.61718750e-01
-5.57631841e-04,-2.65625000e-01
-5.56631841e-04,-2.69531250e-01
-5.55631841e-04,-2.65625000e-01
-5.54631841e-04,-2.62500000e-01
-5.53631841e-04,-2.60156250e-01
-5.52631841e-04,-2.53125000e-01
-5.51631841e-04,-2.37500000e-01
-5.50631841e-04,-2.33593750e-01
-5.49631841e-04,-2.41406250e-01
-5.48631841e-04,-2.43750000e-01
-5.47631841e-04,-2.45312500e-01
-5.46631841e-04,-2.49218750e-01
-5.45631841e-04,-2.53125000e-01
-5.44631841e-04,-2.61718750e-01
-5.43631841e-04,-2.57031250e-01
-5.42631841e-04,-2.60156250e-01
-5.41631841e-04,-2.75781250e-01
-5.40631841e-04,-2.82812500e-01
-5.39631841e-04,-2.78906250e-01
-5.38631841e-04,-2.82812500e-01
-5.37631841e-04,-2.84375000e-01
-5.36631841e-04,-2.75000000e-01
-5.35631841e-04,-2.66406250e-01
-5.34631841e-04,-2.64062500e-01
-5.33631841e-04,-2.65625000e-01
-5.32631841e-04,-2.69531250e-01
-5.31631841e-04,-2.64062500e-01
-5.30631841e-04,-2.46875000e-01
-5.29631841e-04,-2.42968750e-01
-5.28631841e-04,-2.49218750e-01
-5.27631841e-04,-2.61718750e-01
-5.26631841e-04,-2.64062500e-01
-5.25631841e-04,-2.65625000e-01
-5.24631841e-04,-2.60156250e-01
-5.23631841e-04,-2.60156250e-01
-5.22631841e-04,-2.67968750e-01
-5.21631841e-04,-2.75000000e-01
-5.20631841e-04,-2.82812500e-01
-5.19631841e-04,-2.84375000e-01
-5.18631841e-04,-2.71093750e-01
-5.17631841e-04,-2.62500000e-01
-5.16631841e-04,-2.62500000e-01
-5.15631841e-04,-2.60156250e-01
-5.14631841e-04,-2.56250000e-01
-5.13631841e-04,-2.56250000e-01
-5.12631841e-04,-2.53125000e-01
-5.11631841e-04,-2.50781250e-01
-5.10631841e-04,-2.42187500e-01
-5.09631841e-04,-2.34375000e-01
-5.08631841e-04,-2.43750000e-01
-5.07631841e-04,-2.45312500e-01
-5.06631841e-04,-2.45312500e-01
-5.05631841e-04,-2.45312500e-01
-5.04631841e-04,-2.45312500e-01
-5.03631841e-04,-2.57031250e-01
-5.02631841e-04,-2.65625000e-01
-5.01631841e-04,-2.57031250e-01
-5.00631841e-04,-2.60156250e-01
-4.99631841e-04,-2.73437500e-01
-4.98631841e-04,-2.71875000e-01
-4.97631841e-04,-2.69531250e-01
-4.96631841e-04,-2.77343750e-01
-4.95631841e-04,-2.77343750e-01
-4.94631841e-04,-2.71875000e-01
-4.93631841e-04,-2.75000000e-01
-4.92631841e-04,-2.85156250e-01
-4.91631841e-04,-2.93750000e-01
-4.90631841e-04,-2.92187500e-01
-4.89631841e-04,-2.75781250e-01
-4.88631841e-04,-2.54687500e-01
-4.87631841e-04,-2.56250000e-01
-4.86631841e-04,-2.66406250e-01
-4.85631841e-04,-2.71875000e-01
-4.84631841e-04,-2.69531250e-01
-4.83631841e-04,-2.69531250e-01
-4.82631841e-04,-2.66406250e-01
-4.81631841e-04,-2.67968750e-01
-4.80631841e-04,-2.62500000e-01
-4.79631841e-04,-2.62500000e-01
-4.78631841e-04,-2.77343750e-01
-4.77631841e-04,-2.85156250e-01
-4.76631841e-04,-2.77343750e-01
-4.75631841e-04,-2.75000000e-01
-4.74631841e-04,-2.73437500e-01
-4.73631841e-04,-2.66406250e-01
-4.72631841e-04,-2.61718750e-01
-4.71631841e-04,-2.62500000e-01
-4.70631841e-04,-2.58593750e-01
-4.69631841e-04,-2.50781250e-01
-4.68631841e-04,-2.43750000e-01
-4.67631841e-04,-2.38281250e-01
-4.66631841e-04,-2.37500000e-01
-4.65631841e-04,-2.30468750e-01
-4.64631841e-04,-2.30468750e-01
-4.63631841e-04,-2.30468750e-01
-4.62631841e-04,-2.28906250e-01
-4.61631841e-04,-2.30468750e-01
-4.60631841e-04,-2.33593750e-01
-4.59631841e-04,-2.34375000e-01
-4.58631841e-04,-2.39843750e-01
-4.57631841e-04,-2.57031250e-01
-4.56631841e-04,-2.71875000e-01
-4.55631841e-04,-2.69531250e-01
-4.54631841e-04,-2.64062500e-01
-4.53631841e-04,-2.67968750e-01
-4.52631841e-04,-2.67968750e-01
-4.51631841e-04,-2.64062500e-01
-4.50631841e-04,-2.66406250e-01
-4.49631841e-04,-2.61718750e-01
-4.48631841e-04,-2.56250000e-01
-4.47631841e-04,-2.52343750e-01
-4.46631841e-04,-2.42968750e-01
-4.45631841e-04,-2.45312500e-01
-4.44631841e-04,-2.53125000e-01
-4.43631841e-04,-2.65625000e-01
-4.42631841e-04,-2.69531250e-01
-4.41631841e-04,-2.69531250e-01
-4.40631841e-04,-2.75000000e-01
-4.39631841e-04,-2.75781250e-01
-4.38631841e-04,-2.75000000e-01
-4.37631841e-04,-2.78906250e-01
-4.36631841e-04,-2.93750000e-01
-4.35631841e-04,-2.94531250e-01
-4.34631841e-04,-2.84375000e-01
-4.33631841e-04,-2.73437500e-01
-4.32631841e-04,-2.65625000e-01
-4.31631841e-04,-2.64062500e-01
-4.30631841e-04,-2.65625000e-01
-4.29631841e-04,-2.62500000e-01
-4.28631841e-04,-2.66406250e-01
-4.27631841e-04,-2.61718750e-01
-4.26631841e-04,-2.46875000e-01
-4.25631841e-04,-2.26562500e-01
-4.24631841e-04,-2.32031250e-01
-4.23631841e-04,-2.43750000e-01
-4.22631841e-04,-2.53125000e-01
-4.21631841e-04,-2.53125000e-01
-4.20631841e-04,-2.43750000e-01
-4.19631841e-04,-2.35937500e-01
-4.18631841e-04,-2.30468750e-01
-4.17631841e-04,-2.34375000e-01
-4.16631841e-04,-2.45312500e-01
-4.15631841e-04,-2.60156250e-01
-4.14631841e-04,-2.69531250e-01
-4.13631841e-04,-2.71093750e-01
-4.12631841e-04,-2.71093750e-01
-4.11631841e-04,-2.71875000e-01
-4.10631841e-04,-2.68750000e-01
-4.09631841e-04,-2.65625000e-01
-4.08631841e-04,-2.73437500e-01
-4.07631841e-04,-2.71875000e-01
-4.06631841e-04,-2.66406250e-01
-4.05631841e-04,-2.53125000e-01
-4.04631841e-04,-2.45312500e-01
-4.03631841e-04,-2.58593750e-01
-4.02631841e-04,-2.67968750e-01
-4.01631841e-04,-2.69531250e-01
-4.00631841e-04,-2.65625000e-01
-3.99631841e-04,-2.60156250e-01
-3.98631841e-04,-2.61718750e-01
-3.97631841e-04,-2.65625000e-01
-3.96631841e-04,-2.77343750e-01
-3.95631841e-04,-2.80468750e-01
-3.94631841e-04,-2.86718750e-01
-3.93631841e-04,-2.94531250e-01
-3.92631841e-04,-2.94531250e-01
-3.91631841e-04,-2.90625000e-01
-3.90631841e-04,-2.96093750e-01
-3.89631841e-04,-3.01562500e-01
-3.88631841e-04,-2.99218750e-01
-3.87631841e-04,-2.93750000e-01
-3.86631841e-04,-2.84375000e-01
-3.85631841e-04,-2.75000000e-01
-3.84631841e-04,-2.61718750e-01
-3.83631841e-04,-2.47656250e-01
-3.82631841e-04,-2.39843750e-01
-3.81631841e-04,-2.34375000e-01
-3.80631841e-04,-2.41406250e-01
-3.79631841e-04,-2.57031250e-01
-3.78631841e-04,-2.53125000e-01
-3.77631841e-04,-2.47656250e-01
-3.76631841e-04,-2.45312500e-01
-3.75631841e-04,-2.47656250e-01
-3.74631841e-04,-2.56250000e-01
-3.73631841e-04,-2.71093750e-01
-3.72631841e-04,-2.78906250e-01
-3.71631841e-04,-2.72656250e-01
-3.70631841e-04,-2.71875000e-01
-3.69631841e-04,-2.80468750e-01
-3.68631841e-04,-2.88281250e-01
-3.67631841e-04,-2.85156250e-01
-3.66631841e-04,-2.81250000e-01
-3.65631841e-04,-2.75781250e-01
-3.64631841e-04,-2.71093750e-01
-3.63631841e-04,-2.60156250e-01
-3.62631841e-04,-2.46875000e-01
-3.61631841e-04,-2.43750000e-01
-3.60631841e-04,-2.46875000e-01
-3.59631841e-04,-2.46875000e-01
-3.58631841e-04,-2.46875000e-01
-3.57631841e-04,-2.47656250e-01
-3.56631841e-04,-2.50781250e-01
-3.55631841e-04,-2.50781250e-01
-3.54631841e-04,-2.54687500e-01
-3.53631841e-04,-2.62500000e-01
-3.52631841e-04,-2.67968750e-01
-3.51631841e-04,-2.71093750e-01
-3.50631841e-04,-2.71875000e-01
-3.49631841e-04,-2.71875000e-01
-3.48631841e-04,-2.66406250e-01
-3.47631841e-04,-2.66406250e-01
-3.46631841e-04,-2.67968750e-01
-3.45631841e-04,-2.71875000e-01
-3.44631841e-04,-2.71093750e-01
-3.43631841e-04,-2.56250000e-01
-3.42631841e-04,-2.43750000e-01
-3.41631841e-04,-2.38281250e-01
-3.40631841e-04,-2.53125000e-01
-3.39631841e-04,-2.56250000e-01
-3.38631841e-04,-2.45312500e-01
-3.37631841e-04,-2.41406250e-01
-3.36631841e-04,-2.53125000e-01
-3.35631841e-04,-2.62500000e-01
-3.34631841e-04,-2.61718750e-01
-3.33631841e-04,-2.60156250e-01
-3.32631841e-04,-2.67968750e-01
-3.31631841e-04,-2.81250000e-01
-3.30631841e-04,-2.78906250e-01
-3.29631841e-04,-2.70312500e-01
-3.28631841e-04,-2.64062500e-01
-3.27631841e-04,-2.60156250e-01
-3.26631841e-04,-2.65625000e-01
-3.25631841e-04,-2.67968750e-01
-3.24631841e-04,-2.64062500e-01
-3.23631841e-04,-2.62500000e-01
-3.22631841e-04,-2.62500000e-01
-3.21631841e-04,-2.52343750e-01
-3.20631841e-04,-2.41406250e-01
-3.19631841e-04,-2.43750000e-01
-3.18631841e-04,-2.47656250e-01
-3.17631841e-04,-2.42968750e-01
-3.16631841e-04,-2.37500000e-01
-3.15631841e-04,-2.35937500e-01
-3.14631841e-04,-2.38281250e-01
-3.13631841e-04,-2.37500000e-01
-3.12631841e-04,-2.35937500e-01
-3.11631841e-04,-2.39843750e-01
-3.10631841e-04,-2.53125000e-01
-3.09631841e-04,-2.60156250e-01
-3.08631841e-04,-2.60156250e-01
-3.07631841e-04,-2.61718750e-01
-3.06631841e-04,-2.65625000e-01
-3.05631841e-04,-2.62500000e-01
-3.04631841e-04,-2.57031250e-01
-3.03631841e-04,-2.54687500e-01
-3.02631841e-04,-2.58593750e-01
-3.01631841e-04,-2.62500000e-01
-3.00631841e-04,-2.50781250e-01
-2.99631841e-04,-2.43750000e-01
-2.98631841e-04,-2.52343750e-01
-2.97631841e-04,-2.52343750e-01
-2.96631841e-04,-2.41406250e-01
-2.95631841e-04,-2.28125000e-01
-2.94631841e-04,-2.26562500e-01
-2.93631841e-04,-2.26562500e-01
-2.92631841e-04,-2.32031250e-01
-2.91631841e-04,-2.30468750e-01
-2.90631841e-04,-2.37500000e-01
-2.89631841e-04,-2.61718750e-01
-2.88631841e-04,-2.67968750e-01
-2.87631841e-04,-2.61718750e-01
-2.86631841e-04,-2.58593750e-01
-2.85631841e-04,-2.65625000e-01
-2.84631841e-04,-2.66406250e-01
-2.83631841e-04,-2.64062500e-01
-2.82631841e-04,-2.62500000e-01
-2.81631841e-04,-2.71875000e-01
-2.80631841e-04,-2.69531250e-01
-2.79631841e-04,-2.53125000e-01
-2.78631841e-04,-2.41406250e-01
-2.77631841e-04,-2.37500000e-01
-2.76631841e-04,-2.39843750e-01
-2.75631841e-04,-2.37500000e-01
-2.74631841e-04,-2.35937500e-01
-2.73631841e-04,-2.38281250e-01
-2.72631841e-04,-2.41406250e-01
-2.71631841e-04,-2.33593750e-01
-2.70631841e-04,-2.22656250e-01
-2.69631841e-04,-2.33593750e-01
-2.68631841e-04,-2.56250000e-01
-2.67631841e-04,-2.58593750e-01
-2.66631841e-04,-2.58593750e-01
-2.65631841e-04,-2.58593750e-01
-2.64631841e-04,-2.57812500e-01
-2.63631841e-04,-2.54687500e-01
-2.62631841e-04,-2.56250000e-01
-2.61631841e-04,-2.61718750e-01
-2.60631841e-04,-2.62500000e-01
-2.59631841e-04,-2.53125000e-01
-2.58631841e-04,-2.34375000e-01
-2.57631841e-04,-2.34375000e-01
-2.56631841e-04,-2.49218750e-01
-2.55631841e-04,-2.58593750e-01
-2.54631841e-04,-2.64062500e-01
-2.53631841e-04,-2.58593750e-01
-2.52631841e-04,-2.54687500e-01
-2.51631841e-04,-2.48437500e-01
-2.50631841e-04,-2.45312500e-01
-2.49631841e-04,-2.53125000e-01
-2.48631841e-04,-2.71093750e-01
-2.47631841e-04,-2.94531250e-01
-2.46631841e-04,-2.90625000e-01
-2.45631841e-04,-2.86718750e-01
-2.44631841e-04,-2.84375000e-01
-2.43631841e-04,-2.75781250e-01
-2.42631841e-04,-2.71875000e-01
-2.41631841e-04,-2.71875000e-01
-2.40631841e-04,-2.75000000e-01
-2.39631841e-04,-2.75000000e-01
-2.38631841e-04,-2.71875000e-01
-2.37631841e-04,-2.66406250e-01
-2.36631841e-04,-2.65625000e-01
-2.35631841e-04,-2.69531250e-01
-2.34631841e-04,-2.71093750e-01
-2.33631841e-04,-2.66406250e-01
-2.32631841e-04,-2.61718750e-01
-2.31631841e-04,-2.56250000e-01
-2.30631841e-04,-2.54687500e-01
-2.29631841e-04,-2.62500000e-01
-2.28631841e-04,-2.56250000e-01
-2.27631841e-04,-2.53125000e-01
-2.26631841e-04,-2.65625000e-01
-2.25631841e-04,-2.71093750e-01
-2.24631841e-04,-2.78906250e-01
-2.23631841e-04,-2.75000000e-01
-2.22631841e-04,-2.64062500e-01
-2.21631841e-04,-2.62500000e-01
-2.20631841e-04,-2.62500000e-01
-2.19631841e-04,-2.67968750e-01
-2.18631841e-04,-2.65625000e-01
-2.17631841e-04,-2.53125000e-01
-2.16631841e-04,-2.39843750e-01
-2.15631841e-04,-2.37500000e-01
-2.14631841e-04,-2.54687500e-01
-2.13631841e-04,-2.62500000e-01
-2.12631841e-04,-2.61718750e-01
-2.11631841e-04,-2.64062500e-01
-2.10631841e-04,-2.69531250e-01
-2.09631841e-04,-2.67968750e-01
-2.08631841e-04,-2.66406250e-01
-2.07631841e-04,-2.73437500e-01
-2.06631841e-04,-2.84375000e-01
-2.05631841e-04,-2.89843750e-01
-2.04631841e-04,-2.80468750e-01
-2.03631841e-04,-2.80468750e-01
-2.02631841e-04,-2.85156250e-01
-2.01631841e-04,-2.88281250e-01
-2.00631841e-04,-2.84375000e-01
-1.99631841e-04,-2.71875000e-01
-1.98631841e-04,-2.69531250e-01
-1.97631841e-04,-2.62500000e-01
-1.96631841e-04,-2.52343750e-01
-1.95631841e-04,-2.38281250e-01
-1.94631841e-04,-2.37500000e-01
-1.93631841e-04,-2.39843750e-01
-1.92631841e-04,-2.53906250e-01
-1.91631841e-04,-2.60156250e-01
-1.90631841e-04,-2.62500000e-01
-1.89631841e-04,-2.58593750e-01
-1.88631841e-04,-2.57031250e-01
-1.87631841e-04,-2.54687500e-01
-1.86631841e-04,-2.43750000e-01
-1.85631841e-04,-2.47656250e-01
-1.84631841e-04,-2.61718750e-01
-1.83631841e-04,-2.64062500e-01
-1.82631841e-04,-2.65625000e-01
-1.81631841e-04,-2.65625000e-01
-1.80631841e-04,-2.66406250e-01
-1.79631841e-04,-2.75000000e-01
-1.78631841e-04,-2.77343750e-01
-1.77631841e-04,-2.75781250e-01
-1.76631841e-04,-2.67968750e-01
-1.75631841e-04,-2.57031250e-01
-1.74631841e-04,-2.34375000e-01
-1.73631841e-04,-2.28125000e-01
-1.72631841e-04,-2.37500000e-01
-1.71631841e-04,-2.39843750e-01
-1.70631841e-04,-2.42968750e-01
-1.69631841e-04,-2.52343750e-01
-1.68631841e-04,-2.52343750e-01
-1.67631841e-04,-2.53125000e-01
-1.66631841e-04,-2.60156250e-01
-1.65631841e-04,-2.64062500e-01
-1.64631841e-04,-2.71093750e-01
-1.63631841e-04,-2.85156250e-01
-1.62631841e-04,-2.85156250e-01
-1.61631841e-04,-2.85156250e-01
-1.60631841e-04,-2.85156250e-01
-1.59631841e-04,-2.85156250e-01
-1.58631841e-04,-2.89843750e-01
-1.57631841e-04,-2.86718750e-01
-1.56631841e-04,-2.81250000e-01
-1.55631841e-04,-2.77343750e-01
-1.54631841e-04,-2.75781250e-01
-1.53631841e-04,-2.64062500e-01
-1.52631841e-04,-2.52343750e-01
-1.51631841e-04,-2.52343750e-01
-1.50631841e-04,-2.52343750e-01
-1.49631841e-04,-2.53125000e-01
-1.48631841e-04,-2.58593750e-01
-1.47631841e-04,-2.60156250e-01
-1.46631841e-04,-2.56250000e-01
-1.45631841e-04,-2.62500000e-01
-1.44631841e-04,-2.66406250e-01
-1.43631841e-04,-2.77343750e-01
-1.42631841e-04,-2.86718750e-01
-1.41631841e-04,-2.75781250e-01
-1.40631841e-04,-2.58593750e-01
-1.39631841e-04,-2.54687500e-01
-1.38631841e-04,-2.60156250e-01
-1.37631841e-04,-2.60156250e-01
-1.36631841e-04,-2.53125000e-01
-1.35631841e-04,-2.56250000e-01
-1.34631841e-04,-2.57031250e-01
-1.33631841e-04,-2.53125000e-01
-1.32631841e-04,-2.39843750e-01
-1.31631841e-04,-2.33593750e-01
-1.30631841e-04,-2.35937500e-01
-1.29631841e-04,-2.33593750e-01
-1.28631841e-04,-2.30468750e-01
-1.27631841e-04,-2.37500000e-01
-1.26631841e-04,-2.42968750e-01
-1.25631841e-04,-2.49218750e-01
-1.24631841e-04,-2.52343750e-01
-1.23631841e-04,-2.52343750e-01
-1.22631841e-04,-2.60156250e-01
-1.21631841e-04,-2.71875000e-01
-1.20631841e-04,-2.62500000e-01
-1.19631841e-04,-2.53125000e-01
-1.18631841e-04,-2.52343750e-01
-1.17631841e-04,-2.54687500e-01
-1.16631841e-04,-2.56250000e-01
-1.15631841e-04,-2.60156250e-01
-1.14631841e-04,-2.66406250e-01
-1.13631841e-04,-2.65625000e-01
-1.12631841e-04,-2.60156250e-01
-1.11631841e-04,-2.39843750e-01
-1.10631841e-04,-2.35937500e-01
-1.09631841e-04,-2.39843750e-01
-1.08631841e-04,-2.42968750e-01
-1.07631841e-04,-2.45312500e-01
-1.06631841e-04,-2.43750000e-01
-1.05631841e-04,-2.49218750e-01
-1.04631841e-04,-2.53125000e-01
-1.03631841e-04,-2.53125000e-01
-1.02631841e-04,-2.52343750e-01
-1.01631841e-04,-2.57031250e-01
-1.00631841e-04,-2.65625000e-01
-9.96318412e-05,-2.67968750e-01
-9.86318412e-05,-2.69531250e-01
-9.76318412e-05,-2.69531250e-01
-9.66318412e-05,-2.77343750e-01
-9.56318412e-05,-2.81250000e-01
-9.46318412e-05,-2.80468750e-01
-9.36318412e-05,-2.77343750e-01
-9.26318412e-05,-2.75000000e-01
-9.16318412e-05,-2.66406250e-01
-9.06318412e-05,-2.42968750e-01
-8.96318412e-05,-2.43750000e-01
-8.86318412e-05,-2.58593750e-01
-8.76318412e-05,-2.62500000e-01
-8.66318412e-05,-2.61718750e-01
-8.56318412e-05,-2.50781250e-01
-8.46318412e-05,-2.57031250e-01
-8.36318412e-05,-2.69531250e-01
-8.26318412e-05,-2.69531250e-01
-8.16318412e-05,-2.71875000e-01
-8.06318412e-05,-2.80468750e-01
-7.96318412e-05,-2.96093750e-01
-7.86318412e-05,-2.97656250e-01
-7.76318412e-05,-2.94531250e-01
-7.66318412e-05,-2.88281250e-01
-7.56318412e-05,-2.88281250e-01
-7.46318412e-05,-2.84375000e-01
-7.36318412e-05,-2.84375000e-01
-7.26318412e-05,-2.82031250e-01
-7.16318412e-05,-2.77343750e-01
-7.06318412e-05,-2.81250000e-01
-6.96318412e-05,-2.71875000e-01
-6.86318412e-05,-2.57031250e-01
-6.76318412e-05,-2.46875000e-01
-6.66318412e-05,-2.34375000e-01
-6.56318412e-05,-2.28906250e-01
-6.46318412e-05,-2.33593750e-01
-6.36318412e-05,-2.38281250e-01
-6.26318412e-05,-2.43750000e-01
-6.16318412e-05,-2.53125000e-01
-6.06318412e-05,-2.53125000e-01
-5.96318412e-05,-2.65625000e-01
-5.86318412e-05,-2.82812500e-01
-5.76318412e-05,-2.81250000e-01
-5.66318412e-05,-2.71875000e-01
-5.56318412e-05,-2.71875000e-01
-5.46318412e-05,-2.75000000e-01
-5.36318412e-05,-2.78906250e-01
-5.26318412e-05,-2.81250000e-01
-5.16318412e-05,-2.81250000e-01
-5.06318412e-05,-2.77343750e-01
-4.96318412e-05,-2.69531250e-01
-4.86318412e-05,-2.57031250e-01
-4.76318412e-05,-2.53125000e-01
-4.66318412e-05,-2.61718750e-01
-4.56318412e-05,-2.62500000e-01
-4.46318412e-05,-2.62500000e-01
-4.36318412e-05,-2.61718750e-01
-4.26318412e-05,-2.61718750e-01
-4.16318412e-05,-2.65625000e-01
-4.06318412e-05,-2.75000000e-01
-3.96318412e-05,-2.75781250e-01
-3.86318412e-05,-2.75000000e-01
-3.76318412e-05,-2.80468750e-01
-3.66318412e-05,-2.73437500e-01
-3.56318412e-05,-2.67968750e-01
-3.46318412e-05,-2.71093750e-01
-3.36318412e-05,-2.71093750e-01
-3.26318412e-05,-2.71093750e-01
-3.16318412e-05,-2.73437500e-01
-3.06318412e-05,-2.67968750e-01
-2.96318412e-05,-2.66406250e-01
-2.86318412e-05,-2.64062500e-01
-2.76318412e-05,-2.46875000e-01
-2.66318412e-05,-2.43750000e-01
-2.56318412e-05,-2.54687500e-01
-2.46318412e-05,-2.71093750e-01
-2.36318412e-05,-2.71875000e-01
-2.26318412e-05,-2.75781250e-01
-2.16318412e-05,-2.80468750e-01
-2.06318412e-05,-2.75781250e-01
