Time,r,z,a,IexVert,IexRad
0.0,,,,0.04882,0.04882
0.001,,,,0.0,0.02442
0.002,,,,0.07324,0.09766
0.003,,,,0.02442,0.0
0.004,,,,0.04882,0.04882
0.005,,,,0.14648,0.12208
0.006,,,,1.36718,1.26954
0.007,,,,3.7841799999999997,3.4912199999999998
0.008,,,,4.63868,5.17578
0.009000000000000001,,,,-12.5,-13.45214
0.01,,,,0.5859400000000001,2.31934
0.011,,,,2.85644,2.9052800000000003
0.012,,,,1.4648400000000001,1.36718
0.013,,,,5.32226,5.249020000000001
0.014,,,,-3.17382,-3.5888600000000004
0.015000000000000001,,,,1.9775399999999999,2.4658200000000003
0.016,,,,-4.2236400000000005,-4.78516
0.017,,,,-6.958,-6.56738
0.018000000000000002,,,,0.43945999999999996,-0.02442
0.019,,,,1.83106,1.70898
0.02,,,,3.54004,2.9296800000000003
0.020999999999999998,,,,-0.7324200000000001,-0.7324200000000001
0.022,,,,1.14746,1.3915999999999997
0.023,,,,-2.39258,-2.29492
0.024,,,,2.88086,2.6611399999999996
0.025,,,,2.14844,2.0751999999999997
0.026,,,,2.29492,2.0995999999999997
0.027,,,,-0.43945999999999996,-0.39061999999999997
0.028,,,,-0.5859400000000001,-0.5127
0.029,,,,-0.09766,-0.14648
0.030000000000000002,,,,2.2461,2.0751999999999997
0.031,,,,0.5371,0.39061999999999997
0.032,,,,0.6591799999999999,0.5859400000000001
0.033,,,,-0.5859400000000001,-0.5859400000000001
0.034,,,,-0.09766,-0.1709
0.034999999999999996,,,,0.21971999999999997,0.12208
0.036000000000000004,,,,1.58692,1.36718
0.037,,,,0.92774,0.7812399999999999
0.038,,,,0.02442,0.02442
0.039,,,,-0.31738,-0.3418
0.04,,,,0.39061999999999997,0.31738
0.041,,,,0.6591799999999999,0.63476
0.041999999999999996,,,,1.0497999999999998,0.9765599999999999
0.043000000000000003,,,,0.80566,0.708
0.044,,,,0.19532,0.14648
0.045000000000000005,,,,0.0,-0.04882
0.046,,,,0.6836,0.61036
0.047,,,,1.09864,1.00098
0.048,,,,1.0497999999999998,0.92774
0.049,,,,0.63476,0.56152
0.05,,,,0.31738,0.29296
0.051,,,,0.36622,0.31738
0.052,,,,0.8545,0.7324200000000001
0.053,,,,1.1718800000000003,1.0254
0.054,,,,1.00098,0.8545
0.055,,,,0.56152,0.41503999999999996
0.056,,,,14.20898,13.330079999999999
0.057,,,,12.59766,12.866219999999998
0.058,,,,-13.13476,-13.76954
0.059,,,,-2.68554,-2.9296800000000003
0.060000000000000005,,,,10.0586,9.49708
0.061,,,,-1.00098,-1.1718800000000003
0.062,,,,2.31934,2.0751999999999997
0.063,,,,-0.09766,-0.14648
0.064,,,,1.0497999999999998,0.92774
0.06499999999999999,,,,0.8300799999999999,0.80566
0.066,,,,3.24708,3.07618
0.067,,,,-0.41503999999999996,-0.46386000000000005
0.068,,,,1.19628,1.12304
0.06899999999999999,,,,0.46386000000000005,0.36622
0.06999999999999999,,,,0.95214,0.8789
0.07100000000000001,,,,0.7324200000000001,0.63476
0.07200000000000001,,,,1.09864,0.92774
0.073,,,,0.48827999999999994,0.41503999999999996
0.074,,,,0.708,0.63476
0.075,,,,0.46386000000000005,0.3418
0.076,,,,1.07422,0.95214
0.077,,,,0.92774,0.80566
0.078,,,,0.63476,0.56152
0.079,,,,0.708,0.61036
0.08,,,,0.61036,0.5859400000000001
0.081,,,,0.6836,0.5859400000000001
0.082,,,,0.75684,0.63476
0.083,,,,0.80566,0.6836
0.08399999999999999,,,,0.75684,0.63476
0.085,,,,0.63476,0.5371
0.08600000000000001,,,,0.5859400000000001,0.48827999999999994
0.087,,,,0.7812399999999999,0.6836
0.088,,,,0.80566,0.708
0.089,,,,0.75684,0.61036
0.09000000000000001,,,,0.7324200000000001,0.63476
0.091,,,,0.6836,0.5859400000000001
0.092,,,,0.5127,0.39061999999999997
0.093,,,,0.7812399999999999,0.6591799999999999
0.094,,,,0.6591799999999999,0.56152
0.095,,,,0.7812399999999999,0.6836
0.096,,,,0.63476,0.56152
0.097,,,,0.5371,0.46386000000000005
0.098,,,,0.6591799999999999,0.56152
0.09899999999999999,,,,0.75684,0.6591799999999999
0.1,,,,0.6836,0.61036
0.101,,,,0.6591799999999999,0.56152
0.102,,,,0.6591799999999999,0.5859400000000001
0.103,,,,0.63476,0.56152
0.10400000000000001,,,,0.6836,0.5859400000000001
0.10500000000000001,,,,0.6591799999999999,0.5859400000000001
0.106,,,,0.6591799999999999,0.56152
0.10700000000000001,,,,0.61036,0.48827999999999994
0.10800000000000001,,,,0.61036,0.5127
0.10900000000000001,,,,0.56152,0.43945999999999996
0.11,,,,0.63476,0.48827999999999994
0.11100000000000002,,,,0.80566,0.7324200000000001
0.11200000000000002,,,,0.5859400000000001,0.5127
0.11299999999999999,,,,0.5371,0.5127
0.11399999999999999,,,,0.6836,0.5859400000000001
0.11499999999999999,,,,0.5371,0.46386000000000005
0.11599999999999999,,,,0.7324200000000001,0.5859400000000001
0.11699999999999999,,,,0.6836,0.5859400000000001
0.118,,,,0.5371,0.46386000000000005
0.119,,,,0.63476,0.5859400000000001
0.12,,,,0.7324200000000001,0.6836
0.121,,,,0.6836,0.61036
0.122,,,,0.5127,0.46386000000000005
0.12300000000000001,,,,0.6591799999999999,0.56152
0.124,,,,0.5859400000000001,0.48827999999999994
0.125,,,,0.56152,0.46386000000000005
0.126,,,,0.6591799999999999,0.5859400000000001
0.127,,,,0.6591799999999999,0.5371
0.128,,,,0.5371,0.43945999999999996
0.129,,,,0.5127,0.41503999999999996
0.13,,,,0.63476,0.46386000000000005
0.131,,,,0.5127,0.43945999999999996
0.132,,,,0.5859400000000001,0.46386000000000005
0.133,,,,0.48827999999999994,0.41503999999999996
0.134,,,,0.5859400000000001,0.5371
0.135,,,,0.63476,0.56152
0.136,,,,0.5859400000000001,0.48827999999999994
0.137,,,,0.5859400000000001,0.5371
0.13799999999999998,,,,0.63476,0.56152
0.13899999999999998,,,,0.5127,0.43945999999999996
0.13999999999999999,,,,0.48827999999999994,0.39061999999999997
0.141,,,,0.708,0.63476
0.142,,,,0.5127,0.41503999999999996
0.14300000000000002,,,,0.56152,0.46386000000000005
0.14400000000000002,,,,0.43945999999999996,0.3418
0.145,,,,0.61036,0.5371
0.146,,,,0.5371,0.43945999999999996
0.147,,,,0.48827999999999994,0.39061999999999997
0.148,,,,0.43945999999999996,0.36622
0.149,,,,0.56152,0.46386000000000005
0.15,,,,0.5371,0.43945999999999996
0.15100000000000002,,,,0.5127,0.43945999999999996
0.152,,,,0.63476,0.56152
0.153,,,,0.46386000000000005,0.36622
0.154,,,,0.5859400000000001,0.46386000000000005
0.155,,,,0.5859400000000001,0.48827999999999994
0.156,,,,0.43945999999999996,0.39061999999999997
0.157,,,,0.56152,0.48827999999999994
0.15800000000000003,,,,0.5859400000000001,0.46386000000000005
0.159,,,,0.5127,0.41503999999999996
0.16,,,,0.46386000000000005,0.31738
0.161,,,,0.5859400000000001,0.5127
0.162,,,,0.5371,0.43945999999999996
0.16299999999999998,,,,0.31738,0.24413999999999997
0.164,,,,0.5859400000000001,0.41503999999999996
0.165,,,,0.6591799999999999,0.6591799999999999
0.166,,,,0.708,0.63476
0.16699999999999998,,,,0.5859400000000001,0.5127
0.16799999999999998,,,,0.41503999999999996,0.3418
0.16899999999999998,,,,0.56152,0.48827999999999994
0.16999999999999998,,,,0.6591799999999999,0.56152
0.171,,,,0.31738,0.24413999999999997
0.17200000000000001,,,,0.46386000000000005,0.41503999999999996
0.17300000000000001,,,,0.5859400000000001,0.5127
0.174,,,,0.48827999999999994,0.36622
0.175,,,,0.46386000000000005,0.41503999999999996
0.176,,,,0.5859400000000001,0.5371
0.177,,,,0.5371,0.43945999999999996
0.178,,,,0.41503999999999996,0.31738
0.17900000000000002,,,,0.708,0.6591799999999999
0.18000000000000002,,,,0.6836,0.5859400000000001
0.18100000000000002,,,,0.61036,0.46386000000000005
0.182,,,,0.7812399999999999,0.708
0.183,,,,0.48827999999999994,0.39061999999999997
0.184,,,,0.708,0.61036
0.185,,,,0.5859400000000001,0.48827999999999994
0.18600000000000003,,,,0.3418,0.29296
0.18700000000000003,,,,0.5859400000000001,0.5127
0.188,,,,0.5859400000000001,0.48827999999999994
0.18899999999999997,,,,0.5371,0.43945999999999996
0.18999999999999997,,,,0.5859400000000001,0.48827999999999994
0.19099999999999998,,,,0.61036,0.5127
0.192,,,,0.43945999999999996,0.3418
0.193,,,,0.48827999999999994,0.43945999999999996
0.194,,,,0.63476,0.5127
0.195,,,,0.46386000000000005,0.39061999999999997
0.196,,,,0.46386000000000005,0.41503999999999996
0.19699999999999998,,,,0.5859400000000001,0.5127
0.19799999999999998,,,,0.48827999999999994,0.41503999999999996
0.199,,,,0.56152,0.46386000000000005
0.2,,,,0.61036,0.46386000000000005
0.20099999999999998,,,,0.5127,0.41503999999999996
0.202,,,,0.39061999999999997,0.31738
0.20299999999999999,,,,0.5371,0.43945999999999996
0.204,,,,0.56152,0.48827999999999994
0.205,,,,0.48827999999999994,0.39061999999999997
0.206,,,,0.5371,0.46386000000000005
0.207,,,,0.5127,0.39061999999999997
0.20800000000000002,,,,0.48827999999999994,0.41503999999999996
0.209,,,,0.43945999999999996,0.39061999999999997
0.21000000000000002,,,,0.5127,0.43945999999999996
0.21099999999999997,,,,0.48827999999999994,0.41503999999999996
0.212,,,,0.5127,0.41503999999999996
0.213,,,,0.5859400000000001,0.48827999999999994
0.21400000000000002,,,,0.56152,0.5127
0.215,,,,0.5371,0.43945999999999996
0.21600000000000003,,,,0.5371,0.43945999999999996
0.217,,,,0.48827999999999994,0.36622
0.21800000000000003,,,,0.5127,0.48827999999999994
0.21899999999999997,,,,0.5371,0.46386000000000005
0.22,,,,0.5127,0.46386000000000005
0.221,,,,0.63476,0.5371
0.22200000000000003,,,,0.5859400000000001,0.46386000000000005
0.223,,,,0.48827999999999994,0.43945999999999996
0.22400000000000003,,,,0.56152,0.48827999999999994
0.225,,,,0.41503999999999996,0.3418
0.22599999999999998,,,,0.5127,0.41503999999999996
0.22699999999999998,,,,0.5371,0.43945999999999996
0.22799999999999998,,,,0.46386000000000005,0.41503999999999996
0.229,,,,0.46386000000000005,0.43945999999999996
0.22999999999999998,,,,0.56152,0.48827999999999994
0.231,,,,0.5371,0.43945999999999996
0.23199999999999998,,,,0.41503999999999996,0.36622
0.23299999999999998,,,,0.5371,0.43945999999999996
0.23399999999999999,,,,0.5371,0.43945999999999996
0.23500000000000001,,,,0.5371,0.48827999999999994
0.236,,,,0.41503999999999996,0.41503999999999996
0.23700000000000002,,,,0.5127,0.43945999999999996
0.238,,,,0.5371,0.46386000000000005
0.23900000000000002,,,,0.5127,0.43945999999999996
0.24,,,,0.46386000000000005,0.41503999999999996
0.241,,,,0.39061999999999997,0.31738
0.242,,,,0.48827999999999994,0.41503999999999996
0.24300000000000002,,,,0.46386000000000005,0.41503999999999996
0.244,,,,0.46386000000000005,0.39061999999999997
0.245,,,,0.5127,0.46386000000000005
0.24600000000000002,,,,0.39061999999999997,0.3418
0.24700000000000005,,,,0.5127,0.43945999999999996
0.248,,,,0.43945999999999996,0.36622
0.24900000000000003,,,,0.43945999999999996,0.39061999999999997
0.25,,,,0.43945999999999996,0.31738
0.251,,,,0.43945999999999996,0.39061999999999997
0.252,,,,0.48827999999999994,0.43945999999999996
0.25299999999999995,,,,0.41503999999999996,0.29296
0.254,,,,0.5127,0.43945999999999996
0.25499999999999995,,,,0.43945999999999996,0.3418
0.256,,,,0.46386000000000005,0.41503999999999996
0.25699999999999995,,,,0.41503999999999996,0.31738
0.258,,,,0.46386000000000005,0.39061999999999997
0.259,,,,0.41503999999999996,0.3418
0.26,,,,0.46386000000000005,0.41503999999999996
0.261,,,,0.46386000000000005,0.41503999999999996
0.262,,,,0.43945999999999996,0.36622
0.263,,,,0.43945999999999996,0.3418
0.264,,,,0.48827999999999994,0.36622
0.265,,,,0.41503999999999996,0.36622
0.266,,,,0.5127,0.43945999999999996
0.26699999999999996,,,,0.43945999999999996,0.36622
0.268,,,,0.5127,0.48827999999999994
0.26899999999999996,,,,0.46386000000000005,0.39061999999999997
0.27,,,,0.43945999999999996,0.3418
0.27099999999999996,,,,0.39061999999999997,0.31738
0.272,,,,0.41503999999999996,0.36622
0.273,,,,0.46386000000000005,0.39061999999999997
0.274,,,,0.46386000000000005,0.43945999999999996
0.275,,,,0.46386000000000005,0.39061999999999997
0.27599999999999997,,,,0.43945999999999996,0.41503999999999996
0.277,,,,0.43945999999999996,0.36622
0.27799999999999997,,,,0.43945999999999996,0.36622
0.279,,,,0.5127,0.46386000000000005
0.27999999999999997,,,,0.46386000000000005,0.39061999999999997
0.281,,,,0.48827999999999994,0.36622
0.282,,,,0.43945999999999996,0.3418
0.283,,,,0.5127,0.41503999999999996
0.284,,,,0.46386000000000005,0.41503999999999996
0.285,,,,0.5127,0.43945999999999996
0.28600000000000003,,,,0.43945999999999996,0.36622
0.28700000000000003,,,,0.31738,0.29296
0.28800000000000003,,,,0.41503999999999996,0.36622
0.28900000000000003,,,,0.48827999999999994,0.39061999999999997
0.29,,,,0.41503999999999996,0.3418
0.29100000000000004,,,,0.43945999999999996,0.39061999999999997
0.292,,,,0.43945999999999996,0.39061999999999997
0.29300000000000004,,,,0.46386000000000005,0.36622
0.294,,,,0.3418,0.29296
0.29500000000000004,,,,0.41503999999999996,0.36622
0.296,,,,0.36622,0.31738
0.297,,,,0.43945999999999996,0.39061999999999997
0.298,,,,0.36622,0.36622
0.299,,,,0.46386000000000005,0.36622
0.3,,,,0.48827999999999994,0.36622
0.301,,,,0.41503999999999996,0.36622
0.30200000000000005,,,,0.43945999999999996,0.36622
0.303,,,,0.36622,0.26856
0.304,,,,0.43945999999999996,0.39061999999999997
0.305,,,,0.36622,0.36622
0.306,,,,0.43945999999999996,0.36622
0.307,,,,0.39061999999999997,0.36622
0.308,,,,0.43945999999999996,0.36622
0.309,,,,0.46386000000000005,0.36622
0.31,,,,0.39061999999999997,0.36622
0.31099999999999994,,,,0.3418,0.36622
0.312,,,,0.48827999999999994,0.36622
0.31299999999999994,,,,0.43945999999999996,0.3418
0.314,,,,0.43945999999999996,0.36622
0.315,,,,0.39061999999999997,0.3418
0.31600000000000006,,,,0.43945999999999996,0.36622
0.317,,,,0.3418,0.31738
0.318,,,,0.41503999999999996,0.3418
0.319,,,,0.39061999999999997,0.31738
0.32,,,,0.41503999999999996,0.36622
0.321,,,,0.46386000000000005,0.41503999999999996
0.322,,,,0.41503999999999996,0.36622
0.323,,,,0.5371,0.46386000000000005
0.324,,,,0.39061999999999997,0.36622
0.325,,,,0.48827999999999994,0.39061999999999997
0.32599999999999996,,,,0.43945999999999996,0.36622
0.32699999999999996,,,,0.46386000000000005,0.36622
0.328,,,,0.48827999999999994,0.41503999999999996
0.329,,,,0.46386000000000005,0.41503999999999996
0.33,,,,0.43945999999999996,0.36622
0.331,,,,0.43945999999999996,0.39061999999999997
0.332,,,,0.46386000000000005,0.39061999999999997
0.333,,,,0.39061999999999997,0.29296
0.33399999999999996,,,,0.46386000000000005,0.39061999999999997
0.335,,,,0.43945999999999996,0.41503999999999996
0.33599999999999997,,,,0.46386000000000005,0.41503999999999996
0.337,,,,0.46386000000000005,0.41503999999999996
0.33799999999999997,,,,0.39061999999999997,0.36622
0.339,,,,0.43945999999999996,0.3418
0.33999999999999997,,,,0.39061999999999997,0.31738
0.34099999999999997,,,,0.48827999999999994,0.41503999999999996
0.342,,,,0.41503999999999996,0.3418
0.34299999999999997,,,,0.48827999999999994,0.41503999999999996
0.34400000000000003,,,,0.39061999999999997,0.3418
0.34500000000000003,,,,0.46386000000000005,0.41503999999999996
0.34600000000000003,,,,0.5371,0.46386000000000005
0.34700000000000003,,,,0.43945999999999996,0.36622
0.348,,,,0.46386000000000005,0.39061999999999997
0.34900000000000003,,,,0.41503999999999996,0.31738
0.35,,,,0.39061999999999997,0.36622
0.351,,,,0.43945999999999996,0.39061999999999997
0.352,,,,0.41503999999999996,0.36622
0.353,,,,0.39061999999999997,0.3418
0.354,,,,0.41503999999999996,0.43945999999999996
0.355,,,,0.46386000000000005,0.39061999999999997
0.356,,,,0.3418,0.31738
0.357,,,,0.43945999999999996,0.43945999999999996
0.35800000000000004,,,,0.36622,0.31738
0.359,,,,0.3418,0.26856
0.36000000000000004,,,,0.39061999999999997,0.31738
0.361,,,,0.3418,0.26856
0.36200000000000004,,,,0.6591799999999999,0.63476
0.363,,,,-0.19532,-0.21971999999999997
0.364,,,,0.63476,0.61036
0.365,,,,0.61036,0.56152
0.366,,,,0.6836,0.61036
0.367,,,,0.31738,0.31738
0.368,,,,0.36622,0.3418
0.369,,,,0.6591799999999999,0.61036
0.37,,,,0.3418,0.24413999999999997
0.371,,,,0.80566,0.7324200000000001
0.37200000000000005,,,,0.36622,0.31738
0.373,,,,0.5859400000000001,0.5127
0.37400000000000005,,,,0.5371,0.43945999999999996
0.375,,,,0.708,0.63476
0.376,,,,0.56152,0.46386000000000005
0.377,,,,0.5859400000000001,0.5371
0.37799999999999995,,,,0.6591799999999999,0.5859400000000001
0.379,,,,0.56152,0.5371
0.37999999999999995,,,,0.61036,0.5371
0.381,,,,0.56152,0.5371
0.38199999999999995,,,,0.61036,0.56152
0.383,,,,0.5371,0.48827999999999994
0.384,,,,0.5371,0.46386000000000005
0.385,,,,0.61036,0.56152
0.386,,,,0.5371,0.5127
0.387,,,,0.61036,0.5371
0.388,,,,0.5371,0.5127
0.389,,,,0.5859400000000001,0.56152
0.39,,,,0.5371,0.48827999999999994
0.391,,,,0.5859400000000001,0.56152
0.392,,,,0.5127,0.46386000000000005
0.393,,,,0.61036,0.5859400000000001
0.39399999999999996,,,,0.63476,0.61036
0.395,,,,0.63476,0.5859400000000001
0.39599999999999996,,,,0.61036,0.5127
0.397,,,,0.5371,0.5371
0.398,,,,0.63476,0.61036
0.399,,,,0.5859400000000001,0.48827999999999994
0.4,,,,0.5859400000000001,0.56152
0.40099999999999997,,,,1.2451199999999998,1.48926
0.40199999999999997,,,,-1.00098,-1.09864
0.403,,,,1.78222,1.61132
0.404,,,,2.7831999999999995,2.70996
0.40499999999999997,,,,1.85546,1.78222
0.40599999999999997,,,,0.6836,0.61036
0.40700000000000003,,,,0.39061999999999997,0.29296
0.408,,,,0.5371,0.48827999999999994
0.409,,,,1.07422,1.0254
0.41,,,,0.61036,0.56152
0.41100000000000003,,,,0.41503999999999996,0.36622
0.412,,,,0.5127,0.39061999999999997
0.41300000000000003,,,,0.7812399999999999,0.6836
0.414,,,,0.43945999999999996,0.39061999999999997
0.41500000000000004,,,,0.61036,0.5859400000000001
0.41600000000000004,,,,0.5371,0.5127
0.417,,,,-3.14942,-3.2959
0.418,,,,8.886719999999999,8.8379
0.41900000000000004,,,,5.17578,5.566399999999999
0.42000000000000004,,,,-1.29394,-1.7334000000000003
0.421,,,,-3.7353600000000005,-3.7597600000000004
0.42199999999999993,,,,0.39061999999999997,0.14648
0.42300000000000004,,,,1.61132,1.63574
0.424,,,,1.14746,1.07422
0.425,,,,-0.43945999999999996,-0.39061999999999997
0.426,,,,-0.5127,-0.5371
0.427,,,,-0.21971999999999997,-0.14648
0.42800000000000005,,,,2.1240200000000002,2.02636
0.429,,,,0.7812399999999999,0.7812399999999999
0.43,,,,0.31738,0.26856
0.43099999999999994,,,,0.19532,0.21971999999999997
0.43200000000000005,,,,0.5859400000000001,0.5371
0.433,,,,0.80566,0.7324200000000001
0.434,,,,1.09864,1.0254
0.43499999999999994,,,,0.75684,0.6591799999999999
0.43600000000000005,,,,-0.5859400000000001,-0.6836
0.437,,,,0.8545,0.92774
0.43799999999999994,,,,-0.36622,-0.48827999999999994
0.439,,,,0.7812399999999999,0.6836
0.44,,,,1.70898,1.63574
0.44100000000000006,,,,0.46386000000000005,0.39061999999999997
0.442,,,,0.9765599999999999,0.92774
0.443,,,,0.41503999999999996,0.41503999999999996
0.44400000000000006,,,,0.9033200000000001,0.8789
0.445,,,,0.8300799999999999,0.75684
0.446,,,,0.80566,0.7324200000000001
0.44699999999999995,,,,0.5859400000000001,0.5371
0.44800000000000006,,,,0.7324200000000001,0.708
0.449,,,,0.6591799999999999,0.5859400000000001
0.45,,,,0.5859400000000001,0.5371
0.45099999999999996,,,,0.7812399999999999,0.6836
0.45199999999999996,,,,0.708,0.61036
0.453,,,,0.5127,0.48827999999999994
0.45399999999999996,,,,0.6591799999999999,0.61036
0.455,,,,0.7324200000000001,0.708
0.45599999999999996,,,,0.7324200000000001,0.6836
0.4570000000000001,,,,0.708,0.63476
0.458,,,,0.708,0.6591799999999999
0.45899999999999996,,,,0.6591799999999999,0.63476
0.45999999999999996,,,,0.5371,0.5371
0.461,,,,0.6836,0.61036
0.462,,,,0.6591799999999999,0.6591799999999999
0.46299999999999997,,,,0.7324200000000001,0.6591799999999999
0.46399999999999997,,,,0.5859400000000001,0.56152
0.465,,,,0.6836,0.63476
0.46599999999999997,,,,0.5859400000000001,0.5371
0.46699999999999997,,,,0.7324200000000001,0.6836
0.46799999999999997,,,,0.63476,0.61036
0.46900000000000003,,,,0.63476,0.61036
0.47000000000000003,,,,0.61036,0.61036
0.47100000000000003,,,,0.6591799999999999,0.61036
0.472,,,,0.75684,0.6836
0.47300000000000003,,,,0.708,0.63476
0.47400000000000003,,,,0.708,0.6836
0.475,,,,0.6836,0.63476
0.476,,,,0.61036,0.5859400000000001
0.4769999999999999,,,,0.61036,0.5371
0.47800000000000004,,,,0.6591799999999999,0.5859400000000001
0.479,,,,0.80566,0.708
0.48,,,,0.63476,0.56152
0.481,,,,0.56152,0.5127
0.482,,,,0.61036,0.5371
0.48300000000000004,,,,0.6591799999999999,0.63476
0.484,,,,0.63476,0.61036
0.485,,,,0.61036,0.5859400000000001
0.48600000000000004,,,,0.6591799999999999,0.61036
0.48700000000000004,,,,0.5859400000000001,0.56152
0.488,,,,0.75684,0.6836
0.48899999999999993,,,,0.708,0.63476
0.49,,,,0.708,0.6591799999999999
0.491,,,,0.708,0.63476
0.49200000000000005,,,,0.6836,0.63476
0.49299999999999994,,,,0.6836,0.61036
0.4940000000000001,,,,0.708,0.63476
0.495,,,,0.6836,0.61036
0.496,,,,0.61036,0.5371
0.49699999999999994,,,,0.61036,0.56152
0.49800000000000005,,,,0.6836,0.63476
0.499,,,,0.5371,0.5371
0.5,,,,0.6591799999999999,0.63476
0.5009999999999999,,,,0.5859400000000001,0.56152
0.502,,,,0.6836,0.63476
0.503,,,,0.56152,0.56152
0.504,,,,0.6836,0.63476
0.505,,,,0.5859400000000001,0.5371
0.5059999999999999,,,,0.63476,0.61036
0.5070000000000001,,,,0.63476,0.61036
0.508,,,,0.6591799999999999,0.5859400000000001
0.509,,,,0.63476,0.63476
0.5099999999999999,,,,0.63476,0.63476
0.511,,,,0.6591799999999999,0.63476
0.512,,,,0.61036,0.61036
0.513,,,,0.5859400000000001,0.5859400000000001
0.5139999999999999,,,,0.6591799999999999,0.5859400000000001
0.515,,,,0.5859400000000001,0.5371
0.516,,,,0.6836,0.61036
0.517,,,,0.56152,0.56152
0.518,,,,0.63476,0.61036
0.519,,,,0.63476,0.61036
0.52,,,,0.63476,0.5859400000000001
0.521,,,,0.6591799999999999,0.61036
0.522,,,,0.63476,0.56152
0.523,,,,0.61036,0.63476
0.524,,,,0.6591799999999999,0.63476
0.525,,,,0.708,0.6591799999999999
0.526,,,,0.5859400000000001,0.5371
0.5269999999999999,,,,0.63476,0.56152
0.528,,,,0.61036,0.56152
0.5289999999999999,,,,0.61036,0.5859400000000001
0.53,,,,0.6591799999999999,0.5859400000000001
0.531,,,,0.61036,0.5371
0.532,,,,0.63476,0.63476
0.533,,,,0.61036,0.56152
0.5339999999999999,,,,0.7324200000000001,0.6836
0.535,,,,0.61036,0.5859400000000001
0.536,,,,0.6591799999999999,0.63476
0.537,,,,0.7324200000000001,0.708
0.5379999999999999,,,,0.61036,0.5859400000000001
0.539,,,,0.63476,0.61036
0.54,,,,0.708,0.6836
0.541,,,,0.7812399999999999,0.708
0.5419999999999999,,,,0.63476,0.61036
0.5429999999999999,,,,0.63476,0.63476
0.544,,,,0.6836,0.61036
0.545,,,,0.5859400000000001,0.5371
0.546,,,,0.5859400000000001,0.56152
0.5469999999999999,,,,0.61036,0.56152
0.548,,,,0.63476,0.5371
0.549,,,,0.63476,0.5859400000000001
0.55,,,,0.708,0.708
0.5509999999999999,,,,0.6591799999999999,0.63476
0.5519999999999999,,,,0.6836,0.6591799999999999
0.553,,,,0.708,0.6836
0.554,,,,0.63476,0.5859400000000001
0.5549999999999999,,,,0.63476,0.61036
0.5559999999999999,,,,0.6836,0.6591799999999999
0.5569999999999999,,,,0.7324200000000001,0.6836
0.558,,,,0.5859400000000001,0.5371
0.559,,,,0.6836,0.61036
0.5599999999999999,,,,0.56152,0.5371
0.561,,,,0.61036,0.5859400000000001
0.562,,,,0.63476,0.56152
0.5630000000000001,,,,0.63476,0.5859400000000001
0.564,,,,0.6591799999999999,0.5859400000000001
0.5650000000000001,,,,0.63476,0.61036
0.566,,,,0.6591799999999999,0.63476
0.5670000000000001,,,,0.6591799999999999,0.61036
0.568,,,,0.6836,0.6591799999999999
0.5690000000000001,,,,0.6836,0.63476
0.57,,,,0.5371,0.46386000000000005
0.571,,,,0.63476,0.61036
0.5720000000000001,,,,0.61036,0.5859400000000001
0.5730000000000001,,,,0.63476,0.61036
0.5740000000000001,,,,0.6591799999999999,0.5859400000000001
0.575,,,,0.63476,0.5859400000000001
0.5760000000000001,,,,0.5859400000000001,0.5859400000000001
0.577,,,,0.6591799999999999,0.5859400000000001
0.5780000000000001,,,,0.63476,0.61036
0.579,,,,0.56152,0.5127
0.58,,,,0.6591799999999999,0.5859400000000001
0.581,,,,0.61036,0.56152
0.5820000000000001,,,,0.708,0.6591799999999999
0.583,,,,0.6836,0.6591799999999999
0.584,,,,0.6591799999999999,0.63476
0.585,,,,0.61036,0.63476
0.5860000000000001,,,,0.6591799999999999,0.61036
0.587,,,,0.708,0.6836
0.588,,,,0.61036,0.61036
0.589,,,,0.61036,0.5371
0.5900000000000001,,,,0.61036,0.61036
0.5910000000000001,,,,0.61036,0.56152
0.592,,,,0.6591799999999999,0.63476
0.593,,,,0.5371,0.5127
0.594,,,,0.63476,0.61036
0.5950000000000001,,,,0.56152,0.5371
0.596,,,,0.63476,0.5859400000000001
0.597,,,,0.63476,0.5371
0.598,,,,0.6836,0.6836
0.599,,,,0.6591799999999999,0.63476
0.6,,,,0.708,0.6591799999999999
0.601,,,,0.5859400000000001,0.56152
0.602,,,,0.63476,0.61036
0.603,,,,0.63476,0.61036
0.6040000000000001,,,,0.5859400000000001,0.56152
0.605,,,,0.5859400000000001,0.5371
0.606,,,,0.6591799999999999,0.61036
0.607,,,,0.6591799999999999,0.61036
0.608,,,,0.5859400000000001,0.61036
0.609,,,,0.63476,0.5859400000000001
0.61,,,,0.5859400000000001,0.5371
0.611,,,,0.61036,0.56152
0.612,,,,0.5859400000000001,0.5371
0.613,,,,0.5859400000000001,0.56152
0.614,,,,0.6591799999999999,0.63476
0.615,,,,0.63476,0.6591799999999999
0.616,,,,0.5371,0.5127
0.617,,,,0.5859400000000001,0.56152
0.618,,,,0.5859400000000001,0.56152
0.6190000000000001,,,,0.56152,0.5127
0.62,,,,0.5371,0.48827999999999994
0.621,,,,0.5859400000000001,0.5859400000000001
0.6219999999999999,,,,0.61036,0.5127
0.6230000000000001,,,,0.5859400000000001,0.5859400000000001
0.624,,,,0.63476,0.61036
0.625,,,,0.48827999999999994,0.5127
0.6259999999999999,,,,0.5859400000000001,0.5127
0.627,,,,0.5371,0.46386000000000005
0.628,,,,0.5859400000000001,0.56152
0.629,,,,0.61036,0.56152
