Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19921440e-04,1.32812500e-01,1.01765625e-02,-1.31250000e-03,8.05468750e-03,4.15625000e-03,1.51171875e-02,,-7.19921440e-04,7.16633565e-07,,-7.19921440e-04,-1.36850538e+01
-7.18921440e-04,1.32812500e-01,1.01765625e-02,-2.54687500e-03,8.07031250e-03,4.15625000e-03,1.92187500e-02,,-7.18921440e-04,1.43326713e-06,,-7.18921440e-04,-1.36748266e+01
-7.17921440e-04,1.28906250e-01,1.01765625e-02,-4.14062500e-03,8.10937500e-03,4.31250000e-03,2.32031250e-02,,-7.17921440e-04,2.14990064e-06,,-7.17921440e-04,-1.32543983e+01
-7.16921440e-04,1.32031250e-01,1.01765625e-02,-3.90625000e-03,8.08593750e-03,4.03125000e-03,2.60156250e-02,,-7.16921440e-04,2.86653426e-06,,-7.16921440e-04,-1.35552397e+01
-7.15921440e-04,1.32031250e-01,1.00750000e-02,-2.43750000e-03,8.01562500e-03,3.62500000e-03,2.83593750e-02,,-7.15921440e-04,3.57959175e-06,,-7.15921440e-04,-1.35384283e+01
-7.14921440e-04,1.28906250e-01,1.00343750e-02,-1.84375000e-03,7.93750000e-03,3.50000000e-03,3.16406250e-02,,-7.14921440e-04,4.28764270e-06,,-7.14921440e-04,-1.32049179e+01
-7.13921440e-04,1.34375000e-01,9.99375000e-03,-3.18750000e-03,8.00781250e-03,3.50000000e-03,3.39843750e-02,,-7.13921440e-04,4.99283306e-06,,-7.13921440e-04,-1.37553740e+01
-7.12921440e-04,1.39843750e-01,1.02781250e-02,-4.46875000e-03,8.04687500e-03,3.75000000e-03,3.67968750e-02,,-7.12921440e-04,5.70660541e-06,,-7.12921440e-04,-1.42988739e+01
-7.11921440e-04,1.50781250e-01,1.04812500e-02,-4.09375000e-03,8.14062500e-03,3.87500000e-03,3.98437500e-02,,-7.11921440e-04,6.43754311e-06,,-7.11921440e-04,-1.54037600e+01
-7.10921440e-04,1.47656250e-01,1.04203125e-02,-2.81250000e-03,8.10937500e-03,4.00000000e-03,4.32421875e-02,,-7.10921440e-04,7.17348712e-06,,-7.10921440e-04,-1.50632935e+01
-7.09921440e-04,1.43750000e-01,1.00750000e-02,-2.56250000e-03,8.03125000e-03,4.25000000e-03,4.48828125e-02,,-7.09921440e-04,7.89512706e-06,,-7.09921440e-04,-1.46463442e+01
-7.08921440e-04,1.41406250e-01,1.01765625e-02,-4.21875000e-03,7.96875000e-03,4.25000000e-03,4.20703125e-02,,-7.08921440e-04,8.60818454e-06,,-7.08921440e-04,-1.43867502e+01
-7.07921440e-04,1.50781250e-01,1.04203125e-02,-5.26562500e-03,8.03125000e-03,4.18750000e-03,3.67968750e-02,,-7.07921440e-04,9.33340016e-06,,-7.07921440e-04,-1.53281107e+01
-7.06921440e-04,1.47656250e-01,1.04203125e-02,-3.93750000e-03,8.01562500e-03,4.53125000e-03,3.36328125e-02,,-7.06921440e-04,1.00671987e-05,,-7.06921440e-04,-1.49815578e+01
-7.05921440e-04,1.39843750e-01,9.99375000e-03,-1.82812500e-03,7.96875000e-03,5.06250000e-03,3.10546875e-02,,-7.05921440e-04,1.07859778e-05,,-7.05921440e-04,-1.41608667e+01
-7.04921440e-04,1.45312500e-01,1.00750000e-02,-1.81250000e-03,8.01562500e-03,5.06250000e-03,2.54296875e-02,,-7.04921440e-04,1.14925979e-05,,-7.04921440e-04,-1.47150078e+01
-7.03921440e-04,1.54687500e-01,1.00953125e-02,-3.98437500e-03,8.07031250e-03,4.90625000e-03,1.93359375e-02,,-7.03921440e-04,1.22027950e-05,,-7.03921440e-04,-1.56661406e+01
-7.02921440e-04,1.53125000e-01,9.89218750e-03,-5.43750000e-03,7.97656250e-03,4.90625000e-03,1.50000000e-02,,-7.02921440e-04,1.29065547e-05,,-7.02921440e-04,-1.54800901e+01
-7.01921440e-04,1.41406250e-01,9.50625000e-03,-4.35937500e-03,7.85937500e-03,4.93750000e-03,1.13671875e-02,,-7.01921440e-04,1.35895743e-05,,-7.01921440e-04,-1.42460098e+01
-7.00921440e-04,1.37500000e-01,9.40468750e-03,-2.29687500e-03,7.78906250e-03,4.93750000e-03,6.67968750e-03,,-7.00921440e-04,1.42554281e-05,,-7.00921440e-04,-1.38256645e+01
-6.99921440e-04,1.42187500e-01,9.72968750e-03,-1.98437500e-03,7.82812500e-03,4.90625000e-03,1.64062500e-03,,-6.99921440e-04,1.49291491e-05,,-6.99921440e-04,-1.42975674e+01
-6.98921440e-04,1.37500000e-01,9.60781250e-03,-3.78125000e-03,7.82812500e-03,4.78125000e-03,-2.69531250e-03,,-6.98921440e-04,1.56100232e-05,,-6.98921440e-04,-1.37990408e+01
-6.97921440e-04,1.37500000e-01,9.85156250e-03,-5.34375000e-03,7.80468750e-03,4.90625000e-03,-6.32812500e-03,,-6.97921440e-04,1.62951874e-05,,-6.97921440e-04,-1.37748594e+01
-6.96921440e-04,1.34375000e-01,9.58750000e-03,-4.57812500e-03,7.75000000e-03,4.78125000e-03,-1.08984375e-02,,-6.96921440e-04,1.69796367e-05,,-6.96921440e-04,-1.34264021e+01
-6.95921440e-04,1.32812500e-01,9.75000000e-03,-2.42187500e-03,7.78906250e-03,4.25000000e-03,-1.68750000e-02,,-6.95921440e-04,1.76605099e-05,,-6.95921440e-04,-1.32467690e+01
-6.94921440e-04,1.35937500e-01,9.89218750e-03,-1.71875000e-03,7.84375000e-03,3.81250000e-03,-2.25000000e-02,,-6.94921440e-04,1.83521115e-05,,-6.94921440e-04,-1.35579615e+01
-6.93921440e-04,1.32812500e-01,9.97343750e-03,-3.12500000e-03,7.88281250e-03,4.00000000e-03,-2.61328125e-02,,-6.93921440e-04,1.90515802e-05,,-6.93921440e-04,-1.32229595e+01
-6.92921440e-04,1.37500000e-01,1.02781250e-02,-4.87500000e-03,7.87500000e-03,4.15625000e-03,-2.91796875e-02,,-6.92921440e-04,1.97646386e-05,,-6.92921440e-04,-1.36850080e+01
-6.91921440e-04,1.41406250e-01,1.03390625e-02,-4.57812500e-03,7.88281250e-03,4.25000000e-03,-3.37500000e-02,,-6.91921440e-04,2.04905682e-05,,-6.91921440e-04,-1.40626631e+01
-6.90921440e-04,1.54687500e-01,1.08265625e-02,-2.68750000e-03,8.03125000e-03,4.00000000e-03,-3.79687500e-02,,-6.90921440e-04,2.12358100e-05,,-6.90921440e-04,-1.54126101e+01
-6.89921440e-04,1.54687500e-01,1.08265625e-02,-1.46875000e-03,8.03125000e-03,3.65625000e-03,-4.32421875e-02,,-6.89921440e-04,2.19982176e-05,,-6.89921440e-04,-1.54015961e+01
-6.88921440e-04,1.58593750e-01,1.07250000e-02,-2.89062500e-03,8.03125000e-03,3.50000000e-03,-4.86328125e-02,,-6.88921440e-04,2.27570472e-05,,-6.88921440e-04,-1.57927494e+01
-6.87921440e-04,1.57031250e-01,1.04812500e-02,-5.07812500e-03,8.05468750e-03,3.40625000e-03,-5.46093750e-02,,-6.87921440e-04,2.35037187e-05,,-6.87921440e-04,-1.56105509e+01
-6.86921440e-04,1.58593750e-01,1.03796875e-02,-4.59375000e-03,8.03125000e-03,3.62500000e-03,-5.87109375e-02,,-6.86921440e-04,2.42382321e-05,,-6.86921440e-04,-1.57460022e+01
-6.85921440e-04,1.64062500e-01,1.05625000e-02,-2.23437500e-03,8.04687500e-03,3.87500000e-03,-6.26953125e-02,,-6.85921440e-04,2.49756067e-05,,-6.85921440e-04,-1.62916965e+01
-6.84921440e-04,1.67968750e-01,1.06843750e-02,-9.84375000e-04,8.12500000e-03,4.25000000e-03,-6.57421875e-02,,-6.84921440e-04,2.57237098e-05,,-6.84921440e-04,-1.66858730e+01
-6.83921440e-04,1.74218750e-01,1.06640625e-02,-2.78125000e-03,8.14062500e-03,4.37500000e-03,-7.03125000e-02,,-6.83921440e-04,2.64753889e-05,,-6.83921440e-04,-1.73202229e+01
-6.82921440e-04,1.74218750e-01,1.07250000e-02,-4.81250000e-03,8.10937500e-03,4.37500000e-03,-7.59375000e-02,,-6.82921440e-04,2.72284960e-05,,-6.82921440e-04,-1.73001003e+01
-6.81921440e-04,1.77343750e-01,1.06234375e-02,-4.28125000e-03,8.08593750e-03,4.25000000e-03,-8.19140625e-02,,-6.81921440e-04,2.79801752e-05,,-6.81921440e-04,-1.75981674e+01
-6.80921440e-04,1.64062500e-01,1.03796875e-02,-2.15625000e-03,7.97656250e-03,3.93750000e-03,-8.80078125e-02,,-6.80921440e-04,2.87196963e-05,,-6.80921440e-04,-1.62119064e+01
-6.79921440e-04,1.56250000e-01,1.01765625e-02,-1.20312500e-03,7.92187500e-03,3.78125000e-03,-9.28125000e-02,,-6.79921440e-04,2.94434813e-05,,-6.79921440e-04,-1.53975925e+01
-6.78921440e-04,1.62500000e-01,1.01765625e-02,-2.67187500e-03,7.93750000e-03,3.71875000e-03,-9.79687500e-02,,-6.78921440e-04,3.01601140e-05,,-6.78921440e-04,-1.60316525e+01
-6.77921440e-04,1.62500000e-01,1.04203125e-02,-4.62500000e-03,8.00781250e-03,4.18750000e-03,-1.00781250e-01,,-6.77921440e-04,3.08853305e-05,,-6.77921440e-04,-1.60123158e+01
-6.76921440e-04,1.56250000e-01,1.04609375e-02,-4.28125000e-03,8.01562500e-03,4.25000000e-03,-1.05351563e-01,,-6.76921440e-04,3.16205587e-05,,-6.76921440e-04,-1.53443851e+01
-6.75921440e-04,1.45312500e-01,1.04812500e-02,-2.26562500e-03,7.96875000e-03,3.71875000e-03,-1.10976563e-01,,-6.75921440e-04,3.23579334e-05,,-6.75921440e-04,-1.41994581e+01
-6.74921440e-04,1.42187500e-01,1.02781250e-02,-1.35937500e-03,7.97656250e-03,3.18750000e-03,-1.16367188e-01,,-6.74921440e-04,3.30888724e-05,,-6.74921440e-04,-1.38676872e+01
-6.73921440e-04,1.39843750e-01,1.01359375e-02,-3.04687500e-03,7.97656250e-03,3.09375000e-03,-1.19882813e-01,,-6.73921440e-04,3.38076497e-05,,-6.73921440e-04,-1.36143875e+01
-6.72921440e-04,1.34375000e-01,9.97343750e-03,-5.21875000e-03,7.91406250e-03,3.50000000e-03,-1.23164063e-01,,-6.72921440e-04,3.45157023e-05,,-6.72921440e-04,-1.30286951e+01
-6.71921440e-04,1.37500000e-01,9.72968750e-03,-5.10937500e-03,7.88281250e-03,3.71875000e-03,-1.27031250e-01,,-6.71921440e-04,3.52094503e-05,,-6.71921440e-04,-1.33234901e+01
-6.70921440e-04,1.50781250e-01,9.93281250e-03,-3.20312500e-03,8.00781250e-03,3.81250000e-03,-1.31132813e-01,,-6.70921440e-04,3.59017686e-05,,-6.70921440e-04,-1.46706619e+01
-6.69921440e-04,1.70312500e-01,1.00953125e-02,-2.18750000e-03,8.10937500e-03,3.87500000e-03,-1.34531250e-01,,-6.69921440e-04,3.66069580e-05,,-6.69921440e-04,-1.66699085e+01
-6.68921440e-04,1.78906250e-01,9.97343750e-03,-3.31250000e-03,8.05468750e-03,3.81250000e-03,-1.38867188e-01,,-6.68921440e-04,3.73135808e-05,,-6.68921440e-04,-1.75412865e+01
-6.67921440e-04,1.82812500e-01,1.01359375e-02,-4.84375000e-03,7.99218750e-03,3.56250000e-03,-1.44140625e-01,,-6.67921440e-04,3.80216297e-05,,-6.67921440e-04,-1.79223785e+01
-6.66921440e-04,1.85156250e-01,1.02781250e-02,-4.54687500e-03,7.97656250e-03,3.50000000e-03,-1.48593750e-01,,-6.66921440e-04,3.87404107e-05,,-6.66921440e-04,-1.81391182e+01
-6.65921440e-04,1.85156250e-01,1.04203125e-02,-2.79687500e-03,8.00781250e-03,3.65625000e-03,-1.51289063e-01,,-6.65921440e-04,3.94691997e-05,,-6.65921440e-04,-1.81196575e+01
-6.64921440e-04,1.78906250e-01,1.06843750e-02,-2.06250000e-03,7.96875000e-03,3.62500000e-03,-1.55390625e-01,,-6.64921440e-04,4.02122969e-05,,-6.64921440e-04,-1.74624500e+01
-6.63921440e-04,1.70312500e-01,1.06843750e-02,-3.31250000e-03,7.93750000e-03,3.81250000e-03,-1.58320313e-01,,-6.63921440e-04,4.09646927e-05,,-6.63921440e-04,-1.65622520e+01
-6.62921440e-04,1.67968750e-01,1.09687500e-02,-4.89062500e-03,7.91406250e-03,3.87500000e-03,-1.62421875e-01,,-6.62921440e-04,4.17271003e-05,,-6.62921440e-04,-1.62988911e+01
-6.61921440e-04,1.66406250e-01,1.09078125e-02,-4.73437500e-03,7.88281250e-03,3.93750000e-03,-1.66171875e-01,,-6.61921440e-04,4.24973732e-05,,-6.61921440e-04,-1.61123009e+01
-6.60921440e-04,1.66406250e-01,1.08062500e-02,-3.07812500e-03,7.88281250e-03,4.03125000e-03,-1.69570313e-01,,-6.60921440e-04,4.32619236e-05,,-6.60921440e-04,-1.60915985e+01
-6.59921440e-04,1.54687500e-01,1.01765625e-02,-2.17187500e-03,7.82812500e-03,4.00000000e-03,-1.73437500e-01,,-6.59921440e-04,4.40007316e-05,,-6.59921440e-04,-1.48695669e+01
-6.58921440e-04,1.42187500e-01,9.89218750e-03,-3.06250000e-03,7.82031250e-03,3.65625000e-03,-1.79648438e-01,,-6.58921440e-04,4.47073544e-05,,-6.58921440e-04,-1.35670366e+01
-6.57921440e-04,1.45312500e-01,1.00953125e-02,-4.84375000e-03,7.88281250e-03,3.81250000e-03,-1.85039063e-01,,-6.57921440e-04,4.54111141e-05,,-6.57921440e-04,-1.38682499e+01
-6.56921440e-04,1.46875000e-01,1.02171875e-02,-4.89062500e-03,7.88281250e-03,3.81250000e-03,-1.89023438e-01,,-6.56921440e-04,4.61263189e-05,,-6.56921440e-04,-1.40035362e+01
-6.55921440e-04,1.49218750e-01,1.04609375e-02,-3.26562500e-03,7.82031250e-03,3.93750000e-03,-1.93476563e-01,,-6.55921440e-04,4.68543949e-05,,-6.55921440e-04,-1.42235451e+01
-6.54921440e-04,1.42187500e-01,1.05218750e-02,-2.48437500e-03,7.82031250e-03,3.71875000e-03,-1.98281250e-01,,-6.54921440e-04,4.75932029e-05,,-6.54921440e-04,-1.34834375e+01
-6.53921440e-04,1.37500000e-01,1.06843750e-02,-3.20312500e-03,7.87500000e-03,3.18750000e-03,-2.04726563e-01,,-6.53921440e-04,4.83398726e-05,,-6.53921440e-04,-1.29851179e+01
-6.52921440e-04,1.35937500e-01,1.06234375e-02,-4.54687500e-03,7.93750000e-03,2.90625000e-03,-2.10351563e-01,,-6.52921440e-04,4.90901220e-05,,-6.52921440e-04,-1.28034983e+01
-6.51921440e-04,1.32812500e-01,1.03390625e-02,-4.57812500e-03,7.85937500e-03,3.09375000e-03,-2.13750000e-01,,-6.51921440e-04,4.98282134e-05,,-6.51921440e-04,-1.24571514e+01
-6.50921440e-04,1.30468750e-01,1.00953125e-02,-3.00000000e-03,7.84375000e-03,3.28125000e-03,-2.15507813e-01,,-6.50921440e-04,5.05477074e-05,,-6.50921440e-04,-1.21954460e+01
-6.49921440e-04,1.39843750e-01,1.05828125e-02,-1.79687500e-03,7.96875000e-03,3.50000000e-03,-2.17734375e-01,,-6.49921440e-04,5.12757870e-05,,-6.49921440e-04,-1.31492290e+01
-6.48921440e-04,1.47656250e-01,1.07656250e-02,-2.62500000e-03,8.05468750e-03,3.34375000e-03,-2.21953125e-01,,-6.48921440e-04,5.20274662e-05,,-6.48921440e-04,-1.39429235e+01
-6.47921440e-04,1.45312500e-01,1.02171875e-02,-4.68750000e-03,7.96875000e-03,3.18750000e-03,-2.25937500e-01,,-6.47921440e-04,5.27662705e-05,,-6.47921440e-04,-1.36819210e+01
-6.46921440e-04,1.43750000e-01,9.89218750e-03,-5.06250000e-03,7.89843750e-03,3.25000000e-03,-2.29335938e-01,,-6.46921440e-04,5.34743231e-05,,-6.46921440e-04,-1.34950018e+01
-6.45921440e-04,1.38281250e-01,1.00750000e-02,-3.40625000e-03,7.96875000e-03,3.25000000e-03,-2.32500000e-01,,-6.45921440e-04,5.41773661e-05,,-6.45921440e-04,-1.29087715e+01
-6.44921440e-04,1.43750000e-01,1.01359375e-02,-2.06250000e-03,7.92187500e-03,3.28125000e-03,-2.36250000e-01,,-6.44921440e-04,5.48889911e-05,,-6.44921440e-04,-1.34580669e+01
-6.43921440e-04,1.50781250e-01,1.02375000e-02,-3.20312500e-03,7.95312500e-03,3.56250000e-03,-2.39648438e-01,,-6.43921440e-04,5.56063424e-05,,-6.43921440e-04,-1.41689844e+01
-6.42921440e-04,1.45312500e-01,1.00343750e-02,-5.14062500e-03,7.85937500e-03,3.81250000e-03,-2.40820313e-01,,-6.42921440e-04,5.63201138e-05,,-6.42921440e-04,-1.35830851e+01
-6.41921440e-04,1.39843750e-01,9.83125000e-03,-5.07812500e-03,7.87500000e-03,3.71875000e-03,-2.45273438e-01,,-6.41921440e-04,5.70195807e-05,,-6.41921440e-04,-1.29922161e+01
-6.40921440e-04,1.39843750e-01,9.89218750e-03,-2.96875000e-03,7.92187500e-03,3.46875000e-03,-2.51835938e-01,,-6.40921440e-04,5.77140454e-05,,-6.40921440e-04,-1.29708920e+01
-6.39921440e-04,1.36718750e-01,9.79062500e-03,-1.76562500e-03,7.86718750e-03,3.34375000e-03,-2.58398438e-01,,-6.39921440e-04,5.84070767e-05,,-6.39921440e-04,-1.26361809e+01
-6.38921440e-04,1.28906250e-01,9.40468750e-03,-3.23437500e-03,7.75000000e-03,3.62500000e-03,-2.61328125e-01,,-6.38921440e-04,5.90829441e-05,,-6.38921440e-04,-1.18175182e+01
-6.37921440e-04,1.32812500e-01,9.34375000e-03,-5.34375000e-03,7.69531250e-03,4.09375000e-03,-2.62851563e-01,,-6.37921440e-04,5.97430771e-05,,-6.37921440e-04,-1.21974926e+01
-6.36921440e-04,1.39843750e-01,9.50625000e-03,-5.14062500e-03,7.71093750e-03,4.46875000e-03,-2.65664063e-01,,-6.36921440e-04,6.04067827e-05,,-6.36921440e-04,-1.28945808e+01
-6.35921440e-04,1.46875000e-01,9.48593750e-03,-3.10937500e-03,7.76562500e-03,4.25000000e-03,-2.71054688e-01,,-6.35921440e-04,6.10755014e-05,,-6.35921440e-04,-1.35975885e+01
-6.34921440e-04,1.47656250e-01,9.72968750e-03,-1.92187500e-03,7.82031250e-03,4.00000000e-03,-2.76679688e-01,,-6.34921440e-04,6.17520782e-05,,-6.34921440e-04,-1.36647978e+01
-6.33921440e-04,1.46875000e-01,9.68906250e-03,-3.15625000e-03,7.84375000e-03,4.09375000e-03,-2.80546875e-01,,-6.33921440e-04,6.24358145e-05,,-6.33921440e-04,-1.35707989e+01
-6.32921440e-04,1.41406250e-01,9.79062500e-03,-4.89062500e-03,7.84375000e-03,3.71875000e-03,-2.85937500e-01,,-6.32921440e-04,6.31216899e-05,,-6.32921440e-04,-1.29856863e+01
-6.31921440e-04,1.43750000e-01,9.79062500e-03,-4.57812500e-03,7.82812500e-03,3.46875000e-03,-2.90390625e-01,,-6.31921440e-04,6.38111451e-05,,-6.31921440e-04,-1.32022181e+01
-6.30921440e-04,1.57031250e-01,1.03187500e-02,-2.75000000e-03,7.95312500e-03,3.71875000e-03,-2.92734375e-01,,-6.30921440e-04,6.45191976e-05,,-6.30921440e-04,-1.45520000e+01
-6.29921440e-04,1.60156250e-01,1.06640625e-02,-2.09375000e-03,7.97656250e-03,3.50000000e-03,-2.96835938e-01,,-6.29921440e-04,6.52580056e-05,,-6.29921440e-04,-1.48613291e+01
-6.28921440e-04,1.53125000e-01,1.04812500e-02,-3.50000000e-03,7.92187500e-03,3.40625000e-03,-2.99765625e-01,,-6.28921440e-04,6.60025253e-05,,-6.28921440e-04,-1.41216335e+01
-6.27921440e-04,1.62500000e-01,1.08062500e-02,-5.25000000e-03,8.03125000e-03,3.46875000e-03,-3.03046875e-01,,-6.27921440e-04,6.67520653e-05,,-6.27921440e-04,-1.50649405e+01
-6.26921440e-04,1.60156250e-01,1.07250000e-02,-5.03125000e-03,8.04687500e-03,3.46875000e-03,-3.06445313e-01,,-6.26921440e-04,6.75101765e-05,,-6.26921440e-04,-1.47960720e+01
-6.25921440e-04,1.58593750e-01,1.06640625e-02,-3.09375000e-03,7.96875000e-03,3.50000000e-03,-3.10195313e-01,,-6.25921440e-04,6.82632890e-05,,-6.25921440e-04,-1.46134577e+01
-6.24921440e-04,1.60156250e-01,1.03390625e-02,-2.25000000e-03,7.97656250e-03,3.65625000e-03,-3.13242188e-01,,-6.24921440e-04,6.90028101e-05,,-6.24921440e-04,-1.47603798e+01
-6.23921440e-04,1.64062500e-01,1.02781250e-02,-3.20312500e-03,8.04687500e-03,3.71875000e-03,-3.16640625e-01,,-6.23921440e-04,6.97287396e-05,,-6.23921440e-04,-1.51486359e+01
-6.22921440e-04,1.64062500e-01,1.03187500e-02,-4.70312500e-03,8.03125000e-03,4.09375000e-03,-3.19101563e-01,,-6.22921440e-04,7.04539561e-05,,-6.22921440e-04,-1.51276836e+01
-6.21921440e-04,1.60937500e-01,1.04203125e-02,-4.39062500e-03,8.03125000e-03,4.90625000e-03,-3.21679688e-01,,-6.21921440e-04,7.11841712e-05,,-6.21921440e-04,-1.47814207e+01
-6.20921440e-04,1.60937500e-01,1.06640625e-02,-2.64062500e-03,8.01562500e-03,4.90625000e-03,-3.24726563e-01,,-6.20921440e-04,7.19265518e-05,,-6.20921440e-04,-1.47627888e+01
-6.19921440e-04,1.58593750e-01,1.04812500e-02,-1.71875000e-03,7.92968750e-03,4.90625000e-03,-3.27656250e-01,,-6.19921440e-04,7.26710787e-05,,-6.19921440e-04,-1.45096111e+01
-6.18921440e-04,1.54687500e-01,1.04203125e-02,-2.81250000e-03,7.88281250e-03,4.84375000e-03,-3.31054688e-01,,-6.18921440e-04,7.34070200e-05,,-6.18921440e-04,-1.40948973e+01
-6.17921440e-04,1.45312500e-01,1.00953125e-02,-4.50000000e-03,7.82031250e-03,4.62500000e-03,-3.34921875e-01,,-6.17921440e-04,7.41293770e-05,,-6.17921440e-04,-1.31090240e+01
-6.16921440e-04,1.35937500e-01,9.97343750e-03,-4.43750000e-03,7.72656250e-03,4.46875000e-03,-3.37148438e-01,,-6.16921440e-04,7.48359962e-05,,-6.16921440e-04,-1.21188450e+01
-6.15921440e-04,1.39843750e-01,1.00750000e-02,-2.67187500e-03,7.78906250e-03,4.46875000e-03,-3.39492188e-01,,-6.15921440e-04,7.55419023e-05,,-6.15921440e-04,-1.25027122e+01
-6.14921440e-04,1.39843750e-01,9.99375000e-03,-1.53125000e-03,7.91406250e-03,4.40625000e-03,-3.42773438e-01,,-6.14921440e-04,7.62485215e-05,,-6.14921440e-04,-1.24915733e+01
-6.13921440e-04,1.39843750e-01,1.01359375e-02,-2.43750000e-03,7.93750000e-03,4.37500000e-03,-3.46757813e-01,,-6.13921440e-04,7.69572871e-05,,-6.13921440e-04,-1.24810562e+01
-6.12921440e-04,1.38281250e-01,1.03390625e-02,-3.98437500e-03,7.93750000e-03,4.37500000e-03,-3.49921875e-01,,-6.12921440e-04,7.76782108e-05,,-6.12921440e-04,-1.23029556e+01
-6.11921440e-04,1.39843750e-01,1.03796875e-02,-4.01562500e-03,7.95312500e-03,4.15625000e-03,-3.55195313e-01,,-6.11921440e-04,7.84077201e-05,,-6.11921440e-04,-1.24428387e+01
-6.10921440e-04,1.49218750e-01,1.03796875e-02,-2.67187500e-03,8.00781250e-03,3.87500000e-03,-3.60117188e-01,,-6.10921440e-04,7.91386556e-05,,-6.10921440e-04,-1.33916111e+01
-6.09921440e-04,1.49218750e-01,1.02375000e-02,-2.03125000e-03,7.91406250e-03,4.09375000e-03,-3.61992188e-01,,-6.09921440e-04,7.98645851e-05,,-6.09921440e-04,-1.33791475e+01
-6.08921440e-04,1.53125000e-01,1.01765625e-02,-2.20312500e-03,7.87500000e-03,4.25000000e-03,-3.59531250e-01,,-6.08921440e-04,8.05833624e-05,,-6.08921440e-04,-1.37706327e+01
-6.07921440e-04,1.66406250e-01,1.03187500e-02,-3.28125000e-03,7.95312500e-03,4.25000000e-03,-3.54375000e-01,,-6.07921440e-04,8.13049992e-05,,-6.07921440e-04,-1.51253004e+01
-6.06921440e-04,1.86718750e-01,1.08265625e-02,-4.01562500e-03,8.14062500e-03,4.56250000e-03,-3.48750000e-01,,-6.06921440e-04,8.20495261e-05,,-6.06921440e-04,-1.72000351e+01
-6.05921440e-04,1.81250000e-01,1.08671875e-02,-3.17187500e-03,8.14843750e-03,4.40625000e-03,-3.43710938e-01,,-6.05921440e-04,8.28133634e-05,,-6.05921440e-04,-1.66172009e+01
-6.04921440e-04,1.75781250e-01,1.05828125e-02,-1.90625000e-03,8.14843750e-03,4.31250000e-03,-3.40312500e-01,,-6.04921440e-04,8.35686151e-05,,-6.04921440e-04,-1.60399551e+01
-6.03921440e-04,1.70312500e-01,1.06234375e-02,-1.90625000e-03,8.14062500e-03,4.53125000e-03,-3.35859375e-01,,-6.03921440e-04,8.43152884e-05,,-6.03921440e-04,-1.54660625e+01
-6.02921440e-04,1.64062500e-01,1.02375000e-02,-2.92187500e-03,8.08593750e-03,4.93750000e-03,-3.30234375e-01,,-6.02921440e-04,8.50498036e-05,,-6.02921440e-04,-1.48089390e+01
-6.01921440e-04,1.60937500e-01,1.02171875e-02,-3.48437500e-03,8.05468750e-03,5.21875000e-03,-3.24843750e-01,,-6.01921440e-04,8.57700143e-05,,-6.01921440e-04,-1.44697981e+01
-6.00921440e-04,1.62500000e-01,1.02171875e-02,-3.15625000e-03,8.08593750e-03,5.31250000e-03,-3.18867188e-01,,-6.00921440e-04,8.64895046e-05,,-6.00921440e-04,-1.46132812e+01
-5.99921440e-04,1.67968750e-01,1.02578125e-02,-2.70312500e-03,8.10156250e-03,5.12500000e-03,-3.15234375e-01,,-5.99921440e-04,8.72104283e-05,,-5.99921440e-04,-1.51615438e+01
-5.98921440e-04,1.71875000e-01,1.02375000e-02,-3.07812500e-03,8.03125000e-03,4.90625000e-03,-3.12070313e-01,,-5.98921440e-04,8.79320651e-05,,-5.98921440e-04,-1.55489292e+01
-5.97921440e-04,1.85156250e-01,1.01765625e-02,-3.79687500e-03,8.05468750e-03,5.12500000e-03,-3.07382813e-01,,-5.97921440e-04,8.86508424e-05,,-5.97921440e-04,-1.68999119e+01
