Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.68180312,,Zero Index,1799.68180312,,Zero Index,1799.68180312,,Zero Index,1799.68180312,,Zero Index,1799.68180312,,Zero Index,1799.68180312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19872721e-04,7.28554688e+01,-3.03125000e-03,4.37500000e-03,3.53125000e-02,,-7.19872721e-04,-7.28584976e+01,,-7.19872721e-04,1.12268521e-04
-7.19472721e-04,7.26835938e+01,-3.03125000e-03,2.81250000e-03,2.62500000e-02,,-7.19472721e-04,-7.26866226e+01,,-7.19472721e-04,1.12268521e-04
-7.19072721e-04,7.24648438e+01,-3.00000000e-03,-3.12500000e-04,3.50000000e-02,,-7.19072721e-04,-7.24678421e+01,,-7.19072721e-04,1.11111112e-04
-7.18672721e-04,7.22148438e+01,-3.12500000e-03,9.37500000e-04,3.87500000e-02,,-7.18672721e-04,-7.22179718e+01,,-7.18672721e-04,1.15740746e-04
-7.18272721e-04,7.20234375e+01,-2.93750000e-03,8.12500000e-03,3.31250000e-02,,-7.18272721e-04,-7.20263748e+01,,-7.18272721e-04,1.08796296e-04
-7.17872721e-04,7.18125000e+01,-3.50000000e-03,-1.56250000e-03,2.03125000e-02,,-7.17872721e-04,-7.18160019e+01,,-7.17872721e-04,1.29629640e-04
-7.17472721e-04,7.15820313e+01,-3.37500000e-03,5.31250000e-03,2.93750000e-02,,-7.17472721e-04,-7.15854034e+01,,-7.17472721e-04,1.25000006e-04
-7.17072721e-04,7.13515625e+01,-3.37500000e-03,3.12500000e-04,2.75000000e-02,,-7.17072721e-04,-7.13549347e+01,,-7.17072721e-04,1.25000006e-04
-7.16672721e-04,7.11171875e+01,-4.00000000e-03,8.12500000e-03,2.78125000e-02,,-7.16672721e-04,-7.11211853e+01,,-7.16672721e-04,1.48148159e-04
-7.16272721e-04,7.09140625e+01,-3.71875000e-03,7.50000000e-03,2.93750000e-02,,-7.16272721e-04,-7.09177780e+01,,-7.16272721e-04,1.37731491e-04
-7.15872721e-04,7.06875000e+01,-3.75000000e-03,3.43750000e-03,2.40625000e-02,,-7.15872721e-04,-7.06912537e+01,,-7.15872721e-04,1.38888892e-04
-7.15472721e-04,7.04101563e+01,-4.09375000e-03,6.25000000e-04,2.84375000e-02,,-7.15472721e-04,-7.04142532e+01,,-7.15472721e-04,1.51620363e-04
-7.15072721e-04,7.01757813e+01,-3.93750000e-03,4.06250000e-03,2.34375000e-02,,-7.15072721e-04,-7.01797180e+01,,-7.15072721e-04,1.45833343e-04
-7.14672721e-04,6.99101563e+01,-3.75000000e-03,-1.87500000e-03,2.06250000e-02,,-7.14672721e-04,-6.99139099e+01,,-7.14672721e-04,1.38888892e-04
-7.14272721e-04,6.96171875e+01,-3.90625000e-03,5.00000000e-03,2.81250000e-02,,-7.14272721e-04,-6.96210938e+01,,-7.14272721e-04,1.44675927e-04
-7.13872721e-04,6.93710938e+01,-3.68750000e-03,6.25000000e-04,2.78125000e-02,,-7.13872721e-04,-6.93747787e+01,,-7.13872721e-04,1.36574075e-04
-7.13472721e-04,6.90664063e+01,-4.03125000e-03,1.28125000e-02,2.34375000e-02,,-7.13472721e-04,-6.90704346e+01,,-7.13472721e-04,1.49305546e-04
-7.13072721e-04,6.88320313e+01,-3.68750000e-03,2.03125000e-02,2.21875000e-02,,-7.13072721e-04,-6.88357162e+01,,-7.13072721e-04,1.36574075e-04
-7.12672721e-04,6.85351563e+01,-3.71875000e-03,1.12500000e-02,2.96875000e-02,,-7.12672721e-04,-6.85388718e+01,,-7.12672721e-04,1.37731491e-04
-7.12272721e-04,6.82500000e+01,-3.59375000e-03,7.81250000e-03,3.00000000e-02,,-7.12272721e-04,-6.82535934e+01,,-7.12272721e-04,1.33101858e-04
-7.11872721e-04,6.80468750e+01,-3.90625000e-03,5.93750000e-03,2.09375000e-02,,-7.11872721e-04,-6.80507812e+01,,-7.11872721e-04,1.44675927e-04
-7.11472721e-04,6.77500000e+01,-3.53125000e-03,6.25000000e-03,2.62500000e-02,,-7.11472721e-04,-6.77535324e+01,,-7.11472721e-04,1.30787041e-04
-7.11072721e-04,6.75117188e+01,-4.09375000e-03,3.12500000e-03,2.18750000e-02,,-7.11072721e-04,-6.75158157e+01,,-7.11072721e-04,1.51620363e-04
-7.10672721e-04,6.71953125e+01,-4.50000000e-03,4.37500000e-03,9.37500000e-04,,-7.10672721e-04,-6.71998138e+01,,-7.10672721e-04,1.66666665e-04
-7.10272721e-04,6.69375000e+01,-4.50000000e-03,1.25000000e-03,1.40625000e-02,,-7.10272721e-04,-6.69420013e+01,,-7.10272721e-04,1.66666665e-04
-7.09872721e-04,6.66562500e+01,-4.37500000e-03,5.31250000e-03,1.68750000e-02,,-7.09872721e-04,-6.66606216e+01,,-7.09872721e-04,1.62037031e-04
-7.09472721e-04,6.63984375e+01,-4.56250000e-03,3.43750000e-03,1.40625000e-02,,-7.09472721e-04,-6.64029999e+01,,-7.09472721e-04,1.68981482e-04
-7.09072721e-04,6.61015625e+01,-4.71875000e-03,1.21875000e-02,1.28125000e-02,,-7.09072721e-04,-6.61062775e+01,,-7.09072721e-04,1.74768516e-04
-7.08672721e-04,6.58632813e+01,-4.62500000e-03,1.09375000e-02,1.87500000e-02,,-7.08672721e-04,-6.58679047e+01,,-7.08672721e-04,1.71296299e-04
-7.08272721e-04,6.55859375e+01,-5.00000000e-03,6.87500000e-03,2.62500000e-02,,-7.08272721e-04,-6.55909348e+01,,-7.08272721e-04,1.85185185e-04
-7.07872721e-04,6.53007813e+01,-5.00000000e-03,3.12500000e-03,1.65625000e-02,,-7.07872721e-04,-6.53057785e+01,,-7.07872721e-04,1.85185185e-04
-7.07472721e-04,6.49921875e+01,-5.37500000e-03,5.93750000e-03,2.09375000e-02,,-7.07472721e-04,-6.49975662e+01,,-7.07472721e-04,1.99074086e-04
-7.07072721e-04,6.46679688e+01,-5.03125000e-03,1.25000000e-02,1.31250000e-02,,-7.07072721e-04,-6.46729965e+01,,-7.07072721e-04,1.86342586e-04
-7.06672721e-04,6.44218750e+01,-5.46875000e-03,1.25000000e-02,1.34375000e-02,,-7.06672721e-04,-6.44273453e+01,,-7.06672721e-04,2.02546289e-04
-7.06272721e-04,6.41250000e+01,-5.34375000e-03,1.09375000e-02,1.75000000e-02,,-7.06272721e-04,-6.41303406e+01,,-7.06272721e-04,1.97916670e-04
-7.05872721e-04,6.38593750e+01,-5.37500000e-03,1.84375000e-02,1.37500000e-02,,-7.05872721e-04,-6.38647499e+01,,-7.05872721e-04,1.99074086e-04
-7.05472721e-04,6.35195313e+01,-5.31250000e-03,7.50000000e-03,6.25000000e-03,,-7.05472721e-04,-6.35248451e+01,,-7.05472721e-04,1.96759254e-04
-7.05072721e-04,6.32773438e+01,-5.03125000e-03,1.12500000e-02,1.46875000e-02,,-7.05072721e-04,-6.32823753e+01,,-7.05072721e-04,1.86342586e-04
-7.04672721e-04,6.29804688e+01,-5.46875000e-03,9.06250000e-03,1.25000000e-02,,-7.04672721e-04,-6.29859390e+01,,-7.04672721e-04,2.02546289e-04
-7.04272721e-04,6.26601563e+01,-5.43750000e-03,1.81250000e-02,1.78125000e-02,,-7.04272721e-04,-6.26655922e+01,,-7.04272721e-04,2.01388888e-04
-7.03872721e-04,6.23710938e+01,-5.31250000e-03,5.62500000e-03,1.34375000e-02,,-7.03872721e-04,-6.23764076e+01,,-7.03872721e-04,1.96759254e-04
-7.03472721e-04,6.21054688e+01,-5.56250000e-03,7.81250000e-03,3.03125000e-02,,-7.03472721e-04,-6.21110306e+01,,-7.03472721e-04,2.06018522e-04
-7.03072721e-04,6.18085938e+01,-5.93750000e-03,9.06250000e-03,2.46875000e-02,,-7.03072721e-04,-6.18145294e+01,,-7.03072721e-04,2.19907408e-04
-7.02672721e-04,6.15585938e+01,-6.31250000e-03,-1.25000000e-02,1.09375000e-02,,-7.02672721e-04,-6.15649071e+01,,-7.02672721e-04,2.33796309e-04
-7.02272721e-04,6.12226563e+01,-5.68750000e-03,-5.31250000e-03,1.71875000e-02,,-7.02272721e-04,-6.12283440e+01,,-7.02272721e-04,2.10648141e-04
-7.01872721e-04,6.09140625e+01,-5.90625000e-03,4.06250000e-03,2.37500000e-02,,-7.01872721e-04,-6.09199677e+01,,-7.01872721e-04,2.18749992e-04
-7.01472721e-04,6.06718750e+01,-5.56250000e-03,-4.06250000e-03,2.40625000e-02,,-7.01472721e-04,-6.06774368e+01,,-7.01472721e-04,2.06018522e-04
-7.01072721e-04,6.03710938e+01,-5.71875000e-03,1.56250000e-03,1.75000000e-02,,-7.01072721e-04,-6.03768120e+01,,-7.01072721e-04,2.11805556e-04
-7.00672721e-04,6.00429688e+01,-5.78125000e-03,6.25000000e-04,2.12500000e-02,,-7.00672721e-04,-6.00487518e+01,,-7.00672721e-04,2.14120373e-04
-7.00272721e-04,5.97890625e+01,-6.06250000e-03,6.25000000e-04,3.18750000e-02,,-7.00272721e-04,-5.97951241e+01,,-7.00272721e-04,2.24537042e-04
-6.99872721e-04,5.94531250e+01,-6.12500000e-03,-3.12500000e-04,3.18750000e-02,,-6.99872721e-04,-5.94592514e+01,,-6.99872721e-04,2.26851844e-04
-6.99472721e-04,5.90898438e+01,-5.53125000e-03,-4.68750000e-03,2.56250000e-02,,-6.99472721e-04,-5.90953751e+01,,-6.99472721e-04,2.04861106e-04
-6.99072721e-04,5.88125000e+01,-5.75000000e-03,1.09375000e-02,2.40625000e-02,,-6.99072721e-04,-5.88182487e+01,,-6.99072721e-04,2.12962957e-04
-6.98672721e-04,5.85195313e+01,-5.81250000e-03,9.37500000e-04,2.03125000e-02,,-6.98672721e-04,-5.85253448e+01,,-6.98672721e-04,2.15277789e-04
-6.98272721e-04,5.82031250e+01,-6.21875000e-03,6.87500000e-03,2.59375000e-02,,-6.98272721e-04,-5.82093430e+01,,-6.98272721e-04,2.30324076e-04
-6.97872721e-04,5.79375000e+01,-5.78125000e-03,4.06250000e-03,2.56250000e-02,,-6.97872721e-04,-5.79432831e+01,,-6.97872721e-04,2.14120373e-04
-6.97472721e-04,5.76093750e+01,-5.81250000e-03,8.75000000e-03,2.28125000e-02,,-6.97472721e-04,-5.76151886e+01,,-6.97472721e-04,2.15277789e-04
-6.97072721e-04,5.73046875e+01,-6.28125000e-03,2.81250000e-03,3.09375000e-02,,-6.97072721e-04,-5.73109703e+01,,-6.97072721e-04,2.32638893e-04
-6.96672721e-04,5.70664063e+01,-6.25000000e-03,6.25000000e-03,2.65625000e-02,,-6.96672721e-04,-5.70726547e+01,,-6.96672721e-04,2.31481492e-04
-6.96272721e-04,5.67460938e+01,-6.09375000e-03,6.87500000e-03,2.34375000e-02,,-6.96272721e-04,-5.67521858e+01,,-6.96272721e-04,2.25694443e-04
-6.95872721e-04,5.63984375e+01,-5.78125000e-03,3.12500000e-03,3.12500000e-02,,-6.95872721e-04,-5.64042206e+01,,-6.95872721e-04,2.14120373e-04
-6.95472721e-04,5.61132813e+01,-6.37500000e-03,5.62500000e-03,2.71875000e-02,,-6.95472721e-04,-5.61196556e+01,,-6.95472721e-04,2.36111111e-04
-6.95072721e-04,5.58046875e+01,-6.31250000e-03,7.18750000e-03,1.81250000e-02,,-6.95072721e-04,-5.58110008e+01,,-6.95072721e-04,2.33796309e-04
-6.94672721e-04,5.55039063e+01,-6.06250000e-03,5.93750000e-03,2.59375000e-02,,-6.94672721e-04,-5.55099678e+01,,-6.94672721e-04,2.24537042e-04
-6.94272721e-04,5.51875000e+01,-5.68750000e-03,3.12500000e-04,2.50000000e-02,,-6.94272721e-04,-5.51931877e+01,,-6.94272721e-04,2.10648141e-04
-6.93872721e-04,5.48828125e+01,-5.90625000e-03,-6.25000000e-04,2.84375000e-02,,-6.93872721e-04,-5.48887177e+01,,-6.93872721e-04,2.18749992e-04
-6.93472721e-04,5.46054688e+01,-5.75000000e-03,-7.18750000e-03,2.81250000e-02,,-6.93472721e-04,-5.46112175e+01,,-6.93472721e-04,2.12962957e-04
-6.93072721e-04,5.43046875e+01,-6.21875000e-03,3.43750000e-03,2.56250000e-02,,-6.93072721e-04,-5.43109055e+01,,-6.93072721e-04,2.30324076e-04
-6.92672721e-04,5.39843750e+01,-5.93750000e-03,-5.00000000e-03,2.34375000e-02,,-6.92672721e-04,-5.39903107e+01,,-6.92672721e-04,2.19907408e-04
-6.92272721e-04,5.36914063e+01,-6.06250000e-03,1.00000000e-02,1.84375000e-02,,-6.92272721e-04,-5.36974678e+01,,-6.92272721e-04,2.24537042e-04
-6.91872721e-04,5.33828125e+01,-5.50000000e-03,5.93750000e-03,2.21875000e-02,,-6.91872721e-04,-5.33883133e+01,,-6.91872721e-04,2.03703705e-04
-6.91472721e-04,5.31093750e+01,-6.09375000e-03,6.87500000e-03,3.09375000e-02,,-6.91472721e-04,-5.31154671e+01,,-6.91472721e-04,2.25694443e-04
-6.91072721e-04,5.28281250e+01,-6.18750000e-03,9.06250000e-03,2.68750000e-02,,-6.91072721e-04,-5.28343124e+01,,-6.91072721e-04,2.29166661e-04
-6.90672721e-04,5.24882813e+01,-6.03125000e-03,1.40625000e-02,2.21875000e-02,,-6.90672721e-04,-5.24943123e+01,,-6.90672721e-04,2.23379640e-04
-6.90272721e-04,5.21875000e+01,-6.06250000e-03,7.18750000e-03,2.31250000e-02,,-6.90272721e-04,-5.21935616e+01,,-6.90272721e-04,2.24537042e-04
-6.89872721e-04,5.19101563e+01,-6.18750000e-03,5.00000000e-03,5.62500000e-03,,-6.89872721e-04,-5.19163437e+01,,-6.89872721e-04,2.29166661e-04
-6.89472721e-04,5.15507813e+01,-6.31250000e-03,2.18750000e-03,6.25000000e-04,,-6.89472721e-04,-5.15570946e+01,,-6.89472721e-04,2.33796309e-04
-6.89072721e-04,5.12460938e+01,-6.12500000e-03,5.31250000e-03,1.34375000e-02,,-6.89072721e-04,-5.12522202e+01,,-6.89072721e-04,2.26851844e-04
-6.88672721e-04,5.09765625e+01,-6.18750000e-03,1.25000000e-03,1.50000000e-02,,-6.88672721e-04,-5.09827499e+01,,-6.88672721e-04,2.29166661e-04
-6.88272721e-04,5.06250000e+01,-6.21875000e-03,4.06250000e-03,1.34375000e-02,,-6.88272721e-04,-5.06312180e+01,,-6.88272721e-04,2.30324076e-04
-6.87872721e-04,5.03203125e+01,-6.06250000e-03,4.68750000e-03,1.31250000e-02,,-6.87872721e-04,-5.03263741e+01,,-6.87872721e-04,2.24537042e-04
-6.87472721e-04,5.00664063e+01,-6.34375000e-03,2.81250000e-03,1.25000000e-02,,-6.87472721e-04,-5.00727501e+01,,-6.87472721e-04,2.34953695e-04
-6.87072721e-04,4.97109375e+01,-6.12500000e-03,1.56250000e-03,1.25000000e-02,,-6.87072721e-04,-4.97170639e+01,,-6.87072721e-04,2.26851844e-04
-6.86672721e-04,4.94023438e+01,-6.43750000e-03,-9.37500000e-04,1.21875000e-02,,-6.86672721e-04,-4.94087830e+01,,-6.86672721e-04,2.38425928e-04
-6.86272721e-04,4.91484375e+01,-6.28125000e-03,5.00000000e-03,1.90625000e-02,,-6.86272721e-04,-4.91547203e+01,,-6.86272721e-04,2.32638893e-04
-6.85872721e-04,4.88203125e+01,-6.37500000e-03,2.18750000e-03,2.03125000e-02,,-6.85872721e-04,-4.88266869e+01,,-6.85872721e-04,2.36111111e-04
-6.85472721e-04,4.85546875e+01,-6.68750000e-03,-1.56250000e-03,1.31250000e-02,,-6.85472721e-04,-4.85613747e+01,,-6.85472721e-04,2.47685181e-04
-6.85072721e-04,4.82226563e+01,-6.53125000e-03,2.81250000e-03,2.00000000e-02,,-6.85072721e-04,-4.82291870e+01,,-6.85072721e-04,2.41898160e-04
-6.84672721e-04,4.78945313e+01,-6.18750000e-03,-1.56250000e-03,6.87500000e-03,,-6.84672721e-04,-4.79007187e+01,,-6.84672721e-04,2.29166661e-04
-6.84272721e-04,4.75664063e+01,-6.25000000e-03,3.12500000e-03,1.87500000e-02,,-6.84272721e-04,-4.75726547e+01,,-6.84272721e-04,2.31481492e-04
-6.83872721e-04,4.73046875e+01,-6.31250000e-03,3.12500000e-03,1.65625000e-02,,-6.83872721e-04,-4.73110008e+01,,-6.83872721e-04,2.33796309e-04
-6.83472721e-04,4.69375000e+01,-6.43750000e-03,2.18750000e-03,1.75000000e-02,,-6.83472721e-04,-4.69439392e+01,,-6.83472721e-04,2.38425928e-04
-6.83072721e-04,4.66796875e+01,-6.53125000e-03,1.34375000e-02,6.87500000e-03,,-6.83072721e-04,-4.66862183e+01,,-6.83072721e-04,2.41898160e-04
-6.82672721e-04,4.63554688e+01,-6.75000000e-03,1.56250000e-03,1.62500000e-02,,-6.82672721e-04,-4.63622169e+01,,-6.82672721e-04,2.50000012e-04
-6.82272721e-04,4.60351563e+01,-6.59375000e-03,9.06250000e-03,2.12500000e-02,,-6.82272721e-04,-4.60417519e+01,,-6.82272721e-04,2.44212948e-04
-6.81872721e-04,4.57148438e+01,-6.65625000e-03,-9.06250000e-03,1.84375000e-02,,-6.81872721e-04,-4.57215004e+01,,-6.81872721e-04,2.46527779e-04
-6.81472721e-04,4.54453125e+01,-7.00000000e-03,-8.43750000e-03,1.65625000e-02,,-6.81472721e-04,-4.54523125e+01,,-6.81472721e-04,2.59259279e-04
-6.81072721e-04,4.51171875e+01,-7.21875000e-03,-3.12500000e-03,1.81250000e-02,,-6.81072721e-04,-4.51244049e+01,,-6.81072721e-04,2.67361116e-04
-6.80672721e-04,4.47734375e+01,-7.00000000e-03,-6.87500000e-03,2.31250000e-02,,-6.80672721e-04,-4.47804375e+01,,-6.80672721e-04,2.59259279e-04
-6.80272721e-04,4.44921875e+01,-6.75000000e-03,-6.25000000e-03,1.50000000e-02,,-6.80272721e-04,-4.44989357e+01,,-6.80272721e-04,2.50000012e-04
-6.79872721e-04,4.41679688e+01,-6.87500000e-03,4.37500000e-03,1.87500000e-02,,-6.79872721e-04,-4.41748428e+01,,-6.79872721e-04,2.54629616e-04
-6.79472721e-04,4.38906250e+01,-6.68750000e-03,4.37500000e-03,2.46875000e-02,,-6.79472721e-04,-4.38973122e+01,,-6.79472721e-04,2.47685181e-04
-6.79072721e-04,4.35625000e+01,-7.15625000e-03,3.43750000e-03,3.12500000e-02,,-6.79072721e-04,-4.35696564e+01,,-6.79072721e-04,2.65046285e-04
-6.78672721e-04,4.33242188e+01,-7.28125000e-03,-1.87500000e-03,3.03125000e-02,,-6.78672721e-04,-4.33315010e+01,,-6.78672721e-04,2.69675918e-04
-6.78272721e-04,4.29804688e+01,-7.03125000e-03,0.00000000e+00,3.00000000e-02,,-6.78272721e-04,-4.29874992e+01,,-6.78272721e-04,2.60416651e-04
-6.77872721e-04,4.26406250e+01,-6.87500000e-03,1.87500000e-03,3.18750000e-02,,-6.77872721e-04,-4.26474991e+01,,-6.77872721e-04,2.54629616e-04
-6.77472721e-04,4.23476563e+01,-7.25000000e-03,1.56250000e-03,2.75000000e-02,,-6.77472721e-04,-4.23549080e+01,,-6.77472721e-04,2.68518517e-04
-6.77072721e-04,4.20390625e+01,-6.71875000e-03,-1.56250000e-03,3.00000000e-02,,-6.77072721e-04,-4.20457802e+01,,-6.77072721e-04,2.48842611e-04
-6.76672721e-04,4.17109375e+01,-6.90625000e-03,-3.12500000e-04,3.71875000e-02,,-6.76672721e-04,-4.17178421e+01,,-6.76672721e-04,2.55787047e-04
-6.76272721e-04,4.14179688e+01,-7.62500000e-03,3.12500000e-04,2.84375000e-02,,-6.76272721e-04,-4.14255943e+01,,-6.76272721e-04,2.82407418e-04
-6.75872721e-04,4.11093750e+01,-7.28125000e-03,-9.37500000e-04,2.71875000e-02,,-6.75872721e-04,-4.11166573e+01,,-6.75872721e-04,2.69675918e-04
-6.75472721e-04,4.08359375e+01,-6.84375000e-03,-2.50000000e-03,3.68750000e-02,,-6.75472721e-04,-4.08427811e+01,,-6.75472721e-04,2.53472215e-04
-6.75072721e-04,4.04960938e+01,-7.03125000e-03,3.43750000e-03,3.46875000e-02,,-6.75072721e-04,-4.05031242e+01,,-6.75072721e-04,2.60416651e-04
-6.74672721e-04,4.01835938e+01,-7.03125000e-03,6.25000000e-04,2.56250000e-02,,-6.74672721e-04,-4.01906242e+01,,-6.74672721e-04,2.60416651e-04
-6.74272721e-04,3.99218750e+01,-6.87500000e-03,3.43750000e-03,3.21875000e-02,,-6.74272721e-04,-3.99287491e+01,,-6.74272721e-04,2.54629616e-04
-6.73872721e-04,3.95898438e+01,-6.71875000e-03,2.81250000e-03,2.34375000e-02,,-6.73872721e-04,-3.95965614e+01,,-6.73872721e-04,2.48842611e-04
-6.73472721e-04,3.92656250e+01,-7.15625000e-03,-1.25000000e-03,2.09375000e-02,,-6.73472721e-04,-3.92727814e+01,,-6.73472721e-04,2.65046285e-04
-6.73072721e-04,3.89570313e+01,-7.12500000e-03,8.75000000e-03,1.87500000e-02,,-6.73072721e-04,-3.89641571e+01,,-6.73072721e-04,2.63888884e-04
-6.72672721e-04,3.86523438e+01,-6.93750000e-03,1.28125000e-02,2.37500000e-02,,-6.72672721e-04,-3.86592827e+01,,-6.72672721e-04,2.56944448e-04
-6.72272721e-04,3.83710938e+01,-7.18750000e-03,3.43750000e-03,2.53125000e-02,,-6.72272721e-04,-3.83782806e+01,,-6.72272721e-04,2.66203715e-04
-6.71872721e-04,3.80273438e+01,-7.59375000e-03,9.06250000e-03,2.34375000e-02,,-6.71872721e-04,-3.80349388e+01,,-6.71872721e-04,2.81249988e-04
-6.71472721e-04,3.77304688e+01,-7.00000000e-03,1.78125000e-02,2.81250000e-02,,-6.71472721e-04,-3.77374687e+01,,-6.71472721e-04,2.59259279e-04
-6.71072721e-04,3.73906250e+01,-7.03125000e-03,1.75000000e-02,3.06250000e-02,,-6.71072721e-04,-3.73976555e+01,,-6.71072721e-04,2.60416651e-04
-6.70672721e-04,3.71484375e+01,-6.87500000e-03,6.87500000e-03,2.84375000e-02,,-6.70672721e-04,-3.71553116e+01,,-6.70672721e-04,2.54629616e-04
-6.70272721e-04,3.68281250e+01,-6.75000000e-03,1.18750000e-02,2.75000000e-02,,-6.70272721e-04,-3.68348732e+01,,-6.70272721e-04,2.50000012e-04
-6.69872721e-04,3.65273438e+01,-7.09375000e-03,1.37500000e-02,2.53125000e-02,,-6.69872721e-04,-3.65344391e+01,,-6.69872721e-04,2.62731483e-04
-6.69472721e-04,3.62031250e+01,-6.93750000e-03,1.00000000e-02,3.46875000e-02,,-6.69472721e-04,-3.62100639e+01,,-6.69472721e-04,2.56944448e-04
-6.69072721e-04,3.58867188e+01,-6.59375000e-03,9.68750000e-03,3.25000000e-02,,-6.69072721e-04,-3.58933144e+01,,-6.69072721e-04,2.44212948e-04
-6.68672721e-04,3.55742188e+01,-6.81250000e-03,1.09375000e-02,1.31250000e-02,,-6.68672721e-04,-3.55810318e+01,,-6.68672721e-04,2.52314814e-04
-6.68272721e-04,3.52578125e+01,-7.03125000e-03,1.15625000e-02,1.25000000e-02,,-6.68272721e-04,-3.52648430e+01,,-6.68272721e-04,2.60416651e-04
-6.67872721e-04,3.49648438e+01,-7.15625000e-03,1.53125000e-02,1.78125000e-02,,-6.67872721e-04,-3.49720001e+01,,-6.67872721e-04,2.65046285e-04
-6.67472721e-04,3.46445312e+01,-7.12500000e-03,1.43750000e-02,2.68750000e-02,,-6.67472721e-04,-3.46516571e+01,,-6.67472721e-04,2.63888884e-04
-6.67072721e-04,3.43437500e+01,-7.15625000e-03,9.37500000e-03,2.37500000e-02,,-6.67072721e-04,-3.43509064e+01,,-6.67072721e-04,2.65046285e-04
-6.66672721e-04,3.40312500e+01,-7.09375000e-03,6.87500000e-03,2.37500000e-02,,-6.66672721e-04,-3.40383453e+01,,-6.66672721e-04,2.62731483e-04
-6.66272721e-04,3.37070312e+01,-7.40625000e-03,4.68750000e-03,2.09375000e-02,,-6.66272721e-04,-3.37144394e+01,,-6.66272721e-04,2.74305552e-04
-6.65872721e-04,3.34296875e+01,-7.37500000e-03,1.00000000e-02,2.31250000e-02,,-6.65872721e-04,-3.34370613e+01,,-6.65872721e-04,2.73148151e-04
-6.65472721e-04,3.31015625e+01,-7.28125000e-03,7.81250000e-03,2.50000000e-02,,-6.65472721e-04,-3.31088448e+01,,-6.65472721e-04,2.69675918e-04
-6.65072721e-04,3.28203125e+01,-7.46875000e-03,-1.87500000e-03,2.78125000e-02,,-6.65072721e-04,-3.28277817e+01,,-6.65072721e-04,2.76620354e-04
-6.64672721e-04,3.24765625e+01,-7.65625000e-03,1.28125000e-02,1.87500000e-02,,-6.64672721e-04,-3.24842186e+01,,-6.64672721e-04,2.83564819e-04
-6.64272721e-04,3.21562500e+01,-7.09375000e-03,1.40625000e-02,2.62500000e-02,,-6.64272721e-04,-3.21633453e+01,,-6.64272721e-04,2.62731483e-04
-6.63872721e-04,3.18789063e+01,-7.71875000e-03,1.18750000e-02,2.46875000e-02,,-6.63872721e-04,-3.18866253e+01,,-6.63872721e-04,2.85879622e-04
-6.63472721e-04,3.15820313e+01,-7.56250000e-03,4.06250000e-03,1.65625000e-02,,-6.63472721e-04,-3.15895939e+01,,-6.63472721e-04,2.80092587e-04
-6.63072721e-04,3.12421875e+01,-7.03125000e-03,7.18750000e-03,1.71875000e-02,,-6.63072721e-04,-3.12492180e+01,,-6.63072721e-04,2.60416651e-04
-6.62672721e-04,3.09335938e+01,-6.87500000e-03,9.37500000e-03,1.34375000e-02,,-6.62672721e-04,-3.09404678e+01,,-6.62672721e-04,2.54629616e-04
-6.62272721e-04,3.06445313e+01,-7.03125000e-03,1.12500000e-02,1.81250000e-02,,-6.62272721e-04,-3.06515617e+01,,-6.62272721e-04,2.60416651e-04
-6.61872721e-04,3.03164063e+01,-6.96875000e-03,1.28125000e-02,1.71875000e-02,,-6.61872721e-04,-3.03233757e+01,,-6.61872721e-04,2.58101849e-04
-6.61472721e-04,2.99531250e+01,-6.65625000e-03,7.50000000e-03,9.06250000e-03,,-6.61472721e-04,-2.99597816e+01,,-6.61472721e-04,2.46527779e-04
-6.61072721e-04,2.96328125e+01,-7.40625000e-03,-7.50000000e-03,1.90625000e-02,,-6.61072721e-04,-2.96402187e+01,,-6.61072721e-04,2.74305552e-04
-6.60672721e-04,2.93554688e+01,-7.40625000e-03,-5.93750000e-03,1.12500000e-02,,-6.60672721e-04,-2.93628750e+01,,-6.60672721e-04,2.74305552e-04
-6.60272721e-04,2.90351563e+01,-7.21875000e-03,-6.56250000e-03,1.06250000e-02,,-6.60272721e-04,-2.90423756e+01,,-6.60272721e-04,2.67361116e-04
-6.59872721e-04,2.87734375e+01,-7.40625000e-03,-6.25000000e-03,1.12500000e-02,,-6.59872721e-04,-2.87808437e+01,,-6.59872721e-04,2.74305552e-04
