-0.71921472,0.0
-0.71821472,-5.0174959879033284e-08
-0.71721472,-9.176748225806633e-08
-0.7162147199999999,-1.212015515120991e-07
-0.71521472,-1.4634440201612897e-07
-0.71421472,-1.7148725252016158e-07
-0.71321472,-1.8661725927419396e-07
-0.7122147199999999,-1.860127972782259e-07
-0.71121472,-1.6681305403225955e-07
-0.71021472,-1.3044843578629073e-07
-0.70921472,-9.909023941532201e-08
-0.70821472,-8.918813679435379e-08
-0.7072147199999999,-9.001408104838582e-08
-0.70621472,-7.653596280241894e-08
-0.70521472,-4.732337580645023e-08
-0.70421472,-3.0269241935481834e-08
-0.70321472,-2.322795181451367e-08
-0.70221472,-1.9762677318546006e-08
-0.70121472,-4.2044715322578564e-08
-0.70021472,-8.292203457661155e-08
-0.69921472,-1.2022333820564447e-07
-0.6982147199999998,-1.5251821995967725e-07
-0.69721472,-1.7408505483870748e-07
-0.69621472,-1.9207587409274e-07
-0.69521472,-2.1435791209677255e-07
-0.69421472,-2.1661426260080466e-07
-0.69321472,-1.9169289435483876e-07
-0.69221472,-1.5961949485887003e-07
-0.69121472,-1.4757178286290174e-07
-0.69021472,-1.5054333649193381e-07
-0.68921472,-1.2276115574596516e-07
-0.68821472,-7.852930312500092e-08
-0.68721472,-5.789915362903239e-08
-0.68621472,-5.085786350806423e-08
-0.6852147199999999,-3.094291713709577e-08
-0.6842147199999999,9.712919858868828e-09
-0.6832147199999999,6.109680372983807e-08
-0.6822147199999999,1.0961987510080719e-07
-0.6812147199999999,1.3025002459677566e-07
-0.6802147199999999,1.2799367409274358e-07
-0.6792147199999999,1.0928765171371311e-07
-0.6782147199999999,7.69927699596803e-08
-0.6772147199999999,5.256512258064769e-08
-0.6762147199999999,4.744795957661555e-08
-0.6752147199999999,4.233079657258396e-08
-0.6742147199999999,2.7915992943551578e-08
-0.6732147199999999,2.7805251814519558e-08
-0.6722147199999999,1.4105651310487177e-08
-0.6712147199999999,-5.315574193545323e-09
-0.6702147199999999,-1.2578346572576734e-08
-0.6692147199999999,-1.554990020160881e-08
-0.6682147199999999,5.795452419359709e-09
-0.6672147199999999,3.3577633165328354e-08
-0.66621472,5.277737641129473e-08
-0.6652147199999999,8.270516653226343e-08
-0.6642147199999999,1.2622181602823243e-07
-0.6632147199999999,1.6544724677420135e-07
-0.66221472,2.0252706814516623e-07
-0.6612147199999999,2.224420145161347e-07
-0.6602147199999999,2.3806574213710306e-07
-0.6592147199999999,2.493982510080713e-07
-0.6582147199999999,2.1924897862903857e-07
-0.65721472,1.8552369062500941e-07
-0.6562147199999999,1.718240901209771e-07
-0.65521472,1.445356302419474e-07
-0.65421472,9.722148286291423e-08
-0.65321472,4.561611673388095e-08
-0.6522147199999999,-1.0280468145152452e-08
-0.65121472,-6.61770530241798e-08
-0.65021472,-1.213584347782132e-07
-0.64921472,-1.7081819153224643e-07
-0.64821472,-2.138411201612795e-07
-0.64721472,-2.482816112903086e-07
-0.64621472,-2.691332430443412e-07
-0.64521472,-2.9570649979837387e-07
-0.64421472,-3.3586861592740685e-07
-0.64321472,-3.774611383064399e-07
-0.64221472,-4.0331919193546977e-07
-0.64121472,-4.1916440181450226e-07
-0.64021472,-4.3000318981853456e-07
-0.63921472,-4.3225954032256667e-07
-0.63821472,-4.409527189515979e-07
-0.63721472,-4.6609556945563055e-07
-0.63621472,-4.919536230846632e-07
-0.63521472,-5.113748485886957e-07
-0.63421472,-5.422393240927285e-07
-0.63321472,-5.909838777217565e-07
-0.63221472,-6.447348532257898e-07
-0.63121472,-6.94194609979823e-07
-0.63021472,-7.35071929233856e-07
-0.62921472,-8.002661547378825e-07
-0.62821472,-8.776188333669165e-07
-0.62721472,-9.492498869959503e-07
-0.62621472,-1.0094376906249836e-06
-0.62521472,-1.0324349317540163e-06
-0.62421472,-1.036121688508048e-06
-0.62321472,-1.0305108046370799e-06
-0.62221472,-1.0263303270161119e-06
-0.62121472,-1.0142826150201434e-06
-0.6202147200000001,-9.814940123991784e-07
-0.61921472,-9.372621597782094e-07
-0.61821472,-9.023279477822405e-07
-0.61721472,-8.938562514112722e-07
-0.6162147200000001,-9.104166644153029e-07
-0.61521472,-9.377051242943356e-07
-0.61421472,-9.57126349798368e-07
-0.61321472,-9.779779815524004e-07
-0.61221472,-1.0102728633064335e-06
-0.6112147200000001,-1.0404221356854629e-06
-0.61021472,-1.0712866111894957e-06
-0.60921472,-1.0992902741935285e-06
-0.60821472,-1.1101290621975606e-06
-0.6072147200000001,-1.1259742720765914e-06
-0.6062147200000001,-1.1432498882056239e-06
-0.60521472,-1.1362085980846557e-06
-0.60421472,-1.1320281204636875e-06
-0.60321472,-1.1349996740927196e-06
-0.6022147200000001,-1.1508448839717504e-06
-0.60121472,-1.175272531350783e-06
-0.60021472,-1.1911177412298155e-06
-0.59921472,-1.1948044979838475e-06
-0.5982147200000001,-1.1977760516128792e-06
-0.5972147200000001,-1.219342886491912e-06
-0.59621472,-1.2516377682459447e-06
-0.59521472,-1.2960911031249778e-06
-0.59421472,-1.3333924067540107e-06
-0.5932147200000001,-1.3456616010080418e-06
-0.5922147200000001,-1.351493967137074e-06
-0.59121472,-1.363763161391106e-06
-0.59021472,-1.393197230645139e-06
-0.5892147200000001,-1.4204856905241687e-06
-0.5882147200000001,-1.427033259778201e-06
-0.58721472,-1.429289610282233e-06
-0.58621472,-1.4401283982862652e-06
-0.58521472,-1.438093530040297e-06
-0.5842147200000001,-1.4203241930443305e-06
-0.5832147200000001,-1.3961180279233622e-06
-0.58221472,-1.3683358471773935e-06
-0.58121472,-1.3591489476814253e-06
-0.5802147200000001,-1.3556836731854574e-06
-0.5792147200000001,-1.340775148689489e-06
-0.57821472,-1.3251514210685208e-06
-0.57721472,-1.3059516778225522e-06
-0.57621472,-1.298910387701584e-06
-0.5752147200000001,-1.3211924257056143e-06
-0.5742147200000001,-1.3577785262096472e-06
-0.57321472,-1.3872125954636801e-06
-0.57221472,-1.4145010553427126e-06
-0.5712147200000001,-1.4417895152217425e-06
-0.5702147200000001,-1.461925943850775e-06
-0.5692147200000001,-1.4842079818548074e-06
-0.56821472,-1.5000531917338399e-06
-0.56721472,-1.5087463703628722e-06
-0.5662147200000001,-1.5281675958669028e-06
-0.5652147200000001,-1.5525952432459353e-06
-0.56421472,-1.5612884218749677e-06
-0.56321472,-1.5528167255039994e-06
-0.5622147200000001,-1.544345029133032e-06
-0.5612147200000001,-1.5566142233870643e-06
-0.56021472,-1.5674530113910964e-06
-0.5592147199999999,-1.5725701743951286e-06
-0.55821472,-1.5898457905241593e-06
-0.55721472,-1.6078366097781918e-06
-0.55621472,-1.6050865384072238e-06
-0.55521472,-1.6016212639112556e-06
-0.5542147199999999,-1.615320864415288e-06
-0.55321472,-1.6690718399193156e-06
-0.55221472,-1.7449941122983494e-06
-0.55121472,-1.8073275253023832e-06
-0.5502147199999999,-1.8589328914314164e-06
-0.54921472,-1.9019558200604447e-06
-0.54821472,-1.948554764314478e-06
-0.54721472,-2.0073121616935114e-06
-0.54621472,-2.0539111059475447e-06
-0.5452147199999999,-2.0897820033265777e-06
-0.54421472,-2.1435329788306055e-06
-0.54321472,-2.1887015168346386e-06
-0.54221472,-2.1973946954636708e-06
-0.5412147199999999,-2.2046574678427027e-06
-0.54021472,-2.227654708971733e-06
-0.53921472,-2.260664793850766e-06
-0.53821472,-2.3158461756047995e-06
-0.53721472,-2.3853316198588333e-06
-0.5362147199999999,-2.449810642237867e-06
-0.53521472,-2.508568039616894e-06
-0.53421472,-2.5701862494959276e-06
-0.53321472,-2.6389564906249612e-06
-0.53221472,-2.7113027473789953e-06
-0.53121472,-2.7764969728830217e-06
-0.53021472,-2.815943885887055e-06
-0.52921472,-2.8446627520160877e-06
-0.52821472,-2.8683751962701207e-06
-0.5272147199999999,-2.8734923592741524e-06
-0.52621472,-2.854292616028186e-06
-0.52521472,-2.814351982157217e-06
-0.52421472,-2.769404926411248e-06
-0.52321472,-2.729464292540279e-06
-0.52221472,-2.6845172367943146e-06
-0.52121472,-2.618114087298345e-06
-0.52021472,-2.5552869534273755e-06
-0.51921472,-2.508909491431406e-06
-0.51821472,-2.4739752794354374e-06
-0.51721472,-2.4340346455644726e-06
-0.51621472,-2.3933788085685036e-06
-0.51521472,-2.367027034072535e-06
-0.51421472,-2.3385296502015662e-06
-0.51321472,-2.3200451100806e-06
-0.51221472,-2.3323143043346325e-06
-0.51121472,-2.3667547954636654e-06
-0.51021472,-2.4162145522176986e-06
-0.50921472,-2.4713959339717316e-06
-0.50821472,-2.51799487822576e-06
-0.50721472,-2.5567265881047927e-06
-0.50621472,-2.596173501108826e-06
-0.50521472,-2.6105883047378584e-06
-0.50421472,-2.6006862021168915e-06
-0.50321472,-2.593644911995923e-06
-0.50221472,-2.5916100437499553e-06
-0.50121472,-2.578131925503987e-06
-0.5002147200000001,-2.5489193385080215e-06
-0.49921472000000006,-2.497535454637052e-06
-0.49821472,-2.4554492113910833e-06
-0.49721472,-2.4348190618951143e-06
-0.49621472,-2.4098976936491457e-06
-0.49521472000000005,-2.38712193477818e-06
-0.49421472000000005,-2.342174879032211e-06
-0.49321472,-2.2822085576612413e-06
-0.49221472,-2.239407111290272e-06
-0.49121472000000005,-2.2302202117943047e-06
-0.49021472000000005,-2.2517870466733374e-06
-0.48921472,-2.2561890065523695e-06
-0.48821472,-2.2505781226814013e-06
-0.48721472000000005,-2.2485432544354335e-06
-0.48621472,-2.2500844018144653e-06
-0.48521472000000004,-2.2573471741934973e-06
-0.48421472,-2.2574579153225297e-06
-0.48321472000000004,-2.2368277658265624e-06
-0.48221472,-2.221204038205594e-06
-0.48121472000000004,-2.2306124199596258e-06
-0.48021472000000004,-2.2192799110886574e-06
-0.47921472,-2.190782527217689e-06
-0.47821472000000004,-2.1630003464717216e-06
-0.47721472,-2.123774915725753e-06
-0.47621472000000004,-2.095992734979786e-06
-0.47521472,-2.0832298198588174e-06
-0.47421472000000003,-2.05902365473785e-06
-0.47321472000000003,-2.023374239616881e-06
-0.47221472000000003,-2.0170481526209134e-06
-0.47121472000000003,-2.0228805187499456e-06
-0.47021472,-2.028712884878978e-06
-0.46921472000000003,-2.0595773603830086e-06
-0.46821472,-2.094017851512042e-06
-0.46721472000000003,-2.127027936391073e-06
-0.46621472,-2.168620458770106e-06
-0.46521472,-2.203060949899137e-06
-0.46421472,-2.2267733941531697e-06
-0.46321472,-2.257637869657201e-06
-0.46221472,-2.2920783607862337e-06
-0.46121471999999997,-2.3315252737902666e-06
-0.46021472,-2.3745482024192974e-06
-0.45921472,-2.39325422479833e-06
-0.45821472,-2.373339278427362e-06
-0.45721472,-2.3398354726813935e-06
-0.45621472,-2.325642151310426e-06
-0.45521472,-2.328613704939458e-06
-0.45421472,-2.3373068835684897e-06
-0.45321472,-2.3338416090725213e-06
-0.45221472,-2.312496256451554e-06
-0.45121472,-2.2918661069555854e-06
-0.45021472,-2.2783879887096172e-06
-0.44921472,-2.2763531204636494e-06
-0.44821472,-2.2850462990926816e-06
-0.44721472,-2.2944546808467133e-06
-0.44621472,-2.279546156350745e-06
-0.44521472,-2.253909584979778e-06
-0.44421472,-2.2575963417338104e-06
-0.44321472000000006,-2.2798783797378415e-06
-0.44221472,-2.2914323708668735e-06
-0.44121472,-2.2965495338709057e-06
-0.44021472,-2.3066731187499375e-06
-0.43921472,-2.3067838598789696e-06
-0.43821472,-2.268988835383003e-06
-0.43721472,-2.186136014012033e-06
-0.43621472000000006,-2.0968463645160676e-06
-0.43521472,-2.0147087462700978e-06
-0.43421472000000005,-1.9461599873991316e-06
-0.43321472,-1.914801791028163e-06
-0.43221472000000005,-1.8720003446571964e-06
-0.43121472,-1.814179632661227e-06
-0.43021472,-1.7728085925402578e-06
-0.42921472000000005,-1.7550392555442904e-06
-0.42821472,-1.7565804029233223e-06
-0.42721472000000005,-1.7845840659273534e-06
-0.42621472,-1.8297526039313866e-06
-0.42521472000000005,-1.8691995169354172e-06
-0.42421472,-1.9115072424394505e-06
-0.42321472000000004,-1.9473781398184814e-06
-0.42221472000000004,-1.9575017246975136e-06
-0.42121472,-1.933295559576545e-06
-0.42021472000000004,-1.8919245194555783e-06
-0.41921472,-1.8584207137096094e-06
-0.41821472000000004,-1.837075361088642e-06
-0.41721472,-1.789982695967673e-06
-0.41621472000000004,-1.7135667027217073e-06
-0.41521472,-1.655030787600738e-06
-0.41421472000000004,-1.6057925131047714e-06
-0.41321472000000004,-1.5801559417338027e-06
-0.41221472,-1.581697089112835e-06
-0.41121472000000003,-1.5818078302418667e-06
-0.41021472,-1.592646618245899e-06
-0.40921472000000003,-1.6177894687499305e-06
-0.40821472,-1.6250522411289627e-06
-0.40721472000000003,-1.6215869666329947e-06
-0.40621472000000003,-1.6410081921370274e-06
-0.40521472000000003,-1.6568534020160588e-06
-0.40421472,-1.6469512993950906e-06
-0.40321472,-1.6263211498991233e-06
-0.40221472,-1.5963933597781546e-06
-0.40121471999999997,-1.5614591477821857e-06
-0.40021472,-1.5222337170362192e-06
-0.39921472,-1.4851538956652503e-06
-0.39821472,-1.461662933669283e-06
-0.39721472,-1.4431783935483144e-06
-0.39621472,-1.4153962128023474e-06
-0.39521472,-1.3768859851813785e-06
-0.39421472,-1.3541102263104112e-06
-0.39321472,-1.3506449518144433e-06
-0.39221472,-1.348610083568475e-06
-0.39121472,-1.348005621572507e-06
-0.39021472,-1.3524075814515393e-06
-0.38921472,-1.3453662913305716e-06
-0.38821472,-1.3419010168346037e-06
-0.38721472,-1.362037445463635e-06
-0.38621472,-1.3893259053426676e-06
-0.38521472000000007,-1.4387856620966983e-06
-0.38421472,-1.5025494813507318e-06
-0.38321472,-1.558446066229765e-06
-0.38221472,-1.629361916733795e-06
-0.38121472,-1.7088602047378291e-06
-0.38021472,-1.7690480083668593e-06
-0.37921472,-1.8149317494958925e-06
-0.37821472,-1.8701131312499228e-06
-0.37721472,-1.926009716128956e-06
-0.37621472000000006,-1.966171832257987e-06
-0.37521472,-1.972719401512019e-06
-0.37421472000000006,-1.9570956738910513e-06
-0.37321472,-1.9450479618950833e-06
-0.37221472,-1.9530259373991153e-06
-0.37121472,-1.959573506653147e-06
-0.37021472,-1.958253841532179e-06
-0.36921472000000005,-1.9519277545362117e-06
-0.36821472,-1.934873620665243e-06
-0.36721472000000005,-1.9428515961692747e-06
-0.36621472,-1.9651336341733075e-06
-0.36521472000000005,-1.985985265927339e-06
-0.36421472,-2.004691288306371e-06
-0.36321472,-2.0148148731854035e-06
-0.36221472000000005,-2.0163560205644352e-06
-0.36121472,-1.999301886693467e-06
-0.36021472000000004,-1.9722349090725e-06
-0.35921472,-1.931579072076531e-06
-0.35821472000000004,-1.900936078830564e-06
-0.35721472,-1.8888883668345957e-06
-0.35621472000000004,-1.8682582173386284e-06
-0.35521472000000004,-1.84405205221766e-06
-0.35421472,-1.8048266214716908e-06
-0.35321472000000004,-1.765601190725724e-06
-0.35221472,-1.7378190099797553e-06
-0.35121472000000004,-1.717188860483788e-06
-0.35021472,-1.7072867578628198e-06
-0.34921472000000003,-1.6830805927418528e-06
-0.34821472000000003,-1.6624504432458844e-06
-0.34721472000000003,-1.6289466374999174e-06
-0.34621472000000003,-1.5911516130039485e-06
-0.34521472000000003,-1.5783886978829808e-06
-0.34421472000000003,-1.5827906577620129e-06
-0.34321472,-1.585762211391045e-06
-0.34221472000000003,-1.5701384837700776e-06
-0.34121471999999997,-1.547362724899109e-06
-0.34021472,-1.5210109504031418e-06
-0.33921472,-1.5139696602821737e-06
-0.33821472,-1.4833266670362068e-06
-0.33721472,-1.4269363612902372e-06
-0.33621472,-1.3827045086692705e-06
-0.33521472,-1.3413334685483016e-06
-0.33421471999999997,-1.3035384440523327e-06
-0.33321472,-1.265028216431366e-06
-0.33221472,-1.2258027856853968e-06
-0.33121472,-1.1858621518144302e-06
-0.33021472,-1.1616559866934617e-06
-0.32921472,-1.1360194153224945e-06
-0.32821472,-1.1053764220765257e-06
-0.32721472,-1.0797398507055585e-06
-0.32621472,-1.0541032793345898e-06
-0.32521472,-1.0406251610886214e-06
-0.32421472,-1.0271470428426538e-06
-0.32321472,-1.036555424596686e-06
-0.32221472,-1.0838695719757167e-06
-0.32121472,-1.1476333912297504e-06
-0.32021472,-1.2042451792337806e-06
-0.31921472,-1.2508441234878137e-06
-0.31821472000000006,-1.2767021771168452e-06
-0.31721472,-1.3025602307458777e-06
-0.31621472000000006,-1.3634632374999081e-06
-0.31521472,-1.4143534005039413e-06
-0.31421472,-1.440211454132974e-06
-0.31321472,-1.4653543046370054e-06
-0.31221472,-1.4740474832660378e-06
-0.31121472000000006,-1.4727278181450699e-06
-0.31021472,-1.479990590524102e-06
-0.30921472000000005,-1.4700884879031344e-06
-0.30821472,-1.4344390727821655e-06
-0.30721472000000005,-1.3973592514111985e-06
-0.30621472,-1.3509817894152295e-06
-0.30521472,-1.3160475774192606e-06
-0.30421472,-1.3018542560482932e-06
-0.30321472,-1.2812241065523247e-06
-0.30221472000000005,-1.2827652539313566e-06
-0.30121472,-1.3164905419353894e-06
-0.30021472000000005,-1.3587982674394201e-06
-0.29921472,-1.398245180443453e-06
-0.29821472000000004,-1.4276792496974843e-06
-0.29721472,-1.4399484439515166e-06
-0.29621472,-1.4450656069555488e-06
-0.29521472000000004,-1.4466067543345808e-06
-0.29421472,-1.4395654642136126e-06
-0.29321472000000004,-1.4361001897176447e-06
-0.29221472,-1.4312045089716766e-06
-0.29121472000000004,-1.4177263907257088e-06
-0.29021472,-1.3885138037297404e-06
-0.28921472000000004,-1.363592435483773e-06
-0.28821472000000004,-1.361557567237805e-06
-0.28721472000000003,-1.3602379021168372e-06
-0.28621472000000003,-1.3403229557458687e-06
-0.28521472,-1.3111103687498998e-06
-0.28421472000000003,-1.267593719253933e-06
-0.28321472,-1.2240770697579638e-06
-0.28221472000000003,-1.2084533421369965e-06
-0.28121472000000003,-1.1985512395160284e-06
-0.28021472000000003,-1.2022379962700602e-06
-0.27921472,-1.2123615811490925e-06
-0.27821472,-1.2139027285281245e-06
-0.27721472,-1.2104374540321566e-06
-0.27621471999999997,-1.1876616951611878e-06
-0.27521472,-1.1648859362902207e-06
-0.27421472,-1.1578446461692526e-06
-0.27321472,-1.170113840423284e-06
-0.27221472,-1.172370190927316e-06
-0.27121472,-1.1588920726813485e-06
-0.27021472,-1.1361163138103797e-06
-0.26921472,-1.104758117439413e-06
-0.26821472,-1.1027232491934447e-06
-0.26721472,-1.0992579746974768e-06
-0.26621472,-1.0836342470765092e-06
-0.26521472,-1.0630040975805405e-06
-0.26421472,-1.0395131355845733e-06
-0.26321472,-1.0446302985886054e-06
-0.26221472,-1.059045102217637e-06
-0.26121472,-1.0663078745966691e-06
-0.26021472,-1.065703412600701e-06
-0.25921472,-1.094422278729734e-06
-0.25821472000000006,-1.1374452073587645e-06
-0.25721472,-1.1668792766127974e-06
-0.25621472,-1.1770028614918297e-06
-0.25521472,-1.1735375869958618e-06
-0.25421472,-1.183661171874894e-06
-0.25321472,-1.1873479286289258e-06
-0.25221472,-1.198186716632958e-06
-0.25121472000000006,-1.2226143640119893e-06
-0.25021472,-1.2384595738910216e-06
-0.24921472000000003,-1.2335638931450537e-06
-0.24821472000000003,-1.2186553686490853e-06
-0.24721472,-1.2087532660281173e-06
-0.24621472000000003,-1.2017119759071496e-06
-0.24521472,-1.218987592036182e-06
-0.24421472000000002,-1.2312567862902137e-06
-0.24321472,-1.2256459024192456e-06
-0.24221472,-1.2321934716732777e-06
-0.24121472000000002,-1.2301586034273099e-06
-0.24021472000000002,-1.207382844556342e-06
-0.23921472000000002,-1.1989111481853739e-06
-0.23821472000000002,-1.2061739205644058e-06
-0.23721472000000002,-1.2077150679434378e-06
-0.23621472000000002,-1.2350035278224696e-06
-0.23521472000000002,-1.2765960502015018e-06
-0.23421472000000002,-1.3174733694555336e-06
-0.23321472000000001,-1.3583506887095665e-06
-0.23221472,-1.3863543517135987e-06
-0.23121472,-1.4129276084676306e-06
-0.23021472,-1.4309184277216625e-06
-0.22921472,-1.4481940438506945e-06
-0.22821472,-1.4583176287297266e-06
-0.22721472,-1.4562827604837588e-06
-0.22621472000000004,-1.4578239078627908e-06
-0.22521472000000003,-1.4479218052418228e-06
-0.22421472000000003,-1.441595718245855e-06
-0.22321472,-1.4381304437498868e-06
-0.22221472,-1.4346651692539188e-06
-0.22121472,-1.430484691632951e-06
-0.22021472,-1.424158604636983e-06
-0.21921472,-1.402098048891015e-06
-0.21821472000000003,-1.390050336895047e-06
-0.21721472000000003,-1.4201996092740788e-06
-0.21621472000000003,-1.440336037903111e-06
-0.21521472000000003,-1.433294747782143e-06
-0.21421472000000003,-1.429829473286175e-06
-0.21321472,-1.4277946050402069e-06
-0.21221472,-1.4171772992942388e-06
-0.21121472000000002,-1.412281618548271e-06
-0.21021472000000002,-1.407385937802303e-06
-0.20921472000000002,-1.3867557883063351e-06
-0.20821472000000002,-1.3646952325603672e-06
-0.20721472000000002,-1.3354826455643994e-06
-0.20621472000000002,-1.2991180273184315e-06
-0.20521472000000002,-1.2498797528224636e-06
-0.20421472000000002,-1.2020718845764944e-06
-0.20321472000000002,-1.1728592975805264e-06
-0.20221472000000001,-1.1572355699595586e-06
-0.20121472,-1.1358902173385908e-06
-0.20021472,-1.094519177217623e-06
-0.19921472,-1.045280902721655e-06
-0.19821472,-9.989034407256873e-07
-0.19721472,-9.782732912297194e-07
-0.19621472000000004,-9.712320011087515e-07
-0.19521472000000004,-9.570386797377834e-07
-0.19421472,-9.342629208668149e-07
-0.19321472,-8.957526932458471e-07
-0.19221472,-8.529512468748793e-07
-0.19121472,-8.037129723789115e-07
-0.19021472,-7.508986822579436e-07
-0.18921472000000003,-7.216860952619756e-07
-0.18821472000000003,-6.989103363910077e-07
-0.18721472000000003,-6.511024681450398e-07
-0.18621472000000003,-5.739712717740722e-07
-0.18521472000000003,-4.911184504031044e-07
-0.18421472,-4.2900651965713496e-07
-0.18321472,-4.0837637016116705e-07
-0.18221472,-4.049110956651991e-07
-0.18121472000000002,-3.942937899192312e-07
-0.18021472000000002,-3.8868290604826327e-07
-0.17921472000000002,-3.8450242842729525e-07
-0.17821472000000002,-3.7388512268132726e-07
-0.17721472000000002,-3.568309888103593e-07
-0.17621472000000002,-3.605177455643913e-07
-0.17521472,-3.835149866934239e-07
-0.17421472000000002,-4.215314934474558e-07
-0.17321472000000002,-4.6097840645148776e-07
-0.17221472000000002,-4.939884913305196e-07
-0.17121472000000001,-5.284289824595516e-07
-0.17021472,-5.507110204635835e-07
-0.16921472,-5.715626522176155e-07
-0.16821472,-5.924142839716474e-07
-0.16721472000000004,-6.182723376006793e-07
-0.16621472000000004,-6.319719381047113e-07
-0.16521472,-6.177786167337429e-07
-0.16421472,-5.98578873487775e-07
-0.16321472,-5.836703489918071e-07
-0.16221471999999998,-5.76629058870839e-07
-0.16121471999999998,-5.72448581249871e-07
-0.16021471999999998,-5.73989728628903e-07
-0.15921472,-5.683788447579351e-07
-0.15821472,-5.699199921369672e-07
-0.15721472,-5.700307332659992e-07
-0.15621472,-5.436789587700313e-07
-0.15521472,-5.459353092740632e-07
-0.15421472,-5.868126285280952e-07
-0.15321472,-6.298355571571271e-07
-0.15221472,-6.6713686078616e-07
-0.15121472,-7.030077581651919e-07
-0.15021472,-7.30296218044224e-07
-0.14921472,-7.54008662298256e-07
-0.14821472,-7.863035440522878e-07
-0.14721472,-8.185984258063197e-07
-0.14621472,-8.566149325603517e-07
-0.14521472000000002,-8.774665643143836e-07
-0.14421472000000002,-8.811533210684157e-07
-0.14321472000000002,-8.862704840724476e-07
-0.14221472,-9.135589439514803e-07
-0.14121472,-9.644491069555123e-07
-0.14021472,-9.98889598084544e-07
-0.13921472,-1.0168804173385762e-06
-0.13821471999999999,-1.0184215647176082e-06
-0.13721472,-1.0285451495966402e-06
-0.13621472,-1.045820765725672e-06
-0.13521472,-1.059520366229704e-06
-0.13421472,-1.072504763608736e-06
-0.13321471999999998,-1.0840587547377683e-06
-0.13221471999999998,-1.0999039646168003e-06
-0.13121471999999998,-1.1057363307458323e-06
-0.13021472,-1.0936886187498645e-06
-0.12921472,-1.0780648911288963e-06
-0.12821472,-1.0717388041329283e-06
-0.12721472,-1.0718495452619603e-06
-0.12621472,-1.0769667082659922e-06
-0.12521472,-1.0735014337700243e-06
-0.12421472000000001,-1.052156081149056e-06
-0.12321471999999999,-1.0086394316530871e-06
-0.12221471999999999,-9.450970946571193e-07
-0.12121472,-8.837003670361515e-07
-0.12021472,-8.101451862901837e-07
-0.11921472,-7.33013989919216e-07
-0.11821472,-6.608892154232482e-07
-0.11721472000000001,-5.787515971772805e-07
-0.11621472,-5.109180414313118e-07
-0.11521471999999999,-4.58103751310344e-07
-0.11421471999999999,-3.959918205643762e-07
-0.11321472,-3.4889915544340837e-07
-0.11221472,-3.3112981844744045e-07
-0.11121471999999999,-2.969108095764721e-07
-0.11021471999999999,-2.4695733195550424e-07
-0.10921472,-2.1917515120953636e-07
-0.10821472,-1.9210817358856845e-07
-0.10721472,-1.6146518034260057e-07
-0.10621472,-1.136573120966321e-07
-0.10521472,-6.227342822566425e-08
-0.10421472,-3.5921653729696326e-08
-0.10321472,-2.315873860872839e-08
-0.10221472000000001,-8.965417237760433e-09
-0.10121472,1.3810341633207841e-08
-0.10021472,2.4427647379175836e-08
-0.09921471999999999,3.7905765625143816e-08
-0.09821472,5.495989949611175e-08
-0.09721472,7.272923649207967e-08
-0.09621471999999999,9.049857348804782e-08
-0.09521472,1.1971116048401575e-07
-0.09421472,1.4892374747998366e-07
-0.09321472,1.495282094759516e-07
-0.09221471999999999,1.4798706209691955e-07
-0.09121472,1.3357225846788756e-07
-0.09021472,1.1129022046385561e-07
-0.08921472,9.75906199598236e-08
-0.08821472,9.390386320579156e-08
-0.08721472,9.951474707675959e-08
-0.08621472,1.1013205282272752e-07
-0.08521472,1.2432537419369547e-07
-0.08421472,1.227842268146635e-07
-0.08321472,1.2553429818563147e-07
-0.08221471999999999,1.5403168205659974e-07
-0.08121471999999999,1.8825069092756762e-07
-0.08021472,2.1960888729853552e-07
-0.07921472,2.4095423991950347e-07
-0.07821472,2.5157154566547145e-07
-0.07721471999999999,2.6719527328643967e-07
-0.07621472,2.8997103215740766e-07
-0.07521472,3.020187441533756e-07
-0.07421472,3.061992217743435e-07
-0.07321472,3.118101056453114e-07
-0.07221472,3.095537551412794e-07
-0.07121472,2.8870212338724743e-07
-0.07021472,2.6069846038321546e-07
-0.06921472000000001,2.4485325050418345e-07
-0.06821472,2.247168218751515e-07
-0.06721471999999999,1.945675494961192e-07
-0.06621471999999999,1.429621833670873e-07
-0.06521472,6.990072348805546e-08
-0.06421472,4.152792340235723e-10
-0.06321471999999999,-6.048772752000912e-08
-0.062214719999999994,-1.07801874899041e-07
-0.06121471999999999,-1.408119597780729e-07
-0.06021472,-1.2876424778210496e-07
-0.05921472,-9.812125453613688e-08
-0.05821472,-6.533265191516902e-08
-0.05721472,-2.1816002419200833e-08
-0.056214719999999996,9.597564517671354e-10
-0.05521472,2.3735515322735103e-08
-0.054214719999999994,4.5796071068703175e-08
-0.05321472,6.070459556467111e-08
-0.05221471999999999,7.060669818563914e-08
-0.05121472,6.477433205660709e-08
-0.05021472,4.0346684677575135e-08
-0.049214719999999997,8.051802923542991e-09
-0.048214719999999996,-1.0654219455489002e-08
-0.047214719999999995,-2.4353819959521106e-08
-0.04621472,-1.7312529838553135e-08
-0.04521472,4.748025907414791e-09
-0.04421472,2.0371753528382815e-08
-0.04321472,3.742588739935076e-08
-0.04221472,5.090400564531882e-08
-0.041214719999999996,6.366692076628682e-08
-0.04021472,8.000585151225478e-08
-0.03921472,1.1994648538322266e-07
-0.03821472,1.5416549425419077e-07
-0.03721472,1.6263719062515876e-07
