Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.74940313,,Zero Index,1799.74940313,,Zero Index,1799.74940313,,Zero Index,1799.74940313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19899761e-04,7.18750000e-03,1.95312500e-03,-3.76562500e-03,9.78125000e-03
-7.19499761e-04,7.00000000e-03,1.01562500e-03,-3.82812500e-03,9.50000000e-03
-7.19099761e-04,7.59375000e-03,1.71875000e-03,-3.70312500e-03,9.21875000e-03
-7.18699761e-04,6.53125000e-03,3.12500000e-04,-3.79687500e-03,9.59375000e-03
-7.18299761e-04,6.21875000e-03,3.12500000e-04,-3.73437500e-03,9.28125000e-03
-7.17899761e-04,7.31250000e-03,7.81250000e-04,-3.75000000e-03,8.93750000e-03
-7.17499761e-04,6.62500000e-03,6.25000000e-04,-3.76562500e-03,9.78125000e-03
-7.17099761e-04,6.59375000e-03,1.32812500e-03,-3.92187500e-03,9.78125000e-03
-7.16699761e-04,7.46875000e-03,1.25000000e-03,-3.92187500e-03,9.25000000e-03
-7.16299761e-04,6.93750000e-03,1.40625000e-03,-3.89062500e-03,9.78125000e-03
-7.15899761e-04,6.62500000e-03,1.32812500e-03,-4.18750000e-03,9.15625000e-03
-7.15499761e-04,6.75000000e-03,1.25000000e-03,-4.15625000e-03,9.06250000e-03
-7.15099761e-04,6.84375000e-03,7.03125000e-04,-4.40625000e-03,9.65625000e-03
-7.14699761e-04,7.28125000e-03,1.17187500e-03,-3.98437500e-03,1.07187500e-02
-7.14299761e-04,6.53125000e-03,1.79687500e-03,-3.92187500e-03,1.04687500e-02
-7.13899761e-04,5.87500000e-03,2.73437500e-03,-3.75000000e-03,1.05312500e-02
-7.13499761e-04,5.90625000e-03,1.79687500e-03,-3.78125000e-03,1.02187500e-02
-7.13099761e-04,5.78125000e-03,6.25000000e-04,-3.76562500e-03,1.05937500e-02
-7.12699761e-04,6.31250000e-03,7.03125000e-04,-3.89062500e-03,1.06875000e-02
-7.12299761e-04,5.87500000e-03,1.56250000e-03,-3.78125000e-03,1.02500000e-02
-7.11899761e-04,6.37500000e-03,1.87500000e-03,-3.78125000e-03,1.07187500e-02
-7.11499761e-04,6.59375000e-03,1.79687500e-03,-3.75000000e-03,1.04062500e-02
-7.11099761e-04,6.46875000e-03,8.59375000e-04,-3.89062500e-03,1.05937500e-02
-7.10699761e-04,7.06250000e-03,7.81250000e-04,-4.06250000e-03,1.06875000e-02
-7.10299761e-04,6.43750000e-03,1.40625000e-03,-3.92187500e-03,9.87500000e-03
-7.09899761e-04,6.25000000e-03,1.79687500e-03,-3.93750000e-03,1.08125000e-02
-7.09499761e-04,5.65625000e-03,1.09375000e-03,-3.85937500e-03,1.03125000e-02
-7.09099761e-04,5.81250000e-03,7.03125000e-04,-3.98437500e-03,1.05625000e-02
-7.08699761e-04,6.46875000e-03,6.25000000e-04,-3.62500000e-03,1.10625000e-02
-7.08299761e-04,6.68750000e-03,8.59375000e-04,-3.81250000e-03,1.00312500e-02
-7.07899761e-04,6.03125000e-03,1.01562500e-03,-3.81250000e-03,1.06875000e-02
-7.07499761e-04,5.96875000e-03,1.87500000e-03,-3.85937500e-03,1.03750000e-02
-7.07099761e-04,5.21875000e-03,1.25000000e-03,-3.93750000e-03,1.05625000e-02
-7.06699761e-04,6.71875000e-03,5.46875000e-04,-4.04687500e-03,1.06250000e-02
-7.06299761e-04,6.56250000e-03,-7.81250000e-05,-3.87500000e-03,1.05937500e-02
-7.05899761e-04,6.28125000e-03,-1.25000000e-03,-4.12500000e-03,1.07812500e-02
-7.05499761e-04,6.03125000e-03,-9.37500000e-04,-3.89062500e-03,1.09375000e-02
-7.05099761e-04,6.25000000e-03,-2.34375000e-04,-4.12500000e-03,1.14062500e-02
-7.04699761e-04,6.53125000e-03,-6.25000000e-04,-4.40625000e-03,9.96875000e-03
-7.04299761e-04,6.06250000e-03,-7.03125000e-04,-4.31250000e-03,9.68750000e-03
-7.03899761e-04,5.71875000e-03,-7.03125000e-04,-4.40625000e-03,8.18750000e-03
-7.03499761e-04,5.87500000e-03,-8.59375000e-04,-4.50000000e-03,8.59375000e-03
-7.03099761e-04,7.28125000e-03,-1.56250000e-04,-4.26562500e-03,9.75000000e-03
-7.02699761e-04,8.28125000e-03,4.68750000e-04,-4.04687500e-03,9.50000000e-03
-7.02299761e-04,7.75000000e-03,2.10937500e-03,-4.46875000e-03,1.02812500e-02
-7.01899761e-04,7.18750000e-03,0.00000000e+00,-4.01562500e-03,1.01562500e-02
-7.01499761e-04,7.09375000e-03,-7.81250000e-05,-4.29687500e-03,9.71875000e-03
-7.01099761e-04,6.62500000e-03,1.56250000e-03,-4.20312500e-03,1.00312500e-02
-7.00699761e-04,6.81250000e-03,1.01562500e-03,-4.18750000e-03,1.00625000e-02
-7.00299761e-04,7.43750000e-03,7.81250000e-05,-4.10937500e-03,1.05312500e-02
-6.99899761e-04,7.21875000e-03,7.81250000e-04,-4.06250000e-03,9.21875000e-03
-6.99499761e-04,7.18750000e-03,1.17187500e-03,-3.93750000e-03,1.12187500e-02
-6.99099761e-04,6.46875000e-03,3.12500000e-04,-4.34375000e-03,1.05937500e-02
-6.98699761e-04,6.84375000e-03,1.09375000e-03,-4.26562500e-03,9.59375000e-03
-6.98299761e-04,6.81250000e-03,2.03125000e-03,-4.46875000e-03,9.90625000e-03
-6.97899761e-04,7.21875000e-03,1.79687500e-03,-4.28125000e-03,1.05000000e-02
-6.97499761e-04,7.31250000e-03,2.50000000e-03,-4.35937500e-03,1.02187500e-02
-6.97099761e-04,7.18750000e-03,2.57812500e-03,-4.26562500e-03,1.05625000e-02
-6.96699761e-04,7.56250000e-03,2.50000000e-03,-4.50000000e-03,9.50000000e-03
-6.96299761e-04,7.53125000e-03,1.87500000e-03,-4.43750000e-03,1.02500000e-02
-6.95899761e-04,7.15625000e-03,1.56250000e-03,-4.14062500e-03,1.05937500e-02
-6.95499761e-04,6.87500000e-03,7.81250000e-04,-4.26562500e-03,9.62500000e-03
-6.95099761e-04,7.34375000e-03,4.68750000e-04,-3.95312500e-03,8.93750000e-03
-6.94699761e-04,7.25000000e-03,1.32812500e-03,-4.21875000e-03,1.02812500e-02
-6.94299761e-04,6.46875000e-03,1.95312500e-03,-4.45312500e-03,1.08437500e-02
-6.93899761e-04,6.50000000e-03,7.03125000e-04,-4.21875000e-03,9.87500000e-03
-6.93499761e-04,6.65625000e-03,1.32812500e-03,-4.26562500e-03,1.19375000e-02
-6.93099761e-04,7.18750000e-03,2.03125000e-03,-4.17187500e-03,1.13437500e-02
-6.92699761e-04,6.37500000e-03,1.09375000e-03,-4.21875000e-03,1.13750000e-02
-6.92299761e-04,5.40625000e-03,2.73437500e-03,-4.21875000e-03,1.03125000e-02
-6.91899761e-04,6.31250000e-03,9.37500000e-04,-4.50000000e-03,1.22500000e-02
-6.91499761e-04,6.46875000e-03,3.12500000e-04,-4.21875000e-03,1.06875000e-02
-6.91099761e-04,6.53125000e-03,2.03125000e-03,-4.28125000e-03,1.15312500e-02
-6.90699761e-04,6.78125000e-03,8.59375000e-04,-4.23437500e-03,1.15937500e-02
-6.90299761e-04,6.12500000e-03,5.46875000e-04,-4.23437500e-03,1.06562500e-02
-6.89899761e-04,6.03125000e-03,7.03125000e-04,-4.21875000e-03,1.15312500e-02
-6.89499761e-04,6.50000000e-03,-3.12500000e-04,-4.25000000e-03,1.19687500e-02
-6.89099761e-04,6.84375000e-03,-3.90625000e-04,-4.10937500e-03,1.08437500e-02
-6.88699761e-04,7.12500000e-03,-2.34375000e-04,-4.00000000e-03,1.06250000e-02
-6.88299761e-04,7.37500000e-03,-7.81250000e-05,-3.81250000e-03,9.75000000e-03
-6.87899761e-04,6.50000000e-03,0.00000000e+00,-3.89062500e-03,1.06250000e-02
-6.87499761e-04,6.31250000e-03,1.56250000e-04,-3.95312500e-03,1.08437500e-02
-6.87099761e-04,6.34375000e-03,-1.64062500e-03,-4.14062500e-03,1.07187500e-02
-6.86699761e-04,6.31250000e-03,-7.03125000e-04,-3.95312500e-03,1.01250000e-02
-6.86299761e-04,6.15625000e-03,-2.10937500e-03,-3.79687500e-03,1.05937500e-02
-6.85899761e-04,7.00000000e-03,1.32812500e-03,-3.93750000e-03,1.12187500e-02
-6.85499761e-04,6.59375000e-03,7.81250000e-05,-3.82812500e-03,9.87500000e-03
-6.85099761e-04,6.43750000e-03,1.25000000e-03,-3.51562500e-03,1.01875000e-02
-6.84699761e-04,6.62500000e-03,5.46875000e-04,-3.76562500e-03,9.78125000e-03
-6.84299761e-04,6.34375000e-03,1.32812500e-03,-3.76562500e-03,1.02187500e-02
-6.83899761e-04,5.78125000e-03,6.25000000e-04,-3.51562500e-03,1.06562500e-02
-6.83499761e-04,6.12500000e-03,1.40625000e-03,-3.32812500e-03,1.10312500e-02
-6.83099761e-04,6.15625000e-03,1.79687500e-03,-3.64062500e-03,8.37500000e-03
-6.82699761e-04,6.50000000e-03,1.25000000e-03,-3.43750000e-03,8.03125000e-03
-6.82299761e-04,6.50000000e-03,1.95312500e-03,-3.87500000e-03,9.09375000e-03
-6.81899761e-04,8.03125000e-03,7.81250000e-04,-3.57812500e-03,9.15625000e-03
-6.81499761e-04,7.93750000e-03,0.00000000e+00,-3.51562500e-03,9.53125000e-03
-6.81099761e-04,8.21875000e-03,7.03125000e-04,-3.59375000e-03,8.56250000e-03
-6.80699761e-04,7.43750000e-03,3.12500000e-04,-3.62500000e-03,9.59375000e-03
-6.80299761e-04,7.50000000e-03,4.68750000e-04,-3.53125000e-03,9.78125000e-03
-6.79899761e-04,7.46875000e-03,1.40625000e-03,-3.45312500e-03,9.59375000e-03
-6.79499761e-04,7.40625000e-03,0.00000000e+00,-3.32812500e-03,9.46875000e-03
-6.79099761e-04,7.21875000e-03,1.56250000e-04,-3.59375000e-03,1.00312500e-02
-6.78699761e-04,6.87500000e-03,0.00000000e+00,-3.37500000e-03,9.65625000e-03
-6.78299761e-04,7.28125000e-03,-1.56250000e-04,-3.56250000e-03,9.37500000e-03
-6.77899761e-04,6.84375000e-03,8.59375000e-04,-3.76562500e-03,1.11250000e-02
-6.77499761e-04,7.25000000e-03,0.00000000e+00,-3.71875000e-03,1.03125000e-02
-6.77099761e-04,8.37500000e-03,1.87500000e-03,-3.45312500e-03,1.09687500e-02
-6.76699761e-04,7.53125000e-03,2.34375000e-04,-3.48437500e-03,1.05625000e-02
-6.76299761e-04,7.37500000e-03,1.01562500e-03,-3.37500000e-03,9.09375000e-03
-6.75899761e-04,7.59375000e-03,9.37500000e-04,-3.46875000e-03,1.07500000e-02
-6.75499761e-04,7.37500000e-03,7.81250000e-04,-3.45312500e-03,9.96875000e-03
-6.75099761e-04,7.37500000e-03,1.40625000e-03,-3.68750000e-03,9.87500000e-03
-6.74699761e-04,7.12500000e-03,5.46875000e-04,-3.81250000e-03,1.05625000e-02
-6.74299761e-04,7.71875000e-03,7.81250000e-04,-3.79687500e-03,1.06562500e-02
-6.73899761e-04,7.68750000e-03,2.34375000e-04,-3.42187500e-03,9.84375000e-03
-6.73499761e-04,7.09375000e-03,2.03125000e-03,-3.60937500e-03,1.00937500e-02
-6.73099761e-04,7.59375000e-03,1.48437500e-03,-3.95312500e-03,1.03750000e-02
-6.72699761e-04,7.18750000e-03,1.17187500e-03,-3.89062500e-03,1.18750000e-02
-6.72299761e-04,7.87500000e-03,3.28125000e-03,-3.93750000e-03,1.22812500e-02
-6.71899761e-04,7.37500000e-03,2.10937500e-03,-4.00000000e-03,1.12500000e-02
-6.71499761e-04,5.34375000e-03,1.17187500e-03,-4.04687500e-03,1.18750000e-02
-6.71099761e-04,5.90625000e-03,9.37500000e-04,-3.96875000e-03,1.14062500e-02
-6.70699761e-04,6.56250000e-03,-2.34375000e-04,-4.01562500e-03,1.10937500e-02
-6.70299761e-04,7.03125000e-03,8.59375000e-04,-3.85937500e-03,1.07812500e-02
-6.69899761e-04,7.43750000e-03,1.01562500e-03,-4.07812500e-03,1.17500000e-02
-6.69499761e-04,7.81250000e-03,2.65625000e-03,-4.03125000e-03,1.11562500e-02
-6.69099761e-04,6.84375000e-03,2.34375000e-03,-4.00000000e-03,1.10312500e-02
-6.68699761e-04,7.15625000e-03,5.46875000e-04,-4.00000000e-03,1.08125000e-02
-6.68299761e-04,6.75000000e-03,8.59375000e-04,-3.56250000e-03,1.07187500e-02
-6.67899761e-04,7.62500000e-03,8.59375000e-04,-4.09375000e-03,1.10312500e-02
-6.67499761e-04,6.53125000e-03,5.46875000e-04,-4.18750000e-03,1.08437500e-02
-6.67099761e-04,7.21875000e-03,7.81250000e-04,-3.96875000e-03,1.04375000e-02
-6.66699761e-04,7.15625000e-03,1.56250000e-03,-4.17187500e-03,1.11875000e-02
-6.66299761e-04,6.78125000e-03,1.87500000e-03,-3.95312500e-03,1.06875000e-02
-6.65899761e-04,7.15625000e-03,1.56250000e-03,-4.07812500e-03,1.03125000e-02
-6.65499761e-04,6.93750000e-03,2.03125000e-03,-3.87500000e-03,1.15000000e-02
-6.65099761e-04,7.37500000e-03,9.37500000e-04,-3.98437500e-03,1.13437500e-02
-6.64699761e-04,6.96875000e-03,1.56250000e-03,-4.09375000e-03,1.04375000e-02
-6.64299761e-04,7.62500000e-03,5.46875000e-04,-3.90625000e-03,1.15937500e-02
-6.63899761e-04,7.09375000e-03,0.00000000e+00,-3.93750000e-03,1.10312500e-02
-6.63499761e-04,6.78125000e-03,-1.56250000e-04,-4.06250000e-03,1.08437500e-02
-6.63099761e-04,6.62500000e-03,2.34375000e-04,-4.03125000e-03,1.17812500e-02
-6.62699761e-04,6.84375000e-03,1.25000000e-03,-3.84375000e-03,1.11250000e-02
-6.62299761e-04,7.43750000e-03,-7.03125000e-04,-4.45312500e-03,1.08125000e-02
-6.61899761e-04,6.50000000e-03,6.25000000e-04,-4.04687500e-03,1.01875000e-02
-6.61499761e-04,6.50000000e-03,2.34375000e-04,-4.26562500e-03,1.04687500e-02
-6.61099761e-04,8.62500000e-03,6.25000000e-04,-4.21875000e-03,1.07500000e-02
-6.60699761e-04,7.78125000e-03,2.26562500e-03,-4.20312500e-03,9.68750000e-03
-6.60299761e-04,8.43750000e-03,7.03125000e-04,-4.09375000e-03,1.05937500e-02
-6.59899761e-04,7.40625000e-03,3.12500000e-04,-4.20312500e-03,1.04687500e-02
-6.59499761e-04,7.90625000e-03,1.17187500e-03,-4.17187500e-03,9.87500000e-03
-6.59099761e-04,7.37500000e-03,1.17187500e-03,-4.37500000e-03,1.03750000e-02
-6.58699761e-04,7.71875000e-03,1.79687500e-03,-4.26562500e-03,1.03750000e-02
-6.58299761e-04,7.43750000e-03,1.56250000e-03,-4.25000000e-03,1.10312500e-02
-6.57899761e-04,7.28125000e-03,2.26562500e-03,-4.37500000e-03,1.12812500e-02
-6.57499761e-04,7.46875000e-03,1.32812500e-03,-4.29687500e-03,1.05000000e-02
-6.57099761e-04,7.50000000e-03,3.04687500e-03,-4.25000000e-03,9.96875000e-03
-6.56699761e-04,7.90625000e-03,2.81250000e-03,-4.29687500e-03,1.05312500e-02
-6.56299761e-04,7.93750000e-03,2.18750000e-03,-4.25000000e-03,1.10312500e-02
-6.55899761e-04,7.71875000e-03,2.42187500e-03,-4.53125000e-03,1.04062500e-02
-6.55499761e-04,8.40625000e-03,3.28125000e-03,-4.57812500e-03,1.09687500e-02
-6.55099761e-04,8.81250000e-03,4.14062500e-03,-4.48437500e-03,1.09062500e-02
-6.54699761e-04,8.00000000e-03,3.67187500e-03,-4.34375000e-03,9.93750000e-03
-6.54299761e-04,7.65625000e-03,4.45312500e-03,-4.54687500e-03,9.75000000e-03
-6.53899761e-04,7.96875000e-03,3.28125000e-03,-4.46875000e-03,1.02812500e-02
-6.53499761e-04,7.87500000e-03,4.21875000e-03,-4.45312500e-03,1.09375000e-02
-6.53099761e-04,8.21875000e-03,2.96875000e-03,-4.42187500e-03,1.06250000e-02
-6.52699761e-04,8.12500000e-03,2.89062500e-03,-4.37500000e-03,1.02812500e-02
-6.52299761e-04,7.50000000e-03,2.89062500e-03,-4.48437500e-03,9.93750000e-03
-6.51899761e-04,7.71875000e-03,2.42187500e-03,-4.42187500e-03,1.06250000e-02
-6.51499761e-04,7.50000000e-03,3.12500000e-03,-4.28125000e-03,1.15937500e-02
-6.51099761e-04,7.21875000e-03,2.26562500e-03,-4.10937500e-03,1.15312500e-02
-6.50699761e-04,6.43750000e-03,2.10937500e-03,-4.23437500e-03,1.07187500e-02
-6.50299761e-04,5.81250000e-03,2.89062500e-03,-4.29687500e-03,1.11562500e-02
-6.49899761e-04,5.75000000e-03,2.89062500e-03,-4.21875000e-03,1.06250000e-02
-6.49499761e-04,7.15625000e-03,2.89062500e-03,-4.07812500e-03,1.05625000e-02
-6.49099761e-04,6.31250000e-03,1.71875000e-03,-4.34375000e-03,1.01875000e-02
-6.48699761e-04,6.40625000e-03,2.50000000e-03,-4.03125000e-03,1.00000000e-02
-6.48299761e-04,6.84375000e-03,1.40625000e-03,-3.90625000e-03,1.14687500e-02
-6.47899761e-04,7.00000000e-03,2.65625000e-03,-3.89062500e-03,1.00000000e-02
-6.47499761e-04,6.50000000e-03,1.79687500e-03,-4.07812500e-03,1.04062500e-02
-6.47099761e-04,6.31250000e-03,1.09375000e-03,-3.65625000e-03,1.06250000e-02
-6.46699761e-04,6.96875000e-03,1.32812500e-03,-3.96875000e-03,1.03750000e-02
-6.46299761e-04,6.43750000e-03,1.01562500e-03,-3.95312500e-03,9.96875000e-03
-6.45899761e-04,6.62500000e-03,1.25000000e-03,-3.81250000e-03,1.01875000e-02
-6.45499761e-04,6.25000000e-03,9.37500000e-04,-3.65625000e-03,1.08437500e-02
-6.45099761e-04,5.87500000e-03,1.95312500e-03,-3.98437500e-03,9.75000000e-03
-6.44699761e-04,5.78125000e-03,2.42187500e-03,-3.84375000e-03,1.05937500e-02
-6.44299761e-04,7.15625000e-03,2.26562500e-03,-3.85937500e-03,1.02812500e-02
-6.43899761e-04,6.46875000e-03,1.17187500e-03,-3.75000000e-03,1.03750000e-02
-6.43499761e-04,6.65625000e-03,2.18750000e-03,-3.78125000e-03,1.00937500e-02
-6.43099761e-04,6.87500000e-03,1.17187500e-03,-3.84375000e-03,1.04375000e-02
-6.42699761e-04,6.50000000e-03,5.46875000e-04,-3.95312500e-03,1.07500000e-02
-6.42299761e-04,6.59375000e-03,9.37500000e-04,-3.84375000e-03,1.03750000e-02
-6.41899761e-04,7.21875000e-03,1.40625000e-03,-4.04687500e-03,9.15625000e-03
-6.41499761e-04,7.06250000e-03,1.56250000e-04,-4.01562500e-03,1.10625000e-02
-6.41099761e-04,6.84375000e-03,2.34375000e-04,-3.82812500e-03,8.12500000e-03
-6.40699761e-04,6.46875000e-03,1.32812500e-03,-4.07812500e-03,8.93750000e-03
-6.40299761e-04,6.93750000e-03,1.40625000e-03,-3.93750000e-03,9.28125000e-03
-6.39899761e-04,7.65625000e-03,1.01562500e-03,-4.10937500e-03,9.71875000e-03
-6.39499761e-04,7.59375000e-03,1.56250000e-03,-3.90625000e-03,9.03125000e-03
-6.39099761e-04,7.18750000e-03,8.59375000e-04,-4.06250000e-03,9.68750000e-03
-6.38699761e-04,7.03125000e-03,1.79687500e-03,-3.95312500e-03,1.00937500e-02
-6.38299761e-04,7.03125000e-03,1.09375000e-03,-4.29687500e-03,9.34375000e-03
-6.37899761e-04,6.56250000e-03,8.59375000e-04,-4.04687500e-03,9.50000000e-03
-6.37499761e-04,6.25000000e-03,8.59375000e-04,-4.04687500e-03,8.46875000e-03
-6.37099761e-04,6.62500000e-03,2.34375000e-04,-4.15625000e-03,8.81250000e-03
-6.36699761e-04,7.09375000e-03,3.12500000e-04,-4.15625000e-03,9.06250000e-03
-6.36299761e-04,6.96875000e-03,1.56250000e-04,-4.29687500e-03,9.93750000e-03
-6.35899761e-04,6.93750000e-03,-5.46875000e-04,-4.21875000e-03,9.46875000e-03
-6.35499761e-04,7.59375000e-03,-7.81250000e-04,-4.29687500e-03,9.68750000e-03
-6.35099761e-04,7.12500000e-03,0.00000000e+00,-4.25000000e-03,1.03437500e-02
-6.34699761e-04,7.21875000e-03,-6.25000000e-04,-4.60937500e-03,9.71875000e-03
-6.34299761e-04,7.18750000e-03,1.56250000e-04,-4.42187500e-03,9.03125000e-03
-6.33899761e-04,8.00000000e-03,-2.34375000e-04,-4.23437500e-03,9.93750000e-03
-6.33499761e-04,6.96875000e-03,-5.46875000e-04,-4.54687500e-03,9.75000000e-03
-6.33099761e-04,7.18750000e-03,-7.81250000e-05,-4.59375000e-03,8.90625000e-03
-6.32699761e-04,7.87500000e-03,-1.56250000e-04,-4.62500000e-03,8.75000000e-03
-6.32299761e-04,7.28125000e-03,-1.01562500e-03,-4.75000000e-03,8.93750000e-03
-6.31899761e-04,6.75000000e-03,-6.25000000e-04,-4.64062500e-03,9.68750000e-03
-6.31499761e-04,7.18750000e-03,2.34375000e-04,-4.81250000e-03,9.12500000e-03
-6.31099761e-04,7.81250000e-03,1.56250000e-04,-4.60937500e-03,1.03125000e-02
-6.30699761e-04,7.46875000e-03,3.90625000e-04,-4.82812500e-03,1.06250000e-02
-6.30299761e-04,6.96875000e-03,9.37500000e-04,-4.46875000e-03,1.10000000e-02
-6.29899761e-04,7.18750000e-03,1.17187500e-03,-4.25000000e-03,1.07187500e-02
-6.29499761e-04,6.25000000e-03,1.79687500e-03,-4.20312500e-03,1.06875000e-02
-6.29099761e-04,6.12500000e-03,1.25000000e-03,-4.26562500e-03,1.12187500e-02
-6.28699761e-04,6.25000000e-03,1.09375000e-03,-3.75000000e-03,1.07500000e-02
-6.28299761e-04,6.78125000e-03,1.79687500e-03,-3.96875000e-03,1.03437500e-02
-6.27899761e-04,6.18750000e-03,2.34375000e-03,-3.85937500e-03,1.10000000e-02
-6.27499761e-04,6.90625000e-03,9.37500000e-04,-3.71875000e-03,1.07187500e-02
-6.27099761e-04,6.75000000e-03,1.79687500e-03,-4.00000000e-03,1.09375000e-02
-6.26699761e-04,6.56250000e-03,1.95312500e-03,-4.07812500e-03,1.04375000e-02
-6.26299761e-04,6.59375000e-03,1.71875000e-03,-3.96875000e-03,1.08125000e-02
-6.25899761e-04,5.78125000e-03,1.95312500e-03,-3.89062500e-03,9.96875000e-03
-6.25499761e-04,6.37500000e-03,3.12500000e-03,-3.95312500e-03,1.14062500e-02
-6.25099761e-04,6.46875000e-03,1.64062500e-03,-3.84375000e-03,1.08125000e-02
-6.24699761e-04,6.56250000e-03,2.26562500e-03,-3.76562500e-03,1.00312500e-02
-6.24299761e-04,6.59375000e-03,1.32812500e-03,-4.04687500e-03,1.01250000e-02
-6.23899761e-04,6.56250000e-03,2.18750000e-03,-3.89062500e-03,1.15625000e-02
-6.23499761e-04,6.15625000e-03,2.50000000e-03,-3.96875000e-03,1.08437500e-02
-6.23099761e-04,6.37500000e-03,2.26562500e-03,-4.09375000e-03,1.01562500e-02
-6.22699761e-04,5.75000000e-03,2.03125000e-03,-4.03125000e-03,1.16875000e-02
-6.22299761e-04,5.90625000e-03,2.96875000e-03,-4.10937500e-03,1.11562500e-02
-6.21899761e-04,6.75000000e-03,2.89062500e-03,-3.89062500e-03,1.10312500e-02
-6.21499761e-04,7.46875000e-03,2.26562500e-03,-3.95312500e-03,1.05937500e-02
-6.21099761e-04,6.28125000e-03,2.03125000e-03,-3.90625000e-03,1.08437500e-02
-6.20699761e-04,6.84375000e-03,2.18750000e-03,-3.90625000e-03,1.15937500e-02
-6.20299761e-04,6.28125000e-03,1.79687500e-03,-3.90625000e-03,9.78125000e-03
-6.19899761e-04,6.43750000e-03,2.96875000e-03,-3.87500000e-03,9.84375000e-03
-6.19499761e-04,6.40625000e-03,3.90625000e-03,-3.89062500e-03,9.93750000e-03
-6.19099761e-04,8.34375000e-03,1.95312500e-03,-3.78125000e-03,1.03125000e-02
-6.18699761e-04,7.46875000e-03,2.81250000e-03,-3.76562500e-03,1.03125000e-02
-6.18299761e-04,7.59375000e-03,3.12500000e-03,-3.79687500e-03,1.00937500e-02
-6.17899761e-04,6.87500000e-03,3.04687500e-03,-4.00000000e-03,1.01562500e-02
-6.17499761e-04,7.15625000e-03,3.67187500e-03,-3.89062500e-03,1.04375000e-02
-6.17099761e-04,7.84375000e-03,5.23437500e-03,-3.85937500e-03,1.03750000e-02
-6.16699761e-04,6.59375000e-03,4.37500000e-03,-4.06250000e-03,1.05937500e-02
-6.16299761e-04,7.18750000e-03,3.59375000e-03,-4.18750000e-03,1.04062500e-02
-6.15899761e-04,7.34375000e-03,5.07812500e-03,-4.14062500e-03,1.02500000e-02
-6.15499761e-04,7.18750000e-03,5.93750000e-03,-4.01562500e-03,1.04375000e-02
-6.15099761e-04,7.53125000e-03,4.92187500e-03,-4.03125000e-03,9.87500000e-03
-6.14699761e-04,7.00000000e-03,4.84375000e-03,-4.14062500e-03,9.87500000e-03
-6.14299761e-04,6.56250000e-03,6.09375000e-03,-3.93750000e-03,1.06562500e-02
-6.13899761e-04,6.53125000e-03,5.39062500e-03,-3.95312500e-03,1.05312500e-02
-6.13499761e-04,7.28125000e-03,5.39062500e-03,-3.92187500e-03,1.02500000e-02
-6.13099761e-04,7.00000000e-03,4.84375000e-03,-3.73437500e-03,1.01875000e-02
-6.12699761e-04,6.87500000e-03,3.51562500e-03,-3.96875000e-03,1.03125000e-02
-6.12299761e-04,6.87500000e-03,3.98437500e-03,-4.07812500e-03,1.06562500e-02
-6.11899761e-04,6.84375000e-03,5.07812500e-03,-4.18750000e-03,1.02500000e-02
-6.11499761e-04,6.25000000e-03,5.46875000e-03,-3.78125000e-03,1.00937500e-02
-6.11099761e-04,7.62500000e-03,5.54687500e-03,-3.93750000e-03,1.03437500e-02
-6.10699761e-04,7.46875000e-03,5.70312500e-03,-3.90625000e-03,1.06875000e-02
-6.10299761e-04,7.21875000e-03,5.54687500e-03,-3.98437500e-03,9.78125000e-03
-6.09899761e-04,7.84375000e-03,5.23437500e-03,-3.75000000e-03,1.14062500e-02
-6.09499761e-04,6.53125000e-03,4.53125000e-03,-4.12500000e-03,1.15937500e-02
-6.09099761e-04,7.03125000e-03,4.14062500e-03,-3.98437500e-03,1.12187500e-02
-6.08699761e-04,5.18750000e-03,4.14062500e-03,-3.92187500e-03,1.07187500e-02
-6.08299761e-04,5.06250000e-03,3.90625000e-03,-3.90625000e-03,1.07187500e-02
-6.07899761e-04,6.21875000e-03,3.12500000e-03,-3.59375000e-03,1.12500000e-02
-6.07499761e-04,5.59375000e-03,3.35937500e-03,-3.93750000e-03,1.15312500e-02
-6.07099761e-04,6.31250000e-03,2.96875000e-03,-3.71875000e-03,1.05312500e-02
-6.06699761e-04,6.28125000e-03,3.82812500e-03,-3.87500000e-03,1.05937500e-02
-6.06299761e-04,6.43750000e-03,3.43750000e-03,-3.65625000e-03,1.10000000e-02
-6.05899761e-04,6.65625000e-03,3.43750000e-03,-3.50000000e-03,1.08125000e-02
-6.05499761e-04,6.12500000e-03,2.57812500e-03,-3.48437500e-03,1.09687500e-02
-6.05099761e-04,6.40625000e-03,3.51562500e-03,-3.82812500e-03,1.15625000e-02
