Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19262400e-04,1.32031250e-01,7.39375000e-03,-1.90625000e-03,8.37500000e-03,2.70312500e-02,9.72656250e-03,,-7.19262400e-04,5.20667868e-07,,-7.19262400e-04,-1.36013660e+01
-7.18262400e-04,1.32031250e-01,7.39375000e-03,-1.98437500e-03,8.37500000e-03,2.89062500e-02,9.14062500e-03,,-7.18262400e-04,1.04133574e-06,,-7.18262400e-04,-1.35910559e+01
-7.17262400e-04,1.32812500e-01,7.35312500e-03,-2.32812500e-03,8.50000000e-03,2.93750000e-02,9.72656250e-03,,-7.17262400e-04,1.56057320e-06,,-7.17262400e-04,-1.36601686e+01
-7.16262400e-04,1.27343750e-01,7.39375000e-03,-2.56250000e-03,8.53125000e-03,3.10937500e-02,1.03125000e-02,,-7.16262400e-04,2.07981066e-06,,-7.16262400e-04,-1.30834198e+01
-7.15262400e-04,1.23437500e-01,7.59687500e-03,-2.56250000e-03,8.50000000e-03,3.34375000e-02,1.05468750e-02,,-7.15262400e-04,2.60763045e-06,,-7.15262400e-04,-1.26671324e+01
-7.14262400e-04,1.39843750e-01,7.84062500e-03,-2.45312500e-03,8.53125000e-03,3.53125000e-02,1.16015625e-02,,-7.14262400e-04,3.15118496e-06,,-7.14262400e-04,-1.43452072e+01
-7.13262400e-04,1.50781250e-01,8.04375000e-03,-2.28125000e-03,8.50000000e-03,3.48437500e-02,1.37109375e-02,,-7.13262400e-04,3.71047372e-06,,-7.13262400e-04,-1.54602385e+01
-7.12262400e-04,1.51562500e-01,8.04375000e-03,-2.37500000e-03,8.15625000e-03,3.57812500e-02,1.59375000e-02,,-7.12262400e-04,4.27691430e-06,,-7.12262400e-04,-1.55284405e+01
-7.11262400e-04,1.49218750e-01,7.98281250e-03,-2.92187500e-03,7.93750000e-03,3.67187500e-02,1.69921875e-02,,-7.11262400e-04,4.84120983e-06,,-7.11262400e-04,-1.52727804e+01
-7.10262400e-04,1.51562500e-01,8.02343750e-03,-2.81250000e-03,7.93750000e-03,3.56250000e-02,1.47656250e-02,,-7.10262400e-04,5.40479004e-06,,-7.10262400e-04,-1.54992075e+01
-7.09262400e-04,1.51562500e-01,7.94218750e-03,-2.25000000e-03,8.06250000e-03,3.56250000e-02,1.35937500e-02,,-7.09262400e-04,5.96693963e-06,,-7.09262400e-04,-1.54857922e+01
-7.08262400e-04,1.57031250e-01,8.18593750e-03,-2.15625000e-03,8.06250000e-03,3.39062500e-02,1.25390625e-02,,-7.08262400e-04,6.53481084e-06,,-7.08262400e-04,-1.60379047e+01
-7.07262400e-04,1.62500000e-01,8.32812500e-03,-2.17187500e-03,8.09375000e-03,3.39062500e-02,1.07812500e-02,,-7.07262400e-04,7.11627126e-06,,-7.07262400e-04,-1.65902233e+01
-7.06262400e-04,1.54687500e-01,7.98281250e-03,-2.45312500e-03,8.28125000e-03,3.39062500e-02,8.90625000e-03,,-7.06262400e-04,7.69057897e-06,,-7.06262400e-04,-1.57725544e+01
-7.05262400e-04,1.43750000e-01,7.84062500e-03,-2.32812500e-03,8.31250000e-03,3.29687500e-02,9.96093750e-03,,-7.05262400e-04,8.24772178e-06,,-7.05262400e-04,-1.46323071e+01
-7.04262400e-04,1.35937500e-01,7.77968750e-03,-1.73437500e-03,8.28125000e-03,3.29687500e-02,1.13671875e-02,,-7.04262400e-04,8.79771324e-06,,-7.04262400e-04,-1.38161297e+01
-7.03262400e-04,1.30468750e-01,7.55625000e-03,-1.42187500e-03,8.12500000e-03,3.45312500e-02,1.33593750e-02,,-7.03262400e-04,9.33769115e-06,,-7.03262400e-04,-1.32439766e+01
-7.02262400e-04,1.32812500e-01,7.73906250e-03,-1.60937500e-03,7.90625000e-03,3.56250000e-02,1.51171875e-02,,-7.02262400e-04,9.87623935e-06,,-7.02262400e-04,-1.34775667e+01
-7.01262400e-04,1.35937500e-01,7.94218750e-03,-1.73437500e-03,7.84375000e-03,3.67187500e-02,1.51171875e-02,,-7.01262400e-04,1.04283763e-05,,-7.01262400e-04,-1.37908716e+01
-7.00262400e-04,1.38281250e-01,7.67812500e-03,-1.68750000e-03,8.31250000e-03,3.76562500e-02,1.37109375e-02,,-7.00262400e-04,1.09783678e-05,,-7.00262400e-04,-1.40234270e+01
-6.99262400e-04,1.38281250e-01,7.63750000e-03,-1.57812500e-03,8.65625000e-03,3.68750000e-02,1.19531250e-02,,-6.99262400e-04,1.15176308e-05,,-6.99262400e-04,-1.40147734e+01
-6.98262400e-04,1.35937500e-01,7.63750000e-03,-1.42187500e-03,8.65625000e-03,3.79687500e-02,1.11328125e-02,,-6.98262400e-04,1.20554632e-05,,-6.98262400e-04,-1.37651997e+01
-6.97262400e-04,1.32812500e-01,7.55625000e-03,-1.35937500e-03,8.65625000e-03,3.90625000e-02,1.11328125e-02,,-6.97262400e-04,1.25904362e-05,,-6.97262400e-04,-1.34356642e+01
-6.96262400e-04,1.46875000e-01,7.88125000e-03,-1.65625000e-03,8.81250000e-03,3.95312500e-02,1.25390625e-02,,-6.96262400e-04,1.31339903e-05,,-6.96262400e-04,-1.48774147e+01
-6.95262400e-04,1.58593750e-01,8.22656250e-03,-1.90625000e-03,8.81250000e-03,3.82812500e-02,1.30078125e-02,,-6.95262400e-04,1.37011466e-05,,-6.95262400e-04,-1.60760918e+01
-6.94262400e-04,1.57031250e-01,7.94218750e-03,-1.98437500e-03,8.65625000e-03,3.79687500e-02,1.23046875e-02,,-6.94262400e-04,1.42704475e-05,,-6.94262400e-04,-1.59047012e+01
-6.93262400e-04,1.58593750e-01,8.02343750e-03,-1.90625000e-03,8.65625000e-03,3.87500000e-02,1.30078125e-02,,-6.93262400e-04,1.48325971e-05,,-6.93262400e-04,-1.60554714e+01
-6.92262400e-04,1.67968750e-01,8.47031250e-03,-1.60937500e-03,8.53125000e-03,3.87500000e-02,1.45312500e-02,,-6.92262400e-04,1.54133413e-05,,-6.92262400e-04,-1.70126514e+01
-6.91262400e-04,1.73437500e-01,8.47031250e-03,-1.60937500e-03,8.43750000e-03,3.67187500e-02,1.59375000e-02,,-6.91262400e-04,1.60098207e-05,,-6.91262400e-04,-1.75679111e+01
-6.90262400e-04,1.75781250e-01,8.18593750e-03,-1.68750000e-03,8.50000000e-03,3.57812500e-02,1.53515625e-02,,-6.90262400e-04,1.65962883e-05,,-6.90262400e-04,-1.78007965e+01
-6.89262400e-04,1.78906250e-01,7.92187500e-03,-1.98437500e-03,8.31250000e-03,3.57812500e-02,1.21875000e-02,,-6.89262400e-04,1.71634438e-05,,-6.89262400e-04,-1.81132317e+01
-6.88262400e-04,1.81250000e-01,7.80000000e-03,-2.03125000e-03,8.37500000e-03,3.64062500e-02,1.07812500e-02,,-6.88262400e-04,1.77170114e-05,,-6.88262400e-04,-1.83442154e+01
-6.87262400e-04,1.78906250e-01,7.73906250e-03,-1.79687500e-03,8.31250000e-03,3.60937500e-02,1.08984375e-02,,-6.87262400e-04,1.82641415e-05,,-6.87262400e-04,-1.80924454e+01
-6.86262400e-04,1.70312500e-01,7.80000000e-03,-1.57812500e-03,8.43750000e-03,3.50000000e-02,1.01953125e-02,,-6.86262400e-04,1.88112717e-05,,-6.86262400e-04,-1.71975479e+01
-6.85262400e-04,1.69531250e-01,7.84062500e-03,-1.92187500e-03,8.59375000e-03,3.56250000e-02,8.78906250e-03,,-6.85262400e-04,1.93619780e-05,,-6.85262400e-04,-1.71077309e+01
-6.84262400e-04,1.65625000e-01,7.73906250e-03,-2.09375000e-03,8.59375000e-03,3.60937500e-02,9.14062500e-03,,-6.84262400e-04,1.99105398e-05,,-6.84262400e-04,-1.66943836e+01
-6.83262400e-04,1.60156250e-01,7.43437500e-03,-1.92187500e-03,8.53125000e-03,3.64062500e-02,9.96093750e-03,,-6.83262400e-04,2.04447970e-05,,-6.83262400e-04,-1.61199551e+01
-6.82262400e-04,1.49218750e-01,7.29218750e-03,-1.76562500e-03,8.43750000e-03,3.64062500e-02,1.19531250e-02,,-6.82262400e-04,2.09633181e-05,,-6.82262400e-04,-1.49826050e+01
-6.81262400e-04,1.45312500e-01,7.55625000e-03,-1.60937500e-03,8.43750000e-03,3.50000000e-02,1.37109375e-02,,-6.81262400e-04,2.14861302e-05,,-6.81262400e-04,-1.45709553e+01
-6.80262400e-04,1.39843750e-01,7.55625000e-03,-1.57812500e-03,8.21875000e-03,3.39062500e-02,1.45312500e-02,,-6.80262400e-04,2.20182428e-05,,-6.80262400e-04,-1.39987202e+01
-6.79262400e-04,1.42187500e-01,7.45468750e-03,-1.73437500e-03,8.12500000e-03,3.45312500e-02,1.25390625e-02,,-6.79262400e-04,2.25467775e-05,,-6.79262400e-04,-1.42315655e+01
-6.78262400e-04,1.45312500e-01,7.53593750e-03,-1.90625000e-03,8.12500000e-03,3.60937500e-02,1.21875000e-02,,-6.78262400e-04,2.30745973e-05,,-6.78262400e-04,-1.45440826e+01
-6.77262400e-04,1.28906250e-01,7.55625000e-03,-1.71875000e-03,8.15625000e-03,3.75000000e-02,1.11328125e-02,,-6.77262400e-04,2.36059932e-05,,-6.77262400e-04,-1.28431101e+01
-6.76262400e-04,1.19531250e-01,7.67812500e-03,-1.50000000e-03,8.28125000e-03,3.93750000e-02,1.16015625e-02,,-6.76262400e-04,2.41423968e-05,,-6.76262400e-04,-1.18680859e+01
-6.75262400e-04,1.17187500e-01,7.94218750e-03,-1.31250000e-03,8.31250000e-03,3.93750000e-02,1.40625000e-02,,-6.75262400e-04,2.46923864e-05,,-6.75262400e-04,-1.16190090e+01
-6.74262400e-04,1.18750000e-01,7.94218750e-03,-1.25000000e-03,8.37500000e-03,3.79687500e-02,1.57031250e-02,,-6.74262400e-04,2.52516766e-05,,-6.74262400e-04,-1.17733002e+01
-6.73262400e-04,1.18750000e-01,7.69843750e-03,-1.43750000e-03,8.31250000e-03,3.60937500e-02,1.61718750e-02,,-6.73262400e-04,2.58023829e-05,,-6.73262400e-04,-1.17661781e+01
-6.72262400e-04,1.26562500e-01,8.08437500e-03,-1.54687500e-03,8.37500000e-03,3.60937500e-02,1.81640625e-02,,-6.72262400e-04,2.63580951e-05,,-6.72262400e-04,-1.25636835e+01
-6.71262400e-04,1.42187500e-01,8.36875000e-03,-1.60937500e-03,8.50000000e-03,3.85937500e-02,2.09765625e-02,,-6.71262400e-04,2.69374086e-05,,-6.71262400e-04,-1.41661434e+01
-6.70262400e-04,1.43750000e-01,8.32812500e-03,-1.65625000e-03,8.53125000e-03,3.95312500e-02,2.06250000e-02,,-6.70262400e-04,2.75253060e-05,,-6.70262400e-04,-1.43185720e+01
-6.69262400e-04,1.42187500e-01,8.32812500e-03,-1.71875000e-03,8.53125000e-03,3.85937500e-02,1.73437500e-02,,-6.69262400e-04,2.81117736e-05,,-6.69262400e-04,-1.41485462e+01
-6.68262400e-04,1.39843750e-01,8.18593750e-03,-1.95312500e-03,8.59375000e-03,3.56250000e-02,1.34765625e-02,,-6.68262400e-04,2.86932318e-05,,-6.68262400e-04,-1.38971920e+01
-6.67262400e-04,1.37500000e-01,7.98281250e-03,-2.14062500e-03,8.65625000e-03,3.50000000e-02,1.25390625e-02,,-6.67262400e-04,2.92625355e-05,,-6.67262400e-04,-1.36447191e+01
-6.66262400e-04,1.37500000e-01,8.18593750e-03,-2.28125000e-03,8.68750000e-03,3.37500000e-02,1.20703125e-02,,-6.66262400e-04,2.98318373e-05,,-6.66262400e-04,-1.36330013e+01
-6.65262400e-04,1.32031250e-01,8.04375000e-03,-2.03125000e-03,8.81250000e-03,3.31250000e-02,9.37500000e-03,,-6.65262400e-04,3.04032856e-05,,-6.65262400e-04,-1.30577850e+01
-6.64262400e-04,1.38281250e-01,8.04375000e-03,-1.79687500e-03,8.87500000e-03,3.37500000e-02,6.67968750e-03,,-6.64262400e-04,3.09697243e-05,,-6.64262400e-04,-1.36919708e+01
-6.63262400e-04,1.45312500e-01,8.12500000e-03,-1.87500000e-03,8.96875000e-03,3.50000000e-02,7.50000000e-03,,-6.63262400e-04,3.15390280e-05,,-6.63262400e-04,-1.44071102e+01
-6.62262400e-04,1.35937500e-01,7.77968750e-03,-2.09375000e-03,8.87500000e-03,3.60937500e-02,9.14062500e-03,,-6.62262400e-04,3.20990330e-05,,-6.62262400e-04,-1.34300985e+01
-6.61262400e-04,1.22656250e-01,7.21093750e-03,-2.09375000e-03,8.59375000e-03,3.68750000e-02,1.21875000e-02,,-6.61262400e-04,3.26268528e-05,,-6.61262400e-04,-1.20498009e+01
-6.60262400e-04,1.25000000e-01,7.31250000e-03,-1.92187500e-03,8.68750000e-03,3.76562500e-02,1.41796875e-02,,-6.60262400e-04,3.31382216e-05,,-6.60262400e-04,-1.22807827e+01
-6.59262400e-04,1.37500000e-01,7.73906250e-03,-1.65625000e-03,8.81250000e-03,3.85937500e-02,1.35937500e-02,,-6.59262400e-04,3.36681842e-05,,-6.59262400e-04,-1.35599613e+01
-6.58262400e-04,1.37500000e-01,7.69843750e-03,-1.71875000e-03,8.75000000e-03,3.85937500e-02,1.05468750e-02,,-6.58262400e-04,3.42117419e-05,,-6.58262400e-04,-1.35510168e+01
-6.57262400e-04,1.34375000e-01,7.53593750e-03,-1.84375000e-03,8.65625000e-03,3.71875000e-02,9.37500000e-03,,-6.57262400e-04,3.47481437e-05,,-6.57262400e-04,-1.32194118e+01
-6.56262400e-04,1.34375000e-01,7.43437500e-03,-2.00000000e-03,8.50000000e-03,3.60937500e-02,9.14062500e-03,,-6.56262400e-04,3.52752468e-05,,-6.56262400e-04,-1.32092257e+01
-6.55262400e-04,1.37500000e-01,7.25156250e-03,-1.95312500e-03,8.50000000e-03,3.53125000e-02,9.72656250e-03,,-6.55262400e-04,3.57923382e-05,,-6.55262400e-04,-1.35209150e+01
-6.54262400e-04,1.38281250e-01,7.19062500e-03,-1.90625000e-03,8.37500000e-03,3.37500000e-02,1.25390625e-02,,-6.54262400e-04,3.63008512e-05,,-6.54262400e-04,-1.35912294e+01
-6.53262400e-04,1.37500000e-01,7.19062500e-03,-1.87500000e-03,8.28125000e-03,3.23437500e-02,1.39453125e-02,,-6.53262400e-04,3.68072142e-05,,-6.53262400e-04,-1.35006676e+01
-6.52262400e-04,1.26562500e-01,7.10937500e-03,-1.71875000e-03,8.15625000e-03,3.23437500e-02,1.51171875e-02,,-6.52262400e-04,3.73107177e-05,,-6.52262400e-04,-1.23635664e+01
-6.51262400e-04,1.37500000e-01,7.31250000e-03,-1.84375000e-03,8.21875000e-03,3.34375000e-02,1.61718750e-02,,-6.51262400e-04,3.78185105e-05,,-6.51262400e-04,-1.34817028e+01
-6.50262400e-04,1.51562500e-01,7.73906250e-03,-2.03125000e-03,8.43750000e-03,3.50000000e-02,1.65234375e-02,,-6.50262400e-04,3.83484767e-05,,-6.50262400e-04,-1.49211769e+01
-6.49262400e-04,1.54687500e-01,7.63750000e-03,-2.17187500e-03,8.68750000e-03,3.48437500e-02,1.50000000e-02,,-6.49262400e-04,3.88898879e-05,,-6.49262400e-04,-1.52322025e+01
-6.48262400e-04,1.60156250e-01,7.77968750e-03,-1.95312500e-03,8.68750000e-03,3.34375000e-02,1.19531250e-02,,-6.48262400e-04,3.94327253e-05,,-6.48262400e-04,-1.57850609e+01
-6.47262400e-04,1.58593750e-01,7.88125000e-03,-1.84375000e-03,8.65625000e-03,3.50000000e-02,1.03125000e-02,,-6.47262400e-04,3.99841483e-05,,-6.47262400e-04,-1.56139164e+01
-6.46262400e-04,1.49218750e-01,7.67812500e-03,-1.90625000e-03,8.65625000e-03,3.53125000e-02,1.03125000e-02,,-6.46262400e-04,4.05319952e-05,,-6.46262400e-04,-1.46374836e+01
-6.45262400e-04,1.56250000e-01,7.77968750e-03,-2.17187500e-03,8.65625000e-03,3.64062500e-02,1.11328125e-02,,-6.45262400e-04,4.10762623e-05,,-6.45262400e-04,-1.53515491e+01
-6.44262400e-04,1.56250000e-01,7.88125000e-03,-2.51562500e-03,8.59375000e-03,3.57812500e-02,9.96093750e-03,,-6.44262400e-04,4.16276816e-05,,-6.44262400e-04,-1.53391266e+01
-6.43262400e-04,1.41406250e-01,7.55625000e-03,-2.67187500e-03,8.53125000e-03,3.56250000e-02,9.37500000e-03,,-6.43262400e-04,4.21712393e-05,,-6.43262400e-04,-1.37950954e+01
-6.42262400e-04,1.35937500e-01,7.21093750e-03,-2.48437500e-03,8.43750000e-03,3.57812500e-02,1.16015625e-02,,-6.42262400e-04,4.26911938e-05,,-6.42262400e-04,-1.32176437e+01
-6.41262400e-04,1.32031250e-01,7.06875000e-03,-2.14062500e-03,8.53125000e-03,3.64062500e-02,1.37109375e-02,,-6.41262400e-04,4.31939807e-05,,-6.41262400e-04,-1.28026810e+01
-6.40262400e-04,1.26562500e-01,7.04843750e-03,-2.14062500e-03,8.28125000e-03,3.57812500e-02,1.53515625e-02,,-6.40262400e-04,4.36910450e-05,,-6.40262400e-04,-1.22275476e+01
-6.39262400e-04,1.28906250e-01,6.96718750e-03,-2.21875000e-03,8.12500000e-03,3.57812500e-02,1.39453125e-02,,-6.39262400e-04,4.41845368e-05,,-6.39262400e-04,-1.24576178e+01
-6.38262400e-04,1.35937500e-01,7.25156250e-03,-2.28125000e-03,8.15625000e-03,3.64062500e-02,9.96093750e-03,,-6.38262400e-04,4.46851773e-05,,-6.38262400e-04,-1.31705647e+01
-6.37262400e-04,1.30468750e-01,7.06875000e-03,-2.17187500e-03,8.21875000e-03,3.50000000e-02,7.73437500e-03,,-6.37262400e-04,4.51893939e-05,,-6.37262400e-04,-1.25949755e+01
-6.36262400e-04,1.18750000e-01,6.96718750e-03,-2.01562500e-03,8.43750000e-03,3.42187500e-02,7.38281250e-03,,-6.36262400e-04,4.56835987e-05,,-6.36262400e-04,-1.13757591e+01
-6.35262400e-04,1.28906250e-01,7.39375000e-03,-1.98437500e-03,8.53125000e-03,3.48437500e-02,8.32031250e-03,,-6.35262400e-04,4.61892487e-05,,-6.35262400e-04,-1.24121952e+01
-6.34262400e-04,1.42187500e-01,7.84062500e-03,-2.17187500e-03,8.53125000e-03,3.50000000e-02,8.90625000e-03,,-6.34262400e-04,4.67256505e-05,,-6.34262400e-04,-1.37703829e+01
-6.33262400e-04,1.39843750e-01,7.69843750e-03,-2.48437500e-03,8.31250000e-03,3.53125000e-02,1.08984375e-02,,-6.33262400e-04,4.72727806e-05,,-6.33262400e-04,-1.35164204e+01
-6.32262400e-04,1.32812500e-01,7.49531250e-03,-2.43750000e-03,8.12500000e-03,3.64062500e-02,1.19531250e-02,,-6.32262400e-04,4.78077527e-05,,-6.32262400e-04,-1.27785053e+01
-6.31262400e-04,1.32031250e-01,7.67812500e-03,-2.32812500e-03,8.06250000e-03,3.64062500e-02,1.25390625e-02,,-6.31262400e-04,4.83420117e-05,,-6.31262400e-04,-1.26853361e+01
-6.30262400e-04,1.32031250e-01,7.88125000e-03,-2.25000000e-03,8.28125000e-03,3.45312500e-02,1.30078125e-02,,-6.30262400e-04,4.88898586e-05,,-6.30262400e-04,-1.26732035e+01
-6.29262400e-04,1.23437500e-01,7.80000000e-03,-2.43750000e-03,8.21875000e-03,3.26562500e-02,1.17187500e-02,,-6.29262400e-04,4.94419946e-05,,-6.29262400e-04,-1.17748280e+01
-6.28262400e-04,1.22656250e-01,8.02343750e-03,-2.64062500e-03,8.15625000e-03,3.18750000e-02,9.14062500e-03,,-6.28262400e-04,4.99991365e-05,,-6.28262400e-04,-1.16808290e+01
-6.27262400e-04,1.26562500e-01,8.18593750e-03,-2.56250000e-03,8.37500000e-03,3.15625000e-02,7.50000000e-03,,-6.27262400e-04,5.05698663e-05,,-6.27262400e-04,-1.20697479e+01
-6.26262400e-04,1.26562500e-01,8.08437500e-03,-2.40625000e-03,8.43750000e-03,3.18750000e-02,8.08593750e-03,,-6.26262400e-04,5.11427461e-05,,-6.26262400e-04,-1.20565805e+01
-6.25262400e-04,1.28906250e-01,8.16562500e-03,-2.06250000e-03,8.53125000e-03,3.31250000e-02,8.32031250e-03,,-6.25262400e-04,5.17149092e-05,,-6.25262400e-04,-1.22863617e+01
-6.24262400e-04,1.38281250e-01,8.22656250e-03,-1.81250000e-03,8.50000000e-03,3.31250000e-02,7.96875000e-03,,-6.24262400e-04,5.22920782e-05,,-6.24262400e-04,-1.32425880e+01
-6.23262400e-04,1.46875000e-01,8.32812500e-03,-1.84375000e-03,8.15625000e-03,3.29687500e-02,6.09375000e-03,,-6.23262400e-04,5.28749697e-05,,-6.23262400e-04,-1.41188526e+01
-6.22262400e-04,1.45312500e-01,8.26718750e-03,-2.25000000e-03,8.15625000e-03,3.15625000e-02,5.50781250e-03,,-6.22262400e-04,5.34592909e-05,,-6.22262400e-04,-1.39469213e+01
-6.21262400e-04,1.46875000e-01,8.16562500e-03,-2.28125000e-03,8.12500000e-03,3.20312500e-02,8.32031250e-03,,-6.21262400e-04,5.40378933e-05,,-6.21262400e-04,-1.40959959e+01
-6.20262400e-04,1.39843750e-01,7.88125000e-03,-1.92187500e-03,8.06250000e-03,3.29687500e-02,1.08984375e-02,,-6.20262400e-04,5.46029041e-05,,-6.20262400e-04,-1.33599873e+01
-6.19262400e-04,1.26562500e-01,7.53593750e-03,-1.65625000e-03,8.12500000e-03,3.39062500e-02,1.25390625e-02,,-6.19262400e-04,5.51457415e-05,,-6.19262400e-04,-1.19813042e+01
-6.18262400e-04,1.26562500e-01,7.67812500e-03,-1.71875000e-03,8.21875000e-03,3.48437500e-02,1.07812500e-02,,-6.18262400e-04,5.56814266e-05,,-6.18262400e-04,-1.19723606e+01
-6.17262400e-04,1.28906250e-01,8.04375000e-03,-1.87500000e-03,8.15625000e-03,3.45312500e-02,8.78906250e-03,,-6.17262400e-04,5.62349960e-05,,-6.17262400e-04,-1.22044601e+01
-6.16262400e-04,1.30468750e-01,8.28750000e-03,-2.03125000e-03,8.15625000e-03,3.37500000e-02,9.37500000e-03,,-6.16262400e-04,5.68100186e-05,,-6.16262400e-04,-1.23551922e+01
-6.15262400e-04,1.23437500e-01,8.22656250e-03,-1.95312500e-03,8.12500000e-03,3.20312500e-02,9.49218750e-03,,-6.15262400e-04,5.73914767e-05,,-6.15262400e-04,-1.16197615e+01
-6.14262400e-04,1.15625000e-01,8.18593750e-03,-1.81250000e-03,8.28125000e-03,3.31250000e-02,9.96093750e-03,,-6.14262400e-04,5.79693624e-05,,-6.14262400e-04,-1.08043709e+01
-6.13262400e-04,1.18750000e-01,8.40937500e-03,-1.84375000e-03,8.50000000e-03,3.56250000e-02,1.11328125e-02,,-6.13262400e-04,5.85536836e-05,,-6.13262400e-04,-1.11168461e+01
-6.12262400e-04,1.19531250e-01,8.32812500e-03,-2.00000000e-03,8.37500000e-03,3.64062500e-02,1.31250000e-02,,-6.12262400e-04,5.91430107e-05,,-6.12262400e-04,-1.11872015e+01
-6.11262400e-04,1.25000000e-01,8.08437500e-03,-2.37500000e-03,8.21875000e-03,3.67187500e-02,1.35937500e-02,,-6.11262400e-04,5.97208964e-05,,-6.11262400e-04,-1.17393961e+01
-6.10262400e-04,1.30468750e-01,7.84062500e-03,-2.45312500e-03,8.15625000e-03,3.57812500e-02,1.37109375e-02,,-6.10262400e-04,6.02816181e-05,,-6.10262400e-04,-1.22903910e+01
-6.09262400e-04,1.54687500e-01,8.22656250e-03,-2.32812500e-03,8.31250000e-03,3.50000000e-02,1.51171875e-02,,-6.09262400e-04,6.08473420e-05,,-6.09262400e-04,-1.47744980e+01
-6.08262400e-04,1.75781250e-01,8.51093750e-03,-2.35937500e-03,8.53125000e-03,3.29687500e-02,1.39453125e-02,,-6.08262400e-04,6.14366727e-05,,-6.08262400e-04,-1.69366913e+01
-6.07262400e-04,1.67968750e-01,8.32812500e-03,-2.40625000e-03,8.53125000e-03,3.34375000e-02,1.17187500e-02,,-6.07262400e-04,6.20295759e-05,,-6.07262400e-04,-1.61186485e+01
-6.06262400e-04,1.56250000e-01,7.84062500e-03,-2.54687500e-03,8.43750000e-03,3.45312500e-02,1.01953125e-02,,-6.06262400e-04,6.25988760e-05,,-6.06262400e-04,-1.48974047e+01
-6.05262400e-04,1.57031250e-01,7.63750000e-03,-2.73437500e-03,8.31250000e-03,3.37500000e-02,9.37500000e-03,,-6.05262400e-04,6.31438597e-05,,-6.05262400e-04,-1.49639511e+01
-6.04262400e-04,1.64062500e-01,7.73906250e-03,-2.59375000e-03,8.31250000e-03,3.18750000e-02,8.08593750e-03,,-6.04262400e-04,6.36852710e-05,,-6.04262400e-04,-1.56747026e+01
-6.03262400e-04,1.58593750e-01,7.84062500e-03,-2.43750000e-03,8.53125000e-03,3.07812500e-02,8.08593750e-03,,-6.03262400e-04,6.42338273e-05,,-6.03262400e-04,-1.50975800e+01
-6.02262400e-04,1.53125000e-01,7.84062500e-03,-2.37500000e-03,8.65625000e-03,2.96875000e-02,7.73437500e-03,,-6.02262400e-04,6.47859706e-05,,-6.02262400e-04,-1.45210390e+01
-6.01262400e-04,1.53125000e-01,7.94218750e-03,-2.43750000e-03,8.81250000e-03,2.82812500e-02,7.50000000e-03,,-6.01262400e-04,6.53416791e-05,,-6.01262400e-04,-1.45082855e+01
-6.00262400e-04,1.57031250e-01,8.08437500e-03,-2.56250000e-03,8.68750000e-03,2.85937500e-02,9.72656250e-03,,-6.00262400e-04,6.59059733e-05,,-6.00262400e-04,-1.48977423e+01
-5.99262400e-04,1.53125000e-01,7.98281250e-03,-2.67187500e-03,8.37500000e-03,2.92187500e-02,1.19531250e-02,,-5.99262400e-04,6.64717008e-05,,-5.99262400e-04,-1.44811649e+01
-5.98262400e-04,1.37500000e-01,7.63750000e-03,-2.64062500e-03,8.28125000e-03,3.12500000e-02,1.17187500e-02,,-5.98262400e-04,6.70216905e-05,,-5.98262400e-04,-1.28562622e+01
-5.97262400e-04,1.39843750e-01,7.69843750e-03,-2.40625000e-03,8.37500000e-03,3.50000000e-02,7.96875000e-03,,-5.97262400e-04,6.75616684e-05,,-5.97262400e-04,-1.30845118e+01
-5.96262400e-04,1.41406250e-01,7.73906250e-03,-2.21875000e-03,8.37500000e-03,3.67187500e-02,5.97656250e-03,,-5.96262400e-04,6.81052261e-05,,-5.96262400e-04,-1.32333374e+01
