-1.999320e-03,1.992188e-03
-1.998320e-03,1.953125e-03
-1.997320e-03,1.968750e-03
-1.996320e-03,1.953125e-03
-1.995320e-03,1.968750e-03
-1.994320e-03,1.953125e-03
-1.993320e-03,1.968750e-03
-1.992320e-03,1.953125e-03
-1.991320e-03,1.976563e-03
-1.990320e-03,1.953125e-03
-1.989320e-03,1.953125e-03
-1.988320e-03,1.968750e-03
-1.987320e-03,1.968750e-03
-1.986320e-03,1.929687e-03
-1.985320e-03,1.937500e-03
-1.984320e-03,1.875000e-03
-1.983320e-03,1.875000e-03
-1.982320e-03,1.875000e-03
-1.981320e-03,1.820313e-03
-1.980320e-03,1.804688e-03
-1.979320e-03,1.789063e-03
-1.978320e-03,1.789063e-03
-1.977320e-03,1.750000e-03
-1.976320e-03,1.742188e-03
-1.975320e-03,1.765625e-03
-1.974320e-03,1.781250e-03
-1.973320e-03,1.835938e-03
-1.972320e-03,1.843750e-03
-1.971320e-03,1.859375e-03
-1.970320e-03,1.835938e-03
-1.969320e-03,1.835938e-03
-1.968320e-03,1.789063e-03
-1.967320e-03,1.742188e-03
-1.966320e-03,1.750000e-03
-1.965320e-03,1.804688e-03
-1.964320e-03,1.835938e-03
-1.963320e-03,1.820313e-03
-1.962320e-03,1.859375e-03
-1.961320e-03,1.914062e-03
-1.960320e-03,1.859375e-03
-1.959320e-03,1.843750e-03
-1.958320e-03,1.843750e-03
-1.957320e-03,1.843750e-03
-1.956320e-03,1.789063e-03
-1.955320e-03,1.750000e-03
-1.954320e-03,1.726563e-03
-1.953320e-03,1.742188e-03
-1.952320e-03,1.765625e-03
-1.951320e-03,1.750000e-03
-1.950320e-03,1.726563e-03
-1.949320e-03,1.742188e-03
-1.948320e-03,1.781250e-03
-1.947320e-03,1.843750e-03
-1.946320e-03,1.859375e-03
-1.945320e-03,1.859375e-03
-1.944320e-03,1.875000e-03
-1.943320e-03,1.875000e-03
-1.942320e-03,1.914062e-03
-1.941320e-03,1.882812e-03
-1.940320e-03,1.835938e-03
-1.939320e-03,1.835938e-03
-1.938320e-03,1.804688e-03
-1.937320e-03,1.765625e-03
-1.936320e-03,1.750000e-03
-1.935320e-03,1.820313e-03
-1.934320e-03,1.843750e-03
-1.933320e-03,1.875000e-03
-1.932320e-03,1.914062e-03
-1.931320e-03,1.929687e-03
-1.930320e-03,1.929687e-03
-1.929320e-03,1.937500e-03
-1.928320e-03,1.953125e-03
-1.927320e-03,1.914062e-03
-1.926320e-03,1.898437e-03
-1.925320e-03,1.875000e-03
-1.924320e-03,1.859375e-03
-1.923320e-03,1.898437e-03
-1.922320e-03,1.914062e-03
-1.921320e-03,1.859375e-03
-1.920320e-03,1.835938e-03
-1.919320e-03,1.820313e-03
-1.918320e-03,1.789063e-03
-1.917320e-03,1.742188e-03
-1.916320e-03,1.742188e-03
-1.915320e-03,1.765625e-03
-1.914320e-03,1.835938e-03
-1.913320e-03,1.859375e-03
-1.912320e-03,1.882812e-03
-1.911320e-03,1.875000e-03
-1.910320e-03,1.859375e-03
-1.909320e-03,1.835938e-03
-1.908320e-03,1.875000e-03
-1.907320e-03,1.898437e-03
-1.906320e-03,1.882812e-03
-1.905320e-03,1.875000e-03
-1.904320e-03,1.914062e-03
-1.903320e-03,1.937500e-03
-1.902320e-03,1.890625e-03
-1.901320e-03,1.898437e-03
-1.900320e-03,1.875000e-03
-1.899320e-03,1.843750e-03
-1.898320e-03,1.875000e-03
-1.897320e-03,1.914062e-03
-1.896320e-03,1.882812e-03
-1.895320e-03,1.843750e-03
-1.894320e-03,1.859375e-03
-1.893320e-03,1.843750e-03
-1.892320e-03,1.843750e-03
-1.891320e-03,1.859375e-03
-1.890320e-03,1.835938e-03
-1.889320e-03,1.859375e-03
-1.888320e-03,1.882812e-03
-1.887320e-03,1.929687e-03
-1.886320e-03,1.882812e-03
-1.885320e-03,1.835938e-03
-1.884320e-03,1.820313e-03
-1.883320e-03,1.835938e-03
-1.882320e-03,1.875000e-03
-1.881320e-03,1.898437e-03
-1.880320e-03,1.859375e-03
-1.879320e-03,1.843750e-03
-1.878320e-03,1.835938e-03
-1.877320e-03,1.835938e-03
-1.876320e-03,1.804688e-03
-1.875320e-03,1.820313e-03
-1.874320e-03,1.820313e-03
-1.873320e-03,1.843750e-03
-1.872320e-03,1.843750e-03
-1.871320e-03,1.835938e-03
-1.870320e-03,1.820313e-03
-1.869320e-03,1.789063e-03
-1.868320e-03,1.820313e-03
-1.867320e-03,1.859375e-03
-1.866320e-03,1.843750e-03
-1.865320e-03,1.804688e-03
-1.864320e-03,1.781250e-03
-1.863320e-03,1.820313e-03
-1.862320e-03,1.820313e-03
-1.861320e-03,1.835938e-03
-1.860320e-03,1.882812e-03
-1.859320e-03,1.929687e-03
-1.858320e-03,1.898437e-03
-1.857320e-03,1.843750e-03
-1.856320e-03,1.882812e-03
-1.855320e-03,1.859375e-03
-1.854320e-03,1.835938e-03
-1.853320e-03,1.835938e-03
-1.852320e-03,1.820313e-03
-1.851320e-03,1.835938e-03
-1.850320e-03,1.859375e-03
-1.849320e-03,1.882812e-03
-1.848320e-03,1.898437e-03
-1.847320e-03,1.937500e-03
-1.846320e-03,1.914062e-03
-1.845320e-03,1.843750e-03
-1.844320e-03,1.835938e-03
-1.843320e-03,1.835938e-03
-1.842320e-03,1.820313e-03
-1.841320e-03,1.835938e-03
-1.840320e-03,1.789063e-03
-1.839320e-03,1.765625e-03
-1.838320e-03,1.695312e-03
-1.837320e-03,1.726563e-03
-1.836320e-03,1.695312e-03
-1.835320e-03,1.695312e-03
-1.834320e-03,1.687500e-03
-1.833320e-03,1.726563e-03
-1.832320e-03,1.789063e-03
-1.831320e-03,1.835938e-03
-1.830320e-03,1.835938e-03
-1.829320e-03,1.843750e-03
-1.828320e-03,1.843750e-03
-1.827320e-03,1.859375e-03
-1.826320e-03,1.859375e-03
-1.825320e-03,1.843750e-03
-1.824320e-03,1.882812e-03
-1.823320e-03,1.929687e-03
-1.822320e-03,1.937500e-03
-1.821320e-03,1.953125e-03
-1.820320e-03,1.937500e-03
-1.819320e-03,1.929687e-03
-1.818320e-03,1.937500e-03
-1.817320e-03,1.929687e-03
-1.816320e-03,1.914062e-03
-1.815320e-03,1.914062e-03
-1.814320e-03,1.898437e-03
-1.813320e-03,1.875000e-03
-1.812320e-03,1.843750e-03
-1.811320e-03,1.875000e-03
-1.810320e-03,1.898437e-03
-1.809320e-03,1.953125e-03
-1.808320e-03,1.953125e-03
-1.807320e-03,1.937500e-03
-1.806320e-03,1.929687e-03
-1.805320e-03,1.929687e-03
-1.804320e-03,1.914062e-03
-1.803320e-03,1.882812e-03
-1.802320e-03,1.875000e-03
-1.801320e-03,1.875000e-03
-1.800320e-03,1.937500e-03
-1.799320e-03,1.976563e-03
-1.798320e-03,1.929687e-03
-1.797320e-03,1.882812e-03
-1.796320e-03,1.875000e-03
-1.795320e-03,1.882812e-03
-1.794320e-03,1.929687e-03
-1.793320e-03,1.914062e-03
-1.792320e-03,1.953125e-03
-1.791320e-03,1.953125e-03
-1.790320e-03,1.929687e-03
-1.789320e-03,1.937500e-03
-1.788320e-03,1.898437e-03
-1.787320e-03,1.859375e-03
-1.786320e-03,1.882812e-03
-1.785320e-03,1.914062e-03
-1.784320e-03,1.914062e-03
-1.783320e-03,1.953125e-03
-1.782320e-03,1.953125e-03
-1.781320e-03,1.968750e-03
-1.780320e-03,1.937500e-03
-1.779320e-03,1.914062e-03
-1.778320e-03,1.875000e-03
-1.777320e-03,1.843750e-03
-1.776320e-03,1.859375e-03
-1.775320e-03,1.859375e-03
-1.774320e-03,1.835938e-03
-1.773320e-03,1.804688e-03
-1.772320e-03,1.804688e-03
-1.771320e-03,1.789063e-03
-1.770320e-03,1.742188e-03
-1.769320e-03,1.765625e-03
-1.768320e-03,1.765625e-03
-1.767320e-03,1.773438e-03
-1.766320e-03,1.804688e-03
-1.765320e-03,1.820313e-03
-1.764320e-03,1.843750e-03
-1.763320e-03,1.835938e-03
-1.762320e-03,1.859375e-03
-1.761320e-03,1.914062e-03
-1.760320e-03,1.914062e-03
-1.759320e-03,1.875000e-03
-1.758320e-03,1.898437e-03
-1.757320e-03,1.898437e-03
-1.756320e-03,1.914062e-03
-1.755320e-03,1.929687e-03
-1.754320e-03,1.898437e-03
-1.753320e-03,1.875000e-03
-1.752320e-03,1.875000e-03
-1.751320e-03,1.835938e-03
-1.750320e-03,1.859375e-03
-1.749320e-03,1.859375e-03
-1.748320e-03,1.859375e-03
-1.747320e-03,1.882812e-03
-1.746320e-03,1.859375e-03
-1.745320e-03,1.859375e-03
-1.744320e-03,1.882812e-03
-1.743320e-03,1.859375e-03
-1.742320e-03,1.820313e-03
-1.741320e-03,1.750000e-03
-1.740320e-03,1.750000e-03
-1.739320e-03,1.781250e-03
-1.738320e-03,1.820313e-03
-1.737320e-03,1.843750e-03
-1.736320e-03,1.859375e-03
-1.735320e-03,1.882812e-03
-1.734320e-03,1.875000e-03
-1.733320e-03,1.882812e-03
-1.732320e-03,1.898437e-03
-1.731320e-03,1.898437e-03
-1.730320e-03,1.898437e-03
-1.729320e-03,1.843750e-03
-1.728320e-03,1.867188e-03
-1.727320e-03,1.882812e-03
-1.726320e-03,1.859375e-03
-1.725320e-03,1.875000e-03
-1.724320e-03,1.882812e-03
-1.723320e-03,1.875000e-03
-1.722320e-03,1.882812e-03
-1.721320e-03,1.859375e-03
-1.720320e-03,1.843750e-03
-1.719320e-03,1.843750e-03
-1.718320e-03,1.859375e-03
-1.717320e-03,1.898437e-03
-1.716320e-03,1.929687e-03
-1.715320e-03,1.882812e-03
-1.714320e-03,1.875000e-03
-1.713320e-03,1.875000e-03
-1.712320e-03,1.859375e-03
-1.711320e-03,1.820313e-03
-1.710320e-03,1.789063e-03
-1.709320e-03,1.750000e-03
-1.708320e-03,1.742188e-03
-1.707320e-03,1.742188e-03
-1.706320e-03,1.781250e-03
-1.705320e-03,1.820313e-03
-1.704320e-03,1.781250e-03
-1.703320e-03,1.835938e-03
-1.702320e-03,1.804688e-03
-1.701320e-03,1.820313e-03
-1.700320e-03,1.820313e-03
-1.699320e-03,1.843750e-03
-1.698320e-03,1.843750e-03
-1.697320e-03,1.835938e-03
-1.696320e-03,1.789063e-03
-1.695320e-03,1.820313e-03
-1.694320e-03,1.835938e-03
-1.693320e-03,1.789063e-03
-1.692320e-03,1.781250e-03
-1.691320e-03,1.781250e-03
-1.690320e-03,1.820313e-03
-1.689320e-03,1.835938e-03
-1.688320e-03,1.820313e-03
-1.687320e-03,1.789063e-03
-1.686320e-03,1.765625e-03
-1.685320e-03,1.781250e-03
-1.684320e-03,1.835938e-03
-1.683320e-03,1.875000e-03
-1.682320e-03,1.843750e-03
-1.681320e-03,1.835938e-03
-1.680320e-03,1.859375e-03
-1.679320e-03,1.882812e-03
-1.678320e-03,1.914062e-03
-1.677320e-03,1.882812e-03
-1.676320e-03,1.929687e-03
-1.675320e-03,1.929687e-03
-1.674320e-03,1.914062e-03
-1.673320e-03,1.914062e-03
-1.672320e-03,1.859375e-03
-1.671320e-03,1.781250e-03
-1.670320e-03,1.726563e-03
-1.669320e-03,1.695312e-03
-1.668320e-03,1.695312e-03
-1.667320e-03,1.765625e-03
-1.666320e-03,1.843750e-03
-1.665320e-03,1.875000e-03
-1.664320e-03,1.875000e-03
-1.663320e-03,1.875000e-03
-1.662320e-03,1.875000e-03
-1.661320e-03,1.875000e-03
-1.660320e-03,1.804688e-03
-1.659320e-03,1.789063e-03
-1.658320e-03,1.781250e-03
-1.657320e-03,1.781250e-03
-1.656320e-03,1.804688e-03
-1.655320e-03,1.835938e-03
-1.654320e-03,1.875000e-03
-1.653320e-03,1.898437e-03
-1.652320e-03,1.859375e-03
-1.651320e-03,1.843750e-03
-1.650320e-03,1.843750e-03
-1.649320e-03,1.851563e-03
-1.648320e-03,1.835938e-03
-1.647320e-03,1.843750e-03
-1.646320e-03,1.835938e-03
-1.645320e-03,1.835938e-03
-1.644320e-03,1.820313e-03
-1.643320e-03,1.804688e-03
-1.642320e-03,1.781250e-03
-1.641320e-03,1.750000e-03
-1.640320e-03,1.781250e-03
-1.639320e-03,1.765625e-03
-1.638320e-03,1.726563e-03
-1.637320e-03,1.710938e-03
-1.636320e-03,1.695312e-03
-1.635320e-03,1.750000e-03
-1.634320e-03,1.742188e-03
-1.633320e-03,1.742188e-03
-1.632320e-03,1.710938e-03
-1.631320e-03,1.726563e-03
-1.630320e-03,1.742188e-03
-1.629320e-03,1.765625e-03
-1.628320e-03,1.750000e-03
-1.627320e-03,1.710938e-03
-1.626320e-03,1.710938e-03
-1.625320e-03,1.765625e-03
-1.624320e-03,1.820313e-03
-1.623320e-03,1.820313e-03
-1.622320e-03,1.835938e-03
-1.621320e-03,1.835938e-03
-1.620320e-03,1.843750e-03
-1.619320e-03,1.835938e-03
-1.618320e-03,1.804688e-03
-1.617320e-03,1.820313e-03
-1.616320e-03,1.765625e-03
-1.615320e-03,1.781250e-03
-1.614320e-03,1.804688e-03
-1.613320e-03,1.859375e-03
-1.612320e-03,1.875000e-03
-1.611320e-03,1.835938e-03
-1.610320e-03,1.820313e-03
-1.609320e-03,1.804688e-03
-1.608320e-03,1.804688e-03
-1.607320e-03,1.820313e-03
-1.606320e-03,1.835938e-03
-1.605320e-03,1.875000e-03
-1.604320e-03,1.929687e-03
-1.603320e-03,1.875000e-03
-1.602320e-03,1.843750e-03
-1.601320e-03,1.875000e-03
-1.600320e-03,1.875000e-03
-1.599320e-03,1.898437e-03
-1.598320e-03,1.914062e-03
-1.597320e-03,1.882812e-03
-1.596320e-03,1.859375e-03
-1.595320e-03,1.835938e-03
-1.594320e-03,1.804688e-03
-1.593320e-03,1.765625e-03
-1.592320e-03,1.765625e-03
-1.591320e-03,1.804688e-03
-1.590320e-03,1.804688e-03
-1.589320e-03,1.835938e-03
-1.588320e-03,1.804688e-03
-1.587320e-03,1.789063e-03
-1.586320e-03,1.789063e-03
-1.585320e-03,1.765625e-03
-1.584320e-03,1.781250e-03
-1.583320e-03,1.804688e-03
-1.582320e-03,1.804688e-03
-1.581320e-03,1.765625e-03
-1.580320e-03,1.789063e-03
-1.579320e-03,1.820313e-03
-1.578320e-03,1.843750e-03
-1.577320e-03,1.843750e-03
-1.576320e-03,1.789063e-03
-1.575320e-03,1.820313e-03
-1.574320e-03,1.835938e-03
-1.573320e-03,1.820313e-03
-1.572320e-03,1.835938e-03
-1.571320e-03,1.843750e-03
-1.570320e-03,1.843750e-03
-1.569320e-03,1.882812e-03
-1.568320e-03,1.882812e-03
-1.567320e-03,1.859375e-03
-1.566320e-03,1.875000e-03
-1.565320e-03,1.914062e-03
-1.564320e-03,1.929687e-03
-1.563320e-03,1.914062e-03
-1.562320e-03,1.875000e-03
-1.561320e-03,1.882812e-03
-1.560320e-03,1.929687e-03
-1.559320e-03,1.929687e-03
-1.558320e-03,1.953125e-03
-1.557320e-03,1.929687e-03
-1.556320e-03,1.914062e-03
-1.555320e-03,1.937500e-03
-1.554320e-03,1.929687e-03
-1.553320e-03,1.914062e-03
-1.552320e-03,1.898437e-03
-1.551320e-03,1.914062e-03
-1.550320e-03,1.898437e-03
-1.549320e-03,1.937500e-03
-1.548320e-03,1.898437e-03
-1.547320e-03,1.875000e-03
-1.546320e-03,1.859375e-03
-1.545320e-03,1.820313e-03
-1.544320e-03,1.781250e-03
-1.543320e-03,1.804688e-03
-1.542320e-03,1.843750e-03
-1.541320e-03,1.859375e-03
-1.540320e-03,1.898437e-03
-1.539320e-03,1.882812e-03
-1.538320e-03,1.843750e-03
-1.537320e-03,1.835938e-03
-1.536320e-03,1.765625e-03
-1.535320e-03,1.742188e-03
-1.534320e-03,1.710938e-03
-1.533320e-03,1.750000e-03
-1.532320e-03,1.781250e-03
-1.531320e-03,1.789063e-03
-1.530320e-03,1.781250e-03
-1.529320e-03,1.789063e-03
-1.528320e-03,1.789063e-03
-1.527320e-03,1.820313e-03
-1.526320e-03,1.820313e-03
-1.525320e-03,1.835938e-03
-1.524320e-03,1.843750e-03
-1.523320e-03,1.859375e-03
-1.522320e-03,1.835938e-03
-1.521320e-03,1.835938e-03
-1.520320e-03,1.835938e-03
-1.519320e-03,1.804688e-03
-1.518320e-03,1.820313e-03
-1.517320e-03,1.859375e-03
-1.516320e-03,1.843750e-03
-1.515320e-03,1.835938e-03
-1.514320e-03,1.820313e-03
-1.513320e-03,1.835938e-03
-1.512320e-03,1.875000e-03
-1.511320e-03,1.898437e-03
-1.510320e-03,1.898437e-03
-1.509320e-03,1.882812e-03
-1.508320e-03,1.914062e-03
-1.507320e-03,1.882812e-03
-1.506320e-03,1.835938e-03
-1.505320e-03,1.781250e-03
-1.504320e-03,1.765625e-03
-1.503320e-03,1.750000e-03
-1.502320e-03,1.750000e-03
-1.501320e-03,1.750000e-03
-1.500320e-03,1.742188e-03
-1.499320e-03,1.742188e-03
-1.498320e-03,1.750000e-03
-1.497320e-03,1.750000e-03
-1.496320e-03,1.750000e-03
-1.495320e-03,1.726563e-03
-1.494320e-03,1.726563e-03
-1.493320e-03,1.687500e-03
-1.492320e-03,1.656250e-03
-1.491320e-03,1.656250e-03
-1.490320e-03,1.687500e-03
-1.489320e-03,1.742188e-03
-1.488320e-03,1.742188e-03
-1.487320e-03,1.726563e-03
-1.486320e-03,1.695312e-03
-1.485320e-03,1.671875e-03
-1.484320e-03,1.648437e-03
-1.483320e-03,1.601563e-03
-1.482320e-03,1.617188e-03
-1.481320e-03,1.601563e-03
-1.480320e-03,1.601563e-03
-1.479320e-03,1.632812e-03
-1.478320e-03,1.656250e-03
-1.477320e-03,1.671875e-03
-1.476320e-03,1.710938e-03
-1.475320e-03,1.726563e-03
-1.474320e-03,1.750000e-03
-1.473320e-03,1.750000e-03
-1.472320e-03,1.765625e-03
-1.471320e-03,1.765625e-03
-1.470320e-03,1.781250e-03
-1.469320e-03,1.789063e-03
-1.468320e-03,1.789063e-03
-1.467320e-03,1.820313e-03
-1.466320e-03,1.835938e-03
-1.465320e-03,1.804688e-03
-1.464320e-03,1.765625e-03
-1.463320e-03,1.695312e-03
-1.462320e-03,1.671875e-03
-1.461320e-03,1.671875e-03
-1.460320e-03,1.656250e-03
-1.459320e-03,1.687500e-03
-1.458320e-03,1.695312e-03
-1.457320e-03,1.726563e-03
-1.456320e-03,1.750000e-03
-1.455320e-03,1.804688e-03
-1.454320e-03,1.789063e-03
-1.453320e-03,1.726563e-03
-1.452320e-03,1.742188e-03
-1.451320e-03,1.781250e-03
-1.450320e-03,1.882812e-03
-1.449320e-03,1.937500e-03
-1.448320e-03,1.914062e-03
-1.447320e-03,1.875000e-03
-1.446320e-03,1.835938e-03
-1.445320e-03,1.789063e-03
-1.444320e-03,1.765625e-03
-1.443320e-03,1.789063e-03
-1.442320e-03,1.820313e-03
-1.441320e-03,1.843750e-03
-1.440320e-03,1.843750e-03
-1.439320e-03,1.843750e-03
-1.438320e-03,1.843750e-03
-1.437320e-03,1.820313e-03
-1.436320e-03,1.835938e-03
-1.435320e-03,1.820313e-03
-1.434320e-03,1.820313e-03
-1.433320e-03,1.820313e-03
-1.432320e-03,1.843750e-03
-1.431320e-03,1.820313e-03
-1.430320e-03,1.835938e-03
-1.429320e-03,1.898437e-03
-1.428320e-03,1.953125e-03
-1.427320e-03,1.992188e-03
-1.426320e-03,1.976563e-03
-1.425320e-03,1.953125e-03
-1.424320e-03,1.898437e-03
-1.423320e-03,1.835938e-03
-1.422320e-03,1.835938e-03
-1.421320e-03,1.835938e-03
-1.420320e-03,1.859375e-03
-1.419320e-03,1.914062e-03
-1.418320e-03,1.953125e-03
-1.417320e-03,1.937500e-03
-1.416320e-03,1.898437e-03
-1.415320e-03,1.859375e-03
-1.414320e-03,1.875000e-03
-1.413320e-03,1.898437e-03
-1.412320e-03,1.882812e-03
-1.411320e-03,1.898437e-03
-1.410320e-03,1.859375e-03
-1.409320e-03,1.820313e-03
-1.408320e-03,1.804688e-03
-1.407320e-03,1.789063e-03
-1.406320e-03,1.781250e-03
-1.405320e-03,1.765625e-03
-1.404320e-03,1.820313e-03
-1.403320e-03,1.843750e-03
-1.402320e-03,1.843750e-03
-1.401320e-03,1.835938e-03
-1.400320e-03,1.835938e-03
-1.399320e-03,1.835938e-03
-1.398320e-03,1.820313e-03
-1.397320e-03,1.789063e-03
-1.396320e-03,1.804688e-03
-1.395320e-03,1.843750e-03
-1.394320e-03,1.835938e-03
-1.393320e-03,1.820313e-03
-1.392320e-03,1.820313e-03
-1.391320e-03,1.859375e-03
-1.390320e-03,1.835938e-03
-1.389320e-03,1.835938e-03
-1.388320e-03,1.859375e-03
-1.387320e-03,1.882812e-03
-1.386320e-03,1.882812e-03
-1.385320e-03,1.835938e-03
-1.384320e-03,1.781250e-03
-1.383320e-03,1.789063e-03
-1.382320e-03,1.804688e-03
-1.381320e-03,1.835938e-03
-1.380320e-03,1.843750e-03
-1.379320e-03,1.820313e-03
-1.378320e-03,1.789063e-03
-1.377320e-03,1.789063e-03
-1.376320e-03,1.820313e-03
-1.375320e-03,1.804688e-03
-1.374320e-03,1.789063e-03
-1.373320e-03,1.781250e-03
-1.372320e-03,1.781250e-03
-1.371320e-03,1.804688e-03
-1.370320e-03,1.820313e-03
-1.369320e-03,1.835938e-03
-1.368320e-03,1.789063e-03
-1.367320e-03,1.820313e-03
-1.366320e-03,1.820313e-03
-1.365320e-03,1.804688e-03
-1.364320e-03,1.804688e-03
-1.363320e-03,1.765625e-03
-1.362320e-03,1.695312e-03
-1.361320e-03,1.742188e-03
-1.360320e-03,1.750000e-03
-1.359320e-03,1.765625e-03
-1.358320e-03,1.750000e-03
-1.357320e-03,1.726563e-03
-1.356320e-03,1.710938e-03
-1.355320e-03,1.656250e-03
-1.354320e-03,1.656250e-03
-1.353320e-03,1.687500e-03
-1.352320e-03,1.710938e-03
-1.351320e-03,1.710938e-03
-1.350320e-03,1.726563e-03
-1.349320e-03,1.750000e-03
-1.348320e-03,1.750000e-03
-1.347320e-03,1.781250e-03
-1.346320e-03,1.781250e-03
-1.345320e-03,1.765625e-03
-1.344320e-03,1.765625e-03
-1.343320e-03,1.765625e-03
-1.342320e-03,1.781250e-03
-1.341320e-03,1.820313e-03
-1.340320e-03,1.781250e-03
-1.339320e-03,1.765625e-03
-1.338320e-03,1.765625e-03
-1.337320e-03,1.835938e-03
-1.336320e-03,1.804688e-03
-1.335320e-03,1.820313e-03
-1.334320e-03,1.835938e-03
-1.333320e-03,1.804688e-03
-1.332320e-03,1.820313e-03
-1.331320e-03,1.804688e-03
-1.330320e-03,1.742188e-03
-1.329320e-03,1.789063e-03
-1.328320e-03,1.843750e-03
-1.327320e-03,1.859375e-03
-1.326320e-03,1.875000e-03
-1.325320e-03,1.859375e-03
-1.324320e-03,1.835938e-03
-1.323320e-03,1.781250e-03
-1.322320e-03,1.750000e-03
-1.321320e-03,1.750000e-03
-1.320320e-03,1.750000e-03
-1.319320e-03,1.750000e-03
-1.318320e-03,1.750000e-03
-1.317320e-03,1.789063e-03
-1.316320e-03,1.843750e-03
-1.315320e-03,1.859375e-03
-1.314320e-03,1.914062e-03
-1.313320e-03,1.882812e-03
-1.312320e-03,1.859375e-03
-1.311320e-03,1.859375e-03
-1.310320e-03,1.820313e-03
-1.309320e-03,1.750000e-03
-1.308320e-03,1.765625e-03
-1.307320e-03,1.781250e-03
-1.306320e-03,1.765625e-03
-1.305320e-03,1.750000e-03
-1.304320e-03,1.750000e-03
-1.303320e-03,1.742188e-03
-1.302320e-03,1.789063e-03
-1.301320e-03,1.781250e-03
-1.300320e-03,1.742188e-03
-1.299320e-03,1.781250e-03
-1.298320e-03,1.835938e-03
-1.297320e-03,1.835938e-03
-1.296320e-03,1.804688e-03
-1.295320e-03,1.804688e-03
-1.294320e-03,1.804688e-03
-1.293320e-03,1.804688e-03
-1.292320e-03,1.804688e-03
-1.291320e-03,1.835938e-03
-1.290320e-03,1.789063e-03
-1.289320e-03,1.804688e-03
-1.288320e-03,1.781250e-03
-1.287320e-03,1.742188e-03
-1.286320e-03,1.742188e-03
-1.285320e-03,1.781250e-03
-1.284320e-03,1.820313e-03
-1.283320e-03,1.843750e-03
-1.282320e-03,1.859375e-03
-1.281320e-03,1.898437e-03
-1.280320e-03,1.835938e-03
-1.279320e-03,1.835938e-03
-1.278320e-03,1.843750e-03
-1.277320e-03,1.843750e-03
-1.276320e-03,1.882812e-03
-1.275320e-03,1.914062e-03
-1.274320e-03,1.898437e-03
-1.273320e-03,1.882812e-03
-1.272320e-03,1.859375e-03
-1.271320e-03,1.820313e-03
-1.270320e-03,1.820313e-03
-1.269320e-03,1.820313e-03
-1.268320e-03,1.820313e-03
-1.267320e-03,1.820313e-03
-1.266320e-03,1.789063e-03
-1.265320e-03,1.765625e-03
-1.264320e-03,1.781250e-03
-1.263320e-03,1.804688e-03
-1.262320e-03,1.820313e-03
-1.261320e-03,1.843750e-03
-1.260320e-03,1.835938e-03
-1.259320e-03,1.804688e-03
-1.258320e-03,1.820313e-03
-1.257320e-03,1.843750e-03
-1.256320e-03,1.804688e-03
-1.255320e-03,1.804688e-03
-1.254320e-03,1.820313e-03
-1.253320e-03,1.789063e-03
-1.252320e-03,1.835938e-03
-1.251320e-03,1.843750e-03
-1.250320e-03,1.859375e-03
-1.249320e-03,1.859375e-03
-1.248320e-03,1.875000e-03
-1.247320e-03,1.929687e-03
-1.246320e-03,1.882812e-03
-1.245320e-03,1.843750e-03
-1.244320e-03,1.859375e-03
-1.243320e-03,1.882812e-03
-1.242320e-03,1.875000e-03
-1.241320e-03,1.875000e-03
-1.240320e-03,1.859375e-03
-1.239320e-03,1.859375e-03
-1.238320e-03,1.843750e-03
-1.237320e-03,1.820313e-03
-1.236320e-03,1.789063e-03
-1.235320e-03,1.820313e-03
-1.234320e-03,1.835938e-03
-1.233320e-03,1.835938e-03
-1.232320e-03,1.843750e-03
-1.231320e-03,1.898437e-03
-1.230320e-03,1.898437e-03
-1.229320e-03,1.859375e-03
-1.228320e-03,1.882812e-03
-1.227320e-03,1.929687e-03
-1.226320e-03,1.968750e-03
-1.225320e-03,1.968750e-03
-1.224320e-03,1.968750e-03
-1.223320e-03,1.937500e-03
-1.222320e-03,1.898437e-03
-1.221320e-03,1.882812e-03
-1.220320e-03,1.859375e-03
-1.219320e-03,1.835938e-03
-1.218320e-03,1.843750e-03
-1.217320e-03,1.843750e-03
-1.216320e-03,1.843750e-03
-1.215320e-03,1.835938e-03
-1.214320e-03,1.859375e-03
-1.213320e-03,1.859375e-03
-1.212320e-03,1.882812e-03
-1.211320e-03,1.875000e-03
-1.210320e-03,1.898437e-03
-1.209320e-03,1.898437e-03
-1.208320e-03,1.859375e-03
-1.207320e-03,1.843750e-03
-1.206320e-03,1.859375e-03
-1.205320e-03,1.843750e-03
-1.204320e-03,1.875000e-03
-1.203320e-03,1.875000e-03
-1.202320e-03,1.835938e-03
-1.201320e-03,1.898437e-03
-1.200320e-03,1.937500e-03
-1.199320e-03,1.929687e-03
-1.198320e-03,1.898437e-03
-1.197320e-03,1.929687e-03
-1.196320e-03,1.929687e-03
-1.195320e-03,1.929687e-03
-1.194320e-03,1.898437e-03
-1.193320e-03,1.843750e-03
-1.192320e-03,1.820313e-03
-1.191320e-03,1.804688e-03
-1.190320e-03,1.843750e-03
-1.189320e-03,1.835938e-03
-1.188320e-03,1.804688e-03
-1.187320e-03,1.765625e-03
-1.186320e-03,1.789063e-03
-1.185320e-03,1.804688e-03
-1.184320e-03,1.820313e-03
-1.183320e-03,1.820313e-03
-1.182320e-03,1.898437e-03
-1.181320e-03,1.937500e-03
-1.180320e-03,1.953125e-03
-1.179320e-03,1.929687e-03
-1.178320e-03,1.875000e-03
-1.177320e-03,1.820313e-03
