-1.999320e-03,-1.425000e-01
-1.998320e-03,-1.425000e-01
-1.997320e-03,-1.400000e-01
-1.996320e-03,-1.425000e-01
-1.995320e-03,-1.481250e-01
-1.994320e-03,-1.531250e-01
-1.993320e-03,-1.487500e-01
-1.992320e-03,-1.487500e-01
-1.991320e-03,-1.487500e-01
-1.990320e-03,-1.500000e-01
-1.989320e-03,-1.500000e-01
-1.988320e-03,-1.475000e-01
-1.987320e-03,-1.487500e-01
-1.986320e-03,-1.468750e-01
-1.985320e-03,-1.456250e-01
-1.984320e-03,-1.456250e-01
-1.983320e-03,-1.487500e-01
-1.982320e-03,-1.468750e-01
-1.981320e-03,-1.468750e-01
-1.980320e-03,-1.506250e-01
-1.979320e-03,-1.543750e-01
-1.978320e-03,-1.518750e-01
-1.977320e-03,-1.500000e-01
-1.976320e-03,-1.468750e-01
-1.975320e-03,-1.425000e-01
-1.974320e-03,-1.425000e-01
-1.973320e-03,-1.456250e-01
-1.972320e-03,-1.468750e-01
-1.971320e-03,-1.487500e-01
-1.970320e-03,-1.518750e-01
-1.969320e-03,-1.550000e-01
-1.968320e-03,-1.550000e-01
-1.967320e-03,-1.581250e-01
-1.966320e-03,-1.543750e-01
-1.965320e-03,-1.506250e-01
-1.964320e-03,-1.500000e-01
-1.963320e-03,-1.475000e-01
-1.962320e-03,-1.456250e-01
-1.961320e-03,-1.456250e-01
-1.960320e-03,-1.500000e-01
-1.959320e-03,-1.500000e-01
-1.958320e-03,-1.500000e-01
-1.957320e-03,-1.531250e-01
-1.956320e-03,-1.531250e-01
-1.955320e-03,-1.531250e-01
-1.954320e-03,-1.543750e-01
-1.953320e-03,-1.550000e-01
-1.952320e-03,-1.531250e-01
-1.951320e-03,-1.475000e-01
-1.950320e-03,-1.468750e-01
-1.949320e-03,-1.475000e-01
-1.948320e-03,-1.468750e-01
-1.947320e-03,-1.475000e-01
-1.946320e-03,-1.543750e-01
-1.945320e-03,-1.581250e-01
-1.944320e-03,-1.550000e-01
-1.943320e-03,-1.518750e-01
-1.942320e-03,-1.487500e-01
-1.941320e-03,-1.487500e-01
-1.940320e-03,-1.518750e-01
-1.939320e-03,-1.531250e-01
-1.938320e-03,-1.518750e-01
-1.937320e-03,-1.500000e-01
-1.936320e-03,-1.506250e-01
-1.935320e-03,-1.500000e-01
-1.934320e-03,-1.518750e-01
-1.933320e-03,-1.518750e-01
-1.932320e-03,-1.487500e-01
-1.931320e-03,-1.500000e-01
-1.930320e-03,-1.487500e-01
-1.929320e-03,-1.456250e-01
-1.928320e-03,-1.487500e-01
-1.927320e-03,-1.475000e-01
-1.926320e-03,-1.456250e-01
-1.925320e-03,-1.468750e-01
-1.924320e-03,-1.443750e-01
-1.923320e-03,-1.425000e-01
-1.922320e-03,-1.425000e-01
-1.921320e-03,-1.425000e-01
-1.920320e-03,-1.425000e-01
-1.919320e-03,-1.431250e-01
-1.918320e-03,-1.400000e-01
-1.917320e-03,-1.425000e-01
-1.916320e-03,-1.456250e-01
-1.915320e-03,-1.468750e-01
-1.914320e-03,-1.456250e-01
-1.913320e-03,-1.475000e-01
-1.912320e-03,-1.475000e-01
-1.911320e-03,-1.456250e-01
-1.910320e-03,-1.475000e-01
-1.909320e-03,-1.487500e-01
-1.908320e-03,-1.487500e-01
-1.907320e-03,-1.487500e-01
-1.906320e-03,-1.500000e-01
-1.905320e-03,-1.500000e-01
-1.904320e-03,-1.456250e-01
-1.903320e-03,-1.443750e-01
-1.902320e-03,-1.443750e-01
-1.901320e-03,-1.425000e-01
-1.900320e-03,-1.431250e-01
-1.899320e-03,-1.443750e-01
-1.898320e-03,-1.431250e-01
-1.897320e-03,-1.443750e-01
-1.896320e-03,-1.456250e-01
-1.895320e-03,-1.456250e-01
-1.894320e-03,-1.475000e-01
-1.893320e-03,-1.468750e-01
-1.892320e-03,-1.456250e-01
-1.891320e-03,-1.443750e-01
-1.890320e-03,-1.456250e-01
-1.889320e-03,-1.456250e-01
-1.888320e-03,-1.487500e-01
-1.887320e-03,-1.506250e-01
-1.886320e-03,-1.531250e-01
-1.885320e-03,-1.543750e-01
-1.884320e-03,-1.550000e-01
-1.883320e-03,-1.543750e-01
-1.882320e-03,-1.550000e-01
-1.881320e-03,-1.543750e-01
-1.880320e-03,-1.506250e-01
-1.879320e-03,-1.487500e-01
-1.878320e-03,-1.475000e-01
-1.877320e-03,-1.456250e-01
-1.876320e-03,-1.443750e-01
-1.875320e-03,-1.425000e-01
-1.874320e-03,-1.425000e-01
-1.873320e-03,-1.431250e-01
-1.872320e-03,-1.412500e-01
-1.871320e-03,-1.381250e-01
-1.870320e-03,-1.400000e-01
-1.869320e-03,-1.412500e-01
-1.868320e-03,-1.443750e-01
-1.867320e-03,-1.487500e-01
-1.866320e-03,-1.531250e-01
-1.865320e-03,-1.518750e-01
-1.864320e-03,-1.518750e-01
-1.863320e-03,-1.506250e-01
-1.862320e-03,-1.487500e-01
-1.861320e-03,-1.487500e-01
-1.860320e-03,-1.500000e-01
-1.859320e-03,-1.475000e-01
-1.858320e-03,-1.456250e-01
-1.857320e-03,-1.475000e-01
-1.856320e-03,-1.487500e-01
-1.855320e-03,-1.500000e-01
-1.854320e-03,-1.518750e-01
-1.853320e-03,-1.500000e-01
-1.852320e-03,-1.487500e-01
-1.851320e-03,-1.456250e-01
-1.850320e-03,-1.443750e-01
-1.849320e-03,-1.431250e-01
-1.848320e-03,-1.456250e-01
-1.847320e-03,-1.468750e-01
-1.846320e-03,-1.468750e-01
-1.845320e-03,-1.475000e-01
-1.844320e-03,-1.506250e-01
-1.843320e-03,-1.543750e-01
-1.842320e-03,-1.518750e-01
-1.841320e-03,-1.518750e-01
-1.840320e-03,-1.506250e-01
-1.839320e-03,-1.500000e-01
-1.838320e-03,-1.543750e-01
-1.837320e-03,-1.550000e-01
-1.836320e-03,-1.518750e-01
-1.835320e-03,-1.500000e-01
-1.834320e-03,-1.500000e-01
-1.833320e-03,-1.500000e-01
-1.832320e-03,-1.506250e-01
-1.831320e-03,-1.475000e-01
-1.830320e-03,-1.475000e-01
-1.829320e-03,-1.518750e-01
-1.828320e-03,-1.518750e-01
-1.827320e-03,-1.506250e-01
-1.826320e-03,-1.506250e-01
-1.825320e-03,-1.543750e-01
-1.824320e-03,-1.543750e-01
-1.823320e-03,-1.543750e-01
-1.822320e-03,-1.562500e-01
-1.821320e-03,-1.575000e-01
-1.820320e-03,-1.550000e-01
-1.819320e-03,-1.562500e-01
-1.818320e-03,-1.562500e-01
-1.817320e-03,-1.550000e-01
-1.816320e-03,-1.562500e-01
-1.815320e-03,-1.543750e-01
-1.814320e-03,-1.506250e-01
-1.813320e-03,-1.518750e-01
-1.812320e-03,-1.531250e-01
-1.811320e-03,-1.531250e-01
-1.810320e-03,-1.562500e-01
-1.809320e-03,-1.543750e-01
-1.808320e-03,-1.550000e-01
-1.807320e-03,-1.531250e-01
-1.806320e-03,-1.531250e-01
-1.805320e-03,-1.506250e-01
-1.804320e-03,-1.506250e-01
-1.803320e-03,-1.531250e-01
-1.802320e-03,-1.518750e-01
-1.801320e-03,-1.518750e-01
-1.800320e-03,-1.531250e-01
-1.799320e-03,-1.531250e-01
-1.798320e-03,-1.518750e-01
-1.797320e-03,-1.531250e-01
-1.796320e-03,-1.518750e-01
-1.795320e-03,-1.518750e-01
-1.794320e-03,-1.487500e-01
-1.793320e-03,-1.456250e-01
-1.792320e-03,-1.425000e-01
-1.791320e-03,-1.443750e-01
-1.790320e-03,-1.475000e-01
-1.789320e-03,-1.468750e-01
-1.788320e-03,-1.475000e-01
-1.787320e-03,-1.475000e-01
-1.786320e-03,-1.468750e-01
-1.785320e-03,-1.412500e-01
-1.784320e-03,-1.393750e-01
-1.783320e-03,-1.381250e-01
-1.782320e-03,-1.393750e-01
-1.781320e-03,-1.400000e-01
-1.780320e-03,-1.443750e-01
-1.779320e-03,-1.500000e-01
-1.778320e-03,-1.518750e-01
-1.777320e-03,-1.506250e-01
-1.776320e-03,-1.475000e-01
-1.775320e-03,-1.475000e-01
-1.774320e-03,-1.456250e-01
-1.773320e-03,-1.443750e-01
-1.772320e-03,-1.456250e-01
-1.771320e-03,-1.468750e-01
-1.770320e-03,-1.487500e-01
-1.769320e-03,-1.475000e-01
-1.768320e-03,-1.487500e-01
-1.767320e-03,-1.500000e-01
-1.766320e-03,-1.475000e-01
-1.765320e-03,-1.431250e-01
-1.764320e-03,-1.425000e-01
-1.763320e-03,-1.456250e-01
-1.762320e-03,-1.487500e-01
-1.761320e-03,-1.518750e-01
-1.760320e-03,-1.500000e-01
-1.759320e-03,-1.500000e-01
-1.758320e-03,-1.456250e-01
-1.757320e-03,-1.475000e-01
-1.756320e-03,-1.475000e-01
-1.755320e-03,-1.443750e-01
-1.754320e-03,-1.431250e-01
-1.753320e-03,-1.412500e-01
-1.752320e-03,-1.412500e-01
-1.751320e-03,-1.400000e-01
-1.750320e-03,-1.412500e-01
-1.749320e-03,-1.443750e-01
-1.748320e-03,-1.443750e-01
-1.747320e-03,-1.412500e-01
-1.746320e-03,-1.412500e-01
-1.745320e-03,-1.400000e-01
-1.744320e-03,-1.456250e-01
-1.743320e-03,-1.456250e-01
-1.742320e-03,-1.468750e-01
-1.741320e-03,-1.468750e-01
-1.740320e-03,-1.487500e-01
-1.739320e-03,-1.487500e-01
-1.738320e-03,-1.487500e-01
-1.737320e-03,-1.500000e-01
-1.736320e-03,-1.518750e-01
-1.735320e-03,-1.518750e-01
-1.734320e-03,-1.518750e-01
-1.733320e-03,-1.506250e-01
-1.732320e-03,-1.550000e-01
-1.731320e-03,-1.543750e-01
-1.730320e-03,-1.543750e-01
-1.729320e-03,-1.543750e-01
-1.728320e-03,-1.550000e-01
-1.727320e-03,-1.575000e-01
-1.726320e-03,-1.575000e-01
-1.725320e-03,-1.562500e-01
-1.724320e-03,-1.550000e-01
-1.723320e-03,-1.575000e-01
-1.722320e-03,-1.562500e-01
-1.721320e-03,-1.575000e-01
-1.720320e-03,-1.518750e-01
-1.719320e-03,-1.518750e-01
-1.718320e-03,-1.468750e-01
-1.717320e-03,-1.468750e-01
-1.716320e-03,-1.456250e-01
-1.715320e-03,-1.443750e-01
-1.714320e-03,-1.443750e-01
-1.713320e-03,-1.431250e-01
-1.712320e-03,-1.431250e-01
-1.711320e-03,-1.431250e-01
-1.710320e-03,-1.431250e-01
-1.709320e-03,-1.456250e-01
-1.708320e-03,-1.475000e-01
-1.707320e-03,-1.431250e-01
-1.706320e-03,-1.425000e-01
-1.705320e-03,-1.425000e-01
-1.704320e-03,-1.425000e-01
-1.703320e-03,-1.425000e-01
-1.702320e-03,-1.400000e-01
-1.701320e-03,-1.456250e-01
-1.700320e-03,-1.475000e-01
-1.699320e-03,-1.487500e-01
-1.698320e-03,-1.487500e-01
-1.697320e-03,-1.487500e-01
-1.696320e-03,-1.487500e-01
-1.695320e-03,-1.506250e-01
-1.694320e-03,-1.475000e-01
-1.693320e-03,-1.487500e-01
-1.692320e-03,-1.468750e-01
-1.691320e-03,-1.475000e-01
-1.690320e-03,-1.443750e-01
-1.689320e-03,-1.456250e-01
-1.688320e-03,-1.468750e-01
-1.687320e-03,-1.475000e-01
-1.686320e-03,-1.468750e-01
-1.685320e-03,-1.456250e-01
-1.684320e-03,-1.412500e-01
-1.683320e-03,-1.400000e-01
-1.682320e-03,-1.393750e-01
-1.681320e-03,-1.412500e-01
-1.680320e-03,-1.443750e-01
-1.679320e-03,-1.456250e-01
-1.678320e-03,-1.468750e-01
-1.677320e-03,-1.487500e-01
-1.676320e-03,-1.500000e-01
-1.675320e-03,-1.456250e-01
-1.674320e-03,-1.456250e-01
-1.673320e-03,-1.475000e-01
-1.672320e-03,-1.487500e-01
-1.671320e-03,-1.500000e-01
-1.670320e-03,-1.500000e-01
-1.669320e-03,-1.518750e-01
-1.668320e-03,-1.562500e-01
-1.667320e-03,-1.575000e-01
-1.666320e-03,-1.562500e-01
-1.665320e-03,-1.550000e-01
-1.664320e-03,-1.550000e-01
-1.663320e-03,-1.518750e-01
-1.662320e-03,-1.487500e-01
-1.661320e-03,-1.475000e-01
-1.660320e-03,-1.468750e-01
-1.659320e-03,-1.468750e-01
-1.658320e-03,-1.456250e-01
-1.657320e-03,-1.475000e-01
-1.656320e-03,-1.487500e-01
-1.655320e-03,-1.475000e-01
-1.654320e-03,-1.500000e-01
-1.653320e-03,-1.487500e-01
-1.652320e-03,-1.468750e-01
-1.651320e-03,-1.468750e-01
-1.650320e-03,-1.443750e-01
-1.649320e-03,-1.443750e-01
-1.648320e-03,-1.425000e-01
-1.647320e-03,-1.425000e-01
-1.646320e-03,-1.443750e-01
-1.645320e-03,-1.456250e-01
-1.644320e-03,-1.468750e-01
-1.643320e-03,-1.456250e-01
-1.642320e-03,-1.443750e-01
-1.641320e-03,-1.443750e-01
-1.640320e-03,-1.443750e-01
-1.639320e-03,-1.468750e-01
-1.638320e-03,-1.468750e-01
-1.637320e-03,-1.518750e-01
-1.636320e-03,-1.518750e-01
-1.635320e-03,-1.456250e-01
-1.634320e-03,-1.425000e-01
-1.633320e-03,-1.400000e-01
-1.632320e-03,-1.425000e-01
-1.631320e-03,-1.425000e-01
-1.630320e-03,-1.400000e-01
-1.629320e-03,-1.412500e-01
-1.628320e-03,-1.431250e-01
-1.627320e-03,-1.443750e-01
-1.626320e-03,-1.468750e-01
-1.625320e-03,-1.475000e-01
-1.624320e-03,-1.500000e-01
-1.623320e-03,-1.475000e-01
-1.622320e-03,-1.443750e-01
-1.621320e-03,-1.443750e-01
-1.620320e-03,-1.443750e-01
-1.619320e-03,-1.456250e-01
-1.618320e-03,-1.443750e-01
-1.617320e-03,-1.500000e-01
-1.616320e-03,-1.562500e-01
-1.615320e-03,-1.506250e-01
-1.614320e-03,-1.500000e-01
-1.613320e-03,-1.487500e-01
-1.612320e-03,-1.475000e-01
-1.611320e-03,-1.475000e-01
-1.610320e-03,-1.487500e-01
-1.609320e-03,-1.500000e-01
-1.608320e-03,-1.487500e-01
-1.607320e-03,-1.500000e-01
-1.606320e-03,-1.500000e-01
-1.605320e-03,-1.487500e-01
-1.604320e-03,-1.475000e-01
-1.603320e-03,-1.456250e-01
-1.602320e-03,-1.425000e-01
-1.601320e-03,-1.443750e-01
-1.600320e-03,-1.431250e-01
-1.599320e-03,-1.425000e-01
-1.598320e-03,-1.400000e-01
-1.597320e-03,-1.412500e-01
-1.596320e-03,-1.468750e-01
-1.595320e-03,-1.487500e-01
-1.594320e-03,-1.506250e-01
-1.593320e-03,-1.506250e-01
-1.592320e-03,-1.506250e-01
-1.591320e-03,-1.468750e-01
-1.590320e-03,-1.400000e-01
-1.589320e-03,-1.393750e-01
-1.588320e-03,-1.368750e-01
-1.587320e-03,-1.393750e-01
-1.586320e-03,-1.431250e-01
-1.585320e-03,-1.443750e-01
-1.584320e-03,-1.468750e-01
-1.583320e-03,-1.475000e-01
-1.582320e-03,-1.500000e-01
-1.581320e-03,-1.500000e-01
-1.580320e-03,-1.487500e-01
-1.579320e-03,-1.487500e-01
-1.578320e-03,-1.487500e-01
-1.577320e-03,-1.475000e-01
-1.576320e-03,-1.475000e-01
-1.575320e-03,-1.487500e-01
-1.574320e-03,-1.468750e-01
-1.573320e-03,-1.425000e-01
-1.572320e-03,-1.412500e-01
-1.571320e-03,-1.412500e-01
-1.570320e-03,-1.412500e-01
-1.569320e-03,-1.412500e-01
-1.568320e-03,-1.425000e-01
-1.567320e-03,-1.431250e-01
-1.566320e-03,-1.400000e-01
-1.565320e-03,-1.412500e-01
-1.564320e-03,-1.400000e-01
-1.563320e-03,-1.412500e-01
-1.562320e-03,-1.431250e-01
-1.561320e-03,-1.425000e-01
-1.560320e-03,-1.425000e-01
-1.559320e-03,-1.425000e-01
-1.558320e-03,-1.425000e-01
-1.557320e-03,-1.425000e-01
-1.556320e-03,-1.431250e-01
-1.555320e-03,-1.443750e-01
-1.554320e-03,-1.425000e-01
-1.553320e-03,-1.431250e-01
-1.552320e-03,-1.412500e-01
-1.551320e-03,-1.412500e-01
-1.550320e-03,-1.356250e-01
-1.549320e-03,-1.381250e-01
-1.548320e-03,-1.443750e-01
-1.547320e-03,-1.468750e-01
-1.546320e-03,-1.475000e-01
-1.545320e-03,-1.468750e-01
-1.544320e-03,-1.468750e-01
-1.543320e-03,-1.456250e-01
-1.542320e-03,-1.431250e-01
-1.541320e-03,-1.443750e-01
-1.540320e-03,-1.475000e-01
-1.539320e-03,-1.475000e-01
-1.538320e-03,-1.475000e-01
-1.537320e-03,-1.475000e-01
-1.536320e-03,-1.475000e-01
-1.535320e-03,-1.475000e-01
-1.534320e-03,-1.487500e-01
-1.533320e-03,-1.500000e-01
-1.532320e-03,-1.500000e-01
-1.531320e-03,-1.500000e-01
-1.530320e-03,-1.475000e-01
-1.529320e-03,-1.487500e-01
-1.528320e-03,-1.468750e-01
-1.527320e-03,-1.431250e-01
-1.526320e-03,-1.425000e-01
-1.525320e-03,-1.431250e-01
-1.524320e-03,-1.425000e-01
-1.523320e-03,-1.443750e-01
-1.522320e-03,-1.431250e-01
-1.521320e-03,-1.475000e-01
-1.520320e-03,-1.506250e-01
-1.519320e-03,-1.506250e-01
-1.518320e-03,-1.506250e-01
-1.517320e-03,-1.506250e-01
-1.516320e-03,-1.475000e-01
-1.515320e-03,-1.431250e-01
-1.514320e-03,-1.431250e-01
-1.513320e-03,-1.425000e-01
-1.512320e-03,-1.431250e-01
-1.511320e-03,-1.443750e-01
-1.510320e-03,-1.443750e-01
-1.509320e-03,-1.456250e-01
-1.508320e-03,-1.493750e-01
-1.507320e-03,-1.500000e-01
-1.506320e-03,-1.475000e-01
-1.505320e-03,-1.468750e-01
-1.504320e-03,-1.487500e-01
-1.503320e-03,-1.475000e-01
-1.502320e-03,-1.431250e-01
-1.501320e-03,-1.412500e-01
-1.500320e-03,-1.412500e-01
-1.499320e-03,-1.425000e-01
-1.498320e-03,-1.400000e-01
-1.497320e-03,-1.425000e-01
-1.496320e-03,-1.431250e-01
-1.495320e-03,-1.468750e-01
-1.494320e-03,-1.475000e-01
-1.493320e-03,-1.468750e-01
-1.492320e-03,-1.468750e-01
-1.491320e-03,-1.506250e-01
-1.490320e-03,-1.550000e-01
-1.489320e-03,-1.543750e-01
-1.488320e-03,-1.531250e-01
-1.487320e-03,-1.531250e-01
-1.486320e-03,-1.506250e-01
-1.485320e-03,-1.500000e-01
-1.484320e-03,-1.518750e-01
-1.483320e-03,-1.543750e-01
-1.482320e-03,-1.506250e-01
-1.481320e-03,-1.500000e-01
-1.480320e-03,-1.506250e-01
-1.479320e-03,-1.468750e-01
-1.478320e-03,-1.468750e-01
-1.477320e-03,-1.475000e-01
-1.476320e-03,-1.475000e-01
-1.475320e-03,-1.456250e-01
-1.474320e-03,-1.506250e-01
-1.473320e-03,-1.487500e-01
-1.472320e-03,-1.468750e-01
-1.471320e-03,-1.443750e-01
-1.470320e-03,-1.425000e-01
-1.469320e-03,-1.425000e-01
-1.468320e-03,-1.400000e-01
-1.467320e-03,-1.412500e-01
-1.466320e-03,-1.412500e-01
-1.465320e-03,-1.393750e-01
-1.464320e-03,-1.425000e-01
-1.463320e-03,-1.425000e-01
-1.462320e-03,-1.412500e-01
-1.461320e-03,-1.443750e-01
-1.460320e-03,-1.425000e-01
-1.459320e-03,-1.431250e-01
-1.458320e-03,-1.468750e-01
-1.457320e-03,-1.487500e-01
-1.456320e-03,-1.506250e-01
-1.455320e-03,-1.506250e-01
-1.454320e-03,-1.500000e-01
-1.453320e-03,-1.518750e-01
-1.452320e-03,-1.506250e-01
-1.451320e-03,-1.506250e-01
-1.450320e-03,-1.487500e-01
-1.449320e-03,-1.500000e-01
-1.448320e-03,-1.487500e-01
-1.447320e-03,-1.468750e-01
-1.446320e-03,-1.475000e-01
-1.445320e-03,-1.475000e-01
-1.444320e-03,-1.431250e-01
-1.443320e-03,-1.412500e-01
-1.442320e-03,-1.412500e-01
-1.441320e-03,-1.425000e-01
-1.440320e-03,-1.431250e-01
-1.439320e-03,-1.431250e-01
-1.438320e-03,-1.412500e-01
-1.437320e-03,-1.443750e-01
-1.436320e-03,-1.431250e-01
-1.435320e-03,-1.443750e-01
-1.434320e-03,-1.456250e-01
-1.433320e-03,-1.412500e-01
-1.432320e-03,-1.412500e-01
-1.431320e-03,-1.456250e-01
-1.430320e-03,-1.487500e-01
-1.429320e-03,-1.518750e-01
-1.428320e-03,-1.500000e-01
-1.427320e-03,-1.487500e-01
-1.426320e-03,-1.468750e-01
-1.425320e-03,-1.443750e-01
-1.424320e-03,-1.456250e-01
-1.423320e-03,-1.443750e-01
-1.422320e-03,-1.475000e-01
-1.421320e-03,-1.468750e-01
-1.420320e-03,-1.456250e-01
-1.419320e-03,-1.456250e-01
-1.418320e-03,-1.412500e-01
-1.417320e-03,-1.381250e-01
-1.416320e-03,-1.393750e-01
-1.415320e-03,-1.368750e-01
-1.414320e-03,-1.381250e-01
-1.413320e-03,-1.356250e-01
-1.412320e-03,-1.368750e-01
-1.411320e-03,-1.400000e-01
-1.410320e-03,-1.431250e-01
-1.409320e-03,-1.425000e-01
-1.408320e-03,-1.400000e-01
-1.407320e-03,-1.381250e-01
-1.406320e-03,-1.400000e-01
-1.405320e-03,-1.381250e-01
-1.404320e-03,-1.400000e-01
-1.403320e-03,-1.425000e-01
-1.402320e-03,-1.412500e-01
-1.401320e-03,-1.443750e-01
-1.400320e-03,-1.443750e-01
-1.399320e-03,-1.425000e-01
-1.398320e-03,-1.412500e-01
-1.397320e-03,-1.412500e-01
-1.396320e-03,-1.412500e-01
-1.395320e-03,-1.443750e-01
-1.394320e-03,-1.456250e-01
-1.393320e-03,-1.425000e-01
-1.392320e-03,-1.412500e-01
-1.391320e-03,-1.393750e-01
-1.390320e-03,-1.381250e-01
-1.389320e-03,-1.393750e-01
-1.388320e-03,-1.381250e-01
-1.387320e-03,-1.393750e-01
-1.386320e-03,-1.400000e-01
-1.385320e-03,-1.393750e-01
-1.384320e-03,-1.400000e-01
-1.383320e-03,-1.381250e-01
-1.382320e-03,-1.400000e-01
-1.381320e-03,-1.431250e-01
-1.380320e-03,-1.475000e-01
-1.379320e-03,-1.456250e-01
-1.378320e-03,-1.475000e-01
-1.377320e-03,-1.475000e-01
-1.376320e-03,-1.456250e-01
-1.375320e-03,-1.468750e-01
-1.374320e-03,-1.443750e-01
-1.373320e-03,-1.431250e-01
-1.372320e-03,-1.443750e-01
-1.371320e-03,-1.443750e-01
-1.370320e-03,-1.425000e-01
-1.369320e-03,-1.431250e-01
-1.368320e-03,-1.443750e-01
-1.367320e-03,-1.456250e-01
-1.366320e-03,-1.475000e-01
-1.365320e-03,-1.506250e-01
-1.364320e-03,-1.487500e-01
-1.363320e-03,-1.475000e-01
-1.362320e-03,-1.487500e-01
-1.361320e-03,-1.468750e-01
-1.360320e-03,-1.468750e-01
-1.359320e-03,-1.468750e-01
-1.358320e-03,-1.443750e-01
-1.357320e-03,-1.456250e-01
-1.356320e-03,-1.475000e-01
-1.355320e-03,-1.468750e-01
-1.354320e-03,-1.425000e-01
-1.353320e-03,-1.431250e-01
-1.352320e-03,-1.431250e-01
-1.351320e-03,-1.456250e-01
-1.350320e-03,-1.431250e-01
-1.349320e-03,-1.412500e-01
-1.348320e-03,-1.425000e-01
-1.347320e-03,-1.443750e-01
-1.346320e-03,-1.443750e-01
-1.345320e-03,-1.412500e-01
-1.344320e-03,-1.425000e-01
-1.343320e-03,-1.468750e-01
-1.342320e-03,-1.487500e-01
-1.341320e-03,-1.518750e-01
-1.340320e-03,-1.531250e-01
-1.339320e-03,-1.506250e-01
-1.338320e-03,-1.431250e-01
-1.337320e-03,-1.431250e-01
-1.336320e-03,-1.425000e-01
-1.335320e-03,-1.412500e-01
-1.334320e-03,-1.431250e-01
-1.333320e-03,-1.431250e-01
-1.332320e-03,-1.412500e-01
-1.331320e-03,-1.393750e-01
-1.330320e-03,-1.368750e-01
-1.329320e-03,-1.350000e-01
-1.328320e-03,-1.337500e-01
-1.327320e-03,-1.350000e-01
-1.326320e-03,-1.368750e-01
-1.325320e-03,-1.393750e-01
-1.324320e-03,-1.368750e-01
-1.323320e-03,-1.350000e-01
-1.322320e-03,-1.356250e-01
-1.321320e-03,-1.393750e-01
-1.320320e-03,-1.393750e-01
-1.319320e-03,-1.368750e-01
-1.318320e-03,-1.356250e-01
-1.317320e-03,-1.350000e-01
-1.316320e-03,-1.356250e-01
-1.315320e-03,-1.368750e-01
-1.314320e-03,-1.393750e-01
-1.313320e-03,-1.368750e-01
-1.312320e-03,-1.337500e-01
-1.311320e-03,-1.350000e-01
-1.310320e-03,-1.381250e-01
-1.309320e-03,-1.381250e-01
-1.308320e-03,-1.356250e-01
-1.307320e-03,-1.381250e-01
-1.306320e-03,-1.412500e-01
-1.305320e-03,-1.443750e-01
-1.304320e-03,-1.475000e-01
-1.303320e-03,-1.475000e-01
-1.302320e-03,-1.487500e-01
-1.301320e-03,-1.468750e-01
-1.300320e-03,-1.443750e-01
-1.299320e-03,-1.456250e-01
-1.298320e-03,-1.475000e-01
-1.297320e-03,-1.475000e-01
-1.296320e-03,-1.500000e-01
-1.295320e-03,-1.475000e-01
-1.294320e-03,-1.431250e-01
-1.293320e-03,-1.400000e-01
-1.292320e-03,-1.393750e-01
-1.291320e-03,-1.431250e-01
-1.290320e-03,-1.468750e-01
-1.289320e-03,-1.431250e-01
-1.288320e-03,-1.425000e-01
-1.287320e-03,-1.393750e-01
-1.286320e-03,-1.368750e-01
-1.285320e-03,-1.368750e-01
-1.284320e-03,-1.356250e-01
-1.283320e-03,-1.393750e-01
-1.282320e-03,-1.412500e-01
-1.281320e-03,-1.412500e-01
-1.280320e-03,-1.425000e-01
-1.279320e-03,-1.412500e-01
-1.278320e-03,-1.393750e-01
-1.277320e-03,-1.381250e-01
-1.276320e-03,-1.368750e-01
-1.275320e-03,-1.400000e-01
-1.274320e-03,-1.425000e-01
-1.273320e-03,-1.425000e-01
-1.272320e-03,-1.412500e-01
-1.271320e-03,-1.400000e-01
-1.270320e-03,-1.425000e-01
-1.269320e-03,-1.468750e-01
-1.268320e-03,-1.475000e-01
-1.267320e-03,-1.456250e-01
-1.266320e-03,-1.431250e-01
-1.265320e-03,-1.412500e-01
-1.264320e-03,-1.400000e-01
-1.263320e-03,-1.400000e-01
-1.262320e-03,-1.425000e-01
-1.261320e-03,-1.412500e-01
-1.260320e-03,-1.425000e-01
-1.259320e-03,-1.400000e-01
-1.258320e-03,-1.400000e-01
-1.257320e-03,-1.393750e-01
-1.256320e-03,-1.400000e-01
-1.255320e-03,-1.425000e-01
-1.254320e-03,-1.425000e-01
-1.253320e-03,-1.412500e-01
-1.252320e-03,-1.393750e-01
-1.251320e-03,-1.368750e-01
-1.250320e-03,-1.350000e-01
-1.249320e-03,-1.356250e-01
-1.248320e-03,-1.381250e-01
-1.247320e-03,-1.381250e-01
-1.246320e-03,-1.356250e-01
-1.245320e-03,-1.350000e-01
-1.244320e-03,-1.350000e-01
-1.243320e-03,-1.350000e-01
-1.242320e-03,-1.356250e-01
-1.241320e-03,-1.350000e-01
-1.240320e-03,-1.337500e-01
-1.239320e-03,-1.337500e-01
-1.238320e-03,-1.350000e-01
-1.237320e-03,-1.350000e-01
-1.236320e-03,-1.350000e-01
-1.235320e-03,-1.350000e-01
-1.234320e-03,-1.381250e-01
-1.233320e-03,-1.431250e-01
-1.232320e-03,-1.425000e-01
-1.231320e-03,-1.412500e-01
-1.230320e-03,-1.412500e-01
-1.229320e-03,-1.368750e-01
-1.228320e-03,-1.368750e-01
-1.227320e-03,-1.412500e-01
-1.226320e-03,-1.400000e-01
-1.225320e-03,-1.381250e-01
-1.224320e-03,-1.381250e-01
-1.223320e-03,-1.368750e-01
