Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06224000,,Zero Index,719.06224000,,Zero Index,719.06224000,,Zero Index,719.06224000,,Zero Index,719.06224000,,Zero Index,719.06224000,,Zero Index,719.06224000,,Zero Index,719.06224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19062240e-04,6.09375000e-02,3.94062500e-03,-2.62500000e-03,3.16406250e-03,1.03125000e-03,-1.81406250e-01,,-7.19062240e-04,2.77498827e-07,,-7.19062240e-04,-6.26830387e+00
-7.18062240e-04,5.54687500e-02,3.92031250e-03,-2.56250000e-03,3.17187500e-03,1.21875000e-03,-1.80585938e-01,,-7.18062240e-04,5.54282451e-07,,-7.18062240e-04,-5.69076824e+00
-7.17062240e-04,5.00000000e-02,3.94062500e-03,-2.93750000e-03,3.14843750e-03,1.53125000e-03,-1.78476563e-01,,-7.17062240e-04,8.31066018e-07,,-7.17062240e-04,-5.11240482e+00
-7.16062240e-04,4.92187500e-02,3.73750000e-03,-3.23437500e-03,3.12500000e-03,1.46875000e-03,-1.79062500e-01,,-7.16062240e-04,1.10141275e-06,,-7.16062240e-04,-5.01550817e+00
-7.15062240e-04,6.25000000e-02,4.32656250e-03,-3.18750000e-03,3.29687500e-03,1.09375000e-03,-1.79648438e-01,,-7.15062240e-04,1.38534847e-06,,-7.15062240e-04,-6.36769104e+00
-7.14062240e-04,5.85937500e-02,4.18437500e-03,-2.96875000e-03,3.33593750e-03,1.00000000e-03,-1.79179688e-01,,-7.14062240e-04,1.68501856e-06,,-7.14062240e-04,-5.94867086e+00
-7.13062240e-04,4.37500000e-02,3.92031250e-03,-2.59375000e-03,3.28125000e-03,1.00000000e-03,-1.77656250e-01,,-7.13062240e-04,1.97038457e-06,,-7.13062240e-04,-4.40364695e+00
-7.12062240e-04,3.82812500e-02,3.77812500e-03,-2.73437500e-03,3.25781250e-03,9.37500000e-04,-1.76367188e-01,,-7.12062240e-04,2.24144674e-06,,-7.12062240e-04,-3.82573843e+00
-7.11062240e-04,3.82812500e-02,3.81875000e-03,-3.26562500e-03,3.23437500e-03,1.31250000e-03,-1.75195313e-01,,-7.11062240e-04,2.50893254e-06,,-7.11062240e-04,-3.80983853e+00
-7.10062240e-04,3.67187500e-02,3.92031250e-03,-3.48437500e-03,3.28125000e-03,1.90625000e-03,-1.73671875e-01,,-7.10062240e-04,2.78142488e-06,,-7.10062240e-04,-3.63086843e+00
-7.09062240e-04,4.06250000e-02,3.92031250e-03,-2.89062500e-03,3.42968750e-03,2.00000000e-03,-1.74492188e-01,,-7.09062240e-04,3.05749336e-06,,-7.09062240e-04,-4.01668072e+00
-7.08062240e-04,4.92187500e-02,3.98125000e-03,-1.84375000e-03,3.52343750e-03,1.84375000e-03,-1.74960938e-01,,-7.08062240e-04,3.33570733e-06,,-7.08062240e-04,-4.89008856e+00
-7.07062240e-04,4.37500000e-02,3.94062500e-03,-1.79687500e-03,3.48437500e-03,1.84375000e-03,-1.75195313e-01,,-7.07062240e-04,3.61463663e-06,,-7.07062240e-04,-4.31665230e+00
-7.06062240e-04,3.51562500e-02,3.77812500e-03,-2.81250000e-03,3.37500000e-03,2.00000000e-03,-1.74843750e-01,,-7.06062240e-04,3.88641365e-06,,-7.06062240e-04,-3.41848373e+00
-7.05062240e-04,3.04687500e-02,3.33125000e-03,-3.67187500e-03,3.24218750e-03,1.96875000e-03,-1.75195313e-01,,-7.05062240e-04,4.13673479e-06,,-7.05062240e-04,-2.91805291e+00
-7.04062240e-04,3.28125000e-02,3.14843750e-03,-3.07812500e-03,3.16406250e-03,2.00000000e-03,-1.74375000e-01,,-7.04062240e-04,4.36488472e-06,,-7.04062240e-04,-3.14178896e+00
-7.03062240e-04,4.60937500e-02,3.18906250e-03,-1.76562500e-03,3.21875000e-03,2.15625000e-03,-1.73203125e-01,,-7.03062240e-04,4.58802788e-06,,-7.03062240e-04,-4.49815416e+00
-7.02062240e-04,5.00000000e-02,3.35156250e-03,-1.93750000e-03,3.23437500e-03,2.00000000e-03,-1.73671875e-01,,-7.02062240e-04,4.81832376e-06,,-7.02062240e-04,-4.89104700e+00
-7.01062240e-04,6.09375000e-02,3.45312500e-03,-2.70312500e-03,3.27343750e-03,1.84375000e-03,-1.74843750e-01,,-7.01062240e-04,5.05791650e-06,,-7.01062240e-04,-6.00632668e+00
-7.00062240e-04,6.64062500e-02,3.59531250e-03,-3.39062500e-03,3.23437500e-03,1.09375000e-03,-1.77070313e-01,,-7.00062240e-04,5.30609213e-06,,-7.00062240e-04,-6.55396652e+00
-6.99062240e-04,6.64062500e-02,3.39218750e-03,-3.07812500e-03,3.16406250e-03,3.12500000e-04,-1.79179688e-01,,-6.99062240e-04,5.55212227e-06,,-6.99062240e-04,-6.53682470e+00
-6.98062240e-04,6.32812500e-02,3.77812500e-03,-1.79687500e-03,3.16406250e-03,3.43750000e-04,-1.78476563e-01,,-6.98062240e-04,5.80458891e-06,,-6.98062240e-04,-6.20174122e+00
-6.97062240e-04,5.39062500e-02,3.67656250e-03,-1.54687500e-03,3.12500000e-03,3.12500000e-04,-1.78593750e-01,,-6.97062240e-04,6.06706863e-06,,-6.97062240e-04,-5.22638512e+00
-6.96062240e-04,4.76562500e-02,3.35156250e-03,-3.04687500e-03,3.08593750e-03,3.43750000e-04,-1.79414063e-01,,-6.96062240e-04,6.31452849e-06,,-6.96062240e-04,-4.56988192e+00
-6.95062240e-04,5.85937500e-02,3.63593750e-03,-4.51562500e-03,3.10937500e-03,4.68750000e-04,-1.79648438e-01,,-6.95062240e-04,6.56055863e-06,,-6.95062240e-04,-5.67741871e+00
-6.94062240e-04,7.26562500e-02,3.73750000e-03,-3.87500000e-03,3.23437500e-03,4.06250000e-04,-1.80234375e-01,,-6.94062240e-04,6.82017753e-06,,-6.94062240e-04,-7.10492563e+00
-6.93062240e-04,7.42187500e-02,3.69687500e-03,-2.17187500e-03,3.24218750e-03,3.12500000e-04,-1.80234375e-01,,-6.93062240e-04,7.08194193e-06,,-6.93062240e-04,-7.24998426e+00
-6.92062240e-04,6.87500000e-02,3.35156250e-03,-1.76562500e-03,3.23437500e-03,5.00000000e-04,-1.79648438e-01,,-6.92062240e-04,7.33011757e-06,,-6.92062240e-04,-6.67576075e+00
-6.91062240e-04,7.18750000e-02,3.43281250e-03,-3.00000000e-03,3.25781250e-03,3.43750000e-04,-1.80468750e-01,,-6.91062240e-04,7.56899544e-06,,-6.91062240e-04,-6.98529720e+00
-6.90062240e-04,7.73437500e-02,3.63593750e-03,-3.87500000e-03,3.35156250e-03,6.56250000e-04,-1.78476563e-01,,-6.90062240e-04,7.81788640e-06,,-6.90062240e-04,-7.53086662e+00
-6.89062240e-04,7.81250000e-02,4.12343750e-03,-3.06250000e-03,3.42968750e-03,1.46875000e-03,-1.75429688e-01,,-6.89062240e-04,8.09109406e-06,,-6.89062240e-04,-7.59302378e+00
-6.88062240e-04,8.12500000e-02,4.12343750e-03,-2.06250000e-03,3.46875000e-03,1.59375000e-03,-1.74843750e-01,,-6.88062240e-04,8.38146570e-06,,-6.88062240e-04,-7.90160704e+00
-6.87062240e-04,7.18750000e-02,4.08281250e-03,-2.14062500e-03,3.42968750e-03,1.31250000e-03,-1.75664063e-01,,-6.87062240e-04,8.67040762e-06,,-6.87062240e-04,-6.92397451e+00
-6.86062240e-04,6.09375000e-02,4.02187500e-03,-3.01562500e-03,3.35156250e-03,1.25000000e-03,-1.76015625e-01,,-6.86062240e-04,8.95577341e-06,,-6.86062240e-04,-5.78273296e+00
-6.85062240e-04,5.93750000e-02,4.02187500e-03,-3.81250000e-03,3.37500000e-03,1.09375000e-03,-1.75781250e-01,,-6.85062240e-04,9.23899370e-06,,-6.85062240e-04,-5.60355568e+00
-6.84062240e-04,4.06250000e-02,3.94062500e-03,-3.75000000e-03,3.27343750e-03,1.25000000e-03,-1.74609375e-01,,-6.84062240e-04,9.51935363e-06,,-6.84062240e-04,-3.65052533e+00
-6.83062240e-04,1.79687500e-02,3.43281250e-03,-2.56250000e-03,3.04687500e-03,1.37500000e-03,-1.72851563e-01,,-6.83062240e-04,9.77897253e-06,,-6.83062240e-04,-1.29810154e+00
-6.82062240e-04,2.89062500e-02,3.73750000e-03,-1.85937500e-03,3.08593750e-03,1.31250000e-03,-1.73789063e-01,,-6.82062240e-04,1.00314392e-05,,-6.82062240e-04,-2.41396093e+00
-6.81062240e-04,4.21875000e-02,3.59531250e-03,-2.56250000e-03,3.21875000e-03,1.25000000e-03,-1.74960938e-01,,-6.81062240e-04,1.02896274e-05,,-6.81062240e-04,-3.77144408e+00
-6.80062240e-04,4.60937500e-02,3.92031250e-03,-3.53125000e-03,3.23437500e-03,1.46875000e-03,-1.74843750e-01,,-6.80062240e-04,1.05542531e-05,,-6.80062240e-04,-4.15800190e+00
-6.79062240e-04,3.98437500e-02,3.77812500e-03,-3.56250000e-03,3.20312500e-03,1.09375000e-03,-1.77070313e-01,,-6.79062240e-04,1.08253153e-05,,-6.79062240e-04,-3.49487329e+00
-6.78062240e-04,4.21875000e-02,3.83906250e-03,-2.45312500e-03,3.12500000e-03,7.18750000e-04,-1.78828125e-01,,-6.78062240e-04,1.10935162e-05,,-6.78062240e-04,-3.72055578e+00
-6.77062240e-04,5.31250000e-02,3.83906250e-03,-1.90625000e-03,3.23437500e-03,1.21875000e-03,-1.77070313e-01,,-6.77062240e-04,1.13638635e-05,,-6.77062240e-04,-4.83658075e+00
-6.76062240e-04,5.85937500e-02,3.81875000e-03,-2.70312500e-03,3.24218750e-03,1.53125000e-03,-1.76835938e-01,,-6.76062240e-04,1.16334950e-05,,-6.76062240e-04,-5.38815451e+00
-6.75062240e-04,5.39062500e-02,3.63593750e-03,-3.93750000e-03,3.21875000e-03,1.53125000e-03,-1.77773438e-01,,-6.75062240e-04,1.18959733e-05,,-6.75062240e-04,-4.88730955e+00
-6.74062240e-04,5.39062500e-02,3.83906250e-03,-3.53125000e-03,3.25000000e-03,1.40625000e-03,-1.77656250e-01,,-6.74062240e-04,1.21591684e-05,,-6.74062240e-04,-4.86751747e+00
-6.73062240e-04,6.09375000e-02,4.18437500e-03,-1.92187500e-03,3.41406250e-03,1.37500000e-03,-1.78242188e-01,,-6.73062240e-04,1.24416738e-05,,-6.73062240e-04,-5.57793760e+00
-6.72062240e-04,6.32812500e-02,4.12343750e-03,-1.42187500e-03,3.48437500e-03,1.37500000e-03,-1.78593750e-01,,-6.72062240e-04,1.27341918e-05,,-6.72062240e-04,-5.81070042e+00
-6.71062240e-04,5.54687500e-02,3.98125000e-03,-2.59375000e-03,3.41406250e-03,1.53125000e-03,-1.77187500e-01,,-6.71062240e-04,1.30195576e-05,,-6.71062240e-04,-4.99464655e+00
-6.70062240e-04,5.15625000e-02,3.53437500e-03,-4.03125000e-03,3.33593750e-03,1.31250000e-03,-1.77070313e-01,,-6.70062240e-04,1.32841833e-05,,-6.70062240e-04,-4.57438421e+00
-6.69062240e-04,5.54687500e-02,3.67656250e-03,-3.71875000e-03,3.33593750e-03,1.37500000e-03,-1.76367188e-01,,-6.69062240e-04,1.35380797e-05,,-6.69062240e-04,-4.95655251e+00
-6.68062240e-04,6.48437500e-02,3.83906250e-03,-1.68750000e-03,3.41406250e-03,2.00000000e-03,-1.74257813e-01,,-6.68062240e-04,1.38027053e-05,,-6.68062240e-04,-5.90872097e+00
-6.67062240e-04,6.79687500e-02,4.08281250e-03,-9.84375000e-04,3.39062500e-03,2.34375000e-03,-1.72851563e-01,,-6.67062240e-04,1.40816346e-05,,-6.67062240e-04,-6.22380543e+00
-6.66062240e-04,6.09375000e-02,3.59531250e-03,-2.51562500e-03,3.36718750e-03,2.12500000e-03,-1.72968750e-01,,-6.66062240e-04,1.43519810e-05,,-6.66062240e-04,-5.48965931e+00
-6.65062240e-04,5.54687500e-02,3.87968750e-03,-4.40625000e-03,3.41406250e-03,1.90625000e-03,-1.72851563e-01,,-6.65062240e-04,1.46151760e-05,,-6.65062240e-04,-4.90752745e+00
-6.64062240e-04,5.54687500e-02,3.83906250e-03,-3.82812500e-03,3.42968750e-03,1.62500000e-03,-1.73437500e-01,,-6.64062240e-04,1.48869522e-05,,-6.64062240e-04,-4.88570642e+00
-6.63062240e-04,3.67187500e-02,3.57500000e-03,-1.35937500e-03,3.25781250e-03,1.78125000e-03,-1.73203125e-01,,-6.63062240e-04,1.51480017e-05,,-6.63062240e-04,-2.93897009e+00
-6.62062240e-04,1.25000000e-02,3.35156250e-03,-6.09375000e-04,3.05468750e-03,1.96875000e-03,-1.72031250e-01,,-6.62062240e-04,1.53918863e-05,,-6.62062240e-04,-4.36974704e-01
-6.61062240e-04,2.10937500e-02,3.45312500e-03,-2.46875000e-03,3.10937500e-03,1.75000000e-03,-1.72382813e-01,,-6.61062240e-04,1.56314800e-05,,-6.61062240e-04,-1.31477129e+00
-6.60062240e-04,2.73437500e-02,3.49375000e-03,-4.43750000e-03,3.18750000e-03,1.68750000e-03,-1.72382813e-01,,-6.60062240e-04,1.58760777e-05,,-6.60062240e-04,-1.94079947e+00
-6.59062240e-04,3.28125000e-02,3.77812500e-03,-3.71875000e-03,3.23437500e-03,1.62500000e-03,-1.72382813e-01,,-6.59062240e-04,1.61321204e-05,,-6.59062240e-04,-2.48297405e+00
-6.58062240e-04,4.06250000e-02,4.06250000e-03,-1.23437500e-03,3.27343750e-03,1.31250000e-03,-1.74023438e-01,,-6.58062240e-04,1.64081885e-05,,-6.58062240e-04,-3.27526045e+00
-6.57062240e-04,4.68750000e-02,4.06250000e-03,-2.34375000e-04,3.27343750e-03,8.75000000e-04,-1.75429688e-01,,-6.57062240e-04,1.66942700e-05,,-6.57062240e-04,-3.91569853e+00
-6.56062240e-04,5.15625000e-02,3.94062500e-03,-2.00000000e-03,3.25781250e-03,1.03125000e-03,-1.74609375e-01,,-6.56062240e-04,1.69760606e-05,,-6.56062240e-04,-4.39302444e+00
-6.55062240e-04,4.92187500e-02,3.57500000e-03,-4.42187500e-03,3.18750000e-03,1.15625000e-03,-1.74609375e-01,,-6.55062240e-04,1.72406853e-05,,-6.55062240e-04,-4.13438320e+00
-6.54062240e-04,5.15625000e-02,3.81875000e-03,-4.14062500e-03,3.23437500e-03,1.31250000e-03,-1.74609375e-01,,-6.54062240e-04,1.75010191e-05,,-6.54062240e-04,-4.35331583e+00
-6.53062240e-04,5.31250000e-02,3.98125000e-03,-1.40625000e-03,3.32031250e-03,1.40625000e-03,-1.74609375e-01,,-6.53062240e-04,1.77756556e-05,,-6.53062240e-04,-4.49969959e+00
-6.52062240e-04,6.79687500e-02,4.61093750e-03,-3.43750000e-04,3.46093750e-03,1.46875000e-03,-1.75195313e-01,,-6.52062240e-04,1.80781863e-05,,-6.52062240e-04,-6.02534533e+00
-6.51062240e-04,7.57812500e-02,4.50937500e-03,-2.21875000e-03,3.42968750e-03,1.31250000e-03,-1.75664063e-01,,-6.51062240e-04,1.83993125e-05,,-6.51062240e-04,-6.82396698e+00
-6.50062240e-04,7.18750000e-02,4.36718750e-03,-4.70312500e-03,3.36718750e-03,1.21875000e-03,-1.75195313e-01,,-6.50062240e-04,1.87118549e-05,,-6.50062240e-04,-6.40291786e+00
-6.49062240e-04,7.57812500e-02,4.18437500e-03,-4.65625000e-03,3.36718750e-03,1.09375000e-03,-1.74375000e-01,,-6.49062240e-04,1.90129576e-05,,-6.49062240e-04,-6.78082180e+00
-6.48062240e-04,7.03125000e-02,4.08281250e-03,-2.12500000e-03,3.37500000e-03,1.59375000e-03,-1.72851563e-01,,-6.48062240e-04,1.93040451e-05,,-6.48062240e-04,-6.19906235e+00
-6.47062240e-04,6.25000000e-02,4.08281250e-03,-5.93750000e-04,3.35156250e-03,2.21875000e-03,-1.72265625e-01,,-6.47062240e-04,1.95915563e-05,,-6.47062240e-04,-5.38644552e+00
-6.46062240e-04,4.76562500e-02,3.63593750e-03,-1.92187500e-03,3.31250000e-03,2.06250000e-03,-1.72617188e-01,,-6.46062240e-04,1.98633334e-05,,-6.46062240e-04,-3.84949565e+00
-6.45062240e-04,4.45312500e-02,3.73750000e-03,-4.26562500e-03,3.28125000e-03,1.62500000e-03,-1.74257813e-01,,-6.45062240e-04,2.01229523e-05,,-6.45062240e-04,-3.51093388e+00
-6.44062240e-04,5.00000000e-02,3.63593750e-03,-4.68750000e-03,3.27343750e-03,1.59375000e-03,-1.73437500e-01,,-6.44062240e-04,2.03825712e-05,,-6.44062240e-04,-4.05099678e+00
-6.43062240e-04,5.15625000e-02,3.57500000e-03,-2.37500000e-03,3.25781250e-03,1.68750000e-03,-1.72382813e-01,,-6.43062240e-04,2.06364693e-05,,-6.43062240e-04,-4.19336367e+00
-6.42062240e-04,3.67187500e-02,3.29062500e-03,-3.75000000e-04,3.14843750e-03,1.68750000e-03,-1.72265625e-01,,-6.42062240e-04,2.08782058e-05,,-6.42062240e-04,-2.65579271e+00
-6.41062240e-04,2.18750000e-02,3.04687500e-03,-1.25000000e-03,3.05468750e-03,1.78125000e-03,-1.72265625e-01,,-6.41062240e-04,2.11013485e-05,,-6.41062240e-04,-1.12120283e+00
-6.40062240e-04,2.50000000e-02,3.08750000e-03,-3.87500000e-03,3.14062500e-03,1.96875000e-03,-1.72382813e-01,,-6.40062240e-04,2.13173407e-05,,-6.40062240e-04,-1.42978668e+00
-6.39062240e-04,3.67187500e-02,3.43281250e-03,-4.32812500e-03,3.21875000e-03,1.96875000e-03,-1.72617188e-01,,-6.39062240e-04,2.15469208e-05,,-6.39062240e-04,-2.61616683e+00
-6.38062240e-04,5.15625000e-02,3.33125000e-03,-2.28125000e-03,3.20312500e-03,1.78125000e-03,-1.74023438e-01,,-6.38062240e-04,2.17850848e-05,,-6.38062240e-04,-4.12893534e+00
-6.37062240e-04,5.15625000e-02,3.33125000e-03,-4.21875000e-04,3.20312500e-03,1.37500000e-03,-1.75429688e-01,,-6.37062240e-04,2.20196707e-05,,-6.37062240e-04,-4.12177181e+00
-6.36062240e-04,5.39062500e-02,3.29062500e-03,-7.81250000e-04,3.17968750e-03,8.75000000e-04,-1.76835938e-01,,-6.36062240e-04,2.22528270e-05,,-6.36062240e-04,-4.36020756e+00
-6.35062240e-04,5.15625000e-02,3.33125000e-03,-2.76562500e-03,3.20312500e-03,1.00000000e-03,-1.76601563e-01,,-6.35062240e-04,2.24859832e-05,,-6.35062240e-04,-4.10918427e+00
-6.34062240e-04,4.76562500e-02,3.35156250e-03,-3.90625000e-03,3.20312500e-03,1.40625000e-03,-1.74023438e-01,,-6.34062240e-04,2.27212840e-05,,-6.34062240e-04,-3.68879795e+00
-6.33062240e-04,4.92187500e-02,3.20937500e-03,-3.04687500e-03,3.24218750e-03,1.40625000e-03,-1.72382813e-01,,-6.33062240e-04,2.29522939e-05,,-6.33062240e-04,-3.83145475e+00
-6.32062240e-04,5.54687500e-02,3.45312500e-03,-1.50000000e-03,3.24218750e-03,1.25000000e-03,-1.72382813e-01,,-6.32062240e-04,2.31868817e-05,,-6.32062240e-04,-4.46373510e+00
-6.31062240e-04,6.64062500e-02,3.81875000e-03,-1.09375000e-03,3.37500000e-03,1.37500000e-03,-1.72617188e-01,,-6.31062240e-04,2.34429226e-05,,-6.31062240e-04,-5.58443928e+00
-6.30062240e-04,7.26562500e-02,4.50937500e-03,-1.95312500e-03,3.39062500e-03,1.78125000e-03,-1.70976563e-01,,-6.30062240e-04,2.37361564e-05,,-6.30062240e-04,-6.22069502e+00
-6.29062240e-04,6.87500000e-02,4.63125000e-03,-3.15625000e-03,3.36718750e-03,1.84375000e-03,-1.70156250e-01,,-6.29062240e-04,2.40579993e-05,,-6.29062240e-04,-5.80444908e+00
-6.28062240e-04,7.26562500e-02,4.71250000e-03,-3.10937500e-03,3.35156250e-03,1.62500000e-03,-1.71562500e-01,,-6.28062240e-04,2.43869927e-05,,-6.28062240e-04,-6.19055128e+00
-6.27062240e-04,7.73437500e-02,4.50937500e-03,-1.73437500e-03,3.33593750e-03,1.78125000e-03,-1.71796875e-01,,-6.27062240e-04,2.47116950e-05,,-6.27062240e-04,-6.66096258e+00
-6.26062240e-04,8.20312500e-02,4.57031250e-03,-6.71875000e-04,3.28125000e-03,2.21875000e-03,-1.69570313e-01,,-6.26062240e-04,2.50313915e-05,,-6.26062240e-04,-7.13783360e+00
-6.25062240e-04,9.06250000e-02,4.75312500e-03,-1.43750000e-03,3.35156250e-03,2.15625000e-03,-1.69570313e-01,,-6.25062240e-04,2.53596700e-05,,-6.25062240e-04,-8.01819801e+00
-6.24062240e-04,8.67187500e-02,4.81406250e-03,-2.85937500e-03,3.35156250e-03,2.00000000e-03,-1.70625000e-01,,-6.24062240e-04,2.56965322e-05,,-6.24062240e-04,-7.60410500e+00
-6.23062240e-04,7.96875000e-02,4.75312500e-03,-3.20312500e-03,3.37500000e-03,1.78125000e-03,-1.71796875e-01,,-6.23062240e-04,2.60333927e-05,,-6.23062240e-04,-6.86316776e+00
-6.22062240e-04,8.35937500e-02,4.65156250e-03,-1.92187500e-03,3.44531250e-03,1.46875000e-03,-1.73789063e-01,,-6.22062240e-04,2.63645325e-05,,-6.22062240e-04,-7.25229263e+00
-6.21062240e-04,7.57812500e-02,4.65156250e-03,-6.09375000e-04,3.39062500e-03,1.46875000e-03,-1.73671875e-01,,-6.21062240e-04,2.66920943e-05,,-6.21062240e-04,-6.44017220e+00
-6.20062240e-04,5.85937500e-02,3.94062500e-03,-1.34375000e-03,3.18750000e-03,1.68750000e-03,-1.72031250e-01,,-6.20062240e-04,2.69946249e-05,,-6.20062240e-04,-4.66308928e+00
-6.19062240e-04,5.31250000e-02,4.18437500e-03,-2.82812500e-03,3.14062500e-03,1.78125000e-03,-1.71796875e-01,,-6.19062240e-04,2.72807065e-05,,-6.19062240e-04,-4.08824539e+00
-6.18062240e-04,4.76562500e-02,4.26562500e-03,-3.00000000e-03,3.18750000e-03,1.68750000e-03,-1.73203125e-01,,-6.18062240e-04,2.75782313e-05,,-6.18062240e-04,-3.50901222e+00
-6.17062240e-04,4.37500000e-02,4.18437500e-03,-1.65625000e-03,3.10937500e-03,1.40625000e-03,-1.73437500e-01,,-6.17062240e-04,2.78757561e-05,,-6.17062240e-04,-3.09396696e+00
-6.16062240e-04,5.00000000e-02,4.02187500e-03,-1.20312500e-03,3.14062500e-03,8.75000000e-04,-1.75195313e-01,,-6.16062240e-04,2.81646971e-05,,-6.16062240e-04,-3.73071957e+00
-6.15062240e-04,5.85937500e-02,3.92031250e-03,-2.10937500e-03,3.20312500e-03,3.43750000e-04,-1.76601563e-01,,-6.15062240e-04,2.84443413e-05,,-6.15062240e-04,-4.60789490e+00
-6.14062240e-04,5.00000000e-02,3.87968750e-03,-2.89062500e-03,3.14843750e-03,6.25000000e-04,-1.75195313e-01,,-6.14062240e-04,2.87189796e-05,,-6.14062240e-04,-3.70869136e+00
-6.13062240e-04,5.00000000e-02,3.92031250e-03,-2.59375000e-03,3.18750000e-03,7.81250000e-04,-1.74023438e-01,,-6.13062240e-04,2.89936179e-05,,-6.13062240e-04,-3.69415760e+00
-6.12062240e-04,6.64062500e-02,4.22500000e-03,-1.95312500e-03,3.28125000e-03,7.18750000e-04,-1.73671875e-01,,-6.12062240e-04,2.92804143e-05,,-6.12062240e-04,-5.37347412e+00
-6.11062240e-04,6.87500000e-02,4.08281250e-03,-2.09375000e-03,3.29687500e-03,7.18750000e-04,-1.72617188e-01,,-6.11062240e-04,2.95729333e-05,,-6.11062240e-04,-5.60437393e+00
-6.10062240e-04,8.12500000e-02,4.26562500e-03,-2.75000000e-03,3.37500000e-03,1.03125000e-03,-1.71445313e-01,,-6.10062240e-04,2.98668801e-05,,-6.10062240e-04,-6.88019753e+00
-6.09062240e-04,8.35937500e-02,4.42812500e-03,-2.62500000e-03,3.40625000e-03,1.37500000e-03,-1.69804688e-01,,-6.09062240e-04,3.01729870e-05,,-6.09062240e-04,-7.10757780e+00
-6.08062240e-04,7.96875000e-02,4.32656250e-03,-2.03125000e-03,3.36718750e-03,1.46875000e-03,-1.68984375e-01,,-6.08062240e-04,3.04812402e-05,,-6.08062240e-04,-6.69253254e+00
-6.07062240e-04,7.18750000e-02,4.04218750e-03,-2.03125000e-03,3.32031250e-03,1.40625000e-03,-1.68750000e-01,,-6.07062240e-04,3.07759037e-05,,-6.07062240e-04,-5.87635469e+00
-6.06062240e-04,6.79687500e-02,4.06250000e-03,-2.45312500e-03,3.37500000e-03,1.37500000e-03,-1.68750000e-01,,-6.06062240e-04,3.10612704e-05,,-6.06062240e-04,-5.46176481e+00
-6.05062240e-04,7.03125000e-02,3.92031250e-03,-2.92187500e-03,3.40625000e-03,1.75000000e-03,-1.67226563e-01,,-6.05062240e-04,3.13423443e-05,,-6.05062240e-04,-5.68914461e+00
-6.04062240e-04,6.48437500e-02,4.02187500e-03,-2.48437500e-03,3.37500000e-03,1.59375000e-03,-1.67812500e-01,,-6.04062240e-04,3.16219885e-05,,-6.04062240e-04,-5.11102962e+00
-6.03062240e-04,6.09375000e-02,3.77812500e-03,-2.00000000e-03,3.36718750e-03,1.25000000e-03,-1.69570313e-01,,-6.03062240e-04,3.18966268e-05,,-6.03062240e-04,-4.69643974e+00
-6.02062240e-04,5.93750000e-02,3.98125000e-03,-2.18750000e-03,3.36718750e-03,1.00000000e-03,-1.71210938e-01,,-6.02062240e-04,3.21698317e-05,,-6.02062240e-04,-4.52426052e+00
-6.01062240e-04,5.85937500e-02,4.06250000e-03,-2.89062500e-03,3.32031250e-03,1.00000000e-03,-1.71445313e-01,,-6.01062240e-04,3.24530520e-05,,-6.01062240e-04,-4.43026209e+00
-6.00062240e-04,3.98437500e-02,3.81875000e-03,-3.07812500e-03,3.14843750e-03,1.15625000e-03,-1.70625000e-01,,-6.00062240e-04,3.27305497e-05,,-6.00062240e-04,-2.48145533e+00
-5.99062240e-04,2.89062500e-02,3.29062500e-03,-2.59375000e-03,3.03125000e-03,1.25000000e-03,-1.70859375e-01,,-5.99062240e-04,3.29808718e-05,,-5.99062240e-04,-1.33884764e+00
-5.98062240e-04,4.37500000e-02,3.49375000e-03,-2.00000000e-03,3.14843750e-03,1.31250000e-03,-1.70976563e-01,,-5.98062240e-04,3.32197487e-05,,-5.98062240e-04,-2.85695767e+00
-5.97062240e-04,4.76562500e-02,3.59531250e-03,-1.93750000e-03,3.23437500e-03,1.09375000e-03,-1.70976563e-01,,-5.97062240e-04,3.34693541e-05,,-5.97062240e-04,-3.24922943e+00
