Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96000125,,Zero Index,719.96000125,,Zero Index,719.96000125,,Zero Index,719.96000125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19960001e-04,0.00000000e+00,6.71875000e-02,-3.81250000e-01,3.21875000e-01
-7.18960001e-04,3.12500000e-03,6.09375000e-02,-3.81250000e-01,3.25000000e-01
-7.17960001e-04,3.12500000e-03,7.03125000e-02,-3.90625000e-01,3.31250000e-01
-7.16960001e-04,3.12500000e-03,7.50000000e-02,-3.81250000e-01,3.25000000e-01
-7.15960001e-04,7.81250000e-03,7.18750000e-02,-3.81250000e-01,3.06250000e-01
-7.14960001e-04,4.68750000e-03,7.03125000e-02,-3.81250000e-01,2.84375000e-01
-7.13960001e-04,4.68750000e-03,7.03125000e-02,-3.75000000e-01,2.78125000e-01
-7.12960001e-04,4.68750000e-03,6.40625000e-02,-3.81250000e-01,2.84375000e-01
-7.11960001e-04,7.81250000e-03,6.71875000e-02,-3.68750000e-01,3.00000000e-01
-7.10960001e-04,1.09375000e-02,7.50000000e-02,-3.59375000e-01,2.93750000e-01
-7.09960001e-04,7.81250000e-03,7.50000000e-02,-3.53125000e-01,2.84375000e-01
-7.08960001e-04,4.68750000e-03,7.50000000e-02,-3.62500000e-01,2.71875000e-01
-7.07960001e-04,7.81250000e-03,7.03125000e-02,-3.90625000e-01,2.62500000e-01
-7.06960001e-04,1.09375000e-02,6.40625000e-02,-3.90625000e-01,2.62500000e-01
-7.05960001e-04,1.09375000e-02,6.09375000e-02,-3.81250000e-01,2.50000000e-01
-7.04960001e-04,1.09375000e-02,6.71875000e-02,-3.81250000e-01,2.56250000e-01
-7.03960001e-04,7.81250000e-03,6.09375000e-02,-3.90625000e-01,2.56250000e-01
-7.02960001e-04,1.40625000e-02,6.40625000e-02,-4.00000000e-01,2.46875000e-01
-7.01960001e-04,1.09375000e-02,7.03125000e-02,-4.06250000e-01,2.46875000e-01
-7.00960001e-04,1.40625000e-02,6.71875000e-02,-4.18750000e-01,2.56250000e-01
-6.99960001e-04,4.68750000e-03,7.03125000e-02,-4.06250000e-01,2.68750000e-01
-6.98960001e-04,-3.12500000e-03,7.18750000e-02,-4.12500000e-01,2.71875000e-01
-6.97960001e-04,0.00000000e+00,7.18750000e-02,-3.90625000e-01,2.93750000e-01
-6.96960001e-04,0.00000000e+00,7.50000000e-02,-3.62500000e-01,3.00000000e-01
-6.95960001e-04,-4.68750000e-03,7.96875000e-02,-3.46875000e-01,2.84375000e-01
-6.94960001e-04,0.00000000e+00,7.96875000e-02,-3.43750000e-01,2.87500000e-01
-6.93960001e-04,-4.68750000e-03,8.28125000e-02,-3.37500000e-01,3.06250000e-01
-6.92960001e-04,-4.68750000e-03,8.59375000e-02,-3.37500000e-01,3.00000000e-01
-6.91960001e-04,3.12500000e-03,8.59375000e-02,-3.43750000e-01,2.87500000e-01
-6.90960001e-04,4.68750000e-03,8.59375000e-02,-3.46875000e-01,3.06250000e-01
-6.89960001e-04,3.12500000e-03,7.96875000e-02,-3.46875000e-01,3.06250000e-01
-6.88960001e-04,3.12500000e-03,7.50000000e-02,-3.59375000e-01,2.93750000e-01
-6.87960001e-04,3.12500000e-03,7.50000000e-02,-3.62500000e-01,2.87500000e-01
-6.86960001e-04,4.68750000e-03,7.18750000e-02,-3.68750000e-01,2.93750000e-01
-6.85960001e-04,3.12500000e-03,7.81250000e-02,-3.59375000e-01,3.00000000e-01
-6.84960001e-04,3.12500000e-03,7.81250000e-02,-3.43750000e-01,2.87500000e-01
-6.83960001e-04,4.68750000e-03,7.50000000e-02,-3.25000000e-01,2.93750000e-01
-6.82960001e-04,1.40625000e-02,7.18750000e-02,-3.37500000e-01,2.84375000e-01
-6.81960001e-04,1.56250000e-02,7.81250000e-02,-3.43750000e-01,2.78125000e-01
-6.80960001e-04,2.18750000e-02,8.28125000e-02,-3.46875000e-01,2.84375000e-01
-6.79960001e-04,2.18750000e-02,7.96875000e-02,-3.53125000e-01,2.78125000e-01
-6.78960001e-04,2.34375000e-02,8.28125000e-02,-3.68750000e-01,2.71875000e-01
-6.77960001e-04,2.34375000e-02,8.28125000e-02,-3.62500000e-01,2.71875000e-01
-6.76960001e-04,1.87500000e-02,8.59375000e-02,-3.62500000e-01,2.71875000e-01
-6.75960001e-04,1.87500000e-02,8.75000000e-02,-3.81250000e-01,2.78125000e-01
-6.74960001e-04,2.34375000e-02,9.06250000e-02,-3.90625000e-01,2.78125000e-01
-6.73960001e-04,2.34375000e-02,8.59375000e-02,-3.81250000e-01,2.78125000e-01
-6.72960001e-04,1.87500000e-02,8.28125000e-02,-3.81250000e-01,2.84375000e-01
-6.71960001e-04,1.40625000e-02,7.96875000e-02,-3.81250000e-01,2.71875000e-01
-6.70960001e-04,1.56250000e-02,7.50000000e-02,-3.75000000e-01,2.56250000e-01
-6.69960001e-04,1.87500000e-02,7.81250000e-02,-3.59375000e-01,2.46875000e-01
-6.68960001e-04,1.56250000e-02,7.96875000e-02,-3.46875000e-01,2.46875000e-01
-6.67960001e-04,1.40625000e-02,7.50000000e-02,-3.46875000e-01,2.62500000e-01
-6.66960001e-04,1.56250000e-02,7.18750000e-02,-3.43750000e-01,2.56250000e-01
-6.65960001e-04,2.18750000e-02,7.18750000e-02,-3.46875000e-01,2.62500000e-01
-6.64960001e-04,2.65625000e-02,7.03125000e-02,-3.43750000e-01,2.68750000e-01
-6.63960001e-04,2.96875000e-02,7.18750000e-02,-3.37500000e-01,2.71875000e-01
-6.62960001e-04,2.18750000e-02,7.81250000e-02,-3.43750000e-01,2.71875000e-01
-6.61960001e-04,2.18750000e-02,7.81250000e-02,-3.62500000e-01,2.78125000e-01
-6.60960001e-04,1.56250000e-02,7.18750000e-02,-3.75000000e-01,2.71875000e-01
-6.59960001e-04,7.81250000e-03,7.03125000e-02,-3.81250000e-01,2.62500000e-01
-6.58960001e-04,7.81250000e-03,6.71875000e-02,-3.75000000e-01,2.68750000e-01
-6.57960001e-04,7.81250000e-03,5.93750000e-02,-3.81250000e-01,2.68750000e-01
-6.56960001e-04,4.68750000e-03,5.62500000e-02,-3.90625000e-01,2.78125000e-01
-6.55960001e-04,1.09375000e-02,6.09375000e-02,-3.75000000e-01,2.84375000e-01
-6.54960001e-04,1.40625000e-02,6.71875000e-02,-3.81250000e-01,2.84375000e-01
-6.53960001e-04,4.68750000e-03,6.09375000e-02,-3.68750000e-01,2.87500000e-01
-6.52960001e-04,7.81250000e-03,6.40625000e-02,-3.68750000e-01,2.78125000e-01
-6.51960001e-04,7.81250000e-03,6.40625000e-02,-3.84375000e-01,2.71875000e-01
-6.50960001e-04,1.56250000e-02,6.40625000e-02,-3.84375000e-01,2.68750000e-01
-6.49960001e-04,1.56250000e-02,6.40625000e-02,-3.75000000e-01,2.87500000e-01
-6.48960001e-04,1.56250000e-02,6.71875000e-02,-3.62500000e-01,2.84375000e-01
-6.47960001e-04,1.56250000e-02,7.03125000e-02,-3.59375000e-01,2.87500000e-01
-6.46960001e-04,2.34375000e-02,7.18750000e-02,-3.59375000e-01,2.87500000e-01
-6.45960001e-04,2.34375000e-02,7.50000000e-02,-3.68750000e-01,2.93750000e-01
-6.44960001e-04,2.34375000e-02,7.50000000e-02,-3.75000000e-01,2.87500000e-01
-6.43960001e-04,2.18750000e-02,7.50000000e-02,-3.62500000e-01,2.78125000e-01
-6.42960001e-04,1.87500000e-02,7.50000000e-02,-3.46875000e-01,2.68750000e-01
-6.41960001e-04,7.81250000e-03,7.50000000e-02,-3.43750000e-01,2.50000000e-01
-6.40960001e-04,3.12500000e-03,7.96875000e-02,-3.46875000e-01,2.50000000e-01
-6.39960001e-04,3.12500000e-03,7.18750000e-02,-3.43750000e-01,2.71875000e-01
-6.38960001e-04,0.00000000e+00,7.50000000e-02,-3.53125000e-01,2.87500000e-01
-6.37960001e-04,-4.68750000e-03,7.81250000e-02,-3.46875000e-01,2.84375000e-01
-6.36960001e-04,-7.81250000e-03,8.59375000e-02,-3.46875000e-01,2.84375000e-01
-6.35960001e-04,-1.09375000e-02,7.96875000e-02,-3.59375000e-01,2.71875000e-01
-6.34960001e-04,-1.09375000e-02,7.50000000e-02,-3.59375000e-01,2.78125000e-01
-6.33960001e-04,-7.81250000e-03,7.18750000e-02,-3.68750000e-01,2.84375000e-01
-6.32960001e-04,-1.09375000e-02,6.71875000e-02,-3.75000000e-01,2.68750000e-01
-6.31960001e-04,-7.81250000e-03,7.18750000e-02,-3.68750000e-01,2.62500000e-01
-6.30960001e-04,-7.81250000e-03,7.18750000e-02,-3.53125000e-01,2.71875000e-01
-6.29960001e-04,3.12500000e-03,7.50000000e-02,-3.53125000e-01,2.87500000e-01
-6.28960001e-04,3.12500000e-03,7.96875000e-02,-3.59375000e-01,2.87500000e-01
-6.27960001e-04,3.12500000e-03,7.50000000e-02,-3.75000000e-01,2.78125000e-01
-6.26960001e-04,4.68750000e-03,7.18750000e-02,-3.75000000e-01,2.71875000e-01
-6.25960001e-04,7.81250000e-03,7.18750000e-02,-3.62500000e-01,2.62500000e-01
-6.24960001e-04,1.09375000e-02,7.81250000e-02,-3.53125000e-01,2.62500000e-01
-6.23960001e-04,1.40625000e-02,7.50000000e-02,-3.46875000e-01,2.84375000e-01
-6.22960001e-04,1.87500000e-02,7.18750000e-02,-3.43750000e-01,3.00000000e-01
-6.21960001e-04,1.87500000e-02,7.18750000e-02,-3.37500000e-01,2.78125000e-01
-6.20960001e-04,1.56250000e-02,7.50000000e-02,-3.37500000e-01,2.78125000e-01
-6.19960001e-04,1.56250000e-02,7.18750000e-02,-3.43750000e-01,2.78125000e-01
-6.18960001e-04,1.87500000e-02,7.18750000e-02,-3.21875000e-01,2.78125000e-01
-6.17960001e-04,1.87500000e-02,7.03125000e-02,-3.09375000e-01,2.93750000e-01
-6.16960001e-04,1.56250000e-02,7.18750000e-02,-3.15625000e-01,2.84375000e-01
-6.15960001e-04,1.40625000e-02,7.81250000e-02,-3.15625000e-01,2.78125000e-01
-6.14960001e-04,1.40625000e-02,7.81250000e-02,-3.15625000e-01,2.84375000e-01
-6.13960001e-04,1.09375000e-02,8.59375000e-02,-3.31250000e-01,2.84375000e-01
-6.12960001e-04,7.81250000e-03,8.12500000e-02,-3.53125000e-01,2.84375000e-01
-6.11960001e-04,1.40625000e-02,7.96875000e-02,-3.46875000e-01,2.71875000e-01
-6.10960001e-04,1.09375000e-02,7.96875000e-02,-3.46875000e-01,2.68750000e-01
-6.09960001e-04,1.40625000e-02,7.18750000e-02,-3.53125000e-01,2.87500000e-01
-6.08960001e-04,7.81250000e-03,7.03125000e-02,-3.59375000e-01,2.84375000e-01
-6.07960001e-04,4.68750000e-03,6.71875000e-02,-3.53125000e-01,2.71875000e-01
-6.06960001e-04,7.81250000e-03,6.71875000e-02,-3.59375000e-01,2.84375000e-01
-6.05960001e-04,1.40625000e-02,7.03125000e-02,-3.53125000e-01,2.93750000e-01
-6.04960001e-04,1.87500000e-02,7.18750000e-02,-3.68750000e-01,2.71875000e-01
-6.03960001e-04,1.56250000e-02,7.50000000e-02,-3.81250000e-01,2.62500000e-01
-6.02960001e-04,7.81250000e-03,7.03125000e-02,-3.84375000e-01,2.56250000e-01
-6.01960001e-04,3.12500000e-03,7.50000000e-02,-3.84375000e-01,2.56250000e-01
-6.00960001e-04,0.00000000e+00,7.03125000e-02,-3.75000000e-01,2.56250000e-01
-5.99960001e-04,-7.81250000e-03,7.03125000e-02,-3.62500000e-01,2.40625000e-01
-5.98960001e-04,-1.09375000e-02,6.40625000e-02,-3.81250000e-01,2.50000000e-01
-5.97960001e-04,-7.81250000e-03,6.71875000e-02,-3.75000000e-01,2.50000000e-01
-5.96960001e-04,-7.81250000e-03,6.71875000e-02,-3.81250000e-01,2.68750000e-01
-5.95960001e-04,-3.12500000e-03,6.71875000e-02,-3.81250000e-01,2.68750000e-01
-5.94960001e-04,-3.12500000e-03,7.18750000e-02,-3.81250000e-01,2.68750000e-01
-5.93960001e-04,-7.81250000e-03,7.50000000e-02,-3.90625000e-01,2.71875000e-01
-5.92960001e-04,-1.09375000e-02,7.81250000e-02,-3.90625000e-01,2.87500000e-01
-5.91960001e-04,-1.09375000e-02,7.50000000e-02,-4.06250000e-01,3.00000000e-01
-5.90960001e-04,-1.09375000e-02,8.28125000e-02,-3.96875000e-01,2.84375000e-01
-5.89960001e-04,-1.40625000e-02,7.96875000e-02,-3.84375000e-01,2.71875000e-01
-5.88960001e-04,-1.09375000e-02,8.28125000e-02,-3.84375000e-01,2.62500000e-01
-5.87960001e-04,-4.68750000e-03,8.28125000e-02,-3.75000000e-01,2.68750000e-01
-5.86960001e-04,-4.68750000e-03,7.50000000e-02,-3.84375000e-01,2.68750000e-01
-5.85960001e-04,-4.68750000e-03,7.96875000e-02,-3.81250000e-01,2.87500000e-01
-5.84960001e-04,-4.68750000e-03,7.81250000e-02,-3.62500000e-01,2.84375000e-01
-5.83960001e-04,-4.68750000e-03,7.50000000e-02,-3.43750000e-01,2.71875000e-01
-5.82960001e-04,-4.68750000e-03,7.18750000e-02,-3.21875000e-01,2.62500000e-01
-5.81960001e-04,0.00000000e+00,7.18750000e-02,-3.21875000e-01,2.62500000e-01
-5.80960001e-04,4.68750000e-03,7.18750000e-02,-3.25000000e-01,2.68750000e-01
-5.79960001e-04,0.00000000e+00,7.03125000e-02,-3.43750000e-01,2.50000000e-01
-5.78960001e-04,0.00000000e+00,6.71875000e-02,-3.43750000e-01,2.46875000e-01
-5.77960001e-04,4.68750000e-03,7.03125000e-02,-3.37500000e-01,2.56250000e-01
-5.76960001e-04,3.12500000e-03,7.03125000e-02,-3.46875000e-01,2.46875000e-01
-5.75960001e-04,3.12500000e-03,7.18750000e-02,-3.46875000e-01,2.34375000e-01
-5.74960001e-04,3.12500000e-03,7.03125000e-02,-3.46875000e-01,2.46875000e-01
-5.73960001e-04,4.68750000e-03,6.71875000e-02,-3.37500000e-01,2.50000000e-01
-5.72960001e-04,4.68750000e-03,6.71875000e-02,-3.46875000e-01,2.46875000e-01
-5.71960001e-04,0.00000000e+00,7.18750000e-02,-3.53125000e-01,2.62500000e-01
-5.70960001e-04,0.00000000e+00,7.03125000e-02,-3.46875000e-01,2.62500000e-01
-5.69960001e-04,-3.12500000e-03,7.03125000e-02,-3.59375000e-01,2.78125000e-01
-5.68960001e-04,-4.68750000e-03,7.50000000e-02,-3.59375000e-01,2.71875000e-01
-5.67960001e-04,-4.68750000e-03,7.03125000e-02,-3.53125000e-01,2.71875000e-01
-5.66960001e-04,-3.12500000e-03,7.03125000e-02,-3.53125000e-01,2.71875000e-01
-5.65960001e-04,-4.68750000e-03,7.18750000e-02,-3.81250000e-01,2.71875000e-01
-5.64960001e-04,-4.68750000e-03,7.18750000e-02,-3.81250000e-01,2.93750000e-01
-5.63960001e-04,0.00000000e+00,7.18750000e-02,-3.75000000e-01,2.93750000e-01
-5.62960001e-04,0.00000000e+00,7.03125000e-02,-3.59375000e-01,3.06250000e-01
-5.61960001e-04,3.12500000e-03,6.71875000e-02,-3.62500000e-01,3.00000000e-01
-5.60960001e-04,0.00000000e+00,6.71875000e-02,-3.62500000e-01,3.06250000e-01
-5.59960001e-04,3.12500000e-03,6.71875000e-02,-3.75000000e-01,2.93750000e-01
-5.58960001e-04,1.09375000e-02,6.71875000e-02,-3.75000000e-01,3.21875000e-01
-5.57960001e-04,1.09375000e-02,7.03125000e-02,-3.59375000e-01,3.21875000e-01
-5.56960001e-04,4.68750000e-03,7.03125000e-02,-3.43750000e-01,3.25000000e-01
-5.55960001e-04,-3.12500000e-03,6.71875000e-02,-3.31250000e-01,3.31250000e-01
-5.54960001e-04,-4.68750000e-03,7.18750000e-02,-3.43750000e-01,3.25000000e-01
-5.53960001e-04,-4.68750000e-03,7.18750000e-02,-3.46875000e-01,3.06250000e-01
-5.52960001e-04,-3.12500000e-03,7.18750000e-02,-3.46875000e-01,3.00000000e-01
-5.51960001e-04,-4.68750000e-03,7.18750000e-02,-3.59375000e-01,3.00000000e-01
-5.50960001e-04,-3.12500000e-03,7.50000000e-02,-3.46875000e-01,3.06250000e-01
-5.49960001e-04,4.68750000e-03,7.18750000e-02,-3.53125000e-01,3.15625000e-01
-5.48960001e-04,3.12500000e-03,7.18750000e-02,-3.53125000e-01,3.06250000e-01
-5.47960001e-04,-4.68750000e-03,7.18750000e-02,-3.46875000e-01,3.00000000e-01
-5.46960001e-04,-6.25000000e-03,7.50000000e-02,-3.53125000e-01,2.93750000e-01
-5.45960001e-04,0.00000000e+00,7.18750000e-02,-3.68750000e-01,3.00000000e-01
-5.44960001e-04,0.00000000e+00,7.50000000e-02,-3.59375000e-01,2.93750000e-01
-5.43960001e-04,0.00000000e+00,7.18750000e-02,-3.59375000e-01,3.09375000e-01
-5.42960001e-04,7.81250000e-03,6.71875000e-02,-3.68750000e-01,2.93750000e-01
-5.41960001e-04,7.81250000e-03,6.71875000e-02,-3.75000000e-01,2.84375000e-01
-5.40960001e-04,4.68750000e-03,6.71875000e-02,-3.62500000e-01,2.68750000e-01
-5.39960001e-04,3.12500000e-03,6.71875000e-02,-3.75000000e-01,2.68750000e-01
-5.38960001e-04,0.00000000e+00,7.03125000e-02,-3.62500000e-01,2.68750000e-01
-5.37960001e-04,7.81250000e-03,6.40625000e-02,-3.59375000e-01,2.71875000e-01
-5.36960001e-04,7.81250000e-03,5.93750000e-02,-3.68750000e-01,2.78125000e-01
-5.35960001e-04,7.81250000e-03,7.18750000e-02,-3.68750000e-01,2.93750000e-01
-5.34960001e-04,4.68750000e-03,7.50000000e-02,-3.59375000e-01,3.00000000e-01
-5.33960001e-04,3.12500000e-03,7.96875000e-02,-3.62500000e-01,3.06250000e-01
-5.32960001e-04,0.00000000e+00,7.81250000e-02,-3.59375000e-01,2.93750000e-01
-5.31960001e-04,4.68750000e-03,7.96875000e-02,-3.62500000e-01,2.93750000e-01
-5.30960001e-04,-4.68750000e-03,8.28125000e-02,-3.75000000e-01,2.78125000e-01
-5.29960001e-04,-3.12500000e-03,7.81250000e-02,-3.81250000e-01,2.87500000e-01
-5.28960001e-04,4.68750000e-03,7.50000000e-02,-3.81250000e-01,3.00000000e-01
-5.27960001e-04,4.68750000e-03,7.18750000e-02,-3.75000000e-01,3.15625000e-01
-5.26960001e-04,4.68750000e-03,7.03125000e-02,-3.75000000e-01,3.21875000e-01
-5.25960001e-04,4.68750000e-03,6.09375000e-02,-3.59375000e-01,3.31250000e-01
-5.24960001e-04,3.12500000e-03,5.93750000e-02,-3.62500000e-01,3.25000000e-01
-5.23960001e-04,4.68750000e-03,5.62500000e-02,-3.59375000e-01,3.21875000e-01
-5.22960001e-04,3.12500000e-03,6.09375000e-02,-3.62500000e-01,3.21875000e-01
-5.21960001e-04,0.00000000e+00,5.62500000e-02,-3.75000000e-01,3.15625000e-01
-5.20960001e-04,-3.12500000e-03,5.15625000e-02,-3.68750000e-01,3.09375000e-01
-5.19960001e-04,0.00000000e+00,4.84375000e-02,-3.75000000e-01,3.21875000e-01
-5.18960001e-04,-3.12500000e-03,5.31250000e-02,-3.81250000e-01,3.15625000e-01
-5.17960001e-04,-3.12500000e-03,5.62500000e-02,-3.84375000e-01,3.21875000e-01
-5.16960001e-04,-4.68750000e-03,5.62500000e-02,-3.84375000e-01,3.25000000e-01
-5.15960001e-04,-7.81250000e-03,5.93750000e-02,-3.90625000e-01,3.15625000e-01
-5.14960001e-04,-7.81250000e-03,6.09375000e-02,-3.90625000e-01,3.00000000e-01
-5.13960001e-04,-1.09375000e-02,5.93750000e-02,-3.84375000e-01,2.84375000e-01
-5.12960001e-04,-4.68750000e-03,6.09375000e-02,-3.84375000e-01,2.87500000e-01
-5.11960001e-04,-7.81250000e-03,6.40625000e-02,-3.96875000e-01,3.06250000e-01
-5.10960001e-04,-1.09375000e-02,6.71875000e-02,-4.06250000e-01,3.15625000e-01
-5.09960001e-04,-7.81250000e-03,6.71875000e-02,-4.06250000e-01,3.21875000e-01
-5.08960001e-04,-7.81250000e-03,7.03125000e-02,-4.06250000e-01,3.09375000e-01
-5.07960001e-04,-1.40625000e-02,7.50000000e-02,-4.00000000e-01,3.09375000e-01
-5.06960001e-04,-2.18750000e-02,7.18750000e-02,-4.00000000e-01,3.09375000e-01
-5.05960001e-04,-1.87500000e-02,7.18750000e-02,-4.00000000e-01,3.06250000e-01
-5.04960001e-04,-1.40625000e-02,7.03125000e-02,-4.06250000e-01,3.09375000e-01
-5.03960001e-04,-1.40625000e-02,7.03125000e-02,-3.96875000e-01,3.31250000e-01
-5.02960001e-04,-1.09375000e-02,7.18750000e-02,-3.84375000e-01,3.46875000e-01
-5.01960001e-04,-7.81250000e-03,7.18750000e-02,-4.00000000e-01,3.46875000e-01
-5.00960001e-04,-1.40625000e-02,7.18750000e-02,-3.96875000e-01,3.43750000e-01
-4.99960001e-04,-7.81250000e-03,7.50000000e-02,-4.00000000e-01,3.31250000e-01
-4.98960001e-04,-4.68750000e-03,7.81250000e-02,-4.06250000e-01,3.15625000e-01
-4.97960001e-04,3.12500000e-03,7.50000000e-02,-4.12500000e-01,3.37500000e-01
-4.96960001e-04,7.81250000e-03,7.03125000e-02,-4.12500000e-01,3.43750000e-01
-4.95960001e-04,1.40625000e-02,6.71875000e-02,-4.12500000e-01,3.43750000e-01
-4.94960001e-04,7.81250000e-03,6.71875000e-02,-4.12500000e-01,3.37500000e-01
-4.93960001e-04,1.40625000e-02,7.03125000e-02,-4.18750000e-01,3.46875000e-01
-4.92960001e-04,7.81250000e-03,7.03125000e-02,-4.06250000e-01,3.46875000e-01
-4.91960001e-04,4.68750000e-03,7.03125000e-02,-4.06250000e-01,3.37500000e-01
-4.90960001e-04,4.68750000e-03,7.18750000e-02,-4.21875000e-01,3.31250000e-01
-4.89960001e-04,4.68750000e-03,7.03125000e-02,-4.00000000e-01,3.43750000e-01
-4.88960001e-04,0.00000000e+00,7.50000000e-02,-3.68750000e-01,3.43750000e-01
-4.87960001e-04,4.68750000e-03,7.18750000e-02,-3.62500000e-01,3.43750000e-01
-4.86960001e-04,4.68750000e-03,6.71875000e-02,-3.53125000e-01,3.46875000e-01
-4.85960001e-04,4.68750000e-03,6.71875000e-02,-3.43750000e-01,3.46875000e-01
-4.84960001e-04,3.12500000e-03,6.40625000e-02,-3.37500000e-01,3.43750000e-01
-4.83960001e-04,0.00000000e+00,6.71875000e-02,-3.43750000e-01,3.25000000e-01
-4.82960001e-04,4.68750000e-03,6.09375000e-02,-3.43750000e-01,3.31250000e-01
-4.81960001e-04,7.81250000e-03,6.71875000e-02,-3.53125000e-01,3.37500000e-01
-4.80960001e-04,7.81250000e-03,6.71875000e-02,-3.62500000e-01,3.21875000e-01
-4.79960001e-04,1.09375000e-02,7.03125000e-02,-3.59375000e-01,3.43750000e-01
-4.78960001e-04,7.81250000e-03,7.81250000e-02,-3.59375000e-01,3.53125000e-01
-4.77960001e-04,3.12500000e-03,7.50000000e-02,-3.62500000e-01,3.53125000e-01
-4.76960001e-04,-3.12500000e-03,7.03125000e-02,-3.46875000e-01,3.31250000e-01
-4.75960001e-04,-7.81250000e-03,7.03125000e-02,-3.43750000e-01,3.21875000e-01
-4.74960001e-04,-7.81250000e-03,6.71875000e-02,-3.53125000e-01,3.06250000e-01
-4.73960001e-04,-3.12500000e-03,6.40625000e-02,-3.37500000e-01,3.06250000e-01
-4.72960001e-04,-7.81250000e-03,6.09375000e-02,-3.46875000e-01,3.00000000e-01
-4.71960001e-04,-4.68750000e-03,6.71875000e-02,-3.46875000e-01,2.93750000e-01
-4.70960001e-04,-1.40625000e-02,7.03125000e-02,-3.43750000e-01,3.00000000e-01
-4.69960001e-04,-7.81250000e-03,7.50000000e-02,-3.37500000e-01,2.93750000e-01
-4.68960001e-04,-4.68750000e-03,7.81250000e-02,-3.59375000e-01,2.84375000e-01
-4.67960001e-04,-7.81250000e-03,8.28125000e-02,-3.46875000e-01,2.78125000e-01
-4.66960001e-04,-4.68750000e-03,8.59375000e-02,-3.46875000e-01,2.84375000e-01
-4.65960001e-04,-4.68750000e-03,7.96875000e-02,-3.46875000e-01,3.06250000e-01
-4.64960001e-04,-7.81250000e-03,8.59375000e-02,-3.53125000e-01,2.93750000e-01
-4.63960001e-04,-7.81250000e-03,9.06250000e-02,-3.37500000e-01,2.93750000e-01
-4.62960001e-04,-7.81250000e-03,8.59375000e-02,-3.37500000e-01,3.00000000e-01
-4.61960001e-04,-4.68750000e-03,8.75000000e-02,-3.31250000e-01,3.06250000e-01
-4.60960001e-04,-3.12500000e-03,8.75000000e-02,-3.43750000e-01,2.93750000e-01
-4.59960001e-04,-3.12500000e-03,8.59375000e-02,-3.43750000e-01,2.84375000e-01
-4.58960001e-04,0.00000000e+00,8.59375000e-02,-3.43750000e-01,2.84375000e-01
-4.57960001e-04,-3.12500000e-03,8.75000000e-02,-3.53125000e-01,2.84375000e-01
-4.56960001e-04,3.12500000e-03,8.75000000e-02,-3.53125000e-01,2.84375000e-01
-4.55960001e-04,4.68750000e-03,8.75000000e-02,-3.59375000e-01,2.84375000e-01
-4.54960001e-04,7.81250000e-03,8.75000000e-02,-3.59375000e-01,2.84375000e-01
-4.53960001e-04,1.09375000e-02,8.28125000e-02,-3.43750000e-01,2.84375000e-01
-4.52960001e-04,1.09375000e-02,7.81250000e-02,-3.25000000e-01,2.78125000e-01
-4.51960001e-04,4.68750000e-03,7.03125000e-02,-3.21875000e-01,2.87500000e-01
-4.50960001e-04,1.40625000e-02,6.40625000e-02,-3.21875000e-01,3.06250000e-01
-4.49960001e-04,7.81250000e-03,7.18750000e-02,-3.31250000e-01,2.93750000e-01
-4.48960001e-04,4.68750000e-03,7.81250000e-02,-3.15625000e-01,3.06250000e-01
-4.47960001e-04,1.40625000e-02,7.81250000e-02,-3.15625000e-01,3.15625000e-01
-4.46960001e-04,4.68750000e-03,7.50000000e-02,-3.21875000e-01,3.37500000e-01
-4.45960001e-04,4.68750000e-03,7.03125000e-02,-3.21875000e-01,3.46875000e-01
-4.44960001e-04,4.68750000e-03,7.18750000e-02,-3.21875000e-01,3.37500000e-01
-4.43960001e-04,4.68750000e-03,7.18750000e-02,-3.21875000e-01,3.15625000e-01
-4.42960001e-04,7.81250000e-03,7.18750000e-02,-3.25000000e-01,3.06250000e-01
-4.41960001e-04,7.81250000e-03,7.18750000e-02,-3.21875000e-01,3.00000000e-01
-4.40960001e-04,7.81250000e-03,7.50000000e-02,-3.09375000e-01,3.25000000e-01
-4.39960001e-04,1.56250000e-02,7.96875000e-02,-3.09375000e-01,3.31250000e-01
-4.38960001e-04,1.40625000e-02,7.96875000e-02,-3.09375000e-01,3.21875000e-01
-4.37960001e-04,1.09375000e-02,7.50000000e-02,-3.37500000e-01,3.25000000e-01
-4.36960001e-04,1.56250000e-02,7.81250000e-02,-3.37500000e-01,3.31250000e-01
-4.35960001e-04,1.40625000e-02,7.96875000e-02,-3.43750000e-01,3.21875000e-01
-4.34960001e-04,1.09375000e-02,8.28125000e-02,-3.31250000e-01,3.15625000e-01
-4.33960001e-04,7.81250000e-03,8.75000000e-02,-3.31250000e-01,3.15625000e-01
