Time,r,z,a
5.245,-56.53894794585927,-65.39813174603427,0.0
5.2459999999999996,-55.932917232910796,-62.21710486335516,1.3372283045715676
5.247,-55.6569358705873,-61.85891507058785,1.7881025080375395
5.248,-55.90646210104072,-65.85834710940487,0.0
5.2490000000000006,-56.08909908957994,-68.70641156956118,0.0
5.25,-55.99908975831136,-65.78082810503042,0.0
5.2509999999999994,-55.92632175370893,-63.23392754866472,0.5826850810264403
5.252000000000001,-55.989508752684685,-63.57084386430114,0.2882695254883316
5.253,-56.20639182789969,-65.98451633696216,0.0
5.254,-56.73683717733199,-70.74508706269535,0.0
5.255,-56.73454086296179,-69.96277885069318,0.0
5.256,-56.450835571862335,-64.74181819018807,0.0
5.257000000000001,-56.358297010377854,-62.346861800145,0.9560304469360261
5.258,-56.50708808695147,-64.2198435372931,0.0
5.259,-56.8453303965184,-66.29834618678935,0.0
5.26,-56.890574316466434,-65.84779028676213,0.0
5.261,-56.952204340992154,-63.874591802873525,0.0
5.262,-57.065756615327984,-61.83914497317648,0.853815124550124
5.263,-57.40507844068563,-65.22605364063875,0.0
5.264,-57.52245244228296,-69.54368048672313,0.0
5.265,-57.20320671279075,-67.30881307174911,0.0
5.266,-56.76563098378017,-62.36318708354098,0.6702664287178237
5.267,-56.67515973392237,-61.63356413366701,1.2696592704624123
5.268,-56.94412831083779,-63.379555162251094,0.0
5.268999999999999,-56.83905108245386,-63.02763416219546,0.12856548851463856
5.2700000000000005,-56.68237998324587,-61.33026224547039,1.487765760559114
5.271000000000001,-56.558812297533485,-58.732774968121014,3.462045009924566
5.271999999999999,-56.605616955596965,-58.15327805940458,3.8458280802632316
5.273,-56.772076813845544,-59.42622404552081,2.8139621951172558
5.274,-57.079014015722045,-63.32296710860804,0.0
5.275,-57.21521543179717,-63.09932459287008,0.0
5.276,-56.74455427613881,-58.161258132912465,3.743145596196385
5.277,-56.585305025367845,-57.127678221417234,4.59186382098072
5.278,-56.73350860913235,-56.87668989307083,4.665394428708126
5.279,-56.88190098379457,-57.55659731188309,4.07835546868516
5.28,-56.705945764419425,-57.44899579022437,4.278556737738555
5.281,-56.46298290766356,-55.64589625700902,5.724945858883714
5.282,-56.440483763201485,-54.63919163039567,6.444481610473019
5.2829999999999995,-56.65568556822473,-55.72666611430094,5.530961856705943
5.284000000000001,-56.93937560898171,-55.92058399291438,5.192705791705393
5.285,-56.74543255333729,-52.588735869884864,7.6332160675017775
5.286,-56.38419164363481,-49.15533243303543,10.197434710376669
5.287,-56.37845002005513,-48.84085765567896,10.408050010700563
5.288,-56.79544308405587,-52.3063828525254,7.788083547750276
5.289000000000001,-56.89352072421403,-53.712655895470064,6.757287216369178
5.289999999999999,-56.58441818747763,-50.78364420703537,8.96859267012016
5.2909999999999995,-56.37702840510336,-46.315748178369894,12.037558558447316
5.292,-56.52305444471927,-45.67973555222657,12.32611250330659
5.293,-56.85727428245666,-48.375302797637374,10.348010344039665
5.2940000000000005,-57.17842774228278,-49.78796856336245,9.183020287366901
5.295,-57.34620116244599,-49.66172369829055,9.139116875368003
5.296,-57.11798580762338,-47.60874746538569,10.642370008567823
5.297,-56.907418150065425,-46.93070759444474,11.237234624631455
5.298,-57.038497952090715,-47.30715659093228,10.896307019490294
5.2989999999999995,-57.069526394453185,-46.51650610717551,11.374486872374973
5.3,-56.997341126317586,-45.222498783870115,12.2416926273917
5.301,-56.9740178490974,-44.281851916409515,12.841001122409608
5.3020000000000005,-56.83191282860814,-43.87819074799003,13.200543601810523
5.303000000000001,-56.81119603932106,-44.406243203853414,12.892951586561622
5.303999999999999,-56.790466480549355,-45.748034553464514,12.075108854497543
5.305,-56.429826103680504,-43.78803496652575,13.573693359370012
5.306,-56.02316599780293,-40.732349668218355,15.734428191839854
5.307,-56.01773055040361,-40.77768959319587,15.712150382793254
5.308,-56.29359792882888,-42.60612298647244,14.400772782479677
5.309,-56.33909198925867,-43.80276638849986,13.636314350647197
5.3100000000000005,-56.10294952871233,-43.554071756229135,13.975369678061682
5.311,-55.85163792521121,-44.09004663694042,13.842866335296563
5.312,-55.94598810023327,-46.12591274679432,12.491011514183114
5.313,-56.271581197088544,-48.281120089900874,10.854484912734208
5.314,-56.53394456545652,-50.6044577123191,9.125774939786012
5.315,-56.630468162566636,-51.241217137467814,8.628066293692697
5.316,-56.50746327195113,-49.33112812408366,9.988976760574289
5.317,-56.33650261214336,-48.15859154415967,10.884876940767057
5.318,-56.14999129651142,-48.361641739309434,10.89419783633926
5.319,-56.12926439890969,-48.27104900890557,10.969003151498256
5.32,-56.274438719052796,-48.36895812613942,10.795090705852516
5.321000000000001,-56.23632951931282,-49.26825517869981,10.234461640684927
5.321999999999999,-56.098832465359656,-48.56242790397751,10.801695383886937
5.3229999999999995,-56.27637056334311,-49.6300392718412,9.965536705409761
5.324000000000001,-56.58750708569355,-52.53502949123722,7.7855241433409645
5.325,-56.48112953773984,-50.6910138111861,9.10733319308902
5.326,-56.17728433345321,-47.66027552553386,11.329183944716277
5.327,-56.303168344384886,-47.56267624012215,11.296167421640646
5.328,-56.595462123216706,-48.66014671337873,10.36183140572112
5.329,-56.591155380981796,-47.533473746509294,11.094722828714637
5.33,-56.2729479056437,-43.548510410450895,13.84441395814072
5.3309999999999995,-55.90909953970044,-41.74780416169909,15.223882569580354
5.332,-55.9539664409306,-43.429911031853926,14.16919079448877
5.333,-56.064741931654474,-44.72237149431817,13.282876522138608
5.3340000000000005,-56.22604536414659,-46.25666989879732,12.191705916033357
5.335,-56.32130176792192,-47.00330098804962,11.641978375868732
5.335999999999999,-56.11787067977084,-46.52385914351921,12.104973563092116
5.337,-56.0964412435351,-46.73843889002836,11.984300386380596
5.338,-56.19027040077521,-48.20665844162577,10.964681362070138
5.339,-56.15259703475256,-48.51208522581142,10.793958691332321
5.34,-55.96765268455006,-46.909817103500274,11.973230335018442
5.340999999999999,-55.71804949732064,-45.86035177638782,12.835792079176045
5.3420000000000005,-55.615996649263295,-44.99314829953885,13.463139031719024
5.343,-55.80712446924776,-46.12699795970062,12.59740969895941
5.343999999999999,-55.99883678796409,-46.75431642025904,12.04908619125635
5.345,-55.84713627811275,-44.57689626057386,13.543703491630211
5.346,-55.50351695403714,-41.96686247475259,15.416539750872658
5.347,-55.62840286764073,-42.523532535397095,14.980216903409968
5.348,-56.14184351662888,-45.28040073209735,12.873574302444695
5.349,-56.30081706961478,-47.00633352231712,11.655761003896558
5.35,-56.117198669204186,-46.48883595702235,12.127838956719103
5.351,-55.885412751700585,-44.19206599887219,13.753118975799268
5.352,-55.86483085075944,-43.6701972185082,14.091852012005248
5.353,-55.9905797258451,-44.18829262453526,13.67293484863005
5.354,-56.14943647462365,-44.94652878921879,13.076779364256282
5.3549999999999995,-56.17732457869156,-46.161119816689634,12.290022833517284
5.356000000000001,-55.86336959348715,-44.48185851920165,13.590254168910405
5.357,-55.55229985396491,-43.30322414741959,14.564020269279325
5.358,-55.43623554014577,-43.90597816728573,14.282879515009299
5.359,-55.52841276815614,-45.61535823930928,13.13787136570997
5.36,-55.476109876771055,-47.215378872913035,12.15159048289182
5.361000000000001,-55.18447510153987,-45.708397257423066,13.343989281604053
5.361999999999999,-54.98890318639527,-44.75229991730108,14.101848955485323
5.363,-55.110336029504516,-47.22799837028479,12.421539232713641
5.364,-55.313040140778114,-48.593930231609136,11.37322182133849
5.365,-54.95912040253995,-44.08613339331894,14.543686776879994
5.366,-54.4719488163024,-39.779894293612465,17.549031157018575
5.367,-54.45674452252304,-39.40592178934544,17.781225122296718
5.368,-54.717027633380944,-41.62876223407242,16.247494895290487
5.369,-54.775473287675524,-41.974077285425224,15.991481410975751
5.370000000000001,-54.584865583568224,-40.14071885646292,17.24466913157454
5.3709999999999996,-54.599284158789,-40.20309725638444,17.196085218783324
5.372,-54.75250251588203,-42.15858005889684,15.89730537573746
5.372999999999999,-54.745786064989026,-44.21543444955451,14.628800383705283
5.3740000000000006,-54.862973949654354,-47.0351312218897,12.734866777533469
5.375,-54.98320292248102,-47.96438990428627,12.036068482399315
5.3759999999999994,-54.6647321155657,-44.649211725509964,14.418238581231364
5.377000000000001,-54.31910493938047,-42.60218388475586,15.967317644712807
5.378,-54.38015945388761,-44.200440634134196,14.922323850730734
5.3790000000000004,-54.54698945635609,-45.62781021010635,13.885506939012032
5.379999999999999,-54.43366138996933,-44.41697909573362,14.744099718894248
5.381,-54.32368454050361,-42.26308692084137,16.172453057407722
5.382,-54.41706137882012,-42.32450790198386,16.061037589390935
5.383,-54.69414880603662,-44.56134196329331,14.450987879443403
5.384,-54.73595662794327,-44.17494107872268,14.661885387190637
5.385,-54.19131348519152,-40.745855768466136,17.19938628924554
5.386,-53.596676538580326,-37.635487989365416,19.509285450692516
5.387,-53.596633193713146,-38.002875185584365,19.297506804744927
5.388000000000001,-53.73032296716288,-39.89735730291352,18.076560713663426
5.388999999999999,-53.603781395267426,-39.50866253611872,18.40946166860843
5.39,-53.38873328594188,-36.75089638345726,20.1849922713493
5.391,-53.119783267954475,-34.865221823709035,21.460287479003398
5.392,-53.038384410939074,-36.5119223376142,20.609079104966085
5.393,-53.08845256318139,-39.1992343241329,19.00785071577498
5.393999999999999,-53.24369649465455,-41.56978681484535,17.45047452241741
5.3950000000000005,-53.311192481176846,-41.40484553833389,17.498559438939566
5.396,-53.23442349236053,-38.70293145607098,19.18343105374366
5.397,-53.23510782429953,-37.80600856833592,19.706271442550573
5.398,-53.3241475136297,-38.50368811169711,19.227675225379286
5.399,-53.44107571969652,-40.02057079733358,18.234779555349874
5.4,-53.243128603091,-39.161932040364675,18.905464185158024
5.401,-52.95883003981398,-37.82972486743079,19.917546429691086
5.402,-52.900068657135776,-38.881593515045196,19.347920229448306
5.403,-53.23997591670312,-42.777291278348486,16.703648086271855
5.404,-53.52137640502403,-45.414086456957925,14.807571768684966
5.405,-53.29639983469418,-44.55477008789782,15.533218205209593
5.406000000000001,-52.87263865251952,-43.81455540567708,16.332459025555252
5.407,-52.820598037423544,-44.433118000167475,15.975963952780347
5.4079999999999995,-53.18368998112031,-48.15641230483689,13.253606877548464
5.409000000000001,-53.293550714772046,-51.4908183214258,10.895297590516847
5.41,-53.18554536086029,-51.53859690073523,10.939692102796371
5.411,-53.03439724087834,-50.894390725191265,11.495671569684276
5.412,-53.05682758212925,-51.72182103458583,10.904293483269115
5.413,-53.15011162149504,-54.1997390835628,9.088564220509781
5.414000000000001,-53.315563789723306,-58.7757558393583,5.645486475538675
5.415,-53.382759894928064,-59.5182036104967,5.049167515152902
5.4159999999999995,-53.09802403335463,-56.2747522885627,7.629153414313734
5.417,-52.83228712977559,-54.245111259766226,9.278255045545421
5.418,-52.81735147815816,-54.91739530299235,8.805558443988701
5.4190000000000005,-52.94864693196174,-57.37237613422603,6.928566330490327
5.42,-52.83066433772389,-57.720539667271176,6.752062047321175
5.421,-52.739851821106896,-58.41248905708011,6.30113820419119
5.422,-52.79466880541324,-58.66187900588339,6.07919727489984
5.423,-52.89276180965418,-58.397517859117556,6.209681153337328
5.424,-52.93140156601098,-59.788621543966556,5.147557721319686
5.425,-52.635362808212015,-59.22345823018267,5.766803531005394
5.425999999999999,-52.49263309603851,-59.61190345507006,5.570436467950344
5.4270000000000005,-52.596272393042916,-62.74792511574767,3.1240574040539855
5.428000000000001,-52.87121101366209,-66.31404104696172,0.18893354031381193
5.428999999999999,-53.012260670146475,-67.89241175272602,0.0
5.43,-52.802709199760365,-66.14098024248445,0.36693692018954494
5.431,-52.64325636574498,-64.72368929991251,1.570578346837621
5.432,-52.7303691545889,-66.77267905095214,0.0
5.433,-53.032183643168544,-69.15780577391632,0.0
5.434,-53.28767365647017,-73.13649291035243,0.0
5.435,-53.31046723283028,-76.28851481312489,0.0
5.436,-52.98588354832584,-72.23152274181845,0.0
5.437,-52.6219592549231,-69.2799748247157,0.0
5.438,-52.6926232608695,-72.00973700009224,0.0
5.439,-52.99408334283165,-78.17265235051806,0.0
5.4399999999999995,-53.02196770935397,-78.78967540640606,0.0
5.441,-52.87818587013877,-76.00540430468861,0.0
5.442,-52.863365743279125,-74.74965137083471,0.0
5.443,-53.05195968486217,-76.19347488503745,0.0
5.444,-53.359364239861144,-80.03260871535349,0.0
5.445,-53.3327064671819,-78.66398100583163,0.0
5.446000000000001,-52.9330002685576,-74.73221793970335,0.0
5.446999999999999,-52.83369910122073,-74.97991351766825,0.0
5.4479999999999995,-53.07287338675314,-78.95893501220104,0.0
5.449,-53.13753699103739,-82.506970448089,0.0
5.45,-52.85645046184668,-81.81016394027296,0.0
5.4510000000000005,-52.650946102622065,-78.87593785378309,0.0
5.452,-52.730686735174004,-78.63555633572659,0.0
5.453,-52.81070859658255,-81.5271353496906,0.0
5.454,-52.943917025346174,-86.34989793768065,0.0
5.455,-53.019185859458126,-88.08132576257749,0.0
5.4559999999999995,-52.89669300807566,-84.55683616556361,0.0
5.457,-52.82301539720021,-81.1874830169887,0.0
5.458,-52.83462980093349,-81.98671504963015,0.0
5.4590000000000005,-52.84622531866042,-82.84969941438867,0.0
5.460000000000001,-52.77279981811842,-80.51142779559542,0.0
5.460999999999999,-52.657359890406184,-79.7714066261908,0.0
5.462,-52.484363900635564,-78.9176012963186,0.0
5.463,-52.56392185943815,-80.18858450204215,0.0
5.464,-52.8617903486741,-82.43956565595563,0.0
5.465,-52.60341989364174,-76.78062484321865,0.0
5.465999999999999,-52.08947134908249,-67.08912643755136,0.06317693967687887
5.4670000000000005,-52.12448113773804,-63.73647744740524,2.663494783407245
5.468,-52.53166202789028,-67.05234621889042,0.0
5.469,-52.66844517792628,-69.99553335918881,0.0
5.47,-52.490373011347316,-67.7545421732801,0.0
5.471,-52.24592506341138,-63.96107994248451,2.4127344371997594
5.472,-52.20903912677592,-63.471973936108526,2.814385432198293
5.473,-52.33819904413771,-64.27436284521644,2.1116365323677115
5.474,-52.552388897748564,-66.01896198358291,0.6183851763313726
5.475,-52.68420943787133,-65.52610066165504,0.9208956278978917
5.476,-52.536669152926535,-61.50754727884523,4.109456807711794
5.477,-52.454605288341675,-59.48594834000706,5.6900783894870415
5.478000000000001,-52.52441369116563,-62.43693622624322,3.4084254415894293
5.478999999999999,-52.72072092003775,-66.94253505475191,0.0
5.4799999999999995,-52.6577917231372,-66.9928181835698,0.0
5.481000000000001,-52.51076103463254,-66.10890100113198,0.5738973064979689
5.482,-52.2970228326743,-62.899268143165905,3.199654462177591
5.483,-52.234566112180595,-60.76499513755421,4.869889985132602
5.484,-52.662029149636965,-61.50642849694386,4.0288319177320915
5.485,-52.62172162879357,-59.27804291216556,5.7350521436191
5.486,-52.16829328843957,-55.57352018201629,8.776991859087445
5.487,-52.09734026503482,-55.930421852593156,8.56476629655765
5.4879999999999995,-52.36415465236977,-60.4455790472236,5.0270500805962826
5.489,-52.44278523492759,-61.99681445215122,3.797470942025427
5.49,-52.38048406782377,-61.32774693565604,4.3476122152393515
5.491,-52.25144007012464,-60.269294472809186,5.2340871947671275
5.492,-52.24689295726748,-61.40397695950629,4.376267699071718
5.492999999999999,-52.341404027395185,-63.89248927371047,2.4053708698306053
5.494,-52.34609887958142,-65.64254169521834,1.0413354791812282
5.495,-52.292947126410645,-67.76223306725433,0.0
5.496,-52.08104262388949,-65.47750256503805,1.335561061189452
5.497,-52.075014478604395,-63.84689388851898,2.609266345306409
5.497999999999999,-52.29095084103574,-67.29170786171473,0.0
5.4990000000000006,-52.48436232039227,-70.63456050728884,0.0
5.5,-52.49584542057365,-69.18475146926454,0.0
5.5009999999999994,-52.39889326885394,-66.7580861376941,0.1337164677954661
5.502,-52.458364969168954,-66.17659441689125,0.5534387683177897
5.503,-52.715482470491295,-68.31105369631052,0.0
5.5040000000000004,-52.999182560422,-71.98685492419213,0.0
5.505,-52.82753840659432,-67.85429033747923,0.0
5.506,-52.466577608209484,-62.58280712913627,3.333914541708694
5.507,-52.3867363431018,-63.94894260461675,2.3329726860205113
5.508,-52.50520627704475,-67.20933751219303,0.0
5.509,-52.56718467424767,-68.13828457452941,0.0
5.51,-52.366622839673695,-65.45629250830343,1.1740528442104932
5.511,-52.21467776586671,-63.18794381565621,3.029951702809015
5.512,-52.443555756825035,-65.05640010255324,1.437677541114823
5.513000000000001,-52.68199005290661,-68.02260950099743,0.0
5.514,-52.71272382136348,-69.12758885978107,0.0
5.515,-52.66096657403642,-68.2577011843,0.0
5.516,-52.39422097413287,-65.87611470353833,0.828645728371427
5.517,-52.24945507574453,-65.09266237459696,1.5310821279830265
5.518000000000001,-52.380270323404126,-67.27328887269573,0.0
5.518999999999999,-52.26314934177569,-68.42976031241373,0.0
5.5200000000000005,-52.009470904838615,-67.87814721944893,0.0
5.521,-51.90046927940011,-66.7817890280809,0.42183463083949846
5.522,-51.879369405044436,-63.96171294551561,2.6436420621358536
5.523,-52.16958571933132,-65.20820368915878,1.4908657541375305
5.524,-52.41383162634426,-66.49931667982909,0.3278743349444255
5.525,-52.20779077757134,-61.35285238327285,4.440544233229005
5.526,-51.82856693911916,-57.24883608243518,7.7754599641002216
5.527000000000001,-51.919190926459784,-57.92475542744844,7.212599492026342
5.528,-52.3062864867164,-59.40347772881568,5.850010914035167
5.529,-52.27940217725316,-57.99393181701604,6.920348235870776
5.529999999999999,-52.066675715043786,-55.03489550473818,9.23867448867476
5.531000000000001,-51.80666037029767,-52.60141132729739,11.17020565959227
5.532,-51.82619118889785,-52.92321251636049,10.926924485343193
5.5329999999999995,-52.13371149551206,-54.6656890735486,9.46019965486289
5.534000000000001,-52.484874931987456,-57.44036027524494,7.192178508993692
5.535,-52.50547229609627,-57.14736121237244,7.394294574602938
5.5360000000000005,-52.20089897473246,-52.98649178085704,10.619208359865823
5.536999999999999,-52.02677403786934,-51.577228529750876,11.740217584286654
5.538,-52.165623884631344,-53.481246190597496,10.290589552773739
5.539,-52.257370917417894,-52.208616557694455,11.131383808352268
5.54,-52.13219417367092,-50.21352156611647,12.617934421348735
5.5409999999999995,-52.15920174420162,-50.51402989902508,12.389742162474562
5.542,-52.098925428650254,-50.19306110973897,12.656089306797554
5.543,-52.206177899364235,-53.08253470547342,10.547058475720007
5.544,-52.45700252637602,-54.1034939816978,9.641356334659065
5.545000000000001,-52.39404446653546,-52.060411696984474,11.139168962021472
5.545999999999999,-52.15630684597188,-49.4822526422911,13.105816157586872
5.547,-52.158836365456516,-50.13205685681825,12.655219015510681
5.548,-52.45593320958323,-53.322236909397596,10.201030234967945
5.549,-52.71451071745911,-53.1318472738009,10.154740731909968
5.55,-52.796795677096,-49.46312798164157,12.65290148528915
5.550999999999999,-52.72710863253919,-45.63193417121254,15.268935179839218
5.5520000000000005,-52.77847890642924,-45.67262861920786,15.203461112570338
5.553,-52.855010685951314,-45.71465118486651,15.118088981725435
5.554,-52.966990288985414,-47.87676006447236,13.601917290836653
5.555,-53.059646230668,-49.96730083021238,12.116138889459322
5.556,-52.730232605864096,-46.91000963664774,14.423612767591194
5.557,-52.5802495381878,-46.75181493833707,14.640815514059469
5.558,-52.81386713214488,-48.43897087656068,13.336630967891637
5.559,-52.94629992308772,-49.60272623405346,12.448355460430705
5.56,-52.90150582204605,-48.618509435460936,13.15065220918163
5.561,-52.7262147054363,-45.95991265725738,15.054540614658237
5.562,-52.59234924755305,-45.22479268640021,15.636918516371608
5.563000000000001,-52.86496882490083,-45.87680905387487,15.004382009846992
5.564,-53.23507511838015,-47.14992926371598,13.886787075586312
5.5649999999999995,-53.02843396133669,-44.05104202181394,16.061555634033454
5.566,-52.72450310151939,-39.469652854691084,19.13857939755664
5.567,-52.856522483729705,-38.51519499026103,19.599447905917103
5.568,-53.0969363573693,-40.95456190397588,17.94359992301169
5.569,-53.32369132304657,-42.51131249989676,16.80448880769768
5.57,-53.253941599059246,-38.93235655979052,19.032502828023894
5.571000000000001,-53.08937612150424,-36.252673533622996,20.713623563728575
5.572,-53.360736801015236,-37.91157175183599,19.542720002723684
5.5729999999999995,-53.63315999384226,-39.86266871802747,18.17524255002276
5.574,-53.86217901046369,-40.495229534252694,17.613072908856807
5.575,-53.98089519122124,-41.002024679912786,17.212810402718503
5.5760000000000005,-53.74262709474135,-40.90560066184917,17.460840007066253
5.577,-53.63138662637429,-41.92705844883932,16.925012951598532
5.578,-53.64208459578488,-42.67334144773689,16.45448730882174
5.579,-53.52712245161637,-41.28929213440574,17.398531947075043
5.58,-53.427243697862515,-40.8071405687336,17.771337284256703
5.581,-53.34251694017167,-40.11805337943514,18.255095172232743
5.582,-53.353258696474455,-39.11751707150141,18.842987103617418
5.582999999999999,-53.48488736956123,-39.05846342122928,18.77163189567362
5.5840000000000005,-53.52112728668178,-38.68055556743341,18.964430455681722
5.585000000000001,-53.42573314895725,-37.9559438618391,19.464035545765626
5.585999999999999,-53.21091875448562,-36.6734875454161,20.375340902715322
5.587,-53.141956992110515,-37.205102363671344,20.128687119477945
5.588,-53.312254234820784,-39.369366663007995,18.726751377010856
5.589,-53.458181965507315,-40.600252664354315,17.872079315185843
5.59,-53.44802737058378,-39.473702283272246,18.555551008717927
5.590999999999999,-53.46312743912201,-38.095727732369255,19.35252886035434
5.592,-53.53909623036991,-38.02305183861483,19.332753245725314
5.593,-53.58568921016941,-39.86230774299066,18.21355177338924
5.594,-53.90540743122021,-43.949555451645494,15.448893792239986
5.595,-54.05327118112502,-45.819340044780986,14.139799269833347
5.596,-53.91553166219366,-45.145909858777436,14.679037752645442
5.5969999999999995,-53.84496064362716,-46.33944554598707,13.960405404990809
5.598,-53.940248696371704,-47.73186652727511,12.973050102034478
5.599,-54.13146879429696,-48.99435008047005,11.988615588830257
5.6,-54.171265407314046,-49.04480110506914,11.925253943202435
5.601,-54.04528849640283,-47.88387856993311,12.793635768309798
5.602,-53.79520652776698,-46.965633545657305,13.587851315689477
5.603000000000001,-53.83139553167049,-47.023252163432595,13.522693189286144
5.603999999999999,-54.04771565652828,-46.50902128878127,13.696110702646507
5.6049999999999995,-53.74655725487604,-42.59835517563357,16.419300962872242
5.606,-53.112455301844946,-38.922997621814616,19.152200856381967
5.607,-52.995686841497864,-39.08251988372949,19.151794373238843
5.6080000000000005,-53.192627347165136,-42.36360087479805,16.999042042236127
5.609,-53.144355939659015,-44.05563028287253,15.96941889378067
5.61,-53.04692109110656,-43.768543165007635,16.227467633994877
5.611,-52.99396004824178,-41.94809225353735,17.413002394647492
5.612,-53.06814316520913,-42.25412875875108,17.16461678324322
5.6129999999999995,-53.20664755419952,-43.304106544094026,16.3983018611124
5.614,-53.30642265986677,-43.45606310592703,16.224974609538165
5.615,-53.23310234748328,-42.01223591328721,17.185612500212528
5.616,-52.987192986359716,-39.927509580535215,18.653570993779482
5.617000000000001,-52.85986760909069,-40.18658613371769,18.598740157032367
5.617999999999999,-52.909788692397015,-40.552429524905804,18.337077172940013
5.619,-53.107713060772454,-41.0407269917125,17.882413194799526
5.62,-53.15788946819431,-39.63678359159229,18.6913593398305
5.621,-53.07470789727952,-37.14292095284931,20.219438136959965
5.622,-52.9620957094671,-35.01267979174748,21.510856612030146
5.622999999999999,-53.22473438483827,-34.44618820508826,21.60116537193332
5.6240000000000006,-53.504145171113024,-34.31976530940745,21.434759173079946
5.625,-53.15199023414588,-32.813619368518935,22.535068383029667
5.626,-52.692047781919946,-31.249681865918703,23.73831118738839
5.627,-52.77685946769785,-32.623381827172146,22.954194846753794
5.628,-53.26726884189149,-36.35115164159198,20.51117805740006
5.6290000000000004,-53.35676348065983,-36.536767340285095,20.33254623221046
5.63,-53.180280854490185,-33.36877336622236,22.217699088606466
5.631,-53.08797158703687,-31.571502759597802,23.233564829064925
5.632,-53.191617283739326,-32.55893226859891,22.63468736764797
5.633,-53.43859956858574,-34.84489363692208,21.204619787792907
5.634,-53.57861878169147,-37.346736719429636,19.689609294200253
5.635000000000001,-53.53048799954671,-38.33544795193134,19.158373993765537
5.635999999999999,-53.24422589885588,-36.947375816152345,20.192159646626138
5.637,-53.09733591784012,-34.868210695034996,21.477411902179966
5.638000000000001,-53.270148907108656,-34.02256654106407,21.79205905405032
5.639,-53.35968015296667,-34.477242431246786,21.470985276884164
5.64,-53.17833589896784,-34.30403253387826,21.7172846895076
5.640999999999999,-53.01714437619611,-32.80732487727779,22.653082165918796
5.642,-52.993805347393035,-31.145232224711947,23.531561793643903
5.643,-53.19037764573711,-31.22048209610829,23.323952976787268
5.644,-53.41260901358347,-31.820046562718822,22.827480629368637
5.6450000000000005,-53.07438458712083,-31.10632854342755,23.481759007971746
5.646,-52.675896827150446,-29.988462457584927,24.385991824376276
5.647,-52.80818455676586,-29.828682767663672,24.34973477522658
5.648,-53.08168865255757,-29.842769684449852,24.10454390805355
5.649,-53.1411556063396,-29.872184843478,24.03829196536472
5.6499999999999995,-52.91226457810966,-29.229466760698468,24.551100341704696
5.651,-52.64605098078554,-27.68216770150598,25.519674744283968
5.652,-52.71009134249894,-27.20230209803796,25.684580682865416
5.6530000000000005,-52.94409375863147,-26.91961808496927,25.605194656743222
5.654,-53.18924922252636,-27.66084072656551,25.048199838900196
5.654999999999999,-53.24908156073205,-27.735390888509627,24.96070790890421
5.656000000000001,-52.9897302992088,-26.76241848984836,25.635544636469
5.657,-52.79069437350033,-27.22321272024348,25.603361010508806
5.6579999999999995,-52.88445390084316,-28.65910731015947,24.849273518887223
5.659,-53.11956972266433,-30.114387889940044,23.938022915182607
5.66,-53.16930773847994,-29.462674564328402,24.213286995654173
5.6610000000000005,-53.06246508331395,-26.802443983055216,25.552576135018896
5.662,-53.1169932793643,-25.849346831259975,25.92713222939991
5.663,-53.435726551836126,-28.325523749866946,24.520977456419814
5.664,-53.59369069702032,-30.217929042858195,23.47433935204681
5.665,-53.29987435193762,-28.514777410386444,24.55193024838409
5.666,-52.96059050922674,-27.05086392192667,25.530903941554726
5.667,-53.03885537092636,-28.126498758788028,24.964842704577272
5.668,-53.26777377963599,-30.73227414534379,23.50261470937938
5.669,-53.273643599403286,-31.930601335817283,22.890061954441308
5.670000000000001,-53.099138064519245,-30.417370716682438,23.80576085520005
5.671,-52.901521596621905,-29.41507286159413,24.470523720333205
5.672,-52.93602861893081,-30.11277800827698,24.09841935286054
5.673,-53.04803698879894,-29.730388235283957,24.18889728852394
5.674,-53.21417977915198,-29.32571651957572,24.240255275763182
5.675000000000001,-53.31740491179889,-28.929631011973726,24.339722906850575
5.675999999999999,-53.17175626446518,-27.528584789444842,25.12464075466982
5.6770000000000005,-53.06575022737274,-26.797549356251942,25.5518503341385
5.678,-53.022960181640926,-27.046956529573094,25.477129068428702
5.679,-53.01888589777646,-27.91522015653011,25.081206802631748
5.68,-52.99072119619008,-28.20687559517357,24.969637984317075
5.681,-52.894877476843455,-28.920881878813415,24.714964776168877
5.682,-52.74617022269321,-29.187269937174424,24.716874670047055
5.683,-52.7804150309995,-29.652315965608942,24.460491801065437
5.684000000000001,-52.95969444214487,-31.057150054169792,23.605571874211833
5.685,-52.76310888386551,-31.118365901632895,23.743993311034735
5.686,-52.37810761478429,-30.957857965635,24.157127556908073
5.686999999999999,-52.23779924058487,-32.30263169422923,23.58137347780665
5.688000000000001,-52.413795685049536,-34.465944944955126,22.269566085808115
5.689,-52.5525995002009,-34.34833861754234,22.21796371561475
5.6899999999999995,-52.45804233208754,-33.44935898467844,22.785003240368354
5.691,-52.28821514698906,-33.24416573312249,23.03846355561273
5.692,-52.20884060564783,-33.513996521096345,22.960085427186478
5.6930000000000005,-52.21292776964455,-33.628280920443295,22.89483834702328
5.693999999999999,-52.51143799013132,-34.0311945862452,22.425457854185694
5.695,-52.76589486227049,-33.17134885132125,22.673616780433704
5.696,-52.57055302076869,-30.040777618244704,24.45157834577119
5.697,-52.43516896174932,-28.694488243311707,25.226924124713534
5.6979999999999995,-52.55645729920054,-28.731553737050188,25.102726406056746
5.699,-52.8240593308987,-29.574233794542103,24.460619851797773
