-7.19031840e-04,-1.28125000e-03
-7.18031840e-04,-2.96875000e-03
-7.17031840e-04,-3.79687500e-03
-7.16031840e-04,-2.78125000e-03
-7.15031840e-04,-1.28125000e-03
-7.14031840e-04,-1.25000000e-03
-7.13031840e-04,-2.89062500e-03
-7.12031840e-04,-3.79687500e-03
-7.11031840e-04,-2.46875000e-03
-7.10031840e-04,-9.84375000e-04
-7.09031840e-04,-1.42187500e-03
-7.08031840e-04,-2.84375000e-03
-7.07031840e-04,-3.31250000e-03
-7.06031840e-04,-2.56250000e-03
-7.05031840e-04,-1.25000000e-03
-7.04031840e-04,-1.20312500e-03
-7.03031840e-04,-2.68750000e-03
-7.02031840e-04,-3.67187500e-03
-7.01031840e-04,-2.64062500e-03
-7.00031840e-04,-1.12500000e-03
-6.99031840e-04,-1.17187500e-03
-6.98031840e-04,-3.00000000e-03
-6.97031840e-04,-4.14062500e-03
-6.96031840e-04,-3.37500000e-03
-6.95031840e-04,-1.57812500e-03
-6.94031840e-04,-1.25000000e-03
-6.93031840e-04,-2.73437500e-03
-6.92031840e-04,-3.89062500e-03
-6.91031840e-04,-3.10937500e-03
-6.90031840e-04,-1.62500000e-03
-6.89031840e-04,-1.23437500e-03
-6.88031840e-04,-2.51562500e-03
-6.87031840e-04,-3.71875000e-03
-6.86031840e-04,-3.34375000e-03
-6.85031840e-04,-1.78125000e-03
-6.84031840e-04,-1.01562500e-03
-6.83031840e-04,-2.28125000e-03
-6.82031840e-04,-3.95312500e-03
-6.81031840e-04,-3.71875000e-03
-6.80031840e-04,-2.10937500e-03
-6.79031840e-04,-1.23437500e-03
-6.78031840e-04,-2.48437500e-03
-6.77031840e-04,-4.39062500e-03
-6.76031840e-04,-4.35937500e-03
-6.75031840e-04,-2.59375000e-03
-6.74031840e-04,-1.35937500e-03
-6.73031840e-04,-2.37500000e-03
-6.72031840e-04,-4.14062500e-03
-6.71031840e-04,-4.21875000e-03
-6.70031840e-04,-2.31250000e-03
-6.69031840e-04,-1.04687500e-03
-6.68031840e-04,-2.00000000e-03
-6.67031840e-04,-3.98437500e-03
-6.66031840e-04,-4.28125000e-03
-6.65031840e-04,-2.56250000e-03
-6.64031840e-04,-1.17187500e-03
-6.63031840e-04,-1.98437500e-03
-6.62031840e-04,-3.76562500e-03
-6.61031840e-04,-4.01562500e-03
-6.60031840e-04,-2.09375000e-03
-6.59031840e-04,-5.78125000e-04
-6.58031840e-04,-1.32812500e-03
-6.57031840e-04,-3.26562500e-03
-6.56031840e-04,-3.95312500e-03
-6.55031840e-04,-2.26562500e-03
-6.54031840e-04,-5.00000000e-04
-6.53031840e-04,-7.81250000e-04
-6.52031840e-04,-3.12500000e-03
-6.51031840e-04,-4.28125000e-03
-6.50031840e-04,-2.81250000e-03
-6.49031840e-04,-7.18750000e-04
-6.48031840e-04,-1.06250000e-03
-6.47031840e-04,-3.28125000e-03
-6.46031840e-04,-4.25000000e-03
-6.45031840e-04,-2.95312500e-03
-6.44031840e-04,-1.20312500e-03
-6.43031840e-04,-1.17187500e-03
-6.42031840e-04,-3.01562500e-03
-6.41031840e-04,-4.39062500e-03
-6.40031840e-04,-3.34375000e-03
-6.39031840e-04,-1.25000000e-03
-6.38031840e-04,-9.06250000e-04
-6.37031840e-04,-2.82812500e-03
-6.36031840e-04,-4.54687500e-03
-6.35031840e-04,-3.71875000e-03
-6.34031840e-04,-1.43750000e-03
-6.33031840e-04,-7.03125000e-04
-6.32031840e-04,-2.31250000e-03
-6.31031840e-04,-4.00000000e-03
-6.30031840e-04,-3.59375000e-03
-6.29031840e-04,-1.53125000e-03
-6.28031840e-04,-5.31250000e-04
-6.27031840e-04,-1.90625000e-03
-6.26031840e-04,-3.82812500e-03
-6.25031840e-04,-3.53125000e-03
-6.24031840e-04,-1.42187500e-03
-6.23031840e-04,-5.15625000e-04
-6.22031840e-04,-2.10937500e-03
-6.21031840e-04,-4.12500000e-03
-6.20031840e-04,-3.85937500e-03
-6.19031840e-04,-1.70312500e-03
-6.18031840e-04,-6.71875000e-04
-6.17031840e-04,-1.79687500e-03
-6.16031840e-04,-3.56250000e-03
-6.15031840e-04,-3.67187500e-03
-6.14031840e-04,-2.03125000e-03
-6.13031840e-04,-9.84375000e-04
-6.12031840e-04,-1.96875000e-03
-6.11031840e-04,-3.57812500e-03
-6.10031840e-04,-3.50000000e-03
-6.09031840e-04,-1.73437500e-03
-6.08031840e-04,-6.40625000e-04
-6.07031840e-04,-1.75000000e-03
-6.06031840e-04,-3.64062500e-03
-6.05031840e-04,-4.09375000e-03
-6.04031840e-04,-2.96875000e-03
-6.03031840e-04,-1.62500000e-03
-6.02031840e-04,-1.84375000e-03
-6.01031840e-04,-3.18750000e-03
-6.00031840e-04,-3.85937500e-03
-5.99031840e-04,-2.84375000e-03
-5.98031840e-04,-1.42187500e-03
-5.97031840e-04,-1.34375000e-03
-5.96031840e-04,-2.85937500e-03
-5.95031840e-04,-3.87500000e-03
-5.94031840e-04,-3.04687500e-03
-5.93031840e-04,-1.35937500e-03
-5.92031840e-04,-1.25000000e-03
-5.91031840e-04,-2.81250000e-03
-5.90031840e-04,-4.00000000e-03
-5.89031840e-04,-3.12500000e-03
-5.88031840e-04,-1.39062500e-03
-5.87031840e-04,-1.20312500e-03
-5.86031840e-04,-2.92187500e-03
-5.85031840e-04,-3.93750000e-03
-5.84031840e-04,-3.09375000e-03
-5.83031840e-04,-1.54687500e-03
-5.82031840e-04,-1.31250000e-03
-5.81031840e-04,-2.48437500e-03
-5.80031840e-04,-3.68750000e-03
-5.79031840e-04,-3.15625000e-03
-5.78031840e-04,-1.73437500e-03
-5.77031840e-04,-1.35937500e-03
-5.76031840e-04,-2.65625000e-03
-5.75031840e-04,-3.93750000e-03
-5.74031840e-04,-3.53125000e-03
-5.73031840e-04,-2.17187500e-03
-5.72031840e-04,-1.73437500e-03
-5.71031840e-04,-2.82812500e-03
-5.70031840e-04,-3.93750000e-03
-5.69031840e-04,-3.68750000e-03
-5.68031840e-04,-2.29687500e-03
-5.67031840e-04,-1.53125000e-03
-5.66031840e-04,-2.21875000e-03
-5.65031840e-04,-3.50000000e-03
-5.64031840e-04,-3.60937500e-03
-5.63031840e-04,-2.34375000e-03
-5.62031840e-04,-1.42187500e-03
-5.61031840e-04,-2.17187500e-03
-5.60031840e-04,-3.50000000e-03
-5.59031840e-04,-3.45312500e-03
-5.58031840e-04,-2.09375000e-03
-5.57031840e-04,-1.46875000e-03
-5.56031840e-04,-2.37500000e-03
-5.55031840e-04,-3.45312500e-03
-5.54031840e-04,-3.23437500e-03
-5.53031840e-04,-2.10937500e-03
-5.52031840e-04,-1.57812500e-03
-5.51031840e-04,-2.32812500e-03
-5.50031840e-04,-3.53125000e-03
-5.49031840e-04,-3.37500000e-03
-5.48031840e-04,-2.14062500e-03
-5.47031840e-04,-1.62500000e-03
-5.46031840e-04,-2.21875000e-03
-5.45031840e-04,-3.15625000e-03
-5.44031840e-04,-3.03125000e-03
-5.43031840e-04,-2.15625000e-03
-5.42031840e-04,-1.43750000e-03
-5.41031840e-04,-2.12500000e-03
-5.40031840e-04,-3.20312500e-03
-5.39031840e-04,-3.37500000e-03
-5.38031840e-04,-2.26562500e-03
-5.37031840e-04,-1.43750000e-03
-5.36031840e-04,-1.90625000e-03
-5.35031840e-04,-2.89062500e-03
-5.34031840e-04,-3.37500000e-03
-5.33031840e-04,-2.64062500e-03
-5.32031840e-04,-1.81250000e-03
-5.31031840e-04,-2.06250000e-03
-5.30031840e-04,-3.21875000e-03
-5.29031840e-04,-3.37500000e-03
-5.28031840e-04,-2.25000000e-03
-5.27031840e-04,-1.25000000e-03
-5.26031840e-04,-1.79687500e-03
-5.25031840e-04,-3.37500000e-03
-5.24031840e-04,-3.79687500e-03
-5.23031840e-04,-2.62500000e-03
-5.22031840e-04,-1.68750000e-03
-5.21031840e-04,-2.06250000e-03
-5.20031840e-04,-3.42187500e-03
-5.19031840e-04,-3.87500000e-03
-5.18031840e-04,-2.79687500e-03
-5.17031840e-04,-1.81250000e-03
-5.16031840e-04,-2.09375000e-03
-5.15031840e-04,-3.15625000e-03
-5.14031840e-04,-3.57812500e-03
-5.13031840e-04,-2.64062500e-03
-5.12031840e-04,-1.60937500e-03
-5.11031840e-04,-1.81250000e-03
-5.10031840e-04,-2.92187500e-03
-5.09031840e-04,-3.48437500e-03
-5.08031840e-04,-2.81250000e-03
-5.07031840e-04,-1.57812500e-03
-5.06031840e-04,-1.53125000e-03
-5.05031840e-04,-2.82812500e-03
-5.04031840e-04,-3.75000000e-03
-5.03031840e-04,-3.15625000e-03
-5.02031840e-04,-1.95312500e-03
-5.01031840e-04,-1.62500000e-03
-5.00031840e-04,-2.92187500e-03
-4.99031840e-04,-4.14062500e-03
-4.98031840e-04,-3.46875000e-03
-4.97031840e-04,-2.00000000e-03
-4.96031840e-04,-1.75000000e-03
-4.95031840e-04,-3.01562500e-03
-4.94031840e-04,-4.14062500e-03
-4.93031840e-04,-3.53125000e-03
-4.92031840e-04,-1.98437500e-03
-4.91031840e-04,-1.62500000e-03
-4.90031840e-04,-3.00000000e-03
-4.89031840e-04,-4.28125000e-03
-4.88031840e-04,-4.01562500e-03
-4.87031840e-04,-2.28125000e-03
-4.86031840e-04,-1.71875000e-03
-4.85031840e-04,-2.89062500e-03
-4.84031840e-04,-4.28125000e-03
-4.83031840e-04,-4.07812500e-03
-4.82031840e-04,-2.35937500e-03
-4.81031840e-04,-1.42187500e-03
-4.80031840e-04,-2.56250000e-03
-4.79031840e-04,-3.93750000e-03
-4.78031840e-04,-3.76562500e-03
-4.77031840e-04,-2.25000000e-03
-4.76031840e-04,-1.23437500e-03
-4.75031840e-04,-2.00000000e-03
-4.74031840e-04,-3.71875000e-03
-4.73031840e-04,-3.71875000e-03
-4.72031840e-04,-1.90625000e-03
-4.71031840e-04,-7.18750000e-04
-4.70031840e-04,-1.76562500e-03
-4.69031840e-04,-3.76562500e-03
-4.68031840e-04,-4.14062500e-03
-4.67031840e-04,-2.37500000e-03
-4.66031840e-04,-9.84375000e-04
-4.65031840e-04,-1.79687500e-03
-4.64031840e-04,-3.39062500e-03
-4.63031840e-04,-3.64062500e-03
-4.62031840e-04,-2.21875000e-03
-4.61031840e-04,-1.06250000e-03
-4.60031840e-04,-1.92187500e-03
-4.59031840e-04,-3.68750000e-03
-4.58031840e-04,-4.21875000e-03
-4.57031840e-04,-2.62500000e-03
-4.56031840e-04,-9.37500000e-04
-4.55031840e-04,-1.35937500e-03
-4.54031840e-04,-3.31250000e-03
-4.53031840e-04,-4.09375000e-03
-4.52031840e-04,-2.73437500e-03
-4.51031840e-04,-1.12500000e-03
-4.50031840e-04,-1.46875000e-03
-4.49031840e-04,-3.15625000e-03
-4.48031840e-04,-4.17187500e-03
-4.47031840e-04,-3.12500000e-03
-4.46031840e-04,-1.18750000e-03
-4.45031840e-04,-9.06250000e-04
-4.44031840e-04,-2.78125000e-03
-4.43031840e-04,-4.14062500e-03
-4.42031840e-04,-2.85937500e-03
-4.41031840e-04,-6.40625000e-04
-4.40031840e-04,-5.93750000e-04
-4.39031840e-04,-2.81250000e-03
-4.38031840e-04,-4.50000000e-03
-4.37031840e-04,-3.42187500e-03
-4.36031840e-04,-1.26562500e-03
-4.35031840e-04,-1.06250000e-03
-4.34031840e-04,-2.78125000e-03
-4.33031840e-04,-4.20312500e-03
-4.32031840e-04,-3.35937500e-03
-4.31031840e-04,-1.29687500e-03
-4.30031840e-04,-6.40625000e-04
-4.29031840e-04,-2.34375000e-03
-4.28031840e-04,-3.93750000e-03
-4.27031840e-04,-3.37500000e-03
-4.26031840e-04,-1.34375000e-03
-4.25031840e-04,-8.59375000e-04
-4.24031840e-04,-2.25000000e-03
-4.23031840e-04,-3.71875000e-03
-4.22031840e-04,-3.32812500e-03
-4.21031840e-04,-1.25000000e-03
-4.20031840e-04,-3.28125000e-04
-4.19031840e-04,-1.68750000e-03
-4.18031840e-04,-3.56250000e-03
-4.17031840e-04,-3.39062500e-03
-4.16031840e-04,-1.65625000e-03
-4.15031840e-04,-7.81250000e-04
-4.14031840e-04,-1.95312500e-03
-4.13031840e-04,-3.68750000e-03
-4.12031840e-04,-3.64062500e-03
-4.11031840e-04,-1.81250000e-03
-4.10031840e-04,-7.03125000e-04
-4.09031840e-04,-1.62500000e-03
-4.08031840e-04,-3.31250000e-03
-4.07031840e-04,-3.37500000e-03
-4.06031840e-04,-1.81250000e-03
-4.05031840e-04,-7.96875000e-04
-4.04031840e-04,-1.54687500e-03
-4.03031840e-04,-3.04687500e-03
-4.02031840e-04,-3.42187500e-03
-4.01031840e-04,-2.14062500e-03
-4.00031840e-04,-1.15625000e-03
-3.99031840e-04,-1.68750000e-03
-3.98031840e-04,-3.07812500e-03
-3.97031840e-04,-3.68750000e-03
-3.96031840e-04,-2.51562500e-03
-3.95031840e-04,-1.28125000e-03
-3.94031840e-04,-1.65625000e-03
-3.93031840e-04,-3.00000000e-03
-3.92031840e-04,-3.75000000e-03
-3.91031840e-04,-2.70312500e-03
-3.90031840e-04,-1.39062500e-03
-3.89031840e-04,-1.54687500e-03
-3.88031840e-04,-2.96875000e-03
-3.87031840e-04,-3.75000000e-03
-3.86031840e-04,-2.89062500e-03
-3.85031840e-04,-1.53125000e-03
-3.84031840e-04,-1.54687500e-03
-3.83031840e-04,-3.00000000e-03
-3.82031840e-04,-3.82812500e-03
-3.81031840e-04,-2.93750000e-03
-3.80031840e-04,-1.42187500e-03
-3.79031840e-04,-1.57812500e-03
-3.78031840e-04,-3.07812500e-03
-3.77031840e-04,-3.95312500e-03
-3.76031840e-04,-3.09375000e-03
-3.75031840e-04,-1.57812500e-03
-3.74031840e-04,-1.71875000e-03
-3.73031840e-04,-3.04687500e-03
-3.72031840e-04,-3.90625000e-03
-3.71031840e-04,-3.15625000e-03
-3.70031840e-04,-2.03125000e-03
-3.69031840e-04,-2.00000000e-03
-3.68031840e-04,-3.10937500e-03
-3.67031840e-04,-4.01562500e-03
-3.66031840e-04,-3.82812500e-03
-3.65031840e-04,-2.78125000e-03
-3.64031840e-04,-2.45312500e-03
-3.63031840e-04,-3.45312500e-03
-3.62031840e-04,-4.32812500e-03
-3.61031840e-04,-4.06250000e-03
-3.60031840e-04,-2.73437500e-03
-3.59031840e-04,-2.17187500e-03
-3.58031840e-04,-2.96875000e-03
-3.57031840e-04,-4.15625000e-03
-3.56031840e-04,-4.09375000e-03
-3.55031840e-04,-2.54687500e-03
-3.54031840e-04,-1.68750000e-03
-3.53031840e-04,-2.64062500e-03
-3.52031840e-04,-4.09375000e-03
-3.51031840e-04,-4.04687500e-03
-3.50031840e-04,-2.50000000e-03
-3.49031840e-04,-1.68750000e-03
-3.48031840e-04,-2.70312500e-03
-3.47031840e-04,-3.93750000e-03
-3.46031840e-04,-4.03125000e-03
-3.45031840e-04,-2.48437500e-03
-3.44031840e-04,-1.54687500e-03
-3.43031840e-04,-2.59375000e-03
-3.42031840e-04,-3.95312500e-03
-3.41031840e-04,-3.87500000e-03
-3.40031840e-04,-2.54687500e-03
-3.39031840e-04,-1.65625000e-03
-3.38031840e-04,-2.28125000e-03
-3.37031840e-04,-3.57812500e-03
-3.36031840e-04,-3.81250000e-03
-3.35031840e-04,-2.48437500e-03
-3.34031840e-04,-1.34375000e-03
-3.33031840e-04,-2.00000000e-03
-3.32031840e-04,-3.48437500e-03
-3.31031840e-04,-3.82812500e-03
-3.30031840e-04,-2.51562500e-03
-3.29031840e-04,-1.57812500e-03
-3.28031840e-04,-2.28125000e-03
-3.27031840e-04,-3.84375000e-03
-3.26031840e-04,-4.12500000e-03
-3.25031840e-04,-2.54687500e-03
-3.24031840e-04,-1.23437500e-03
-3.23031840e-04,-1.87500000e-03
-3.22031840e-04,-3.50000000e-03
-3.21031840e-04,-3.90625000e-03
-3.20031840e-04,-2.51562500e-03
-3.19031840e-04,-1.31250000e-03
-3.18031840e-04,-1.87500000e-03
-3.17031840e-04,-3.60937500e-03
-3.16031840e-04,-4.31250000e-03
-3.15031840e-04,-3.10937500e-03
-3.14031840e-04,-1.43750000e-03
-3.13031840e-04,-1.65625000e-03
-3.12031840e-04,-3.39062500e-03
-3.11031840e-04,-4.09375000e-03
-3.10031840e-04,-2.64062500e-03
-3.09031840e-04,-1.01562500e-03
-3.08031840e-04,-1.20312500e-03
-3.07031840e-04,-3.00000000e-03
-3.06031840e-04,-4.03125000e-03
-3.05031840e-04,-3.00000000e-03
-3.04031840e-04,-1.35937500e-03
-3.03031840e-04,-1.34375000e-03
-3.02031840e-04,-3.07812500e-03
-3.01031840e-04,-4.01562500e-03
-3.00031840e-04,-2.92187500e-03
-2.99031840e-04,-1.09375000e-03
-2.98031840e-04,-1.00000000e-03
-2.97031840e-04,-2.59375000e-03
-2.96031840e-04,-3.82812500e-03
-2.95031840e-04,-2.93750000e-03
-2.94031840e-04,-6.87500000e-04
-2.93031840e-04,-2.65625000e-04
-2.92031840e-04,-2.45312500e-03
-2.91031840e-04,-4.07812500e-03
-2.90031840e-04,-2.90625000e-03
-2.89031840e-04,-8.59375000e-04
-2.88031840e-04,-5.62500000e-04
-2.87031840e-04,-2.46875000e-03
-2.86031840e-04,-3.87500000e-03
-2.85031840e-04,-2.96875000e-03
-2.84031840e-04,-1.01562500e-03
-2.83031840e-04,-7.03125000e-04
-2.82031840e-04,-2.62500000e-03
-2.81031840e-04,-4.09375000e-03
-2.80031840e-04,-3.23437500e-03
-2.79031840e-04,-1.04687500e-03
-2.78031840e-04,-4.21875000e-04
-2.77031840e-04,-2.09375000e-03
-2.76031840e-04,-3.85937500e-03
-2.75031840e-04,-3.50000000e-03
-2.74031840e-04,-1.34375000e-03
-2.73031840e-04,-5.31250000e-04
-2.72031840e-04,-2.26562500e-03
-2.71031840e-04,-4.28125000e-03
-2.70031840e-04,-3.98437500e-03
-2.69031840e-04,-1.95312500e-03
-2.68031840e-04,-9.84375000e-04
-2.67031840e-04,-2.60937500e-03
-2.66031840e-04,-4.98437500e-03
-2.65031840e-04,-5.00000000e-03
-2.64031840e-04,-3.09375000e-03
-2.63031840e-04,-2.10937500e-03
-2.62031840e-04,-3.39062500e-03
-2.61031840e-04,-5.21875000e-03
-2.60031840e-04,-5.03125000e-03
-2.59031840e-04,-2.93750000e-03
-2.58031840e-04,-1.60937500e-03
-2.57031840e-04,-2.73437500e-03
-2.56031840e-04,-4.57812500e-03
-2.55031840e-04,-4.51562500e-03
-2.54031840e-04,-2.64062500e-03
-2.53031840e-04,-1.31250000e-03
-2.52031840e-04,-2.09375000e-03
-2.51031840e-04,-3.68750000e-03
-2.50031840e-04,-3.95312500e-03
-2.49031840e-04,-2.35937500e-03
-2.48031840e-04,-9.37500000e-04
-2.47031840e-04,-1.57812500e-03
-2.46031840e-04,-3.26562500e-03
-2.45031840e-04,-3.81250000e-03
-2.44031840e-04,-2.56250000e-03
-2.43031840e-04,-1.15625000e-03
-2.42031840e-04,-1.45312500e-03
-2.41031840e-04,-3.01562500e-03
-2.40031840e-04,-3.71875000e-03
-2.39031840e-04,-2.35937500e-03
-2.38031840e-04,-6.40625000e-04
-2.37031840e-04,-1.00000000e-03
-2.36031840e-04,-2.93750000e-03
-2.35031840e-04,-3.85937500e-03
-2.34031840e-04,-2.51562500e-03
-2.33031840e-04,-8.59375000e-04
-2.32031840e-04,-1.09375000e-03
-2.31031840e-04,-2.59375000e-03
-2.30031840e-04,-3.48437500e-03
-2.29031840e-04,-2.37500000e-03
-2.28031840e-04,-9.37500000e-04
-2.27031840e-04,-1.09375000e-03
-2.26031840e-04,-2.64062500e-03
-2.25031840e-04,-3.48437500e-03
-2.24031840e-04,-2.64062500e-03
-2.23031840e-04,-1.34375000e-03
-2.22031840e-04,-1.25000000e-03
-2.21031840e-04,-2.56250000e-03
-2.20031840e-04,-3.50000000e-03
-2.19031840e-04,-2.85937500e-03
-2.18031840e-04,-1.54687500e-03
-2.17031840e-04,-1.39062500e-03
-2.16031840e-04,-2.62500000e-03
-2.15031840e-04,-3.82812500e-03
-2.14031840e-04,-3.29687500e-03
-2.13031840e-04,-1.65625000e-03
-2.12031840e-04,-1.04687500e-03
-2.11031840e-04,-2.32812500e-03
-2.10031840e-04,-3.82812500e-03
-2.09031840e-04,-3.39062500e-03
-2.08031840e-04,-1.56250000e-03
-2.07031840e-04,-6.71875000e-04
-2.06031840e-04,-2.10937500e-03
-2.05031840e-04,-3.82812500e-03
-2.04031840e-04,-3.60937500e-03
-2.03031840e-04,-1.85937500e-03
-2.02031840e-04,-1.04687500e-03
-2.01031840e-04,-2.28125000e-03
-2.00031840e-04,-3.82812500e-03
-1.99031840e-04,-3.75000000e-03
-1.98031840e-04,-2.00000000e-03
-1.97031840e-04,-1.15625000e-03
-1.96031840e-04,-2.37500000e-03
-1.95031840e-04,-3.87500000e-03
-1.94031840e-04,-3.57812500e-03
-1.93031840e-04,-1.92187500e-03
-1.92031840e-04,-1.04687500e-03
-1.91031840e-04,-2.01562500e-03
-1.90031840e-04,-3.32812500e-03
-1.89031840e-04,-3.29687500e-03
-1.88031840e-04,-2.09375000e-03
-1.87031840e-04,-1.17187500e-03
-1.86031840e-04,-1.90625000e-03
-1.85031840e-04,-3.39062500e-03
-1.84031840e-04,-3.60937500e-03
-1.83031840e-04,-2.48437500e-03
-1.82031840e-04,-1.34375000e-03
-1.81031840e-04,-1.57812500e-03
-1.80031840e-04,-2.96875000e-03
-1.79031840e-04,-3.60937500e-03
-1.78031840e-04,-2.53125000e-03
-1.77031840e-04,-1.09375000e-03
-1.76031840e-04,-1.25000000e-03
-1.75031840e-04,-3.00000000e-03
-1.74031840e-04,-3.87500000e-03
-1.73031840e-04,-3.09375000e-03
-1.72031840e-04,-1.62500000e-03
-1.71031840e-04,-1.43750000e-03
-1.70031840e-04,-2.73437500e-03
-1.69031840e-04,-3.67187500e-03
-1.68031840e-04,-2.78125000e-03
-1.67031840e-04,-1.31250000e-03
-1.66031840e-04,-1.12500000e-03
-1.65031840e-04,-2.56250000e-03
-1.64031840e-04,-3.57812500e-03
-1.63031840e-04,-2.92187500e-03
-1.62031840e-04,-1.57812500e-03
-1.61031840e-04,-1.28125000e-03
-1.60031840e-04,-2.40625000e-03
-1.59031840e-04,-3.50000000e-03
-1.58031840e-04,-3.09375000e-03
-1.57031840e-04,-1.62500000e-03
-1.56031840e-04,-1.17187500e-03
-1.55031840e-04,-2.35937500e-03
-1.54031840e-04,-3.76562500e-03
-1.53031840e-04,-3.71875000e-03
-1.52031840e-04,-2.43750000e-03
-1.51031840e-04,-1.68750000e-03
-1.50031840e-04,-2.45312500e-03
-1.49031840e-04,-3.76562500e-03
-1.48031840e-04,-3.75000000e-03
-1.47031840e-04,-2.42187500e-03
-1.46031840e-04,-1.65625000e-03
-1.45031840e-04,-2.54687500e-03
-1.44031840e-04,-3.93750000e-03
-1.43031840e-04,-4.00000000e-03
-1.42031840e-04,-2.56250000e-03
-1.41031840e-04,-1.34375000e-03
-1.40031840e-04,-2.06250000e-03
-1.39031840e-04,-3.53125000e-03
-1.38031840e-04,-3.53125000e-03
-1.37031840e-04,-2.37500000e-03
-1.36031840e-04,-1.60937500e-03
-1.35031840e-04,-2.15625000e-03
-1.34031840e-04,-3.34375000e-03
-1.33031840e-04,-3.59375000e-03
-1.32031840e-04,-2.51562500e-03
-1.31031840e-04,-1.32812500e-03
-1.30031840e-04,-1.60937500e-03
-1.29031840e-04,-3.01562500e-03
-1.28031840e-04,-3.75000000e-03
-1.27031840e-04,-2.96875000e-03
-1.26031840e-04,-1.73437500e-03
-1.25031840e-04,-1.89062500e-03
-1.24031840e-04,-3.50000000e-03
-1.23031840e-04,-4.43750000e-03
-1.22031840e-04,-3.45312500e-03
-1.21031840e-04,-1.98437500e-03
-1.20031840e-04,-2.17187500e-03
-1.19031840e-04,-3.56250000e-03
-1.18031840e-04,-4.31250000e-03
-1.17031840e-04,-3.57812500e-03
-1.16031840e-04,-2.37500000e-03
-1.15031840e-04,-2.23437500e-03
-1.14031840e-04,-3.45312500e-03
-1.13031840e-04,-4.46875000e-03
-1.12031840e-04,-3.57812500e-03
-1.11031840e-04,-2.17187500e-03
-1.10031840e-04,-2.12500000e-03
-1.09031840e-04,-3.42187500e-03
-1.08031840e-04,-4.17187500e-03
-1.07031840e-04,-3.45312500e-03
-1.06031840e-04,-2.35937500e-03
-1.05031840e-04,-2.28125000e-03
-1.04031840e-04,-3.31250000e-03
-1.03031840e-04,-4.31250000e-03
-1.02031840e-04,-3.57812500e-03
-1.01031840e-04,-2.18750000e-03
-1.00031840e-04,-2.00000000e-03
-9.90318400e-05,-3.12500000e-03
-9.80318400e-05,-3.93750000e-03
-9.70318400e-05,-3.48437500e-03
-9.60318400e-05,-2.20312500e-03
-9.50318400e-05,-1.90625000e-03
-9.40318400e-05,-2.98437500e-03
-9.30318400e-05,-3.95312500e-03
-9.20318400e-05,-3.50000000e-03
-9.10318400e-05,-2.25000000e-03
-9.00318400e-05,-1.96875000e-03
-8.90318400e-05,-3.18750000e-03
-8.80318400e-05,-4.39062500e-03
-8.70318400e-05,-3.98437500e-03
-8.60318400e-05,-2.59375000e-03
-8.50318400e-05,-2.25000000e-03
-8.40318400e-05,-3.20312500e-03
-8.30318400e-05,-3.98437500e-03
-8.20318400e-05,-3.31250000e-03
-8.10318400e-05,-2.14062500e-03
-8.00318400e-05,-1.95312500e-03
-7.90318400e-05,-3.12500000e-03
-7.80318400e-05,-3.85937500e-03
-7.70318400e-05,-3.15625000e-03
-7.60318400e-05,-1.93750000e-03
-7.50318400e-05,-1.84375000e-03
-7.40318400e-05,-3.23437500e-03
-7.30318400e-05,-4.21875000e-03
-7.20318400e-05,-3.73437500e-03
-7.10318400e-05,-2.40625000e-03
-7.00318400e-05,-1.92187500e-03
-6.90318400e-05,-3.01562500e-03
-6.80318400e-05,-4.09375000e-03
-6.70318400e-05,-3.57812500e-03
-6.60318400e-05,-1.98437500e-03
-6.50318400e-05,-1.43750000e-03
-6.40318400e-05,-2.62500000e-03
-6.30318400e-05,-3.98437500e-03
-6.20318400e-05,-3.57812500e-03
-6.10318400e-05,-2.10937500e-03
-6.00318400e-05,-1.50000000e-03
-5.90318400e-05,-2.48437500e-03
-5.80318400e-05,-3.85937500e-03
-5.70318400e-05,-3.75000000e-03
-5.60318400e-05,-2.29687500e-03
-5.50318400e-05,-1.43750000e-03
-5.40318400e-05,-2.29687500e-03
-5.30318400e-05,-3.85937500e-03
-5.20318400e-05,-3.98437500e-03
-5.10318400e-05,-2.62500000e-03
-5.00318400e-05,-1.42187500e-03
-4.90318400e-05,-1.95312500e-03
-4.80318400e-05,-3.57812500e-03
-4.70318400e-05,-4.03125000e-03
-4.60318400e-05,-2.64062500e-03
-4.50318400e-05,-1.43750000e-03
-4.40318400e-05,-1.92187500e-03
-4.30318400e-05,-3.45312500e-03
-4.20318400e-05,-3.87500000e-03
-4.10318400e-05,-2.62500000e-03
-4.00318400e-05,-1.35937500e-03
-3.90318400e-05,-1.73437500e-03
-3.80318400e-05,-3.40625000e-03
-3.70318400e-05,-4.35937500e-03
-3.60318400e-05,-3.26562500e-03
-3.50318400e-05,-1.68750000e-03
-3.40318400e-05,-1.81250000e-03
-3.30318400e-05,-3.37500000e-03
-3.20318400e-05,-4.35937500e-03
-3.10318400e-05,-3.20312500e-03
-3.00318400e-05,-1.54687500e-03
-2.90318400e-05,-1.57812500e-03
-2.80318400e-05,-3.28125000e-03
-2.70318400e-05,-4.39062500e-03
-2.60318400e-05,-3.31250000e-03
-2.50318400e-05,-1.50000000e-03
-2.40318400e-05,-1.06250000e-03
-2.30318400e-05,-2.37500000e-03
-2.20318400e-05,-3.68750000e-03
-2.10318400e-05,-3.23437500e-03
-2.00318400e-05,-1.62500000e-03
