-7.19326880e-04,-1.34375000e-03
-7.18326880e-04,-2.14062500e-03
-7.17326880e-04,-3.01562500e-03
-7.16326880e-04,-2.78125000e-03
-7.15326880e-04,-1.60937500e-03
-7.14326880e-04,-8.75000000e-04
-7.13326880e-04,-1.64062500e-03
-7.12326880e-04,-2.67187500e-03
-7.11326880e-04,-2.67187500e-03
-7.10326880e-04,-1.68750000e-03
-7.09326880e-04,-9.84375000e-04
-7.08326880e-04,-1.45312500e-03
-7.07326880e-04,-2.62500000e-03
-7.06326880e-04,-3.00000000e-03
-7.05326880e-04,-1.95312500e-03
-7.04326880e-04,-1.12500000e-03
-7.03326880e-04,-1.57812500e-03
-7.02326880e-04,-2.59375000e-03
-7.01326880e-04,-2.82812500e-03
-7.00326880e-04,-1.98437500e-03
-6.99326880e-04,-8.59375000e-04
-6.98326880e-04,-8.59375000e-04
-6.97326880e-04,-1.73437500e-03
-6.96326880e-04,-2.37500000e-03
-6.95326880e-04,-1.92187500e-03
-6.94326880e-04,-1.09375000e-03
-6.93326880e-04,-1.09375000e-03
-6.92326880e-04,-1.87500000e-03
-6.91326880e-04,-2.35937500e-03
-6.90326880e-04,-2.10937500e-03
-6.89326880e-04,-1.42187500e-03
-6.88326880e-04,-1.17187500e-03
-6.87326880e-04,-1.76562500e-03
-6.86326880e-04,-2.46875000e-03
-6.85326880e-04,-2.37500000e-03
-6.84326880e-04,-1.81250000e-03
-6.83326880e-04,-1.50000000e-03
-6.82326880e-04,-1.65625000e-03
-6.81326880e-04,-1.92187500e-03
-6.80326880e-04,-1.87500000e-03
-6.79326880e-04,-1.54687500e-03
-6.78326880e-04,-1.17187500e-03
-6.77326880e-04,-1.17187500e-03
-6.76326880e-04,-1.57812500e-03
-6.75326880e-04,-1.92187500e-03
-6.74326880e-04,-1.84375000e-03
-6.73326880e-04,-1.76562500e-03
-6.72326880e-04,-1.79687500e-03
-6.71326880e-04,-2.07812500e-03
-6.70326880e-04,-2.21875000e-03
-6.69326880e-04,-2.00000000e-03
-6.68326880e-04,-1.92187500e-03
-6.67326880e-04,-1.73437500e-03
-6.66326880e-04,-1.87500000e-03
-6.65326880e-04,-2.00000000e-03
-6.64326880e-04,-2.00000000e-03
-6.63326880e-04,-1.81250000e-03
-6.62326880e-04,-1.95312500e-03
-6.61326880e-04,-2.14062500e-03
-6.60326880e-04,-2.21875000e-03
-6.59326880e-04,-2.09375000e-03
-6.58326880e-04,-2.14062500e-03
-6.57326880e-04,-2.21875000e-03
-6.56326880e-04,-2.10937500e-03
-6.55326880e-04,-2.06250000e-03
-6.54326880e-04,-1.98437500e-03
-6.53326880e-04,-2.00000000e-03
-6.52326880e-04,-2.06250000e-03
-6.51326880e-04,-2.06250000e-03
-6.50326880e-04,-1.90625000e-03
-6.49326880e-04,-1.81250000e-03
-6.48326880e-04,-1.81250000e-03
-6.47326880e-04,-1.87500000e-03
-6.46326880e-04,-1.95312500e-03
-6.45326880e-04,-1.81250000e-03
-6.44326880e-04,-1.73437500e-03
-6.43326880e-04,-1.73437500e-03
-6.42326880e-04,-1.95312500e-03
-6.41326880e-04,-2.14062500e-03
-6.40326880e-04,-2.09375000e-03
-6.39326880e-04,-1.95312500e-03
-6.38326880e-04,-1.98437500e-03
-6.37326880e-04,-2.06250000e-03
-6.36326880e-04,-2.09375000e-03
-6.35326880e-04,-2.28125000e-03
-6.34326880e-04,-2.37500000e-03
-6.33326880e-04,-2.28125000e-03
-6.32326880e-04,-2.37500000e-03
-6.31326880e-04,-2.48437500e-03
-6.30326880e-04,-2.48437500e-03
-6.29326880e-04,-2.35937500e-03
-6.28326880e-04,-2.21875000e-03
-6.27326880e-04,-2.14062500e-03
-6.26326880e-04,-2.21875000e-03
-6.25326880e-04,-2.28125000e-03
-6.24326880e-04,-2.21875000e-03
-6.23326880e-04,-2.10937500e-03
-6.22326880e-04,-2.18750000e-03
-6.21326880e-04,-2.18750000e-03
-6.20326880e-04,-2.00000000e-03
