Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32416000,,Zero Index,719.32416000,,Zero Index,719.32416000,,Zero Index,719.32416000,,Zero Index,719.32416000,,Zero Index,719.32416000,,Zero Index,719.32416000,,Zero Index,719.32416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19324160e-04,1.15625000e-01,5.62656250e-03,-1.39062500e-03,5.46093750e-03,1.33593750e-01,1.61601562e-01,,-7.19324160e-04,3.96222532e-07,,-7.19324160e-04,-1.19127331e+01
-7.18324160e-04,1.23437500e-01,5.62656250e-03,-1.84375000e-03,5.53125000e-03,1.27343750e-01,1.63007812e-01,,-7.18324160e-04,7.92445064e-07,,-7.18324160e-04,-1.27095737e+01
-7.17324160e-04,1.23437500e-01,5.89062500e-03,-2.09375000e-03,5.49218750e-03,1.22656250e-01,1.65585937e-01,,-7.17324160e-04,1.19796516e-06,,-7.17324160e-04,-1.26991396e+01
-7.16324160e-04,1.21093750e-01,6.27656250e-03,-1.87500000e-03,5.39843750e-03,1.27343750e-01,1.65000000e-01,,-7.16324160e-04,1.62637184e-06,,-7.16324160e-04,-1.24469986e+01
-7.15324160e-04,1.21093750e-01,5.78906250e-03,-1.71875000e-03,5.39843750e-03,1.29687500e-01,1.64179687e-01,,-7.15324160e-04,2.05120250e-06,,-7.15324160e-04,-1.24374752e+01
-7.14324160e-04,1.26562500e-01,6.23593750e-03,-1.92187500e-03,5.38281250e-03,1.28125000e-01,1.63593750e-01,,-7.14324160e-04,2.47460298e-06,,-7.14324160e-04,-1.29916172e+01
-7.13324160e-04,1.26562500e-01,5.26093750e-03,-2.03125000e-03,5.32031250e-03,1.29687500e-01,1.62304687e-01,,-7.13324160e-04,2.87940770e-06,,-7.13324160e-04,-1.29811411e+01
-7.12324160e-04,1.30468750e-01,5.78906250e-03,-1.73437500e-03,5.32812500e-03,1.25781250e-01,1.61953125e-01,,-7.12324160e-04,3.26847817e-06,,-7.12324160e-04,-1.33738680e+01
-7.11324160e-04,1.26562500e-01,5.50468750e-03,-1.54687500e-03,5.32812500e-03,1.18750000e-01,1.62656250e-01,,-7.11324160e-04,3.66613108e-06,,-7.11324160e-04,-1.29624672e+01
-7.10324160e-04,1.26562500e-01,5.99218750e-03,-1.62500000e-03,5.28906250e-03,1.21875000e-01,1.61835937e-01,,-7.10324160e-04,4.07093603e-06,,-7.10324160e-04,-1.29540615e+01
-7.09324160e-04,1.19531250e-01,5.82968750e-03,-1.50000000e-03,5.23437500e-03,1.29687500e-01,1.61367187e-01,,-7.09324160e-04,4.48718401e-06,,-7.09324160e-04,-1.22209082e+01
-7.08324160e-04,1.04687500e-01,5.58593750e-03,-1.79687500e-03,4.99218750e-03,1.32031250e-01,1.61835937e-01,,-7.08324160e-04,4.88912792e-06,,-7.08324160e-04,-1.06818886e+01
-7.07324160e-04,1.09375000e-01,5.70781250e-03,-1.65625000e-03,5.08593750e-03,1.33593750e-01,1.60429687e-01,,-7.07324160e-04,5.28678083e-06,,-7.07324160e-04,-1.11559849e+01
-7.06324160e-04,1.09375000e-01,5.93125000e-03,-1.46875000e-03,5.14062500e-03,1.37500000e-01,1.58789062e-01,,-7.06324160e-04,5.69659232e-06,,-7.06324160e-04,-1.11477032e+01
-7.05324160e-04,1.15625000e-01,5.78906250e-03,-1.43750000e-03,5.19531250e-03,1.39062500e-01,1.59375000e-01,,-7.05324160e-04,6.10926463e-06,,-7.05324160e-04,-1.17843323e+01
-7.04324160e-04,1.21093750e-01,5.34218750e-03,-1.46875000e-03,5.23437500e-03,1.41406250e-01,1.59843750e-01,,-7.04324160e-04,6.50119591e-06,,-7.04324160e-04,-1.23404188e+01
-7.03324160e-04,1.21093750e-01,6.21562500e-03,-1.68750000e-03,5.17968750e-03,1.50000000e-01,1.59375000e-01,,-7.03324160e-04,6.90814659e-06,,-7.03324160e-04,-1.23320551e+01
-7.02324160e-04,1.18750000e-01,5.24062500e-03,-1.54687500e-03,5.21093750e-03,1.50781250e-01,1.58554687e-01,,-7.02324160e-04,7.31152113e-06,,-7.02324160e-04,-1.20818596e+01
-7.01324160e-04,1.19531250e-01,6.23593750e-03,-1.39062500e-03,5.22656250e-03,1.42968750e-01,1.58437500e-01,,-7.01324160e-04,7.71561099e-06,,-7.01324160e-04,-1.21546173e+01
-7.00324160e-04,1.17187500e-01,5.26093750e-03,-1.31250000e-03,5.17968750e-03,1.33593750e-01,1.58203125e-01,,-7.00324160e-04,8.12041617e-06,,-7.00324160e-04,-1.19058294e+01
-6.99324160e-04,1.21093750e-01,5.80937500e-03,-1.12500000e-03,5.21093750e-03,1.27343750e-01,1.58203125e-01,,-6.99324160e-04,8.51020104e-06,,-6.99324160e-04,-1.23020763e+01
-6.98324160e-04,1.41406250e-01,5.97187500e-03,-1.09375000e-03,5.32812500e-03,1.18750000e-01,1.58789062e-01,,-6.98324160e-04,8.92501885e-06,,-6.98324160e-04,-1.43902693e+01
-6.97324160e-04,1.53125000e-01,5.74843750e-03,-1.15625000e-03,5.38281250e-03,1.12500000e-01,1.60195312e-01,,-6.97324160e-04,9.33769115e-06,,-6.97324160e-04,-1.55924253e+01
-6.96324160e-04,1.42187500e-01,6.11406250e-03,-1.23437500e-03,5.17187500e-03,1.08593750e-01,1.60781250e-01,,-6.96324160e-04,9.75537023e-06,,-6.96324160e-04,-1.44585133e+01
-6.95324160e-04,1.38281250e-01,5.05781250e-03,-1.34375000e-03,5.07812500e-03,1.09375000e-01,1.59843750e-01,,-6.95324160e-04,1.01487321e-05,,-6.95324160e-04,-1.40489750e+01
-6.94324160e-04,1.42187500e-01,6.07343750e-03,-1.35937500e-03,5.17187500e-03,1.14062500e-01,1.59140625e-01,,-6.94324160e-04,1.05406634e-05,,-6.94324160e-04,-1.44445181e+01
-6.93324160e-04,1.39843750e-01,5.48437500e-03,-1.34375000e-03,5.17968750e-03,1.16406250e-01,1.58789062e-01,,-6.93324160e-04,1.09476132e-05,,-6.93324160e-04,-1.41957312e+01
-6.92324160e-04,1.32812500e-01,5.44375000e-03,-1.34375000e-03,5.25000000e-03,1.22656250e-01,1.57734375e-01,,-6.92324160e-04,1.13323922e-05,,-6.92324160e-04,-1.34637375e+01
-6.91324160e-04,1.32812500e-01,5.74843750e-03,-1.53125000e-03,5.30468750e-03,1.31250000e-01,1.57617187e-01,,-6.91324160e-04,1.17264690e-05,,-6.91324160e-04,-1.34561186e+01
-6.90324160e-04,1.39843750e-01,5.38281250e-03,-1.71875000e-03,5.39843750e-03,1.33593750e-01,1.57617187e-01,,-6.90324160e-04,1.21184003e-05,,-6.90324160e-04,-1.41723776e+01
-6.89324160e-04,1.43750000e-01,6.27656250e-03,-1.71875000e-03,5.46093750e-03,1.24218750e-01,1.57031250e-01,,-6.89324160e-04,1.25289271e-05,,-6.89324160e-04,-1.45659742e+01
-6.88324160e-04,1.37500000e-01,5.48437500e-03,-1.46875000e-03,5.49218750e-03,1.20312500e-01,1.56328125e-01,,-6.88324160e-04,1.29430300e-05,,-6.88324160e-04,-1.39131975e+01
-6.87324160e-04,1.15625000e-01,5.64687500e-03,-1.42187500e-03,5.30468750e-03,1.24218750e-01,1.55742187e-01,,-6.87324160e-04,1.33349613e-05,,-6.87324160e-04,-1.16503830e+01
-6.86324160e-04,1.15625000e-01,5.38281250e-03,-1.25000000e-03,5.23437500e-03,1.36718750e-01,1.55156250e-01,,-6.86324160e-04,1.37233164e-05,,-6.86324160e-04,-1.16433020e+01
-6.85324160e-04,1.17187500e-01,5.40312500e-03,-1.39062500e-03,5.25000000e-03,1.41406250e-01,1.55625000e-01,,-6.85324160e-04,1.41030887e-05,,-6.85324160e-04,-1.17973871e+01
-6.84324160e-04,1.25000000e-01,5.74843750e-03,-1.60937500e-03,5.32031250e-03,1.36718750e-01,1.55625000e-01,,-6.84324160e-04,1.44957357e-05,,-6.84324160e-04,-1.25948496e+01
-6.83324160e-04,1.37500000e-01,5.48437500e-03,-1.54687500e-03,5.39843750e-03,1.31250000e-01,1.55390625e-01,,-6.83324160e-04,1.48912432e-05,,-6.83324160e-04,-1.38751450e+01
-6.82324160e-04,1.30468750e-01,5.93125000e-03,-1.65625000e-03,5.35937500e-03,1.22656250e-01,1.55742187e-01,,-6.82324160e-04,1.52931880e-05,,-6.82324160e-04,-1.31417866e+01
-6.81324160e-04,1.21093750e-01,5.24062500e-03,-1.01562500e-03,5.27343750e-03,1.18750000e-01,1.56562500e-01,,-6.81324160e-04,1.56865481e-05,,-6.81324160e-04,-1.21682100e+01
-6.80324160e-04,1.14062500e-01,5.93125000e-03,-1.42187500e-03,5.25000000e-03,1.17968750e-01,1.57382812e-01,,-6.80324160e-04,1.60799100e-05,,-6.80324160e-04,-1.14368801e+01
-6.79324160e-04,1.09375000e-01,5.07812500e-03,-1.34375000e-03,5.23437500e-03,1.21875000e-01,1.57031250e-01,,-6.79324160e-04,1.64675494e-05,,-6.79324160e-04,-1.09463034e+01
-6.78324160e-04,1.15625000e-01,6.17500000e-03,-1.42187500e-03,5.36718750e-03,1.22656250e-01,1.56796875e-01,,-6.78324160e-04,1.68637725e-05,,-6.78324160e-04,-1.15833044e+01
-6.77324160e-04,1.30468750e-01,5.58593750e-03,-1.09375000e-03,5.57031250e-03,1.21875000e-01,1.57382812e-01,,-6.77324160e-04,1.72778764e-05,,-6.77324160e-04,-1.31069221e+01
-6.76324160e-04,1.35937500e-01,6.70312500e-03,-9.84375000e-04,5.54687500e-03,1.14062500e-01,1.57734375e-01,,-6.76324160e-04,1.77105721e-05,,-6.76324160e-04,-1.36652031e+01
-6.75324160e-04,1.32031250e-01,5.38281250e-03,-1.35937500e-03,5.45312500e-03,1.14062500e-01,1.58203125e-01,,-6.75324160e-04,1.81361193e-05,,-6.75324160e-04,-1.32562866e+01
-6.74324160e-04,1.30468750e-01,5.89062500e-03,-1.98437500e-03,5.46093750e-03,1.14843750e-01,1.58203125e-01,,-6.74324160e-04,1.85330555e-05,,-6.74324160e-04,-1.30863428e+01
-6.73324160e-04,1.32031250e-01,5.82968750e-03,-2.10937500e-03,5.46093750e-03,1.16406250e-01,1.58789062e-01,,-6.73324160e-04,1.89457278e-05,,-6.73324160e-04,-1.32365770e+01
-6.72324160e-04,1.28125000e-01,5.44375000e-03,-1.76562500e-03,5.41406250e-03,1.20312500e-01,1.58554687e-01,,-6.72324160e-04,1.93426640e-05,,-6.72324160e-04,-1.28236027e+01
-6.71324160e-04,1.15625000e-01,6.03281250e-03,-1.62500000e-03,5.32031250e-03,1.27343750e-01,1.58437500e-01,,-6.71324160e-04,1.97467543e-05,,-6.71324160e-04,-1.15259571e+01
-6.70324160e-04,1.18750000e-01,5.44375000e-03,-1.76562500e-03,5.30468750e-03,1.31250000e-01,1.57734375e-01,,-6.70324160e-04,2.01508446e-05,,-6.70324160e-04,-1.18391361e+01
-6.69324160e-04,1.22656250e-01,6.23593750e-03,-1.98437500e-03,5.32812500e-03,1.27343750e-01,1.57734375e-01,,-6.69324160e-04,2.05620854e-05,,-6.69324160e-04,-1.22319050e+01
-6.68324160e-04,1.22656250e-01,5.62656250e-03,-1.90625000e-03,5.41406250e-03,1.22656250e-01,1.57382812e-01,,-6.68324160e-04,2.09797636e-05,,-6.68324160e-04,-1.22215948e+01
-6.67324160e-04,1.12500000e-01,5.68750000e-03,-1.76562500e-03,5.41406250e-03,1.18750000e-01,1.55742187e-01,,-6.67324160e-04,2.13781332e-05,,-6.67324160e-04,-1.11648293e+01
-6.66324160e-04,9.45312500e-02,5.38281250e-03,-1.34375000e-03,5.28906250e-03,1.18750000e-01,1.54570312e-01,,-6.66324160e-04,2.17679171e-05,,-6.66324160e-04,-9.30414104e+00
-6.65324160e-04,9.45312500e-02,5.07812500e-03,-1.15625000e-03,5.32031250e-03,1.24218750e-01,1.53398437e-01,,-6.65324160e-04,2.21362479e-05,,-6.65324160e-04,-9.29751587e+00
-6.64324160e-04,9.68750000e-02,5.54531250e-03,-1.46875000e-03,5.35937500e-03,1.18750000e-01,1.54218750e-01,,-6.64324160e-04,2.25102976e-05,,-6.64324160e-04,-9.53218269e+00
-6.63324160e-04,9.53125000e-02,5.13906250e-03,-1.68750000e-03,5.32031250e-03,1.16406250e-01,1.55039062e-01,,-6.63324160e-04,2.28864956e-05,,-6.63324160e-04,-9.36273575e+00
-6.62324160e-04,9.29687500e-02,5.38281250e-03,-1.35937500e-03,5.19531250e-03,1.21875000e-01,1.55742187e-01,,-6.62324160e-04,2.32569710e-05,,-6.62324160e-04,-9.11303806e+00
-6.61324160e-04,9.14062500e-02,5.09843750e-03,-9.68750000e-04,5.17968750e-03,1.29687500e-01,1.55742187e-01,,-6.61324160e-04,2.36260166e-05,,-6.61324160e-04,-8.94578648e+00
-6.60324160e-04,9.29687500e-02,5.26093750e-03,-1.01562500e-03,5.17968750e-03,1.28125000e-01,1.54804687e-01,,-6.60324160e-04,2.39907695e-05,,-6.60324160e-04,-9.10161018e+00
-6.59324160e-04,9.14062500e-02,5.34218750e-03,-1.37500000e-03,5.11718750e-03,1.29687500e-01,1.53632812e-01,,-6.59324160e-04,2.43641061e-05,,-6.59324160e-04,-8.93419266e+00
-6.58324160e-04,9.84375000e-02,5.15937500e-03,-1.62500000e-03,5.10156250e-03,1.27343750e-01,1.53164062e-01,,-6.58324160e-04,2.47338648e-05,,-6.58324160e-04,-9.65111446e+00
-6.57324160e-04,1.09375000e-01,5.58593750e-03,-1.51562500e-03,5.14062500e-03,1.24218750e-01,1.52578125e-01,,-6.57324160e-04,2.51122074e-05,,-6.57324160e-04,-1.07703686e+01
-6.56324160e-04,1.21093750e-01,5.40312500e-03,-1.18750000e-03,5.28906250e-03,1.14843750e-01,1.51523437e-01,,-6.56324160e-04,2.54991337e-05,,-6.56324160e-04,-1.19713240e+01
-6.55324160e-04,1.25000000e-01,5.89062500e-03,-8.28125000e-04,5.34375000e-03,1.16406250e-01,1.52812500e-01,,-6.55324160e-04,2.58967866e-05,,-6.55324160e-04,-1.23686886e+01
-6.54324160e-04,1.13281250e-01,5.09843750e-03,-1.20312500e-03,5.22656250e-03,1.16406250e-01,1.53632812e-01,,-6.54324160e-04,2.62837129e-05,,-6.54324160e-04,-1.11551867e+01
-6.53324160e-04,1.07812500e-01,5.40312500e-03,-1.46875000e-03,5.19531250e-03,1.16406250e-01,1.52343750e-01,,-6.53324160e-04,2.66534717e-05,,-6.53324160e-04,-1.05843182e+01
-6.52324160e-04,1.17187500e-01,5.15937500e-03,-1.32812500e-03,5.30468750e-03,1.14062500e-01,1.53164062e-01,,-6.52324160e-04,2.70253768e-05,,-6.52324160e-04,-1.15434008e+01
-6.51324160e-04,1.22656250e-01,5.58593750e-03,-1.15625000e-03,5.17968750e-03,1.12500000e-01,1.54570312e-01,,-6.51324160e-04,2.74037193e-05,,-6.51324160e-04,-1.21006060e+01
-6.50324160e-04,1.26562500e-01,5.54531250e-03,-8.75000000e-04,5.13281250e-03,1.17968750e-01,1.55390625e-01,,-6.50324160e-04,2.77956515e-05,,-6.50324160e-04,-1.24979305e+01
-6.49324160e-04,1.37500000e-01,5.68750000e-03,-1.04687500e-03,5.17968750e-03,1.25781250e-01,1.54804687e-01,,-6.49324160e-04,2.81911598e-05,,-6.49324160e-04,-1.36204138e+01
-6.48324160e-04,1.37500000e-01,5.97187500e-03,-1.76562500e-03,5.21093750e-03,1.22656250e-01,1.53984375e-01,,-6.48324160e-04,2.86016857e-05,,-6.48324160e-04,-1.36129608e+01
-6.47324160e-04,1.26562500e-01,5.09843750e-03,-1.95312500e-03,5.17968750e-03,1.18750000e-01,1.53984375e-01,,-6.47324160e-04,2.89914715e-05,,-6.47324160e-04,-1.24755297e+01
-6.46324160e-04,1.21093750e-01,6.03281250e-03,-1.73437500e-03,5.17968750e-03,1.07031250e-01,1.54335937e-01,,-6.46324160e-04,2.93834037e-05,,-6.46324160e-04,-1.19019680e+01
-6.45324160e-04,1.09375000e-01,4.61093750e-03,-1.42187500e-03,5.08593750e-03,1.03125000e-01,1.52812500e-01,,-6.45324160e-04,2.97581701e-05,,-6.45324160e-04,-1.06854858e+01
-6.44324160e-04,1.10156250e-01,5.58593750e-03,-1.57812500e-03,5.15625000e-03,1.05468750e-01,1.50937500e-01,,-6.44324160e-04,3.01172004e-05,,-6.44324160e-04,-1.07580776e+01
-6.43324160e-04,1.18750000e-01,4.99687500e-03,-2.09375000e-03,5.22656250e-03,1.07031250e-01,1.52578125e-01,,-6.43324160e-04,3.04898222e-05,,-6.43324160e-04,-1.16342993e+01
-6.42324160e-04,1.18750000e-01,5.50468750e-03,-2.28125000e-03,5.30468750e-03,1.05468750e-01,1.54218750e-01,,-6.42324160e-04,3.08595809e-05,,-6.42324160e-04,-1.16227055e+01
-6.41324160e-04,1.25000000e-01,5.87031250e-03,-1.98437500e-03,5.34375000e-03,1.07031250e-01,1.54335937e-01,,-6.41324160e-04,3.12600932e-05,,-6.41324160e-04,-1.22557316e+01
-6.40324160e-04,1.23437500e-01,5.44375000e-03,-1.50000000e-03,5.34375000e-03,1.08593750e-01,1.54218750e-01,,-6.40324160e-04,3.16584628e-05,,-6.40324160e-04,-1.20854158e+01
-6.39324160e-04,1.21093750e-01,5.62656250e-03,-1.43750000e-03,5.21093750e-03,1.09375000e-01,1.52929687e-01,,-6.39324160e-04,3.20482468e-05,,-6.39324160e-04,-1.18360081e+01
-6.38324160e-04,1.25000000e-01,4.77343750e-03,-1.90625000e-03,5.17187500e-03,1.09375000e-01,1.52812500e-01,,-6.38324160e-04,3.24144348e-05,,-6.38324160e-04,-1.22298527e+01
-6.37324160e-04,1.30468750e-01,5.68750000e-03,-1.92187500e-03,5.21093750e-03,1.14843750e-01,1.51757812e-01,,-6.37324160e-04,3.27827620e-05,,-6.37324160e-04,-1.27834978e+01
-6.36324160e-04,1.30468750e-01,5.15937500e-03,-1.42187500e-03,5.19531250e-03,1.14062500e-01,1.51992187e-01,,-6.36324160e-04,3.31646806e-05,,-6.36324160e-04,-1.27746372e+01
-6.35324160e-04,1.43750000e-01,6.01250000e-03,-9.68750000e-04,5.34375000e-03,1.10937500e-01,1.51992187e-01,,-6.35324160e-04,3.35580444e-05,,-6.35324160e-04,-1.41375027e+01
-6.34324160e-04,1.41406250e-01,6.21562500e-03,-9.37500000e-04,5.42187500e-03,1.14843750e-01,1.54218750e-01,,-6.34324160e-04,3.39885955e-05,,-6.34324160e-04,-1.38908272e+01
-6.33324160e-04,1.32812500e-01,5.44375000e-03,-1.46875000e-03,5.39843750e-03,1.25781250e-01,1.55156250e-01,,-6.33324160e-04,3.43991233e-05,,-6.33324160e-04,-1.29984970e+01
-6.32324160e-04,1.32812500e-01,6.03281250e-03,-1.71875000e-03,5.39843750e-03,1.31250000e-01,1.54570312e-01,,-6.32324160e-04,3.48032117e-05,,-6.32324160e-04,-1.29900494e+01
-6.31324160e-04,1.28906250e-01,5.58593750e-03,-1.54687500e-03,5.41406250e-03,1.33593750e-01,1.53984375e-01,,-6.31324160e-04,3.52123097e-05,,-6.31324160e-04,-1.25786896e+01
-6.30324160e-04,1.26562500e-01,6.21562500e-03,-1.35937500e-03,5.41406250e-03,1.39062500e-01,1.54570312e-01,,-6.30324160e-04,3.56278433e-05,,-6.30324160e-04,-1.23293648e+01
-6.29324160e-04,1.25000000e-01,5.82968750e-03,-1.25000000e-03,5.41406250e-03,1.39062500e-01,1.53164062e-01,,-6.29324160e-04,3.60519625e-05,,-6.29324160e-04,-1.21613674e+01
-6.28324160e-04,1.32812500e-01,5.97187500e-03,-1.43750000e-03,5.42187500e-03,1.39062500e-01,1.52578125e-01,,-6.28324160e-04,3.64674961e-05,,-6.28324160e-04,-1.29596577e+01
-6.27324160e-04,1.37500000e-01,6.11406250e-03,-1.60937500e-03,5.32031250e-03,1.32031250e-01,1.53750000e-01,,-6.27324160e-04,3.68930414e-05,,-6.27324160e-04,-1.34348316e+01
-6.26324160e-04,1.35937500e-01,5.58593750e-03,-1.35937500e-03,5.28906250e-03,1.27343750e-01,1.54570312e-01,,-6.26324160e-04,3.73049952e-05,,-6.26324160e-04,-1.32658815e+01
-6.25324160e-04,1.28125000e-01,5.99218750e-03,-1.15625000e-03,5.23437500e-03,1.24218750e-01,1.53984375e-01,,-6.25324160e-04,3.77126598e-05,,-6.25324160e-04,-1.24538031e+01
-6.24324160e-04,1.06250000e-01,4.81406250e-03,-6.40625000e-04,5.10156250e-03,1.27343750e-01,1.52929687e-01,,-6.24324160e-04,3.80931488e-05,,-6.24324160e-04,-1.01938868e+01
-6.23324160e-04,1.02343750e-01,6.07343750e-03,-1.12500000e-03,5.06250000e-03,1.31250000e-01,1.50000000e-01,,-6.23324160e-04,3.84764971e-05,,-6.23324160e-04,-9.78650188e+00
-6.22324160e-04,1.07812500e-01,5.24062500e-03,-1.23437500e-03,5.10156250e-03,1.29687500e-01,1.49765625e-01,,-6.22324160e-04,3.88748667e-05,,-6.22324160e-04,-1.03440380e+01
-6.21324160e-04,1.19531250e-01,6.72343750e-03,-1.31250000e-03,5.21093750e-03,1.27343750e-01,1.50000000e-01,,-6.21324160e-04,3.92961228e-05,,-6.21324160e-04,-1.15454073e+01
-6.20324160e-04,1.22656250e-01,5.89062500e-03,-1.12500000e-03,5.28906250e-03,1.32031250e-01,1.49531250e-01,,-6.20324160e-04,3.97402619e-05,,-6.20324160e-04,-1.18611116e+01
-6.19324160e-04,1.14062500e-01,6.37812500e-03,-8.28125000e-04,5.14062500e-03,1.33593750e-01,1.49765625e-01,,-6.19324160e-04,4.01722427e-05,,-6.19324160e-04,-1.09699831e+01
-6.18324160e-04,1.07812500e-01,6.11406250e-03,-1.06250000e-03,5.07812500e-03,1.33593750e-01,1.50117187e-01,,-6.18324160e-04,4.06120926e-05,,-6.18324160e-04,-1.03206434e+01
-6.17324160e-04,1.10156250e-01,5.97187500e-03,-1.46875000e-03,4.99218750e-03,1.32031250e-01,1.50937500e-01,,-6.17324160e-04,4.10376379e-05,,-6.17324160e-04,-1.05555592e+01
-6.16324160e-04,1.17187500e-01,6.37812500e-03,-1.73437500e-03,4.98437500e-03,1.26562500e-01,1.50117187e-01,,-6.16324160e-04,4.14724818e-05,,-6.16324160e-04,-1.12719421e+01
-6.15324160e-04,1.19531250e-01,5.30156250e-03,-1.57812500e-03,4.98437500e-03,1.21875000e-01,1.49531250e-01,,-6.15324160e-04,4.18837262e-05,,-6.15324160e-04,-1.15047874e+01
-6.14324160e-04,1.28125000e-01,6.56093750e-03,-1.17187500e-03,5.08593750e-03,1.22656250e-01,1.50000000e-01,,-6.14324160e-04,4.23014062e-05,,-6.14324160e-04,-1.23834543e+01
-6.13324160e-04,1.34375000e-01,5.99218750e-03,-1.15625000e-03,5.23437500e-03,1.20312500e-01,1.51406250e-01,,-6.13324160e-04,4.27433988e-05,,-6.13324160e-04,-1.30216141e+01
-6.12324160e-04,1.32812500e-01,6.50000000e-03,-1.57812500e-03,5.25000000e-03,1.18750000e-01,1.52812500e-01,,-6.12324160e-04,4.31832486e-05,,-6.12324160e-04,-1.28532848e+01
-6.11324160e-04,1.32031250e-01,6.62187500e-03,-1.84375000e-03,5.25000000e-03,1.10937500e-01,1.51757812e-01,,-6.11324160e-04,4.36452683e-05,,-6.11324160e-04,-1.27636766e+01
-6.10324160e-04,1.32031250e-01,6.47968750e-03,-1.73437500e-03,5.26562500e-03,1.07031250e-01,1.51406250e-01,,-6.10324160e-04,4.41065749e-05,,-6.10324160e-04,-1.27541943e+01
-6.09324160e-04,1.30468750e-01,6.90625000e-03,-1.25000000e-03,5.26562500e-03,1.09375000e-01,1.50937500e-01,,-6.09324160e-04,4.45778933e-05,,-6.09324160e-04,-1.25852032e+01
-6.08324160e-04,1.28906250e-01,6.07343750e-03,-1.01562500e-03,5.32812500e-03,1.12500000e-01,1.50000000e-01,,-6.08324160e-04,4.50349107e-05,,-6.08324160e-04,-1.24181166e+01
-6.07324160e-04,1.28125000e-01,6.56093750e-03,-1.28125000e-03,5.30468750e-03,1.05468750e-01,1.49531250e-01,,-6.07324160e-04,4.54797664e-05,,-6.07324160e-04,-1.23314886e+01
-6.06324160e-04,1.21093750e-01,6.07343750e-03,-1.73437500e-03,5.17187500e-03,9.92187500e-02,1.50000000e-01,,-6.06324160e-04,4.59246221e-05,,-6.06324160e-04,-1.15986261e+01
-6.05324160e-04,1.15625000e-01,6.23593750e-03,-1.68750000e-03,5.11718750e-03,1.01562500e-01,1.49765625e-01,,-6.05324160e-04,4.63580327e-05,,-6.05324160e-04,-1.10257692e+01
-6.04324160e-04,1.07812500e-01,6.23593750e-03,-1.20312500e-03,5.00781250e-03,1.05468750e-01,1.49531250e-01,,-6.04324160e-04,4.67971695e-05,,-6.04324160e-04,-1.02126970e+01
-6.03324160e-04,9.53125000e-02,5.58593750e-03,-9.37500000e-04,4.91406250e-03,1.05468750e-01,1.48359375e-01,,-6.03324160e-04,4.72134161e-05,,-6.03324160e-04,-8.91836452e+00
-6.02324160e-04,1.00000000e-01,6.23593750e-03,-1.31250000e-03,4.95312500e-03,1.05468750e-01,1.45312500e-01,,-6.02324160e-04,4.76296627e-05,,-6.02324160e-04,-9.39564991e+00
-6.01324160e-04,9.68750000e-02,5.62656250e-03,-1.68750000e-03,4.98437500e-03,1.12500000e-01,1.44140625e-01,,-6.01324160e-04,4.80473427e-05,,-6.01324160e-04,-9.06553459e+00
-6.00324160e-04,9.84375000e-02,5.78906250e-03,-1.76562500e-03,5.06250000e-03,1.16406250e-01,1.44492187e-01,,-6.00324160e-04,4.84492884e-05,,-6.00324160e-04,-9.21746635e+00
-5.99324160e-04,1.04687500e-01,5.28125000e-03,-1.57812500e-03,5.04687500e-03,1.20312500e-01,1.44726562e-01,,-5.99324160e-04,4.88390724e-05,,-5.99324160e-04,-9.85293579e+00
-5.98324160e-04,1.04687500e-01,5.30156250e-03,-1.39062500e-03,5.02343750e-03,1.28125000e-01,1.44375000e-01,,-5.98324160e-04,4.92116924e-05,,-5.98324160e-04,-9.84506798e+00
-5.97324160e-04,1.02343750e-01,5.26093750e-03,-1.81250000e-03,5.03906250e-03,1.25781250e-01,1.45195312e-01,,-5.97324160e-04,4.95835993e-05,,-5.97324160e-04,-9.59495640e+00
-5.96324160e-04,1.04687500e-01,5.48437500e-03,-1.62500000e-03,5.07812500e-03,1.20312500e-01,1.46132812e-01,,-5.96324160e-04,4.99619418e-05,,-5.96324160e-04,-9.82747078e+00
