-7.19686241e-04,3.50585938e+01
-7.19286241e-04,3.44453125e+01
-7.18886241e-04,3.38085938e+01
-7.18486241e-04,3.31718750e+01
-7.18086241e-04,3.24804688e+01
-7.17686241e-04,3.18203125e+01
-7.17286241e-04,3.11484375e+01
-7.16886241e-04,3.05000000e+01
-7.16486241e-04,2.98515625e+01
-7.16086241e-04,2.92109375e+01
-7.15686241e-04,2.85507813e+01
-7.15286241e-04,2.78789063e+01
-7.14886241e-04,2.71718750e+01
-7.14486241e-04,2.65273438e+01
-7.14086241e-04,2.58281250e+01
-7.13686241e-04,2.51953125e+01
-7.13286241e-04,2.44648438e+01
-7.12886241e-04,2.38164062e+01
-7.12486241e-04,2.31718750e+01
-7.12086241e-04,2.25273438e+01
-7.11686241e-04,2.18867188e+01
-7.11286241e-04,2.12109375e+01
-7.10886241e-04,2.05742188e+01
-7.10486241e-04,1.98867188e+01
-7.10086241e-04,1.92578125e+01
-7.09686241e-04,1.86093750e+01
-7.09286241e-04,1.79687500e+01
-7.08886241e-04,1.72656250e+01
-7.08486241e-04,1.66171875e+01
-7.08086241e-04,1.60039062e+01
-7.07686241e-04,1.53242188e+01
-7.07286241e-04,1.46562500e+01
-7.06886241e-04,1.39804688e+01
-7.06486241e-04,1.33593750e+01
-7.06086241e-04,1.26992188e+01
-7.05686241e-04,1.20546875e+01
-7.05286241e-04,1.14257812e+01
-7.04886241e-04,1.07734375e+01
-7.04486241e-04,1.00234375e+01
-7.04086241e-04,9.41015625e+00
-7.03686241e-04,8.74609375e+00
-7.03286241e-04,8.14843750e+00
-7.02886241e-04,7.51562500e+00
-7.02486241e-04,6.83984375e+00
-7.02086241e-04,6.14843750e+00
-7.01686241e-04,5.47265625e+00
-7.01286241e-04,4.82031250e+00
-7.00886241e-04,4.16406250e+00
-7.00486241e-04,3.50000000e+00
-7.00086241e-04,2.79687500e+00
-6.99686241e-04,2.14843750e+00
-6.99286241e-04,1.50781250e+00
-6.98886241e-04,8.55468750e-01
-6.98486241e-04,2.38281250e-01
-6.98086241e-04,-4.88281250e-01
-6.97686241e-04,-1.16796875e+00
-6.97286241e-04,-1.79296875e+00
-6.96886241e-04,-2.46875000e+00
-6.96486241e-04,-3.14062500e+00
-6.96086241e-04,-3.75781250e+00
-6.95686241e-04,-4.39062500e+00
-6.95286241e-04,-5.07421875e+00
-6.94886241e-04,-5.72656250e+00
-6.94486241e-04,-6.40234375e+00
-6.94086241e-04,-7.01171875e+00
-6.93686241e-04,-7.74218750e+00
-6.93286241e-04,-8.41406250e+00
-6.92886241e-04,-8.99218750e+00
-6.92486241e-04,-9.73828125e+00
-6.92086241e-04,-1.04570313e+01
-6.91686241e-04,-1.10898438e+01
-6.91286241e-04,-1.17695313e+01
-6.90886241e-04,-1.24804688e+01
-6.90486241e-04,-1.30390625e+01
-6.90086241e-04,-1.37304688e+01
-6.89686241e-04,-1.42734375e+01
-6.89286241e-04,-1.48789063e+01
-6.88886241e-04,-1.54257813e+01
-6.88486241e-04,-1.58906250e+01
-6.88086241e-04,-1.63320313e+01
-6.87686241e-04,-1.66914063e+01
-6.87286241e-04,-1.70351563e+01
-6.86886241e-04,-1.74023438e+01
-6.86486241e-04,-1.76562500e+01
-6.86086241e-04,-1.76914063e+01
-6.85686241e-04,-1.78867188e+01
-6.85286241e-04,-1.78593750e+01
-6.84886241e-04,-1.79023438e+01
-6.84486241e-04,-1.78906250e+01
-6.84086241e-04,-1.77812500e+01
-6.83686241e-04,-1.77539063e+01
-6.83286241e-04,-1.75781250e+01
-6.82886241e-04,-1.74179688e+01
-6.82486241e-04,-1.72460938e+01
-6.82086241e-04,-1.69140625e+01
-6.81686241e-04,-1.67539063e+01
-6.81286241e-04,-1.64882813e+01
-6.80886241e-04,-1.61835938e+01
-6.80486241e-04,-1.58906250e+01
-6.80086241e-04,-1.56093750e+01
-6.79686241e-04,-1.53085938e+01
-6.79286241e-04,-1.50390625e+01
-6.78886241e-04,-1.46757813e+01
-6.78486241e-04,-1.41953125e+01
-6.78086241e-04,-1.38554688e+01
-6.77686241e-04,-1.34648438e+01
-6.77286241e-04,-1.29804688e+01
-6.76886241e-04,-1.26718750e+01
-6.76486241e-04,-1.22109375e+01
-6.76086241e-04,-1.18398438e+01
-6.75686241e-04,-1.13320313e+01
-6.75286241e-04,-1.08437500e+01
-6.74886241e-04,-1.03203125e+01
-6.74486241e-04,-9.87890625e+00
-6.74086241e-04,-9.35156250e+00
-6.73686241e-04,-8.91406250e+00
-6.73286241e-04,-8.41796875e+00
-6.72886241e-04,-7.88281250e+00
-6.72486241e-04,-7.40625000e+00
-6.72086241e-04,-6.85156250e+00
-6.71686241e-04,-6.48046875e+00
-6.71286241e-04,-5.93750000e+00
-6.70886241e-04,-5.32031250e+00
-6.70486241e-04,-4.82812500e+00
-6.70086241e-04,-4.24609375e+00
-6.69686241e-04,-3.65625000e+00
-6.69286241e-04,-3.05468750e+00
-6.68886241e-04,-2.50390625e+00
-6.68486241e-04,-1.93359375e+00
-6.68086241e-04,-1.46093750e+00
-6.67686241e-04,-8.55468750e-01
-6.67286241e-04,-2.96875000e-01
-6.66886241e-04,2.89062500e-01
-6.66486241e-04,9.25781250e-01
-6.66086241e-04,1.49218750e+00
-6.65686241e-04,2.06250000e+00
-6.65286241e-04,2.64453125e+00
-6.64886241e-04,3.31250000e+00
-6.64486241e-04,3.86718750e+00
-6.64086241e-04,4.49609375e+00
-6.63686241e-04,5.15234375e+00
-6.63286241e-04,5.69531250e+00
-6.62886241e-04,6.33203125e+00
-6.62486241e-04,6.92578125e+00
-6.62086241e-04,7.50781250e+00
-6.61686241e-04,8.14062500e+00
-6.61286241e-04,8.82031250e+00
-6.60886241e-04,9.43359375e+00
-6.60486241e-04,1.00195312e+01
-6.60086241e-04,1.06523438e+01
-6.59686241e-04,1.12929688e+01
-6.59286241e-04,1.18867188e+01
-6.58886241e-04,1.24882812e+01
-6.58486241e-04,1.31171875e+01
-6.58086241e-04,1.37382812e+01
-6.57686241e-04,1.44101562e+01
-6.57286241e-04,1.49960938e+01
-6.56886241e-04,1.56289062e+01
-6.56486241e-04,1.62500000e+01
-6.56086241e-04,1.68632812e+01
-6.55686241e-04,1.74960938e+01
-6.55286241e-04,1.81171875e+01
-6.54886241e-04,1.87968750e+01
-6.54486241e-04,1.93945312e+01
-6.54086241e-04,2.00000000e+01
-6.53686241e-04,2.06015625e+01
-6.53286241e-04,2.12578125e+01
-6.52886241e-04,2.19140625e+01
-6.52486241e-04,2.24804688e+01
-6.52086241e-04,2.31210938e+01
-6.51686241e-04,2.37812500e+01
-6.51286241e-04,2.44531250e+01
-6.50886241e-04,2.50312500e+01
-6.50486241e-04,2.56210938e+01
-6.50086241e-04,2.63281250e+01
-6.49686241e-04,2.69414063e+01
-6.49286241e-04,2.76835938e+01
-6.48886241e-04,2.83359375e+01
-6.48486241e-04,2.89609375e+01
-6.48086241e-04,2.96328125e+01
-6.47686241e-04,3.02578125e+01
-6.47286241e-04,3.08906250e+01
-6.46886241e-04,3.15156250e+01
-6.46486241e-04,3.21562500e+01
-6.46086241e-04,3.27929688e+01
-6.45686241e-04,3.34257812e+01
-6.45286241e-04,3.40781250e+01
-6.44886241e-04,3.47265625e+01
-6.44486241e-04,3.53437500e+01
-6.44086241e-04,3.59843750e+01
-6.43686241e-04,3.66406250e+01
-6.43286241e-04,3.72460938e+01
-6.42886241e-04,3.79179688e+01
-6.42486241e-04,3.85664063e+01
-6.42086241e-04,3.92382813e+01
-6.41686241e-04,3.98671875e+01
-6.41286241e-04,4.04765625e+01
-6.40886241e-04,4.11093750e+01
-6.40486241e-04,4.17890625e+01
-6.40086241e-04,4.24101563e+01
-6.39686241e-04,4.30234375e+01
-6.39286241e-04,4.37031250e+01
-6.38886241e-04,4.43320313e+01
-6.38486241e-04,4.49765625e+01
-6.38086241e-04,4.56171875e+01
-6.37686241e-04,4.63046875e+01
-6.37286241e-04,4.69765625e+01
-6.36886241e-04,4.76250000e+01
-6.36486241e-04,4.82617188e+01
-6.36086241e-04,4.89218750e+01
-6.35686241e-04,4.95898438e+01
-6.35286241e-04,5.01875000e+01
-6.34886241e-04,5.08515625e+01
-6.34486241e-04,5.15156250e+01
-6.34086241e-04,5.22031250e+01
-6.33686241e-04,5.28242188e+01
-6.33286241e-04,5.34648438e+01
-6.32886241e-04,5.41015625e+01
-6.32486241e-04,5.48085938e+01
-6.32086241e-04,5.54726563e+01
-6.31686241e-04,5.60937500e+01
-6.31286241e-04,5.67656250e+01
-6.30886241e-04,5.74335938e+01
-6.30486241e-04,5.80195313e+01
-6.30086241e-04,5.86953125e+01
-6.29686241e-04,5.93750000e+01
-6.29286241e-04,6.00507813e+01
-6.28886241e-04,6.06796875e+01
-6.28486241e-04,6.13515625e+01
-6.28086241e-04,6.20117188e+01
-6.27686241e-04,6.26523438e+01
-6.27286241e-04,6.32773438e+01
-6.26886241e-04,6.39140625e+01
-6.26486241e-04,6.45976563e+01
-6.26086241e-04,6.51875000e+01
-6.25686241e-04,6.58476563e+01
-6.25286241e-04,6.65039063e+01
-6.24886241e-04,6.71875000e+01
-6.24486241e-04,6.78046875e+01
-6.24086241e-04,6.84687500e+01
-6.23686241e-04,6.91132813e+01
-6.23286241e-04,6.97968750e+01
-6.22886241e-04,7.04687500e+01
-6.22486241e-04,7.10742188e+01
-6.22086241e-04,7.17109375e+01
-6.21686241e-04,7.23515625e+01
-6.21286241e-04,7.29687500e+01
-6.20886241e-04,7.36601563e+01
-6.20486241e-04,7.43007813e+01
-6.20086241e-04,7.49453125e+01
-6.19686241e-04,7.55898438e+01
-6.19286241e-04,7.62265625e+01
-6.18886241e-04,7.69062500e+01
-6.18486241e-04,7.75507813e+01
-6.18086241e-04,7.82148438e+01
-6.17686241e-04,7.88632813e+01
-6.17286241e-04,7.95195313e+01
-6.16886241e-04,8.01367188e+01
-6.16486241e-04,8.08046875e+01
-6.16086241e-04,8.14531250e+01
-6.15686241e-04,8.21093750e+01
-6.15286241e-04,8.27304688e+01
-6.14886241e-04,8.33476563e+01
-6.14486241e-04,8.40468750e+01
-6.14086241e-04,8.47226563e+01
-6.13686241e-04,8.53476563e+01
-6.13286241e-04,8.60234375e+01
-6.12886241e-04,8.66914063e+01
-6.12486241e-04,8.73203125e+01
-6.12086241e-04,8.79687500e+01
-6.11686241e-04,8.86289063e+01
-6.11286241e-04,8.93203125e+01
-6.10886241e-04,9.00078125e+01
-6.10486241e-04,9.05976563e+01
-6.10086241e-04,9.12929688e+01
-6.09686241e-04,9.19453125e+01
-6.09286241e-04,9.26054688e+01
-6.08886241e-04,9.33515625e+01
-6.08486241e-04,9.39726563e+01
-6.08086241e-04,9.46445313e+01
-6.07686241e-04,9.53164063e+01
-6.07286241e-04,9.59531250e+01
-6.06886241e-04,9.65390625e+01
-6.06486241e-04,9.72539063e+01
-6.06086241e-04,9.78984375e+01
-6.05686241e-04,9.85273438e+01
-6.05286241e-04,9.91679688e+01
-6.04886241e-04,9.98320313e+01
-6.04486241e-04,1.00457031e+02
-6.04086241e-04,1.01113281e+02
-6.03686241e-04,1.01808594e+02
-6.03286241e-04,1.02437500e+02
-6.02886241e-04,1.03050781e+02
-6.02486241e-04,1.03738281e+02
-6.02086241e-04,1.04382813e+02
-6.01686241e-04,1.04996094e+02
-6.01286241e-04,1.05660156e+02
-6.00886241e-04,1.06269531e+02
-6.00486241e-04,1.07003906e+02
-6.00086241e-04,1.07625000e+02
-5.99686241e-04,1.08265625e+02
-5.99286241e-04,1.08906250e+02
-5.98886241e-04,1.09589844e+02
-5.98486241e-04,1.10230469e+02
-5.98086241e-04,1.10773438e+02
-5.97686241e-04,1.11460938e+02
-5.97286241e-04,1.12089844e+02
-5.96886241e-04,1.12800781e+02
-5.96486241e-04,1.13460938e+02
-5.96086241e-04,1.14042969e+02
-5.95686241e-04,1.14644531e+02
-5.95286241e-04,1.15140625e+02
-5.94886241e-04,1.15648438e+02
-5.94486241e-04,1.16203125e+02
-5.94086241e-04,1.16722656e+02
-5.93686241e-04,1.17074219e+02
-5.93286241e-04,1.17457031e+02
-5.92886241e-04,1.17835938e+02
-5.92486241e-04,1.18132813e+02
-5.92086241e-04,1.18503906e+02
-5.91686241e-04,1.18828125e+02
-5.91286241e-04,1.19039063e+02
-5.90886241e-04,1.19285156e+02
-5.90486241e-04,1.19617188e+02
-5.90086241e-04,1.19773438e+02
-5.89686241e-04,1.20046875e+02
-5.89286241e-04,1.20269531e+02
-5.88886241e-04,1.20492188e+02
-5.88486241e-04,1.20683594e+02
-5.88086241e-04,1.20921875e+02
-5.87686241e-04,1.21371094e+02
-5.87286241e-04,1.21566406e+02
-5.86886241e-04,1.21804688e+02
-5.86486241e-04,1.22023438e+02
-5.86086241e-04,1.22285156e+02
-5.85686241e-04,1.22507813e+02
-5.85286241e-04,1.22820313e+02
-5.84886241e-04,1.23050781e+02
-5.84486241e-04,1.23277344e+02
-5.84086241e-04,1.23398438e+02
-5.83686241e-04,1.23371094e+02
-5.83286241e-04,1.23500000e+02
-5.82886241e-04,1.23500000e+02
-5.82486241e-04,1.23535156e+02
-5.82086241e-04,1.23593750e+02
-5.81686241e-04,1.23578125e+02
-5.81286241e-04,1.23609375e+02
-5.80886241e-04,1.23617188e+02
-5.80486241e-04,1.23679688e+02
-5.80086241e-04,1.23660156e+02
-5.79686241e-04,1.23703125e+02
-5.79286241e-04,1.23652344e+02
-5.78886241e-04,1.23742188e+02
-5.78486241e-04,1.23687500e+02
-5.78086241e-04,1.23652344e+02
-5.77686241e-04,1.23683594e+02
-5.77286241e-04,1.23550781e+02
-5.76886241e-04,1.23566406e+02
-5.76486241e-04,1.23597656e+02
-5.76086241e-04,1.23667969e+02
-5.75686241e-04,1.23601563e+02
-5.75286241e-04,1.23609375e+02
-5.74886241e-04,1.23460938e+02
-5.74486241e-04,1.23496094e+02
-5.74086241e-04,1.23535156e+02
-5.73686241e-04,1.23433594e+02
-5.73286241e-04,1.23480469e+02
-5.72886241e-04,1.23406250e+02
-5.72486241e-04,1.23347656e+02
-5.72086241e-04,1.23320313e+02
-5.71686241e-04,1.23292969e+02
-5.71286241e-04,1.23234375e+02
-5.70886241e-04,1.23156250e+02
-5.70486241e-04,1.23128906e+02
-5.70086241e-04,1.23000000e+02
-5.69686241e-04,1.22992188e+02
-5.69286241e-04,1.22855469e+02
-5.68886241e-04,1.22203125e+02
-5.68486241e-04,1.19625000e+02
-5.68086241e-04,1.15781250e+02
-5.67686241e-04,1.11484375e+02
-5.67286241e-04,1.07199219e+02
-5.66886241e-04,1.03515625e+02
-5.66486241e-04,1.00953125e+02
-5.66086241e-04,9.96250000e+01
-5.65686241e-04,9.92500000e+01
-5.65286241e-04,9.95312500e+01
-5.64886241e-04,9.99843750e+01
-5.64486241e-04,1.00613281e+02
-5.64086241e-04,1.01210938e+02
-5.63686241e-04,1.01714844e+02
-5.63286241e-04,1.02007813e+02
-5.62886241e-04,1.02195313e+02
-5.62486241e-04,1.02292969e+02
-5.62086241e-04,1.02285156e+02
-5.61686241e-04,1.02054688e+02
-5.61286241e-04,1.01730469e+02
-5.60886241e-04,1.01234375e+02
-5.60486241e-04,1.00710938e+02
-5.60086241e-04,1.00089844e+02
-5.59686241e-04,9.94804688e+01
-5.59286241e-04,9.88085938e+01
-5.58886241e-04,9.82148438e+01
-5.58486241e-04,9.75195313e+01
-5.58086241e-04,9.68867188e+01
-5.57686241e-04,9.62460938e+01
-5.57286241e-04,9.56328125e+01
-5.56886241e-04,9.50234375e+01
-5.56486241e-04,9.43828125e+01
-5.56086241e-04,9.37109375e+01
-5.55686241e-04,9.31250000e+01
-5.55286241e-04,9.25039063e+01
-5.54886241e-04,9.19101563e+01
-5.54486241e-04,9.12148438e+01
-5.54086241e-04,9.05664063e+01
-5.53686241e-04,8.99804688e+01
-5.53286241e-04,8.94101563e+01
-5.52886241e-04,8.87343750e+01
-5.52486241e-04,8.81171875e+01
-5.52086241e-04,8.74296875e+01
-5.51686241e-04,8.68320313e+01
-5.51286241e-04,8.61562500e+01
-5.50886241e-04,8.54921875e+01
-5.50486241e-04,8.48867188e+01
-5.50086241e-04,8.42578125e+01
-5.49686241e-04,8.35898438e+01
-5.49286241e-04,8.28906250e+01
-5.48886241e-04,8.23125000e+01
-5.48486241e-04,8.16562500e+01
-5.48086241e-04,8.09804688e+01
-5.47686241e-04,8.03984375e+01
-5.47286241e-04,7.97500000e+01
-5.46886241e-04,7.90781250e+01
-5.46486241e-04,7.84648438e+01
-5.46086241e-04,7.78007813e+01
-5.45686241e-04,7.72070313e+01
-5.45286241e-04,7.65234375e+01
-5.44886241e-04,7.58593750e+01
-5.44486241e-04,7.52382813e+01
-5.44086241e-04,7.46367188e+01
-5.43686241e-04,7.39726563e+01
-5.43286241e-04,7.33125000e+01
-5.42886241e-04,7.26718750e+01
-5.42486241e-04,7.20195313e+01
-5.42086241e-04,7.14101563e+01
-5.41686241e-04,7.07812500e+01
-5.41286241e-04,7.01484375e+01
-5.40886241e-04,6.94648438e+01
-5.40486241e-04,6.87734375e+01
-5.40086241e-04,6.81523438e+01
-5.39686241e-04,6.75117188e+01
-5.39286241e-04,6.68515625e+01
-5.38886241e-04,6.62070313e+01
-5.38486241e-04,6.55507813e+01
-5.38086241e-04,6.48593750e+01
-5.37686241e-04,6.42226563e+01
-5.37286241e-04,6.36015625e+01
-5.36886241e-04,6.29296875e+01
-5.36486241e-04,6.22695313e+01
-5.36086241e-04,6.16562500e+01
-5.35686241e-04,6.10507813e+01
-5.35286241e-04,6.03828125e+01
-5.34886241e-04,5.96953125e+01
-5.34486241e-04,5.90312500e+01
-5.34086241e-04,5.83671875e+01
-5.33686241e-04,5.77343750e+01
-5.33286241e-04,5.70937500e+01
-5.32886241e-04,5.64218750e+01
-5.32486241e-04,5.57109375e+01
-5.32086241e-04,5.51054688e+01
-5.31686241e-04,5.44648438e+01
-5.31286241e-04,5.38242188e+01
-5.30886241e-04,5.32070313e+01
-5.30486241e-04,5.25625000e+01
-5.30086241e-04,5.18828125e+01
-5.29686241e-04,5.12695313e+01
-5.29286241e-04,5.06132813e+01
-5.28886241e-04,4.99531250e+01
-5.28486241e-04,4.92929688e+01
-5.28086241e-04,4.86445313e+01
-5.27686241e-04,4.80351563e+01
-5.27286241e-04,4.73320313e+01
-5.26886241e-04,4.66757813e+01
-5.26486241e-04,4.60429688e+01
-5.26086241e-04,4.53476563e+01
-5.25686241e-04,4.47109375e+01
-5.25286241e-04,4.40429688e+01
-5.24886241e-04,4.34218750e+01
-5.24486241e-04,4.27656250e+01
-5.24086241e-04,4.21015625e+01
-5.23686241e-04,4.14687500e+01
-5.23286241e-04,4.08359375e+01
-5.22886241e-04,4.01484375e+01
-5.22486241e-04,3.95078125e+01
-5.22086241e-04,3.88867188e+01
-5.21686241e-04,3.82656250e+01
-5.21286241e-04,3.75937500e+01
-5.20886241e-04,3.69609375e+01
-5.20486241e-04,3.62851562e+01
-5.20086241e-04,3.56992188e+01
-5.19686241e-04,3.50390625e+01
-5.19286241e-04,3.43984375e+01
-5.18886241e-04,3.37539062e+01
-5.18486241e-04,3.30585938e+01
-5.18086241e-04,3.23867188e+01
-5.17686241e-04,3.17304688e+01
-5.17286241e-04,3.10937500e+01
-5.16886241e-04,3.04492188e+01
-5.16486241e-04,2.97773438e+01
-5.16086241e-04,2.91328125e+01
-5.15686241e-04,2.85468750e+01
-5.15286241e-04,2.78164063e+01
-5.14886241e-04,2.71171875e+01
-5.14486241e-04,2.64687500e+01
-5.14086241e-04,2.58242188e+01
-5.13686241e-04,2.51679688e+01
-5.13286241e-04,2.44765625e+01
-5.12886241e-04,2.38671875e+01
-5.12486241e-04,2.31992188e+01
-5.12086241e-04,2.25312500e+01
-5.11686241e-04,2.18437500e+01
-5.11286241e-04,2.12265625e+01
-5.10886241e-04,2.06015625e+01
-5.10486241e-04,1.98671875e+01
-5.10086241e-04,1.92617188e+01
-5.09686241e-04,1.85859375e+01
-5.09286241e-04,1.79101562e+01
-5.08886241e-04,1.72695312e+01
-5.08486241e-04,1.66601562e+01
-5.08086241e-04,1.60117188e+01
-5.07686241e-04,1.53710938e+01
-5.07286241e-04,1.46953125e+01
-5.06886241e-04,1.40195312e+01
-5.06486241e-04,1.33828125e+01
-5.06086241e-04,1.27070312e+01
-5.05686241e-04,1.20976562e+01
-5.05286241e-04,1.14101562e+01
-5.04886241e-04,1.07539062e+01
-5.04486241e-04,1.00429688e+01
-5.04086241e-04,9.34375000e+00
-5.03686241e-04,8.61328125e+00
-5.03286241e-04,7.99218750e+00
-5.02886241e-04,7.36718750e+00
-5.02486241e-04,6.74218750e+00
-5.02086241e-04,6.08593750e+00
-5.01686241e-04,5.42968750e+00
-5.01286241e-04,4.74218750e+00
-5.00886241e-04,4.14062500e+00
-5.00486241e-04,3.42578125e+00
-5.00086241e-04,2.75390625e+00
-4.99686241e-04,2.08203125e+00
-4.99286241e-04,1.44531250e+00
-4.98886241e-04,7.96875000e-01
-4.98486241e-04,1.05468750e-01
-4.98086241e-04,-5.50781250e-01
-4.97686241e-04,-1.24609375e+00
-4.97286241e-04,-1.84765625e+00
-4.96886241e-04,-2.46484375e+00
-4.96486241e-04,-3.18750000e+00
-4.96086241e-04,-3.80078125e+00
-4.95686241e-04,-4.53906250e+00
-4.95286241e-04,-5.14453125e+00
-4.94886241e-04,-5.82031250e+00
-4.94486241e-04,-6.53125000e+00
-4.94086241e-04,-7.17968750e+00
-4.93686241e-04,-7.85546875e+00
-4.93286241e-04,-8.33203125e+00
-4.92886241e-04,-8.98046875e+00
-4.92486241e-04,-9.70312500e+00
-4.92086241e-04,-1.03945313e+01
-4.91686241e-04,-1.10078125e+01
-4.91286241e-04,-1.17500000e+01
-4.90886241e-04,-1.23906250e+01
-4.90486241e-04,-1.30156250e+01
-4.90086241e-04,-1.36523438e+01
-4.89686241e-04,-1.43242188e+01
-4.89286241e-04,-1.48398438e+01
-4.88886241e-04,-1.54453125e+01
-4.88486241e-04,-1.59453125e+01
-4.88086241e-04,-1.63476563e+01
-4.87686241e-04,-1.67617188e+01
-4.87286241e-04,-1.71132813e+01
-4.86886241e-04,-1.73789063e+01
-4.86486241e-04,-1.75312500e+01
-4.86086241e-04,-1.76953125e+01
-4.85686241e-04,-1.78710938e+01
-4.85286241e-04,-1.78398438e+01
-4.84886241e-04,-1.80000000e+01
-4.84486241e-04,-1.79023438e+01
-4.84086241e-04,-1.77656250e+01
-4.83686241e-04,-1.77578125e+01
-4.83286241e-04,-1.75859375e+01
-4.82886241e-04,-1.74960938e+01
-4.82486241e-04,-1.73710938e+01
-4.82086241e-04,-1.71093750e+01
-4.81686241e-04,-1.68281250e+01
-4.81286241e-04,-1.66015625e+01
-4.80886241e-04,-1.62890625e+01
-4.80486241e-04,-1.60312500e+01
-4.80086241e-04,-1.57070313e+01
-4.79686241e-04,-1.53671875e+01
-4.79286241e-04,-1.50039063e+01
-4.78886241e-04,-1.46210938e+01
-4.78486241e-04,-1.42656250e+01
-4.78086241e-04,-1.38515625e+01
-4.77686241e-04,-1.34648438e+01
-4.77286241e-04,-1.30820313e+01
-4.76886241e-04,-1.26757813e+01
-4.76486241e-04,-1.22070313e+01
-4.76086241e-04,-1.18242188e+01
-4.75686241e-04,-1.13203125e+01
-4.75286241e-04,-1.08398438e+01
-4.74886241e-04,-1.04179688e+01
-4.74486241e-04,-9.94921875e+00
-4.74086241e-04,-9.38671875e+00
-4.73686241e-04,-8.92968750e+00
-4.73286241e-04,-8.39062500e+00
-4.72886241e-04,-7.88281250e+00
-4.72486241e-04,-7.33593750e+00
-4.72086241e-04,-6.82812500e+00
-4.71686241e-04,-6.37500000e+00
-4.71286241e-04,-5.78906250e+00
-4.70886241e-04,-5.26562500e+00
-4.70486241e-04,-4.71093750e+00
-4.70086241e-04,-4.08593750e+00
-4.69686241e-04,-3.51171875e+00
-4.69286241e-04,-3.05078125e+00
-4.68886241e-04,-2.47656250e+00
-4.68486241e-04,-1.88281250e+00
-4.68086241e-04,-1.32031250e+00
-4.67686241e-04,-8.47656250e-01
-4.67286241e-04,-1.79687500e-01
-4.66886241e-04,3.63281250e-01
-4.66486241e-04,9.64843750e-01
-4.66086241e-04,1.54687500e+00
-4.65686241e-04,2.15234375e+00
-4.65286241e-04,2.74218750e+00
-4.64886241e-04,3.36718750e+00
-4.64486241e-04,4.00000000e+00
-4.64086241e-04,4.60937500e+00
-4.63686241e-04,5.19140625e+00
-4.63286241e-04,5.80859375e+00
-4.62886241e-04,6.39062500e+00
-4.62486241e-04,6.96484375e+00
-4.62086241e-04,7.48046875e+00
-4.61686241e-04,8.10937500e+00
-4.61286241e-04,8.70703125e+00
-4.60886241e-04,9.35546875e+00
-4.60486241e-04,9.99218750e+00
-4.60086241e-04,1.06250000e+01
-4.59686241e-04,1.12421875e+01
-4.59286241e-04,1.18671875e+01
-4.58886241e-04,1.25195312e+01
-4.58486241e-04,1.30781250e+01
-4.58086241e-04,1.37500000e+01
-4.57686241e-04,1.44023438e+01
-4.57286241e-04,1.50039062e+01
-4.56886241e-04,1.56289062e+01
-4.56486241e-04,1.62187500e+01
-4.56086241e-04,1.68671875e+01
-4.55686241e-04,1.75156250e+01
-4.55286241e-04,1.81054688e+01
-4.54886241e-04,1.87578125e+01
-4.54486241e-04,1.93593750e+01
-4.54086241e-04,1.99882812e+01
-4.53686241e-04,2.06367188e+01
-4.53286241e-04,2.12773438e+01
-4.52886241e-04,2.18671875e+01
-4.52486241e-04,2.25273438e+01
-4.52086241e-04,2.31601562e+01
-4.51686241e-04,2.37656250e+01
-4.51286241e-04,2.44843750e+01
-4.50886241e-04,2.51093750e+01
-4.50486241e-04,2.57226562e+01
-4.50086241e-04,2.63750000e+01
-4.49686241e-04,2.70468750e+01
-4.49286241e-04,2.77148438e+01
-4.48886241e-04,2.83671875e+01
-4.48486241e-04,2.90078125e+01
-4.48086241e-04,2.96289063e+01
-4.47686241e-04,3.02851563e+01
-4.47286241e-04,3.08984375e+01
-4.46886241e-04,3.15390625e+01
-4.46486241e-04,3.21992188e+01
-4.46086241e-04,3.28867188e+01
-4.45686241e-04,3.35234375e+01
-4.45286241e-04,3.41679688e+01
-4.44886241e-04,3.48046875e+01
-4.44486241e-04,3.54101562e+01
-4.44086241e-04,3.60507812e+01
-4.43686241e-04,3.67070312e+01
-4.43286241e-04,3.73750000e+01
-4.42886241e-04,3.79882812e+01
-4.42486241e-04,3.86484375e+01
-4.42086241e-04,3.92578125e+01
-4.41686241e-04,3.98984375e+01
-4.41286241e-04,4.05546875e+01
-4.40886241e-04,4.11640625e+01
-4.40486241e-04,4.18437500e+01
-4.40086241e-04,4.24882813e+01
-4.39686241e-04,4.31289063e+01
-4.39286241e-04,4.37304688e+01
-4.38886241e-04,4.43945313e+01
-4.38486241e-04,4.50546875e+01
-4.38086241e-04,4.56640625e+01
-4.37686241e-04,4.63828125e+01
-4.37286241e-04,4.70468750e+01
-4.36886241e-04,4.76562500e+01
-4.36486241e-04,4.83203125e+01
-4.36086241e-04,4.89765625e+01
-4.35686241e-04,4.95742188e+01
-4.35286241e-04,5.02265625e+01
-4.34886241e-04,5.08867188e+01
-4.34486241e-04,5.15156250e+01
-4.34086241e-04,5.21914063e+01
-4.33686241e-04,5.28398438e+01
-4.33286241e-04,5.35039063e+01
-4.32886241e-04,5.40703125e+01
-4.32486241e-04,5.47578125e+01
-4.32086241e-04,5.53945313e+01
-4.31686241e-04,5.60859375e+01
-4.31286241e-04,5.67695313e+01
-4.30886241e-04,5.73984375e+01
-4.30486241e-04,5.80312500e+01
-4.30086241e-04,5.86601563e+01
-4.29686241e-04,5.93320313e+01
-4.29286241e-04,6.00156250e+01
-4.28886241e-04,6.06171875e+01
