-7.19686241e-04,-3.50795326e+01
-7.19286241e-04,-3.44590607e+01
-7.18886241e-04,-3.38229675e+01
-7.18486241e-04,-3.31875000e+01
-7.18086241e-04,-3.24932823e+01
-7.17686241e-04,-3.18359375e+01
-7.17286241e-04,-3.11665630e+01
-7.16886241e-04,-3.05143757e+01
-7.16486241e-04,-2.98684368e+01
-7.16086241e-04,-2.92243748e+01
-7.15686241e-04,-2.85610943e+01
-7.15286241e-04,-2.78904686e+01
-7.14886241e-04,-2.71859379e+01
-7.14486241e-04,-2.65382805e+01
-7.14086241e-04,-2.58437500e+01
-7.13686241e-04,-2.52099991e+01
-7.13286241e-04,-2.44779682e+01
-7.12886241e-04,-2.38314056e+01
-7.12486241e-04,-2.31856251e+01
-7.12086241e-04,-2.25420303e+01
-7.11686241e-04,-2.18960934e+01
-7.11286241e-04,-2.12215633e+01
-7.10886241e-04,-2.05867195e+01
-7.10486241e-04,-1.99017181e+01
-7.10086241e-04,-1.92696877e+01
-7.09686241e-04,-1.86190624e+01
-7.09286241e-04,-1.79671879e+01
-7.08886241e-04,-1.72721882e+01
-7.08486241e-04,-1.66284370e+01
-7.08086241e-04,-1.60135937e+01
-7.07686241e-04,-1.53314066e+01
-7.07286241e-04,-1.46671877e+01
-7.06886241e-04,-1.39907808e+01
-7.06486241e-04,-1.33703127e+01
-7.06086241e-04,-1.27114067e+01
-7.05686241e-04,-1.20621872e+01
-7.05286241e-04,-1.14354687e+01
-7.04886241e-04,-1.07812500e+01
-7.04486241e-04,-1.00325003e+01
-7.04086241e-04,-9.42171860e+00
-7.03686241e-04,-8.75203133e+00
-7.03286241e-04,-8.15781212e+00
-7.02886241e-04,-7.52218771e+00
-7.02486241e-04,-6.84609365e+00
-7.02086241e-04,-6.15656233e+00
-7.01686241e-04,-5.47921896e+00
-7.01286241e-04,-4.83125019e+00
-7.00886241e-04,-4.17468739e+00
-7.00486241e-04,-3.50749993e+00
-7.00086241e-04,-2.80531240e+00
-6.99686241e-04,-2.16125011e+00
-6.99286241e-04,-1.51531255e+00
-6.98886241e-04,-8.72968733e-01
-6.98486241e-04,-2.54531264e-01
-6.98086241e-04,4.73906249e-01
-6.97686241e-04,1.15984380e+00
-6.97286241e-04,1.77859378e+00
-6.96886241e-04,2.45250010e+00
-6.96486241e-04,3.12750006e+00
-6.96086241e-04,3.74499989e+00
-6.95686241e-04,4.37812519e+00
-6.95286241e-04,5.06171894e+00
-6.94886241e-04,5.71218729e+00
-6.94486241e-04,6.39203119e+00
-6.94086241e-04,6.99859381e+00
-6.93686241e-04,7.73062515e+00
-6.93286241e-04,8.40468788e+00
-6.92886241e-04,8.97937489e+00
-6.92486241e-04,9.72703171e+00
-6.92086241e-04,1.04510937e+01
-6.91686241e-04,1.10782814e+01
-6.91286241e-04,1.17579689e+01
-6.90886241e-04,1.24707813e+01
-6.90486241e-04,1.30268745e+01
-6.90086241e-04,1.37192192e+01
-6.89686241e-04,1.42615623e+01
-6.89286241e-04,1.48726559e+01
-6.88886241e-04,1.54154692e+01
-6.88486241e-04,1.58934374e+01
-6.88086241e-04,1.63345318e+01
-6.87686241e-04,1.66910934e+01
-6.87286241e-04,1.70339069e+01
-6.86886241e-04,1.73979683e+01
-6.86486241e-04,1.76584377e+01
-6.86086241e-04,1.76917191e+01
-6.85686241e-04,1.78845310e+01
-6.85286241e-04,1.78578129e+01
-6.84886241e-04,1.79035931e+01
-6.84486241e-04,1.78903122e+01
-6.84086241e-04,1.77821884e+01
-6.83686241e-04,1.77557812e+01
-6.83286241e-04,1.75806255e+01
-6.82886241e-04,1.74229679e+01
-6.82486241e-04,1.72489071e+01
-6.82086241e-04,1.69143753e+01
-6.81686241e-04,1.67573433e+01
-6.81286241e-04,1.64914055e+01
-6.80886241e-04,1.61845322e+01
-6.80486241e-04,1.58940620e+01
-6.80086241e-04,1.56115627e+01
-6.79686241e-04,1.53089066e+01
-6.79286241e-04,1.50431252e+01
-6.78886241e-04,1.46782808e+01
-6.78486241e-04,1.42009373e+01
-6.78086241e-04,1.38498440e+01
-6.77686241e-04,1.34595308e+01
-6.77286241e-04,1.29760933e+01
-6.76886241e-04,1.26700001e+01
-6.76486241e-04,1.22109375e+01
-6.76086241e-04,1.18357811e+01
-6.75686241e-04,1.13351564e+01
-6.75286241e-04,1.08440628e+01
-6.74886241e-04,1.03271875e+01
-6.74486241e-04,9.88203144e+00
-6.74086241e-04,9.35968781e+00
-6.73686241e-04,8.92031288e+00
-6.73286241e-04,8.42203140e+00
-6.72886241e-04,7.88843727e+00
-6.72486241e-04,7.40781260e+00
-6.72086241e-04,6.85437489e+00
-6.71686241e-04,6.48421860e+00
-6.71286241e-04,5.94000006e+00
-6.70886241e-04,5.32312489e+00
-6.70486241e-04,4.82999992e+00
-6.70086241e-04,4.24765635e+00
-6.69686241e-04,3.65531254e+00
-6.69286241e-04,3.05781245e+00
-6.68886241e-04,2.50203133e+00
-6.68486241e-04,1.92984378e+00
-6.68086241e-04,1.45718753e+00
-6.67686241e-04,8.64531279e-01
-6.67286241e-04,3.05937499e-01
-6.66886241e-04,-2.85625011e-01
-6.66486241e-04,-9.21406269e-01
-6.66086241e-04,-1.48343754e+00
-6.65686241e-04,-2.05906248e+00
-6.65286241e-04,-2.64109373e+00
-6.64886241e-04,-3.30874991e+00
-6.64486241e-04,-3.86687493e+00
-6.64086241e-04,-4.49296856e+00
-6.63686241e-04,-5.14546871e+00
-6.63286241e-04,-5.69218731e+00
-6.62886241e-04,-6.32359362e+00
-6.62486241e-04,-6.92359352e+00
-6.62086241e-04,-7.50250006e+00
-6.61686241e-04,-8.13531208e+00
-6.61286241e-04,-8.81437492e+00
-6.60886241e-04,-9.42953110e+00
-6.60486241e-04,-1.00151558e+01
-6.60086241e-04,-1.06492186e+01
-6.59686241e-04,-1.12870312e+01
-6.59286241e-04,-1.18842192e+01
-6.58886241e-04,-1.24798441e+01
-6.58486241e-04,-1.31140623e+01
-6.58086241e-04,-1.37351561e+01
-6.57686241e-04,-1.44004688e+01
-6.57286241e-04,-1.49914064e+01
-6.56886241e-04,-1.56282816e+01
-6.56486241e-04,-1.62487507e+01
-6.56086241e-04,-1.68617191e+01
-6.55686241e-04,-1.74923439e+01
-6.55286241e-04,-1.81168747e+01
-6.54886241e-04,-1.87953129e+01
-6.54486241e-04,-1.93954697e+01
-6.54086241e-04,-1.99987507e+01
-6.53686241e-04,-2.05978127e+01
-6.53286241e-04,-2.12512493e+01
-6.52886241e-04,-2.19074993e+01
-6.52486241e-04,-2.24764061e+01
-6.52086241e-04,-2.31185932e+01
-6.51686241e-04,-2.37753124e+01
-6.51286241e-04,-2.44509373e+01
-6.50886241e-04,-2.50331249e+01
-6.50486241e-04,-2.56192188e+01
-6.50086241e-04,-2.63278122e+01
-6.49686241e-04,-2.69445305e+01
-6.49286241e-04,-2.76823444e+01
-6.48886241e-04,-2.83309383e+01
-6.48486241e-04,-2.89584370e+01
-6.48086241e-04,-2.96296883e+01
-6.47686241e-04,-3.02537498e+01
-6.47286241e-04,-3.08871880e+01
-6.46886241e-04,-3.15149994e+01
-6.46486241e-04,-3.21434364e+01
-6.46086241e-04,-3.27829704e+01
-6.45686241e-04,-3.34195328e+01
-6.45286241e-04,-3.40718765e+01
-6.44886241e-04,-3.47187500e+01
-6.44486241e-04,-3.53359375e+01
-6.44086241e-04,-3.59762497e+01
-6.43686241e-04,-3.66300011e+01
-6.43286241e-04,-3.72389069e+01
-6.42886241e-04,-3.79123421e+01
-6.42486241e-04,-3.85598450e+01
-6.42086241e-04,-3.92260933e+01
-6.41686241e-04,-3.98581238e+01
-6.41286241e-04,-4.04659386e+01
-6.40886241e-04,-4.10971870e+01
-6.40486241e-04,-4.17787514e+01
-6.40086241e-04,-4.24023438e+01
-6.39686241e-04,-4.30149994e+01
-6.39286241e-04,-4.36934357e+01
-6.38886241e-04,-4.43226547e+01
-6.38486241e-04,-4.49684372e+01
-6.38086241e-04,-4.56084366e+01
-6.37686241e-04,-4.62949982e+01
-6.37286241e-04,-4.69634361e+01
-6.36886241e-04,-4.76115608e+01
-6.36486241e-04,-4.82498436e+01
-6.36086241e-04,-4.89178123e+01
-6.35686241e-04,-4.95835953e+01
-6.35286241e-04,-5.01803131e+01
-6.34886241e-04,-5.08456268e+01
-6.34486241e-04,-5.15099983e+01
-6.34086241e-04,-5.21968765e+01
-6.33686241e-04,-5.28173447e+01
-6.33286241e-04,-5.34573441e+01
-6.32886241e-04,-5.40906258e+01
-6.32486241e-04,-5.48042183e+01
-6.32086241e-04,-5.54667206e+01
-6.31686241e-04,-5.60918732e+01
-6.31286241e-04,-5.67618752e+01
-6.30886241e-04,-5.74292183e+01
-6.30486241e-04,-5.80189056e+01
-6.30086241e-04,-5.86931267e+01
-6.29686241e-04,-5.93693733e+01
-6.29286241e-04,-6.00429688e+01
-6.28886241e-04,-6.06703110e+01
-6.28486241e-04,-6.13434372e+01
-6.28086241e-04,-6.20010948e+01
-6.27686241e-04,-6.26460953e+01
-6.27286241e-04,-6.32729683e+01
-6.26886241e-04,-6.39106255e+01
-6.26486241e-04,-6.45901566e+01
-6.26086241e-04,-6.51774979e+01
-6.25686241e-04,-6.58295288e+01
-6.25286241e-04,-6.64873428e+01
-6.24886241e-04,-6.71759338e+01
-6.24486241e-04,-6.77943726e+01
-6.24086241e-04,-6.84574966e+01
-6.23686241e-04,-6.91010971e+01
-6.23286241e-04,-6.97837524e+01
-6.22886241e-04,-7.04562531e+01
-6.22486241e-04,-7.10657806e+01
-6.22086241e-04,-7.16999969e+01
-6.21686241e-04,-7.23428116e+01
-6.21286241e-04,-7.29590607e+01
-6.20886241e-04,-7.36470337e+01
-6.20486241e-04,-7.42879715e+01
-6.20086241e-04,-7.49321899e+01
-6.19686241e-04,-7.55807800e+01
-6.19286241e-04,-7.62171860e+01
-6.18886241e-04,-7.68990631e+01
-6.18486241e-04,-7.75414047e+01
-6.18086241e-04,-7.82045288e+01
-6.17686241e-04,-7.88595276e+01
-6.17286241e-04,-7.95101547e+01
-6.16886241e-04,-8.01279678e+01
-6.16486241e-04,-8.07975006e+01
-6.16086241e-04,-8.14418716e+01
-6.15686241e-04,-8.21006241e+01
-6.15286241e-04,-8.27254715e+01
-6.14886241e-04,-8.33501587e+01
-6.14486241e-04,-8.40462494e+01
-6.14086241e-04,-8.47176590e+01
-6.13686241e-04,-8.53451538e+01
-6.13286241e-04,-8.60231247e+01
-6.12886241e-04,-8.66873474e+01
-6.12486241e-04,-8.73150024e+01
-6.12086241e-04,-8.79671860e+01
-6.11686241e-04,-8.86279678e+01
-6.11286241e-04,-8.93184357e+01
-6.10886241e-04,-9.00040588e+01
-6.10486241e-04,-9.05945282e+01
-6.10086241e-04,-9.12914047e+01
-6.09686241e-04,-9.19434357e+01
-6.09286241e-04,-9.26023407e+01
-6.08886241e-04,-9.33462524e+01
-6.08486241e-04,-9.39717178e+01
-6.08086241e-04,-9.46407776e+01
-6.07686241e-04,-9.53070297e+01
-6.07286241e-04,-9.59481277e+01
-6.06886241e-04,-9.65387497e+01
-6.06486241e-04,-9.72442169e+01
-6.06086241e-04,-9.78915634e+01
-6.05686241e-04,-9.85239029e+01
-6.05286241e-04,-9.91695328e+01
-6.04886241e-04,-9.98279724e+01
-6.04486241e-04,-1.00448906e+02
-6.04086241e-04,-1.01107971e+02
-6.03686241e-04,-1.01798592e+02
-6.03286241e-04,-1.02427185e+02
-6.02886241e-04,-1.03037346e+02
-6.02486241e-04,-1.03730156e+02
-6.02086241e-04,-1.04375313e+02
-6.01686241e-04,-1.04988281e+02
-6.01286241e-04,-1.05651405e+02
-6.00886241e-04,-1.06258904e+02
-6.00486241e-04,-1.06995468e+02
-6.00086241e-04,-1.07619690e+02
-5.99686241e-04,-1.08256561e+02
-5.99286241e-04,-1.08896248e+02
-5.98886241e-04,-1.09585472e+02
-5.98486241e-04,-1.10222343e+02
-5.98086241e-04,-1.10764687e+02
-5.97686241e-04,-1.11451561e+02
-5.97286241e-04,-1.12081718e+02
-5.96886241e-04,-1.12792343e+02
-5.96486241e-04,-1.13453751e+02
-5.96086241e-04,-1.14035156e+02
-5.95686241e-04,-1.14637032e+02
-5.95286241e-04,-1.15129059e+02
-5.94886241e-04,-1.15642815e+02
-5.94486241e-04,-1.16194061e+02
-5.94086241e-04,-1.16726410e+02
-5.93686241e-04,-1.17072342e+02
-5.93286241e-04,-1.17457031e+02
-5.92886241e-04,-1.17833435e+02
-5.92486241e-04,-1.18131561e+02
-5.92086241e-04,-1.18503281e+02
-5.91686241e-04,-1.18820312e+02
-5.91286241e-04,-1.19035934e+02
-5.90886241e-04,-1.19281097e+02
-5.90486241e-04,-1.19616249e+02
-5.90086241e-04,-1.19774063e+02
-5.89686241e-04,-1.20045624e+02
-5.89286241e-04,-1.20272034e+02
-5.88886241e-04,-1.20491875e+02
-5.88486241e-04,-1.20686096e+02
-5.88086241e-04,-1.20923126e+02
-5.87686241e-04,-1.21369843e+02
-5.87286241e-04,-1.21568596e+02
-5.86886241e-04,-1.21804375e+02
-5.86486241e-04,-1.22022499e+02
-5.86086241e-04,-1.22285469e+02
-5.85686241e-04,-1.22506561e+02
-5.85286241e-04,-1.22816872e+02
-5.84886241e-04,-1.23053596e+02
-5.84486241e-04,-1.23280472e+02
-5.84086241e-04,-1.23401253e+02
-5.83686241e-04,-1.23363907e+02
-5.83286241e-04,-1.23492500e+02
-5.82886241e-04,-1.23499374e+02
-5.82486241e-04,-1.23532654e+02
-5.82086241e-04,-1.23595314e+02
-5.81686241e-04,-1.23578125e+02
-5.81286241e-04,-1.23609375e+02
-5.80886241e-04,-1.23617813e+02
-5.80486241e-04,-1.23682190e+02
-5.80086241e-04,-1.23665466e+02
-5.79686241e-04,-1.23706566e+02
-5.79286241e-04,-1.23654533e+02
-5.78886241e-04,-1.23745316e+02
-5.78486241e-04,-1.23689064e+02
-5.78086241e-04,-1.23651093e+02
-5.77686241e-04,-1.23683281e+02
-5.77286241e-04,-1.23550468e+02
-5.76886241e-04,-1.23567657e+02
-5.76486241e-04,-1.23594215e+02
-5.76086241e-04,-1.23669533e+02
-5.75686241e-04,-1.23601250e+02
-5.75286241e-04,-1.23607811e+02
-5.74886241e-04,-1.23461876e+02
-5.74486241e-04,-1.23494530e+02
-5.74086241e-04,-1.23539215e+02
-5.73686241e-04,-1.23434219e+02
-5.73286241e-04,-1.23488281e+02
-5.72886241e-04,-1.23420624e+02
-5.72486241e-04,-1.23353279e+02
-5.72086241e-04,-1.23327812e+02
-5.71686241e-04,-1.23299217e+02
-5.71286241e-04,-1.23238434e+02
-5.70886241e-04,-1.23164375e+02
-5.70486241e-04,-1.23136406e+02
-5.70086241e-04,-1.23005623e+02
-5.69686241e-04,-1.22995941e+02
-5.69286241e-04,-1.22859840e+02
-5.68886241e-04,-1.22224373e+02
-5.68486241e-04,-1.19667191e+02
-5.68086241e-04,-1.15833122e+02
-5.67686241e-04,-1.11539062e+02
-5.67286241e-04,-1.07247345e+02
-5.66886241e-04,-1.03556252e+02
-5.66486241e-04,-1.00976562e+02
-5.66086241e-04,-9.96381226e+01
-5.65686241e-04,-9.92584381e+01
-5.65286241e-04,-9.95293732e+01
-5.64886241e-04,-9.99824982e+01
-5.64486241e-04,-1.00607658e+02
-5.64086241e-04,-1.01208122e+02
-5.63686241e-04,-1.01714218e+02
-5.63286241e-04,-1.02010315e+02
-5.62886241e-04,-1.02192810e+02
-5.62486241e-04,-1.02287971e+02
-5.62086241e-04,-1.02288284e+02
-5.61686241e-04,-1.02057190e+02
-5.61286241e-04,-1.01731407e+02
-5.60886241e-04,-1.01242500e+02
-5.60486241e-04,-1.00717186e+02
-5.60086241e-04,-1.00095154e+02
-5.59686241e-04,-9.94857788e+01
-5.59286241e-04,-9.88142166e+01
-5.58886241e-04,-9.82260971e+01
-5.58486241e-04,-9.75245285e+01
-5.58086241e-04,-9.68998413e+01
-5.57686241e-04,-9.62560959e+01
-5.57286241e-04,-9.56418762e+01
-5.56886241e-04,-9.50334396e+01
-5.56486241e-04,-9.43906250e+01
-5.56086241e-04,-9.37162476e+01
-5.55686241e-04,-9.31324997e+01
-5.55286241e-04,-9.25076599e+01
-5.54886241e-04,-9.19235916e+01
-5.54486241e-04,-9.12279663e+01
-5.54086241e-04,-9.05773468e+01
-5.53686241e-04,-8.99917221e+01
-5.53286241e-04,-8.94239044e+01
-5.52886241e-04,-8.87459412e+01
-5.52486241e-04,-8.81324997e+01
-5.52086241e-04,-8.74490662e+01
-5.51686241e-04,-8.68539047e+01
-5.51286241e-04,-8.61750031e+01
-5.50886241e-04,-8.55078125e+01
-5.50486241e-04,-8.48998413e+01
-5.50086241e-04,-8.42740631e+01
-5.49686241e-04,-8.36067200e+01
-5.49286241e-04,-8.29053116e+01
-5.48886241e-04,-8.23246841e+01
-5.48486241e-04,-8.16731262e+01
-5.48086241e-04,-8.09929657e+01
-5.47686241e-04,-8.04118729e+01
-5.47286241e-04,-7.97621841e+01
-5.46886241e-04,-7.90893784e+01
-5.46486241e-04,-7.84782791e+01
-5.46086241e-04,-7.78151550e+01
-5.45686241e-04,-7.72201538e+01
-5.45286241e-04,-7.65356216e+01
-5.44886241e-04,-7.58737488e+01
-5.44486241e-04,-7.52567215e+01
-5.44086241e-04,-7.46545334e+01
-5.43686241e-04,-7.39920349e+01
-5.43286241e-04,-7.33312531e+01
-5.42886241e-04,-7.26859360e+01
-5.42486241e-04,-7.20348434e+01
-5.42086241e-04,-7.14292221e+01
-5.41686241e-04,-7.07881241e+01
-5.41286241e-04,-7.01590652e+01
-5.40886241e-04,-6.94798431e+01
-5.40486241e-04,-6.87900009e+01
-5.40086241e-04,-6.81695328e+01
-5.39686241e-04,-6.75270309e+01
-5.39286241e-04,-6.68640594e+01
-5.38886241e-04,-6.62210922e+01
-5.38486241e-04,-6.55651550e+01
-5.38086241e-04,-6.48718719e+01
-5.37686241e-04,-6.42348404e+01
-5.37286241e-04,-6.36175003e+01
-5.36886241e-04,-6.29387512e+01
-5.36486241e-04,-6.22854691e+01
-5.36086241e-04,-6.16725006e+01
-5.35686241e-04,-6.10629692e+01
-5.35286241e-04,-6.03981247e+01
-5.34886241e-04,-5.97050018e+01
-5.34486241e-04,-5.90499992e+01
-5.34086241e-04,-5.83803139e+01
-5.33686241e-04,-5.77459373e+01
-5.33286241e-04,-5.71084366e+01
-5.32886241e-04,-5.64321861e+01
-5.32486241e-04,-5.57206268e+01
-5.32086241e-04,-5.51214066e+01
-5.31686241e-04,-5.44773445e+01
-5.31286241e-04,-5.38435936e+01
-5.30886241e-04,-5.32260933e+01
-5.30486241e-04,-5.25778122e+01
-5.30086241e-04,-5.18984375e+01
-5.29686241e-04,-5.12854691e+01
-5.29286241e-04,-5.06251564e+01
-5.28886241e-04,-4.99662514e+01
-5.28486241e-04,-4.93123436e+01
-5.28086241e-04,-4.86685944e+01
-5.27686241e-04,-4.80535927e+01
-5.27286241e-04,-4.73473434e+01
-5.26886241e-04,-4.66910934e+01
-5.26486241e-04,-4.60570297e+01
-5.26086241e-04,-4.53623428e+01
-5.25686241e-04,-4.47231255e+01
-5.25286241e-04,-4.40567169e+01
-5.24886241e-04,-4.34365616e+01
-5.24486241e-04,-4.27828140e+01
-5.24086241e-04,-4.21187515e+01
-5.23686241e-04,-4.14812508e+01
-5.23286241e-04,-4.08509369e+01
-5.22886241e-04,-4.01643753e+01
-5.22486241e-04,-3.95246887e+01
-5.22086241e-04,-3.89029694e+01
-5.21686241e-04,-3.82778130e+01
-5.21286241e-04,-3.76109390e+01
-5.20886241e-04,-3.69653130e+01
-5.20486241e-04,-3.62829704e+01
-5.20086241e-04,-3.57073441e+01
-5.19686241e-04,-3.50421867e+01
-5.19286241e-04,-3.44084358e+01
-5.18886241e-04,-3.37632828e+01
-5.18486241e-04,-3.30682831e+01
-5.18086241e-04,-3.23976555e+01
-5.17686241e-04,-3.17398434e+01
-5.17286241e-04,-3.11015625e+01
-5.16886241e-04,-3.04545307e+01
-5.16486241e-04,-2.97851562e+01
-5.16086241e-04,-2.91390629e+01
-5.15686241e-04,-2.85550003e+01
-5.15286241e-04,-2.78264065e+01
-5.14886241e-04,-2.71256256e+01
-5.14486241e-04,-2.64721870e+01
-5.14086241e-04,-2.58285942e+01
-5.13686241e-04,-2.51764069e+01
-5.13286241e-04,-2.44831257e+01
-5.12886241e-04,-2.38750000e+01
-5.12486241e-04,-2.32064056e+01
-5.12086241e-04,-2.25375004e+01
-5.11686241e-04,-2.18512497e+01
-5.11286241e-04,-2.12396870e+01
-5.10886241e-04,-2.06112499e+01
-5.10486241e-04,-1.98812504e+01
-5.10086241e-04,-1.92823429e+01
-5.09686241e-04,-1.86018753e+01
-5.09286241e-04,-1.79235935e+01
-5.08886241e-04,-1.72826557e+01
-5.08486241e-04,-1.66714058e+01
-5.08086241e-04,-1.60276566e+01
-5.07686241e-04,-1.53845310e+01
-5.07286241e-04,-1.47040625e+01
-5.06886241e-04,-1.40323439e+01
-5.06486241e-04,-1.33946877e+01
-5.06086241e-04,-1.27185936e+01
-5.05686241e-04,-1.21114063e+01
-5.05286241e-04,-1.14229689e+01
-5.04886241e-04,-1.07689066e+01
-5.04486241e-04,-1.00529690e+01
-5.04086241e-04,-9.35406208e+00
-5.03686241e-04,-8.62671852e+00
-5.03286241e-04,-8.00406265e+00
-5.02886241e-04,-7.37968731e+00
-5.02486241e-04,-6.75187492e+00
-5.02086241e-04,-6.09312487e+00
-5.01686241e-04,-5.43812513e+00
-5.01286241e-04,-4.75343752e+00
-5.00886241e-04,-4.15312481e+00
-5.00486241e-04,-3.43796873e+00
-5.00086241e-04,-2.77015615e+00
-4.99686241e-04,-2.08765626e+00
-4.99286241e-04,-1.45249999e+00
-4.98886241e-04,-8.03437471e-01
-4.98486241e-04,-1.12656251e-01
-4.98086241e-04,5.41718721e-01
-4.97686241e-04,1.23640621e+00
-4.97286241e-04,1.83921874e+00
-4.96886241e-04,2.45578122e+00
-4.96486241e-04,3.18031240e+00
-4.96086241e-04,3.79671884e+00
-4.95686241e-04,4.52937508e+00
-4.95286241e-04,5.13234377e+00
-4.94886241e-04,5.80999994e+00
-4.94486241e-04,6.51999998e+00
-4.94086241e-04,7.16874981e+00
-4.93686241e-04,7.84546852e+00
-4.93286241e-04,8.32453156e+00
-4.92886241e-04,8.97078133e+00
-4.92486241e-04,9.69343758e+00
-4.92086241e-04,1.03885937e+01
-4.91686241e-04,1.10012503e+01
-4.91286241e-04,1.17415628e+01
-4.90886241e-04,1.23850002e+01
-4.90486241e-04,1.30037498e+01
-4.90086241e-04,1.36457815e+01
-4.89686241e-04,1.43192186e+01
-4.89286241e-04,1.48210936e+01
-4.88886241e-04,1.54293747e+01
-4.88486241e-04,1.59346876e+01
-4.88086241e-04,1.63342190e+01
-4.87686241e-04,1.67532806e+01
-4.87286241e-04,1.71060944e+01
-4.86886241e-04,1.73732815e+01
-4.86486241e-04,1.75212498e+01
-4.86086241e-04,1.76893749e+01
-4.85686241e-04,1.78648434e+01
-4.85286241e-04,1.78370304e+01
-4.84886241e-04,1.79971867e+01
-4.84486241e-04,1.78985939e+01
-4.84086241e-04,1.77637501e+01
-4.83686241e-04,1.77600002e+01
-4.83286241e-04,1.75821877e+01
-4.82886241e-04,1.74957809e+01
-4.82486241e-04,1.73726559e+01
-4.82086241e-04,1.71134377e+01
-4.81686241e-04,1.68299999e+01
-4.81286241e-04,1.66037502e+01
-4.80886241e-04,1.62937508e+01
-4.80486241e-04,1.60343742e+01
-4.80086241e-04,1.57110939e+01
-4.79686241e-04,1.53675003e+01
-4.79286241e-04,1.50060940e+01
-4.78886241e-04,1.46314058e+01
-4.78486241e-04,1.42781248e+01
-4.78086241e-04,1.38609371e+01
-4.77686241e-04,1.34764061e+01
-4.77286241e-04,1.30957813e+01
-4.76886241e-04,1.26864061e+01
-4.76486241e-04,1.22198439e+01
-4.76086241e-04,1.18382816e+01
-4.75686241e-04,1.13309374e+01
-4.75286241e-04,1.08492184e+01
-4.74886241e-04,1.04282808e+01
-4.74486241e-04,9.95921898e+00
-4.74086241e-04,9.39765644e+00
-4.73686241e-04,8.94062519e+00
-4.73286241e-04,8.40406227e+00
-4.72886241e-04,7.89187479e+00
-4.72486241e-04,7.34531260e+00
-4.72086241e-04,6.84437513e+00
-4.71686241e-04,6.38531256e+00
-4.71286241e-04,5.79781246e+00
-4.70886241e-04,5.28031254e+00
-4.70486241e-04,4.72281265e+00
-4.70086241e-04,4.09593773e+00
-4.69686241e-04,3.52515626e+00
-4.69286241e-04,3.06421876e+00
-4.68886241e-04,2.48843741e+00
-4.68486241e-04,1.88687503e+00
-4.68086241e-04,1.32124996e+00
-4.67686241e-04,8.47343743e-01
-4.67286241e-04,1.85625002e-01
-4.66886241e-04,-3.57031256e-01
-4.66486241e-04,-9.58906233e-01
-4.66086241e-04,-1.53781247e+00
-4.65686241e-04,-2.14546871e+00
-4.65286241e-04,-2.73312497e+00
-4.64886241e-04,-3.35750008e+00
-4.64486241e-04,-3.99000001e+00
-4.64086241e-04,-4.59749985e+00
-4.63686241e-04,-5.18328142e+00
-4.63286241e-04,-5.79984379e+00
-4.62886241e-04,-6.38124990e+00
-4.62486241e-04,-6.95734358e+00
-4.62086241e-04,-7.46546888e+00
-4.61686241e-04,-8.09968758e+00
-4.61286241e-04,-8.70015621e+00
-4.60886241e-04,-9.34765625e+00
-4.60486241e-04,-9.97968769e+00
-4.60086241e-04,-1.06153126e+01
-4.59686241e-04,-1.12346878e+01
-4.59286241e-04,-1.18659372e+01
-4.58886241e-04,-1.25132809e+01
-4.58486241e-04,-1.30731249e+01
-4.58086241e-04,-1.37399998e+01
-4.57686241e-04,-1.43876562e+01
-4.57286241e-04,-1.49920311e+01
-4.56886241e-04,-1.56164064e+01
-4.56486241e-04,-1.62084370e+01
-4.56086241e-04,-1.68578129e+01
-4.55686241e-04,-1.75025005e+01
-4.55286241e-04,-1.80951557e+01
-4.54886241e-04,-1.87453117e+01
-4.54486241e-04,-1.93506241e+01
-4.54086241e-04,-1.99739056e+01
-4.53686241e-04,-2.06270313e+01
-4.53286241e-04,-2.12610931e+01
-4.52886241e-04,-2.18531246e+01
-4.52486241e-04,-2.25179691e+01
-4.52086241e-04,-2.31492195e+01
-4.51686241e-04,-2.37581253e+01
-4.51286241e-04,-2.44740620e+01
-4.50886241e-04,-2.51009369e+01
-4.50486241e-04,-2.57151566e+01
-4.50086241e-04,-2.63656254e+01
-4.49686241e-04,-2.70343742e+01
-4.49286241e-04,-2.77060928e+01
-4.48886241e-04,-2.83606243e+01
-4.48486241e-04,-2.89943752e+01
-4.48086241e-04,-2.96201553e+01
-4.47686241e-04,-3.02779694e+01
-4.47286241e-04,-3.08978119e+01
-4.46886241e-04,-3.15378132e+01
-4.46486241e-04,-3.21910934e+01
-4.46086241e-04,-3.28792191e+01
-4.45686241e-04,-3.35218735e+01
-4.45286241e-04,-3.41614075e+01
-4.44886241e-04,-3.47931252e+01
-4.44486241e-04,-3.54004669e+01
-4.44086241e-04,-3.60454674e+01
-4.43686241e-04,-3.67026558e+01
-4.43286241e-04,-3.73656235e+01
-4.42886241e-04,-3.79801559e+01
-4.42486241e-04,-3.86409378e+01
-4.42086241e-04,-3.92506256e+01
-4.41686241e-04,-3.98890610e+01
-4.41286241e-04,-4.05484390e+01
-4.40886241e-04,-4.11587486e+01
-4.40486241e-04,-4.18353119e+01
-4.40086241e-04,-4.24795303e+01
-4.39686241e-04,-4.31176567e+01
-4.39286241e-04,-4.37223434e+01
-4.38886241e-04,-4.43845329e+01
-4.38486241e-04,-4.50434380e+01
-4.38086241e-04,-4.56537514e+01
-4.37686241e-04,-4.63684387e+01
-4.37286241e-04,-4.70374985e+01
