Time,U_loop,Bt,Ip,Ich
-0.7196652809999999,0.0,0.0,0.0,0.0
-0.7186652809999999,0.0,8.394453863811915e-08,0.0,0.0
-0.717665281,0.0,5.131096790123899e-08,0.0,0.0
-0.7166652809999999,0.0,-3.4962837210646034e-08,0.0,0.0
-0.7156652809999999,0.0,-6.759640794752977e-08,0.0,0.0
-0.7146652809999999,0.0,2.206975569058948e-08,0.0,0.0
-0.713665281,0.0,1.331920130786972e-07,0.0,0.0
-0.7126652809999999,0.0,1.4132502046681452e-07,0.0,0.0
-0.7116652809999999,0.0,8.437454347993021e-08,0.0,0.0
-0.7106652809999999,0.0,6.81906446180469e-08,0.0,0.0
-0.7096652809999999,0.0,1.592872145061662e-07,0.0,0.0
-0.708665281,0.0,2.468077687692759e-07,0.0,0.0
-0.7076652809999999,0.0,2.1488940115739213e-07,0.0,0.0
-0.7066652809999999,0.0,1.2146356479550692e-07,0.0,0.0
-0.7056652809999999,0.0,6.808910343362271e-08,0.0,0.0
-0.704665281,0.0,7.550690769673918e-08,0.0,0.0
-0.703665281,0.0,9.865918070985678e-08,0.0,0.0
-0.7026652809999999,0.0,4.099350059797244e-08,0.0,0.0
-0.7016652809999999,0.0,-8.890769513891364e-08,0.0,0.0
-0.7006652809999999,0.0,-1.9306157837579907e-07,0.0,0.0
-0.699665281,0.0,-2.3356238348767858e-07,0.0,0.0
-0.6986652809999999,0.0,-2.3186620422456148e-07,0.0,0.0
-0.6976652809999999,0.0,-2.3088522808644437e-07,0.0,0.0
-0.6966652809999999,0.0,-2.3777148632332744e-07,0.0,0.0
-0.695665281,0.0,-2.8542432268520633e-07,0.0,0.0
-0.694665281,0.0,-3.5739406529709096e-07,0.0,0.0
-0.6936652809999999,0.0,-3.5426747978397385e-07,0.0,0.0
-0.6926652809999999,0.0,-2.3742359739585393e-07,0.0,0.0
-0.6916652809999999,0.0,-1.2415573063273408e-07,0.0,0.0
-0.690665281,0.0,-1.1816833261961751e-07,0.0,0.0
-0.689665281,0.0,-1.715427939815017e-07,0.0,0.0
-0.6886652809999999,0.0,-1.905875053433851e-07,0.0,0.0
-0.6876652809999999,0.0,-1.0378215420526589e-07,0.0,0.0
-0.686665281,0.0,2.4504978182840396e-08,0.0,0.0
-0.685665281,0.0,6.33917199459584e-08,0.0,0.0
-0.6846652809999999,0.0,2.0030102334074427e-08,0.0,0.0
-0.6836652809999999,0.0,-1.1173062152809245e-08,0.0,0.0
-0.682665281,0.0,3.486571086030395e-08,0.0,0.0
-0.681665281,0.0,7.804367137342209e-08,0.0,0.0
-0.680665281,0.0,3.182124126153806e-08,0.0,0.0
-0.6796652809999999,0.0,-4.7300532600346795e-08,0.0,0.0
-0.6786652809999999,0.0,-1.042510095872311e-07,0.0,0.0
-0.677665281,0.0,-1.4046059594911097e-07,0.0,0.0
-0.676665281,0.0,-1.7810058856099477e-07,0.0,0.0
-0.6756652809999999,0.0,-2.851152842978803e-07,0.0,0.0
-0.6746652809999999,0.0,-4.321813550347668e-07,0.0,0.0
-0.673665281,0.0,-5.24176785146642e-07,0.0,0.0
-0.672665281,0.0,-5.510887308835256e-07,0.0,0.0
-0.671665281,0.0,-5.658422234954089e-07,0.0,0.0
-0.6706652809999999,0.0,-5.898933567322925e-07,0.0,0.0
-0.6696652809999999,0.0,-6.311093649691763e-07,0.0,0.0
-0.668665281,0.0,-7.016487013310534e-07,0.0,0.0
-0.667665281,0.0,-7.206934126929368e-07,0.0,0.0
-0.666665281,0.0,-5.974127021798167e-07,0.0,0.0
-0.6656652809999999,0.0,-4.3980224166669586e-07,0.0,0.0
-0.664665281,0.0,-3.923330624035828e-07,0.0,0.0
-0.663665281,0.0,-4.256818362654665e-07,0.0,0.0
-0.662665281,0.0,-4.7619548512735063e-07,0.0,0.0
-0.6616652809999999,0.0,-4.4303036836423277e-07,0.0,0.0
-0.6606652809999999,0.0,-3.233256734761128e-07,0.0,0.0
-0.659665281,0.0,-2.272226817130038e-07,0.0,0.0
-0.658665281,0.0,-2.1694406494988647e-07,0.0,0.0
-0.657665281,0.0,-2.3741918256176987e-07,0.0,0.0
-0.6566652809999999,0.0,-2.0210845642365193e-07,0.0,0.0
-0.655665281,0.0,-1.832474021605364e-07,0.0,0.0
-0.654665281,0.0,-2.53071535397421e-07,0.0,0.0
-0.6536652810000001,0.0,-3.507885905092957e-07,0.0,0.0
-0.6526652810000001,0.0,-4.0416305187117994e-07,0.0,0.0
-0.651665281,0.0,-4.253533726080634e-07,0.0,0.0
-0.650665281,0.0,-4.3653084959494653e-07,0.0,0.0
-0.6496652810000001,0.0,-5.199438422068225e-07,0.0,0.0
-0.6486652810000001,0.0,-6.505602410687085e-07,0.0,0.0
-0.647665281,0.0,-6.932066555555924e-07,0.0,0.0
-0.646665281,0.0,-6.328638200424738e-07,0.0,0.0
-0.645665281,0.0,-5.467736720293547e-07,0.0,0.0
-0.6446652810000001,0.0,-4.942980708912421e-07,0.0,0.0
-0.6436652810000001,0.0,-4.5541132912812403e-07,0.0,0.0
-0.642665281,0.0,-4.60867181115007e-07,0.0,0.0
-0.641665281,0.0,-4.720446581018903e-07,0.0,0.0
-0.6406652810000001,0.0,-3.5734638508878284e-07,0.0,0.0
-0.6396652810000001,0.0,-1.8471665895066155e-07,0.0,0.0
-0.638665281,0.0,-1.036329328125425e-07,0.0,0.0
-0.637665281,0.0,-1.198168316744258e-07,0.0,0.0
-0.636665281,0.0,-1.7819771491131016e-07,0.0,0.0
-0.6356652810000001,0.0,-1.8150795752319279e-07,0.0,0.0
-0.6346652810000001,0.0,-8.25441532600733e-08,0.0,0.0
-0.633665281,0.0,6.406807253045929e-09,0.0,0.0
-0.632665281,0.0,-5.485872858837264e-09,0.0,0.0
-0.6316652810000001,0.0,-5.8145131095715736e-08,0.0,0.0
-0.6306652810000001,0.0,-7.218342058259898e-08,0.0,0.0
-0.6296652810000001,0.0,-1.3986194444480469e-08,0.0,0.0
-0.628665281,0.0,3.276778169363778e-08,0.0,0.0
-0.6276652810000001,0.0,-3.9917164043239045e-08,0.0,0.0
-0.6266652810000001,0.0,-1.5694470353012482e-07,0.0,0.0
-0.6256652810000001,0.0,-2.0316713364200888e-07,0.0,0.0
-0.624665281,0.0,-1.6356518875389084e-07,0.0,0.0
-0.623665281,0.0,-1.1681121261577261e-07,0.0,0.0
-0.6226652810000001,0.0,-1.6374884585265157e-07,0.0,0.0
-0.6216652810000001,0.0,-2.6218110408953685e-07,0.0,0.0
-0.6206652810000001,0.0,-3.076883310764209e-07,0.0,0.0
-0.619665281,0.0,-2.6379516743830277e-07,0.0,0.0
-0.6186652810000001,0.0,-1.7770501942519292e-07,0.0,0.0
-0.6176652810000001,0.0,-1.1307096516207429e-07,0.0,0.0
-0.6166652810000001,0.0,-8.634267652395659e-08,0.0,0.0
-0.6156652810000001,0.0,-1.2612827851084047e-07,0.0,0.0
-0.614665281,0.0,-2.038196461227253e-07,0.0,0.0
-0.6136652810000001,0.0,-2.0426907623460817e-07,0.0,0.0
-0.6126652810000001,0.0,-1.0315966259648865e-07,0.0,0.0
-0.6116652810000001,0.0,-3.2088780208369847e-08,0.0,0.0
-0.610665281,0.0,-6.186153844525349e-08,0.0,0.0
-0.6096652810000001,0.0,-1.488505466821291e-07,0.0,0.0
-0.6086652810000001,0.0,-2.0866183616901347e-07,0.0,0.0
-0.6076652810000001,0.0,-1.6691428190589533e-07,0.0,0.0
-0.6066652810000001,0.0,-8.726096201777627e-08,0.0,0.0
-0.6056652809999999,0.0,-6.267828275465856e-08,0.0,0.0
-0.604665281,0.0,-8.315340036653974e-08,0.0,0.0
-0.603665281,0.0,-9.003965860342281e-08,0.0,0.0
-0.602665281,0.0,-2.4690401215304112e-08,0.0,0.0
-0.6016652809999999,0.0,1.7057153047813982e-08,0.0,0.0
-0.600665281,0.0,-5.491258956406292e-08,0.0,0.0
-0.599665281,0.0,-1.590664728009484e-07,0.0,0.0
-0.598665281,0.0,-2.2316898103783287e-07,0.0,0.0
-0.597665281,0.0,-2.3649206739971612e-07,0.0,0.0
-0.5966652809999999,0.0,-2.4838474751159934e-07,0.0,0.0
-0.595665281,0.0,-3.453865994984741e-07,0.0,0.0
-0.594665281,0.0,-5.09617545235361e-07,0.0,0.0
-0.593665281,0.0,-6.066193972222463e-07,0.0,0.0
-0.592665281,0.0,-6.106448429591292e-07,0.0,0.0
-0.591665281,0.0,-5.975054136960133e-07,0.0,0.0
-0.590665281,0.0,-5.857963906828959e-07,0.0,0.0
-0.589665281,0.0,-5.805241957947786e-07,0.0,0.0
-0.588665281,0.0,-6.03144922781662e-07,0.0,0.0
-0.5876652809999999,0.0,-6.500825560185462e-07,0.0,0.0
-0.586665281,0.0,-6.555384080054286e-07,0.0,0.0
-0.585665281,0.0,-5.615810256173093e-07,0.0,0.0
-0.584665281,0.0,-4.3973072135418926e-07,0.0,0.0
-0.583665281,0.0,-3.9583755771607113e-07,0.0,0.0
-0.582665281,0.0,-4.349079565779508e-07,0.0,0.0
-0.581665281,0.0,-4.768391679398347e-07,0.0,0.0
-0.580665281,0.0,-4.2579397305171646e-07,0.0,0.0
-0.579665281,0.0,-2.932156219135961e-07,0.0,0.0
-0.578665281,0.0,-1.9854303640047668e-07,0.0,0.0
-0.577665281,0.0,-1.8325799776236086e-07,0.0,0.0
-0.576665281,0.0,-1.8656824037424383e-07,0.0,0.0
-0.575665281,0.0,-1.1764296736112505e-07,0.0,0.0
-0.574665281,0.0,-5.086330372300632e-08,0.0,0.0
-0.573665281,0.0,-1.1138979633488415e-07,0.0,0.0
-0.572665281,0.0,-2.2341091394676982e-07,0.0,0.0
-0.571665281,0.0,-2.9967187530865463e-07,0.0,0.0
-0.570665281,0.0,-3.3302064917053836e-07,0.0,0.0
-0.5696652810000001,0.0,-3.534957667824195e-07,0.0,0.0
-0.568665281,0.0,-4.390543687693045e-07,0.0,0.0
-0.567665281,0.0,-5.839748301311909e-07,0.0,0.0
-0.566665281,0.0,-6.723942446180761e-07,0.0,0.0
-0.565665281,0.0,-6.764196903549591e-07,0.0,0.0
-0.564665281,0.0,-6.611346517168433e-07,0.0,0.0
-0.563665281,0.0,-6.437040037037258e-07,0.0,0.0
-0.562665281,0.0,-6.384318088156085e-07,0.0,0.0
-0.561665281,0.0,-6.746413951774922e-07,0.0,0.0
-0.5606652810000001,0.0,-6.951165127893735e-07,0.0,0.0
-0.559665281,0.0,-5.775574272762535e-07,0.0,0.0
-0.558665281,0.0,-3.8990843551313183e-07,0.0,0.0
-0.557665281,0.0,-2.716341468750119e-07,0.0,0.0
-0.556665281,0.0,-2.413298426118941e-07,0.0,0.0
-0.5556652810000001,0.0,-2.4320967897377683e-07,0.0,0.0
-0.554665281,0.0,-1.707083903356579e-07,0.0,0.0
-0.553665281,0.0,-2.239557044753721e-08,0.0,0.0
-0.552665281,0.0,6.870099944058205e-08,0.0,0.0
-0.5516652810000001,0.0,4.2504256828701345e-08,0.0,0.0
-0.550665281,0.0,-1.5876626408182987e-08,0.0,0.0
-0.549665281,0.0,-2.1332478395066062e-08,0.0,0.0
-0.548665281,0.0,6.1181653993053e-08,0.0,0.0
-0.547665281,0.0,1.0364441138117109e-07,0.0,0.0
-0.5466652810000001,0.0,2.523784064429474e-08,0.0,0.0
-0.545665281,0.0,-8.463766759259086e-08,0.0,0.0
-0.544665281,0.0,-1.4230334770447517e-07,0.0,0.0
-0.543665281,0.0,-1.0913823094135727e-07,0.0,0.0
-0.5426652810000001,0.0,-5.237141105324497e-08,0.0,0.0
-0.5416652810000001,0.0,-7.499213804012844e-08,0.0,0.0
-0.540665281,0.0,-1.541139119020133e-07,0.0,0.0
-0.539665281,0.0,-1.8817788888889702e-07,0.0,0.0
-0.538665281,0.0,-1.4142391275077875e-07,0.0,0.0
-0.5376652810000001,0.0,-5.676417098766876e-08,0.0,0.0
-0.536665281,0.0,1.3591508275450068e-08,0.0,0.0
-0.535665281,0.0,5.3193453163568105e-08,0.0,0.0
-0.534665281,0.0,4.6307194926685e-08,0.0,0.0
-0.5336652810000001,0.0,3.5844921064802976e-08,0.0,0.0
-0.5326652810000001,0.0,1.233654753279222e-07,0.0,0.0
-0.531665281,0.0,2.7382390459104294e-07,0.0,0.0
-0.530665281,0.0,3.56338036979162e-07,0.0,0.0
-0.529665281,0.0,3.258500756172783e-07,0.0,0.0
-0.5286652810000001,0.0,2.5244992675540157e-07,0.0,0.0
-0.527665281,0.0,2.5414610601851873e-07,0.0,0.0
-0.526665281,0.0,3.624075509066384e-07,0.0,0.0
-0.525665281,0.0,4.66377777044758e-07,0.0,0.0
-0.5246652810000001,0.0,4.6807395630787497e-07,0.0,0.0
-0.5236652810000001,0.0,4.0969307307099067e-07,0.0,0.0
-0.522665281,0.0,3.9780039295910744e-07,0.0,0.0
-0.521665281,0.0,4.881817597222266e-07,0.0,0.0
-0.520665281,0.0,5.706958921103457e-07,0.0,0.0
-0.5196652810000001,0.0,5.266190713734665e-07,0.0,0.0
-0.5186652810000001,0.0,4.1030673501158073e-07,0.0,0.0
-0.517665281,0.0,3.319001642746959e-07,0.0,0.0
-0.516665281,0.0,3.30735531037813e-07,0.0,0.0
-0.5156652810000001,0.0,3.54603007175928e-07,0.0,0.0
-0.5146652810000001,0.0,2.883548895640435e-07,0.0,0.0
-0.513665281,0.0,1.6703613132715754e-07,0.0,0.0
-0.512665281,0.0,1.1366166996527334e-07,0.0,0.0
-0.5116652810000001,0.0,1.1964906797838994e-07,0.0,0.0
-0.5106652810000001,0.0,1.3707971599150742e-07,0.0,0.0
-0.5096652810000001,0.0,1.366302858796245e-07,0.0,0.0
-0.508665281,0.0,1.1400955889274104e-07,0.0,0.0
-0.507665281,0.0,6.635672253085696e-08,0.0,0.0
-0.5066652810000001,0.0,3.6846205439793405e-09,0.0,0.0
-0.5056652810000001,0.0,8.956815432096538e-09,0.0,0.0
-0.5046652810000001,0.0,1.150726509452162e-07,0.0,0.0
-0.503665281,0.0,1.83997923958335e-07,0.0,0.0
-0.5026652810000001,0.0,1.4492752509645538e-07,0.0,0.0
-0.5016652810000001,0.0,6.222973560957044e-08,0.0,0.0
-0.5006652810000001,0.0,4.1039414872687e-08,0.0,0.0
-0.499665281,0.0,1.3857281288580648e-07,0.0,0.0
-0.49866528099999996,0.0,2.532710858989264e-07,0.0,0.0
-0.49766528100000007,0.0,2.7856896828704136e-07,0.0,0.0
-0.49666528100000007,0.0,2.2662491317515716e-07,0.0,0.0
-0.495665281,0.0,1.8826971743827328e-07,0.0,0.0
-0.494665281,0.0,2.293020685763914e-07,0.0,0.0
-0.49366528100000007,0.0,2.667584040895053e-07,0.0,0.0
-0.49266528100000007,0.0,2.0980792710262103e-07,0.0,0.0
-0.491665281,0.0,1.106604657407357e-07,0.0,0.0
-0.490665281,0.0,4.3697145003851155e-08,0.0,0.0
-0.489665281,0.0,1.3924386766967509e-08,0.0,0.0
-0.48866528100000006,0.0,-1.0841949594913328e-08,0.0,0.0
-0.48766528100000006,0.0,-1.0784380158179858e-07,0.0,0.0
-0.486665281,0.0,-2.348841848186846e-07,0.0,0.0
-0.48566528100000006,0.0,-2.882586461805659e-07,0.0,0.0
-0.484665281,0.0,-2.6367596691744825e-07,0.0,0.0
-0.48366528100000006,0.0,-2.1763719390433255e-07,0.0,0.0
-0.48266528100000006,0.0,-1.916241083912148e-07,0.0,0.0
-0.481665281,0.0,-1.9493435100309778e-07,0.0,0.0
-0.48066528100000006,0.0,-2.2613751548997978e-07,0.0,0.0
-0.479665281,0.0,-2.5233425810186336e-07,0.0,0.0
-0.47866528100000005,0.0,-2.0629548508874763e-07,0.0,0.0
-0.477665281,0.0,-5.655225895062688e-08,0.0,0.0
-0.47666528100000005,0.0,6.958926406248642e-08,0.0,0.0
-0.475665281,0.0,8.701991207560392e-08,0.0,0.0
-0.47466528100000005,0.0,4.36582944637223e-08,0.0,0.0
-0.47366528100000005,0.0,2.604398935183896e-08,0.0,0.0
-0.47266528100000005,0.0,1.0855812173995357e-07,0.0,0.0
-0.47166528100000005,0.0,2.4399728537807396e-07,0.0,0.0
-0.470665281,0.0,3.179289802661928e-07,0.0,0.0
-0.46966528100000005,0.0,3.0675150327931024e-07,0.0,0.0
-0.468665281,0.0,2.862763856674268e-07,0.0,0.0
-0.46766528100000004,0.0,3.294543461805426e-07,0.0,0.0
-0.46666528100000004,0.0,3.747779160686608e-07,0.0,0.0
-0.46566528100000004,0.0,3.2998589220677925e-07,0.0,0.0
-0.46466528100000004,0.0,2.558705402198945e-07,0.0,0.0
-0.46366528100000004,0.0,2.353954226080122e-07,0.0,0.0
-0.46266528100000004,0.0,2.6784533624613007e-07,0.0,0.0
-0.461665281,0.0,2.967192342592479e-07,0.0,0.0
-0.46066528100000004,0.0,2.3333192914736687e-07,0.0,0.0
-0.45966528100000004,0.0,1.0986756153548094e-07,0.0,0.0
-0.45866528100000004,0.0,4.791066267359987e-08,0.0,0.0
-0.45766528100000003,0.0,8.250618568671782e-08,0.0,0.0
-0.45666528100000003,0.0,1.46425036824833e-07,0.0,0.0
-0.45566528100000003,0.0,1.8459657546295095e-07,0.0,0.0
-0.45466528100000003,0.0,2.0417283285106746e-07,0.0,0.0
-0.45366528100000003,0.0,1.8727373086418416e-07,0.0,0.0
-0.45266528100000003,0.0,1.6465300387730069e-07,0.0,0.0
-0.45166528100000003,0.0,2.671928237654147e-07,0.0,0.0
-0.45066528100000003,0.0,4.5770262802853636e-07,0.0,0.0
-0.44966528100000003,0.0,5.917113854166495e-07,0.0,0.0
-0.448665281,0.0,6.213004865547672e-07,0.0,0.0
-0.447665281,0.0,5.922429314428852e-07,0.0,0.0
-0.446665281,0.0,6.132495950810027e-07,0.0,0.0
-0.4456652810000001,0.0,7.229414462191166e-07,0.0,0.0
-0.444665281,0.0,8.376397192322364e-07,0.0,0.0
-0.4436652810000001,0.0,8.55070367245353e-07,0.0,0.0
-0.442665281,0.0,8.08847937133469e-07,0.0,0.0
-0.441665281,0.0,7.833663976465854e-07,0.0,0.0
-0.440665281,0.0,8.229683425347013e-07,0.0,0.0
-0.439665281,0.0,8.389685842978188e-07,0.0,0.0
-0.438665281,0.0,7.290930760609392e-07,0.0,0.0
-0.437665281,0.0,5.891790365740528e-07,0.0,0.0
-0.43666528100000007,0.0,5.215005127121719e-07,0.0,0.0
-0.435665281,0.0,5.18190270100289e-07,0.0,0.0
-0.43466528100000007,0.0,5.113040118634062e-07,0.0,0.0
-0.433665281,0.0,4.2503020675152124e-07,0.0,0.0
-0.432665281,0.0,2.951290110146351e-07,0.0,0.0
-0.431665281,0.0,2.288808934027542e-07,0.0,0.0
-0.430665281,0.0,2.5846999454087203e-07,0.0,0.0
-0.42966528100000007,0.0,3.409841269289866e-07,0.0,0.0
-0.428665281,0.0,4.149158218171055e-07,0.0,0.0
-0.42766528100000006,0.0,4.5666337608022136e-07,0.0,0.0
-0.426665281,0.0,4.426250865933381e-07,0.0,0.0
-0.42566528100000006,0.0,3.9640265648145657e-07,0.0,0.0
-0.424665281,0.0,4.4816305449457494e-07,0.0,0.0
-0.423665281,0.0,5.986214837576956e-07,0.0,0.0
-0.42266528100000006,0.0,7.140349598958093e-07,0.0,0.0
-0.421665281,0.0,7.321808110339269e-07,0.0,0.0
-0.42066528100000006,0.0,7.052688652970447e-07,0.0,0.0
-0.419665281,0.0,7.262755289351623e-07,0.0,0.0
-0.41866528100000006,0.0,8.488410363232757e-07,0.0,0.0
-0.417665281,0.0,9.84995403086396e-07,0.0,0.0
-0.41666528100000005,0.0,1.0396166135995115e-06,0.0,0.0
-0.41566528100000005,0.0,1.0734969334876294e-06,0.0,0.0
-0.41466528100000005,0.0,1.1316941596257447e-06,0.0,0.0
-0.41366528100000005,0.0,1.260696495138865e-06,0.0,0.0
-0.412665281,0.0,1.3689579400269848e-06,0.0,0.0
-0.41166528100000005,0.0,1.359926072415102e-06,0.0,0.0
-0.410665281,0.0,1.312988439178218e-06,0.0,0.0
-0.40966528100000005,0.0,1.3089629934413353e-06,0.0,0.0
-0.40866528100000005,0.0,1.3657298133294536e-06,0.0,0.0
-0.40766528100000005,0.0,1.427503055092569e-06,0.0,0.0
-0.40666528100000005,0.0,1.392723874980685e-06,0.0,0.0
-0.40566528100000004,0.0,1.264253085493806e-06,0.0,0.0
-0.40466528100000004,0.0,1.172257655381921e-06,0.0,0.0
-0.403665281,0.0,1.1610801783950376e-06,0.0,0.0
-0.40266528100000004,0.0,1.1906692795331538e-06,0.0,0.0
-0.401665281,0.0,1.2166823650462715e-06,0.0,0.0
-0.40066528100000004,0.0,1.2305369974343881e-06,0.0,0.0
-0.39966528100000004,0.0,1.2164987079475048e-06,0.0,0.0
-0.39866528100000004,0.0,1.1609786372106235e-06,0.0,0.0
-0.39766528100000004,0.0,1.176978878973741e-06,0.0,0.0
-0.39666528100000004,0.0,1.3081268238618541e-06,0.0,0.0
-0.39566528100000004,0.0,1.4457115968749746e-06,0.0,0.0
-0.394665281,0.0,1.4874591511380927e-06,0.0,0.0
-0.39366528100000003,0.0,1.4584015960262107e-06,0.0,0.0
-0.39266528100000003,0.0,1.4572369627893278e-06,0.0,0.0
-0.39166528100000003,0.0,1.548333532677442e-06,0.0,0.0
-0.39066528100000003,0.0,1.6751902588155622e-06,0.0,0.0
-0.38966528100000003,0.0,1.7369635005786775e-06,0.0,0.0
-0.38866528100000003,0.0,1.7336532579667943e-06,0.0,0.0
-0.38766528100000003,0.0,1.7281974059799115e-06,0.0,0.0
-0.386665281,0.0,1.8028443039930305e-06,0.0,0.0
-0.3856652810000001,0.0,1.8524590926311462e-06,0.0,0.0
-0.384665281,0.0,1.768330896894261e-06,0.0,0.0
-0.383665281,0.0,1.6412905136573751e-06,0.0,0.0
-0.382665281,0.0,1.5557319116704948e-06,0.0,0.0
-0.381665281,0.0,1.515946309683611e-06,0.0,0.0
-0.380665281,0.0,1.4833127389467292e-06,0.0,0.0
-0.379665281,0.0,1.3784436525848436e-06,0.0,0.0
-0.3786652810000001,0.0,1.2149279099729655e-06,0.0,0.0
-0.377665281,0.0,1.11435004236108e-06,0.0,0.0
-0.3766652810000001,0.0,1.0995965497491976e-06,0.0,0.0
-0.375665281,0.0,1.1062991508873149e-06,0.0,0.0
-0.374665281,0.0,1.1251602051504324e-06,0.0,0.0
-0.373665281,0.0,1.135438821913549e-06,0.0,0.0
-0.372665281,0.0,1.0699059074266645e-06,0.0,0.0
-0.37166528100000007,0.0,1.0179618523147832e-06,0.0,0.0
-0.370665281,0.0,1.1069128128279025e-06,0.0,0.0
-0.36966528100000007,0.0,1.2495040077160153e-06,0.0,0.0
-0.368665281,0.0,1.303410015104134e-06,0.0,0.0
-0.36766528100000007,0.0,1.2800740849922517e-06,0.0,0.0
-0.366665281,0.0,1.2495861236303679e-06,0.0,0.0
-0.365665281,0.0,1.2949096935184862e-06,0.0,0.0
-0.364665281,0.0,1.4081775602816e-06,0.0,0.0
-0.363665281,0.0,1.4606531614197182e-06,0.0,0.0
-0.36266528100000006,0.0,1.4122851219328369e-06,0.0,0.0
-0.361665281,0.0,1.3388849730709522e-06,0.0,0.0
-0.36066528100000006,0.0,1.3319987148340694e-06,0.0,0.0
-0.359665281,0.0,1.3179604253471861e-06,0.0,0.0
-0.35866528100000006,0.0,1.2152369483603062e-06,0.0,0.0
-0.357665281,0.0,1.0903421744984203e-06,0.0,0.0
-0.35666528100000006,0.0,9.990619475115402e-07,0.0,0.0
-0.35566528100000006,0.0,9.421114705246558e-07,0.0,0.0
-0.354665281,0.0,9.05901884162772e-07,0.0,0.0
-0.35366528100000005,0.0,8.181976728008918e-07,0.0,0.0
-0.352665281,0.0,6.840052583140054e-07,0.0,0.0
-0.35166528100000005,0.0,6.170419375771246e-07,0.0,0.0
-0.350665281,0.0,6.34472585590242e-07,0.0,0.0
-0.34966528100000005,0.0,6.71928921103358e-07,0.0,0.0
-0.34866528100000005,0.0,6.936507878664755e-07,0.0,0.0
-0.34766528100000005,0.0,7.032142015045923e-07,0.0,0.0
-0.34666528100000005,0.0,6.684350213927085e-07,0.0,0.0
-0.345665281,0.0,6.300798256558247e-07,0.0,0.0
-0.34466528100000005,0.0,7.25467614293939e-07,0.0,0.0
-0.343665281,0.0,8.744956373070596e-07,0.0,0.0
-0.34266528100000004,0.0,9.32692863445175e-07,0.0,0.0
-0.34166528100000004,0.0,8.914768552082912e-07,0.0,0.0
-0.34066528100000004,0.0,8.073486594714108e-07,0.0,0.0
-0.33966528100000004,0.0,7.868735418595274e-07,0.0,0.0
-0.33866528100000004,0.0,8.693876742476419e-07,0.0,0.0
-0.33766528100000004,0.0,9.325913222607605e-07,0.0,0.0
-0.336665281,0.0,8.906601108988766e-07,0.0,0.0
-0.33566528100000004,0.0,8.122535401619959e-07,0.0,0.0
-0.33466528100000004,0.0,7.638855006751119e-07,0.0,0.0
-0.33366528100000004,0.0,8.006266330632278e-07,0.0,0.0
-0.33266528100000003,0.0,8.287853279513456e-07,0.0,0.0
-0.33166528100000003,0.0,7.432267259644653e-07,0.0,0.0
-0.33066528100000003,0.0,6.104647177275791e-07,0.0,0.0
-0.32966528100000003,0.0,5.442166001156981e-07,0.0,0.0
-0.32866528100000003,0.0,5.609320450038157e-07,0.0,0.0
-0.32766528100000003,0.0,5.905211461419334e-07,0.0,0.0
-0.326665281,0.0,5.30709856655049e-07,0.0,0.0
-0.32566528100000003,0.0,3.8578939529317043e-07,0.0,0.0
-0.324665281,0.0,2.9236355893128524e-07,0.0,0.0
-0.323665281,0.0,2.9048372256940233e-07,0.0,0.0
-0.32266528099999997,0.0,3.2436404245752027e-07,0.0,0.0
-0.321665281,0.0,3.3392745609563707e-07,0.0,0.0
-0.32066528099999997,0.0,3.0773071348375355e-07,0.0,0.0
-0.31966528099999997,0.0,2.386217833718689e-07,0.0,0.0
-0.318665281,0.0,1.645064313849882e-07,0.0,0.0
-0.31766528099999997,0.0,1.8336748564810574e-07,0.0,0.0
-0.316665281,0.0,2.816160867862199e-07,0.0,0.0
-0.31566528099999996,0.0,3.2622445354933806e-07,0.0,0.0
-0.314665281,0.0,2.64267554687457e-07,0.0,0.0
-0.31366528099999996,0.0,1.7513293707557193e-07,0.0,0.0
-0.312665281,0.0,1.6324025696368937e-07,0.0,0.0
-0.311665281,0.0,2.822297487268094e-07,0.0,0.0
-0.31066528099999996,0.0,4.2482094361493e-07,0.0,0.0
-0.309665281,0.0,4.672837010030458e-07,0.0,0.0
-0.30866528099999996,0.0,4.4466297401616234e-07,0.0,0.0
-0.307665281,0.0,4.4135273140427953e-07,0.0,0.0
-0.30666528099999996,0.0,5.396013325423991e-07,0.0,0.0
-0.305665281,0.0,6.407107461805132e-07,0.0,0.0
-0.304665281,0.0,6.245268473186299e-07,0.0,0.0
-0.303665281,0.0,5.661459640817487e-07,0.0,0.0
-0.302665281,0.0,5.392340183448652e-07,0.0,0.0
-0.301665281,0.0,5.545190569829818e-07,0.0,0.0
-0.300665281,0.0,5.519240174960988e-07,0.0,0.0
-0.29966528099999995,0.0,4.534917592592135e-07,0.0,0.0
-0.298665281,0.0,3.264513760223344e-07,0.0,0.0
-0.297665281,0.0,2.8380496153545043e-07,0.0,0.0
-0.296665281,0.0,3.248373126735663e-07,0.0,0.0
-0.295665281,0.0,3.758825075616846e-07,0.0,0.0
-0.294665281,0.0,4.0833242119980067e-07,0.0,0.0
-0.293665281,0.0,4.171806317129179e-07,0.0,0.0
-0.292665281,0.0,4.052879516010354e-07,0.0,0.0
-0.291665281,0.0,3.9268006836415214e-07,0.0,0.0
-0.290665281,0.0,4.2298437262727e-07,0.0,0.0
-0.289665281,0.0,5.548475206403832e-07,0.0,0.0
-0.288665281,0.0,7.03875543653504e-07,0.0,0.0
-0.287665281,0.0,7.506295197916196e-07,0.0,0.0
