-7.19630240e-04,8.09609901e-07
-7.18630240e-04,1.61921980e-06
-7.17630240e-04,2.43383624e-06
-7.16630240e-04,3.24845269e-06
-7.15630240e-04,4.05663195e-06
-7.14630240e-04,4.87482475e-06
-7.13630240e-04,5.69802341e-06
-7.12630240e-04,6.51621576e-06
-7.11630240e-04,7.33583829e-06
-7.10630240e-04,8.15903695e-06
-7.09630240e-04,8.99081806e-06
-7.08630240e-04,9.81115591e-06
-7.07630240e-04,1.06114685e-05
-7.06630240e-04,1.14132108e-05
-7.05630240e-04,1.22249667e-05
-7.04630240e-04,1.30481658e-05
-7.03630240e-04,1.38699343e-05
-7.02630240e-04,1.46924176e-05
-7.01630240e-04,1.55213384e-05
-7.00630240e-04,1.63502591e-05
-6.99630240e-04,1.71720276e-05
-6.98630240e-04,1.79844974e-05
-6.97630240e-04,1.88112735e-05
-6.96630240e-04,1.96552137e-05
-6.95630240e-04,2.05041597e-05
-6.94630240e-04,2.13445237e-05
-6.93630240e-04,2.21748742e-05
-6.92630240e-04,2.30002188e-05
-6.91630240e-04,2.38134053e-05
-6.90630240e-04,2.46287364e-05
-6.89630240e-04,2.54476436e-05
-6.88630240e-04,2.62558242e-05
-6.87630240e-04,2.70568507e-05
-6.86630240e-04,2.78578791e-05
-6.85630240e-04,2.86660597e-05
-6.84630240e-04,2.94849669e-05
-6.83630240e-04,3.03088800e-05
-6.82630240e-04,3.11292169e-05
-6.81630240e-04,3.19474093e-05
-6.80630240e-04,3.27620255e-05
-6.79630240e-04,3.35787881e-05
-6.78630240e-04,3.43941210e-05
-6.77630240e-04,3.51987219e-05
-6.76630240e-04,3.60133417e-05
-6.75630240e-04,3.68365399e-05
-6.74630240e-04,3.76533026e-05
-6.73630240e-04,3.84621962e-05
-6.72630240e-04,3.92653674e-05
-6.71630240e-04,4.00728313e-05
-6.70630240e-04,4.08838750e-05
-6.69630240e-04,4.16992079e-05
-6.68630240e-04,4.25202597e-05
-6.67630240e-04,4.33470341e-05
-6.66630240e-04,4.41752418e-05
-6.65630240e-04,4.49834224e-05
-6.64630240e-04,4.57830211e-05
-6.63630240e-04,4.65897683e-05
-6.62630240e-04,4.74000917e-05
-6.61630240e-04,4.82132818e-05
-6.60630240e-04,4.90264683e-05
-6.59630240e-04,4.98346490e-05
-6.58630240e-04,5.06306678e-05
-6.57630240e-04,5.14202511e-05
-6.56630240e-04,5.22134105e-05
-6.55630240e-04,5.30251673e-05
-6.54630240e-04,5.38569475e-05
-6.53630240e-04,5.46937372e-05
-6.52630240e-04,5.55276638e-05
-6.51630240e-04,5.63551548e-05
-6.50630240e-04,5.71790697e-05
-6.49630240e-04,5.79979787e-05
-6.48630240e-04,5.88061594e-05
-6.47630240e-04,5.96036116e-05
-6.46630240e-04,6.04010638e-05
-6.45630240e-04,6.11970827e-05
-6.44630240e-04,6.19694983e-05
-6.43630240e-04,6.27419213e-05
-6.42630240e-04,6.35379402e-05
-6.41630240e-04,6.43368185e-05
-6.40630240e-04,6.51242590e-05
-6.39630240e-04,6.59074067e-05
-6.38630240e-04,6.67055647e-05
-6.37630240e-04,6.75037300e-05
-6.36630240e-04,6.82897444e-05
-6.35630240e-04,6.90757588e-05
-6.34630240e-04,6.98724980e-05
-6.33630240e-04,7.06828214e-05
-6.32630240e-04,7.14859998e-05
-6.31630240e-04,7.22820187e-05
-6.30630240e-04,7.30816173e-05
-6.29630240e-04,7.38912277e-05
-6.28630240e-04,7.47129961e-05
-6.27630240e-04,7.55333385e-05
-6.26630240e-04,7.63486678e-05
-6.25630240e-04,7.71618506e-05
-6.24630240e-04,7.79678885e-05
-6.23630240e-04,7.87567551e-05
-6.22630240e-04,7.95406231e-05
-6.21630240e-04,8.03459479e-05
-6.20630240e-04,8.11612772e-05
-6.19630240e-04,8.19758934e-05
-6.18630240e-04,8.27976546e-05
-6.17630240e-04,8.36215695e-05
-6.16630240e-04,8.44383321e-05
-6.15630240e-04,8.52500889e-05
-6.14630240e-04,8.60718574e-05
-6.13630240e-04,8.69186551e-05
-6.12630240e-04,8.77861967e-05
-6.11630240e-04,8.86523121e-05
-6.10630240e-04,8.95098419e-05
-6.09630240e-04,9.03602195e-05
-6.08630240e-04,9.11991447e-05
-6.07630240e-04,9.20330785e-05
-6.06630240e-04,9.28619993e-05
-6.05630240e-04,9.36794750e-05
-6.04630240e-04,9.44890853e-05
-6.03630240e-04,9.52915434e-05
-6.02630240e-04,9.60875623e-05
-6.01630240e-04,9.68821550e-05
-6.00630240e-04,9.76910524e-05
-5.99630240e-04,9.85085208e-05
-5.98630240e-04,9.93259964e-05
-5.97630240e-04,1.00151345e-04
-5.96630240e-04,1.00979545e-04
-5.95630240e-04,1.01803460e-04
-5.94630240e-04,1.02622369e-04
-5.93630240e-04,1.03447710e-04
-5.92630240e-04,1.04300947e-04
-5.91630240e-04,1.05164916e-04
-5.90630240e-04,1.06018153e-04
-5.89630240e-04,1.06852080e-04
-5.88630240e-04,1.07670989e-04
-5.87630240e-04,1.08502769e-04
-5.86630240e-04,1.09351000e-04
-5.85630240e-04,1.10212110e-04
-5.84630240e-04,1.11075358e-04
-5.83630240e-04,1.11940761e-04
-5.82630240e-04,1.12796137e-04
-5.81630240e-04,1.13625778e-04
-5.80630240e-04,1.14455412e-04
-5.79630240e-04,1.15291485e-04
-5.78630240e-04,1.16123978e-04
-5.77630240e-04,1.16955045e-04
-5.76630240e-04,1.17787538e-04
-5.75630240e-04,1.18627904e-04
-5.74630240e-04,1.19483288e-04
-5.73630240e-04,1.20345816e-04
-5.72630240e-04,1.21211931e-04
-5.71630240e-04,1.22095211e-04
-5.70630240e-04,1.22975616e-04
-5.69630240e-04,1.23837439e-04
-5.68630240e-04,1.24687096e-04
-5.67630240e-04,1.25526029e-04
-5.66630240e-04,1.26356375e-04
-5.65630240e-04,1.27174571e-04
-5.64630240e-04,1.27996333e-04
-5.63630240e-04,1.28823827e-04
-5.62630240e-04,1.29650609e-04
-5.61630240e-04,1.30463086e-04
-5.60630240e-04,1.31255525e-04
-5.59630240e-04,1.32053698e-04
-5.58630240e-04,1.32848290e-04
-5.57630240e-04,1.33630718e-04
-5.56630240e-04,1.34408154e-04
-5.55630240e-04,1.35187729e-04
-5.54630240e-04,1.35973736e-04
-5.53630240e-04,1.36745439e-04
-5.52630240e-04,1.37515701e-04
-5.51630240e-04,1.38294563e-04
-5.50630240e-04,1.39084150e-04
-5.49630240e-04,1.39888027e-04
-5.48630240e-04,1.40691205e-04
-5.47630240e-04,1.41492230e-04
-5.46630240e-04,1.42296834e-04
-5.45630240e-04,1.43111451e-04
-5.44630240e-04,1.43924626e-04
-5.43630240e-04,1.44732796e-04
-5.42630240e-04,1.45530241e-04
-5.41630240e-04,1.46317689e-04
-5.40630240e-04,1.47100101e-04
-5.39630240e-04,1.47868239e-04
-5.38630240e-04,1.48639927e-04
-5.37630240e-04,1.49415922e-04
-5.36630240e-04,1.50181906e-04
-5.35630240e-04,1.50939304e-04
-5.34630240e-04,1.51696702e-04
-5.33630240e-04,1.52467692e-04
-5.32630240e-04,1.53247267e-04
-5.31630240e-04,1.54034715e-04
-5.30630240e-04,1.54834299e-04
-5.29630240e-04,1.55658214e-04
-5.28630240e-04,1.56497859e-04
-5.27630240e-04,1.57327493e-04
-5.26630240e-04,1.58157840e-04
-5.25630240e-04,1.58994619e-04
-5.24630240e-04,1.59832125e-04
-5.23630240e-04,1.60673197e-04
-5.22630240e-04,1.61505697e-04
-5.21630240e-04,1.62318160e-04
-5.20630240e-04,1.63122037e-04
-5.19630240e-04,1.63921635e-04
-5.18630240e-04,1.64715500e-04
-5.17630240e-04,1.65510093e-04
-5.16630240e-04,1.66309692e-04
-5.15630240e-04,1.67114296e-04
-5.14630240e-04,1.67922466e-04
-5.13630240e-04,1.68739221e-04
-5.12630240e-04,1.69558116e-04
-5.11630240e-04,1.70369880e-04
-5.10630240e-04,1.71186635e-04
-5.09630240e-04,1.72025568e-04
-5.08630240e-04,1.72888816e-04
-5.07630240e-04,1.73759225e-04
-5.06630240e-04,1.74615314e-04
-5.05630240e-04,1.75462832e-04
-5.04630240e-04,1.76320362e-04
-5.03630240e-04,1.77196489e-04
-5.02630240e-04,1.78081929e-04
-5.01630240e-04,1.78969494e-04
-5.00630240e-04,1.79854920e-04
-4.99630240e-04,1.80728181e-04
-4.98630240e-04,1.81587864e-04
-4.97630240e-04,1.82426797e-04
-4.96630240e-04,1.83263575e-04
-4.95630240e-04,1.84114688e-04
-4.94630240e-04,1.84967925e-04
-4.93630240e-04,1.85815443e-04
-4.92630240e-04,1.86649355e-04
-4.91630240e-04,1.87476136e-04
-4.90630240e-04,1.88300764e-04
-4.89630240e-04,1.89112528e-04
-4.88630240e-04,1.89931423e-04
-4.87630240e-04,1.90781080e-04
-4.86630240e-04,1.91640764e-04
-4.85630240e-04,1.92479696e-04
-4.84630240e-04,1.93298605e-04
-4.83630240e-04,1.94115346e-04
-4.82630240e-04,1.94940687e-04
-4.81630240e-04,1.95769608e-04
-4.80630240e-04,1.96593523e-04
-4.79630240e-04,1.97411006e-04
-4.78630240e-04,1.98217749e-04
-4.77630240e-04,1.99008748e-04
-4.76630240e-04,1.99784743e-04
-4.75630240e-04,2.00560738e-04
-4.74630240e-04,2.01350311e-04
-4.73630240e-04,2.02149909e-04
-4.72630240e-04,2.02954499e-04
-4.71630240e-04,2.03754098e-04
-4.70630240e-04,2.04540105e-04
-4.69630240e-04,2.05321106e-04
-4.68630240e-04,2.06109966e-04
-4.67630240e-04,2.06922428e-04
-4.66630240e-04,2.07767807e-04
-4.65630240e-04,2.08632482e-04
-4.64630240e-04,2.09497157e-04
-4.63630240e-04,2.10366852e-04
-4.62630240e-04,2.11240098e-04
-4.61630240e-04,2.12093350e-04
-4.60630240e-04,2.12934421e-04
-4.59630240e-04,2.13771928e-04
-4.58630240e-04,2.14605854e-04
-4.57630240e-04,2.15439068e-04
-4.56630240e-04,2.16255823e-04
-4.55630240e-04,2.17062567e-04
-4.54630240e-04,2.17882189e-04
-4.53630240e-04,2.18700385e-04
-4.52630240e-04,2.19508554e-04
-4.51630240e-04,2.20323171e-04
-4.50630240e-04,2.21147799e-04
-4.49630240e-04,2.21981012e-04
-4.48630240e-04,2.22816365e-04
-4.47630240e-04,2.23653871e-04
-4.46630240e-04,2.24502117e-04
-4.45630240e-04,2.25374664e-04
-4.44630240e-04,2.26270815e-04
-4.43630240e-04,2.27164826e-04
-4.42630240e-04,2.28048113e-04
-4.41630240e-04,2.28926379e-04
-4.40630240e-04,2.29800367e-04
-4.39630240e-04,2.30669335e-04
-4.38630240e-04,2.31534737e-04
-4.37630240e-04,2.32395119e-04
-4.36630240e-04,2.33241924e-04
-4.35630240e-04,2.34077990e-04
-4.34630240e-04,2.34919062e-04
-4.33630240e-04,2.35770174e-04
-4.32630240e-04,2.36624124e-04
-4.31630240e-04,2.37470202e-04
-4.30630240e-04,2.38316294e-04
-4.29630240e-04,2.39180270e-04
-4.28630240e-04,2.40047812e-04
-4.27630240e-04,2.40893904e-04
-4.26630240e-04,2.41719958e-04
-4.25630240e-04,2.42558162e-04
-4.24630240e-04,2.43427130e-04
-4.23630240e-04,2.44298979e-04
-4.22630240e-04,2.45161500e-04
-4.21630240e-04,2.46029056e-04
-4.20630240e-04,2.46890151e-04
-4.19630240e-04,2.47732678e-04
-4.18630240e-04,2.48568744e-04
-4.17630240e-04,2.49406236e-04
-4.16630240e-04,2.50248035e-04
-4.15630240e-04,2.51096993e-04
-4.14630240e-04,2.51930906e-04
-4.13630240e-04,2.52740516e-04
-4.12630240e-04,2.53539416e-04
-4.11630240e-04,2.54329701e-04
-4.10630240e-04,2.55120016e-04
-4.09630240e-04,2.55923893e-04
-4.08630240e-04,2.56729923e-04
-4.07630240e-04,2.57515931e-04
-4.06630240e-04,2.58291228e-04
-4.05630240e-04,2.59073655e-04
-4.04630240e-04,2.59870372e-04
-4.03630240e-04,2.60692876e-04
-4.02630240e-04,2.61531066e-04
-4.01630240e-04,2.62365007e-04
-4.00630240e-04,2.63189635e-04
-3.99630240e-04,2.64006376e-04
-3.98630240e-04,2.64815288e-04
-3.97630240e-04,2.65611307e-04
-3.96630240e-04,2.66400166e-04
-3.95630240e-04,2.67184718e-04
-3.94630240e-04,2.67963595e-04
-3.93630240e-04,2.68728851e-04
-3.92630240e-04,2.69480515e-04
-3.91630240e-04,2.70245800e-04
-3.90630240e-04,2.71023222e-04
-3.89630240e-04,2.71793513e-04
-3.88630240e-04,2.72556616e-04
-3.87630240e-04,2.73312588e-04
-3.86630240e-04,2.74064281e-04
-3.85630240e-04,2.74825259e-04
-3.84630240e-04,2.75587663e-04
-3.83630240e-04,2.76354374e-04
-3.82630240e-04,2.77156825e-04
-3.81630240e-04,2.77985760e-04
-3.80630240e-04,2.78807536e-04
-3.79630240e-04,2.79612170e-04
-3.78630240e-04,2.80411739e-04
-3.77630240e-04,2.81222805e-04
-3.76630240e-04,2.82048131e-04
-3.75630240e-04,2.82879220e-04
-3.74630240e-04,2.83711706e-04
-3.73630240e-04,2.84540642e-04
-3.72630240e-04,2.85340240e-04
-3.71630240e-04,2.86117662e-04
-3.70630240e-04,2.86900089e-04
-3.69630240e-04,2.87686096e-04
-3.68630240e-04,2.88472103e-04
-3.67630240e-04,2.89255986e-04
-3.66630240e-04,2.90044845e-04
-3.65630240e-04,2.90844444e-04
-3.64630240e-04,2.91649747e-04
-3.63630240e-04,2.92456505e-04
-3.62630240e-04,2.93269724e-04
-3.61630240e-04,2.94097932e-04
-3.60630240e-04,2.94933299e-04
-3.59630240e-04,2.95772246e-04
-3.58630240e-04,2.96614744e-04
-3.57630240e-04,2.97460821e-04
-3.56630240e-04,2.98311905e-04
-3.55630240e-04,2.99169420e-04
-3.54630240e-04,3.00034124e-04
-3.53630240e-04,3.00881657e-04
-3.52630240e-04,3.01704858e-04
-3.51630240e-04,3.02509463e-04
-3.50630240e-04,3.03300476e-04
-3.49630240e-04,3.04098648e-04
-3.48630240e-04,3.04903282e-04
-3.47630240e-04,3.05707887e-04
-3.46630240e-04,3.06504633e-04
-3.45630240e-04,3.07291339e-04
-3.44630240e-04,3.08073766e-04
-3.43630240e-04,3.08861228e-04
-3.42630240e-04,3.09659401e-04
-3.41630240e-04,3.10464035e-04
-3.40630240e-04,3.11287207e-04
-3.39630240e-04,3.12122575e-04
-3.38630240e-04,3.12966527e-04
-3.37630240e-04,3.13817611e-04
-3.36630240e-04,3.14663688e-04
-3.35630240e-04,3.15513375e-04
-3.34630240e-04,3.16371617e-04
-3.33630240e-04,3.17227736e-04
-3.32630240e-04,3.18076665e-04
-3.31630240e-04,3.18910577e-04
-3.30630240e-04,3.19725921e-04
-3.29630240e-04,3.20532708e-04
-3.28630240e-04,3.21343017e-04
-3.27630240e-04,3.22164793e-04
-3.26630240e-04,3.22991575e-04
-3.25630240e-04,3.23826942e-04
-3.24630240e-04,3.24660854e-04
-3.23630240e-04,3.25483328e-04
-3.22630240e-04,3.26312962e-04
-3.21630240e-04,3.27152607e-04
-3.20630240e-04,3.28005146e-04
-3.19630240e-04,3.28861264e-04
-3.18630240e-04,3.29704490e-04
-3.17630240e-04,3.30545590e-04
-3.16630240e-04,3.31384537e-04
-3.15630240e-04,3.32217052e-04
-3.14630240e-04,3.33040953e-04
-3.13630240e-04,3.33871343e-04
-3.12630240e-04,3.34713841e-04
-3.11630240e-04,3.35541321e-04
-3.10630240e-04,3.36353085e-04
-3.09630240e-04,3.37149104e-04
-3.08630240e-04,3.37932986e-04
-3.07630240e-04,3.38730431e-04
-3.06630240e-04,3.39540042e-04
-3.05630240e-04,3.40339611e-04
-3.04630240e-04,3.41125648e-04
-3.03630240e-04,3.41920240e-04
-3.02630240e-04,3.42724845e-04
-3.01630240e-04,3.43525870e-04
-3.00630240e-04,3.44324071e-04
-2.99630240e-04,3.45132954e-04
-2.98630240e-04,3.45965469e-04
-2.97630240e-04,3.46804416e-04
-2.96630240e-04,3.47627618e-04
-2.95630240e-04,3.48438683e-04
-2.94630240e-04,3.49254027e-04
-2.93630240e-04,3.50081507e-04
-2.92630240e-04,3.50918999e-04
-2.91630240e-04,3.51749361e-04
-2.90630240e-04,3.52567557e-04
-2.89630240e-04,3.53377894e-04
-2.88630240e-04,3.54169635e-04
-2.87630240e-04,3.54952790e-04
-2.86630240e-04,3.55739496e-04
-2.85630240e-04,3.56534088e-04
-2.84630240e-04,3.57328681e-04
-2.83630240e-04,3.58113262e-04
-2.82630240e-04,3.58897145e-04
-2.81630240e-04,3.59688129e-04
-2.80630240e-04,3.60496313e-04
-2.79630240e-04,3.61321640e-04
-2.78630240e-04,3.62164137e-04
-2.77630240e-04,3.63033847e-04
-2.76630240e-04,3.63910658e-04
-2.75630240e-04,3.64776759e-04
-2.74630240e-04,3.65647895e-04
-2.73630240e-04,3.66524735e-04
-2.72630240e-04,3.67394416e-04
-2.71630240e-04,3.68253386e-04
-2.70630240e-04,3.69104469e-04
-2.69630240e-04,3.69952002e-04
-2.68630240e-04,3.70790949e-04
-2.67630240e-04,3.71604139e-04
-2.66630240e-04,3.72390845e-04
-2.65630240e-04,3.73173272e-04
-2.64630240e-04,3.73981457e-04
-2.63630240e-04,3.74811818e-04
-2.62630240e-04,3.75650765e-04
-2.61630240e-04,3.76493263e-04
-2.60630240e-04,3.77319346e-04
-2.59630240e-04,3.78127501e-04
-2.58630240e-04,3.78924946e-04
-2.57630240e-04,3.79733130e-04
-2.56630240e-04,3.80557060e-04
-2.55630240e-04,3.81372403e-04
-2.54630240e-04,3.82173428e-04
-2.53630240e-04,3.82964441e-04
-2.52630240e-04,3.83759732e-04
-2.51630240e-04,3.84556479e-04
-2.50630240e-04,3.85344640e-04
-2.49630240e-04,3.86132800e-04
-2.48630240e-04,3.86922387e-04
-2.47630240e-04,3.87712003e-04
-2.46630240e-04,3.88487970e-04
-2.45630240e-04,3.89243243e-04
-2.44630240e-04,3.89999943e-04
-2.43630240e-04,3.90766625e-04
-2.42630240e-04,3.91536916e-04
-2.41630240e-04,3.92317947e-04
-2.40630240e-04,3.93098948e-04
-2.39630240e-04,3.93878523e-04
-2.38630240e-04,3.94668139e-04
-2.37630240e-04,3.95451993e-04
-2.36630240e-04,3.96253017e-04
-2.35630240e-04,3.97081254e-04
-2.34630240e-04,3.97905882e-04
-2.33630240e-04,3.98726203e-04
-2.32630240e-04,3.99546552e-04
-2.31630240e-04,4.00373334e-04
-2.30630240e-04,4.01200115e-04
-2.29630240e-04,4.02023317e-04
-2.28630240e-04,4.02852223e-04
-2.27630240e-04,4.03681159e-04
-2.26630240e-04,4.04502935e-04
-2.25630240e-04,4.05313243e-04
-2.24630240e-04,4.06122155e-04
-2.23630240e-04,4.06938925e-04
-2.22630240e-04,4.07762098e-04
-2.21630240e-04,4.08590335e-04
-2.20630240e-04,4.09408531e-04
-2.19630240e-04,4.10213834e-04
-2.18630240e-04,4.11012035e-04
-2.17630240e-04,4.11797344e-04
-2.16630240e-04,4.12579742e-04
-2.15630240e-04,4.13370755e-04
-2.14630240e-04,4.14178940e-04
-2.13630240e-04,4.14999988e-04
-2.12630240e-04,4.15827468e-04
-2.11630240e-04,4.16666415e-04
-2.10630240e-04,4.17507516e-04
-2.09630240e-04,4.18345007e-04
-2.08630240e-04,4.19180375e-04
-2.07630240e-04,4.20017866e-04
-2.06630240e-04,4.20858967e-04
-2.05630240e-04,4.21690027e-04
-2.04630240e-04,4.22493904e-04
-2.03630240e-04,4.23284917e-04
-2.02630240e-04,4.24103113e-04
-2.01630240e-04,4.24949219e-04
-2.00630240e-04,4.25801729e-04
-1.99630240e-04,4.26657847e-04
-1.98630240e-04,4.27521096e-04
-1.97630240e-04,4.28375759e-04
-1.96630240e-04,4.29206848e-04
-1.95630240e-04,4.30034328e-04
-1.94630240e-04,4.30881832e-04
-1.93630240e-04,4.31755121e-04
-1.92630240e-04,4.32629808e-04
-1.91630240e-04,4.33482317e-04
-1.90630240e-04,4.34321264e-04
-1.89630240e-04,4.35146620e-04
-1.88630240e-04,4.35965514e-04
-1.87630240e-04,4.36787290e-04
-1.86630240e-04,4.37604060e-04
-1.85630240e-04,4.38421528e-04
-1.84630240e-04,4.39241878e-04
-1.83630240e-04,4.40062227e-04
-1.82630240e-04,4.40876116e-04
-1.81630240e-04,4.41694312e-04
-1.80630240e-04,4.42532531e-04
-1.79630240e-04,4.43387922e-04
-1.78630240e-04,4.44266188e-04
-1.77630240e-04,4.45148034e-04
-1.76630240e-04,4.46007005e-04
-1.75630240e-04,4.46854538e-04
-1.74630240e-04,4.47697763e-04
-1.73630240e-04,4.48545994e-04
-1.72630240e-04,4.49419284e-04
-1.71630240e-04,4.50301130e-04
-1.70630240e-04,4.51179396e-04
-1.69630240e-04,4.52054082e-04
-1.68630240e-04,4.52913751e-04
-1.67630240e-04,4.53756249e-04
-1.66630240e-04,4.54592315e-04
-1.65630240e-04,4.55439120e-04
-1.64630240e-04,4.56290203e-04
-1.63630240e-04,4.57136979e-04
-1.62630240e-04,4.57968767e-04
-1.61630240e-04,4.58784110e-04
-1.60630240e-04,4.59605886e-04
-1.59630240e-04,4.60427662e-04
-1.58630240e-04,4.61251591e-04
-1.57630240e-04,4.62078373e-04
-1.56630240e-04,4.62890137e-04
-1.55630240e-04,4.63698321e-04
-1.54630240e-04,4.64511511e-04
-1.53630240e-04,4.65330406e-04
-1.52630240e-04,4.66164318e-04
-1.51630240e-04,4.67027567e-04
-1.50630240e-04,4.67915146e-04
-1.49630240e-04,4.68805578e-04
-1.48630240e-04,4.69688850e-04
-1.47630240e-04,4.70572850e-04
-1.46630240e-04,4.71465435e-04
-1.45630240e-04,4.72365849e-04
-1.44630240e-04,4.73266293e-04
-1.43630240e-04,4.74166736e-04
-1.42630240e-04,4.75067151e-04
-1.41630240e-04,4.75942565e-04
-1.40630240e-04,4.76789370e-04
-1.39630240e-04,4.77620430e-04
-1.38630240e-04,4.78445785e-04
-1.37630240e-04,4.79271112e-04
-1.36630240e-04,4.80091461e-04
-1.35630240e-04,4.80903225e-04
-1.34630240e-04,4.81708528e-04
-1.33630240e-04,4.82526026e-04
-1.32630240e-04,4.83363547e-04
-1.31630240e-04,4.84212476e-04
-1.30630240e-04,4.85075725e-04
-1.29630240e-04,4.85936122e-04
-1.28630240e-04,4.86782199e-04
-1.27630240e-04,4.87627607e-04
-1.26630240e-04,4.88474383e-04
-1.25630240e-04,4.89321945e-04
-1.24630240e-04,4.90171602e-04
-1.23630240e-04,4.91019106e-04
-1.22630240e-04,4.91865212e-04
-1.21630240e-04,4.92701249e-04
-1.20630240e-04,4.93509462e-04
-1.19630240e-04,4.94312611e-04
-1.18630240e-04,4.95135086e-04
-1.17630240e-04,4.95964021e-04
-1.16630240e-04,4.96783643e-04
-1.15630240e-04,4.97598259e-04
-1.14630240e-04,4.98418638e-04
-1.13630240e-04,4.99238959e-04
-1.12630240e-04,5.00055728e-04
-1.11630240e-04,5.00867493e-04
-1.10630240e-04,5.01681352e-04
-1.09630240e-04,5.02506737e-04
-1.08630240e-04,5.03329909e-04
-1.07630240e-04,5.04157390e-04
-1.06630240e-04,5.04995580e-04
-1.05630240e-04,5.05847391e-04
-1.04630240e-04,5.06716431e-04
-1.03630240e-04,5.07586810e-04
-1.02630240e-04,5.08458645e-04
-1.01630240e-04,5.09324018e-04
-1.00630240e-04,5.10178681e-04
-9.96302400e-05,5.11026243e-04
-9.86302400e-05,5.11872291e-04
-9.76302400e-05,5.12729806e-04
-9.66302400e-05,5.13583829e-04
-9.56302400e-05,5.14431333e-04
-9.46302400e-05,5.15282387e-04
-9.36302400e-05,5.16129949e-04
-9.26302400e-05,5.16971049e-04
-9.16302400e-05,5.17810695e-04
-9.06302400e-05,5.18651796e-04
-8.96302400e-05,5.19496447e-04
-8.86302400e-05,5.20347501e-04
-8.76302400e-05,5.21197915e-04
-8.66302400e-05,5.22036862e-04
-8.56302400e-05,5.22871502e-04
-8.46302400e-05,5.23718307e-04
-8.36302400e-05,5.24583680e-04
-8.26302400e-05,5.25450509e-04
-8.16302400e-05,5.26307325e-04
-8.06302400e-05,5.27161988e-04
-7.96302400e-05,5.28010947e-04
-7.86302400e-05,5.28834877e-04
-7.76302400e-05,5.29638026e-04
-7.66302400e-05,5.30441233e-04
-7.56302400e-05,5.31239377e-04
-7.46302400e-05,5.32036822e-04
-7.36302400e-05,5.32834267e-04
-7.26302400e-05,5.33623912e-04
-7.16302400e-05,5.34417049e-04
-7.06302400e-05,5.35211642e-04
-6.96302400e-05,5.36011241e-04
-6.86302400e-05,5.36831561e-04
-6.76302400e-05,5.37667656e-04
-6.66302400e-05,5.38500084e-04
-6.56302400e-05,5.39313303e-04
-6.46302400e-05,5.40125067e-04
-6.36302400e-05,5.40937530e-04
-6.26302400e-05,5.41735673e-04
-6.16302400e-05,5.42530266e-04
-6.06302400e-05,5.43315546e-04
-5.96302400e-05,5.44097216e-04
-5.86302400e-05,5.44883194e-04
-5.76302400e-05,5.45669929e-04
-5.66302400e-05,5.46463823e-04
-5.56302400e-05,5.47258358e-04
-5.46302400e-05,5.48054406e-04
-5.36302400e-05,5.48854005e-04
-5.26302400e-05,5.49663615e-04
-5.16302400e-05,5.50478231e-04
-5.06302400e-05,5.51295001e-04
-4.96302400e-05,5.52116835e-04
-4.86302400e-05,5.52932848e-04
-4.76302400e-05,5.53764577e-04
-4.66302400e-05,5.54617844e-04
-4.56302400e-05,5.55474660e-04
-4.46302400e-05,5.56329265e-04
-4.36302400e-05,5.57191088e-04
-4.26302400e-05,5.58061467e-04
-4.16302400e-05,5.58928296e-04
-4.06302400e-05,5.59790118e-04
-3.96302400e-05,5.60642628e-04
-3.86302400e-05,5.61487977e-04
-3.76302400e-05,5.62309753e-04
-3.66302400e-05,5.63100795e-04
-3.56302400e-05,5.63890382e-04
-3.46302400e-05,5.64684917e-04
-3.36302400e-05,5.65479510e-04
-3.26302400e-05,5.66276256e-04
-3.16302400e-05,5.67076553e-04
-3.06302400e-05,5.67878305e-04
-2.96302400e-05,5.68667834e-04
-2.86302400e-05,5.69453870e-04
-2.76302400e-05,5.70247008e-04
-2.66302400e-05,5.71065873e-04
-2.56302400e-05,5.71906974e-04
-2.46302400e-05,5.72744408e-04
-2.36302400e-05,5.73574798e-04
-2.26302400e-05,5.74396574e-04
-2.16302400e-05,5.75218350e-04
-2.06302400e-05,5.76028659e-04
-1.96302400e-05,5.76828315e-04
-1.86302400e-05,5.77637926e-04
-1.76302400e-05,5.78464707e-04
-1.66302400e-05,5.79298649e-04
-1.56302400e-05,5.80120424e-04
-1.46302400e-05,5.80931432e-04
-1.36302400e-05,5.81728877e-04
-1.26302400e-05,5.82514156e-04
-1.16302400e-05,5.83310204e-04
-1.06302400e-05,5.84111258e-04
-9.63024000e-06,5.84910857e-04
-8.63024000e-06,5.85719768e-04
-7.63024000e-06,5.86526468e-04
-6.63024000e-06,5.87333227e-04
-5.63024000e-06,5.88162104e-04
-4.63024000e-06,5.89009665e-04
-3.63024000e-06,5.89862873e-04
-2.63024000e-06,5.90722542e-04
-1.63024000e-06,5.91583666e-04
-6.30240000e-07,5.92440483e-04
3.69760000e-07,5.93295146e-04
1.36976000e-06,5.94158366e-04
2.36976000e-06,5.95032354e-04
3.36976000e-06,5.95910591e-04
4.36976000e-06,5.96780272e-04
5.36976000e-06,5.97631384e-04
6.36976000e-06,5.98481041e-04
7.36976000e-06,5.99327846e-04
8.36976000e-06,6.00167550e-04
9.36976000e-06,6.01003587e-04
1.03697600e-05,6.01828971e-04
1.13697600e-05,6.02657849e-04
1.23697600e-05,6.03500404e-04
1.33697600e-05,6.04351517e-04
1.43697600e-05,6.05211186e-04
1.53697600e-05,6.06084475e-04
1.63697600e-05,6.06963469e-04
