-7.19630240e-04,-1.89116211e+01
-7.18630240e-04,-2.00232582e+01
-7.17630240e-04,-2.08102436e+01
-7.16630240e-04,-2.01445904e+01
-7.15630240e-04,-1.99626808e+01
-7.14630240e-04,-1.99443378e+01
-7.13630240e-04,-1.96850758e+01
-7.12630240e-04,-1.91019077e+01
-7.11630240e-04,-1.92423286e+01
-7.10630240e-04,-1.96252022e+01
-7.09630240e-04,-1.92845707e+01
-7.08630240e-04,-1.86218967e+01
-7.07630240e-04,-1.74758110e+01
-7.06630240e-04,-1.85853748e+01
-7.05630240e-04,-1.96144009e+01
-7.04630240e-04,-2.00788479e+01
-7.03630240e-04,-2.01405926e+01
-7.02630240e-04,-1.95600758e+01
-7.01630240e-04,-2.00282497e+01
-7.00630240e-04,-2.04947281e+01
-6.99630240e-04,-1.99910679e+01
-6.98630240e-04,-2.02110786e+01
-6.97630240e-04,-2.17221489e+01
-6.96630240e-04,-2.21081257e+01
-6.95630240e-04,-2.16873665e+01
-6.94630240e-04,-2.09405918e+01
-6.93630240e-04,-2.06764851e+01
-6.92630240e-04,-2.06571884e+01
-6.91630240e-04,-2.00760937e+01
-6.90630240e-04,-2.06205444e+01
-6.89630240e-04,-2.07591019e+01
-6.88630240e-04,-1.97699986e+01
-6.87630240e-04,-1.90257912e+01
-6.86630240e-04,-1.82841110e+01
-6.85630240e-04,-1.88289776e+01
-6.84630240e-04,-1.91287003e+01
-6.83630240e-04,-1.89448833e+01
-6.82630240e-04,-1.93271770e+01
-6.81630240e-04,-1.96306667e+01
-6.80630240e-04,-1.96914177e+01
-6.79630240e-04,-2.03944664e+01
-6.78630240e-04,-2.13392658e+01
-6.77630240e-04,-2.15612221e+01
-6.76630240e-04,-2.32342854e+01
-6.75630240e-04,-2.37795658e+01
-6.74630240e-04,-2.41631832e+01
-6.73630240e-04,-2.34187279e+01
-6.72630240e-04,-2.28349380e+01
-6.71630240e-04,-2.17676983e+01
-6.70630240e-04,-2.08616619e+01
-6.69630240e-04,-1.96338749e+01
-6.68630240e-04,-1.94534969e+01
-6.67630240e-04,-2.03198242e+01
-6.66630240e-04,-1.90115376e+01
-6.65630240e-04,-1.77849922e+01
-6.64630240e-04,-1.84119740e+01
-6.63630240e-04,-1.91190815e+01
-6.62630240e-04,-1.87772083e+01
-6.61630240e-04,-1.83543377e+01
-6.60630240e-04,-1.82557011e+01
-6.59630240e-04,-1.82398434e+01
-6.58630240e-04,-1.82238598e+01
-6.57630240e-04,-1.84475117e+01
-6.56630240e-04,-1.88320007e+01
-6.55630240e-04,-2.05069695e+01
-6.54630240e-04,-2.11358967e+01
-6.53630240e-04,-2.14406700e+01
-6.52630240e-04,-2.19848728e+01
-6.51630240e-04,-2.14829121e+01
-6.50630240e-04,-2.14663486e+01
-6.49630240e-04,-2.06454926e+01
-6.48630240e-04,-1.96621037e+01
-6.47630240e-04,-1.98033924e+01
-6.46630240e-04,-2.04273109e+01
-6.45630240e-04,-1.92003937e+01
-6.44630240e-04,-1.74903107e+01
-6.43630240e-04,-1.74696083e+01
-6.42630240e-04,-1.83339481e+01
-6.41630240e-04,-1.81531563e+01
-6.40630240e-04,-1.77331409e+01
-6.39630240e-04,-1.85205002e+01
-6.38630240e-04,-1.96278706e+01
-6.37630240e-04,-1.92047520e+01
-6.36630240e-04,-1.86217518e+01
-6.35630240e-04,-1.91663685e+01
-6.34630240e-04,-2.03537865e+01
-6.33630240e-04,-2.04931278e+01
-6.32630240e-04,-1.97472229e+01
-6.31630240e-04,-2.00505486e+01
-6.30630240e-04,-2.05960770e+01
-6.29630240e-04,-2.05760365e+01
-6.28630240e-04,-1.94276314e+01
-6.27630240e-04,-1.94081287e+01
-6.26630240e-04,-1.97926178e+01
-6.25630240e-04,-1.97735710e+01
-6.24630240e-04,-1.89480324e+01
-6.23630240e-04,-1.75599937e+01
-6.22630240e-04,-1.80268860e+01
-6.21630240e-04,-1.81711159e+01
-6.20630240e-04,-1.81506596e+01
-6.19630240e-04,-1.86918411e+01
-6.18630240e-04,-1.93958435e+01
-6.17630240e-04,-1.92165413e+01
-6.16630240e-04,-1.82306290e+01
-6.15630240e-04,-1.77245655e+01
-6.14630240e-04,-1.76204224e+01
-6.13630240e-04,-1.91299210e+01
-6.12630240e-04,-1.97556591e+01
-6.11630240e-04,-1.97359505e+01
-6.10630240e-04,-1.98755856e+01
-6.09630240e-04,-2.04181728e+01
-6.08630240e-04,-1.98348007e+01
-6.07630240e-04,-1.94127979e+01
-6.06630240e-04,-1.85864735e+01
-6.05630240e-04,-1.71960335e+01
-6.04630240e-04,-1.71774006e+01
-6.03630240e-04,-1.65973797e+01
-6.02630240e-04,-1.50495815e+01
-6.01630240e-04,-1.54318743e+01
-6.00630240e-04,-1.58133812e+01
-5.99630240e-04,-1.61154633e+01
-5.98630240e-04,-1.59343824e+01
-5.97630240e-04,-1.57520170e+01
-5.96630240e-04,-1.61335220e+01
-5.95630240e-04,-1.61139793e+01
-5.94630240e-04,-1.64979706e+01
-5.93630240e-04,-1.77672100e+01
-5.92630240e-04,-2.03247795e+01
-5.91630240e-04,-2.14331017e+01
-5.90630240e-04,-2.11730518e+01
-5.89630240e-04,-1.98656788e+01
-5.88630240e-04,-1.90395203e+01
-5.87630240e-04,-2.01463127e+01
-5.86630240e-04,-2.03694687e+01
-5.85630240e-04,-1.95467472e+01
-5.84630240e-04,-1.93665371e+01
-5.83630240e-04,-1.97473392e+01
-5.82630240e-04,-1.81946545e+01
-5.81630240e-04,-1.71262932e+01
-5.80630240e-04,-1.75073872e+01
-5.79630240e-04,-1.81276169e+01
-5.78630240e-04,-1.78609848e+01
-5.77630240e-04,-1.74355469e+01
-5.76630240e-04,-1.62872677e+01
-5.75630240e-04,-1.57019873e+01
-5.74630240e-04,-1.60002613e+01
-5.73630240e-04,-1.54118776e+01
-5.72630240e-04,-1.57916031e+01
-5.71630240e-04,-1.75421448e+01
-5.70630240e-04,-1.69567432e+01
-5.69630240e-04,-1.70948029e+01
-5.68630240e-04,-1.64274502e+01
-5.67630240e-04,-1.58424206e+01
-5.66630240e-04,-1.56612158e+01
-5.65630240e-04,-1.68485069e+01
-5.64630240e-04,-1.75520535e+01
-5.63630240e-04,-1.72908840e+01
-5.62630240e-04,-1.72736187e+01
-5.61630240e-04,-1.65316887e+01
-5.60630240e-04,-1.63528843e+01
-5.59630240e-04,-1.62547455e+01
-5.58630240e-04,-1.59156456e+01
-5.57630240e-04,-1.56565886e+01
-5.56630240e-04,-1.60392952e+01
-5.55630240e-04,-1.72255936e+01
-5.54630240e-04,-1.62379818e+01
-5.53630240e-04,-1.55741491e+01
-5.52630240e-04,-1.61996822e+01
-5.51630240e-04,-1.69855080e+01
-5.50630240e-04,-1.89783363e+01
-5.49630240e-04,-1.94414597e+01
-5.48630240e-04,-1.91007442e+01
-5.47630240e-04,-1.83570328e+01
-5.46630240e-04,-1.83365383e+01
-5.45630240e-04,-1.85572929e+01
-5.44630240e-04,-1.77326660e+01
-5.43630240e-04,-1.63452492e+01
-5.42630240e-04,-1.61647873e+01
-5.41630240e-04,-1.59828787e+01
-5.40630240e-04,-1.58813858e+01
-5.39630240e-04,-1.51370955e+01
-5.38630240e-04,-1.55205889e+01
-5.37630240e-04,-1.58220081e+01
-5.36630240e-04,-1.52373924e+01
-5.35630240e-04,-1.44926052e+01
-5.34630240e-04,-1.52783909e+01
-5.33630240e-04,-1.58218498e+01
-5.32630240e-04,-1.47539024e+01
-5.31630240e-04,-1.44116144e+01
-5.30630240e-04,-1.55207233e+01
-5.29630240e-04,-1.71131229e+01
-5.28630240e-04,-1.61267548e+01
-5.27630240e-04,-1.54624233e+01
-5.26630240e-04,-1.66515369e+01
-5.25630240e-04,-1.70356522e+01
-5.24630240e-04,-1.79827271e+01
-5.23630240e-04,-1.85264359e+01
-5.22630240e-04,-1.71383514e+01
-5.21630240e-04,-1.64767952e+01
-5.20630240e-04,-1.57338305e+01
-5.19630240e-04,-1.42631788e+01
-5.18630240e-04,-1.39190693e+01
-5.17630240e-04,-1.47038612e+01
-5.16630240e-04,-1.45239372e+01
-5.15630240e-04,-1.48268490e+01
-5.14630240e-04,-1.57723923e+01
-5.13630240e-04,-1.69603882e+01
-5.12630240e-04,-1.67010822e+01
-5.11630240e-04,-1.63619423e+01
-5.10630240e-04,-1.65040188e+01
-5.09630240e-04,-1.72081451e+01
-5.08630240e-04,-1.83968430e+01
-5.07630240e-04,-1.79775333e+01
-5.06630240e-04,-1.71563873e+01
-5.05630240e-04,-1.69778709e+01
-5.04630240e-04,-1.61538277e+01
-5.03630240e-04,-1.62164383e+01
-5.02630240e-04,-1.65212975e+01
-5.01630240e-04,-1.59390001e+01
-5.00630240e-04,-1.49525051e+01
-4.99630240e-04,-1.49328785e+01
-4.98630240e-04,-1.39486637e+01
-4.97630240e-04,-1.37711010e+01
-4.96630240e-04,-1.54443722e+01
-4.95630240e-04,-1.67937393e+01
-4.94630240e-04,-1.63723984e+01
-4.93630240e-04,-1.60341282e+01
-4.92630240e-04,-1.54543991e+01
-4.91630240e-04,-1.53552246e+01
-4.90630240e-04,-1.49328918e+01
-4.89630240e-04,-1.49154596e+01
-4.88630240e-04,-1.69132977e+01
-4.87630240e-04,-1.88291855e+01
-4.86630240e-04,-1.82458954e+01
-4.85630240e-04,-1.68573151e+01
-4.84630240e-04,-1.61958008e+01
-4.83630240e-04,-1.58572407e+01
-4.82630240e-04,-1.59999390e+01
-4.81630240e-04,-1.61408558e+01
-4.80630240e-04,-1.71687222e+01
-4.79630240e-04,-1.76349525e+01
-4.78630240e-04,-1.64897346e+01
-4.77630240e-04,-1.45362072e+01
-4.76630240e-04,-1.37088909e+01
-4.75630240e-04,-1.44938068e+01
-4.74630240e-04,-1.50390463e+01
-4.73630240e-04,-1.52607117e+01
-4.72630240e-04,-1.59629326e+01
-4.71630240e-04,-1.65849457e+01
-4.70630240e-04,-1.60011578e+01
-4.69630240e-04,-1.61429443e+01
-4.68630240e-04,-1.65238724e+01
-4.67630240e-04,-1.77887650e+01
-4.66630240e-04,-1.95385170e+01
-4.65630240e-04,-1.79885254e+01
-4.64630240e-04,-1.74049873e+01
-4.63630240e-04,-1.73032455e+01
-4.62630240e-04,-1.67178841e+01
-4.61630240e-04,-1.65363884e+01
-4.60630240e-04,-1.66777191e+01
-4.59630240e-04,-1.62537727e+01
-4.58630240e-04,-1.68743782e+01
-4.57630240e-04,-1.75750256e+01
-4.56630240e-04,-1.64249229e+01
-4.55630240e-04,-1.56780224e+01
-4.54630240e-04,-1.58167057e+01
-4.53630240e-04,-1.51511745e+01
-4.52630240e-04,-1.45685883e+01
-4.51630240e-04,-1.47928209e+01
-4.50630240e-04,-1.42110214e+01
-4.49630240e-04,-1.43535118e+01
-4.48630240e-04,-1.39332085e+01
-4.47630240e-04,-1.41585188e+01
-4.46630240e-04,-1.47047920e+01
-4.45630240e-04,-1.60547810e+01
-4.44630240e-04,-1.60369759e+01
-4.43630240e-04,-1.57798243e+01
-4.42630240e-04,-1.63280449e+01
-4.41630240e-04,-1.63904076e+01
-4.40630240e-04,-1.61283722e+01
-4.39630240e-04,-1.63502026e+01
-4.38630240e-04,-1.63320675e+01
-4.37630240e-04,-1.47028999e+01
-4.36630240e-04,-1.35547028e+01
-4.35630240e-04,-1.28893375e+01
-4.34630240e-04,-1.38379040e+01
-4.33630240e-04,-1.50307846e+01
-4.32630240e-04,-1.47731361e+01
-4.31630240e-04,-1.38679714e+01
-4.30630240e-04,-1.45720978e+01
-4.29630240e-04,-1.63249588e+01
-4.28630240e-04,-1.60659847e+01
-4.27630240e-04,-1.47592716e+01
-4.26630240e-04,-1.44981880e+01
-4.25630240e-04,-1.58482590e+01
-4.24630240e-04,-1.73616066e+01
-4.23630240e-04,-1.65397568e+01
-4.22630240e-04,-1.61987934e+01
-4.21630240e-04,-1.63396683e+01
-4.20630240e-04,-1.61597881e+01
-4.19630240e-04,-1.55796032e+01
-4.18630240e-04,-1.54828300e+01
-4.17630240e-04,-1.55455666e+01
-4.16630240e-04,-1.51247663e+01
-4.15630240e-04,-1.47051258e+01
-4.14630240e-04,-1.25945320e+01
-4.13630240e-04,-1.12066145e+01
-4.12630240e-04,-1.15882034e+01
-4.11630240e-04,-1.22917938e+01
-4.10630240e-04,-1.34792500e+01
-4.09630240e-04,-1.41839142e+01
-4.08630240e-04,-1.38417921e+01
-4.07630240e-04,-1.39828329e+01
-4.06630240e-04,-1.42852058e+01
-4.05630240e-04,-1.42655373e+01
-4.04630240e-04,-1.47280817e+01
-4.03630240e-04,-1.56728382e+01
-4.02630240e-04,-1.54095602e+01
-4.01630240e-04,-1.51466942e+01
-4.00630240e-04,-1.49637899e+01
-3.99630240e-04,-1.49410992e+01
-3.98630240e-04,-1.43552427e+01
-3.97630240e-04,-1.31270428e+01
-3.96630240e-04,-1.31080370e+01
-3.95630240e-04,-1.34897089e+01
-3.94630240e-04,-1.24996948e+01
-3.93630240e-04,-1.07846031e+01
-3.92630240e-04,-1.03593712e+01
-3.91630240e-04,-1.21094589e+01
-3.90630240e-04,-1.20866442e+01
-3.89630240e-04,-1.19828320e+01
-3.88630240e-04,-1.23636341e+01
-3.87630240e-04,-1.20207253e+01
-3.86630240e-04,-1.19994841e+01
-3.85630240e-04,-1.21381664e+01
-3.84630240e-04,-1.15516872e+01
-3.83630240e-04,-1.26577740e+01
-3.82630240e-04,-1.49737625e+01
-3.81630240e-04,-1.43899326e+01
-3.80630240e-04,-1.39655294e+01
-3.79630240e-04,-1.41855793e+01
-3.78630240e-04,-1.41657047e+01
-3.77630240e-04,-1.47910309e+01
-3.76630240e-04,-1.50123234e+01
-3.75630240e-04,-1.40240889e+01
-3.74630240e-04,-1.36810970e+01
-3.73630240e-04,-1.32598820e+01
-3.72630240e-04,-1.17119598e+01
-3.71630240e-04,-1.26596985e+01
-3.70630240e-04,-1.45735588e+01
-3.69630240e-04,-1.49583359e+01
-3.68630240e-04,-1.49412766e+01
-3.67630240e-04,-1.39567690e+01
-3.66630240e-04,-1.29709797e+01
-3.65630240e-04,-1.38385067e+01
-3.64630240e-04,-1.43857746e+01
-3.63630240e-04,-1.38857994e+01
-3.62630240e-04,-1.38667936e+01
-3.61630240e-04,-1.49741659e+01
-3.60630240e-04,-1.43910398e+01
-3.59630240e-04,-1.34058285e+01
-3.58630240e-04,-1.33856230e+01
-3.57630240e-04,-1.35245953e+01
-3.56630240e-04,-1.33417320e+01
-3.55630240e-04,-1.30813112e+01
-3.54630240e-04,-1.29034586e+01
-3.53630240e-04,-1.19186630e+01
-3.52630240e-04,-1.17373323e+01
-3.51630240e-04,-1.07511272e+01
-3.50630240e-04,-1.07334061e+01
-3.49630240e-04,-1.21652203e+01
-3.48630240e-04,-1.25474300e+01
-3.47630240e-04,-1.27677708e+01
-3.46630240e-04,-1.29100552e+01
-3.45630240e-04,-1.31355705e+01
-3.44630240e-04,-1.34406338e+01
-3.43630240e-04,-1.30176392e+01
-3.42630240e-04,-1.30776014e+01
-3.41630240e-04,-1.41877899e+01
-3.40630240e-04,-1.52994671e+01
-3.39630240e-04,-1.52812891e+01
-3.38630240e-04,-1.49401188e+01
-3.37630240e-04,-1.48428497e+01
-3.36630240e-04,-1.52304420e+01
-3.35630240e-04,-1.56167097e+01
-3.34630240e-04,-1.54367037e+01
-3.33630240e-04,-1.54176149e+01
-3.32630240e-04,-1.48370171e+01
-3.31630240e-04,-1.37745352e+01
-3.30630240e-04,-1.20654049e+01
-3.29630240e-04,-1.18035355e+01
-3.28630240e-04,-1.21873598e+01
-3.27630240e-04,-1.20102110e+01
-3.26630240e-04,-1.23967276e+01
-3.25630240e-04,-1.27800140e+01
-3.24630240e-04,-1.27584000e+01
-3.23630240e-04,-1.33017759e+01
-3.22630240e-04,-1.42500525e+01
-3.21630240e-04,-1.46338768e+01
-3.20630240e-04,-1.50159636e+01
-3.19630240e-04,-1.54796658e+01
-3.18630240e-04,-1.53021450e+01
-3.17630240e-04,-1.54485683e+01
-3.16630240e-04,-1.43047609e+01
-3.15630240e-04,-1.29166775e+01
-3.14630240e-04,-1.31388836e+01
-3.13630240e-04,-1.44088287e+01
-3.12630240e-04,-1.40679474e+01
-3.11630240e-04,-1.29209499e+01
-3.10630240e-04,-1.32229080e+01
-3.09630240e-04,-1.22363739e+01
-3.08630240e-04,-1.18149109e+01
-3.07630240e-04,-1.35684757e+01
-3.06630240e-04,-1.29854736e+01
-3.05630240e-04,-1.14355640e+01
-3.04630240e-04,-1.14160614e+01
-3.03630240e-04,-1.17985620e+01
-3.02630240e-04,-1.15360270e+01
-3.01630240e-04,-1.09527369e+01
-3.00630240e-04,-1.05329714e+01
-2.99630240e-04,-1.12416935e+01
-2.98630240e-04,-1.28342991e+01
-2.97630240e-04,-1.33778830e+01
-2.96630240e-04,-1.29568729e+01
-2.95630240e-04,-1.26194706e+01
-2.94630240e-04,-1.30877705e+01
-2.93630240e-04,-1.37150831e+01
-2.92630240e-04,-1.36964502e+01
-2.91630240e-04,-1.40813112e+01
-2.90630240e-04,-1.44680758e+01
-2.89630240e-04,-1.42099295e+01
-2.88630240e-04,-1.32238092e+01
-2.87630240e-04,-1.28004808e+01
-2.86630240e-04,-1.26214705e+01
-2.85630240e-04,-1.27665691e+01
-2.84630240e-04,-1.29100962e+01
-2.83630240e-04,-1.23261833e+01
-2.82630240e-04,-1.15811062e+01
-2.81630240e-04,-1.15634670e+01
-2.80630240e-04,-1.13049917e+01
-2.79630240e-04,-1.03191185e+01
-2.78630240e-04,-1.13445005e+01
-2.77630240e-04,-1.32559166e+01
-2.76630240e-04,-1.28335009e+01
-2.75630240e-04,-1.25728712e+01
-2.74630240e-04,-1.27139549e+01
-2.73630240e-04,-1.26934175e+01
-2.72630240e-04,-1.25117960e+01
-2.71630240e-04,-1.16857643e+01
-2.70630240e-04,-1.19067688e+01
-2.69630240e-04,-1.28532238e+01
-2.68630240e-04,-1.20284729e+01
-2.67630240e-04,-1.03179789e+01
-2.66630240e-04,-1.00565624e+01
-2.65630240e-04,-1.12447224e+01
-2.64630240e-04,-1.25157843e+01
-2.63630240e-04,-1.25814619e+01
-2.62630240e-04,-1.21634769e+01
-2.61630240e-04,-1.11786385e+01
-2.60630240e-04,-1.07563057e+01
-2.59630240e-04,-1.13029528e+01
-2.58630240e-04,-1.16912079e+01
-2.57630240e-04,-1.30447578e+01
-2.56630240e-04,-1.37502098e+01
-2.55630240e-04,-1.30049667e+01
-2.54630240e-04,-1.20209570e+01
-2.53630240e-04,-1.21665106e+01
-2.52630240e-04,-1.19874172e+01
-2.51630240e-04,-1.04348164e+01
-2.50630240e-04,-1.03310871e+01
-2.49630240e-04,-1.05527945e+01
-2.48630240e-04,-1.15020647e+01
-2.47630240e-04,-1.13220587e+01
-2.46630240e-04,-9.68912315e+00
-2.45630240e-04,-9.66692924e+00
-2.44630240e-04,-1.14194183e+01
-2.43630240e-04,-1.18038225e+01
-2.42630240e-04,-1.11392851e+01
-2.41630240e-04,-1.09561758e+01
-2.40630240e-04,-1.06124802e+01
-2.39630240e-04,-1.11571379e+01
-2.38630240e-04,-1.14609594e+01
-2.37630240e-04,-1.15220404e+01
-2.36630240e-04,-1.27906599e+01
-2.35630240e-04,-1.33347397e+01
-2.34630240e-04,-1.14632854e+01
-2.33630240e-04,-1.15251942e+01
-2.32630240e-04,-1.29563875e+01
-2.31630240e-04,-1.38242035e+01
-2.30630240e-04,-1.34841928e+01
-2.29630240e-04,-1.29017725e+01
-2.28630240e-04,-1.26411428e+01
-2.27630240e-04,-1.20595093e+01
-2.26630240e-04,-1.18012390e+01
-2.25630240e-04,-1.14614763e+01
-2.24630240e-04,-1.21668444e+01
-2.23630240e-04,-1.21476326e+01
-2.22630240e-04,-1.21305313e+01
-2.21630240e-04,-1.21948833e+01
-2.20630240e-04,-1.23375826e+01
-2.19630240e-04,-1.19138012e+01
-2.18630240e-04,-1.11679354e+01
-2.17630240e-04,-1.09078035e+01
-2.16630240e-04,-1.14548626e+01
-2.15630240e-04,-1.20806437e+01
-2.14630240e-04,-1.26236057e+01
-2.13630240e-04,-1.19599791e+01
-2.12630240e-04,-1.25076618e+01
-2.11630240e-04,-1.23306370e+01
-2.10630240e-04,-1.19889288e+01
-2.09630240e-04,-1.17253609e+01
-2.08630240e-04,-1.18666916e+01
-2.07630240e-04,-1.14479609e+01
-2.06630240e-04,-1.08684788e+01
-2.05630240e-04,-9.56102180e+00
-2.04630240e-04,-8.17124081e+00
-2.03630240e-04,-8.95785427e+00
-2.02630240e-04,-1.07941532e+01
-2.01630240e-04,-1.07775087e+01
-2.00630240e-04,-9.62989140e+00
-1.99630240e-04,-9.76894569e+00
-1.98630240e-04,-1.01511145e+01
-1.97630240e-04,-9.16656590e+00
-1.96630240e-04,-8.74584770e+00
-1.95630240e-04,-1.03366318e+01
-1.94630240e-04,-1.18460484e+01
-1.93630240e-04,-1.31961184e+01
-1.92630240e-04,-1.31788111e+01
-1.91630240e-04,-1.25174637e+01
-1.90630240e-04,-1.20972013e+01
-1.89630240e-04,-1.13545675e+01
-1.88630240e-04,-1.11757212e+01
-1.87630240e-04,-1.05940857e+01
-1.86630240e-04,-1.03360243e+01
-1.85630240e-04,-1.03211603e+01
-1.84630240e-04,-9.58043003e+00
-1.83630240e-04,-8.11155796e+00
-1.82630240e-04,-8.09044075e+00
-1.81630240e-04,-9.44034672e+00
-1.80630240e-04,-1.02290316e+01
-1.79630240e-04,-1.06143885e+01
-1.78630240e-04,-1.11577644e+01
-1.77630240e-04,-1.07330704e+01
-1.76630240e-04,-1.01493664e+01
-1.75630240e-04,-9.97155476e+00
-1.74630240e-04,-1.05184507e+01
-1.73630240e-04,-1.13026628e+01
-1.72630240e-04,-1.28089724e+01
-1.71630240e-04,-1.31097708e+01
-1.70630240e-04,-1.31731291e+01
-1.69630240e-04,-1.30758600e+01
-1.68630240e-04,-1.20898218e+01
-1.67630240e-04,-1.11836615e+01
-1.66630240e-04,-1.17299356e+01
-1.65630240e-04,-1.18749933e+01
-1.64630240e-04,-1.18567753e+01
-1.63630240e-04,-1.14329519e+01
-1.62630240e-04,-9.88138676e+00
-1.61630240e-04,-9.62137699e+00
-1.60630240e-04,-1.00081425e+01
-1.59630240e-04,-1.02326250e+01
-1.58630240e-04,-1.07764149e+01
-1.57630240e-04,-9.78938198e+00
-1.56630240e-04,-8.80421257e+00
-1.55630240e-04,-7.98074722e+00
-1.54630240e-04,-7.63908100e+00
-1.53630240e-04,-8.34304047e+00
-1.52630240e-04,-1.00947838e+01
-1.51630240e-04,-1.14455185e+01
-1.50630240e-04,-1.21526680e+01
-1.49630240e-04,-1.18129053e+01
-1.48630240e-04,-1.15534754e+01
-1.47630240e-04,-1.15356703e+01
-1.46630240e-04,-1.13566599e+01
-1.45630240e-04,-1.14996052e+01
-1.44630240e-04,-1.10789690e+01
-1.43630240e-04,-1.13027897e+01
-1.42630240e-04,-1.02371597e+01
-1.41630240e-04,-8.36471272e+00
-1.40630240e-04,-8.26384068e+00
-1.39630240e-04,-8.48521614e+00
-1.38630240e-04,-9.75242805e+00
-1.37630240e-04,-1.05346937e+01
-1.36630240e-04,-1.01080961e+01
-1.35630240e-04,-9.52182388e+00
-1.34630240e-04,-9.58186913e+00
-1.33630240e-04,-1.05280762e+01
-1.32630240e-04,-1.04261274e+01
-1.31630240e-04,-1.14516335e+01
-1.30630240e-04,-1.23988733e+01
-1.29630240e-04,-1.18981104e+01
-1.28630240e-04,-1.13956928e+01
-1.27630240e-04,-1.12930412e+01
-1.26630240e-04,-1.08678093e+01
-1.25630240e-04,-1.05260172e+01
-1.24630240e-04,-1.02677469e+01
-1.23630240e-04,-9.68714714e+00
-1.22630240e-04,-9.34568691e+00
-1.21630240e-04,-8.84231472e+00
-1.20630240e-04,-6.97193813e+00
-1.19630240e-04,-7.35779285e+00
-1.18630240e-04,-8.78856945e+00
-1.17630240e-04,-8.84766293e+00
-1.16630240e-04,-9.14808941e+00
-1.15630240e-04,-9.53183079e+00
-1.14630240e-04,-9.19339466e+00
-1.13630240e-04,-9.65970707e+00
-1.12630240e-04,-9.88241005e+00
-1.11630240e-04,-1.02663183e+01
-1.10630240e-04,-1.16188307e+01
-1.09630240e-04,-1.15219746e+01
-1.08630240e-04,-1.03760557e+01
-1.07630240e-04,-9.38989162e+00
-1.06630240e-04,-9.37142563e+00
-1.05630240e-04,-9.99844933e+00
-1.04630240e-04,-1.04625254e+01
-1.03630240e-04,-1.09246969e+01
-1.02630240e-04,-1.08236599e+01
-1.01630240e-04,-1.04018240e+01
-1.00630240e-04,-9.65794754e+00
-9.96302400e-05,-8.43011856e+00
-9.86302400e-05,-8.89382267e+00
-9.76302400e-05,-9.84205723e+00
-9.66302400e-05,-9.82512188e+00
-9.56302400e-05,-1.01296892e+01
-9.46302400e-05,-9.38531685e+00
-9.36302400e-05,-1.00901060e+01
-9.26302400e-05,-1.04738064e+01
-9.16302400e-05,-1.06158848e+01
-9.06302400e-05,-1.06758060e+01
-8.96302400e-05,-1.10578499e+01
-8.86302400e-05,-1.15221739e+01
-8.76302400e-05,-1.07794161e+01
-8.66302400e-05,-1.01156664e+01
-8.56302400e-05,-9.93354893e+00
-8.46302400e-05,-1.03164215e+01
-8.36302400e-05,-1.01374111e+01
-8.26302400e-05,-9.31390476e+00
-8.16302400e-05,-7.92420673e+00
-8.06302400e-05,-8.06388092e+00
-7.96302400e-05,-7.56204319e+00
-7.86302400e-05,-5.21032238e+00
-7.76302400e-05,-4.54864407e+00
-7.66302400e-05,-5.33426380e+00
-7.56302400e-05,-6.03967381e+00
-7.46302400e-05,-5.70040798e+00
-7.36302400e-05,-4.71826077e+00
-7.26302400e-05,-4.70111847e+00
-7.16302400e-05,-5.97064877e+00
-7.06302400e-05,-6.43576050e+00
-6.96302400e-05,-7.30639362e+00
-6.86302400e-05,-9.62714195e+00
-6.76302400e-05,-1.02544136e+01
-6.66302400e-05,-9.59128475e+00
-6.56302400e-05,-9.81353188e+00
-6.46302400e-05,-9.79481506e+00
-6.36302400e-05,-9.37355900e+00
-6.26302400e-05,-8.79092979e+00
-6.16302400e-05,-7.96729946e+00
-6.06302400e-05,-7.22458267e+00
-5.96302400e-05,-6.80324364e+00
-5.86302400e-05,-6.13891315e+00
-5.76302400e-05,-5.15192318e+00
-5.66302400e-05,-5.29362679e+00
-5.56302400e-05,-5.75828266e+00
-5.46302400e-05,-4.93295383e+00
-5.36302400e-05,-4.91191959e+00
-5.26302400e-05,-4.89287281e+00
-5.16302400e-05,-5.27955532e+00
-5.06302400e-05,-5.66623688e+00
-4.96302400e-05,-5.64723206e+00
-4.86302400e-05,-5.94811344e+00
-4.76302400e-05,-6.73352623e+00
-4.66302400e-05,-7.44150352e+00
-4.56302400e-05,-7.50506878e+00
-4.46302400e-05,-7.88707161e+00
-4.36302400e-05,-8.34738064e+00
-4.26302400e-05,-7.76251602e+00
-4.16302400e-05,-7.42258835e+00
-4.06302400e-05,-7.32415962e+00
-3.96302400e-05,-7.38321114e+00
-3.86302400e-05,-6.39299202e+00
-3.76302400e-05,-4.35726547e+00
-3.66302400e-05,-3.45193577e+00
-3.56302400e-05,-4.15722084e+00
-3.46302400e-05,-4.94052219e+00
-3.36302400e-05,-5.31991673e+00
-3.26302400e-05,-5.70051193e+00
-3.16302400e-05,-6.16342831e+00
-3.06302400e-05,-5.98222160e+00
-2.96302400e-05,-5.55827332e+00
-2.86302400e-05,-4.65091324e+00
-2.76302400e-05,-5.51736450e+00
-2.66302400e-05,-8.07683849e+00
-2.56302400e-05,-9.42728329e+00
-2.46302400e-05,-9.32583141e+00
-2.36302400e-05,-9.14296913e+00
-2.26302400e-05,-8.55806446e+00
-2.16302400e-05,-7.89332104e+00
-2.06302400e-05,-7.38999176e+00
