-7.19415680e-04,4.31982670e-07
-7.18415680e-04,8.75408602e-07
-7.17415680e-04,1.34100583e-06
-7.16415680e-04,1.81876158e-06
-7.15415680e-04,2.28793488e-06
-7.14415680e-04,2.74709532e-06
-7.13415680e-04,3.21698371e-06
-7.12415680e-04,3.70403700e-06
-7.11415680e-04,4.19395110e-06
-7.10415680e-04,4.67671316e-06
-7.09415680e-04,5.16734190e-06
-7.08415680e-04,5.66297786e-06
-7.07415680e-04,6.13644261e-06
-7.06415680e-04,6.59345733e-06
-7.05415680e-04,7.05333287e-06
-7.04415680e-04,7.52465166e-06
-7.03415680e-04,8.00097678e-06
-7.02415680e-04,8.47229603e-06
-7.01415680e-04,8.94146888e-06
-7.00415680e-04,9.40706559e-06
-6.99415680e-04,9.85406859e-06
-6.98415680e-04,1.02688864e-05
-6.97415680e-04,1.06751222e-05
-6.96415680e-04,1.10935152e-05
-6.95415680e-04,1.15119092e-05
-6.94415680e-04,1.19295883e-05
-6.93415680e-04,1.23465516e-05
-6.92415680e-04,1.27585081e-05
-6.91415680e-04,1.31654588e-05
-6.90415680e-04,1.35745540e-05
-6.89415680e-04,1.40151187e-05
-6.88415680e-04,1.44935902e-05
-6.87415680e-04,1.49806438e-05
-6.86415680e-04,1.54533936e-05
-6.85415680e-04,1.59154133e-05
-6.84415680e-04,1.63795812e-05
-6.83415680e-04,1.68408878e-05
-6.82415680e-04,1.72900345e-05
-6.81415680e-04,1.77263082e-05
-6.80415680e-04,1.81575761e-05
-6.79415680e-04,1.85895587e-05
-6.78415680e-04,1.90143892e-05
-6.77415680e-04,1.94342138e-05
-6.76415680e-04,1.98611906e-05
-6.75415680e-04,2.02931733e-05
-6.74415680e-04,2.07201501e-05
-6.73415680e-04,2.11421193e-05
-6.72415680e-04,2.15669497e-05
-6.71415680e-04,2.19960712e-05
-6.70415680e-04,2.24273408e-05
-6.69415680e-04,2.28586086e-05
-6.68415680e-04,2.32891598e-05
-6.67415680e-04,2.37282948e-05
-6.66415680e-04,2.41781581e-05
-6.65415680e-04,2.46215859e-05
-6.64415680e-04,2.50499907e-05
-6.63415680e-04,2.54762508e-05
-6.62415680e-04,2.59103799e-05
-6.61415680e-04,2.63516595e-05
-6.60415680e-04,2.67965170e-05
-6.59415680e-04,2.72435173e-05
-6.58415680e-04,2.76962401e-05
-6.57415680e-04,2.81503962e-05
-6.56415680e-04,2.86009727e-05
-6.55415680e-04,2.90501212e-05
-6.54415680e-04,2.95042755e-05
-6.53415680e-04,2.99705880e-05
-6.52415680e-04,3.04490586e-05
-6.51415680e-04,3.09268144e-05
-6.50415680e-04,3.13874043e-05
-6.49415680e-04,3.18358398e-05
-6.48415680e-04,3.22928536e-05
-6.47415680e-04,3.27713242e-05
-6.46415680e-04,3.32698182e-05
-6.45415680e-04,3.37625934e-05
-6.44415680e-04,3.42339117e-05
-6.43415680e-04,3.46966517e-05
-6.42415680e-04,3.51515228e-05
-6.41415680e-04,3.55978045e-05
-6.40415680e-04,3.60412341e-05
-6.39415680e-04,3.64882326e-05
-6.38415680e-04,3.69416739e-05
-6.37415680e-04,3.73986877e-05
-6.36415680e-04,3.78435434e-05
-6.35415680e-04,3.82626531e-05
-6.34415680e-04,3.86803331e-05
-6.33415680e-04,3.91065951e-05
-6.32415680e-04,3.95257048e-05
-6.31415680e-04,3.99433848e-05
-6.30415680e-04,4.03682134e-05
-6.29415680e-04,4.07973348e-05
-6.28415680e-04,4.12300324e-05
-6.27415680e-04,4.16684525e-05
-6.26415680e-04,4.21168843e-05
-6.25415680e-04,4.25760445e-05
-6.24415680e-04,4.30352084e-05
-6.23415680e-04,4.34872163e-05
-6.22415680e-04,4.39342184e-05
-6.21415680e-04,4.43805038e-05
-6.20415680e-04,4.48282190e-05
-6.19415680e-04,4.52780841e-05
-6.18415680e-04,4.57315218e-05
-6.17415680e-04,4.61906857e-05
-6.16415680e-04,4.66541387e-05
-6.15415680e-04,4.71068633e-05
-6.14415680e-04,4.75345551e-05
-6.13415680e-04,4.79500886e-05
-6.12415680e-04,4.83699150e-05
-6.11415680e-04,4.87833022e-05
-6.10415680e-04,4.91859646e-05
-6.09415680e-04,4.95850472e-05
-6.08415680e-04,4.99891357e-05
-6.07415680e-04,5.04010932e-05
-6.06415680e-04,5.08166268e-05
-6.05415680e-04,5.12514707e-05
-6.04415680e-04,5.17220760e-05
-6.03415680e-04,5.22148475e-05
-6.02415680e-04,5.27040502e-05
-6.01415680e-04,5.31882433e-05
-6.00415680e-04,5.36731495e-05
-5.99415680e-04,5.41566260e-05
-5.98415680e-04,5.46429656e-05
-5.97415680e-04,5.51321646e-05
-5.96415680e-04,5.56249397e-05
-5.95415680e-04,5.61134220e-05
-5.94415680e-04,5.65718692e-05
-5.93415680e-04,5.69974145e-05
-5.92415680e-04,5.74172409e-05
-5.91415680e-04,5.78485051e-05
-5.90415680e-04,5.82897883e-05
-5.89415680e-04,5.87360701e-05
-5.88415680e-04,5.91909411e-05
-5.87415680e-04,5.96501050e-05
-5.86415680e-04,6.01056890e-05
-5.85415680e-04,6.05712885e-05
-5.84415680e-04,6.10540519e-05
-5.83415680e-04,6.15475437e-05
-5.82415680e-04,6.20367427e-05
-5.81415680e-04,6.25080575e-05
-5.80415680e-04,6.29686547e-05
-5.79415680e-04,6.34299577e-05
-5.78415680e-04,6.38898346e-05
-5.77415680e-04,6.43404128e-05
-5.76415680e-04,6.47824054e-05
-5.75415680e-04,6.52301242e-05
-5.74415680e-04,6.56821358e-05
-5.73415680e-04,6.61148370e-05
-5.72415680e-04,6.65303669e-05
-5.71415680e-04,6.69494766e-05
-5.70415680e-04,6.73843169e-05
-5.69415680e-04,6.78306023e-05
-5.68415680e-04,6.82790342e-05
-5.67415680e-04,6.87246065e-05
-5.66415680e-04,6.91608802e-05
-5.65415680e-04,6.95914350e-05
-5.64415680e-04,7.00341479e-05
-5.63415680e-04,7.05011771e-05
-5.62415680e-04,7.09789310e-05
-5.61415680e-04,7.14516864e-05
-5.60415680e-04,7.19208620e-05
-5.59415680e-04,7.23957564e-05
-5.58415680e-04,7.28756568e-05
-5.57415680e-04,7.33398265e-05
-5.56415680e-04,7.37961309e-05
-5.55415680e-04,7.42817574e-05
-5.54415680e-04,7.47995655e-05
-5.53415680e-04,7.53223794e-05
-5.52415680e-04,7.58180104e-05
-5.51415680e-04,7.62793134e-05
-5.50415680e-04,7.67348974e-05
-5.49415680e-04,7.71940613e-05
-5.48415680e-04,7.76432062e-05
-5.47415680e-04,7.80880655e-05
-5.46415680e-04,7.85400771e-05
-5.45415680e-04,7.89992337e-05
-5.44415680e-04,7.94583975e-05
-5.43415680e-04,7.99089685e-05
-5.42415680e-04,8.03645598e-05
-5.41415680e-04,8.08566183e-05
-5.40415680e-04,8.13772858e-05
-5.39415680e-04,8.18908084e-05
-5.38415680e-04,8.23957380e-05
-5.37415680e-04,8.28978082e-05
-5.36415680e-04,8.33884405e-05
-5.35415680e-04,8.38704873e-05
-5.34415680e-04,8.43503876e-05
-5.33415680e-04,8.48302880e-05
-5.32415680e-04,8.53016099e-05
-5.31415680e-04,8.57478954e-05
-5.30415680e-04,8.61669978e-05
-5.29415680e-04,8.65732291e-05
-5.28415680e-04,8.69744545e-05
-5.27415680e-04,8.73756871e-05
-5.26415680e-04,8.77847851e-05
-5.25415680e-04,8.82017412e-05
-5.24415680e-04,8.86258567e-05
-5.23415680e-04,8.90571246e-05
-5.22415680e-04,8.94919722e-05
-5.21415680e-04,8.99439765e-05
-5.20415680e-04,9.04288827e-05
-5.19415680e-04,9.09188020e-05
-5.18415680e-04,9.13901167e-05
-5.17415680e-04,9.18535661e-05
-5.16415680e-04,9.23234547e-05
-5.15415680e-04,9.27997753e-05
-5.14415680e-04,9.32725306e-05
-5.13415680e-04,9.37352670e-05
-5.12415680e-04,9.41944236e-05
-5.11415680e-04,9.46571599e-05
-5.10415680e-04,9.51041657e-05
-5.09415680e-04,9.55261348e-05
-5.08415680e-04,9.59452445e-05
-5.07415680e-04,9.63800849e-05
-5.06415680e-04,9.68149325e-05
-5.05415680e-04,9.72290363e-05
-5.04415680e-04,9.76331212e-05
-5.03415680e-04,9.80493642e-05
-5.02415680e-04,9.84906437e-05
-5.01415680e-04,9.89540931e-05
-5.00415680e-04,9.94318543e-05
-4.99415680e-04,9.99274853e-05
-4.98415680e-04,1.00428129e-04
-4.97415680e-04,1.00911609e-04
-4.96415680e-04,1.01384365e-04
-4.95415680e-04,1.01858539e-04
-4.94415680e-04,1.02341299e-04
-4.93415680e-04,1.02839076e-04
-4.92415680e-04,1.03346159e-04
-4.91415680e-04,1.03850376e-04
-4.90415680e-04,1.04340288e-04
-4.89415680e-04,1.04792300e-04
-4.88415680e-04,1.05213556e-04
-4.87415680e-04,1.05639818e-04
-4.86415680e-04,1.06083244e-04
-4.85415680e-04,1.06537402e-04
-4.84415680e-04,1.06990119e-04
-4.83415680e-04,1.07428546e-04
-4.82415680e-04,1.07853375e-04
-4.81415680e-04,1.08275344e-04
-4.80415680e-04,1.08702319e-04
-4.79415680e-04,1.09155044e-04
-4.78415680e-04,1.09642089e-04
-4.77415680e-04,1.10128429e-04
-4.76415680e-04,1.10590452e-04
-4.75415680e-04,1.11043897e-04
-4.74415680e-04,1.11500907e-04
-4.73415680e-04,1.11962210e-04
-4.72415680e-04,1.12424947e-04
-4.71415680e-04,1.12887683e-04
-4.70415680e-04,1.13352566e-04
-4.69415680e-04,1.13826034e-04
-4.68415680e-04,1.14290204e-04
-4.67415680e-04,1.14726477e-04
-4.66415680e-04,1.15152739e-04
-4.65415680e-04,1.15587587e-04
-4.64415680e-04,1.16028154e-04
-4.63415680e-04,1.16471580e-04
-4.62415680e-04,1.16922878e-04
-4.61415680e-04,1.17377749e-04
-4.60415680e-04,1.17827607e-04
-4.59415680e-04,1.18267460e-04
-4.58415680e-04,1.18710886e-04
-4.57415680e-04,1.19171476e-04
-4.56415680e-04,1.19629207e-04
-4.55415680e-04,1.20071199e-04
-4.54415680e-04,1.20509627e-04
-4.53415680e-04,1.20955199e-04
-4.52415680e-04,1.21410783e-04
-4.51415680e-04,1.21866375e-04
-4.50415680e-04,1.22320533e-04
-4.49415680e-04,1.22779689e-04
-4.48415680e-04,1.23238133e-04
-4.47415680e-04,1.23682985e-04
-4.46415680e-04,1.24119979e-04
-4.45415680e-04,1.24564118e-04
-4.44415680e-04,1.25014703e-04
-4.43415680e-04,1.25458129e-04
-4.42415680e-04,1.25890816e-04
-4.41415680e-04,1.26330677e-04
-4.40415680e-04,1.26786967e-04
-4.39415680e-04,1.27253283e-04
-4.38415680e-04,1.27716019e-04
-4.37415680e-04,1.28182335e-04
-4.36415680e-04,1.28665823e-04
-4.35415680e-04,1.29152875e-04
-4.34415680e-04,1.29632768e-04
-4.33415680e-04,1.30107670e-04
-4.32415680e-04,1.30589004e-04
-4.31415680e-04,1.31081775e-04
-4.30415680e-04,1.31578126e-04
-4.29415680e-04,1.32070898e-04
-4.28415680e-04,1.32562243e-04
-4.27415680e-04,1.33053589e-04
-4.26415680e-04,1.33525624e-04
-4.25415680e-04,1.33972630e-04
-4.24415680e-04,1.34411050e-04
-4.23415680e-04,1.34847316e-04
-4.22415680e-04,1.35277151e-04
-4.21415680e-04,1.35700553e-04
-4.20415680e-04,1.36118222e-04
-4.19415680e-04,1.36538772e-04
-4.18415680e-04,1.36973613e-04
-4.17415680e-04,1.37419192e-04
-4.16415680e-04,1.37873343e-04
-4.15415680e-04,1.38339645e-04
-4.14415680e-04,1.38816686e-04
-4.13415680e-04,1.39290147e-04
-4.12415680e-04,1.39751457e-04
-4.11415680e-04,1.40222779e-04
-4.10415680e-04,1.40709119e-04
-4.09415680e-04,1.41190452e-04
-4.08415680e-04,1.41661760e-04
-4.07415680e-04,1.42126650e-04
-4.06415680e-04,1.42585821e-04
-4.05415680e-04,1.43028519e-04
-4.04415680e-04,1.43457655e-04
-4.03415680e-04,1.43888916e-04
-4.02415680e-04,1.44325910e-04
-4.01415680e-04,1.44761478e-04
-4.00415680e-04,1.45198472e-04
-3.99415680e-04,1.45644037e-04
-3.98415680e-04,1.46096776e-04
-3.97415680e-04,1.46554492e-04
-3.96415680e-04,1.47007930e-04
-3.95415680e-04,1.47457788e-04
-3.94415680e-04,1.47911953e-04
-3.93415680e-04,1.48359672e-04
-3.92415680e-04,1.48798077e-04
-3.91415680e-04,1.49234344e-04
-3.90415680e-04,1.49669198e-04
-3.89415680e-04,1.50101900e-04
-3.88415680e-04,1.50532447e-04
-3.87415680e-04,1.50962995e-04
-3.86415680e-04,1.51389264e-04
-3.85415680e-04,1.51806948e-04
-3.84415680e-04,1.52203880e-04
-3.83415680e-04,1.52590816e-04
-3.82415680e-04,1.52996334e-04
-3.81415680e-04,1.53426168e-04
-3.80415680e-04,1.53864588e-04
-3.79415680e-04,1.54289417e-04
-3.78415680e-04,1.54693509e-04
-3.77415680e-04,1.55088303e-04
-3.76415680e-04,1.55493835e-04
-3.75415680e-04,1.55907939e-04
-3.74415680e-04,1.56325623e-04
-3.73415680e-04,1.56751892e-04
-3.72415680e-04,1.57186732e-04
-3.71415680e-04,1.57627292e-04
-3.70415680e-04,1.58072144e-04
-3.69415680e-04,1.58522002e-04
-3.68415680e-04,1.58969007e-04
-3.67415680e-04,1.59412433e-04
-3.66415680e-04,1.59858726e-04
-3.65415680e-04,1.60297859e-04
-3.64415680e-04,1.60715543e-04
-3.63415680e-04,1.61098884e-04
-3.62415680e-04,1.61469361e-04
-3.61415680e-04,1.61857723e-04
-3.60415680e-04,1.62261815e-04
-3.59415680e-04,1.62675919e-04
-3.58415680e-04,1.63095028e-04
-3.57415680e-04,1.63522724e-04
-3.56415680e-04,1.63966150e-04
-3.55415680e-04,1.64428158e-04
-3.54415680e-04,1.64898753e-04
-3.53415680e-04,1.65375095e-04
-3.52415680e-04,1.65865000e-04
-3.51415680e-04,1.66344893e-04
-3.50415680e-04,1.66804777e-04
-3.49415680e-04,1.67261067e-04
-3.48415680e-04,1.67722377e-04
-3.47415680e-04,1.68195125e-04
-3.46415680e-04,1.68672879e-04
-3.45415680e-04,1.69139195e-04
-3.44415680e-04,1.69586187e-04
-3.43415680e-04,1.70021027e-04
-3.42415680e-04,1.70440850e-04
-3.41415680e-04,1.70843516e-04
-3.40415680e-04,1.71244756e-04
-3.39415680e-04,1.71661013e-04
-3.38415680e-04,1.72098720e-04
-3.37415680e-04,1.72542146e-04
-3.36415680e-04,1.72974120e-04
-3.35415680e-04,1.73402528e-04
-3.34415680e-04,1.73844528e-04
-3.33415680e-04,1.74298693e-04
-3.32415680e-04,1.74761430e-04
-3.31415680e-04,1.75232752e-04
-3.30415680e-04,1.75701192e-04
-3.29415680e-04,1.76168949e-04
-3.28415680e-04,1.76634552e-04
-3.27415680e-04,1.77079404e-04
-3.26415680e-04,1.77517111e-04
-3.25415680e-04,1.77970549e-04
-3.24415680e-04,1.78428993e-04
-3.23415680e-04,1.78882430e-04
-3.22415680e-04,1.79319410e-04
-3.21415680e-04,1.79722076e-04
-3.20415680e-04,1.80104005e-04
-3.19415680e-04,1.80487346e-04
-3.18415680e-04,1.80879288e-04
-3.17415680e-04,1.81278374e-04
-3.16415680e-04,1.81686046e-04
-3.15415680e-04,1.82104457e-04
-3.14415680e-04,1.82520700e-04
-3.13415680e-04,1.82924792e-04
-3.12415680e-04,1.83327458e-04
-3.11415680e-04,1.83755139e-04
-3.10415680e-04,1.84210716e-04
-3.09415680e-04,1.84667020e-04
-3.08415680e-04,1.85111174e-04
-3.07415680e-04,1.85549579e-04
-3.06415680e-04,1.85980854e-04
-3.05415680e-04,1.86402103e-04
-3.04415680e-04,1.86817648e-04
-3.03415680e-04,1.87234604e-04
-3.02415680e-04,1.87655853e-04
-3.01415680e-04,1.88072110e-04
-3.00415680e-04,1.88476188e-04
-2.99415680e-04,1.88876715e-04
-2.98415680e-04,1.89288665e-04
-2.97415680e-04,1.89716360e-04
-2.96415680e-04,1.90161212e-04
-2.95415680e-04,1.90606064e-04
-2.94415680e-04,1.91034473e-04
-2.93415680e-04,1.91457861e-04
-2.92415680e-04,1.91889136e-04
-2.91415680e-04,1.92332562e-04
-2.90415680e-04,1.92788866e-04
-2.89415680e-04,1.93252330e-04
-2.88415680e-04,1.93713640e-04
-2.87415680e-04,1.94181383e-04
-2.86415680e-04,1.94649139e-04
-2.85415680e-04,1.95108296e-04
-2.84415680e-04,1.95569606e-04
-2.83415680e-04,1.96034496e-04
-2.82415680e-04,1.96499372e-04
-2.81415680e-04,1.96958543e-04
-2.80415680e-04,1.97410554e-04
-2.79415680e-04,1.97853980e-04
-2.78415680e-04,1.98296679e-04
-2.77415680e-04,1.98739392e-04
-2.76415680e-04,1.99175658e-04
-2.75415680e-04,1.99617658e-04
-2.74415680e-04,2.00073235e-04
-2.73415680e-04,2.00535971e-04
-2.72415680e-04,2.00998707e-04
-2.71415680e-04,2.01455739e-04
-2.70415680e-04,2.01909890e-04
-2.69415680e-04,2.02379058e-04
-2.68415680e-04,2.02873256e-04
-2.67415680e-04,2.03374613e-04
-2.66415680e-04,2.03867399e-04
-2.65415680e-04,2.04357304e-04
-2.64415680e-04,2.04844357e-04
-2.63415680e-04,2.05325690e-04
-2.62415680e-04,2.05803444e-04
-2.61415680e-04,2.06277633e-04
-2.60415680e-04,2.06753961e-04
-2.59415680e-04,2.07231002e-04
-2.58415680e-04,2.07691584e-04
-2.57415680e-04,2.08139303e-04
-2.56415680e-04,2.08587750e-04
-2.55415680e-04,2.09045465e-04
-2.54415680e-04,2.09511782e-04
-2.53415680e-04,2.09975944e-04
-2.52415680e-04,2.10434388e-04
-2.51415680e-04,2.10894970e-04
-2.50415680e-04,2.11373452e-04
-2.49415680e-04,2.11856925e-04
-2.48415680e-04,2.12334679e-04
-2.47415680e-04,2.12814586e-04
-2.46415680e-04,2.13291612e-04
-2.45415680e-04,2.13777224e-04
-2.44415680e-04,2.14271437e-04
-2.43415680e-04,2.14752756e-04
-2.42415680e-04,2.15207634e-04
-2.41415680e-04,2.15645341e-04
-2.40415680e-04,2.16083048e-04
-2.39415680e-04,2.16530054e-04
-2.38415680e-04,2.16982065e-04
-2.37415680e-04,2.17416906e-04
-2.36415680e-04,2.17851746e-04
-2.35415680e-04,2.18296598e-04
-2.34415680e-04,2.18728586e-04
-2.33415680e-04,2.19149835e-04
-2.32415680e-04,2.19572525e-04
-2.31415680e-04,2.20007365e-04
-2.30415680e-04,2.20447226e-04
-2.29415680e-04,2.20877060e-04
-2.28415680e-04,2.21314040e-04
-2.27415680e-04,2.21781796e-04
-2.26415680e-04,2.22278861e-04
-2.25415680e-04,2.22780931e-04
-2.24415680e-04,2.23269424e-04
-2.23415680e-04,2.23744311e-04
-2.22415680e-04,2.24219199e-04
-2.21415680e-04,2.24699819e-04
-2.20415680e-04,2.25167576e-04
-2.19415680e-04,2.25620999e-04
-2.18415680e-04,2.26078730e-04
-2.17415680e-04,2.26537901e-04
-2.16415680e-04,2.26981327e-04
-2.15415680e-04,2.27424753e-04
-2.14415680e-04,2.27890356e-04
-2.13415680e-04,2.28370249e-04
-2.12415680e-04,2.28856588e-04
-2.11415680e-04,2.29350087e-04
-2.10415680e-04,2.29844285e-04
-2.09415680e-04,2.30331338e-04
-2.08415680e-04,2.30813384e-04
-2.07415680e-04,2.31296857e-04
-2.06415680e-04,2.31791782e-04
-2.05415680e-04,2.32297432e-04
-2.04415680e-04,2.32787337e-04
-2.03415680e-04,2.33257946e-04
-2.02415680e-04,2.33724961e-04
-2.01415680e-04,2.34179839e-04
-2.00415680e-04,2.34631851e-04
-1.99415680e-04,2.35092448e-04
-1.98415680e-04,2.35559477e-04
-1.97415680e-04,2.36033651e-04
-1.96415680e-04,2.36499254e-04
-1.95415680e-04,2.36940541e-04
-1.94415680e-04,2.37364657e-04
-1.93415680e-04,2.37785905e-04
-1.92415680e-04,2.38219320e-04
-1.91415680e-04,2.38667766e-04
-1.90415680e-04,2.39114757e-04
-1.89415680e-04,2.39553177e-04
-1.88415680e-04,2.39988018e-04
-1.87415680e-04,2.40426438e-04
-1.86415680e-04,2.40876296e-04
-1.85415680e-04,2.41354050e-04
-1.84415680e-04,2.41853268e-04
-1.83415680e-04,2.42341033e-04
-1.82415680e-04,2.42818787e-04
-1.81415680e-04,2.43299408e-04
-1.80415680e-04,2.43777889e-04
-1.79415680e-04,2.44250637e-04
-1.78415680e-04,2.44721217e-04
-1.77415680e-04,2.45203992e-04
-1.76415680e-04,2.45697476e-04
-1.75415680e-04,2.46177398e-04
-1.74415680e-04,2.46632961e-04
-1.73415680e-04,2.47081422e-04
-1.72415680e-04,2.47545569e-04
-1.71415680e-04,2.48030497e-04
-1.70415680e-04,2.48522527e-04
-1.69415680e-04,2.49013159e-04
-1.68415680e-04,2.49515229e-04
-1.67415680e-04,2.50029465e-04
-1.66415680e-04,2.50528683e-04
-1.65415680e-04,2.51008576e-04
-1.64415680e-04,2.51498510e-04
-1.63415680e-04,2.52014142e-04
-1.62415680e-04,2.52539816e-04
-1.61415680e-04,2.53059057e-04
-1.60415680e-04,2.53575447e-04
-1.59415680e-04,2.54083250e-04
-1.58415680e-04,2.54578888e-04
-1.57415680e-04,2.55074527e-04
-1.56415680e-04,2.55582330e-04
-1.55415680e-04,2.56103696e-04
-1.54415680e-04,2.56611500e-04
-1.53415680e-04,2.57089967e-04
-1.52415680e-04,2.57574895e-04
-1.51415680e-04,2.58080545e-04
-1.50415680e-04,2.58586195e-04
-1.49415680e-04,2.59091845e-04
-1.48415680e-04,2.59588909e-04
-1.47415680e-04,2.60072382e-04
-1.46415680e-04,2.60552275e-04
-1.45415680e-04,2.61035049e-04
-1.44415680e-04,2.61527079e-04
-1.43415680e-04,2.62033456e-04
-1.42415680e-04,2.62546266e-04
-1.41415680e-04,2.63054768e-04
-1.40415680e-04,2.63556867e-04
-1.39415680e-04,2.64061091e-04
-1.38415680e-04,2.64573173e-04
-1.37415680e-04,2.65083101e-04
-1.36415680e-04,2.65589479e-04
-1.35415680e-04,2.66092975e-04
-1.34415680e-04,2.66593619e-04
-1.33415680e-04,2.67079944e-04
-1.32415680e-04,2.67540541e-04
-1.31415680e-04,2.67994707e-04
-1.30415680e-04,2.68450269e-04
-1.29415680e-04,2.68900127e-04
-1.28415680e-04,2.69350014e-04
-1.27415680e-04,2.69801996e-04
-1.26415680e-04,2.70256161e-04
-1.25415680e-04,2.70713907e-04
-1.24415680e-04,2.71171652e-04
-1.23415680e-04,2.71627243e-04
-1.22415680e-04,2.72087840e-04
-1.21415680e-04,2.72552017e-04
-1.20415680e-04,2.72998295e-04
-1.19415680e-04,2.73427402e-04
-1.18415680e-04,2.73857237e-04
-1.17415680e-04,2.74289254e-04
-1.16415680e-04,2.74721242e-04
-1.15415680e-04,2.75158236e-04
-1.14415680e-04,2.75606639e-04
-1.13415680e-04,2.76058650e-04
-1.12415680e-04,2.76494218e-04
-1.11415680e-04,2.76901876e-04
-1.10415680e-04,2.77295243e-04
-1.09415680e-04,2.77690036e-04
-1.08415680e-04,2.78089836e-04
-1.07415680e-04,2.78507505e-04
-1.06415680e-04,2.78956664e-04
-1.05415680e-04,2.79430125e-04
-1.04415680e-04,2.79906439e-04
-1.03415680e-04,2.80377077e-04
-1.02415680e-04,2.80848384e-04
-1.01415680e-04,2.81338318e-04
-1.00415680e-04,2.81853252e-04
-9.94156800e-05,2.82366760e-04
-9.84156800e-05,2.82867433e-04
-9.74156800e-05,2.83365196e-04
-9.64156800e-05,2.83862260e-04
-9.54156800e-05,2.84358626e-04
-9.44156800e-05,2.84848531e-04
-9.34156800e-05,2.85326998e-04
-9.24156800e-05,2.85806920e-04
-9.14156800e-05,2.86286813e-04
-9.04156800e-05,2.86744558e-04
-8.94156800e-05,2.87184375e-04
-8.84156800e-05,2.87620671e-04
-8.74156800e-05,2.88062671e-04
-8.64156800e-05,2.88518961e-04
-8.54156800e-05,2.88980256e-04
-8.44156800e-05,2.89435848e-04
-8.34156800e-05,2.89877848e-04
-8.24156800e-05,2.90299096e-04
-8.14156800e-05,2.90730357e-04
-8.04156800e-05,2.91201693e-04
-7.94156800e-05,2.91691598e-04
-7.84156800e-05,2.92170793e-04
-7.74156800e-05,2.92641431e-04
-7.64156800e-05,2.93115590e-04
-7.54156800e-05,2.93589750e-04
-7.44156800e-05,2.94063939e-04
-7.34156800e-05,2.94536672e-04
-7.24156800e-05,2.95003003e-04
-7.14156800e-05,2.95460748e-04
-7.04156800e-05,2.95902020e-04
-6.94156800e-05,2.96321145e-04
-6.84156800e-05,2.96735234e-04
-6.74156800e-05,2.97162944e-04
-6.64156800e-05,2.97591352e-04
-6.54156800e-05,2.98006198e-04
-6.44156800e-05,2.98415282e-04
-6.34156800e-05,2.98827246e-04
-6.24156800e-05,2.99249194e-04
-6.14156800e-05,2.99686886e-04
-6.04156800e-05,3.00135318e-04
-5.94156800e-05,3.00605927e-04
-5.84156800e-05,3.01107997e-04
-5.74156800e-05,3.01622233e-04
-5.64156800e-05,3.02135741e-04
-5.54156800e-05,3.02652828e-04
-5.44156800e-05,3.03169916e-04
-5.34156800e-05,3.03673412e-04
-5.24156800e-05,3.04149726e-04
-5.14156800e-05,3.04590299e-04
-5.04156800e-05,3.05013731e-04
-4.94156800e-05,3.05432826e-04
-4.84156800e-05,3.05838359e-04
-4.74156800e-05,3.06241011e-04
-4.64156800e-05,3.06652248e-04
-4.54156800e-05,3.07064940e-04
-4.44156800e-05,3.07476876e-04
-4.34156800e-05,3.07894574e-04
-4.24156800e-05,3.08319402e-04
-4.14156800e-05,3.08749237e-04
-4.04156800e-05,3.09181225e-04
-3.94156800e-05,3.09619674e-04
-3.84156800e-05,3.10082396e-04
-3.74156800e-05,3.10565898e-04
-3.64156800e-05,3.11048643e-04
-3.54156800e-05,3.11526383e-04
-3.44156800e-05,3.12007731e-04
-3.34156800e-05,3.12495511e-04
-3.24156800e-05,3.12979711e-04
-3.14156800e-05,3.13452474e-04
-3.04156800e-05,3.13927361e-04
-2.94156800e-05,3.14420846e-04
-2.84156800e-05,3.14910780e-04
-2.74156800e-05,3.15379963e-04
-2.64156800e-05,3.15842684e-04
-2.54156800e-05,3.16316145e-04
-2.44156800e-05,3.16792459e-04
-2.34156800e-05,3.17260186e-04
-2.24156800e-05,3.17726517e-04
-2.14156800e-05,3.18195700e-04
-2.04156800e-05,3.18683480e-04
-1.94156800e-05,3.19181971e-04
-1.84156800e-05,3.19666869e-04
-1.74156800e-05,3.20153922e-04
-1.64156800e-05,3.20659572e-04
-1.54156800e-05,3.21166648e-04
-1.44156800e-05,3.21658736e-04
-1.34156800e-05,3.22140782e-04
-1.24156800e-05,3.22625681e-04
-1.14156800e-05,3.23114858e-04
-1.04156800e-05,3.23606189e-04
-9.41568000e-06,3.24093242e-04
-8.41568000e-06,3.24563123e-04
-7.41568000e-06,3.25008703e-04
-6.41568000e-06,3.25442088e-04
-5.41568000e-06,3.25884088e-04
-4.41568000e-06,3.26331094e-04
-3.41568000e-06,3.26781650e-04
-2.41568000e-06,3.27239395e-04
-1.41568000e-06,3.27703572e-04
-4.15680000e-07,3.28172755e-04
5.84320000e-07,3.28638329e-04
1.58432000e-06,3.29098926e-04
2.58432000e-06,3.29558068e-04
3.58432000e-06,3.30027950e-04
4.58432000e-06,3.30535753e-04
5.58432000e-06,3.31517018e-04
6.58432000e-06,3.35186021e-04
7.58432000e-06,3.48018191e-04
8.58432000e-06,3.79376987e-04
9.58432000e-06,4.35431051e-04
1.05843200e-05,5.08490484e-04
1.15843200e-05,5.69041702e-04
1.25843200e-05,5.93331468e-04
1.35843200e-05,6.06679299e-04
1.45843200e-05,6.51970215e-04
1.55843200e-05,7.24737125e-04
1.65843200e-05,7.91690836e-04
