Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21952000,,Zero Index,719.21952000,,Zero Index,719.21952000,,Zero Index,719.21952000,,Zero Index,719.21952000,,Zero Index,719.21952000,,Zero Index,719.21952000,,Zero Index,719.21952000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19219520e-04,1.11718750e-01,6.11406250e-03,-1.98437500e-03,8.89843750e-03,4.75000000e-03,-1.17187500e-04,,-7.19219520e-04,4.30552291e-07,,-7.19219520e-04,-1.15068798e+01
-7.18219520e-04,1.13281250e-01,6.72343750e-03,-1.35937500e-03,8.93750000e-03,4.46875000e-03,-4.68750000e-04,,-7.18219520e-04,8.82560698e-07,,-7.18219520e-04,-1.16591015e+01
-7.17219520e-04,1.28125000e-01,6.23593750e-03,-1.53125000e-03,8.99218750e-03,4.18750000e-03,-9.37500000e-04,,-7.17219520e-04,1.33886022e-06,,-7.17219520e-04,-1.31817245e+01
-7.16219520e-04,1.37500000e-01,6.66250000e-03,-2.18750000e-03,9.02343750e-03,4.37500000e-03,-4.68750000e-04,,-7.16219520e-04,1.79301423e-06,,-7.16219520e-04,-1.41383648e+01
-7.15219520e-04,1.28906250e-01,6.37812500e-03,-2.40625000e-03,8.92968750e-03,4.37500000e-03,-1.05468750e-03,,-7.15219520e-04,2.25217445e-06,,-7.15219520e-04,-1.32402372e+01
-7.14219520e-04,1.28906250e-01,6.66250000e-03,-1.68750000e-03,8.89062500e-03,4.25000000e-03,-1.28906250e-03,,-7.14219520e-04,2.71133490e-06,,-7.14219520e-04,-1.32293892e+01
-7.13219520e-04,1.32031250e-01,7.10937500e-03,-9.68750000e-04,8.92187500e-03,4.56250000e-03,4.68750000e-04,,-7.13219520e-04,3.19624269e-06,,-7.13219520e-04,-1.35445156e+01
-7.12219520e-04,1.26562500e-01,6.62187500e-03,-1.28125000e-03,8.93750000e-03,5.06250000e-03,3.28125000e-03,,-7.12219520e-04,3.67972007e-06,,-7.12219520e-04,-1.29747648e+01
-7.11219520e-04,1.18750000e-01,6.74375000e-03,-1.85937500e-03,8.92968750e-03,5.28125000e-03,4.68750000e-03,,-7.11219520e-04,4.15032355e-06,,-7.11219520e-04,-1.21610289e+01
-7.10219520e-04,1.26562500e-01,6.72343750e-03,-1.95312500e-03,9.00781250e-03,5.15625000e-03,4.57031250e-03,,-7.10219520e-04,4.62450362e-06,,-7.10219520e-04,-1.29563389e+01
-7.09219520e-04,1.42187500e-01,7.53593750e-03,-1.46875000e-03,9.10156250e-03,5.28125000e-03,4.33593750e-03,,-7.09219520e-04,5.12657607e-06,,-7.09219520e-04,-1.45580950e+01
-7.08219520e-04,1.50781250e-01,7.45468750e-03,-9.37500000e-04,9.14062500e-03,5.28125000e-03,3.75000000e-03,,-7.08219520e-04,5.65439541e-06,,-7.08219520e-04,-1.54376717e+01
-7.07219520e-04,1.46875000e-01,6.90625000e-03,-1.15625000e-03,9.02343750e-03,5.43750000e-03,3.51562500e-03,,-7.07219520e-04,6.16004399e-06,,-7.07219520e-04,-1.50294170e+01
-7.06219520e-04,1.51562500e-01,6.66250000e-03,-2.03125000e-03,8.99218750e-03,5.43750000e-03,4.33593750e-03,,-7.06219520e-04,6.63779974e-06,,-7.06219520e-04,-1.55042181e+01
-7.05219520e-04,1.41406250e-01,6.45937500e-03,-2.48437500e-03,8.96093750e-03,5.28125000e-03,4.33593750e-03,,-7.05219520e-04,7.09982123e-06,,-7.05219520e-04,-1.44452152e+01
-7.04219520e-04,1.37500000e-01,6.94687500e-03,-1.60937500e-03,8.96875000e-03,5.12500000e-03,3.86718750e-03,,-7.04219520e-04,7.57185535e-06,,-7.04219520e-04,-1.40316610e+01
-7.03219520e-04,1.28906250e-01,6.90625000e-03,-6.71875000e-04,8.99218750e-03,5.28125000e-03,4.10156250e-03,,-7.03219520e-04,8.05962372e-06,,-7.03219520e-04,-1.31396618e+01
-7.02219520e-04,1.30468750e-01,6.96718750e-03,-1.31250000e-03,9.02343750e-03,5.06250000e-03,3.86718750e-03,,-7.02219520e-04,8.54810787e-06,,-7.02219520e-04,-1.32954865e+01
-7.01219520e-04,1.32812500e-01,6.82500000e-03,-2.78125000e-03,9.08593750e-03,4.62500000e-03,2.69531250e-03,,-7.01219520e-04,9.03372984e-06,,-7.01219520e-04,-1.35262604e+01
-7.00219520e-04,1.26562500e-01,6.76406250e-03,-3.07812500e-03,9.06250000e-03,4.62500000e-03,2.69531250e-03,,-7.00219520e-04,9.51220136e-06,,-7.00219520e-04,-1.28664045e+01
-6.99219520e-04,1.15625000e-01,6.47968750e-03,-1.82812500e-03,8.92968750e-03,4.40625000e-03,1.52343750e-03,,-6.99219520e-04,9.97851384e-06,,-6.99219520e-04,-1.17258253e+01
-6.98219520e-04,9.68750000e-02,6.11406250e-03,-7.50000000e-04,8.78125000e-03,4.25000000e-03,9.37500000e-04,,-6.98219520e-04,1.04219398e-05,,-6.98219520e-04,-9.78600311e+00
-6.97219520e-04,9.29687500e-02,5.87031250e-03,-1.43750000e-03,8.72656250e-03,4.31250000e-03,-1.17187500e-04,,-6.97219520e-04,1.08439099e-05,,-6.97219520e-04,-9.37749958e+00
-6.96219520e-04,9.84375000e-02,5.72812500e-03,-2.78125000e-03,8.78125000e-03,4.31250000e-03,-9.37500000e-04,,-6.96219520e-04,1.12522912e-05,,-6.96219520e-04,-9.93010998e+00
-6.95219520e-04,1.04687500e-01,5.97187500e-03,-3.07812500e-03,8.85937500e-03,4.18750000e-03,-1.17187500e-04,,-6.95219520e-04,1.16642477e-05,,-6.95219520e-04,-1.05589123e+01
-6.94219520e-04,1.00781250e-01,5.87031250e-03,-1.95312500e-03,8.80468750e-03,4.18750000e-03,1.17187500e-04,,-6.94219520e-04,1.20812110e-05,,-6.94219520e-04,-1.01428719e+01
-6.93219520e-04,9.68750000e-02,5.82968750e-03,-5.93750000e-04,8.79687500e-03,4.03125000e-03,-1.17187500e-04,,-6.93219520e-04,1.24931685e-05,,-6.93219520e-04,-9.73341656e+00
-6.92219520e-04,1.00000000e-01,5.54531250e-03,-1.14062500e-03,8.87500000e-03,4.68750000e-03,1.17187500e-03,,-6.92219520e-04,1.28936817e-05,,-6.92219520e-04,-1.00509863e+01
-6.91219520e-04,1.00000000e-01,5.78906250e-03,-2.92187500e-03,8.93750000e-03,5.87500000e-03,4.33593750e-03,,-6.91219520e-04,1.32927653e-05,,-6.91219520e-04,-1.00402203e+01
-6.90219520e-04,1.03906250e-01,5.74843750e-03,-3.07812500e-03,9.02343750e-03,5.68750000e-03,4.10156250e-03,,-6.90219520e-04,1.36990011e-05,,-6.90219520e-04,-1.04270267e+01
-6.89219520e-04,1.11718750e-01,6.31718750e-03,-1.46875000e-03,9.12500000e-03,5.28125000e-03,2.34375000e-03,,-6.89219520e-04,1.41238315e-05,,-6.89219520e-04,-1.12203903e+01
-6.88219520e-04,1.32031250e-01,6.47968750e-03,-2.65625000e-04,9.25000000e-03,5.21875000e-03,2.10937500e-03,,-6.88219520e-04,1.45744089e-05,,-6.88219520e-04,-1.33098660e+01
-6.87219520e-04,1.37500000e-01,6.82500000e-03,-1.54687500e-03,9.23437500e-03,4.93750000e-03,1.28906250e-03,,-6.87219520e-04,1.50428668e-05,,-6.87219520e-04,-1.38688517e+01
-6.86219520e-04,1.30468750e-01,6.41875000e-03,-3.12500000e-03,9.21093750e-03,4.75000000e-03,3.51562500e-04,,-6.86219520e-04,1.55091802e-05,,-6.86219520e-04,-1.31316004e+01
-6.85219520e-04,1.32812500e-01,6.62187500e-03,-2.56250000e-03,9.19531250e-03,5.00000000e-03,1.17187500e-03,,-6.85219520e-04,1.59683404e-05,,-6.85219520e-04,-1.33581514e+01
-6.84219520e-04,1.41406250e-01,6.47968750e-03,-8.59375000e-04,9.21875000e-03,5.00000000e-03,9.37500000e-04,,-6.84219520e-04,1.64296453e-05,,-6.84219520e-04,-1.42350368e+01
-6.83219520e-04,1.41406250e-01,6.66250000e-03,-1.56250000e-04,9.21875000e-03,4.93750000e-03,-4.68750000e-04,,-6.83219520e-04,1.68923816e-05,,-6.83219520e-04,-1.42323456e+01
-6.82219520e-04,1.41406250e-01,6.76406250e-03,-1.35937500e-03,9.21875000e-03,5.06250000e-03,-1.17187500e-04,,-6.82219520e-04,1.73651315e-05,,-6.82219520e-04,-1.42283297e+01
-6.81219520e-04,1.39843750e-01,6.58125000e-03,-2.96875000e-03,9.17187500e-03,4.62500000e-03,-1.05468750e-03,,-6.81219520e-04,1.78350201e-05,,-6.81219520e-04,-1.40557775e+01
-6.80219520e-04,1.35937500e-01,6.58125000e-03,-2.90625000e-03,9.17187500e-03,4.31250000e-03,-1.64062500e-03,,-6.80219520e-04,1.82984713e-05,,-6.80219520e-04,-1.36375027e+01
-6.79219520e-04,1.32031250e-01,6.11406250e-03,-1.34375000e-03,9.19531250e-03,4.40625000e-03,-7.03125000e-04,,-6.79219520e-04,1.87454716e-05,,-6.79219520e-04,-1.32235346e+01
-6.78219520e-04,1.22656250e-01,6.37812500e-03,-2.96875000e-04,9.14062500e-03,4.68750000e-03,1.17187500e-04,,-6.78219520e-04,1.91853214e-05,,-6.78219520e-04,-1.22526913e+01
-6.77219520e-04,1.10156250e-01,5.44375000e-03,-1.23437500e-03,8.95312500e-03,4.46875000e-03,-2.34375000e-04,,-6.77219520e-04,1.96015717e-05,,-6.77219520e-04,-1.09599743e+01
-6.76219520e-04,1.15625000e-01,5.64687500e-03,-2.75000000e-03,8.93750000e-03,4.09375000e-03,-2.10937500e-03,,-6.76219520e-04,1.99920705e-05,,-6.76219520e-04,-1.15132036e+01
-6.75219520e-04,1.23437500e-01,5.74843750e-03,-2.85937500e-03,8.99218750e-03,3.93750000e-03,-2.69531250e-03,,-6.75219520e-04,2.03932996e-05,,-6.75219520e-04,-1.23037510e+01
-6.74219520e-04,1.32812500e-01,5.99218750e-03,-1.34375000e-03,9.04687500e-03,4.00000000e-03,-2.34375000e-03,,-6.74219520e-04,2.08066867e-05,,-6.74219520e-04,-1.32591076e+01
-6.73219520e-04,1.32812500e-01,6.56093750e-03,-4.06250000e-04,9.00781250e-03,3.93750000e-03,-2.46093750e-03,,-6.73219520e-04,2.12486812e-05,,-6.73219520e-04,-1.32544699e+01
-6.72219520e-04,1.28125000e-01,6.11406250e-03,-1.04687500e-03,8.95312500e-03,3.81250000e-03,-3.28125000e-03,,-6.72219520e-04,2.16949684e-05,,-6.72219520e-04,-1.27673721e+01
-6.71219520e-04,1.26562500e-01,6.66250000e-03,-2.59375000e-03,8.95312500e-03,4.31250000e-03,-1.52343750e-03,,-6.71219520e-04,2.21448317e-05,,-6.71219520e-04,-1.25966425e+01
-6.70219520e-04,1.28906250e-01,6.21562500e-03,-2.82812500e-03,8.98437500e-03,5.15625000e-03,9.37500000e-04,,-6.70219520e-04,2.25982712e-05,,-6.70219520e-04,-1.28238974e+01
-6.69219520e-04,1.30468750e-01,6.90625000e-03,-2.04687500e-03,8.98437500e-03,5.28125000e-03,4.68750000e-04,,-6.69219520e-04,2.30602909e-05,,-6.69219520e-04,-1.29720621e+01
-6.68219520e-04,1.26562500e-01,6.62187500e-03,-8.75000000e-04,8.98437500e-03,5.12500000e-03,-4.68750000e-04,,-6.68219520e-04,2.35366151e-05,,-6.68219520e-04,-1.25616131e+01
-6.67219520e-04,1.39843750e-01,7.00781250e-03,-1.04687500e-03,9.15625000e-03,5.31250000e-03,3.51562500e-04,,-6.67219520e-04,2.40165173e-05,,-6.67219520e-04,-1.39257202e+01
-6.66219520e-04,1.42187500e-01,6.76406250e-03,-2.14062500e-03,9.21875000e-03,5.31250000e-03,1.17187500e-04,,-6.66219520e-04,2.45014235e-05,,-6.66219520e-04,-1.41588974e+01
-6.65219520e-04,1.28125000e-01,6.70312500e-03,-2.62500000e-03,9.14062500e-03,5.15625000e-03,-1.17187500e-04,,-6.65219520e-04,2.49756031e-05,,-6.65219520e-04,-1.26965265e+01
-6.64219520e-04,1.28906250e-01,6.76406250e-03,-1.84375000e-03,9.17968750e-03,5.59375000e-03,9.37500000e-04,,-6.64219520e-04,2.54497827e-05,,-6.64219520e-04,-1.27652245e+01
-6.63219520e-04,1.34375000e-01,7.00781250e-03,-7.50000000e-04,9.17968750e-03,5.87500000e-03,2.22656250e-03,,-6.63219520e-04,2.59346889e-05,,-6.63219520e-04,-1.33221407e+01
-6.62219520e-04,1.25000000e-01,7.00781250e-03,-1.04687500e-03,9.10156250e-03,5.90625000e-03,3.51562500e-03,,-6.62219520e-04,2.64281771e-05,,-6.62219520e-04,-1.23508835e+01
-6.61219520e-04,1.18750000e-01,6.70312500e-03,-2.45312500e-03,9.08593750e-03,5.31250000e-03,2.46093750e-03,,-6.61219520e-04,2.69109387e-05,,-6.61219520e-04,-1.16972790e+01
-6.60219520e-04,1.10156250e-01,6.56093750e-03,-2.96875000e-03,9.03125000e-03,4.84375000e-03,-2.34375000e-04,,-6.60219520e-04,2.73779679e-05,,-6.60219520e-04,-1.07969580e+01
-6.59219520e-04,1.11718750e-01,6.41875000e-03,-1.98437500e-03,9.03125000e-03,4.56250000e-03,-2.10937500e-03,,-6.59219520e-04,2.78349817e-05,,-6.59219520e-04,-1.09449139e+01
-6.58219520e-04,1.17187500e-01,6.56093750e-03,-7.96875000e-04,9.04687500e-03,4.46875000e-03,-1.64062500e-03,,-6.58219520e-04,2.82919973e-05,,-6.58219520e-04,-1.15013323e+01
-6.57219520e-04,1.11718750e-01,5.97187500e-03,-8.75000000e-04,8.98437500e-03,4.40625000e-03,-1.64062500e-03,,-6.57219520e-04,2.87332787e-05,,-6.57219520e-04,-1.09331131e+01
-6.56219520e-04,9.84375000e-02,5.54531250e-03,-1.76562500e-03,8.84375000e-03,4.56250000e-03,-1.05468750e-03,,-6.56219520e-04,2.91387987e-05,,-6.56219520e-04,-9.55691528e+00
-6.55219520e-04,9.68750000e-02,5.97187500e-03,-2.64062500e-03,8.89062500e-03,4.78125000e-03,-1.28906250e-03,,-6.55219520e-04,2.95443206e-05,,-6.55219520e-04,-9.38415527e+00
-6.54219520e-04,1.00781250e-01,6.52031250e-03,-2.17187500e-03,8.99218750e-03,4.78125000e-03,-1.87500000e-03,,-6.54219520e-04,2.99841704e-05,,-6.54219520e-04,-9.77410793e+00
-6.53219520e-04,9.84375000e-02,6.66250000e-03,-8.28125000e-04,9.04687500e-03,4.93750000e-03,-1.05468750e-03,,-6.53219520e-04,3.04483365e-05,,-6.53219520e-04,-9.52453518e+00
-6.52219520e-04,9.06250000e-02,6.41875000e-03,-2.34375000e-04,9.02343750e-03,4.75000000e-03,-1.28906250e-03,,-6.52219520e-04,3.09089264e-05,,-6.52219520e-04,-8.71630764e+00
-6.51219520e-04,8.67187500e-02,6.37812500e-03,-1.60937500e-03,9.03125000e-03,4.53125000e-03,-2.10937500e-03,,-6.51219520e-04,3.13595046e-05,,-6.51219520e-04,-8.30871487e+00
-6.50219520e-04,8.75000000e-02,6.47968750e-03,-3.01562500e-03,9.11718750e-03,4.75000000e-03,-1.64062500e-03,,-6.50219520e-04,3.18122293e-05,,-6.50219520e-04,-8.37699986e+00
-6.49219520e-04,9.45312500e-02,6.66250000e-03,-2.54687500e-03,9.14062500e-03,5.59375000e-03,1.28906250e-03,,-6.49219520e-04,3.22749656e-05,,-6.49219520e-04,-9.08713055e+00
-6.48219520e-04,9.53125000e-02,6.17500000e-03,-7.81250000e-04,9.10156250e-03,5.87500000e-03,2.34375000e-03,,-6.48219520e-04,3.27269736e-05,,-6.48219520e-04,-9.15885162e+00
-6.47219520e-04,1.00000000e-01,6.37812500e-03,-2.65625000e-04,9.07812500e-03,5.87500000e-03,1.87500000e-03,,-6.47219520e-04,3.31689698e-05,,-6.47219520e-04,-9.63932514e+00
-6.46219520e-04,1.18750000e-01,6.07343750e-03,-1.79687500e-03,9.17968750e-03,5.59375000e-03,1.28906250e-03,,-6.46219520e-04,3.36073899e-05,,-6.46219520e-04,-1.15668488e+01
-6.45219520e-04,1.26562500e-01,6.90625000e-03,-3.07812500e-03,9.27343750e-03,5.21875000e-03,7.03125000e-04,,-6.45219520e-04,3.40644074e-05,,-6.45219520e-04,-1.23593435e+01
-6.44219520e-04,1.28125000e-01,6.82500000e-03,-2.45312500e-03,9.19531250e-03,5.15625000e-03,4.68750000e-04,,-6.44219520e-04,3.45478802e-05,,-6.44219520e-04,-1.25057678e+01
-6.43219520e-04,1.30468750e-01,6.94687500e-03,-9.37500000e-04,9.17187500e-03,5.12500000e-03,1.28906250e-03,,-6.43219520e-04,3.50327900e-05,,-6.43219520e-04,-1.27384062e+01
-6.42219520e-04,1.35937500e-01,6.80468750e-03,-7.81250000e-04,9.17968750e-03,5.12500000e-03,1.75781250e-03,,-6.42219520e-04,3.55169832e-05,,-6.42219520e-04,-1.32976398e+01
-6.41219520e-04,1.43750000e-01,6.82500000e-03,-2.37500000e-03,9.28906250e-03,5.21875000e-03,2.69531250e-03,,-6.41219520e-04,3.59968835e-05,,-6.41219520e-04,-1.40946884e+01
-6.40219520e-04,1.34375000e-01,7.00781250e-03,-3.26562500e-03,9.25000000e-03,5.37500000e-03,3.75000000e-03,,-6.40219520e-04,3.64839398e-05,,-6.40219520e-04,-1.31132460e+01
-6.39219520e-04,1.32812500e-01,6.66250000e-03,-2.29687500e-03,9.14062500e-03,4.84375000e-03,2.34375000e-03,,-6.39219520e-04,3.69652698e-05,,-6.39219520e-04,-1.29374218e+01
-6.38219520e-04,1.26562500e-01,6.70312500e-03,-7.18750000e-04,9.10156250e-03,4.18750000e-03,3.51562500e-04,,-6.38219520e-04,3.74358715e-05,,-6.38219520e-04,-1.22851019e+01
-6.37219520e-04,1.23437500e-01,6.31718750e-03,-7.50000000e-04,9.14062500e-03,4.25000000e-03,4.68750000e-04,,-6.37219520e-04,3.78943187e-05,,-6.37219520e-04,-1.19590445e+01
-6.36219520e-04,1.13281250e-01,6.03281250e-03,-1.90625000e-03,9.12500000e-03,4.40625000e-03,1.52343750e-03,,-6.36219520e-04,3.83291626e-05,,-6.36219520e-04,-1.09049692e+01
-6.35219520e-04,1.00781250e-01,5.15937500e-03,-2.70312500e-03,8.99218750e-03,4.53125000e-03,1.28906250e-03,,-6.35219520e-04,3.87232394e-05,,-6.35219520e-04,-9.60409355e+00
-6.34219520e-04,1.11718750e-01,6.03281250e-03,-2.62500000e-03,9.03125000e-03,4.46875000e-03,1.17187500e-03,,-6.34219520e-04,3.91173198e-05,,-6.34219520e-04,-1.07175522e+01
-6.33219520e-04,1.25000000e-01,5.82968750e-03,-6.87500000e-04,9.03125000e-03,4.46875000e-03,1.52343750e-03,,-6.33219520e-04,3.95349998e-05,,-6.33219520e-04,-1.20779753e+01
-6.32219520e-04,1.23437500e-01,5.99218750e-03,3.43750000e-04,9.02343750e-03,4.31250000e-03,1.75781250e-03,,-6.32219520e-04,3.99512464e-05,,-6.32219520e-04,-1.19159813e+01
-6.31219520e-04,1.25000000e-01,5.72812500e-03,-1.34375000e-03,9.03125000e-03,4.31250000e-03,1.87500000e-03,,-6.31219520e-04,4.03639206e-05,,-6.31219520e-04,-1.20744143e+01
-6.30219520e-04,1.19531250e-01,5.93125000e-03,-3.15625000e-03,8.96875000e-03,4.46875000e-03,1.52343750e-03,,-6.30219520e-04,4.07744446e-05,,-6.30219520e-04,-1.14987001e+01
-6.29219520e-04,1.11718750e-01,5.64687500e-03,-2.40625000e-03,8.96875000e-03,4.78125000e-03,2.34375000e-03,,-6.29219520e-04,4.11821093e-05,,-6.29219520e-04,-1.06785479e+01
-6.28219520e-04,1.04687500e-01,5.72812500e-03,-9.06250000e-04,8.92968750e-03,5.21875000e-03,3.51562500e-03,,-6.28219520e-04,4.15826253e-05,,-6.28219520e-04,-9.94489861e+00
-6.27219520e-04,1.04687500e-01,5.78906250e-03,-9.37500000e-04,8.92968750e-03,4.93750000e-03,3.86718750e-03,,-6.27219520e-04,4.19881471e-05,,-6.27219520e-04,-9.94001293e+00
-6.26219520e-04,1.10156250e-01,5.72812500e-03,-2.14062500e-03,9.04687500e-03,4.84375000e-03,3.28125000e-03,,-6.26219520e-04,4.23936654e-05,,-6.26219520e-04,-1.04956446e+01
-6.25219520e-04,1.26562500e-01,6.58125000e-03,-2.89062500e-03,9.19531250e-03,4.78125000e-03,2.34375000e-03,,-6.25219520e-04,4.28270760e-05,,-6.25219520e-04,-1.21736774e+01
-6.24219520e-04,1.34375000e-01,6.72343750e-03,-2.28125000e-03,9.19531250e-03,4.75000000e-03,9.37500000e-04,,-6.24219520e-04,4.32955349e-05,,-6.24219520e-04,-1.29653845e+01
-6.23219520e-04,1.26562500e-01,6.96718750e-03,-1.31250000e-03,9.12500000e-03,4.84375000e-03,1.28906250e-03,,-6.23219520e-04,4.37775816e-05,,-6.23219520e-04,-1.21504488e+01
-6.22219520e-04,1.26562500e-01,6.45937500e-03,-1.31250000e-03,9.08593750e-03,4.90625000e-03,1.52343750e-03,,-6.22219520e-04,4.42503297e-05,,-6.22219520e-04,-1.21434927e+01
-6.21219520e-04,1.25000000e-01,6.90625000e-03,-2.01562500e-03,9.10156250e-03,5.06250000e-03,1.28906250e-03,,-6.21219520e-04,4.47209313e-05,,-6.21219520e-04,-1.19735899e+01
-6.20219520e-04,1.25000000e-01,6.72343750e-03,-2.17187500e-03,9.10156250e-03,5.15625000e-03,1.52343750e-03,,-6.20219520e-04,4.52008317e-05,,-6.20219520e-04,-1.19624929e+01
-6.19219520e-04,1.17187500e-01,7.00781250e-03,-1.84375000e-03,9.11718750e-03,4.75000000e-03,1.17187500e-03,,-6.19219520e-04,4.56843081e-05,,-6.19219520e-04,-1.11464396e+01
-6.18219520e-04,1.14062500e-01,7.15000000e-03,-1.79687500e-03,9.10156250e-03,4.09375000e-03,-4.68750000e-04,,-6.18219520e-04,4.61828022e-05,,-6.18219520e-04,-1.08146267e+01
-6.17219520e-04,1.10156250e-01,6.37812500e-03,-2.14062500e-03,9.04687500e-03,4.00000000e-03,-1.05468750e-03,,-6.17219520e-04,4.66591300e-05,,-6.17219520e-04,-1.04014864e+01
-6.16219520e-04,1.11718750e-01,6.56093750e-03,-2.35937500e-03,9.06250000e-03,4.25000000e-03,-1.17187500e-04,,-6.16219520e-04,4.71147141e-05,,-6.16219520e-04,-1.05506439e+01
-6.15219520e-04,1.02343750e-01,5.82968750e-03,-1.92187500e-03,8.95312500e-03,4.53125000e-03,1.17187500e-04,,-6.15219520e-04,4.75509878e-05,,-6.15219520e-04,-9.57280350e+00
-6.14219520e-04,9.29687500e-02,6.31718750e-03,-1.79687500e-03,8.87500000e-03,4.56250000e-03,-2.34375000e-04,,-6.14219520e-04,4.79786795e-05,,-6.14219520e-04,-8.59645367e+00
-6.13219520e-04,9.14062500e-02,5.70781250e-03,-1.87500000e-03,8.85937500e-03,4.40625000e-03,-1.05468750e-03,,-6.13219520e-04,4.84020784e-05,,-6.13219520e-04,-8.42564106e+00
-6.12219520e-04,9.68750000e-02,5.74843750e-03,-2.10937500e-03,8.89843750e-03,4.25000000e-03,-1.52343750e-03,,-6.12219520e-04,4.88054502e-05,,-6.12219520e-04,-8.97887039e+00
-6.11219520e-04,1.03906250e-01,5.66718750e-03,-2.06250000e-03,9.03125000e-03,4.18750000e-03,-9.37500000e-04,,-6.11219520e-04,4.92073959e-05,,-6.11219520e-04,-9.69268703e+00
-6.10219520e-04,1.00781250e-01,5.46406250e-03,-1.68750000e-03,9.10156250e-03,4.15625000e-03,1.17187500e-04,,-6.10219520e-04,4.95993299e-05,,-6.10219520e-04,-9.36058426e+00
-6.09219520e-04,9.68750000e-02,5.97187500e-03,-1.12500000e-03,9.07812500e-03,4.09375000e-03,1.17187500e-03,,-6.09219520e-04,5.00019887e-05,,-6.09219520e-04,-8.95042419e+00
-6.08219520e-04,9.68750000e-02,5.78906250e-03,-1.31250000e-03,9.07812500e-03,4.09375000e-03,1.52343750e-03,,-6.08219520e-04,5.04160926e-05,,-6.08219520e-04,-8.94396496e+00
-6.07219520e-04,1.07812500e-01,6.03281250e-03,-2.17187500e-03,9.07812500e-03,4.46875000e-03,3.51562500e-03,,-6.07219520e-04,5.08323392e-05,,-6.07219520e-04,-1.00623093e+01
-6.06219520e-04,1.14062500e-01,5.74843750e-03,-2.35937500e-03,9.08593750e-03,4.90625000e-03,4.92187500e-03,,-6.06219520e-04,5.12471561e-05,,-6.06219520e-04,-1.06946316e+01
-6.05219520e-04,1.19531250e-01,6.13437500e-03,-1.53125000e-03,9.15625000e-03,4.75000000e-03,4.68750000e-03,,-6.05219520e-04,5.16655491e-05,,-6.05219520e-04,-1.12481098e+01
-6.04219520e-04,1.30468750e-01,6.76406250e-03,-1.01562500e-03,9.28906250e-03,4.53125000e-03,2.92968750e-03,,-6.04219520e-04,5.21197035e-05,,-6.04219520e-04,-1.23689384e+01
-6.03219520e-04,1.35937500e-01,6.96718750e-03,-1.57812500e-03,9.35937500e-03,4.53125000e-03,2.46093750e-03,,-6.03219520e-04,5.26031799e-05,,-6.03219520e-04,-1.29258537e+01
-6.02219520e-04,1.22656250e-01,6.52031250e-03,-2.40625000e-03,9.27343750e-03,4.62500000e-03,2.46093750e-03,,-6.02219520e-04,5.30780744e-05,,-6.02219520e-04,-1.15460930e+01
-6.01219520e-04,1.15625000e-01,5.95156250e-03,-2.54687500e-03,9.19531250e-03,4.75000000e-03,2.34375000e-03,,-6.01219520e-04,5.35172076e-05,,-6.01219520e-04,-1.08080969e+01
-6.00219520e-04,1.18750000e-01,6.66250000e-03,-1.92187500e-03,9.25000000e-03,4.75000000e-03,1.17187500e-03,,-6.00219520e-04,5.39613466e-05,,-6.00219520e-04,-1.11184187e+01
-5.99219520e-04,1.22656250e-01,6.76406250e-03,-1.12500000e-03,9.28906250e-03,5.15625000e-03,1.75781250e-03,,-5.99219520e-04,5.44340946e-05,,-5.99219520e-04,-1.15130510e+01
-5.98219520e-04,1.19531250e-01,6.86562500e-03,-1.28125000e-03,9.30468750e-03,5.12500000e-03,1.75781250e-03,,-5.98219520e-04,5.49139986e-05,,-5.98219520e-04,-1.11845102e+01
-5.97219520e-04,1.23437500e-01,6.76406250e-03,-2.60937500e-03,9.28906250e-03,4.53125000e-03,9.37500000e-04,,-5.97219520e-04,5.53938989e-05,,-5.97219520e-04,-1.15769062e+01
