Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.92060313,,Zero Index,1799.92060313,,Zero Index,1799.92060313,,Zero Index,1799.92060313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19968241e-04,-2.23437500e-02,1.93750000e-02,-2.37500000e-02,4.68750000e-04
-7.19568241e-04,-2.37500000e-02,2.20312500e-02,-2.25000000e-02,4.68750000e-04
-7.19168241e-04,-2.48437500e-02,1.95312500e-02,-2.48437500e-02,1.25000000e-03
-7.18768241e-04,-2.39062500e-02,2.00000000e-02,-2.60937500e-02,-2.03125000e-03
-7.18368241e-04,-2.23437500e-02,2.20312500e-02,-2.40625000e-02,1.25000000e-03
-7.17968241e-04,-2.25000000e-02,2.18750000e-02,-2.28125000e-02,-6.25000000e-04
-7.17568241e-04,-2.35937500e-02,2.17187500e-02,-2.42187500e-02,-7.81250000e-04
-7.17168241e-04,-2.60937500e-02,2.15625000e-02,-2.31250000e-02,-2.03125000e-03
-7.16768241e-04,-2.62500000e-02,2.12500000e-02,-2.43750000e-02,-3.12500000e-04
-7.16368241e-04,-2.43750000e-02,2.23437500e-02,-2.31250000e-02,1.25000000e-03
-7.15968241e-04,-2.60937500e-02,2.50000000e-02,-2.34375000e-02,2.96875000e-03
-7.15568241e-04,-2.40625000e-02,2.10937500e-02,-2.43750000e-02,9.37500000e-04
-7.15168241e-04,-2.57812500e-02,2.07812500e-02,-2.46875000e-02,-4.68750000e-04
-7.14768241e-04,-2.65625000e-02,2.23437500e-02,-2.40625000e-02,2.34375000e-03
-7.14368241e-04,-2.45312500e-02,2.35937500e-02,-2.40625000e-02,-3.12500000e-04
-7.13968241e-04,-2.54687500e-02,2.03125000e-02,-2.50000000e-02,-1.56250000e-04
-7.13568241e-04,-2.39062500e-02,2.37500000e-02,-2.40625000e-02,3.59375000e-03
-7.13168241e-04,-2.51562500e-02,2.00000000e-02,-2.54687500e-02,4.68750000e-04
-7.12768241e-04,-2.56250000e-02,1.95312500e-02,-2.39062500e-02,3.12500000e-04
-7.12368241e-04,-2.51562500e-02,2.15625000e-02,-2.31250000e-02,9.37500000e-04
-7.11968241e-04,-2.46875000e-02,2.09375000e-02,-2.43750000e-02,1.71875000e-03
-7.11568241e-04,-2.48437500e-02,2.06250000e-02,-2.42187500e-02,1.40625000e-03
-7.11168241e-04,-2.56250000e-02,1.98437500e-02,-2.45312500e-02,1.40625000e-03
-7.10768241e-04,-2.51562500e-02,2.06250000e-02,-2.35937500e-02,7.81250000e-04
-7.10368241e-04,-2.39062500e-02,2.21875000e-02,-2.31250000e-02,6.25000000e-04
-7.09968241e-04,-2.42187500e-02,2.07812500e-02,-2.50000000e-02,1.40625000e-03
-7.09568241e-04,-2.48437500e-02,2.10937500e-02,-2.43750000e-02,2.34375000e-03
-7.09168241e-04,-2.45312500e-02,2.09375000e-02,-2.60937500e-02,1.09375000e-03
-7.08768241e-04,-2.59375000e-02,2.03125000e-02,-2.43750000e-02,3.90625000e-03
-7.08368241e-04,-2.50000000e-02,2.09375000e-02,-2.43750000e-02,2.50000000e-03
-7.07968241e-04,-2.48437500e-02,2.00000000e-02,-2.48437500e-02,-3.12500000e-04
-7.07568241e-04,-2.51562500e-02,2.12500000e-02,-2.37500000e-02,2.50000000e-03
-7.07168241e-04,-2.43750000e-02,1.90625000e-02,-2.34375000e-02,1.25000000e-03
-7.06768241e-04,-2.62500000e-02,2.12500000e-02,-2.35937500e-02,3.12500000e-04
-7.06368241e-04,-2.37500000e-02,2.10937500e-02,-2.21875000e-02,1.09375000e-03
-7.05968241e-04,-2.59375000e-02,2.01562500e-02,-2.31250000e-02,4.68750000e-04
-7.05568241e-04,-2.42187500e-02,2.25000000e-02,-2.07812500e-02,3.59375000e-03
-7.05168241e-04,-2.60937500e-02,2.14062500e-02,-2.17187500e-02,2.18750000e-03
-7.04768241e-04,-2.70312500e-02,1.85937500e-02,-2.42187500e-02,2.81250000e-03
-7.04368241e-04,-2.65625000e-02,1.90625000e-02,-2.53125000e-02,9.37500000e-04
-7.03968241e-04,-2.73437500e-02,1.75000000e-02,-2.45312500e-02,2.18750000e-03
-7.03568241e-04,-2.59375000e-02,2.10937500e-02,-2.51562500e-02,2.65625000e-03
-7.03168241e-04,-2.75000000e-02,2.17187500e-02,-2.62500000e-02,1.56250000e-03
-7.02768241e-04,-2.73437500e-02,1.98437500e-02,-2.28125000e-02,1.56250000e-03
-7.02368241e-04,-2.75000000e-02,2.25000000e-02,-2.43750000e-02,3.90625000e-03
-7.01968241e-04,-2.62500000e-02,2.10937500e-02,-2.48437500e-02,2.34375000e-03
-7.01568241e-04,-2.60937500e-02,2.01562500e-02,-2.60937500e-02,4.37500000e-03
-7.01168241e-04,-2.54687500e-02,2.03125000e-02,-2.51562500e-02,2.03125000e-03
-7.00768241e-04,-2.57812500e-02,2.01562500e-02,-2.56250000e-02,3.12500000e-03
-7.00368241e-04,-2.43750000e-02,1.95312500e-02,-2.56250000e-02,2.65625000e-03
-6.99968241e-04,-2.56250000e-02,1.98437500e-02,-2.59375000e-02,2.03125000e-03
-6.99568241e-04,-2.59375000e-02,2.09375000e-02,-2.56250000e-02,2.18750000e-03
-6.99168241e-04,-2.60937500e-02,1.96875000e-02,-2.51562500e-02,1.71875000e-03
-6.98768241e-04,-2.48437500e-02,1.87500000e-02,-2.42187500e-02,3.90625000e-03
-6.98368241e-04,-2.82812500e-02,1.75000000e-02,-2.53125000e-02,-1.25000000e-03
-6.97968241e-04,-2.42187500e-02,2.09375000e-02,-2.48437500e-02,2.18750000e-03
-6.97568241e-04,-2.53125000e-02,2.00000000e-02,-2.46875000e-02,9.37500000e-04
-6.97168241e-04,-2.54687500e-02,1.90625000e-02,-2.48437500e-02,-4.68750000e-04
-6.96768241e-04,-2.25000000e-02,2.01562500e-02,-2.53125000e-02,3.12500000e-03
-6.96368241e-04,-2.48437500e-02,1.90625000e-02,-2.45312500e-02,2.81250000e-03
-6.95968241e-04,-2.54687500e-02,1.98437500e-02,-2.42187500e-02,3.12500000e-03
-6.95568241e-04,-2.68750000e-02,1.93750000e-02,-2.51562500e-02,4.37500000e-03
-6.95168241e-04,-2.42187500e-02,1.87500000e-02,-2.59375000e-02,1.09375000e-03
-6.94768241e-04,-2.56250000e-02,1.79687500e-02,-2.71875000e-02,-4.68750000e-04
-6.94368241e-04,-2.39062500e-02,1.90625000e-02,-2.64062500e-02,2.96875000e-03
-6.93968241e-04,-2.59375000e-02,2.01562500e-02,-2.62500000e-02,2.50000000e-03
-6.93568241e-04,-2.71875000e-02,1.70312500e-02,-2.51562500e-02,2.34375000e-03
-6.93168241e-04,-2.62500000e-02,1.65625000e-02,-2.59375000e-02,1.56250000e-03
-6.92768241e-04,-2.59375000e-02,1.90625000e-02,-2.46875000e-02,1.25000000e-03
-6.92368241e-04,-2.78125000e-02,1.84375000e-02,-2.42187500e-02,7.81250000e-04
-6.91968241e-04,-2.54687500e-02,1.96875000e-02,-2.56250000e-02,2.96875000e-03
-6.91568241e-04,-2.57812500e-02,1.87500000e-02,-2.53125000e-02,2.96875000e-03
-6.91168241e-04,-2.57812500e-02,2.17187500e-02,-2.51562500e-02,1.87500000e-03
-6.90768241e-04,-2.29687500e-02,2.20312500e-02,-2.48437500e-02,3.43750000e-03
-6.90368241e-04,-2.48437500e-02,2.39062500e-02,-2.37500000e-02,4.37500000e-03
-6.89968241e-04,-2.57812500e-02,2.26562500e-02,-2.42187500e-02,1.40625000e-03
-6.89568241e-04,-2.53125000e-02,2.03125000e-02,-2.48437500e-02,3.75000000e-03
-6.89168241e-04,-2.37500000e-02,2.26562500e-02,-2.28125000e-02,3.90625000e-03
-6.88768241e-04,-2.39062500e-02,2.15625000e-02,-2.32812500e-02,2.96875000e-03
-6.88368241e-04,-2.48437500e-02,2.18750000e-02,-2.43750000e-02,1.87500000e-03
-6.87968241e-04,-2.54687500e-02,2.10937500e-02,-2.48437500e-02,1.56250000e-03
-6.87568241e-04,-2.43750000e-02,2.07812500e-02,-2.57812500e-02,4.68750000e-03
-6.87168241e-04,-2.71875000e-02,2.06250000e-02,-2.59375000e-02,3.43750000e-03
-6.86768241e-04,-2.28125000e-02,2.18750000e-02,-2.40625000e-02,4.21875000e-03
-6.86368241e-04,-2.23437500e-02,2.18750000e-02,-2.26562500e-02,1.25000000e-03
-6.85968241e-04,-2.42187500e-02,2.31250000e-02,-2.15625000e-02,2.03125000e-03
-6.85568241e-04,-2.43750000e-02,2.09375000e-02,-2.50000000e-02,2.18750000e-03
-6.85168241e-04,-2.18750000e-02,2.14062500e-02,-2.17187500e-02,1.56250000e-03
-6.84768241e-04,-2.39062500e-02,2.35937500e-02,-2.21875000e-02,2.34375000e-03
-6.84368241e-04,-2.21875000e-02,2.18750000e-02,-2.34375000e-02,1.09375000e-03
-6.83968241e-04,-2.14062500e-02,2.12500000e-02,-2.31250000e-02,-1.09375000e-03
-6.83568241e-04,-2.21875000e-02,2.43750000e-02,-2.15625000e-02,1.87500000e-03
-6.83168241e-04,-2.51562500e-02,2.28125000e-02,-2.17187500e-02,1.71875000e-03
-6.82768241e-04,-2.25000000e-02,2.46875000e-02,-2.18750000e-02,2.18750000e-03
-6.82368241e-04,-2.20312500e-02,2.28125000e-02,-2.43750000e-02,1.87500000e-03
-6.81968241e-04,-2.40625000e-02,2.21875000e-02,-2.39062500e-02,4.68750000e-04
-6.81568241e-04,-2.34375000e-02,2.06250000e-02,-2.17187500e-02,3.12500000e-04
-6.81168241e-04,-2.46875000e-02,2.06250000e-02,-1.95312500e-02,1.25000000e-03
-6.80768241e-04,-2.43750000e-02,2.12500000e-02,-2.03125000e-02,9.37500000e-04
-6.80368241e-04,-2.39062500e-02,2.04687500e-02,-2.17187500e-02,-1.87500000e-03
-6.79968241e-04,-2.45312500e-02,2.28125000e-02,-2.35937500e-02,2.81250000e-03
-6.79568241e-04,-2.31250000e-02,2.17187500e-02,-2.28125000e-02,1.40625000e-03
-6.79168241e-04,-2.51562500e-02,2.28125000e-02,-2.31250000e-02,1.25000000e-03
-6.78768241e-04,-2.57812500e-02,2.37500000e-02,-2.40625000e-02,3.59375000e-03
-6.78368241e-04,-2.37500000e-02,2.17187500e-02,-2.31250000e-02,2.18750000e-03
-6.77968241e-04,-2.39062500e-02,2.28125000e-02,-2.21875000e-02,1.87500000e-03
-6.77568241e-04,-2.42187500e-02,1.67187500e-02,-2.50000000e-02,-2.03125000e-03
-6.77168241e-04,-2.18750000e-02,2.37500000e-02,-2.31250000e-02,2.34375000e-03
-6.76768241e-04,-2.23437500e-02,2.10937500e-02,-2.45312500e-02,-4.68750000e-04
-6.76368241e-04,-2.50000000e-02,2.06250000e-02,-2.48437500e-02,1.56250000e-04
-6.75968241e-04,-2.17187500e-02,2.23437500e-02,-2.39062500e-02,1.25000000e-03
-6.75568241e-04,-2.28125000e-02,2.17187500e-02,-2.42187500e-02,2.50000000e-03
-6.75168241e-04,-2.09375000e-02,2.06250000e-02,-2.54687500e-02,4.68750000e-04
-6.74768241e-04,-2.28125000e-02,2.07812500e-02,-2.40625000e-02,1.09375000e-03
-6.74368241e-04,-2.12500000e-02,2.00000000e-02,-2.59375000e-02,2.18750000e-03
-6.73968241e-04,-2.21875000e-02,2.00000000e-02,-2.73437500e-02,4.68750000e-04
-6.73568241e-04,-2.21875000e-02,2.10937500e-02,-2.62500000e-02,1.56250000e-04
-6.73168241e-04,-2.29687500e-02,2.29687500e-02,-2.42187500e-02,1.25000000e-03
-6.72768241e-04,-2.26562500e-02,2.18750000e-02,-2.31250000e-02,-4.68750000e-04
-6.72368241e-04,-2.48437500e-02,2.25000000e-02,-2.59375000e-02,-1.56250000e-04
-6.71968241e-04,-2.35937500e-02,2.12500000e-02,-2.50000000e-02,-1.56250000e-04
-6.71568241e-04,-2.29687500e-02,2.28125000e-02,-2.73437500e-02,6.25000000e-04
-6.71168241e-04,-2.43750000e-02,2.17187500e-02,-2.60937500e-02,1.56250000e-04
-6.70768241e-04,-2.40625000e-02,2.07812500e-02,-2.57812500e-02,0.00000000e+00
-6.70368241e-04,-2.53125000e-02,2.14062500e-02,-2.67187500e-02,-6.25000000e-04
-6.69968241e-04,-2.34375000e-02,1.96875000e-02,-2.43750000e-02,-1.09375000e-03
-6.69568241e-04,-2.42187500e-02,1.96875000e-02,-2.40625000e-02,-3.12500000e-04
-6.69168241e-04,-2.34375000e-02,2.00000000e-02,-2.51562500e-02,-1.25000000e-03
-6.68768241e-04,-2.48437500e-02,1.85937500e-02,-2.42187500e-02,-7.81250000e-04
-6.68368241e-04,-2.43750000e-02,1.87500000e-02,-2.65625000e-02,-1.87500000e-03
-6.67968241e-04,-2.46875000e-02,2.06250000e-02,-2.57812500e-02,-1.40625000e-03
-6.67568241e-04,-2.28125000e-02,1.85937500e-02,-2.67187500e-02,-3.12500000e-03
-6.67168241e-04,-2.43750000e-02,2.00000000e-02,-2.78125000e-02,-2.18750000e-03
-6.66768241e-04,-2.57812500e-02,2.14062500e-02,-2.65625000e-02,7.81250000e-04
-6.66368241e-04,-2.39062500e-02,2.00000000e-02,-3.01562500e-02,-6.25000000e-04
-6.65968241e-04,-2.29687500e-02,2.01562500e-02,-2.64062500e-02,-6.25000000e-04
-6.65568241e-04,-2.62500000e-02,1.89062500e-02,-2.76562500e-02,-1.25000000e-03
-6.65168241e-04,-2.35937500e-02,1.81250000e-02,-2.60937500e-02,1.71875000e-03
-6.64768241e-04,-2.64062500e-02,1.93750000e-02,-2.64062500e-02,-1.56250000e-03
-6.64368241e-04,-2.53125000e-02,1.95312500e-02,-2.59375000e-02,-2.81250000e-03
-6.63968241e-04,-2.45312500e-02,1.90625000e-02,-2.51562500e-02,1.56250000e-04
-6.63568241e-04,-2.65625000e-02,2.01562500e-02,-2.59375000e-02,-2.81250000e-03
-6.63168241e-04,-2.57812500e-02,2.06250000e-02,-2.57812500e-02,-1.56250000e-04
-6.62768241e-04,-2.60937500e-02,2.23437500e-02,-2.54687500e-02,2.81250000e-03
-6.62368241e-04,-2.62500000e-02,2.31250000e-02,-2.54687500e-02,3.12500000e-03
-6.61968241e-04,-2.68750000e-02,2.15625000e-02,-2.78125000e-02,3.28125000e-03
-6.61568241e-04,-2.75000000e-02,1.76562500e-02,-2.73437500e-02,-3.12500000e-04
-6.61168241e-04,-2.65625000e-02,1.98437500e-02,-2.81250000e-02,1.71875000e-03
-6.60768241e-04,-2.67187500e-02,2.15625000e-02,-2.68750000e-02,1.25000000e-03
-6.60368241e-04,-2.62500000e-02,2.10937500e-02,-2.56250000e-02,7.81250000e-04
-6.59968241e-04,-2.57812500e-02,1.90625000e-02,-2.43750000e-02,-4.68750000e-04
-6.59568241e-04,-2.54687500e-02,2.03125000e-02,-2.56250000e-02,-7.81250000e-04
-6.59168241e-04,-2.54687500e-02,2.12500000e-02,-2.57812500e-02,-1.56250000e-04
-6.58768241e-04,-2.54687500e-02,1.96875000e-02,-2.37500000e-02,7.81250000e-04
-6.58368241e-04,-2.53125000e-02,2.06250000e-02,-2.62500000e-02,1.56250000e-04
-6.57968241e-04,-2.40625000e-02,1.95312500e-02,-2.67187500e-02,-2.50000000e-03
-6.57568241e-04,-2.28125000e-02,2.23437500e-02,-2.51562500e-02,-1.56250000e-03
-6.57168241e-04,-2.48437500e-02,2.20312500e-02,-2.64062500e-02,-2.50000000e-03
-6.56768241e-04,-2.62500000e-02,2.35937500e-02,-2.51562500e-02,-4.68750000e-04
-6.56368241e-04,-2.53125000e-02,2.14062500e-02,-2.59375000e-02,-2.50000000e-03
-6.55968241e-04,-2.26562500e-02,1.87500000e-02,-2.45312500e-02,-2.50000000e-03
-6.55568241e-04,-2.51562500e-02,2.07812500e-02,-2.43750000e-02,-2.96875000e-03
-6.55168241e-04,-2.51562500e-02,2.12500000e-02,-2.32812500e-02,-2.50000000e-03
-6.54768241e-04,-2.39062500e-02,2.23437500e-02,-2.43750000e-02,-1.56250000e-04
-6.54368241e-04,-2.35937500e-02,2.21875000e-02,-2.53125000e-02,-1.56250000e-03
-6.53968241e-04,-2.43750000e-02,2.25000000e-02,-2.48437500e-02,1.56250000e-04
-6.53568241e-04,-2.42187500e-02,2.37500000e-02,-2.42187500e-02,1.25000000e-03
-6.53168241e-04,-2.50000000e-02,2.21875000e-02,-2.46875000e-02,-1.56250000e-04
-6.52768241e-04,-2.53125000e-02,2.20312500e-02,-2.51562500e-02,-7.81250000e-04
-6.52368241e-04,-2.43750000e-02,2.32812500e-02,-2.50000000e-02,0.00000000e+00
-6.51968241e-04,-2.31250000e-02,2.39062500e-02,-2.53125000e-02,2.81250000e-03
-6.51568241e-04,-2.29687500e-02,2.34375000e-02,-2.42187500e-02,9.37500000e-04
-6.51168241e-04,-2.28125000e-02,2.37500000e-02,-2.54687500e-02,-1.71875000e-03
-6.50768241e-04,-2.45312500e-02,2.37500000e-02,-2.45312500e-02,-3.12500000e-04
-6.50368241e-04,-2.28125000e-02,2.00000000e-02,-2.48437500e-02,-2.18750000e-03
-6.49968241e-04,-2.20312500e-02,2.25000000e-02,-2.28125000e-02,-3.12500000e-04
-6.49568241e-04,-2.39062500e-02,2.39062500e-02,-2.53125000e-02,-1.71875000e-03
-6.49168241e-04,-2.14062500e-02,2.06250000e-02,-2.28125000e-02,-1.56250000e-03
-6.48768241e-04,-2.12500000e-02,2.25000000e-02,-2.37500000e-02,-1.09375000e-03
-6.48368241e-04,-2.25000000e-02,2.34375000e-02,-2.39062500e-02,9.37500000e-04
-6.47968241e-04,-2.34375000e-02,2.14062500e-02,-2.45312500e-02,3.12500000e-04
-6.47568241e-04,-2.26562500e-02,2.15625000e-02,-2.26562500e-02,3.12500000e-04
-6.47168241e-04,-2.21875000e-02,2.28125000e-02,-2.31250000e-02,-1.09375000e-03
-6.46768241e-04,-2.35937500e-02,2.17187500e-02,-2.40625000e-02,-1.87500000e-03
-6.46368241e-04,-2.43750000e-02,2.06250000e-02,-2.09375000e-02,-2.50000000e-03
-6.45968241e-04,-2.50000000e-02,2.23437500e-02,-2.25000000e-02,-1.09375000e-03
-6.45568241e-04,-2.42187500e-02,2.43750000e-02,-2.32812500e-02,-1.71875000e-03
-6.45168241e-04,-2.51562500e-02,2.39062500e-02,-2.43750000e-02,4.68750000e-04
-6.44768241e-04,-2.67187500e-02,2.01562500e-02,-2.18750000e-02,-4.53125000e-03
-6.44368241e-04,-2.29687500e-02,2.28125000e-02,-2.12500000e-02,-2.65625000e-03
-6.43968241e-04,-2.34375000e-02,2.12500000e-02,-2.15625000e-02,-3.28125000e-03
-6.43568241e-04,-2.59375000e-02,1.89062500e-02,-2.18750000e-02,-2.96875000e-03
-6.43168241e-04,-2.42187500e-02,2.25000000e-02,-2.10937500e-02,-1.56250000e-03
-6.42768241e-04,-2.40625000e-02,2.29687500e-02,-2.21875000e-02,-6.25000000e-04
-6.42368241e-04,-2.51562500e-02,1.92187500e-02,-2.46875000e-02,-2.50000000e-03
-6.41968241e-04,-2.62500000e-02,2.01562500e-02,-2.67187500e-02,-2.34375000e-03
-6.41568241e-04,-2.42187500e-02,1.98437500e-02,-2.50000000e-02,-1.87500000e-03
-6.41168241e-04,-2.51562500e-02,2.18750000e-02,-2.45312500e-02,-1.40625000e-03
-6.40768241e-04,-2.43750000e-02,2.35937500e-02,-2.53125000e-02,6.25000000e-04
-6.40368241e-04,-2.46875000e-02,2.07812500e-02,-2.57812500e-02,-1.71875000e-03
-6.39968241e-04,-2.45312500e-02,2.28125000e-02,-2.56250000e-02,-3.12500000e-04
-6.39568241e-04,-2.28125000e-02,2.40625000e-02,-2.46875000e-02,1.71875000e-03
-6.39168241e-04,-2.37500000e-02,2.42187500e-02,-2.39062500e-02,4.68750000e-04
-6.38768241e-04,-2.62500000e-02,2.26562500e-02,-2.62500000e-02,-1.71875000e-03
-6.38368241e-04,-2.57812500e-02,2.23437500e-02,-2.34375000e-02,-3.12500000e-04
-6.37968241e-04,-2.60937500e-02,2.31250000e-02,-2.56250000e-02,2.34375000e-03
-6.37568241e-04,-2.62500000e-02,2.26562500e-02,-2.39062500e-02,7.81250000e-04
-6.37168241e-04,-2.53125000e-02,2.29687500e-02,-2.62500000e-02,-9.37500000e-04
-6.36768241e-04,-2.60937500e-02,2.09375000e-02,-2.51562500e-02,9.37500000e-04
-6.36368241e-04,-2.59375000e-02,2.42187500e-02,-2.53125000e-02,-3.12500000e-04
-6.35968241e-04,-2.59375000e-02,2.32812500e-02,-2.37500000e-02,-7.81250000e-04
-6.35568241e-04,-2.48437500e-02,2.23437500e-02,-2.45312500e-02,1.56250000e-04
-6.35168241e-04,-2.46875000e-02,2.31250000e-02,-2.42187500e-02,-1.56250000e-04
-6.34768241e-04,-2.34375000e-02,2.06250000e-02,-2.57812500e-02,-1.09375000e-03
-6.34368241e-04,-2.40625000e-02,2.10937500e-02,-2.29687500e-02,-6.25000000e-04
-6.33968241e-04,-2.46875000e-02,2.10937500e-02,-2.34375000e-02,-1.56250000e-04
-6.33568241e-04,-2.50000000e-02,2.04687500e-02,-2.53125000e-02,7.81250000e-04
-6.33168241e-04,-2.45312500e-02,2.04687500e-02,-2.40625000e-02,1.40625000e-03
-6.32768241e-04,-2.43750000e-02,2.26562500e-02,-2.42187500e-02,1.56250000e-04
-6.32368241e-04,-2.43750000e-02,2.09375000e-02,-2.45312500e-02,6.25000000e-04
-6.31968241e-04,-2.54687500e-02,1.89062500e-02,-2.46875000e-02,2.03125000e-03
-6.31568241e-04,-2.37500000e-02,2.39062500e-02,-2.48437500e-02,2.03125000e-03
-6.31168241e-04,-2.42187500e-02,2.40625000e-02,-2.50000000e-02,7.81250000e-04
-6.30768241e-04,-2.34375000e-02,2.04687500e-02,-2.34375000e-02,-3.12500000e-04
-6.30368241e-04,-2.18750000e-02,2.46875000e-02,-2.28125000e-02,4.68750000e-04
-6.29968241e-04,-2.56250000e-02,2.09375000e-02,-2.31250000e-02,0.00000000e+00
-6.29568241e-04,-2.71875000e-02,2.42187500e-02,-2.35937500e-02,2.34375000e-03
-6.29168241e-04,-2.48437500e-02,2.26562500e-02,-2.39062500e-02,2.34375000e-03
-6.28768241e-04,-2.35937500e-02,2.10937500e-02,-2.12500000e-02,1.71875000e-03
-6.28368241e-04,-2.35937500e-02,2.09375000e-02,-2.09375000e-02,1.56250000e-04
-6.27968241e-04,-2.43750000e-02,2.07812500e-02,-2.21875000e-02,1.09375000e-03
-6.27568241e-04,-2.40625000e-02,2.37500000e-02,-2.09375000e-02,1.56250000e-03
-6.27168241e-04,-2.43750000e-02,2.06250000e-02,-2.07812500e-02,6.25000000e-04
-6.26768241e-04,-2.42187500e-02,2.14062500e-02,-2.32812500e-02,4.68750000e-04
-6.26368241e-04,-2.40625000e-02,2.26562500e-02,-2.28125000e-02,3.12500000e-04
-6.25968241e-04,-2.56250000e-02,2.23437500e-02,-2.42187500e-02,4.68750000e-04
-6.25568241e-04,-2.48437500e-02,2.10937500e-02,-2.26562500e-02,-6.25000000e-04
-6.25168241e-04,-2.43750000e-02,2.43750000e-02,-2.15625000e-02,4.68750000e-04
-6.24768241e-04,-2.34375000e-02,2.20312500e-02,-2.10937500e-02,-9.37500000e-04
-6.24368241e-04,-2.39062500e-02,2.21875000e-02,-2.06250000e-02,7.81250000e-04
-6.23968241e-04,-2.56250000e-02,2.15625000e-02,-2.28125000e-02,1.09375000e-03
-6.23568241e-04,-2.48437500e-02,2.26562500e-02,-2.12500000e-02,2.03125000e-03
-6.23168241e-04,-2.54687500e-02,1.98437500e-02,-2.09375000e-02,3.12500000e-04
-6.22768241e-04,-2.39062500e-02,1.93750000e-02,-2.21875000e-02,-3.12500000e-04
-6.22368241e-04,-2.23437500e-02,2.29687500e-02,-2.01562500e-02,3.75000000e-03
-6.21968241e-04,-2.43750000e-02,2.09375000e-02,-2.23437500e-02,1.87500000e-03
-6.21568241e-04,-2.34375000e-02,2.10937500e-02,-2.18750000e-02,5.62500000e-03
-6.21168241e-04,-2.39062500e-02,1.93750000e-02,-2.04687500e-02,1.71875000e-03
-6.20768241e-04,-2.31250000e-02,1.92187500e-02,-2.15625000e-02,3.43750000e-03
-6.20368241e-04,-2.45312500e-02,2.07812500e-02,-2.06250000e-02,1.87500000e-03
-6.19968241e-04,-2.53125000e-02,1.98437500e-02,-2.03125000e-02,2.03125000e-03
-6.19568241e-04,-2.65625000e-02,2.03125000e-02,-2.15625000e-02,1.09375000e-03
-6.19168241e-04,-2.42187500e-02,1.82812500e-02,-1.79687500e-02,2.34375000e-03
-6.18768241e-04,-2.51562500e-02,1.81250000e-02,-2.20312500e-02,1.56250000e-04
-6.18368241e-04,-2.50000000e-02,1.82812500e-02,-1.96875000e-02,2.50000000e-03
-6.17968241e-04,-2.54687500e-02,1.95312500e-02,-2.20312500e-02,2.65625000e-03
-6.17568241e-04,-2.40625000e-02,2.06250000e-02,-2.01562500e-02,1.71875000e-03
-6.17168241e-04,-2.68750000e-02,1.93750000e-02,-2.01562500e-02,3.12500000e-04
-6.16768241e-04,-2.64062500e-02,1.96875000e-02,-2.14062500e-02,0.00000000e+00
-6.16368241e-04,-2.56250000e-02,1.89062500e-02,-2.17187500e-02,1.56250000e-03
-6.15968241e-04,-2.65625000e-02,1.81250000e-02,-1.89062500e-02,1.09375000e-03
-6.15568241e-04,-2.56250000e-02,1.84375000e-02,-1.95312500e-02,-3.12500000e-04
-6.15168241e-04,-2.62500000e-02,1.87500000e-02,-2.01562500e-02,-6.25000000e-04
-6.14768241e-04,-2.64062500e-02,1.90625000e-02,-1.96875000e-02,-1.40625000e-03
-6.14368241e-04,-2.68750000e-02,2.00000000e-02,-1.98437500e-02,-7.81250000e-04
-6.13968241e-04,-2.78125000e-02,2.07812500e-02,-2.00000000e-02,-1.09375000e-03
-6.13568241e-04,-2.51562500e-02,2.14062500e-02,-2.04687500e-02,-4.68750000e-04
-6.13168241e-04,-2.57812500e-02,1.85937500e-02,-2.20312500e-02,-7.81250000e-04
-6.12768241e-04,-2.59375000e-02,1.82812500e-02,-1.98437500e-02,1.56250000e-04
-6.12368241e-04,-2.64062500e-02,1.79687500e-02,-2.03125000e-02,2.18750000e-03
-6.11968241e-04,-2.64062500e-02,1.75000000e-02,-2.14062500e-02,1.87500000e-03
-6.11568241e-04,-2.53125000e-02,1.90625000e-02,-2.04687500e-02,2.18750000e-03
-6.11168241e-04,-2.51562500e-02,1.92187500e-02,-2.14062500e-02,2.03125000e-03
-6.10768241e-04,-2.51562500e-02,1.78125000e-02,-2.10937500e-02,6.25000000e-04
-6.10368241e-04,-2.62500000e-02,1.93750000e-02,-2.15625000e-02,1.40625000e-03
-6.09968241e-04,-2.65625000e-02,1.87500000e-02,-2.17187500e-02,-6.25000000e-04
-6.09568241e-04,-2.62500000e-02,1.59375000e-02,-2.26562500e-02,7.81250000e-04
-6.09168241e-04,-2.46875000e-02,1.78125000e-02,-2.23437500e-02,-7.81250000e-04
-6.08768241e-04,-2.43750000e-02,1.76562500e-02,-2.21875000e-02,-1.56250000e-03
-6.08368241e-04,-2.53125000e-02,1.73437500e-02,-2.34375000e-02,-3.12500000e-03
