Time,U_loop,Bt,Ip,Ich
-0.71969504,0.0,0.0,0.0,0.0
-0.7186950400000001,0.0,2.0877750482251224e-08,0.0,0.0
-0.7176950400000001,0.0,4.1040297839504685e-08,0.0,0.0
-0.71669504,0.0,5.4050813946757956e-08,0.0,0.0
-0.71569504,0.0,4.632043942901074e-08,0.0,0.0
-0.7146950400000001,0.0,2.3570799286265622e-08,0.0,0.0
-0.7136950400000001,0.0,1.512522164351838e-08,0.0,0.0
-0.7126950400000001,0.0,8.110050250771182e-09,0.0,0.0
-0.71169504,0.0,-1.3209183641976367e-08,0.0,0.0
-0.71069504,0.0,-4.525646440972418e-08,0.0,0.0
-0.70969504,0.0,-7.015171392746911e-08,0.0,0.0
-0.70869504,0.0,-9.862297907021685e-08,0.0,0.0
-0.7076950399999999,0.0,-1.2351822858796447e-07,0.0,0.0
-0.7066950399999999,0.0,-1.44122259355712e-07,0.0,0.0
-0.70569504,0.0,-1.5328304012345825e-07,0.0,0.0
-0.70469504,0.0,-1.5600699276620533e-07,0.0,0.0
-0.70369504,0.0,-1.651677735339526e-07,0.0,0.0
-0.7026950399999999,0.0,-1.7790456992669992e-07,0.0,0.0
-0.7016950399999999,0.0,-1.9421738194444735e-07,0.0,0.0
-0.70069504,0.0,-1.7763085021219578e-07,0.0,0.0
-0.69969504,0.0,-1.488858653549421e-07,0.0,0.0
-0.69869504,0.0,-1.2729291174768863e-07,0.0,0.0
-0.6976950399999999,0.0,-1.1571280189043537e-07,0.0,0.0
-0.69669504,0.0,-1.1271512953318266e-07,0.0,0.0
-0.69569504,0.0,-1.0614144155092952e-07,0.0,0.0
-0.69469504,0.0,-8.883970669367614e-08,0.0,0.0
-0.6936950399999999,0.0,-6.510114371142259e-08,0.0,0.0
-0.6926950399999999,0.0,-5.7097049479169434e-08,0.0,0.0
-0.69169504,0.0,-6.911864274691545e-08,0.0,0.0
-0.69069504,0.0,-9.973551726466322e-08,0.0,0.0
-0.68969504,0.0,-1.375044230324112e-07,0.0,0.0
-0.6886950399999999,0.0,-1.8385576630015936e-07,0.0,0.0
-0.68769504,0.0,-2.180486564429035e-07,0.0,0.0
-0.68669504,0.0,-2.4437431221065115e-07,0.0,0.0
-0.68569504,0.0,-2.706999679783988e-07,0.0,0.0
-0.68469504,0.0,-2.9988643624614657e-07,0.0,0.0
-0.6836950399999999,0.0,-3.347945295138944e-07,0.0,0.0
-0.68269504,0.0,-3.668418102816388e-07,0.0,0.0
-0.68169504,0.0,-3.9316746604938645e-07,0.0,0.0
-0.68069504,0.0,-4.0375865306713376e-07,0.0,0.0
-0.6796950399999999,0.0,-4.021913869598808e-07,0.0,0.0
-0.67869504,0.0,-4.00624120852628e-07,0.0,0.0
-0.67769504,0.0,-4.1121530787037524e-07,0.0,0.0
-0.67669504,0.0,-4.160848698881224e-07,0.0,0.0
-0.67569504,0.0,-4.130871975308694e-07,0.0,0.0
-0.67469504,0.0,-3.950702595486179e-07,0.0,0.0
-0.67369504,0.0,-3.7848372781636454e-07,0.0,0.0
-0.67269504,0.0,-3.769164617091115e-07,0.0,0.0
-0.67169504,0.0,-3.7534919560185855e-07,0.0,0.0
-0.6706950399999999,0.0,-3.694907107446054e-07,0.0,0.0
-0.66969504,0.0,-3.879491321373509e-07,0.0,0.0
-0.66869504,0.0,-4.300092566550989e-07,0.0,0.0
-0.66769504,0.0,-4.6849336554784684e-07,0.0,0.0
-0.66669504,0.0,-4.948190213155945e-07,0.0,0.0
-0.66569504,0.0,-5.068406145833405e-07,0.0,0.0
-0.66469504,0.0,-5.167165984760877e-07,0.0,0.0
-0.66369504,0.0,-5.27307785493835e-07,0.0,0.0
-0.66269504,0.0,-5.278861287615821e-07,0.0,0.0
-0.66169504,0.0,-5.155908157793289e-07,0.0,0.0
-0.66069504,0.0,-5.054411121720767e-07,0.0,0.0
-0.65969504,0.0,-4.938610023148234e-07,0.0,0.0
-0.65869504,0.0,-4.6511601745756977e-07,0.0,0.0
-0.65769504,0.0,-4.0919331385031544e-07,0.0,0.0
-0.65669504,0.0,-3.446881727430679e-07,0.0,0.0
-0.65569504,0.0,-2.9234148476081364e-07,0.0,0.0
-0.65469504,0.0,-2.450012186535595e-07,0.0,0.0
-0.65369504,0.0,-2.0481298379630556e-07,0.0,0.0
-0.65269504,0.0,-1.732071864390518e-07,0.0,0.0
-0.65169504,0.0,-1.4446220158180128e-07,0.0,0.0
-0.65069504,0.0,-1.071347792245474e-07,0.0,0.0
-0.64969504,0.0,-8.196580999229382e-08,0.0,0.0
-0.64869504,0.0,-8.683537201004096e-08,0.0,0.0
-0.6476950400000001,0.0,-1.1244582465278584e-07,0.0,0.0
-0.64669504,0.0,-1.387714804205335e-07,0.0,0.0
-0.64569504,0.0,-1.543690893132809e-07,0.0,0.0
-0.64469504,0.0,-1.599538544560281e-07,0.0,0.0
-0.64369504,0.0,-1.5338016647377497e-07,0.0,0.0
-0.64269504,0.0,-1.5538891599152184e-07,0.0,0.0
-0.64169504,0.0,-1.7456254050926932e-07,0.0,0.0
-0.64069504,0.0,-2.173378681520174e-07,0.0,0.0
-0.63969504,0.0,-2.572523832947654e-07,0.0,0.0
-0.6386950400000001,0.0,-2.757108046875109e-07,0.0,0.0
-0.63769504,0.0,-2.641306948302576e-07,0.0,0.0
-0.63669504,0.0,-2.5684180372300445e-07,0.0,0.0
-0.63569504,0.0,-2.538441313657514e-07,0.0,0.0
-0.63469504,0.0,-2.4941605275849836e-07,0.0,0.0
-0.63369504,0.0,-2.564312241512448e-07,0.0,0.0
-0.63269504,0.0,-2.5843997366899185e-07,0.0,0.0
-0.63169504,0.0,-2.4900547318673865e-07,0.0,0.0
-0.63069504,0.0,-2.2169089457948505e-07,0.0,0.0
-0.6296950400000001,0.0,-1.8507867534723517e-07,0.0,0.0
-0.62869504,0.0,-1.4703604986498127e-07,0.0,0.0
-0.62769504,0.0,-1.2115187750772764e-07,0.0,0.0
-0.62669504,0.0,-9.884372077547413e-08,0.0,0.0
-0.62569504,0.0,-7.081393904322047e-08,0.0,0.0
-0.6246950400000001,0.0,-4.779057918596943e-08,0.0,0.0
-0.62369504,0.0,-4.264729745371633e-08,0.0,0.0
-0.62269504,0.0,-5.323848447146362e-08,0.0,0.0
-0.62169504,0.0,-6.239926523921088e-08,0.0,0.0
-0.6206950400000001,0.0,-5.868638975695822e-08,0.0,0.0
-0.61969504,0.0,-4.6391076774704955e-08,0.0,0.0
-0.61869504,0.0,-3.48109669174517e-08,0.0,0.0
-0.61769504,0.0,-1.6078825810198272e-08,0.0,0.0
-0.6166950400000001,0.0,2.983103404705084e-08,0.0,0.0
-0.6156950400000001,0.0,9.93425970293055e-08,0.0,0.0
-0.61469504,0.0,1.709997693865602e-07,0.0,0.0
-0.61369504,0.0,2.2978328549381459e-07,0.0,0.0
-0.61269504,0.0,2.692563172260685e-07,0.0,0.0
-0.6116950400000001,0.0,2.922796770833196e-07,0.0,0.0
-0.6106950400000001,0.0,3.11727021315573e-07,0.0,0.0
-0.60969504,0.0,3.404720061728267e-07,0.0,0.0
-0.60869504,0.0,3.8352105353008073e-07,0.0,0.0
-0.6076950400000001,0.0,4.108356321373314e-07,0.0,0.0
-0.6066950400000001,0.0,4.066812732445842e-07,0.0,0.0
-0.60569504,0.0,3.8393163310183667e-07,0.0,0.0
-0.60469504,0.0,3.6833402420908924e-07,0.0,0.0
-0.60369504,0.0,3.6489486844134213e-07,0.0,0.0
-0.6026950400000001,0.0,3.7504457204859424e-07,0.0,0.0
-0.6016950400000001,0.0,3.916311037808476e-07,0.0,0.0
-0.60069504,0.0,4.0464161988810086e-07,0.0,0.0
-0.59969504,0.0,4.197977453703542e-07,0.0,0.0
-0.5986950400000001,0.0,4.349538708526059e-07,0.0,0.0
-0.5976950400000001,0.0,4.5154040258485926e-07,0.0,0.0
-0.59669504,0.0,4.82430996817113e-07,0.0,0.0
-0.59569504,0.0,5.426449191743674e-07,0.0,0.0
-0.59469504,0.0,5.992828259066217e-07,0.0,0.0
-0.5936950400000001,0.0,6.351798420138717e-07,0.0,0.0
-0.5926950400000001,0.0,6.403231237461248e-07,0.0,0.0
-0.59169504,0.0,6.519032336033781e-07,0.0,0.0
-0.59069504,0.0,6.842242340856319e-07,0.0,0.0
-0.5896950400000001,0.0,7.322797033178808e-07,0.0,0.0
-0.5886950400000001,0.0,7.817655788001349e-07,0.0,0.0
-0.5876950400000001,0.0,8.348274699073893e-07,0.0,0.0
-0.58669504,0.0,8.914653766396435e-07,0.0,0.0
-0.58569504,0.0,9.273623927468974e-07,0.0,0.0
-0.58469504,0.0,9.596833932291477e-07,0.0,0.0
-0.58369504,0.0,1.0005868312114016e-06,0.0,0.0
-0.5826950399999999,0.0,1.053648722318656e-06,0.0,0.0
-0.5816950399999999,0.0,1.1067106134259102e-06,0.0,0.0
-0.58069504,0.0,1.1612029107831586e-06,0.0,0.0
-0.57969504,0.0,1.2021063487654125e-06,0.0,0.0
-0.57869504,0.0,1.2451553961226666e-06,0.0,0.0
-0.5776950399999999,0.0,1.2867740372299204e-06,0.0,0.0
-0.5766950399999999,0.0,1.3162342252121743e-06,0.0,0.0
-0.57569504,0.0,1.3628592881944233e-06,0.0,0.0
-0.57469504,0.0,1.4252188199266777e-06,0.0,0.0
-0.57369504,0.0,1.487578351658932e-06,0.0,0.0
-0.5726950399999999,0.0,1.523475367766186e-06,0.0,0.0
-0.57169504,0.0,1.5436379151234374e-06,0.0,0.0
-0.57069504,0.0,1.5523572124806907e-06,0.0,0.0
-0.56969504,0.0,1.559646103587944e-06,0.0,0.0
-0.5686950399999999,0.0,1.5769478384451973e-06,0.0,0.0
-0.56769504,0.0,1.605692823302448e-06,0.0,0.0
-0.56669504,0.0,1.6322921987847014e-06,0.0,0.0
-0.56569504,0.0,1.6367202773919544e-06,0.0,0.0
-0.56469504,0.0,1.620407465374207e-06,0.0,0.0
-0.5636950399999999,0.0,1.5919362002314594e-06,0.0,0.0
-0.56269504,0.0,1.5863514350887126e-06,0.0,0.0
-0.56169504,0.0,1.5979315449459658e-06,0.0,0.0
-0.56069504,0.0,1.6145180766782192e-06,0.0,0.0
-0.5596950399999999,0.0,1.6282437959104726e-06,0.0,0.0
-0.55869504,0.0,1.6441151245177242e-06,0.0,0.0
-0.55769504,0.0,1.6564104374999775e-06,0.0,0.0
-0.55669504,0.0,1.6572625004822306e-06,0.0,0.0
-0.55569504,0.0,1.6545385478394833e-06,0.0,0.0
-0.5546950399999999,0.0,1.6668338608217366e-06,0.0,0.0
-0.55369504,0.0,1.7070220956789862e-06,0.0,0.0
-0.55269504,0.0,1.7515015492862403e-06,0.0,0.0
-0.55169504,0.0,1.7873985653934943e-06,0.0,0.0
-0.55069504,0.0,1.8082763158757476e-06,0.0,0.0
-0.54969504,0.0,1.8212868319829995e-06,0.0,0.0
-0.54869504,0.0,1.8228540980902525e-06,0.0,0.0
-0.54769504,0.0,1.8244213641975057e-06,0.0,0.0
-0.54669504,0.0,1.8288494428047588e-06,0.0,0.0
-0.5456950399999999,0.0,1.8304167089120117e-06,0.0,0.0
-0.54469504,0.0,1.8305535687692648e-06,0.0,0.0
-0.54369504,0.0,1.8163863661265175e-06,0.0,0.0
-0.54269504,0.0,1.7879151009837697e-06,0.0,0.0
-0.54169504,0.0,1.758013429591022e-06,0.0,0.0
-0.54069504,0.0,1.747422242573276e-06,0.0,0.0
-0.53969504,0.0,1.7489895086805289e-06,0.0,0.0
-0.53869504,0.0,1.755563196662782e-06,0.0,0.0
-0.53769504,0.0,1.759991275270035e-06,0.0,0.0
-0.53669504,0.0,1.7622737445022879e-06,0.0,0.0
-0.53569504,0.0,1.7688474324845403e-06,0.0,0.0
-0.53469504,0.0,1.796162011091794e-06,0.0,0.0
-0.53369504,0.0,1.844217480324048e-06,0.0,0.0
-0.53269504,0.0,1.9015705901813025e-06,0.0,0.0
-0.53169504,0.0,1.9589237000385506e-06,0.0,0.0
-0.53069504,0.0,2.016276809895805e-06,0.0,0.0
-0.52969504,0.0,2.0836427635030597e-06,0.0,0.0
-0.52869504,0.0,2.140280670235314e-06,0.0,0.0
-0.52769504,0.0,2.1833297175925678e-06,0.0,0.0
-0.52669504,0.0,2.212789905574818e-06,0.0,0.0
-0.52569504,0.0,2.2372436716820717e-06,0.0,0.0
-0.52469504,0.0,2.2609822346643256e-06,0.0,0.0
-0.52369504,0.0,2.2911576257715794e-06,0.0,0.0
-0.52269504,0.0,2.308459360628831e-06,0.0,0.0
-0.52169504,0.0,2.3035897986110838e-06,0.0,0.0
-0.52069504,0.0,2.2929986115933365e-06,0.0,0.0
-0.51969504,0.0,2.2802618152005893e-06,0.0,0.0
-0.51869504,0.0,2.271101034432842e-06,0.0,0.0
-0.51769504,0.0,2.2633706599150956e-06,0.0,0.0
-0.51669504,0.0,2.2763811760223492e-06,0.0,0.0
-0.51569504,0.0,2.3015501452546024e-06,0.0,0.0
-0.51469504,0.0,2.3302951301118565e-06,0.0,0.0
-0.5136950400000001,0.0,2.359040114969107e-06,0.0,0.0
-0.51269504,0.0,2.401373959201361e-06,0.0,0.0
-0.51169504,0.0,2.450859834683615e-06,0.0,0.0
-0.51069504,0.0,2.498200100790869e-06,0.0,0.0
-0.5096950400000001,0.0,2.5383883356481185e-06,0.0,0.0
-0.50869504,0.0,2.565702914255372e-06,0.0,0.0
-0.50769504,0.0,2.601599930362626e-06,0.0,0.0
-0.50669504,0.0,2.6503706027198797e-06,0.0,0.0
-0.50569504,0.0,2.7134453375771345e-06,0.0,0.0
-0.5046950400000001,0.0,2.789393728684381e-06,0.0,0.0
-0.50369504,0.0,2.866772526041636e-06,0.0,0.0
-0.50269504,0.0,2.92698644839889e-06,0.0,0.0
-0.50169504,0.0,2.962883464506144e-06,0.0,0.0
-0.5006950400000001,0.0,3.002356496238393e-06,0.0,0.0
-0.49969504000000003,0.0,3.0561335904706474e-06,0.0,0.0
-0.49869504000000003,0.0,3.112771497202902e-06,0.0,0.0
-0.49769504,0.0,3.1622573726851558e-06,0.0,0.0
-0.49669504,0.0,3.2045912169174096e-06,0.0,0.0
-0.49569504000000003,0.0,3.2397730298996597e-06,0.0,0.0
-0.49469504000000003,0.0,3.2771004522569134e-06,0.0,0.0
-0.49369504,0.0,3.3215799058641675e-06,0.0,0.0
-0.49269504,0.0,3.3639137500964214e-06,0.0,0.0
-0.4916950400000001,0.0,3.4062475943286705e-06,0.0,0.0
-0.49069504,0.0,3.4578790791859246e-06,0.0,0.0
-0.48969504,0.0,3.509510564043179e-06,0.0,0.0
-0.48869503999999997,0.0,3.5432619707754323e-06,0.0,0.0
-0.48769504,0.0,3.5734373618826844e-06,0.0,0.0
-0.48669503999999997,0.0,3.6172016123649384e-06,0.0,0.0
-0.48569504,0.0,3.6716939097221898e-06,0.0,0.0
-0.48469504,0.0,3.717603769579444e-06,0.0,0.0
-0.48369504,0.0,3.749924770061696e-06,0.0,0.0
-0.48269504,0.0,3.7772393486689494e-06,0.0,0.0
-0.48169504,0.0,3.791680271026202e-06,0.0,0.0
-0.48069504,0.0,3.7703610371334542e-06,0.0,0.0
-0.47969503999999996,0.0,3.7361681469907064e-06,0.0,0.0
-0.47869504,0.0,3.71127289747296e-06,0.0,0.0
-0.47769504,0.0,3.6963904917052127e-06,0.0,0.0
-0.47669504,0.0,3.689375320312466e-06,0.0,0.0
-0.47569504,0.0,3.6802145395447187e-06,0.0,0.0
-0.47469504,0.0,3.672484165026972e-06,0.0,0.0
-0.47369504,0.0,3.6754818373842246e-06,0.0,0.0
-0.47269504,0.0,3.6806251191164778e-06,0.0,0.0
-0.47169504,0.0,3.6821923852237305e-06,0.0,0.0
-0.47069503999999995,0.0,3.6923420888309838e-06,0.0,0.0
-0.46969504,0.0,3.7074982143132363e-06,0.0,0.0
-0.46869504,0.0,3.7255151522954896e-06,0.0,0.0
-0.46769504,0.0,3.7406712777777418e-06,0.0,0.0
-0.46669504,0.0,3.7601186220099956e-06,0.0,0.0
-0.46569504,0.0,3.773844341242248e-06,0.0,0.0
-0.46469504,0.0,3.7918612792245013e-06,0.0,0.0
-0.46369504,0.0,3.822036670331753e-06,0.0,0.0
-0.46269504,0.0,3.852212061439007e-06,0.0,0.0
-0.46169504000000006,0.0,3.873805015046259e-06,0.0,0.0
-0.46069504,0.0,3.881809109278512e-06,0.0,0.0
-0.45969504,0.0,3.869072312885765e-06,0.0,0.0
-0.45869504,0.0,3.835594625868019e-06,0.0,0.0
-0.45769504,0.0,3.820712220100272e-06,0.0,0.0
-0.45669504,0.0,3.821564283082525e-06,0.0,0.0
-0.45569504,0.0,3.817409924189778e-06,0.0,0.0
-0.45469504000000005,0.0,3.802527518422031e-06,0.0,0.0
-0.45369504,0.0,3.7969427532792837e-06,0.0,0.0
-0.45269504000000005,0.0,3.7999404256365366e-06,0.0,0.0
-0.45169504,0.0,3.8115205354937896e-06,0.0,0.0
-0.45069504,0.0,3.837404707851043e-06,0.0,0.0
-0.44969504,0.0,3.885460177083295e-06,0.0,0.0
-0.44869504,0.0,3.952110927565549e-06,0.0,0.0
-0.44769504000000004,0.0,4.0044576155478e-06,0.0,0.0
-0.44669504,0.0,4.038209022280054e-06,0.0,0.0
-0.44569504000000004,0.0,4.0669540071373065e-06,0.0,0.0
-0.44469504,0.0,4.10785744511956e-06,0.0,0.0
-0.44369504000000004,0.0,4.159488929976812e-06,0.0,0.0
-0.44269504,0.0,4.208974805459066e-06,0.0,0.0
-0.44169504,0.0,4.244156618441319e-06,0.0,0.0
-0.44069504000000004,0.0,4.274332009548572e-06,0.0,0.0
-0.43969504,0.0,4.292348947530825e-06,0.0,0.0
-0.43869504000000004,0.0,4.289624994888078e-06,0.0,0.0
-0.43769504,0.0,4.276888198495331e-06,0.0,0.0
-0.43669504000000003,0.0,4.261290589602584e-06,0.0,0.0
-0.43569504,0.0,4.259281840084837e-06,0.0,0.0
-0.43469504000000003,0.0,4.26728593431709e-06,0.0,0.0
-0.43369504,0.0,4.2752900285493434e-06,0.0,0.0
-0.43269504000000003,0.0,4.2725660759065966e-06,0.0,0.0
-0.43169504000000003,0.0,4.26626610763885e-06,0.0,0.0
-0.43069504,0.0,4.247807686246102e-06,0.0,0.0
-0.42969504000000003,0.0,4.219336421103356e-06,0.0,0.0
-0.42869503999999997,0.0,4.205884421585608e-06,0.0,0.0
-0.42769504,0.0,4.225331765817861e-06,0.0,0.0
-0.42669503999999997,0.0,4.2562223600501145e-06,0.0,0.0
-0.42569504,0.0,4.274954501157367e-06,0.0,0.0
-0.42469504,0.0,4.291541032889621e-06,0.0,0.0
-0.42369504,0.0,4.309557970871873e-06,0.0,0.0
-0.42269504,0.0,4.329005315104127e-06,0.0,0.0
-0.42169503999999997,0.0,4.33486379996138e-06,0.0,0.0
-0.42069504,0.0,4.345013503568633e-06,0.0,0.0
-0.41969503999999996,0.0,4.348011175925886e-06,0.0,0.0
-0.41869504,0.0,4.329552754533139e-06,0.0,0.0
-0.41769504,0.0,4.28606222376539e-06,0.0,0.0
-0.41669504,0.0,4.2482933179976446e-06,0.0,0.0
-0.41569504,0.0,4.232695709104896e-06,0.0,0.0
-0.41469504,0.0,4.222104522087149e-06,0.0,0.0
-0.41369504,0.0,4.214374147569402e-06,0.0,0.0
-0.41269504,0.0,4.198061335551655e-06,0.0,0.0
-0.41169504,0.0,4.182463726658908e-06,0.0,0.0
-0.41069504,0.0,4.161859695891161e-06,0.0,0.0
-0.40969504,0.0,4.158420540123414e-06,0.0,0.0
-0.40869504,0.0,4.173576665605667e-06,0.0,0.0
-0.40769504,0.0,4.219486525462919e-06,0.0,0.0
-0.40669504,0.0,4.288282885320174e-06,0.0,0.0
-0.40569504,0.0,4.350642417052424e-06,0.0,0.0
-0.40469504,0.0,4.395837073784678e-06,0.0,0.0
-0.40369504000000006,0.0,4.43387969926693e-06,0.0,0.0
-0.40269504,0.0,4.4662006997491835e-06,0.0,0.0
-0.40169504,0.0,4.479211215856437e-06,0.0,0.0
-0.40069504,0.0,4.492221731963689e-06,0.0,0.0
-0.39969504,0.0,4.507377857445942e-06,0.0,0.0
-0.39869504,0.0,4.536122842303196e-06,0.0,0.0
-0.39769504,0.0,4.559861405285449e-06,0.0,0.0
-0.39669504,0.0,4.572156718267701e-06,0.0,0.0
-0.39569504,0.0,4.575154390624954e-06,0.0,0.0
-0.39469504000000005,0.0,4.586734500482207e-06,0.0,0.0
-0.39369504,0.0,4.601890625964461e-06,0.0,0.0
-0.39269504,0.0,4.582001798321713e-06,0.0,0.0
-0.39169504,0.0,4.5535305331789664e-06,0.0,0.0
-0.39069504,0.0,4.5336417055362185e-06,0.0,0.0
-0.38969504,0.0,4.519474502893472e-06,0.0,0.0
-0.38869504,0.0,4.491718440875725e-06,0.0,0.0
-0.38769504000000005,0.0,4.471829613232979e-06,0.0,0.0
-0.38669504,0.0,4.476257691840232e-06,0.0,0.0
-0.38569504000000004,0.0,4.497850645447484e-06,0.0,0.0
-0.38469504,0.0,4.521589208429738e-06,0.0,0.0
-0.38369504000000004,0.0,4.5453277714119904e-06,0.0,0.0
-0.38269504,0.0,4.579079178144245e-06,0.0,0.0
-0.38169504,0.0,4.612830584876499e-06,0.0,0.0
-0.38069504000000004,0.0,4.65015800723375e-06,0.0,0.0
-0.37969504,0.0,4.691061445216005e-06,0.0,0.0
-0.37869504000000004,0.0,4.738401711323256e-06,0.0,0.0
-0.37769504,0.0,4.78288116493051e-06,0.0,0.0
-0.37669504000000004,0.0,4.808765337287762e-06,0.0,0.0
-0.37569504,0.0,4.796028540895015e-06,0.0,0.0
-0.37469504000000003,0.0,4.764696463252269e-06,0.0,0.0
-0.37369504000000003,0.0,4.751244463734521e-06,0.0,0.0
-0.37269504,0.0,4.772122214216775e-06,0.0,0.0
-0.37169504000000003,0.0,4.808734433449027e-06,0.0,0.0
-0.37069504,0.0,4.8281817776812805e-06,0.0,0.0
-0.36969504000000003,0.0,4.826173028163534e-06,0.0,0.0
-0.36869504,0.0,4.814866638020786e-06,0.0,0.0
-0.36769504000000003,0.0,4.814288294753039e-06,0.0,0.0
-0.36669504,0.0,4.818716373360292e-06,0.0,0.0
-0.36569504,0.0,4.836733311342544e-06,0.0,0.0
-0.36469504,0.0,4.860471874324798e-06,0.0,0.0
-0.36369503999999997,0.0,4.882780031057051e-06,0.0,0.0
-0.36269504,0.0,4.899366562789305e-06,0.0,0.0
-0.36169503999999997,0.0,4.903794641396558e-06,0.0,0.0
-0.36069504,0.0,4.894633860628811e-06,0.0,0.0
-0.35969503999999997,0.0,4.886903486111064e-06,0.0,0.0
-0.35869504,0.0,4.8813187209683165e-06,0.0,0.0
-0.35769504,0.0,4.864290705825569e-06,0.0,0.0
-0.35669504,0.0,4.838680253182822e-06,0.0,0.0
-0.35569504,0.0,4.803772159915074e-06,0.0,0.0
-0.35469504,0.0,4.768864066647328e-06,0.0,0.0
-0.35369504,0.0,4.74611442650458e-06,0.0,0.0
-0.35269503999999996,0.0,4.745536083236833e-06,0.0,0.0
-0.35169504,0.0,4.737805708719087e-06,0.0,0.0
-0.35069504,0.0,4.72292330295134e-06,0.0,0.0
-0.34969504,0.0,4.701604069058594e-06,0.0,0.0
-0.34869504,0.0,4.680284835165846e-06,0.0,0.0
-0.34769504,0.0,4.659680804398099e-06,0.0,0.0
-0.34669504,0.0,4.6476592111303515e-06,0.0,0.0
-0.34569504,0.0,4.6585241178626045e-06,0.0,0.0
-0.34469504,0.0,4.692275524594858e-06,0.0,0.0
-0.34369504,0.0,4.7467678219521125e-06,0.0,0.0
-0.34269504,0.0,4.7876712599343645e-06,0.0,0.0
-0.34169504,0.0,4.8149858385416184e-06,0.0,0.0
-0.34069504,0.0,4.835148385898871e-06,0.0,0.0
-0.33969504,0.0,4.856026136381125e-06,0.0,0.0
-0.33869504,0.0,4.878334293113377e-06,0.0,0.0
-0.33769504,0.0,4.9085096842206306e-06,0.0,0.0
-0.33669504000000006,0.0,4.944406700327883e-06,0.0,0.0
-0.33569504,0.0,4.975297294560136e-06,0.0,0.0
-0.33469504,0.0,5.000466263792391e-06,0.0,0.0
-0.33369504,0.0,5.004894342399644e-06,0.0,0.0
-0.33269504,0.0,4.990727139756896e-06,0.0,0.0
-0.33169504,0.0,4.97369912461415e-06,0.0,0.0
-0.33069504,0.0,4.971690375096403e-06,0.0,0.0
-0.32969504000000005,0.0,4.962529594328656e-06,0.0,0.0
-0.32869504,0.0,4.9433559698109085e-06,0.0,0.0
-0.32769504000000005,0.0,4.915599907793162e-06,0.0,0.0
-0.32669504,0.0,4.887843845775414e-06,0.0,0.0
-0.32569504000000005,0.0,4.865094205632668e-06,0.0,0.0
-0.32469504,0.0,4.843774971739921e-06,0.0,0.0
-0.32369504,0.0,4.843196628472174e-06,0.0,0.0
-0.32269504,0.0,4.854776738329427e-06,0.0,0.0
-0.32169504,0.0,4.85562880131168e-06,0.0,0.0
-0.32069504000000004,0.0,4.839315989293933e-06,0.0,0.0
-0.31969504,0.0,4.821572771026185e-06,0.0,0.0
-0.31869504000000004,0.0,4.814557599633439e-06,0.0,0.0
-0.31769504,0.0,4.8146944594906914e-06,0.0,0.0
-0.31669504000000004,0.0,4.8041032724729445e-06,0.0,0.0
-0.31569504,0.0,4.7849296479551976e-06,0.0,0.0
-0.31469504,0.0,4.7628952109374494e-06,0.0,0.0
-0.31369504000000004,0.0,4.740145570794703e-06,0.0,0.0
-0.31269504,0.0,4.711674305651955e-06,0.0,0.0
-0.31169504000000003,0.0,4.691785478009209e-06,0.0,0.0
-0.31069504,0.0,4.682624697241461e-06,0.0,0.0
-0.30969504000000003,0.0,4.669172697723714e-06,0.0,0.0
-0.30869504,0.0,4.652144682580966e-06,0.0,0.0
-0.30769504000000003,0.0,4.63082544868822e-06,0.0,0.0
-0.30669504000000003,0.0,4.610936621045472e-06,0.0,0.0
-0.30569504,0.0,4.600345434027725e-06,0.0,0.0
-0.30469504000000003,0.0,4.5997670907599785e-06,0.0,0.0
-0.30369503999999997,0.0,4.597758341242232e-06,0.0,0.0
-0.30269504,0.0,4.6150600760994845e-06,0.0,0.0
-0.30169503999999997,0.0,4.645950670331738e-06,0.0,0.0
-0.30069504,0.0,4.6754108583139896e-06,0.0,0.0
-0.29969504,0.0,4.691997390046244e-06,0.0,0.0
-0.29869504,0.0,4.696425468653497e-06,0.0,0.0
-0.29769504,0.0,4.69441671913575e-06,0.0,0.0
-0.29669504,0.0,4.688831953993002e-06,0.0,0.0
-0.29569504,0.0,4.6868232044752554e-06,0.0,0.0
-0.29469503999999996,0.0,4.686960064332509e-06,0.0,0.0
-0.29369504,0.0,4.7106986273147615e-06,0.0,0.0
-0.29269504,0.0,4.727285159047015e-06,0.0,0.0
-0.29169504,0.0,4.709541940779268e-06,0.0,0.0
-0.29069504,0.0,4.67248823813652e-06,0.0,0.0
-0.28969504,0.0,4.653314613618773e-06,0.0,0.0
-0.28869504,0.0,4.649875457851026e-06,0.0,0.0
-0.28769504,0.0,4.64500589583328e-06,0.0,0.0
-0.28669504,0.0,4.640136333815533e-06,0.0,0.0
-0.28569504,0.0,4.629545146797786e-06,0.0,0.0
-0.28469504,0.0,4.61037152228004e-06,0.0,0.0
-0.28369504,0.0,4.578324241512292e-06,0.0,0.0
-0.28269504,0.0,4.565587445119546e-06,0.0,0.0
-0.28169504,0.0,4.570730726851798e-06,0.0,0.0
-0.28069504,0.0,4.589462867959051e-06,0.0,0.0
-0.27969504,0.0,4.606764602816305e-06,0.0,0.0
-0.27869504,0.0,4.613338290798557e-06,0.0,0.0
-0.27769504,0.0,4.60417751003081e-06,0.0,0.0
-0.27669504,0.0,4.597162338638062e-06,0.0,0.0
-0.27569504,0.0,4.613748870370314e-06,0.0,0.0
-0.27469504,0.0,4.638917839602569e-06,0.0,0.0
