Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20928000,,Zero Index,719.20928000,,Zero Index,719.20928000,,Zero Index,719.20928000,,Zero Index,719.20928000,,Zero Index,719.20928000,,Zero Index,719.20928000,,Zero Index,719.20928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19209280e-04,1.15625000e-01,5.30156250e-03,-1.71875000e-03,2.86718750e-03,1.24218750e-01,9.53906250e-02,,-7.19209280e-04,3.73336007e-07,,-7.19209280e-04,-1.19109936e+01
-7.18209280e-04,1.13281250e-01,5.38281250e-03,-2.03125000e-03,2.89843750e-03,1.24218750e-01,9.48046875e-02,,-7.18209280e-04,7.49532887e-07,,-7.18209280e-04,-1.16594324e+01
-7.17209280e-04,1.15625000e-01,5.54531250e-03,-1.76562500e-03,2.90625000e-03,1.29687500e-01,9.48046875e-02,,-7.17209280e-04,1.13431213e-06,,-7.17209280e-04,-1.18909941e+01
-7.16209280e-04,1.15625000e-01,5.50468750e-03,-1.17187500e-03,2.86718750e-03,1.33593750e-01,9.59765625e-02,,-7.16209280e-04,1.52338259e-06,,-7.16209280e-04,-1.18832102e+01
-7.15209280e-04,1.28125000e-01,5.68750000e-03,-1.04687500e-03,2.97656250e-03,1.36718750e-01,9.64453125e-02,,-7.15209280e-04,1.91745949e-06,,-7.15209280e-04,-1.31659908e+01
-7.14209280e-04,1.49218750e-01,5.99218750e-03,-1.71875000e-03,3.14062500e-03,1.41406250e-01,9.64453125e-02,,-7.14209280e-04,2.32870116e-06,,-7.14209280e-04,-1.53332748e+01
-7.13209280e-04,1.43750000e-01,5.89062500e-03,-2.25000000e-03,3.07031250e-03,1.41406250e-01,9.70312500e-02,,-7.13209280e-04,2.74709510e-06,,-7.13209280e-04,-1.47589693e+01
-7.12209280e-04,1.39843750e-01,5.82968750e-03,-2.10937500e-03,3.03125000e-03,1.41406250e-01,9.70312500e-02,,-7.12209280e-04,3.15976718e-06,,-7.12209280e-04,-1.43447104e+01
-7.11209280e-04,1.37500000e-01,5.82968750e-03,-1.68750000e-03,3.04687500e-03,1.42968750e-01,9.64453125e-02,,-7.11209280e-04,3.57029376e-06,,-7.11209280e-04,-1.40930252e+01
-7.10209280e-04,1.34375000e-01,5.89062500e-03,-1.34375000e-03,3.05468750e-03,1.41406250e-01,9.64453125e-02,,-7.10209280e-04,3.98296561e-06,,-7.10209280e-04,-1.37628279e+01
-7.09209280e-04,1.32812500e-01,6.03281250e-03,-1.65625000e-03,3.05468750e-03,1.39062500e-01,9.70312500e-02,,-7.09209280e-04,4.40279018e-06,,-7.09209280e-04,-1.35937939e+01
-7.08209280e-04,1.32812500e-01,6.11406250e-03,-2.17187500e-03,2.97656250e-03,1.39062500e-01,9.71484375e-02,,-7.08209280e-04,4.83048143e-06,,-7.08209280e-04,-1.35836496e+01
-7.07209280e-04,1.31250000e-01,6.11406250e-03,-2.32812500e-03,2.96093750e-03,1.40625000e-01,9.71484375e-02,,-7.07209280e-04,5.26103395e-06,,-7.07209280e-04,-1.34106426e+01
-7.06209280e-04,1.37500000e-01,6.27656250e-03,-1.90625000e-03,3.04687500e-03,1.42968750e-01,9.67968750e-02,,-7.06209280e-04,5.69730764e-06,,-7.06209280e-04,-1.40437517e+01
-7.05209280e-04,1.28125000e-01,6.13437500e-03,-1.54687500e-03,3.00000000e-03,1.42968750e-01,9.51562500e-02,,-7.05209280e-04,6.13429711e-06,,-7.05209280e-04,-1.30681057e+01
-7.04209280e-04,1.06250000e-01,5.82968750e-03,-1.95312500e-03,2.86718750e-03,1.39062500e-01,9.48046875e-02,,-7.04209280e-04,6.55555141e-06,,-7.04209280e-04,-1.08036766e+01
-7.03209280e-04,1.07812500e-01,5.89062500e-03,-2.62500000e-03,2.85937500e-03,1.36718750e-01,9.42187500e-02,,-7.03209280e-04,6.96822372e-06,,-7.03209280e-04,-1.09526272e+01
-7.02209280e-04,1.13281250e-01,5.93125000e-03,-2.51562500e-03,2.86718750e-03,1.35156250e-01,9.31640625e-02,,-7.02209280e-04,7.38447170e-06,,-7.02209280e-04,-1.15027924e+01
-7.01209280e-04,1.14062500e-01,5.97187500e-03,-1.87500000e-03,2.88281250e-03,1.28125000e-01,9.36328125e-02,,-7.01209280e-04,7.80358096e-06,,-7.01209280e-04,-1.15716991e+01
-7.00209280e-04,1.22656250e-01,5.82968750e-03,-1.68750000e-03,2.92187500e-03,1.21875000e-01,9.31640625e-02,,-7.00209280e-04,8.21911362e-06,,-7.00209280e-04,-1.24482117e+01
-6.99209280e-04,1.23437500e-01,5.78906250e-03,-2.32812500e-03,2.89843750e-03,1.18750000e-01,9.25781250e-02,,-6.99209280e-04,8.62820980e-06,,-6.99209280e-04,-1.25181112e+01
-6.98209280e-04,1.15625000e-01,5.74843750e-03,-2.81250000e-03,2.84375000e-03,1.18750000e-01,9.25781250e-02,,-6.98209280e-04,9.03444561e-06,,-6.98209280e-04,-1.16990767e+01
-6.97209280e-04,1.07812500e-01,5.64687500e-03,-2.70312500e-03,2.76562500e-03,1.14843750e-01,9.25781250e-02,,-6.97209280e-04,9.43567466e-06,,-6.97209280e-04,-1.08790474e+01
-6.96209280e-04,1.00000000e-01,5.58593750e-03,-2.17187500e-03,2.71875000e-03,1.17968750e-01,9.25781250e-02,,-6.96209280e-04,9.83118207e-06,,-6.96209280e-04,-1.00607166e+01
-6.95209280e-04,9.68750000e-02,5.68750000e-03,-1.79687500e-03,2.67187500e-03,1.14843750e-01,9.39843750e-02,,-6.95209280e-04,1.02281192e-05,,-6.95209280e-04,-9.72803402e+00
-6.94209280e-04,1.06250000e-01,5.97187500e-03,-2.17187500e-03,2.66406250e-03,1.14843750e-01,9.51562500e-02,,-6.94209280e-04,1.06386460e-05,,-6.94209280e-04,-1.06840124e+01
-6.93209280e-04,1.09375000e-01,5.99218750e-03,-2.89062500e-03,2.78906250e-03,1.14062500e-01,9.65625000e-02,,-6.93209280e-04,1.10599012e-05,,-6.93209280e-04,-1.09927616e+01
-6.92209280e-04,9.14062500e-02,5.50468750e-03,-2.96875000e-03,2.73437500e-03,1.09375000e-01,9.71484375e-02,,-6.92209280e-04,1.14647055e-05,,-6.92209280e-04,-9.12478542e+00
-6.91209280e-04,8.75000000e-02,5.54531250e-03,-2.21875000e-03,2.77343750e-03,1.07031250e-01,9.62109375e-02,,-6.91209280e-04,1.18537755e-05,,-6.91209280e-04,-8.70833206e+00
-6.90209280e-04,1.00000000e-01,5.72812500e-03,-1.60937500e-03,2.80468750e-03,1.03125000e-01,9.56250000e-02,,-6.90209280e-04,1.22507136e-05,,-6.90209280e-04,-9.98684788e+00
-6.89209280e-04,1.02343750e-01,5.74843750e-03,-1.87500000e-03,2.80468750e-03,1.03125000e-01,9.56250000e-02,,-6.89209280e-04,1.26548039e-05,,-6.89209280e-04,-1.02192383e+01
-6.88209280e-04,1.04687500e-01,5.87031250e-03,-2.56250000e-03,2.82812500e-03,1.01562500e-01,9.64453125e-02,,-6.88209280e-04,1.30639000e-05,,-6.88209280e-04,-1.04491024e+01
-6.87209280e-04,1.07812500e-01,5.93125000e-03,-2.62500000e-03,2.84375000e-03,1.08593750e-01,9.58593750e-02,,-6.87209280e-04,1.34794327e-05,,-6.87209280e-04,-1.07575207e+01
-6.86209280e-04,1.09375000e-01,6.11406250e-03,-2.17187500e-03,2.85937500e-03,1.08593750e-01,9.53906250e-02,,-6.86209280e-04,1.39035492e-05,,-6.86209280e-04,-1.09058914e+01
-6.85209280e-04,1.07812500e-01,6.23593750e-03,-2.09375000e-03,2.89843750e-03,1.05468750e-01,9.48046875e-02,,-6.85209280e-04,1.43383922e-05,,-6.85209280e-04,-1.07335052e+01
-6.84209280e-04,8.90625000e-02,5.99218750e-03,-2.29687500e-03,2.80468750e-03,1.00000000e-01,9.17578125e-02,,-6.84209280e-04,1.47689443e-05,,-6.84209280e-04,-8.78887939e+00
-6.83209280e-04,6.64062500e-02,5.72812500e-03,-2.65625000e-03,2.60156250e-03,9.60937500e-02,9.19921875e-02,,-6.83209280e-04,1.51816175e-05,,-6.83209280e-04,-6.44005823e+00
-6.82209280e-04,7.26562500e-02,5.78906250e-03,-2.54687500e-03,2.62500000e-03,9.06250000e-02,9.28125000e-02,,-6.82209280e-04,1.55871367e-05,,-6.82209280e-04,-7.07060003e+00
-6.81209280e-04,8.75000000e-02,5.78906250e-03,-2.18750000e-03,2.75000000e-03,8.82812500e-02,9.14062500e-02,,-6.81209280e-04,1.59948031e-05,,-6.81209280e-04,-8.58833694e+00
-6.80209280e-04,9.14062500e-02,5.78906250e-03,-1.95312500e-03,2.77343750e-03,8.67187500e-02,9.09375000e-02,,-6.80209280e-04,1.64024696e-05,,-6.80209280e-04,-8.98007107e+00
-6.79209280e-04,8.67187500e-02,5.54531250e-03,-2.06250000e-03,2.71875000e-03,8.98437500e-02,9.22265625e-02,,-6.79209280e-04,1.68015504e-05,,-6.79209280e-04,-8.48618221e+00
-6.78209280e-04,9.76562500e-02,5.54531250e-03,-2.35937500e-03,2.81250000e-03,9.37500000e-02,9.28125000e-02,,-6.78209280e-04,1.71920510e-05,,-6.78209280e-04,-9.60204124e+00
-6.77209280e-04,1.00781250e-01,5.72812500e-03,-2.45312500e-03,2.88281250e-03,9.60937500e-02,9.22265625e-02,,-6.77209280e-04,1.75889891e-05,,-6.77209280e-04,-9.91145229e+00
-6.76209280e-04,9.06250000e-02,5.68750000e-03,-2.21875000e-03,2.85937500e-03,1.01562500e-01,9.19921875e-02,,-6.76209280e-04,1.79909330e-05,,-6.76209280e-04,-8.85203743e+00
-6.75209280e-04,8.90625000e-02,5.74843750e-03,-1.87500000e-03,2.85937500e-03,1.03125000e-01,9.31640625e-02,,-6.75209280e-04,1.83935917e-05,,-6.75209280e-04,-8.68010521e+00
-6.74209280e-04,9.45312500e-02,5.93125000e-03,-1.71875000e-03,2.88281250e-03,1.00000000e-01,9.50390625e-02,,-6.74209280e-04,1.88048325e-05,,-6.74209280e-04,-9.23437119e+00
-6.73209280e-04,1.13281250e-01,6.31718750e-03,-1.73437500e-03,2.99218750e-03,9.60937500e-02,9.62109375e-02,,-6.73209280e-04,1.92361003e-05,,-6.73209280e-04,-1.11582098e+01
-6.72209280e-04,1.23437500e-01,6.66250000e-03,-1.87500000e-03,3.09375000e-03,1.00000000e-01,9.53906250e-02,,-6.72209280e-04,1.96931160e-05,,-6.72209280e-04,-1.21956806e+01
-6.71209280e-04,1.18750000e-01,6.66250000e-03,-1.87500000e-03,3.01562500e-03,1.08593750e-01,9.48046875e-02,,-6.71209280e-04,2.01622897e-05,,-6.71209280e-04,-1.17024956e+01
-6.70209280e-04,1.14062500e-01,6.70312500e-03,-1.60937500e-03,3.03125000e-03,1.14062500e-01,9.50390625e-02,,-6.70209280e-04,2.06328932e-05,,-6.70209280e-04,-1.12100153e+01
-6.69209280e-04,1.19531250e-01,6.70312500e-03,-1.43750000e-03,3.07031250e-03,1.22656250e-01,9.48046875e-02,,-6.69209280e-04,2.11049282e-05,,-6.69209280e-04,-1.17657299e+01
-6.68209280e-04,1.23437500e-01,6.82500000e-03,-1.28125000e-03,3.09375000e-03,1.22656250e-01,9.50390625e-02,,-6.68209280e-04,2.15812524e-05,,-6.68209280e-04,-1.21612310e+01
-6.67209280e-04,1.21093750e-01,6.76406250e-03,-1.53125000e-03,3.03125000e-03,1.20312500e-01,9.44531250e-02,,-6.67209280e-04,2.20597231e-05,,-6.67209280e-04,-1.19121542e+01
-6.66209280e-04,1.14062500e-01,6.66250000e-03,-1.81250000e-03,3.00000000e-03,1.22656250e-01,9.45703125e-02,,-6.66209280e-04,2.25324729e-05,,-6.66209280e-04,-1.11784220e+01
-6.65209280e-04,1.13281250e-01,6.70312500e-03,-1.87500000e-03,3.01562500e-03,1.18750000e-01,9.48046875e-02,,-6.65209280e-04,2.30030764e-05,,-6.65209280e-04,-1.10881090e+01
-6.64209280e-04,1.11718750e-01,6.62187500e-03,-1.57812500e-03,3.05468750e-03,1.17968750e-01,9.37500000e-02,,-6.64209280e-04,2.34722502e-05,,-6.64209280e-04,-1.09178762e+01
-6.63209280e-04,1.03906250e-01,6.27656250e-03,-1.35937500e-03,3.04687500e-03,1.14062500e-01,9.09375000e-02,,-6.63209280e-04,2.39264045e-05,,-6.63209280e-04,-1.01046791e+01
-6.62209280e-04,8.67187500e-02,5.87031250e-03,-1.50000000e-03,2.93750000e-03,1.11718750e-01,9.09375000e-02,,-6.62209280e-04,2.43540962e-05,,-6.62209280e-04,-8.32519531e+00
-6.61209280e-04,8.75000000e-02,5.87031250e-03,-1.71875000e-03,2.90625000e-03,1.09375000e-01,9.19921875e-02,,-6.61209280e-04,2.47674834e-05,,-6.61209280e-04,-8.39720631e+00
-6.60209280e-04,8.35937500e-02,5.93125000e-03,-1.62500000e-03,2.88281250e-03,1.14062500e-01,9.17578125e-02,,-6.60209280e-04,2.51830152e-05,,-6.60209280e-04,-7.98563862e+00
-6.59209280e-04,7.57812500e-02,5.82968750e-03,-1.20312500e-03,2.81250000e-03,1.20312500e-01,9.22265625e-02,,-6.59209280e-04,2.55971190e-05,,-6.59209280e-04,-7.17273188e+00
-6.58209280e-04,8.12500000e-02,5.78906250e-03,-1.20312500e-03,2.76562500e-03,1.29687500e-01,9.23437500e-02,,-6.58209280e-04,2.60062152e-05,,-6.58209280e-04,-7.73014402e+00
-6.57209280e-04,9.06250000e-02,5.93125000e-03,-1.54687500e-03,2.80468750e-03,1.31250000e-01,9.17578125e-02,,-6.57209280e-04,2.64188875e-05,,-6.57209280e-04,-8.68935204e+00
-6.56209280e-04,9.53125000e-02,6.17500000e-03,-1.76562500e-03,2.89843750e-03,1.28125000e-01,9.23437500e-02,,-6.56209280e-04,2.68451477e-05,,-6.56209280e-04,-9.16382027e+00
-6.55209280e-04,9.68750000e-02,6.23593750e-03,-1.54687500e-03,2.89843750e-03,1.21875000e-01,9.39843750e-02,,-6.55209280e-04,2.72821380e-05,,-6.55209280e-04,-9.31612492e+00
-6.54209280e-04,9.29687500e-02,6.07343750e-03,-1.20312500e-03,2.85937500e-03,1.18750000e-01,9.48046875e-02,,-6.54209280e-04,2.77155505e-05,,-6.54209280e-04,-8.90613079e+00
-6.53209280e-04,9.14062500e-02,6.03281250e-03,-1.09375000e-03,2.86718750e-03,1.20312500e-01,9.58593750e-02,,-6.53209280e-04,2.81418106e-05,,-6.53209280e-04,-8.73896217e+00
-6.52209280e-04,1.07812500e-01,6.37812500e-03,-1.25000000e-03,3.00000000e-03,1.14843750e-01,9.70312500e-02,,-6.52209280e-04,2.85788010e-05,,-6.52209280e-04,-1.04241171e+01
-6.51209280e-04,1.10156250e-01,6.70312500e-03,-1.50000000e-03,3.08593750e-03,1.18750000e-01,9.62109375e-02,,-6.51209280e-04,2.90393928e-05,,-6.51209280e-04,-1.06584539e+01
-6.50209280e-04,1.00781250e-01,6.37812500e-03,-1.46875000e-03,3.00000000e-03,1.14062500e-01,9.58593750e-02,,-6.50209280e-04,2.94999845e-05,,-6.50209280e-04,-9.68409157e+00
-6.49209280e-04,1.00781250e-01,6.23593750e-03,-1.25000000e-03,2.95312500e-03,1.16406250e-01,9.53906250e-02,,-6.49209280e-04,2.99441253e-05,,-6.49209280e-04,-9.67688656e+00
-6.48209280e-04,9.84375000e-02,6.23593750e-03,-1.15625000e-03,2.88281250e-03,1.17968750e-01,9.53906250e-02,,-6.48209280e-04,3.03832603e-05,,-6.48209280e-04,-9.42888737e+00
-6.47209280e-04,1.00000000e-01,6.23593750e-03,-1.42187500e-03,2.86718750e-03,1.14843750e-01,9.58593750e-02,,-6.47209280e-04,3.08223971e-05,,-6.47209280e-04,-9.58313751e+00
-6.46209280e-04,1.10156250e-01,6.27656250e-03,-1.84375000e-03,2.93750000e-03,1.16406250e-01,9.58593750e-02,,-6.46209280e-04,3.12629600e-05,,-6.46209280e-04,-1.06215191e+01
-6.45209280e-04,1.14062500e-01,6.11406250e-03,-1.98437500e-03,2.95312500e-03,1.14843750e-01,9.48046875e-02,,-6.45209280e-04,3.16992337e-05,,-6.45209280e-04,-1.10140810e+01
-6.44209280e-04,1.11718750e-01,5.87031250e-03,-1.71875000e-03,2.89843750e-03,1.17968750e-01,9.37500000e-02,,-6.44209280e-04,3.21212028e-05,,-6.44209280e-04,-1.07626438e+01
-6.43209280e-04,1.18750000e-01,5.72812500e-03,-1.57812500e-03,2.85937500e-03,1.22656250e-01,9.22265625e-02,,-6.43209280e-04,3.25295841e-05,,-6.43209280e-04,-1.14787779e+01
-6.42209280e-04,1.14062500e-01,5.54531250e-03,-1.60937500e-03,2.78906250e-03,1.27343750e-01,9.02343750e-02,,-6.42209280e-04,3.29265204e-05,,-6.42209280e-04,-1.09870844e+01
-6.41209280e-04,1.00000000e-01,5.15937500e-03,-1.71875000e-03,2.73437500e-03,1.27343750e-01,9.08203125e-02,,-6.41209280e-04,3.33034332e-05,,-6.41209280e-04,-9.52852249e+00
-6.40209280e-04,9.84375000e-02,5.38281250e-03,-1.68750000e-03,2.80468750e-03,1.24218750e-01,9.25781250e-02,,-6.40209280e-04,3.36746270e-05,,-6.40209280e-04,-9.35841370e+00
-6.39209280e-04,9.84375000e-02,5.54531250e-03,-1.50000000e-03,2.82812500e-03,1.20312500e-01,9.23437500e-02,,-6.39209280e-04,3.40594052e-05,,-6.39209280e-04,-9.34996700e+00
-6.38209280e-04,9.84375000e-02,5.44375000e-03,-1.43750000e-03,2.71093750e-03,1.14843750e-01,9.17578125e-02,,-6.38209280e-04,3.44463333e-05,,-6.38209280e-04,-9.34218216e+00
-6.37209280e-04,9.53125000e-02,5.30156250e-03,-1.34375000e-03,2.69531250e-03,1.08593750e-01,8.97656250e-02,,-6.37209280e-04,3.48246758e-05,,-6.37209280e-04,-9.01264668e+00
-6.36209280e-04,9.68750000e-02,5.40312500e-03,-1.23437500e-03,2.77343750e-03,1.08593750e-01,8.88281250e-02,,-6.36209280e-04,3.52015850e-05,,-6.36209280e-04,-9.16689682e+00
-6.35209280e-04,9.53125000e-02,5.44375000e-03,-1.23437500e-03,2.78906250e-03,1.09375000e-01,8.89453125e-02,,-6.35209280e-04,3.55835036e-05,,-6.35209280e-04,-8.99927235e+00
-6.34209280e-04,9.84375000e-02,5.50468750e-03,-1.17187500e-03,2.84375000e-03,1.20312500e-01,8.91796875e-02,,-6.34209280e-04,3.59689948e-05,,-6.34209280e-04,-9.31506157e+00
-6.33209280e-04,9.14062500e-02,5.50468750e-03,-1.23437500e-03,2.85937500e-03,1.24218750e-01,9.02343750e-02,,-6.33209280e-04,3.63566360e-05,,-6.33209280e-04,-8.58381271e+00
-6.32209280e-04,9.06250000e-02,5.50468750e-03,-1.25000000e-03,2.82812500e-03,1.24218750e-01,9.22265625e-02,,-6.32209280e-04,3.67442735e-05,,-6.32209280e-04,-8.49668884e+00
-6.31209280e-04,1.04687500e-01,5.82968750e-03,-1.06250000e-03,2.93750000e-03,1.27343750e-01,9.31640625e-02,,-6.31209280e-04,3.71433562e-05,,-6.31209280e-04,-9.94030285e+00
-6.30209280e-04,1.22656250e-01,5.93125000e-03,-1.04687500e-03,3.05468750e-03,1.27343750e-01,9.11718750e-02,,-6.30209280e-04,3.75574564e-05,,-6.30209280e-04,-1.17871609e+01
-6.29209280e-04,1.25000000e-01,5.89062500e-03,-1.35937500e-03,3.08593750e-03,1.22656250e-01,9.00000000e-02,,-6.29209280e-04,3.79737030e-05,,-6.29209280e-04,-1.20224075e+01
-6.28209280e-04,1.28125000e-01,6.03281250e-03,-1.42187500e-03,3.14062500e-03,1.14843750e-01,9.03515625e-02,,-6.28209280e-04,3.83935294e-05,,-6.28209280e-04,-1.23372030e+01
-6.27209280e-04,1.15625000e-01,5.87031250e-03,-9.84375000e-04,3.09375000e-03,1.09375000e-01,9.11718750e-02,,-6.27209280e-04,3.88126391e-05,,-6.27209280e-04,-1.10421667e+01
-6.26209280e-04,1.10156250e-01,5.58593750e-03,-8.28125000e-04,3.04687500e-03,1.09375000e-01,9.09375000e-02,,-6.26209280e-04,3.92160109e-05,,-6.26209280e-04,-1.04735746e+01
-6.25209280e-04,1.10156250e-01,5.62656250e-03,-9.06250000e-04,3.04687500e-03,1.12500000e-01,9.16406250e-02,,-6.25209280e-04,3.96108044e-05,,-6.25209280e-04,-1.04689789e+01
-6.24209280e-04,9.53125000e-02,5.58593750e-03,-1.01562500e-03,2.97656250e-03,1.10937500e-01,9.23437500e-02,,-6.24209280e-04,4.00055942e-05,,-6.24209280e-04,-8.93360233e+00
-6.23209280e-04,8.67187500e-02,5.68750000e-03,-1.20312500e-03,2.97656250e-03,1.16406250e-01,9.30468750e-02,,-6.23209280e-04,4.04025304e-05,,-6.23209280e-04,-8.04176903e+00
-6.22209280e-04,8.90625000e-02,5.64687500e-03,-1.28125000e-03,2.96093750e-03,1.09375000e-01,9.22265625e-02,,-6.22209280e-04,4.08016131e-05,,-6.22209280e-04,-8.27680874e+00
-6.21209280e-04,8.90625000e-02,5.38281250e-03,-1.23437500e-03,2.90625000e-03,1.04687500e-01,8.88281250e-02,,-6.21209280e-04,4.11899673e-05,,-6.21209280e-04,-8.27014256e+00
-6.20209280e-04,8.35937500e-02,5.01718750e-03,-1.12500000e-03,2.80468750e-03,1.07031250e-01,8.85937500e-02,,-6.20209280e-04,4.15561517e-05,,-6.20209280e-04,-7.70010138e+00
-6.19209280e-04,8.90625000e-02,5.26093750e-03,-1.28125000e-03,2.85937500e-03,1.12500000e-01,8.95312500e-02,,-6.19209280e-04,4.19180433e-05,,-6.19209280e-04,-8.25751305e+00
-6.18209280e-04,8.90625000e-02,5.48437500e-03,-1.46875000e-03,2.85937500e-03,1.16406250e-01,8.97656250e-02,,-6.18209280e-04,4.22963858e-05,,-6.18209280e-04,-8.25022602e+00
-6.17209280e-04,8.12500000e-02,5.24062500e-03,-1.20312500e-03,2.80468750e-03,1.12500000e-01,9.11718750e-02,,-6.17209280e-04,4.26740116e-05,,-6.17209280e-04,-7.43773317e+00
-6.16209280e-04,7.18750000e-02,4.99687500e-03,-1.01562500e-03,2.73437500e-03,1.07031250e-01,9.22265625e-02,,-6.16209280e-04,4.30344735e-05,,-6.16209280e-04,-6.46535873e+00
-6.15209280e-04,7.26562500e-02,5.01718750e-03,-1.35937500e-03,2.77343750e-03,1.08593750e-01,9.16406250e-02,,-6.15209280e-04,4.33870700e-05,,-6.15209280e-04,-6.53960609e+00
-6.14209280e-04,7.73437500e-02,5.09843750e-03,-1.84375000e-03,2.80468750e-03,1.14062500e-01,9.09375000e-02,,-6.14209280e-04,4.37432427e-05,,-6.14209280e-04,-7.01436520e+00
-6.13209280e-04,7.96875000e-02,5.05781250e-03,-2.00000000e-03,2.80468750e-03,1.20312500e-01,9.05859375e-02,,-6.13209280e-04,4.41008415e-05,,-6.13209280e-04,-7.24580336e+00
-6.12209280e-04,8.51562500e-02,5.13906250e-03,-1.71875000e-03,2.80468750e-03,1.21875000e-01,9.14062500e-02,,-6.12209280e-04,4.44598772e-05,,-6.12209280e-04,-7.79973698e+00
-6.11209280e-04,9.53125000e-02,5.40312500e-03,-1.31250000e-03,2.88281250e-03,1.18750000e-01,9.31640625e-02,,-6.11209280e-04,4.48310675e-05,,-6.11209280e-04,-8.83874035e+00
-6.10209280e-04,1.03906250e-01,5.58593750e-03,-1.34375000e-03,2.99218750e-03,1.17968750e-01,9.33984375e-02,,-6.10209280e-04,4.52179920e-05,,-6.10209280e-04,-9.71765518e+00
-6.09209280e-04,1.06250000e-01,5.54531250e-03,-1.71875000e-03,3.00000000e-03,1.18750000e-01,9.19921875e-02,,-6.09209280e-04,4.56099260e-05,,-6.09209280e-04,-9.95116329e+00
-6.08209280e-04,1.07812500e-01,5.50468750e-03,-1.98437500e-03,2.95312500e-03,1.20312500e-01,9.08203125e-02,,-6.08209280e-04,4.59989969e-05,,-6.08209280e-04,-1.01024323e+01
-6.07209280e-04,1.11718750e-01,5.58593750e-03,-1.81250000e-03,2.97656250e-03,1.25781250e-01,9.05859375e-02,,-6.07209280e-04,4.63894976e-05,,-6.07209280e-04,-1.04950771e+01
-6.06209280e-04,1.07812500e-01,5.54531250e-03,-1.42187500e-03,2.93750000e-03,1.35156250e-01,9.09375000e-02,,-6.06209280e-04,4.67814316e-05,,-6.06209280e-04,-1.00837994e+01
-6.05209280e-04,1.09375000e-01,5.72812500e-03,-1.17187500e-03,2.89843750e-03,1.40625000e-01,9.08203125e-02,,-6.05209280e-04,4.71783678e-05,,-6.05209280e-04,-1.02380085e+01
-6.04209280e-04,1.17187500e-01,5.89062500e-03,-1.65625000e-03,2.88281250e-03,1.37500000e-01,9.11718750e-02,,-6.04209280e-04,4.75874658e-05,,-6.04209280e-04,-1.10359259e+01
-6.03209280e-04,1.13281250e-01,5.89062500e-03,-1.95312500e-03,2.84375000e-03,1.25781250e-01,9.16406250e-02,,-6.03209280e-04,4.80022827e-05,,-6.03209280e-04,-1.06236553e+01
-6.02209280e-04,9.84375000e-02,5.78906250e-03,-1.60937500e-03,2.77343750e-03,1.12500000e-01,9.14062500e-02,,-6.02209280e-04,4.84135271e-05,,-6.02209280e-04,-9.08393192e+00
-6.01209280e-04,9.29687500e-02,5.68750000e-03,-1.31250000e-03,2.71875000e-03,1.10937500e-01,8.94140625e-02,,-6.01209280e-04,4.88176156e-05,,-6.01209280e-04,-8.51239967e+00
-6.00209280e-04,9.45312500e-02,5.48437500e-03,-1.73437500e-03,2.76562500e-03,1.12500000e-01,8.63671875e-02,,-6.00209280e-04,4.92109793e-05,,-6.00209280e-04,-8.66540813e+00
-5.99209280e-04,7.96875000e-02,4.99687500e-03,-2.29687500e-03,2.64062500e-03,1.12500000e-01,8.71875000e-02,,-5.99209280e-04,4.95800232e-05,,-5.99209280e-04,-7.12444162e+00
-5.98209280e-04,7.18750000e-02,4.99687500e-03,-2.14062500e-03,2.61718750e-03,1.17968750e-01,8.83593750e-02,,-5.98209280e-04,4.99319030e-05,,-5.98209280e-04,-6.30727005e+00
-5.97209280e-04,7.26562500e-02,5.09843750e-03,-1.46875000e-03,2.69531250e-03,1.21875000e-01,8.80078125e-02,,-5.97209280e-04,5.02873590e-05,,-5.97209280e-04,-6.37824631e+00
-5.96209280e-04,8.20312500e-02,5.13906250e-03,-1.31250000e-03,2.75000000e-03,1.24218750e-01,8.74218750e-02,,-5.96209280e-04,5.06478209e-05,,-5.96209280e-04,-7.33737087e+00
