Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000
Zero Index,989.81344000,,Zero Index,989.81344000,,Zero Index,989.81344000,,Zero Index,989.81344000,,Zero Index,989.81344000,,Zero Index,989.81344000,,Zero Index,989.81344000,,Zero Index,989.81344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-9.89813440e-04,2.64062500e-01,1.49703125e-02,-2.51562500e-03,1.29375000e-02,3.82812500e-02,1.01835937e-01,,-9.89813440e-04,1.05420941e-06,,-9.89813440e-04,-2.72096062e+01
-9.88813440e-04,2.62500000e-01,1.48281250e-02,-1.42187500e-03,1.27187500e-02,3.79687500e-02,1.01015625e-01,,-9.88813440e-04,2.10341250e-06,,-9.88813440e-04,-2.70380878e+01
-9.87813440e-04,2.58593750e-01,1.46656250e-02,-2.56250000e-03,1.27187500e-02,3.93750000e-02,1.00195312e-01,,-9.87813440e-04,3.14188742e-06,,-9.87813440e-04,-2.66248226e+01
-9.86813440e-04,2.62500000e-01,1.50109375e-02,-5.17187500e-03,1.29375000e-02,3.95312500e-02,9.93750000e-02,,-9.86813440e-04,4.18679929e-06,,-9.86813440e-04,-2.70070343e+01
-9.85813440e-04,2.60156250e-01,1.49296875e-02,-5.28125000e-03,1.29375000e-02,3.84375000e-02,9.76171875e-02,,-9.85813440e-04,5.24100869e-06,,-9.85813440e-04,-2.67377090e+01
-9.84813440e-04,2.53125000e-01,1.44218750e-02,-2.45312500e-03,1.26562500e-02,3.87500000e-02,9.85546875e-02,,-9.84813440e-04,6.27447753e-06,,-9.84813440e-04,-2.59923439e+01
-9.83813440e-04,2.50781250e-01,1.42390625e-02,-4.68750000e-05,1.26562500e-02,3.85937500e-02,1.03242187e-01,,-9.83813440e-04,7.28362875e-06,,-9.83813440e-04,-2.57440929e+01
-9.82813440e-04,2.48437500e-01,1.39343750e-02,-1.37500000e-03,1.25625000e-02,3.67187500e-02,1.07812500e-01,,-9.82813440e-04,8.27561507e-06,,-9.82813440e-04,-2.54987030e+01
-9.81813440e-04,2.50781250e-01,1.42796875e-02,-5.48437500e-03,1.25000000e-02,3.45312500e-02,1.06406250e-01,,-9.81813440e-04,9.26903249e-06,,-9.81813440e-04,-2.57221470e+01
-9.80813440e-04,2.64062500e-01,1.46656250e-02,-6.20312500e-03,1.26562500e-02,3.29687500e-02,1.04414062e-01,,-9.80813440e-04,1.02881977e-05,,-9.80813440e-04,-2.70603771e+01
-9.79813440e-04,2.71093750e-01,1.40359375e-02,-2.68750000e-03,1.26562500e-02,3.18750000e-02,1.03242187e-01,,-9.79813440e-04,1.12987791e-05,,-9.79813440e-04,-2.77616882e+01
-9.78813440e-04,2.67187500e-01,1.36500000e-02,5.00000000e-04,1.25937500e-02,3.31250000e-02,1.03007812e-01,,-9.78813440e-04,1.22736001e-05,,-9.78813440e-04,-2.73531857e+01
-9.77813440e-04,2.84375000e-01,1.40765625e-02,-1.00000000e-03,1.26562500e-02,3.34375000e-02,1.03007812e-01,,-9.77813440e-04,1.32498526e-05,,-9.77813440e-04,-2.91237679e+01
-9.76813440e-04,2.84375000e-01,1.49703125e-02,-5.82812500e-03,1.28750000e-02,3.34375000e-02,1.02421875e-01,,-9.76813440e-04,1.42725930e-05,,-9.76813440e-04,-2.91056728e+01
-9.75813440e-04,2.65625000e-01,1.45843750e-02,-7.03125000e-03,1.28125000e-02,3.48437500e-02,1.02187500e-01,,-9.75813440e-04,1.53132132e-05,,-9.75813440e-04,-2.71386051e+01
-9.74813440e-04,2.64062500e-01,1.44421875e-02,-3.23437500e-03,1.26562500e-02,3.68750000e-02,1.02187500e-01,,-9.74813440e-04,1.63352379e-05,,-9.74813440e-04,-2.69503193e+01
-9.73813440e-04,2.75000000e-01,1.41984375e-02,7.96875000e-04,1.29375000e-02,3.79687500e-02,1.01250000e-01,,-9.73813440e-04,1.73436765e-05,,-9.73813440e-04,-2.80714378e+01
-9.72813440e-04,2.81250000e-01,1.45843750e-02,-9.37500000e-05,1.28750000e-02,3.93750000e-02,1.00898437e-01,,-9.72813440e-04,1.83571192e-05,,-9.72813440e-04,-2.87176304e+01
-9.71813440e-04,2.77343750e-01,1.47265625e-02,-4.78125000e-03,1.29687500e-02,3.98437500e-02,1.03828125e-01,,-9.71813440e-04,1.93891574e-05,,-9.71813440e-04,-2.83020039e+01
-9.70813440e-04,2.73437500e-01,1.47875000e-02,-6.82812500e-03,1.29375000e-02,4.01562500e-02,1.05468750e-01,,-9.70813440e-04,2.04283479e-05,,-9.70813440e-04,-2.78685341e+01
-9.69813440e-04,2.80468750e-01,1.49296875e-02,-4.09375000e-03,1.29375000e-02,4.14062500e-02,1.03359375e-01,,-9.69813440e-04,2.14746888e-05,,-9.69813440e-04,-2.85644627e+01
-9.68813440e-04,2.81250000e-01,1.43812500e-02,-2.18750000e-04,1.28125000e-02,4.21875000e-02,1.01367187e-01,,-9.68813440e-04,2.25067251e-05,,-9.68813440e-04,-2.86335754e+01
-9.67813440e-04,2.67968750e-01,1.40968750e-02,-2.18750000e-04,1.27187500e-02,4.21875000e-02,9.98437500e-02,,-9.67813440e-04,2.35094394e-05,,-9.67813440e-04,-2.72632160e+01
-9.66813440e-04,2.44531250e-01,1.37921875e-02,-3.68750000e-03,1.28125000e-02,4.20312500e-02,9.86718750e-02,,-9.66813440e-04,2.44914136e-05,,-9.66813440e-04,-2.48366280e+01
-9.65813440e-04,2.39843750e-01,1.42390625e-02,-6.04687500e-03,1.29375000e-02,4.06250000e-02,9.84375000e-02,,-9.65813440e-04,2.54783954e-05,,-9.65813440e-04,-2.43275833e+01
-9.64813440e-04,2.37500000e-01,1.39953125e-02,-4.70312500e-03,1.30312500e-02,3.85937500e-02,9.78515625e-02,,-9.64813440e-04,2.64725259e-05,,-9.64813440e-04,-2.40574703e+01
-9.63813440e-04,2.37500000e-01,1.40765625e-02,-1.73437500e-03,1.30312500e-02,3.79687500e-02,9.76171875e-02,,-9.63813440e-04,2.74609374e-05,,-9.63813440e-04,-2.40404110e+01
-9.62813440e-04,2.34375000e-01,1.35890625e-02,-8.59375000e-04,1.31250000e-02,3.85937500e-02,1.00429687e-01,,-9.62813440e-04,2.84350444e-05,,-9.62813440e-04,-2.37113743e+01
-9.61813440e-04,2.41406250e-01,1.38531250e-02,-2.71875000e-03,1.30312500e-02,3.90625000e-02,1.04062500e-01,,-9.61813440e-04,2.94012843e-05,,-9.61813440e-04,-2.44267616e+01
-9.60813440e-04,2.45312500e-01,1.38328125e-02,-4.12500000e-03,1.30312500e-02,3.98437500e-02,1.06289062e-01,,-9.60813440e-04,3.03761062e-05,,-9.60813440e-04,-2.48113327e+01
-9.59813440e-04,2.53125000e-01,1.41984375e-02,-3.57812500e-03,1.28125000e-02,3.87500000e-02,1.07226562e-01,,-9.59813440e-04,3.13630844e-05,,-9.59813440e-04,-2.55963345e+01
-9.58813440e-04,2.56250000e-01,1.41984375e-02,-2.10937500e-03,1.25625000e-02,3.82812500e-02,1.06054687e-01,,-9.58813440e-04,3.23629392e-05,,-9.58813440e-04,-2.59034271e+01
-9.57813440e-04,2.58593750e-01,1.41781250e-02,-2.09375000e-03,1.23437500e-02,3.87500000e-02,1.02421875e-01,,-9.57813440e-04,3.33620774e-05,,-9.57813440e-04,-2.61339111e+01
-9.56813440e-04,2.65625000e-01,1.45640625e-02,-2.32812500e-03,1.24375000e-02,3.98437500e-02,9.98437500e-02,,-9.56813440e-04,3.43740903e-05,,-9.56813440e-04,-2.68470631e+01
-9.55813440e-04,2.64062500e-01,1.41375000e-02,-2.18750000e-03,1.25625000e-02,4.12500000e-02,9.99609375e-02,,-9.55813440e-04,3.53846735e-05,,-9.55813440e-04,-2.66740150e+01
-9.54813440e-04,2.56250000e-01,1.41984375e-02,-3.00000000e-03,1.24375000e-02,3.98437500e-02,9.99609375e-02,,-9.54813440e-04,3.63823856e-05,,-9.54813440e-04,-2.58548565e+01
-9.53813440e-04,2.56250000e-01,1.38937500e-02,-2.81250000e-03,1.24375000e-02,3.82812500e-02,9.90234375e-02,,-9.53813440e-04,3.73715084e-05,,-9.53813440e-04,-2.58394527e+01
-9.52813440e-04,2.64062500e-01,1.44218750e-02,-2.81250000e-03,1.25625000e-02,3.76562500e-02,9.67968750e-02,,-9.52813440e-04,3.83685037e-05,,-9.52813440e-04,-2.66299591e+01
-9.51813440e-04,2.65625000e-01,1.40765625e-02,-2.81250000e-03,1.26562500e-02,3.90625000e-02,9.42187500e-02,,-9.51813440e-04,3.93719347e-05,,-9.51813440e-04,-2.67761345e+01
-9.50813440e-04,2.64062500e-01,1.40968750e-02,-2.25000000e-03,1.25937500e-02,4.06250000e-02,9.59765625e-02,,-9.50813440e-04,4.03639206e-05,,-9.50813440e-04,-2.66016369e+01
-9.49813440e-04,2.56250000e-01,1.39953125e-02,-1.98437500e-03,1.25625000e-02,4.06250000e-02,9.99609375e-02,,-9.49813440e-04,4.13530433e-05,,-9.49813440e-04,-2.57850037e+01
-9.48813440e-04,2.56250000e-01,1.42796875e-02,-2.45312500e-03,1.25937500e-02,3.95312500e-02,1.03359375e-01,,-9.48813440e-04,4.23486090e-05,,-9.48813440e-04,-2.57732449e+01
-9.47813440e-04,2.57812500e-01,1.45640625e-02,-3.57812500e-03,1.26562500e-02,3.75000000e-02,1.03242187e-01,,-9.47813440e-04,4.33641944e-05,,-9.47813440e-04,-2.59183426e+01
-9.46813440e-04,2.49218750e-01,1.46250000e-02,-3.76562500e-03,1.25937500e-02,3.71875000e-02,1.02421875e-01,,-9.46813440e-04,4.43919416e-05,,-9.46813440e-04,-2.50129299e+01
-9.45813440e-04,2.33593750e-01,1.38328125e-02,-2.75000000e-03,1.25000000e-02,3.93750000e-02,1.01601562e-01,,-9.45813440e-04,4.53939429e-05,,-9.45813440e-04,-2.33848381e+01
-9.44813440e-04,2.30468750e-01,1.36906250e-02,-1.42187500e-03,1.24062500e-02,4.06250000e-02,1.01367187e-01,,-9.44813440e-04,4.63630458e-05,,-9.44813440e-04,-2.30516167e+01
-9.43813440e-04,2.28125000e-01,1.38937500e-02,-1.76562500e-03,1.24062500e-02,3.87500000e-02,1.00429687e-01,,-9.43813440e-04,4.73342916e-05,,-9.43813440e-04,-2.28015480e+01
-9.42813440e-04,2.35937500e-01,1.43203125e-02,-3.75000000e-03,1.25625000e-02,3.64062500e-02,9.82031250e-02,,-9.42813440e-04,4.83277108e-05,,-9.42813440e-04,-2.35923443e+01
-9.41813440e-04,2.49218750e-01,1.44828125e-02,-4.21875000e-03,1.25625000e-02,3.57812500e-02,9.90234375e-02,,-9.41813440e-04,4.93418702e-05,,-9.41813440e-04,-2.49404278e+01
-9.40813440e-04,2.45312500e-01,1.36906250e-02,-2.87500000e-03,1.25625000e-02,3.75000000e-02,1.01015625e-01,,-9.40813440e-04,5.03338561e-05,,-9.40813440e-04,-2.45189209e+01
-9.39813440e-04,2.46875000e-01,1.36906250e-02,-1.31250000e-03,1.25937500e-02,3.95312500e-02,1.03593750e-01,,-9.39813440e-04,5.12979495e-05,,-9.39813440e-04,-2.46689072e+01
-9.38813440e-04,2.53125000e-01,1.36500000e-02,-1.50000000e-03,1.27187500e-02,4.06250000e-02,1.05234375e-01,,-9.38813440e-04,5.22606133e-05,,-9.38813440e-04,-2.53057861e+01
-9.37813440e-04,2.53125000e-01,1.44421875e-02,-2.90625000e-03,1.29375000e-02,3.93750000e-02,1.06054687e-01,,-9.37813440e-04,5.32497397e-05,,-9.37813440e-04,-2.52941093e+01
-9.36813440e-04,2.54687500e-01,1.45843750e-02,-3.95312500e-03,1.30312500e-02,3.82812500e-02,1.06054687e-01,,-9.36813440e-04,5.42717607e-05,,-9.36813440e-04,-2.54370136e+01
-9.35813440e-04,2.65625000e-01,1.53156250e-02,-3.68750000e-03,1.29687500e-02,3.87500000e-02,1.06054687e-01,,-9.35813440e-04,5.53245409e-05,,-9.35813440e-04,-2.65443420e+01
-9.34813440e-04,2.62500000e-01,1.47265625e-02,-2.03125000e-03,1.30937500e-02,3.98437500e-02,1.06289062e-01,,-9.34813440e-04,5.63823269e-05,,-9.34813440e-04,-2.62070236e+01
-9.33813440e-04,2.58593750e-01,1.44421875e-02,-7.81250000e-04,1.31875000e-02,3.93750000e-02,1.04179687e-01,,-9.33813440e-04,5.74093574e-05,,-9.33813440e-04,-2.57968636e+01
-9.32813440e-04,2.56250000e-01,1.45234375e-02,-1.54687500e-03,1.29687500e-02,3.93750000e-02,1.03593750e-01,,-9.32813440e-04,5.84292357e-05,,-9.32813440e-04,-2.55490723e+01
-9.31813440e-04,2.67968750e-01,1.49703125e-02,-3.90625000e-03,1.29687500e-02,4.12500000e-02,1.02656250e-01,,-9.31813440e-04,5.94677113e-05,,-9.31813440e-04,-2.67427387e+01
-9.30813440e-04,2.71093750e-01,1.50312500e-02,-5.00000000e-03,1.30937500e-02,4.21875000e-02,9.84375000e-02,,-9.30813440e-04,6.05240675e-05,,-9.30813440e-04,-2.70413017e+01
-9.29813440e-04,2.67187500e-01,1.44218750e-02,-2.98437500e-03,1.28750000e-02,4.28125000e-02,9.67968750e-02,,-9.29813440e-04,6.15611134e-05,,-9.29813440e-04,-2.66174374e+01
-9.28813440e-04,2.60156250e-01,1.38937500e-02,-2.96875000e-04,1.28750000e-02,4.06250000e-02,1.00429687e-01,,-9.28813440e-04,6.25581088e-05,,-9.28813440e-04,-2.58838711e+01
-9.27813440e-04,2.58593750e-01,1.41781250e-02,-2.34375000e-04,1.28750000e-02,3.98437500e-02,1.02656250e-01,,-9.27813440e-04,6.35465185e-05,,-9.27813440e-04,-2.57213802e+01
-9.26813440e-04,2.64062500e-01,1.46656250e-02,-3.35937500e-03,1.29375000e-02,4.12500000e-02,1.02187500e-01,,-9.26813440e-04,6.45621039e-05,,-9.26813440e-04,-2.62756462e+01
-9.25813440e-04,2.60156250e-01,1.49093750e-02,-5.64062500e-03,1.30312500e-02,4.17187500e-02,1.01835937e-01,,-9.25813440e-04,6.56034390e-05,,-9.25813440e-04,-2.58490906e+01
-9.24813440e-04,2.41406250e-01,1.40765625e-02,-4.09375000e-03,1.27187500e-02,4.14062500e-02,1.02656250e-01,,-9.24813440e-04,6.66240303e-05,,-9.24813440e-04,-2.38903027e+01
-9.23813440e-04,2.42968750e-01,1.35484375e-02,-1.25000000e-03,1.25937500e-02,4.03125000e-02,1.00664062e-01,,-9.23813440e-04,6.75967094e-05,,-9.23813440e-04,-2.40372257e+01
-9.22813440e-04,2.37500000e-01,1.33656250e-02,-4.21875000e-04,1.25625000e-02,3.85937500e-02,9.92578125e-02,,-9.22813440e-04,6.85443520e-05,,-9.22813440e-04,-2.34690056e+01
-9.21813440e-04,2.46875000e-01,1.40359375e-02,-2.89062500e-03,1.28125000e-02,3.68750000e-02,9.92578125e-02,,-9.21813440e-04,6.95091585e-05,,-9.21813440e-04,-2.44267235e+01
-9.20813440e-04,2.49218750e-01,1.42390625e-02,-6.01562500e-03,1.28750000e-02,3.76562500e-02,9.99609375e-02,,-9.20813440e-04,7.05047278e-05,,-9.20813440e-04,-2.46447468e+01
-9.19813440e-04,2.35937500e-01,1.40765625e-02,-5.37500000e-03,1.27812500e-02,3.71875000e-02,1.00781250e-01,,-9.19813440e-04,7.15017159e-05,,-9.19813440e-04,-2.32453594e+01
-9.18813440e-04,2.44531250e-01,1.37109375e-02,-1.90625000e-03,1.28125000e-02,3.75000000e-02,1.01367187e-01,,-9.18813440e-04,7.24801139e-05,,-9.18813440e-04,-2.41120186e+01
-9.17813440e-04,2.60156250e-01,1.40562500e-02,-5.31250000e-04,1.28750000e-02,3.90625000e-02,1.03007812e-01,,-9.17813440e-04,7.34577916e-05,,-9.17813440e-04,-2.57163830e+01
-9.16813440e-04,2.67968750e-01,1.45843750e-02,-2.92187500e-03,1.30937500e-02,3.93750000e-02,1.02773437e-01,,-9.16813440e-04,7.44662320e-05,,-9.16813440e-04,-2.65126438e+01
-9.15813440e-04,2.67187500e-01,1.50718750e-02,-5.15625000e-03,1.30937500e-02,3.85937500e-02,1.01250000e-01,,-9.15813440e-04,7.55104338e-05,,-9.15813440e-04,-2.64106960e+01
-9.14813440e-04,2.77343750e-01,1.53765625e-02,-4.40625000e-03,1.31250000e-02,3.87500000e-02,9.98437500e-02,,-9.14813440e-04,7.65825243e-05,,-9.14813440e-04,-2.74323902e+01
-9.13813440e-04,2.82812500e-01,1.56203125e-02,-2.28125000e-03,1.32500000e-02,3.93750000e-02,1.00781250e-01,,-9.13813440e-04,7.76739253e-05,,-9.13813440e-04,-2.79784584e+01
-9.12813440e-04,2.77343750e-01,1.49296875e-02,-1.71875000e-03,1.31250000e-02,3.98437500e-02,1.00429687e-01,,-9.12813440e-04,7.87495883e-05,,-9.12813440e-04,-2.74040680e+01
-9.11813440e-04,2.78906250e-01,1.47671875e-02,-2.82812500e-03,1.30312500e-02,3.98437500e-02,9.96093750e-02,,-9.11813440e-04,7.97952162e-05,,-9.11813440e-04,-2.75531025e+01
-9.10813440e-04,2.85937500e-01,1.51125000e-02,-4.12500000e-03,1.33437500e-02,4.03125000e-02,9.84375000e-02,,-9.10813440e-04,8.08472760e-05,,-9.10813440e-04,-2.82595482e+01
-9.09813440e-04,2.86718750e-01,1.50109375e-02,-4.20312500e-03,1.35000000e-02,4.25000000e-02,9.70312500e-02,,-9.09813440e-04,8.19079214e-05,,-9.09813440e-04,-2.83180199e+01
-9.08813440e-04,2.81250000e-01,1.53562500e-02,-2.64062500e-03,1.34062500e-02,4.31250000e-02,9.87890625e-02,,-9.08813440e-04,8.29771452e-05,,-9.08813440e-04,-2.77360935e+01
-9.07813440e-04,2.71875000e-01,1.47671875e-02,-1.60937500e-03,1.31250000e-02,4.32812500e-02,1.01250000e-01,,-9.07813440e-04,8.40377907e-05,,-9.07813440e-04,-2.67583389e+01
-9.06813440e-04,2.65625000e-01,1.47671875e-02,-2.81250000e-03,1.29687500e-02,4.32812500e-02,1.04179687e-01,,-9.06813440e-04,8.50776996e-05,,-9.06813440e-04,-2.61022892e+01
-9.05813440e-04,2.57812500e-01,1.44421875e-02,-3.31250000e-03,1.28750000e-02,4.35937500e-02,1.06054687e-01,,-9.05813440e-04,8.61061635e-05,,-9.05813440e-04,-2.52806454e+01
-9.04813440e-04,2.52343750e-01,1.46250000e-02,-2.85937500e-03,1.28750000e-02,4.39062500e-02,1.04062500e-01,,-9.04813440e-04,8.71296215e-05,,-9.04813440e-04,-2.47005024e+01
-9.03813440e-04,2.35156250e-01,1.41375000e-02,-1.82812500e-03,1.27187500e-02,4.28125000e-02,1.00781250e-01,,-9.03813440e-04,8.81423475e-05,,-9.03813440e-04,-2.29161739e+01
-9.02813440e-04,2.35937500e-01,1.43812500e-02,-1.98437500e-03,1.28125000e-02,4.20312500e-02,9.93750000e-02,,-9.02813440e-04,8.91464952e-05,,-9.02813440e-04,-2.29866123e+01
-9.01813440e-04,2.41406250e-01,1.42796875e-02,-2.45312500e-03,1.30312500e-02,4.17187500e-02,9.71484375e-02,,-9.01813440e-04,9.01556414e-05,,-9.01813440e-04,-2.35386391e+01
-9.00813440e-04,2.42968750e-01,1.40968750e-02,-2.45312500e-03,1.30937500e-02,3.98437500e-02,9.62109375e-02,,-9.00813440e-04,9.11547831e-05,,-9.00813440e-04,-2.36867218e+01
-8.99813440e-04,2.37500000e-01,1.39546875e-02,-2.17187500e-03,1.28750000e-02,3.71875000e-02,9.79687500e-02,,-8.99813440e-04,9.21424726e-05,,-8.99813440e-04,-2.31106758e+01
-8.98813440e-04,2.45312500e-01,1.43000000e-02,-2.25000000e-03,1.29375000e-02,3.60937500e-02,1.00781250e-01,,-8.98813440e-04,9.31373215e-05,,-8.98813440e-04,-2.39043694e+01
-8.97813440e-04,2.53125000e-01,1.43203125e-02,-3.20312500e-03,1.29375000e-02,3.68750000e-02,1.00429687e-01,,-8.97813440e-04,9.41450344e-05,,-8.97813440e-04,-2.46953335e+01
-8.96813440e-04,2.50781250e-01,1.43812500e-02,-3.57812500e-03,1.29375000e-02,3.75000000e-02,1.00195312e-01,,-8.96813440e-04,9.51556212e-05,,-8.96813440e-04,-2.44357376e+01
-8.95813440e-04,2.41406250e-01,1.37515625e-02,-2.56250000e-03,1.28125000e-02,3.76562500e-02,1.02421875e-01,,-8.95813440e-04,9.61461701e-05,,-8.95813440e-04,-2.34529705e+01
-8.94813440e-04,2.41406250e-01,1.36500000e-02,-1.37500000e-03,1.29375000e-02,3.75000000e-02,1.02070312e-01,,-8.94813440e-04,9.71109766e-05,,-8.94813440e-04,-2.34425354e+01
-8.93813440e-04,2.58593750e-01,1.39953125e-02,-1.73437500e-03,1.31250000e-02,3.67187500e-02,1.00195312e-01,,-8.93813440e-04,9.80843688e-05,,-8.93813440e-04,-2.52062035e+01
-8.92813440e-04,2.71875000e-01,1.49296875e-02,-3.31250000e-03,1.33437500e-02,3.82812500e-02,1.00195312e-01,,-8.92813440e-04,9.91028137e-05,,-8.92813440e-04,-2.65620308e+01
-8.91813440e-04,2.65625000e-01,1.43406250e-02,-4.35937500e-03,1.32500000e-02,3.95312500e-02,1.00664062e-01,,-8.91813440e-04,1.00133417e-04,,-8.91813440e-04,-2.58973694e+01
-8.90813440e-04,2.61718750e-01,1.41984375e-02,-3.98437500e-03,1.31875000e-02,3.95312500e-02,9.84375000e-02,,-8.90813440e-04,1.01138277e-04,,-8.90813440e-04,-2.54725533e+01
-8.89813440e-04,2.62500000e-01,1.36093750e-02,-2.43750000e-03,1.29687500e-02,3.87500000e-02,9.45703125e-02,,-8.89813440e-04,1.02117388e-04,,-8.89813440e-04,-2.55360756e+01
-8.88813440e-04,2.60156250e-01,1.37109375e-02,-1.54687500e-03,1.28125000e-02,3.85937500e-02,9.22265625e-02,,-8.88813440e-04,1.03079343e-04,,-8.88813440e-04,-2.52838955e+01
-8.87813440e-04,2.62500000e-01,1.38937500e-02,-2.59375000e-03,1.25937500e-02,3.68750000e-02,9.25781250e-02,,-8.87813440e-04,1.04051302e-04,,-8.87813440e-04,-2.55145454e+01
-8.86813440e-04,2.60156250e-01,1.39546875e-02,-4.40625000e-03,1.25625000e-02,3.57812500e-02,9.37500000e-02,,-8.86813440e-04,1.05031846e-04,,-8.86813440e-04,-2.52543716e+01
-8.85813440e-04,2.61718750e-01,1.36500000e-02,-5.03125000e-03,1.24375000e-02,3.57812500e-02,9.45703125e-02,,-8.85813440e-04,1.06003812e-04,,-8.85813440e-04,-2.53904438e+01
-8.84813440e-04,2.61718750e-01,1.38531250e-02,-2.87500000e-03,1.25000000e-02,3.60937500e-02,9.78515625e-02,,-8.84813440e-04,1.06972198e-04,,-8.84813440e-04,-2.53694935e+01
-8.83813440e-04,2.48437500e-01,1.29187500e-02,-5.31250000e-04,1.27812500e-02,3.57812500e-02,1.00781250e-01,,-8.83813440e-04,1.07914835e-04,,-8.83813440e-04,-2.39912663e+01
-8.82813440e-04,2.35937500e-01,1.31218750e-02,-1.60937500e-03,1.27812500e-02,3.50000000e-02,9.99609375e-02,,-8.82813440e-04,1.08831729e-04,,-8.82813440e-04,-2.26969337e+01
-8.81813440e-04,2.35937500e-01,1.32234375e-02,-3.96875000e-03,1.26562500e-02,3.53125000e-02,9.87890625e-02,,-8.81813440e-04,1.09759349e-04,,-8.81813440e-04,-2.26821518e+01
-8.80813440e-04,2.39843750e-01,1.37109375e-02,-5.00000000e-03,1.25625000e-02,3.79687500e-02,9.87890625e-02,,-8.80813440e-04,1.10707704e-04,,-8.80813440e-04,-2.30610905e+01
-8.79813440e-04,2.39062500e-01,1.33453125e-02,-3.79687500e-03,1.24375000e-02,3.95312500e-02,9.71484375e-02,,-8.79813440e-04,1.11660360e-04,,-8.79813440e-04,-2.29572372e+01
-8.78813440e-04,2.44531250e-01,1.37109375e-02,-1.87500000e-03,1.25625000e-02,3.98437500e-02,9.78515625e-02,,-8.78813440e-04,1.12613016e-04,,-8.78813440e-04,-2.35059967e+01
-8.77813440e-04,2.49218750e-01,1.35078125e-02,-1.23437500e-03,1.25937500e-02,3.87500000e-02,9.76171875e-02,,-8.77813440e-04,1.13571383e-04,,-8.77813440e-04,-2.39810047e+01
-8.76813440e-04,2.44531250e-01,1.38328125e-02,-2.79687500e-03,1.27187500e-02,3.95312500e-02,9.58593750e-02,,-8.76813440e-04,1.14534043e-04,,-8.76813440e-04,-2.34870739e+01
-8.75813440e-04,2.44531250e-01,1.37109375e-02,-4.70312500e-03,1.29375000e-02,4.01562500e-02,9.56250000e-02,,-8.75813440e-04,1.15503863e-04,,-8.75813440e-04,-2.34671993e+01
-8.74813440e-04,2.52343750e-01,1.39953125e-02,-4.37500000e-03,1.31875000e-02,4.01562500e-02,9.70312500e-02,,-8.74813440e-04,1.16479394e-04,,-8.74813440e-04,-2.42485542e+01
-8.73813440e-04,2.54687500e-01,1.35078125e-02,-2.43750000e-03,1.31875000e-02,4.03125000e-02,9.98437500e-02,,-8.73813440e-04,1.17447780e-04,,-8.73813440e-04,-2.44721241e+01
-8.72813440e-04,2.71093750e-01,1.38937500e-02,-1.87500000e-03,1.30937500e-02,4.03125000e-02,1.01835937e-01,,-8.72813440e-04,1.18412587e-04,,-8.72813440e-04,-2.61520615e+01
-8.71813440e-04,2.84375000e-01,1.38937500e-02,-2.56250000e-03,1.32500000e-02,4.03125000e-02,1.00429687e-01,,-8.71813440e-04,1.19390985e-04,,-8.71813440e-04,-2.75095043e+01
-8.70813440e-04,2.73437500e-01,1.38328125e-02,-4.03125000e-03,1.30312500e-02,4.01562500e-02,9.98437500e-02,,-8.70813440e-04,1.20367244e-04,,-8.70813440e-04,-2.63644524e+01
-8.69813440e-04,2.69531250e-01,1.41984375e-02,-4.40625000e-03,1.30937500e-02,3.93750000e-02,9.96093750e-02,,-8.69813440e-04,1.21354227e-04,,-8.69813440e-04,-2.59393864e+01
-8.68813440e-04,2.77343750e-01,1.42390625e-02,-3.00000000e-03,1.30312500e-02,3.87500000e-02,9.82031250e-02,,-8.68813440e-04,1.22355501e-04,,-8.68813440e-04,-2.67251720e+01
-8.67813440e-04,2.71875000e-01,1.40968750e-02,-1.81250000e-03,1.27812500e-02,3.90625000e-02,9.56250000e-02,,-8.67813440e-04,1.23353209e-04,,-8.67813440e-04,-2.61486320e+01
-8.66813440e-04,2.64062500e-01,1.40359375e-02,-1.76562500e-03,1.28125000e-02,3.82812500e-02,9.58593750e-02,,-8.66813440e-04,1.24343773e-04,,-8.66813440e-04,-2.53337383e+01
