Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39520000,,Zero Index,719.39520000,,Zero Index,719.39520000,,Zero Index,719.39520000,,Zero Index,719.39520000,,Zero Index,719.39520000,,Zero Index,719.39520000,,Zero Index,719.39520000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19395200e-04,1.09375000e-01,6.03281250e-03,-1.01562500e-03,7.01562500e-03,5.00000000e-03,1.39687500e-01,,-7.19395200e-04,4.24830660e-07,,-7.19395200e-04,-1.12703905e+01
-7.18395200e-04,1.11718750e-01,6.03281250e-03,3.12500000e-05,7.12500000e-03,5.50000000e-03,1.40976562e-01,,-7.18395200e-04,8.49661319e-07,,-7.18395200e-04,-1.15094051e+01
-7.17395200e-04,1.19531250e-01,6.11406250e-03,-4.68750000e-04,7.26562500e-03,5.15625000e-03,1.40390625e-01,,-7.17395200e-04,1.27735268e-06,,-7.17395200e-04,-1.23136587e+01
-7.16395200e-04,1.18750000e-01,6.41875000e-03,-1.98437500e-03,7.24218750e-03,5.21875000e-03,1.40390625e-01,,-7.16395200e-04,1.71863303e-06,,-7.16395200e-04,-1.22266159e+01
-7.15395200e-04,1.23437500e-01,6.37812500e-03,-2.53125000e-03,7.20312500e-03,5.37500000e-03,1.40742187e-01,,-7.15395200e-04,2.16921103e-06,,-7.15395200e-04,-1.26978970e+01
-7.14395200e-04,1.26562500e-01,6.47968750e-03,-1.28125000e-03,7.22656250e-03,5.65625000e-03,1.40156250e-01,,-7.14395200e-04,2.62193475e-06,,-7.14395200e-04,-1.30099602e+01
-7.13395200e-04,1.22656250e-01,6.13437500e-03,-4.68750000e-05,7.24218750e-03,5.59375000e-03,1.38515625e-01,,-7.13395200e-04,3.06607558e-06,,-7.13395200e-04,-1.26037331e+01
-7.12395200e-04,1.18750000e-01,6.13437500e-03,-2.18750000e-04,7.16406250e-03,5.50000000e-03,1.38164062e-01,,-7.12395200e-04,3.49805828e-06,,-7.12395200e-04,-1.22003231e+01
-7.11395200e-04,1.17187500e-01,5.99218750e-03,-1.39062500e-03,7.10937500e-03,5.59375000e-03,1.38984375e-01,,-7.11395200e-04,3.92503443e-06,,-7.11395200e-04,-1.20349760e+01
-7.10395200e-04,1.15625000e-01,6.35781250e-03,-2.00000000e-03,7.09375000e-03,5.65625000e-03,1.38515625e-01,,-7.10395200e-04,4.35987795e-06,,-7.10395200e-04,-1.18649082e+01
-7.09395200e-04,1.28906250e-01,6.52031250e-03,-1.53125000e-03,7.28125000e-03,5.65625000e-03,1.38281250e-01,,-7.09395200e-04,4.81331654e-06,,-7.09395200e-04,-1.32247515e+01
-7.08395200e-04,1.46875000e-01,6.72343750e-03,-8.59375000e-04,7.42968750e-03,5.21875000e-03,1.37695312e-01,,-7.08395200e-04,5.27962902e-06,,-7.08395200e-04,-1.50708647e+01
-7.07395200e-04,1.39843750e-01,6.60156250e-03,-7.96875000e-04,7.35156250e-03,5.06250000e-03,1.37343750e-01,,-7.07395200e-04,5.74880232e-06,,-7.07395200e-04,-1.43416052e+01
-7.06395200e-04,1.41406250e-01,6.58125000e-03,-1.39062500e-03,7.26562500e-03,5.12500000e-03,1.36757812e-01,,-7.06395200e-04,6.21296931e-06,,-7.06395200e-04,-1.44968901e+01
-7.05395200e-04,1.35937500e-01,6.76406250e-03,-2.00000000e-03,7.25781250e-03,5.00000000e-03,1.36875000e-01,,-7.05395200e-04,6.68285747e-06,,-7.05395200e-04,-1.39241171e+01
-7.04395200e-04,1.28125000e-01,6.37812500e-03,-2.00000000e-03,7.17968750e-03,5.15625000e-03,1.37695312e-01,,-7.04395200e-04,7.14559383e-06,,-7.04395200e-04,-1.31081047e+01
-7.03395200e-04,1.28906250e-01,6.41875000e-03,-1.23437500e-03,7.16406250e-03,4.90625000e-03,1.37578125e-01,,-7.03395200e-04,7.59617205e-06,,-7.03395200e-04,-1.31800737e+01
-7.02395200e-04,1.32031250e-01,6.17500000e-03,-5.93750000e-04,7.14843750e-03,4.62500000e-03,1.37109375e-01,,-7.02395200e-04,8.03959756e-06,,-7.02395200e-04,-1.34973955e+01
-7.01395200e-04,1.25000000e-01,6.27656250e-03,-1.01562500e-03,7.07031250e-03,4.78125000e-03,1.37109375e-01,,-7.01395200e-04,8.47801675e-06,,-7.01395200e-04,-1.27682590e+01
-7.00395200e-04,1.13281250e-01,6.45937500e-03,-1.95312500e-03,7.08593750e-03,5.12500000e-03,1.38281250e-01,,-7.00395200e-04,8.92644948e-06,,-7.00395200e-04,-1.15522728e+01
-6.99395200e-04,1.09375000e-01,6.41875000e-03,-2.10937500e-03,7.12500000e-03,5.37500000e-03,1.38984375e-01,,-6.99395200e-04,9.37988807e-06,,-6.99395200e-04,-1.11388016e+01
-6.98395200e-04,9.68750000e-02,5.99218750e-03,-1.71875000e-03,6.97656250e-03,5.37500000e-03,1.39570312e-01,,-6.98395200e-04,9.81687754e-06,,-6.98395200e-04,-9.83999634e+00
-6.97395200e-04,1.00781250e-01,5.74843750e-03,-1.12500000e-03,6.94531250e-03,5.28125000e-03,1.39335937e-01,,-6.97395200e-04,1.02302656e-05,,-6.97395200e-04,-1.02351665e+01
-6.96395200e-04,1.17187500e-01,6.17500000e-03,-1.35937500e-03,7.05468750e-03,5.21875000e-03,1.38281250e-01,,-6.96395200e-04,1.06500902e-05,,-6.96395200e-04,-1.19199495e+01
-6.95395200e-04,1.21093750e-01,6.27656250e-03,-2.00000000e-03,7.16406250e-03,5.31250000e-03,1.36523437e-01,,-6.95395200e-04,1.10885085e-05,,-6.95395200e-04,-1.23137531e+01
-6.94395200e-04,1.18750000e-01,6.23593750e-03,-2.06250000e-03,7.21875000e-03,5.37500000e-03,1.36289062e-01,,-6.94395200e-04,1.15290732e-05,,-6.94395200e-04,-1.20613642e+01
-6.93395200e-04,1.19531250e-01,5.87031250e-03,-1.71875000e-03,7.21875000e-03,5.59375000e-03,1.36875000e-01,,-6.93395200e-04,1.19553351e-05,,-6.93395200e-04,-1.21318846e+01
-6.92395200e-04,1.21093750e-01,5.64687500e-03,-1.28125000e-03,7.13281250e-03,5.59375000e-03,1.36757812e-01,,-6.92395200e-04,1.23608552e-05,,-6.92395200e-04,-1.22850170e+01
-6.91395200e-04,1.23437500e-01,5.74843750e-03,-1.35937500e-03,7.18750000e-03,5.43750000e-03,1.36757812e-01,,-6.91395200e-04,1.27620842e-05,,-6.91395200e-04,-1.25196438e+01
-6.90395200e-04,1.25000000e-01,6.17500000e-03,-1.90625000e-03,7.20312500e-03,5.21875000e-03,1.37578125e-01,,-6.90395200e-04,1.31819088e-05,,-6.90395200e-04,-1.26720715e+01
-6.89395200e-04,1.25000000e-01,6.35781250e-03,-2.14062500e-03,7.25781250e-03,5.12500000e-03,1.38750000e-01,,-6.89395200e-04,1.36231884e-05,,-6.89395200e-04,-1.26613474e+01
-6.88395200e-04,1.35937500e-01,6.76406250e-03,-1.95312500e-03,7.37500000e-03,4.90625000e-03,1.38515625e-01,,-6.88395200e-04,1.40852098e-05,,-6.88395200e-04,-1.37780771e+01
-6.87395200e-04,1.37500000e-01,6.52031250e-03,-1.43750000e-03,7.35156250e-03,4.31250000e-03,1.37109375e-01,,-6.87395200e-04,1.45529521e-05,,-6.87395200e-04,-1.39301739e+01
-6.86395200e-04,1.28125000e-01,6.35781250e-03,-1.15625000e-03,7.20312500e-03,4.18750000e-03,1.36171875e-01,,-6.86395200e-04,1.50063915e-05,,-6.86395200e-04,-1.29568062e+01
-6.85395200e-04,1.25000000e-01,6.37812500e-03,-1.04687500e-03,7.12500000e-03,4.46875000e-03,1.36757812e-01,,-6.85395200e-04,1.54548234e-05,,-6.85395200e-04,-1.26288023e+01
-6.84395200e-04,1.28906250e-01,6.47968750e-03,-1.50000000e-03,7.21875000e-03,4.53125000e-03,1.36171875e-01,,-6.84395200e-04,1.59075480e-05,,-6.84395200e-04,-1.30247593e+01
-6.83395200e-04,1.32812500e-01,6.56093750e-03,-2.00000000e-03,7.26562500e-03,4.75000000e-03,1.36757812e-01,,-6.83395200e-04,1.63667082e-05,,-6.83395200e-04,-1.34181900e+01
-6.82395200e-04,1.28125000e-01,6.23593750e-03,-1.76562500e-03,7.14843750e-03,4.56250000e-03,1.36523437e-01,,-6.82395200e-04,1.68172865e-05,,-6.82395200e-04,-1.29249649e+01
-6.81395200e-04,1.22656250e-01,6.23593750e-03,-1.31250000e-03,7.12500000e-03,4.46875000e-03,1.36171875e-01,,-6.81395200e-04,1.72564214e-05,,-6.81395200e-04,-1.23530178e+01
-6.80395200e-04,1.17187500e-01,6.23593750e-03,-1.42187500e-03,7.10937500e-03,4.40625000e-03,1.35937500e-01,,-6.80395200e-04,1.76955582e-05,,-6.80395200e-04,-1.17819834e+01
-6.79395200e-04,1.11718750e-01,6.21562500e-03,-2.03125000e-03,7.12500000e-03,4.40625000e-03,1.35468750e-01,,-6.79395200e-04,1.81339765e-05,,-6.79395200e-04,-1.12090445e+01
-6.78395200e-04,1.07812500e-01,5.99218750e-03,-2.37500000e-03,7.14843750e-03,4.62500000e-03,1.36875000e-01,,-6.78395200e-04,1.85638146e-05,,-6.78395200e-04,-1.07946615e+01
-6.77395200e-04,9.53125000e-02,5.64687500e-03,-1.81250000e-03,7.08593750e-03,5.06250000e-03,1.39335937e-01,,-6.77395200e-04,1.89736256e-05,,-6.77395200e-04,-9.49490452e+00
-6.76395200e-04,1.04687500e-01,5.78906250e-03,-1.06250000e-03,7.09375000e-03,5.00000000e-03,1.39687500e-01,,-6.76395200e-04,1.93762844e-05,,-6.76395200e-04,-1.04537821e+01
-6.75395200e-04,1.07812500e-01,5.68750000e-03,-6.09375000e-04,7.09375000e-03,4.56250000e-03,1.38750000e-01,,-6.75395200e-04,1.97803747e-05,,-6.75395200e-04,-1.07715158e+01
-6.74395200e-04,1.02343750e-01,5.54531250e-03,-1.09375000e-03,7.00000000e-03,4.68750000e-03,1.38281250e-01,,-6.74395200e-04,2.01758830e-05,,-6.74395200e-04,-1.02032137e+01
-6.73395200e-04,1.07812500e-01,5.62656250e-03,-1.98437500e-03,7.01562500e-03,4.78125000e-03,1.37929687e-01,,-6.73395200e-04,2.05692450e-05,,-6.73395200e-04,-1.07588453e+01
-6.72395200e-04,1.15625000e-01,5.78906250e-03,-2.29687500e-03,7.07031250e-03,4.93750000e-03,1.37929687e-01,,-6.72395200e-04,2.09711907e-05,,-6.72395200e-04,-1.15529127e+01
-6.71395200e-04,1.18750000e-01,5.97187500e-03,-1.76562500e-03,7.08593750e-03,4.93750000e-03,1.37109375e-01,,-6.71395200e-04,2.13852927e-05,,-6.71395200e-04,-1.18643112e+01
-6.70395200e-04,1.15625000e-01,6.07343750e-03,-1.12500000e-03,7.01562500e-03,4.68750000e-03,1.35351562e-01,,-6.70395200e-04,2.18094083e-05,,-6.70395200e-04,-1.15344868e+01
-6.69395200e-04,1.15625000e-01,5.64687500e-03,-1.25000000e-03,6.94531250e-03,4.78125000e-03,1.35468750e-01,,-6.69395200e-04,2.22220806e-05,,-6.69395200e-04,-1.15281925e+01
-6.68395200e-04,1.30468750e-01,5.97187500e-03,-1.90625000e-03,7.03906250e-03,5.15625000e-03,1.36523437e-01,,-6.68395200e-04,2.26311768e-05,,-6.68395200e-04,-1.30501127e+01
-6.67395200e-04,1.45312500e-01,6.35781250e-03,-2.17187500e-03,7.24218750e-03,5.28125000e-03,1.36757812e-01,,-6.67395200e-04,2.30653040e-05,,-6.67395200e-04,-1.45695887e+01
-6.66395200e-04,1.45312500e-01,6.47968750e-03,-1.73437500e-03,7.25781250e-03,4.90625000e-03,1.35468750e-01,,-6.66395200e-04,2.35173138e-05,,-6.66395200e-04,-1.45592375e+01
-6.65395200e-04,1.42187500e-01,6.23593750e-03,-1.06250000e-03,7.17968750e-03,4.75000000e-03,1.34882812e-01,,-6.65395200e-04,2.39650308e-05,,-6.65395200e-04,-1.42296610e+01
-6.64395200e-04,1.43750000e-01,6.03281250e-03,-1.06250000e-03,7.18750000e-03,4.68750000e-03,1.35351562e-01,,-6.64395200e-04,2.43970135e-05,,-6.64395200e-04,-1.43851118e+01
-6.63395200e-04,1.46875000e-01,5.89062500e-03,-1.76562500e-03,7.22656250e-03,4.46875000e-03,1.35351562e-01,,-6.63395200e-04,2.48168380e-05,,-6.63395200e-04,-1.46997814e+01
-6.62395200e-04,1.47656250e-01,6.21562500e-03,-2.25000000e-03,7.35156250e-03,4.53125000e-03,1.35937500e-01,,-6.62395200e-04,2.52430982e-05,,-6.62395200e-04,-1.47696819e+01
-6.61395200e-04,1.41406250e-01,6.47968750e-03,-1.95312500e-03,7.35156250e-03,4.84375000e-03,1.36289062e-01,,-6.61395200e-04,2.56900985e-05,,-6.61395200e-04,-1.41142139e+01
-6.60395200e-04,1.23437500e-01,6.23593750e-03,-9.84375000e-04,7.24218750e-03,4.90625000e-03,1.36757812e-01,,-6.60395200e-04,2.61378173e-05,,-6.60395200e-04,-1.22539806e+01
-6.59395200e-04,1.18750000e-01,5.89062500e-03,-1.23437500e-03,7.22656250e-03,4.84375000e-03,1.36171875e-01,,-6.59395200e-04,2.65647941e-05,,-6.59395200e-04,-1.17648535e+01
-6.58395200e-04,1.21093750e-01,6.58125000e-03,-2.56250000e-03,7.26562500e-03,4.62500000e-03,1.35351562e-01,,-6.58395200e-04,2.70039291e-05,,-6.58395200e-04,-1.19964161e+01
-6.57395200e-04,1.17187500e-01,5.87031250e-03,-2.50000000e-03,7.24218750e-03,4.40625000e-03,1.35703125e-01,,-6.57395200e-04,2.74423473e-05,,-6.57395200e-04,-1.15802937e+01
-6.56395200e-04,1.00781250e-01,6.11406250e-03,-1.73437500e-03,7.14843750e-03,4.78125000e-03,1.36875000e-01,,-6.56395200e-04,2.78643165e-05,,-6.56395200e-04,-9.87770653e+00
-6.55395200e-04,1.00000000e-01,6.17500000e-03,-1.62500000e-03,7.09375000e-03,5.37500000e-03,1.37578125e-01,,-6.55395200e-04,2.82970141e-05,,-6.55395200e-04,-9.78826332e+00
-6.54395200e-04,1.02343750e-01,6.11406250e-03,-2.00000000e-03,7.07031250e-03,5.21875000e-03,1.36289062e-01,,-6.54395200e-04,2.87297116e-05,,-6.54395200e-04,-1.00202808e+01
-6.53395200e-04,1.02343750e-01,6.07343750e-03,-2.28125000e-03,7.09375000e-03,5.15625000e-03,1.36757812e-01,,-6.53395200e-04,2.91588331e-05,,-6.53395200e-04,-1.00089359e+01
-6.52395200e-04,1.13281250e-01,5.89062500e-03,-2.43750000e-03,7.10937500e-03,5.06250000e-03,1.36875000e-01,,-6.52395200e-04,2.95800874e-05,,-6.52395200e-04,-1.11240082e+01
-6.51395200e-04,1.15625000e-01,6.13437500e-03,-1.92187500e-03,7.12500000e-03,5.06250000e-03,1.37109375e-01,,-6.51395200e-04,3.00034881e-05,,-6.51395200e-04,-1.13540792e+01
-6.50395200e-04,1.14062500e-01,5.82968750e-03,-9.84375000e-04,7.20312500e-03,5.06250000e-03,1.37109375e-01,,-6.50395200e-04,3.04247424e-05,,-6.50395200e-04,-1.11852961e+01
-6.49395200e-04,1.14062500e-01,6.27656250e-03,-6.71875000e-04,7.24218750e-03,4.84375000e-03,1.36875000e-01,,-6.49395200e-04,3.08510025e-05,,-6.49395200e-04,-1.11809063e+01
-6.48395200e-04,1.17187500e-01,6.03281250e-03,-1.57812500e-03,7.28125000e-03,4.93750000e-03,1.36875000e-01,,-6.48395200e-04,3.12844168e-05,,-6.48395200e-04,-1.14971085e+01
-6.47395200e-04,1.18750000e-01,5.99218750e-03,-2.37500000e-03,7.29687500e-03,5.31250000e-03,1.36289062e-01,,-6.47395200e-04,3.17078157e-05,,-6.47395200e-04,-1.16477156e+01
-6.46395200e-04,1.34375000e-01,6.41875000e-03,-1.67187500e-03,7.40625000e-03,4.93750000e-03,1.33945312e-01,,-6.46395200e-04,3.21448060e-05,,-6.46395200e-04,-1.32478161e+01
-6.45395200e-04,1.35937500e-01,6.45937500e-03,-4.53125000e-04,7.35156250e-03,4.25000000e-03,1.31718750e-01,,-6.45395200e-04,3.25982437e-05,,-6.45395200e-04,-1.34032679e+01
-6.44395200e-04,1.34375000e-01,6.70312500e-03,-2.96875000e-04,7.26562500e-03,4.25000000e-03,1.30898437e-01,,-6.44395200e-04,3.30616967e-05,,-6.44395200e-04,-1.32401981e+01
-6.43395200e-04,1.32812500e-01,6.35781250e-03,-1.39062500e-03,7.28125000e-03,4.40625000e-03,1.31132812e-01,,-6.43395200e-04,3.35215700e-05,,-6.43395200e-04,-1.30746422e+01
-6.42395200e-04,1.30468750e-01,6.52031250e-03,-2.64062500e-03,7.24218750e-03,4.37500000e-03,1.31718750e-01,,-6.42395200e-04,3.39750077e-05,,-6.42395200e-04,-1.28223372e+01
-6.41395200e-04,1.28125000e-01,6.37812500e-03,-2.59375000e-03,7.22656250e-03,4.31250000e-03,1.32890625e-01,,-6.41395200e-04,3.44291620e-05,,-6.41395200e-04,-1.25668421e+01
-6.40395200e-04,1.28125000e-01,6.23593750e-03,-1.17187500e-03,7.22656250e-03,4.25000000e-03,1.33710937e-01,,-6.40395200e-04,3.48733010e-05,,-6.40395200e-04,-1.25568628e+01
-6.39395200e-04,1.32031250e-01,6.17500000e-03,-4.84375000e-04,7.25781250e-03,4.31250000e-03,1.34062500e-01,,-6.39395200e-04,3.53102914e-05,,-6.39395200e-04,-1.29551802e+01
-6.38395200e-04,1.32031250e-01,6.31718750e-03,-1.65625000e-03,7.29687500e-03,4.56250000e-03,1.34882812e-01,,-6.38395200e-04,3.57501413e-05,,-6.38395200e-04,-1.29495077e+01
-6.37395200e-04,1.34375000e-01,6.70312500e-03,-3.20312500e-03,7.35156250e-03,4.53125000e-03,1.34882812e-01,,-6.37395200e-04,3.62085884e-05,,-6.37395200e-04,-1.31782541e+01
-6.36395200e-04,1.23437500e-01,6.41875000e-03,-3.12500000e-03,7.24218750e-03,4.40625000e-03,1.34531250e-01,,-6.36395200e-04,3.66706081e-05,,-6.36395200e-04,-1.20339069e+01
-6.35395200e-04,1.07812500e-01,6.07343750e-03,-1.53125000e-03,7.12500000e-03,4.84375000e-03,1.36289062e-01,,-6.35395200e-04,3.71104543e-05,,-6.35395200e-04,-1.04107428e+01
-6.34395200e-04,1.10156250e-01,5.87031250e-03,-4.53125000e-04,7.22656250e-03,5.50000000e-03,1.38515625e-01,,-6.34395200e-04,3.75309937e-05,,-6.34395200e-04,-1.06471081e+01
-6.33395200e-04,1.15625000e-01,5.93125000e-03,-1.23437500e-03,7.32031250e-03,5.21875000e-03,1.37578125e-01,,-6.33395200e-04,3.79465273e-05,,-6.33395200e-04,-1.12064247e+01
-6.32395200e-04,1.15625000e-01,6.03281250e-03,-2.73437500e-03,7.31250000e-03,4.68750000e-03,1.37109375e-01,,-6.32395200e-04,3.83677834e-05,,-6.32395200e-04,-1.11959076e+01
-6.31395200e-04,1.11718750e-01,5.87031250e-03,-3.00000000e-03,7.25781250e-03,4.37500000e-03,1.36757812e-01,,-6.31395200e-04,3.87868931e-05,,-6.31395200e-04,-1.07780056e+01
-6.30395200e-04,1.02343750e-01,5.54531250e-03,-1.35937500e-03,7.14843750e-03,4.62500000e-03,1.36875000e-01,,-6.30395200e-04,3.91888352e-05,,-6.30395200e-04,-9.79995823e+00
-6.29395200e-04,9.53125000e-02,5.30156250e-03,1.56250000e-04,7.13281250e-03,4.90625000e-03,1.36523437e-01,,-6.29395200e-04,3.95707539e-05,,-6.29395200e-04,-9.07189846e+00
-6.28395200e-04,1.07812500e-01,5.50468750e-03,-7.03125000e-04,7.12500000e-03,4.93750000e-03,1.36523437e-01,,-6.28395200e-04,3.99512428e-05,,-6.28395200e-04,-1.03591099e+01
-6.27395200e-04,1.13281250e-01,5.72812500e-03,-2.59375000e-03,7.08593750e-03,5.12500000e-03,1.36757812e-01,,-6.27395200e-04,4.03467493e-05,,-6.27395200e-04,-1.09141617e+01
-6.26395200e-04,1.22656250e-01,6.03281250e-03,-2.81250000e-03,7.16406250e-03,5.31250000e-03,1.37109375e-01,,-6.26395200e-04,4.07608532e-05,,-6.26395200e-04,-1.18663292e+01
-6.25395200e-04,1.41406250e-01,6.23593750e-03,-1.28125000e-03,7.28125000e-03,5.12500000e-03,1.35703125e-01,,-6.25395200e-04,4.11928340e-05,,-6.25395200e-04,-1.37884712e+01
-6.24395200e-04,1.43750000e-01,6.11406250e-03,-1.56250000e-04,7.28125000e-03,4.40625000e-03,1.33359375e-01,,-6.24395200e-04,4.16276780e-05,,-6.24395200e-04,-1.40262852e+01
-6.23395200e-04,1.43750000e-01,6.23593750e-03,-7.18750000e-04,7.22656250e-03,3.87500000e-03,1.32539062e-01,,-6.23395200e-04,4.20625220e-05,,-6.23395200e-04,-1.40239668e+01
-6.22395200e-04,1.53125000e-01,6.31718750e-03,-2.10937500e-03,7.25781250e-03,3.78125000e-03,1.32539062e-01,,-6.22395200e-04,4.25045182e-05,,-6.22395200e-04,-1.49829664e+01
-6.21395200e-04,1.51562500e-01,6.56093750e-03,-2.73437500e-03,7.24218750e-03,3.87500000e-03,1.33476562e-01,,-6.21395200e-04,4.29579559e-05,,-6.21395200e-04,-1.48090487e+01
-6.20395200e-04,1.43750000e-01,6.43906250e-03,-1.76562500e-03,7.22656250e-03,4.15625000e-03,1.34296875e-01,,-6.20395200e-04,4.34156827e-05,,-6.20395200e-04,-1.39917107e+01
-6.19395200e-04,1.43750000e-01,6.70312500e-03,-7.50000000e-04,7.28125000e-03,4.56250000e-03,1.34765625e-01,,-6.19395200e-04,4.38784227e-05,,-6.19395200e-04,-1.39850445e+01
-6.18395200e-04,1.46875000e-01,6.82500000e-03,-9.06250000e-04,7.35937500e-03,4.56250000e-03,1.34882812e-01,,-6.18395200e-04,4.43547469e-05,,-6.18395200e-04,-1.43028202e+01
-6.17395200e-04,1.38281250e-01,6.72343750e-03,-1.76562500e-03,7.29687500e-03,4.56250000e-03,1.34765625e-01,,-6.17395200e-04,4.48317878e-05,,-6.17395200e-04,-1.34097862e+01
-6.16395200e-04,1.37500000e-01,6.80468750e-03,-2.21875000e-03,7.24218750e-03,4.53125000e-03,1.34296875e-01,,-6.16395200e-04,4.53081157e-05,,-6.16395200e-04,-1.33186865e+01
-6.15395200e-04,1.35937500e-01,6.45937500e-03,-1.82812500e-03,7.17968750e-03,4.31250000e-03,1.34062500e-01,,-6.15395200e-04,4.57751412e-05,,-6.15395200e-04,-1.31468801e+01
-6.14395200e-04,1.28906250e-01,6.03281250e-03,-1.12500000e-03,7.05468750e-03,4.56250000e-03,1.35468750e-01,,-6.14395200e-04,4.62149910e-05,,-6.14395200e-04,-1.24141827e+01
-6.13395200e-04,1.25000000e-01,5.54531250e-03,-1.21875000e-03,6.97656250e-03,5.31250000e-03,1.37929687e-01,,-6.13395200e-04,4.66226556e-05,,-6.13395200e-04,-1.20052652e+01
-6.12395200e-04,1.25000000e-01,5.68750000e-03,-1.79687500e-03,6.97656250e-03,5.28125000e-03,1.38164062e-01,,-6.12395200e-04,4.70181621e-05,,-6.12395200e-04,-1.19972744e+01
-6.11395200e-04,1.26562500e-01,6.17500000e-03,-1.92187500e-03,7.09375000e-03,4.84375000e-03,1.36875000e-01,,-6.11395200e-04,4.74358421e-05,,-6.11395200e-04,-1.21485023e+01
-6.10395200e-04,1.23437500e-01,6.03281250e-03,-1.46875000e-03,7.12500000e-03,4.68750000e-03,1.36757812e-01,,-6.10395200e-04,4.78656802e-05,,-6.10395200e-04,-1.18173523e+01
-6.09395200e-04,1.14062500e-01,6.07343750e-03,-1.06250000e-03,7.07031250e-03,4.78125000e-03,1.36171875e-01,,-6.09395200e-04,4.82919422e-05,,-6.09395200e-04,-1.08441496e+01
-6.08395200e-04,1.13281250e-01,5.74843750e-03,-9.37500000e-04,7.05468750e-03,4.93750000e-03,1.36757812e-01,,-6.08395200e-04,4.87081888e-05,,-6.08395200e-04,-1.07583084e+01
-6.07395200e-04,1.26562500e-01,6.21562500e-03,-1.17187500e-03,7.16406250e-03,4.93750000e-03,1.38164062e-01,,-6.07395200e-04,4.91294450e-05,,-6.07395200e-04,-1.21219196e+01
-6.06395200e-04,1.30468750e-01,6.45937500e-03,-1.43750000e-03,7.24218750e-03,5.21875000e-03,1.38164062e-01,,-6.06395200e-04,4.95757267e-05,,-6.06395200e-04,-1.25177107e+01
-6.05395200e-04,1.30468750e-01,6.41875000e-03,-1.57812500e-03,7.22656250e-03,5.06250000e-03,1.37343750e-01,,-6.05395200e-04,5.00291644e-05,,-6.05395200e-04,-1.25097198e+01
-6.04395200e-04,1.37500000e-01,6.17500000e-03,-1.57812500e-03,7.25781250e-03,4.75000000e-03,1.36757812e-01,,-6.04395200e-04,5.04725940e-05,,-6.04395200e-04,-1.32262268e+01
-6.03395200e-04,1.30468750e-01,5.89062500e-03,-1.23437500e-03,7.21875000e-03,4.09375000e-03,1.34531250e-01,,-6.03395200e-04,5.08974226e-05,,-6.03395200e-04,-1.24939022e+01
-6.02395200e-04,1.32031250e-01,6.11406250e-03,-9.37500000e-04,7.21875000e-03,4.40625000e-03,1.33710937e-01,,-6.02395200e-04,5.13201048e-05,,-6.02395200e-04,-1.26492290e+01
-6.01395200e-04,1.41406250e-01,6.17500000e-03,-9.84375000e-04,7.21875000e-03,4.75000000e-03,1.34531250e-01,,-6.01395200e-04,5.17528060e-05,,-6.01395200e-04,-1.36106310e+01
-6.00395200e-04,1.42187500e-01,6.13437500e-03,-1.23437500e-03,7.12500000e-03,4.53125000e-03,1.34765625e-01,,-6.00395200e-04,5.21862166e-05,,-6.00395200e-04,-1.36852932e+01
-5.99395200e-04,1.32031250e-01,5.97187500e-03,-1.06250000e-03,7.16406250e-03,4.37500000e-03,1.35468750e-01,,-5.99395200e-04,5.26124786e-05,,-5.99395200e-04,-1.26321697e+01
-5.98395200e-04,1.30468750e-01,6.11406250e-03,-7.03125000e-04,7.22656250e-03,4.37500000e-03,1.36171875e-01,,-5.98395200e-04,5.30380239e-05,,-5.98395200e-04,-1.24664087e+01
-5.97395200e-04,1.34375000e-01,6.35781250e-03,-7.81250000e-04,7.29687500e-03,4.53125000e-03,1.36757812e-01,,-5.97395200e-04,5.34771607e-05,,-5.97395200e-04,-1.28651810e+01
-5.96395200e-04,1.32031250e-01,6.31718750e-03,-1.17187500e-03,7.26562500e-03,4.40625000e-03,1.36289062e-01,,-5.96395200e-04,5.39234461e-05,,-5.96395200e-04,-1.26183815e+01
