Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.77240312,,Zero Index,1799.77240312,,Zero Index,1799.77240312,,Zero Index,1799.77240312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19908961e-04,3.53125000e-03,1.33750000e-03,-1.82812500e-04,7.28125000e-03
-7.19508961e-04,3.34375000e-03,1.55468750e-03,-3.32812500e-04,6.81250000e-03
-7.19108961e-04,3.37500000e-03,1.56250000e-03,-5.73437500e-04,5.53125000e-03
-7.18708961e-04,3.53125000e-03,1.73437500e-03,1.10937500e-04,6.12500000e-03
-7.18308961e-04,3.34375000e-03,1.72343750e-03,1.87500000e-05,6.12500000e-03
-7.17908961e-04,3.06250000e-03,1.90156250e-03,-1.40625000e-05,6.25000000e-03
-7.17508961e-04,2.81250000e-03,1.79218750e-03,-6.09375000e-05,6.53125000e-03
-7.17108961e-04,2.40625000e-03,1.98593750e-03,-2.32812500e-04,5.50000000e-03
-7.16708961e-04,2.81250000e-03,2.31875000e-03,-1.25000000e-04,6.56250000e-03
-7.16308961e-04,3.90625000e-03,2.10625000e-03,-3.14062500e-04,5.46875000e-03
-7.15908961e-04,4.71875000e-03,1.88281250e-03,-3.34375000e-04,5.93750000e-03
-7.15508961e-04,3.12500000e-03,1.85781250e-03,-6.40625000e-04,5.59375000e-03
-7.15108961e-04,3.75000000e-03,1.85625000e-03,-4.85937500e-04,6.37500000e-03
-7.14708961e-04,4.09375000e-03,2.10625000e-03,-2.82812500e-04,5.96875000e-03
-7.14308961e-04,3.90625000e-03,2.19843750e-03,-3.43750000e-04,5.37500000e-03
-7.13908961e-04,3.43750000e-03,1.99375000e-03,-3.54687500e-04,5.78125000e-03
-7.13508961e-04,3.68750000e-03,1.92656250e-03,-2.68750000e-04,6.09375000e-03
-7.13108961e-04,3.62500000e-03,2.37031250e-03,-1.84375000e-04,3.28125000e-03
-7.12708961e-04,3.81250000e-03,2.10781250e-03,-9.06250000e-05,4.90625000e-03
-7.12308961e-04,4.12500000e-03,2.55937500e-03,7.50000000e-05,4.96875000e-03
-7.11908961e-04,3.90625000e-03,2.44531250e-03,1.26562500e-04,5.62500000e-03
-7.11508961e-04,3.56250000e-03,2.17187500e-03,-1.92187500e-04,5.62500000e-03
-7.11108961e-04,4.09375000e-03,2.21562500e-03,-1.89062500e-04,4.87500000e-03
-7.10708961e-04,3.93750000e-03,1.92812500e-03,-1.26562500e-04,5.78125000e-03
-7.10308961e-04,3.90625000e-03,1.71406250e-03,-4.07812500e-04,5.65625000e-03
-7.09908961e-04,4.21875000e-03,1.73437500e-03,-5.51562500e-04,5.78125000e-03
-7.09508961e-04,4.31250000e-03,2.02343750e-03,-2.81250000e-04,5.78125000e-03
-7.09108961e-04,4.03125000e-03,1.85625000e-03,-5.00000000e-05,5.81250000e-03
-7.08708961e-04,4.43750000e-03,1.78906250e-03,4.84375000e-05,5.31250000e-03
-7.08308961e-04,4.03125000e-03,1.84531250e-03,2.50000000e-04,6.84375000e-03
-7.07908961e-04,4.21875000e-03,1.38281250e-03,-6.25000000e-05,5.68750000e-03
-7.07508961e-04,3.62500000e-03,1.81562500e-03,1.14062500e-04,6.06250000e-03
-7.07108961e-04,3.50000000e-03,1.65625000e-03,3.54687500e-04,5.68750000e-03
-7.06708961e-04,3.59375000e-03,1.62968750e-03,3.92187500e-04,5.62500000e-03
-7.06308961e-04,4.03125000e-03,1.34843750e-03,4.70312500e-04,5.81250000e-03
-7.05908961e-04,3.25000000e-03,1.94218750e-03,6.32812500e-04,4.96875000e-03
-7.05508961e-04,2.40625000e-03,1.87968750e-03,5.00000000e-04,5.25000000e-03
-7.05108961e-04,3.50000000e-03,1.87500000e-03,2.85937500e-04,5.18750000e-03
-7.04708961e-04,3.87500000e-03,2.03593750e-03,6.56250000e-04,5.09375000e-03
-7.04308961e-04,3.28125000e-03,1.85625000e-03,6.09375000e-04,5.46875000e-03
-7.03908961e-04,3.09375000e-03,2.04218750e-03,3.03125000e-04,5.15625000e-03
-7.03508961e-04,3.40625000e-03,2.01406250e-03,8.21875000e-04,7.03125000e-03
-7.03108961e-04,2.65625000e-03,1.59531250e-03,4.10937500e-04,5.62500000e-03
-7.02708961e-04,3.59375000e-03,1.85312500e-03,3.43750000e-04,6.75000000e-03
-7.02308961e-04,2.59375000e-03,1.98906250e-03,8.25000000e-04,7.12500000e-03
-7.01908961e-04,3.21875000e-03,1.88437500e-03,4.28125000e-04,7.00000000e-03
-7.01508961e-04,2.46875000e-03,1.90937500e-03,5.89062500e-04,6.87500000e-03
-7.01108961e-04,3.00000000e-03,1.58437500e-03,1.45312500e-04,6.53125000e-03
-7.00708961e-04,3.21875000e-03,1.96875000e-03,2.23437500e-04,6.03125000e-03
-7.00308961e-04,2.75000000e-03,2.09375000e-03,2.12500000e-04,6.31250000e-03
-6.99908961e-04,2.40625000e-03,2.08906250e-03,3.90625000e-04,6.43750000e-03
-6.99508961e-04,3.06250000e-03,2.02812500e-03,5.46875000e-04,6.65625000e-03
-6.99108961e-04,2.78125000e-03,2.19375000e-03,5.10937500e-04,6.31250000e-03
-6.98708961e-04,2.59375000e-03,2.08593750e-03,4.68750000e-04,6.84375000e-03
-6.98308961e-04,2.96875000e-03,2.27656250e-03,-1.65625000e-04,6.25000000e-03
-6.97908961e-04,3.65625000e-03,2.25625000e-03,3.28125000e-04,5.25000000e-03
-6.97508961e-04,2.68750000e-03,2.33125000e-03,3.54687500e-04,5.68750000e-03
-6.97108961e-04,2.18750000e-03,2.30625000e-03,-3.21875000e-04,5.40625000e-03
-6.96708961e-04,3.53125000e-03,2.61406250e-03,4.06250000e-05,6.84375000e-03
-6.96308961e-04,2.75000000e-03,2.68906250e-03,3.73437500e-04,5.78125000e-03
-6.95908961e-04,3.40625000e-03,2.35000000e-03,7.81250000e-05,5.53125000e-03
-6.95508961e-04,2.96875000e-03,2.44531250e-03,1.34375000e-04,6.09375000e-03
-6.95108961e-04,5.21875000e-03,2.07968750e-03,1.75000000e-04,6.09375000e-03
-6.94708961e-04,4.56250000e-03,2.18906250e-03,2.17187500e-04,6.09375000e-03
-6.94308961e-04,3.68750000e-03,1.98125000e-03,6.40625000e-04,5.90625000e-03
-6.93908961e-04,4.37500000e-03,2.05312500e-03,3.29687500e-04,5.40625000e-03
-6.93508961e-04,4.78125000e-03,1.87187500e-03,9.53125000e-05,5.43750000e-03
-6.93108961e-04,4.00000000e-03,2.02500000e-03,3.29687500e-04,6.25000000e-03
-6.92708961e-04,3.46875000e-03,2.05625000e-03,6.28125000e-04,5.87500000e-03
-6.92308961e-04,3.78125000e-03,2.12187500e-03,1.43750000e-04,5.31250000e-03
-6.91908961e-04,3.62500000e-03,1.95468750e-03,1.50000000e-04,4.96875000e-03
-6.91508961e-04,4.37500000e-03,2.07343750e-03,3.43750000e-04,5.46875000e-03
-6.91108961e-04,3.68750000e-03,2.10312500e-03,2.03125000e-05,5.15625000e-03
-6.90708961e-04,3.28125000e-03,1.97656250e-03,1.89062500e-04,5.46875000e-03
-6.90308961e-04,3.59375000e-03,2.17656250e-03,4.04687500e-04,5.75000000e-03
-6.89908961e-04,3.59375000e-03,2.43750000e-03,3.98437500e-04,6.34375000e-03
-6.89508961e-04,3.09375000e-03,2.48125000e-03,-2.96875000e-05,5.43750000e-03
-6.89108961e-04,2.90625000e-03,2.30000000e-03,2.18750000e-05,6.31250000e-03
-6.88708961e-04,3.68750000e-03,2.31406250e-03,-5.78125000e-05,6.25000000e-03
-6.88308961e-04,3.31250000e-03,2.39843750e-03,2.50000000e-05,5.62500000e-03
-6.87908961e-04,4.21875000e-03,2.22031250e-03,2.60937500e-04,5.87500000e-03
-6.87508961e-04,4.18750000e-03,2.26250000e-03,-2.59375000e-04,6.37500000e-03
-6.87108961e-04,3.81250000e-03,2.02343750e-03,-2.26562500e-04,5.21875000e-03
-6.86708961e-04,4.15625000e-03,2.07500000e-03,-3.85937500e-04,6.25000000e-03
-6.86308961e-04,3.96875000e-03,1.64687500e-03,1.45312500e-04,5.50000000e-03
-6.85908961e-04,4.12500000e-03,1.70937500e-03,1.43750000e-04,6.40625000e-03
-6.85508961e-04,4.34375000e-03,1.64531250e-03,-2.59375000e-04,6.15625000e-03
-6.85108961e-04,4.31250000e-03,1.59843750e-03,-4.67187500e-04,6.46875000e-03
-6.84708961e-04,3.00000000e-03,1.59062500e-03,-3.06250000e-04,6.21875000e-03
-6.84308961e-04,2.65625000e-03,1.50937500e-03,-2.78125000e-04,6.12500000e-03
-6.83908961e-04,3.28125000e-03,1.86093750e-03,-5.54687500e-04,6.50000000e-03
-6.83508961e-04,3.09375000e-03,1.98750000e-03,-3.28125000e-04,5.15625000e-03
-6.83108961e-04,3.06250000e-03,2.03437500e-03,-5.46875000e-05,5.62500000e-03
-6.82708961e-04,3.75000000e-03,1.58125000e-03,-3.78125000e-04,6.81250000e-03
-6.82308961e-04,3.21875000e-03,1.54531250e-03,-2.54687500e-04,6.53125000e-03
-6.81908961e-04,2.84375000e-03,1.75156250e-03,1.60937500e-04,5.87500000e-03
-6.81508961e-04,3.46875000e-03,1.69687500e-03,-8.43750000e-05,8.75000000e-03
-6.81108961e-04,3.43750000e-03,1.62812500e-03,-3.20312500e-04,7.96875000e-03
-6.80708961e-04,2.96875000e-03,1.78125000e-03,-6.40625000e-05,6.40625000e-03
-6.80308961e-04,3.31250000e-03,1.72968750e-03,-1.17187500e-04,6.50000000e-03
-6.79908961e-04,3.09375000e-03,1.53906250e-03,-4.70312500e-04,6.65625000e-03
-6.79508961e-04,2.40625000e-03,2.04218750e-03,1.43750000e-04,6.96875000e-03
-6.79108961e-04,2.21875000e-03,2.14062500e-03,-1.75000000e-04,6.62500000e-03
-6.78708961e-04,3.34375000e-03,1.97500000e-03,-1.95312500e-04,7.09375000e-03
-6.78308961e-04,2.46875000e-03,2.01875000e-03,-8.43750000e-05,6.53125000e-03
-6.77908961e-04,2.46875000e-03,1.78125000e-03,-1.35937500e-04,5.90625000e-03
-6.77508961e-04,2.68750000e-03,2.20781250e-03,-6.56250000e-05,6.75000000e-03
-6.77108961e-04,2.43750000e-03,2.07656250e-03,-2.15625000e-04,6.68750000e-03
-6.76708961e-04,2.71875000e-03,1.82187500e-03,1.15625000e-04,6.34375000e-03
-6.76308961e-04,3.25000000e-03,2.02343750e-03,-3.75000000e-05,6.21875000e-03
-6.75908961e-04,2.59375000e-03,2.16093750e-03,1.90625000e-04,6.59375000e-03
-6.75508961e-04,2.56250000e-03,1.97656250e-03,2.67187500e-04,6.15625000e-03
-6.75108961e-04,3.06250000e-03,1.99218750e-03,2.62500000e-04,6.00000000e-03
-6.74708961e-04,3.18750000e-03,1.52812500e-03,1.62500000e-04,6.03125000e-03
-6.74308961e-04,4.34375000e-03,2.06250000e-03,1.81250000e-04,6.43750000e-03
-6.73908961e-04,4.03125000e-03,1.86406250e-03,2.76562500e-04,6.21875000e-03
-6.73508961e-04,3.56250000e-03,2.24531250e-03,8.90625000e-05,6.25000000e-03
-6.73108961e-04,3.09375000e-03,2.13125000e-03,4.06250000e-04,6.40625000e-03
-6.72708961e-04,3.21875000e-03,2.35312500e-03,1.07812500e-04,5.93750000e-03
-6.72308961e-04,4.00000000e-03,2.48906250e-03,4.37500000e-05,6.43750000e-03
-6.71908961e-04,3.65625000e-03,2.45937500e-03,4.10937500e-04,6.53125000e-03
-6.71508961e-04,3.53125000e-03,2.47812500e-03,1.37500000e-04,6.37500000e-03
-6.71108961e-04,3.93750000e-03,2.31875000e-03,2.89062500e-04,4.12500000e-03
-6.70708961e-04,4.06250000e-03,2.05000000e-03,3.90625000e-04,5.09375000e-03
-6.70308961e-04,3.31250000e-03,2.08906250e-03,8.43750000e-05,4.96875000e-03
-6.69908961e-04,3.43750000e-03,2.05156250e-03,4.43750000e-04,4.62500000e-03
-6.69508961e-04,4.00000000e-03,1.85312500e-03,1.31250000e-04,5.78125000e-03
-6.69108961e-04,4.28125000e-03,2.32812500e-03,-5.31250000e-05,5.00000000e-03
-6.68708961e-04,3.65625000e-03,1.94218750e-03,-6.71875000e-05,5.03125000e-03
-6.68308961e-04,3.59375000e-03,1.81250000e-03,5.78125000e-05,4.68750000e-03
-6.67908961e-04,4.43750000e-03,2.28437500e-03,4.54687500e-04,4.78125000e-03
-6.67508961e-04,3.68750000e-03,1.97656250e-03,-1.76562500e-04,4.96875000e-03
-6.67108961e-04,4.15625000e-03,1.99843750e-03,2.73437500e-04,5.31250000e-03
-6.66708961e-04,4.50000000e-03,2.33437500e-03,1.71875000e-04,5.71875000e-03
-6.66308961e-04,4.59375000e-03,1.90312500e-03,2.84375000e-04,5.68750000e-03
-6.65908961e-04,4.15625000e-03,2.24062500e-03,4.09375000e-04,5.75000000e-03
-6.65508961e-04,3.59375000e-03,2.32656250e-03,6.42187500e-04,6.40625000e-03
-6.65108961e-04,3.96875000e-03,2.60625000e-03,2.46875000e-04,6.00000000e-03
-6.64708961e-04,3.65625000e-03,2.25781250e-03,5.09375000e-04,5.87500000e-03
-6.64308961e-04,3.75000000e-03,2.49062500e-03,1.95312500e-04,6.68750000e-03
-6.63908961e-04,3.50000000e-03,2.39843750e-03,6.92187500e-04,5.68750000e-03
-6.63508961e-04,3.31250000e-03,2.56093750e-03,-4.53125000e-05,6.12500000e-03
-6.63108961e-04,2.78125000e-03,2.41718750e-03,6.56250000e-05,6.40625000e-03
-6.62708961e-04,3.18750000e-03,2.61093750e-03,-1.67187500e-04,6.18750000e-03
-6.62308961e-04,3.21875000e-03,2.52812500e-03,-1.46875000e-04,6.87500000e-03
-6.61908961e-04,2.71875000e-03,2.70156250e-03,-1.32812500e-04,5.90625000e-03
-6.61508961e-04,2.84375000e-03,3.08750000e-03,1.62500000e-04,6.46875000e-03
-6.61108961e-04,2.84375000e-03,2.68750000e-03,-5.00000000e-04,6.18750000e-03
-6.60708961e-04,3.06250000e-03,2.93750000e-03,-3.65625000e-04,7.21875000e-03
-6.60308961e-04,3.21875000e-03,2.47500000e-03,-2.26562500e-04,7.78125000e-03
-6.59908961e-04,2.65625000e-03,2.99375000e-03,-6.35937500e-04,6.65625000e-03
-6.59508961e-04,2.53125000e-03,2.32500000e-03,-5.57812500e-04,7.43750000e-03
-6.59108961e-04,3.53125000e-03,1.78906250e-03,-5.42187500e-04,6.87500000e-03
-6.58708961e-04,3.46875000e-03,2.24375000e-03,-6.00000000e-04,7.59375000e-03
-6.58308961e-04,3.50000000e-03,2.02031250e-03,-6.59375000e-04,6.59375000e-03
-6.57908961e-04,3.56250000e-03,2.01406250e-03,-2.92187500e-04,7.31250000e-03
-6.57508961e-04,2.71875000e-03,1.92656250e-03,-3.07812500e-04,6.93750000e-03
-6.57108961e-04,2.59375000e-03,2.05468750e-03,-4.45312500e-04,6.78125000e-03
-6.56708961e-04,2.81250000e-03,2.00937500e-03,-4.60937500e-04,6.56250000e-03
-6.56308961e-04,3.34375000e-03,1.82656250e-03,-4.96875000e-04,6.28125000e-03
-6.55908961e-04,3.31250000e-03,1.80625000e-03,-4.73437500e-04,6.65625000e-03
-6.55508961e-04,2.46875000e-03,1.96406250e-03,-3.10937500e-04,6.12500000e-03
-6.55108961e-04,3.09375000e-03,1.99687500e-03,-1.71875000e-04,6.50000000e-03
-6.54708961e-04,3.78125000e-03,2.12187500e-03,-1.50000000e-04,6.18750000e-03
-6.54308961e-04,2.87500000e-03,1.96718750e-03,-5.00000000e-04,6.06250000e-03
-6.53908961e-04,3.18750000e-03,2.48750000e-03,-4.45312500e-04,6.15625000e-03
-6.53508961e-04,3.34375000e-03,2.15781250e-03,-2.87500000e-04,7.03125000e-03
-6.53108961e-04,4.46875000e-03,2.08437500e-03,1.59375000e-04,6.78125000e-03
-6.52708961e-04,3.56250000e-03,2.24218750e-03,1.07812500e-04,6.78125000e-03
-6.52308961e-04,3.43750000e-03,2.22031250e-03,-4.64062500e-04,7.09375000e-03
-6.51908961e-04,3.53125000e-03,2.45000000e-03,-3.34375000e-04,7.46875000e-03
-6.51508961e-04,3.71875000e-03,2.08906250e-03,-4.20312500e-04,7.06250000e-03
-6.51108961e-04,3.06250000e-03,1.84531250e-03,-3.42187500e-04,7.65625000e-03
-6.50708961e-04,3.56250000e-03,1.96406250e-03,-4.46875000e-04,7.65625000e-03
-6.50308961e-04,3.18750000e-03,2.05312500e-03,-4.95312500e-04,6.87500000e-03
-6.49908961e-04,3.21875000e-03,1.78125000e-03,-2.76562500e-04,5.71875000e-03
-6.49508961e-04,2.59375000e-03,2.02500000e-03,-5.79687500e-04,6.03125000e-03
-6.49108961e-04,2.68750000e-03,1.70781250e-03,-2.56250000e-04,6.06250000e-03
-6.48708961e-04,2.78125000e-03,1.72031250e-03,-4.04687500e-04,5.62500000e-03
-6.48308961e-04,2.18750000e-03,1.55937500e-03,-3.75000000e-04,5.68750000e-03
-6.47908961e-04,2.34375000e-03,1.49375000e-03,-2.92187500e-04,6.21875000e-03
-6.47508961e-04,2.84375000e-03,1.67187500e-03,-7.32812500e-04,6.15625000e-03
-6.47108961e-04,2.71875000e-03,1.32812500e-03,-7.04687500e-04,6.21875000e-03
-6.46708961e-04,2.84375000e-03,1.81718750e-03,-4.40625000e-04,6.59375000e-03
-6.46308961e-04,3.06250000e-03,1.82500000e-03,-7.01562500e-04,6.71875000e-03
-6.45908961e-04,2.93750000e-03,1.70312500e-03,-4.03125000e-04,7.03125000e-03
-6.45508961e-04,2.53125000e-03,2.01875000e-03,-4.09375000e-04,6.34375000e-03
-6.45108961e-04,2.50000000e-03,1.69218750e-03,-5.26562500e-04,5.90625000e-03
-6.44708961e-04,3.18750000e-03,1.59375000e-03,-7.17187500e-04,6.62500000e-03
-6.44308961e-04,3.28125000e-03,1.59531250e-03,-8.09375000e-04,6.00000000e-03
-6.43908961e-04,1.71875000e-03,1.89687500e-03,-8.17187500e-04,6.50000000e-03
-6.43508961e-04,2.09375000e-03,1.57031250e-03,-9.06250000e-04,6.15625000e-03
-6.43108961e-04,2.65625000e-03,1.86718750e-03,-4.82812500e-04,6.03125000e-03
-6.42708961e-04,8.43750000e-04,1.80468750e-03,-3.92187500e-04,6.71875000e-03
-6.42308961e-04,1.75000000e-03,1.97968750e-03,-6.06250000e-04,6.03125000e-03
-6.41908961e-04,2.18750000e-03,1.96718750e-03,-5.71875000e-04,6.21875000e-03
-6.41508961e-04,2.53125000e-03,1.76093750e-03,-6.04687500e-04,7.03125000e-03
-6.41108961e-04,2.12500000e-03,1.50312500e-03,-3.42187500e-04,6.59375000e-03
-6.40708961e-04,2.31250000e-03,1.87500000e-03,-5.28125000e-04,5.87500000e-03
-6.40308961e-04,2.28125000e-03,1.90625000e-03,-6.87500000e-05,5.96875000e-03
-6.39908961e-04,2.12500000e-03,1.61875000e-03,-1.45312500e-04,7.18750000e-03
-6.39508961e-04,2.09375000e-03,1.33437500e-03,9.06250000e-05,9.34375000e-03
-6.39108961e-04,2.09375000e-03,1.82812500e-03,-1.59375000e-04,7.65625000e-03
-6.38708961e-04,2.28125000e-03,1.77187500e-03,-1.45312500e-04,7.03125000e-03
-6.38308961e-04,2.40625000e-03,1.89687500e-03,1.07812500e-04,7.46875000e-03
-6.37908961e-04,2.84375000e-03,1.84531250e-03,-1.09375000e-05,7.68750000e-03
-6.37508961e-04,2.40625000e-03,1.93593750e-03,6.71875000e-05,7.00000000e-03
-6.37108961e-04,2.68750000e-03,1.69375000e-03,2.70312500e-04,7.09375000e-03
-6.36708961e-04,2.50000000e-03,1.63593750e-03,2.51562500e-04,7.65625000e-03
-6.36308961e-04,2.37500000e-03,1.61093750e-03,6.20312500e-04,7.93750000e-03
-6.35908961e-04,2.84375000e-03,1.53906250e-03,1.50000000e-04,6.53125000e-03
-6.35508961e-04,2.28125000e-03,1.72656250e-03,6.09375000e-04,6.62500000e-03
-6.35108961e-04,1.12500000e-03,1.38906250e-03,3.50000000e-04,6.84375000e-03
-6.34708961e-04,2.71875000e-03,1.24687500e-03,1.09375000e-05,6.62500000e-03
-6.34308961e-04,2.40625000e-03,1.46718750e-03,-9.68750000e-05,6.78125000e-03
-6.33908961e-04,2.09375000e-03,1.30937500e-03,3.35937500e-04,7.84375000e-03
-6.33508961e-04,2.81250000e-03,1.42812500e-03,4.82812500e-04,6.81250000e-03
-6.33108961e-04,2.00000000e-03,1.21875000e-03,5.62500000e-04,7.50000000e-03
-6.32708961e-04,2.59375000e-03,1.38281250e-03,-2.18750000e-05,7.43750000e-03
-6.32308961e-04,4.65625000e-03,1.33437500e-03,4.25000000e-04,7.75000000e-03
-6.31908961e-04,3.96875000e-03,1.58750000e-03,3.93750000e-04,7.18750000e-03
-6.31508961e-04,3.62500000e-03,1.54843750e-03,3.18750000e-04,8.00000000e-03
-6.31108961e-04,3.40625000e-03,1.29687500e-03,1.68750000e-04,7.28125000e-03
-6.30708961e-04,3.18750000e-03,1.63750000e-03,1.51562500e-04,7.28125000e-03
-6.30308961e-04,3.06250000e-03,1.33750000e-03,1.42187500e-04,6.50000000e-03
-6.29908961e-04,3.43750000e-03,1.51562500e-03,8.59375000e-05,6.50000000e-03
-6.29508961e-04,3.21875000e-03,1.35468750e-03,-4.06250000e-05,7.18750000e-03
-6.29108961e-04,3.62500000e-03,1.58437500e-03,3.12500000e-04,5.18750000e-03
-6.28708961e-04,2.68750000e-03,1.73437500e-03,5.78125000e-05,5.75000000e-03
-6.28308961e-04,2.40625000e-03,1.35156250e-03,-1.45312500e-04,6.21875000e-03
-6.27908961e-04,2.56250000e-03,1.38437500e-03,-1.50000000e-04,6.37500000e-03
-6.27508961e-04,2.93750000e-03,1.46406250e-03,1.51562500e-04,6.09375000e-03
-6.27108961e-04,3.15625000e-03,1.62187500e-03,1.31250000e-04,7.28125000e-03
-6.26708961e-04,3.56250000e-03,1.51250000e-03,2.43750000e-04,6.25000000e-03
-6.26308961e-04,3.15625000e-03,1.45312500e-03,5.78125000e-05,6.37500000e-03
-6.25908961e-04,3.09375000e-03,1.65781250e-03,-1.90625000e-04,6.65625000e-03
-6.25508961e-04,3.28125000e-03,1.39531250e-03,-5.62500000e-05,6.56250000e-03
-6.25108961e-04,3.37500000e-03,1.56406250e-03,1.62500000e-04,5.81250000e-03
-6.24708961e-04,3.75000000e-03,1.64062500e-03,-1.65625000e-04,6.37500000e-03
-6.24308961e-04,3.43750000e-03,1.45156250e-03,-3.26562500e-04,5.65625000e-03
-6.23908961e-04,3.59375000e-03,1.47187500e-03,-4.92187500e-04,5.87500000e-03
-6.23508961e-04,3.56250000e-03,1.47500000e-03,-3.57812500e-04,6.21875000e-03
-6.23108961e-04,3.00000000e-03,1.57812500e-03,-1.50000000e-04,6.62500000e-03
-6.22708961e-04,2.81250000e-03,1.69843750e-03,-1.78125000e-04,6.31250000e-03
-6.22308961e-04,3.09375000e-03,1.40937500e-03,-2.43750000e-04,6.37500000e-03
-6.21908961e-04,1.43750000e-03,1.60937500e-03,9.21875000e-05,6.12500000e-03
-6.21508961e-04,1.96875000e-03,1.78125000e-03,-5.95312500e-04,7.12500000e-03
-6.21108961e-04,2.40625000e-03,1.44062500e-03,-7.40625000e-04,6.12500000e-03
-6.20708961e-04,2.50000000e-03,1.59375000e-03,-4.56250000e-04,6.78125000e-03
-6.20308961e-04,2.62500000e-03,1.72500000e-03,-1.75000000e-04,7.18750000e-03
-6.19908961e-04,2.62500000e-03,1.94218750e-03,-1.20312500e-04,6.81250000e-03
-6.19508961e-04,3.00000000e-03,1.56250000e-03,-1.15625000e-04,6.93750000e-03
-6.19108961e-04,2.28125000e-03,1.65156250e-03,-1.62500000e-04,7.12500000e-03
-6.18708961e-04,3.31250000e-03,1.74218750e-03,-6.71875000e-05,9.12500000e-03
-6.18308961e-04,2.43750000e-03,1.47968750e-03,-6.25000000e-04,8.93750000e-03
-6.17908961e-04,2.62500000e-03,1.52187500e-03,-1.78125000e-04,7.81250000e-03
-6.17508961e-04,2.96875000e-03,1.29687500e-03,-1.71875000e-04,8.12500000e-03
-6.17108961e-04,2.37500000e-03,1.38750000e-03,-5.18750000e-04,8.68750000e-03
-6.16708961e-04,2.46875000e-03,1.75468750e-03,-4.53125000e-05,7.56250000e-03
-6.16308961e-04,2.96875000e-03,1.61250000e-03,1.56250000e-06,7.56250000e-03
-6.15908961e-04,2.65625000e-03,1.45937500e-03,2.84375000e-04,7.87500000e-03
-6.15508961e-04,3.34375000e-03,1.05937500e-03,-4.67187500e-04,7.03125000e-03
-6.15108961e-04,2.18750000e-03,1.46875000e-03,-3.18750000e-04,7.31250000e-03
-6.14708961e-04,2.68750000e-03,1.49218750e-03,1.92187500e-04,7.09375000e-03
-6.14308961e-04,3.68750000e-03,1.30000000e-03,-8.75000000e-05,7.21875000e-03
-6.13908961e-04,2.68750000e-03,1.86718750e-03,-3.70312500e-04,7.59375000e-03
-6.13508961e-04,2.87500000e-03,1.87500000e-03,-5.03125000e-04,7.50000000e-03
-6.13108961e-04,2.65625000e-03,1.85312500e-03,-3.12500000e-06,7.34375000e-03
-6.12708961e-04,2.71875000e-03,1.68437500e-03,3.48437500e-04,6.62500000e-03
-6.12308961e-04,3.40625000e-03,1.77031250e-03,-4.21875000e-05,7.28125000e-03
-6.11908961e-04,3.31250000e-03,1.79375000e-03,4.84375000e-05,7.68750000e-03
-6.11508961e-04,4.34375000e-03,1.89218750e-03,1.26562500e-04,7.12500000e-03
-6.11108961e-04,4.75000000e-03,1.91250000e-03,3.89062500e-04,8.43750000e-03
-6.10708961e-04,4.81250000e-03,1.72812500e-03,8.28125000e-05,7.62500000e-03
-6.10308961e-04,4.03125000e-03,1.83593750e-03,2.50000000e-04,7.37500000e-03
-6.09908961e-04,3.53125000e-03,1.55468750e-03,-2.26562500e-04,6.93750000e-03
-6.09508961e-04,4.46875000e-03,1.32656250e-03,1.87500000e-04,7.50000000e-03
-6.09108961e-04,4.03125000e-03,1.88593750e-03,2.73437500e-04,7.37500000e-03
-6.08708961e-04,4.03125000e-03,1.58906250e-03,4.60937500e-04,6.75000000e-03
-6.08308961e-04,4.28125000e-03,1.68906250e-03,2.35937500e-04,5.78125000e-03
-6.07908961e-04,4.37500000e-03,2.00156250e-03,7.25000000e-04,5.12500000e-03
-6.07508961e-04,3.71875000e-03,1.74531250e-03,8.03125000e-04,6.25000000e-03
-6.07108961e-04,4.21875000e-03,1.96875000e-03,2.09375000e-04,7.21875000e-03
-6.06708961e-04,4.43750000e-03,2.29531250e-03,1.01093750e-03,6.56250000e-03
-6.06308961e-04,3.68750000e-03,1.94218750e-03,2.53125000e-04,6.46875000e-03
-6.05908961e-04,3.65625000e-03,1.88281250e-03,2.23437500e-04,5.90625000e-03
-6.05508961e-04,4.40625000e-03,2.16406250e-03,5.01562500e-04,5.59375000e-03
-6.05108961e-04,4.28125000e-03,2.12031250e-03,5.76562500e-04,5.31250000e-03
-6.04708961e-04,4.12500000e-03,2.20625000e-03,4.25000000e-04,5.90625000e-03
-6.04308961e-04,4.28125000e-03,2.08437500e-03,5.04687500e-04,5.81250000e-03
-6.03908961e-04,3.50000000e-03,2.28281250e-03,3.87500000e-04,6.15625000e-03
